createdAt,value
2017-07-08T00:00:38.753Z,0
2017-07-08T00:01:38.806Z,0
2017-07-08T00:02:38.869Z,0
2017-07-08T00:03:38.928Z,0
2017-07-08T00:04:38.667Z,0
2017-07-08T00:05:39.034Z,0
2017-07-08T00:06:39.092Z,0
2017-07-08T00:07:38.826Z,0
2017-07-08T00:08:39.200Z,0
2017-07-08T00:09:39.261Z,0
2017-07-08T00:10:39.302Z,0
2017-07-08T00:11:39.370Z,0
2017-07-08T00:12:39.107Z,0
2017-07-08T00:13:38.849Z,0
2017-07-08T00:14:39.521Z,0
2017-07-08T00:15:39.586Z,0
2017-07-08T00:16:53.281Z,0
2017-07-08T00:17:39.704Z,0
2017-07-08T00:18:39.752Z,0
2017-07-08T00:19:39.804Z,0
2017-07-08T00:20:40.087Z,0
2017-07-08T00:21:39.826Z,0
2017-07-08T00:22:39.347Z,0
2017-07-08T00:23:40.025Z,0
2017-07-08T00:24:39.772Z,0
2017-07-08T00:25:40.146Z,0
2017-07-08T00:26:53.583Z,0
2017-07-08T00:27:40.249Z,0
2017-07-08T00:28:39.993Z,0
2017-07-08T00:29:40.056Z,0
2017-07-08T00:30:40.422Z,0
2017-07-08T00:31:40.463Z,0
2017-07-08T00:32:40.525Z,0
2017-07-08T00:33:40.273Z,0
2017-07-08T00:34:40.324Z,0
2017-07-08T00:35:40.687Z,0
2017-07-08T00:36:40.749Z,0
2017-07-08T00:37:40.803Z,0
2017-07-08T00:38:40.853Z,0
2017-07-08T00:39:40.917Z,0
2017-07-08T00:40:40.661Z,0
2017-07-08T00:41:41.023Z,0
2017-07-08T00:42:41.086Z,0
2017-07-08T00:43:41.135Z,0
2017-07-08T00:44:41.233Z,0
2017-07-08T00:45:40.933Z,0
2017-07-08T00:46:41.303Z,0
2017-07-08T00:47:41.363Z,0
2017-07-08T00:48:41.100Z,0
2017-07-08T00:49:41.461Z,0
2017-07-08T00:50:41.522Z,0
2017-07-08T00:51:41.575Z,0
2017-07-08T00:52:41.637Z,0
2017-07-08T00:53:41.688Z,0
2017-07-08T00:54:41.742Z,0
2017-07-08T00:55:56.427Z,0
2017-07-08T00:56:41.848Z,0
2017-07-08T00:57:41.805Z,0
2017-07-08T00:58:41.857Z,0
2017-07-08T00:59:41.401Z,0
2017-07-08T01:00:42.066Z,0
2017-07-08T01:01:42.125Z,0
2017-07-08T01:02:42.183Z,0
2017-07-08T01:03:55.891Z,0
2017-07-08T01:04:41.986Z,0
2017-07-08T01:05:42.359Z,0
2017-07-08T01:06:42.407Z,0
2017-07-08T01:07:42.466Z,0
2017-07-08T01:08:42.527Z,0
2017-07-08T01:09:42.574Z,0
2017-07-08T01:10:42.628Z,0
2017-07-08T01:11:42.685Z,0
2017-07-08T01:12:42.430Z,0
2017-07-08T01:13:42.553Z,0
2017-07-08T01:14:42.864Z,0
2017-07-08T01:15:42.632Z,0
2017-07-08T01:16:42.338Z,0
2017-07-08T01:17:42.707Z,0
2017-07-08T01:18:43.073Z,0
2017-07-08T01:19:43.126Z,0
2017-07-08T01:20:43.190Z,0
2017-07-08T01:21:43.306Z,0
2017-07-08T01:22:43.287Z,0
2017-07-08T01:23:43.034Z,0
2017-07-08T01:24:43.416Z,0
2017-07-08T01:25:43.457Z,0
2017-07-08T01:26:43.517Z,0
2017-07-08T01:27:43.562Z,0
2017-07-08T01:28:43.623Z,0
2017-07-08T01:29:56.755Z,0
2017-07-08T01:30:43.730Z,0
2017-07-08T01:31:43.483Z,0
2017-07-08T01:32:43.845Z,0
2017-07-08T01:33:43.587Z,0
2017-07-08T01:34:43.955Z,0
2017-07-08T01:35:44.008Z,0
2017-07-08T01:36:44.276Z,0
2017-07-08T01:37:44.112Z,0
2017-07-08T01:38:44.176Z,0
2017-07-08T01:39:44.238Z,0
2017-07-08T01:40:44.284Z,0
2017-07-08T01:41:44.341Z,0
2017-07-08T01:42:44.393Z,0
2017-07-08T01:43:44.458Z,0
2017-07-08T01:44:44.505Z,0
2017-07-08T01:45:44.563Z,0
2017-07-08T01:46:44.619Z,0
2017-07-08T01:47:44.046Z,0
2017-07-08T01:48:44.727Z,0
2017-07-08T01:49:44.792Z,0
2017-07-08T01:50:44.845Z,0
2017-07-08T01:51:44.892Z,0
2017-07-08T01:52:44.960Z,0
2017-07-08T01:53:45.016Z,0
2017-07-08T01:54:45.055Z,0
2017-07-08T01:55:45.114Z,0
2017-07-08T01:56:44.863Z,0
2017-07-08T01:57:45.229Z,0
2017-07-08T01:58:45.279Z,0
2017-07-08T01:59:45.330Z,0
2017-07-08T02:00:45.089Z,0
2017-07-08T02:01:45.446Z,0
2017-07-08T02:02:45.502Z,0
2017-07-08T02:03:45.561Z,0
2017-07-08T02:04:45.608Z,0
2017-07-08T02:05:45.048Z,0
2017-07-08T02:06:45.726Z,0
2017-07-08T02:07:45.470Z,0
2017-07-08T02:08:45.211Z,0
2017-07-08T02:09:45.264Z,0
2017-07-08T02:10:46.001Z,0
2017-07-08T02:11:45.694Z,0
2017-07-08T02:12:46.058Z,0
2017-07-08T02:13:46.105Z,0
2017-07-08T02:14:46.172Z,0
2017-07-08T02:15:46.211Z,0
2017-07-08T02:16:45.969Z,0
2017-07-08T02:17:46.337Z,0
2017-07-08T02:18:46.081Z,0
2017-07-08T02:19:46.131Z,0
2017-07-08T02:20:46.495Z,0
2017-07-08T02:21:45.925Z,0
2017-07-08T02:22:46.605Z,0
2017-07-08T02:23:46.716Z,0
2017-07-08T02:24:46.776Z,0
2017-07-08T02:25:46.778Z,0
2017-07-08T02:26:46.818Z,0
2017-07-08T02:27:46.881Z,0
2017-07-08T02:28:46.627Z,0
2017-07-08T02:29:46.680Z,0
2017-07-08T02:30:46.735Z,0
2017-07-08T02:31:47.109Z,0
2017-07-08T02:32:46.846Z,0
2017-07-08T02:33:47.277Z,0
2017-07-08T02:34:46.649Z,0
2017-07-08T02:35:47.323Z,0
2017-07-08T02:36:47.379Z,0
2017-07-08T02:37:47.432Z,0
2017-07-08T02:38:47.493Z,0
2017-07-08T02:39:47.544Z,0
2017-07-08T02:40:47.601Z,0
2017-07-08T02:41:47.655Z,0
2017-07-08T02:42:47.716Z,0
2017-07-08T02:43:47.768Z,0
2017-07-08T02:44:47.878Z,0
2017-07-08T02:45:47.892Z,0
2017-07-08T02:46:47.628Z,0
2017-07-08T02:47:47.706Z,0
2017-07-08T02:48:47.776Z,0
2017-07-08T02:49:48.106Z,0
2017-07-08T02:50:48.161Z,0
2017-07-08T02:51:48.210Z,0
2017-07-08T02:52:47.958Z,0
2017-07-08T02:53:48.322Z,0
2017-07-08T02:54:48.381Z,0
2017-07-08T02:55:48.430Z,0
2017-07-08T02:56:48.487Z,0
2017-07-08T02:57:47.918Z,0
2017-07-08T02:58:48.285Z,0
2017-07-08T02:59:48.727Z,0
2017-07-08T03:00:48.719Z,0
2017-07-08T03:01:48.769Z,0
2017-07-08T03:02:48.513Z,0
2017-07-08T03:03:48.865Z,0
2017-07-08T03:04:48.930Z,0
2017-07-08T03:05:48.990Z,0
2017-07-08T03:06:48.737Z,0
2017-07-08T03:07:48.781Z,0
2017-07-08T03:08:49.150Z,0
2017-07-08T03:09:48.895Z,0
2017-07-08T03:10:49.254Z,0
2017-07-08T03:11:49.322Z,0
2017-07-08T03:12:49.377Z,0
2017-07-08T03:13:49.113Z,0
2017-07-08T03:14:49.511Z,0
2017-07-08T03:15:49.540Z,0
2017-07-08T03:16:49.592Z,0
2017-07-08T03:17:49.645Z,0
2017-07-08T03:18:49.700Z,0
2017-07-08T03:19:49.765Z,0
2017-07-08T03:20:49.811Z,0
2017-07-08T03:21:49.561Z,0
2017-07-08T03:22:49.608Z,0
2017-07-08T03:23:49.971Z,0
2017-07-08T03:24:50.028Z,0
2017-07-08T03:25:50.091Z,0
2017-07-08T03:26:50.140Z,0
2017-07-08T03:27:50.202Z,0
2017-07-08T03:28:50.262Z,0
2017-07-08T03:29:50.308Z,0
2017-07-08T03:30:50.367Z,0
2017-07-08T03:31:50.112Z,0
2017-07-08T03:32:50.464Z,0
2017-07-08T03:33:50.212Z,0
2017-07-08T03:34:50.593Z,0
2017-07-08T03:35:50.329Z,0
2017-07-08T03:36:50.698Z,0
2017-07-08T03:37:50.440Z,4
2017-07-08T03:38:50.496Z,4
2017-07-08T03:39:50.558Z,0
2017-07-08T03:40:50.921Z,0
2017-07-08T03:41:50.663Z,0
2017-07-08T03:42:51.027Z,0
2017-07-08T03:43:51.090Z,0
2017-07-08T03:44:51.161Z,4
2017-07-08T03:45:51.257Z,4
2017-07-08T03:46:51.242Z,4
2017-07-08T03:47:51.294Z,4
2017-07-08T03:48:51.357Z,0
2017-07-08T03:49:51.415Z,4
2017-07-08T03:50:51.461Z,4
2017-07-08T03:51:51.209Z,4
2017-07-08T03:52:51.264Z,4
2017-07-08T03:53:51.639Z,4
2017-07-08T03:54:51.682Z,4
2017-07-08T03:55:51.743Z,4
2017-07-08T03:56:51.485Z,8
2017-07-08T03:57:51.858Z,8
2017-07-08T03:58:51.912Z,4
2017-07-08T03:59:51.961Z,4
2017-07-08T04:00:51.713Z,4
2017-07-08T04:01:52.097Z,4
2017-07-08T04:02:52.132Z,4
2017-07-08T04:03:51.942Z,4
2017-07-08T04:04:52.250Z,4
2017-07-08T04:05:52.306Z,4
2017-07-08T04:06:52.355Z,4
2017-07-08T04:07:52.407Z,8
2017-07-08T04:08:52.154Z,8
2017-07-08T04:09:52.516Z,8
2017-07-08T04:10:52.567Z,8
2017-07-08T04:11:52.324Z,8
2017-07-08T04:12:52.694Z,8
2017-07-08T04:13:52.427Z,8
2017-07-08T04:14:52.801Z,12
2017-07-08T04:15:52.849Z,12
2017-07-08T04:16:52.898Z,16
2017-07-08T04:17:52.333Z,24
2017-07-08T04:18:53.021Z,24
2017-07-08T04:19:53.072Z,28
2017-07-08T04:20:53.125Z,28
2017-07-08T04:21:52.877Z,32
2017-07-08T04:22:52.924Z,32
2017-07-08T04:23:53.297Z,32
2017-07-08T04:24:52.724Z,24
2017-07-08T04:25:53.089Z,20
2017-07-08T04:26:53.142Z,20
2017-07-08T04:27:52.895Z,16
2017-07-08T04:28:53.564Z,20
2017-07-08T04:29:53.621Z,16
2017-07-08T04:30:53.684Z,16
2017-07-08T04:31:53.738Z,16
2017-07-08T04:32:53.791Z,24
2017-07-08T04:33:53.842Z,28
2017-07-08T04:34:53.896Z,24
2017-07-08T04:35:53.949Z,20
2017-07-08T04:36:54.008Z,24
2017-07-08T04:37:54.063Z,16
2017-07-08T04:38:54.117Z,20
2017-07-08T04:39:54.178Z,24
2017-07-08T04:40:54.235Z,20
2017-07-08T04:41:54.281Z,12
2017-07-08T04:42:54.340Z,8
2017-07-08T04:43:54.088Z,8
2017-07-08T04:44:54.443Z,8
2017-07-08T04:45:54.505Z,12
2017-07-08T04:46:54.557Z,12
2017-07-08T04:47:54.616Z,12
2017-07-08T04:48:54.672Z,16
2017-07-08T04:49:54.727Z,16
2017-07-08T04:50:54.786Z,20
2017-07-08T04:51:54.522Z,28
2017-07-08T04:52:54.889Z,20
2017-07-08T04:53:54.944Z,16
2017-07-08T04:54:54.689Z,20
2017-07-08T04:55:54.803Z,20
2017-07-08T04:56:55.103Z,20
2017-07-08T04:57:54.865Z,20
2017-07-08T04:58:54.909Z,28
2017-07-08T04:59:55.271Z,28
2017-07-08T05:00:55.331Z,32
2017-07-08T05:01:55.391Z,36
2017-07-08T05:02:55.442Z,36
2017-07-08T05:03:55.181Z,24
2017-07-08T05:04:55.239Z,28
2017-07-08T05:05:55.596Z,36
2017-07-08T05:06:55.039Z,36
2017-07-08T05:07:55.415Z,36
2017-07-08T05:08:55.156Z,28
2017-07-08T05:09:55.829Z,36
2017-07-08T05:10:55.881Z,40
2017-07-08T05:11:55.935Z,36
2017-07-08T05:12:55.988Z,56
2017-07-08T05:13:56.051Z,48
2017-07-08T05:14:56.104Z,28
2017-07-08T05:15:55.843Z,52
2017-07-08T05:16:55.905Z,60
2017-07-08T05:17:56.271Z,52
2017-07-08T05:18:56.328Z,64
2017-07-08T05:19:56.383Z,92
2017-07-08T05:20:56.432Z,100
2017-07-08T05:21:56.174Z,76
2017-07-08T05:22:56.231Z,84
2017-07-08T05:23:56.588Z,76
2017-07-08T05:24:56.663Z,100
2017-07-08T05:25:56.702Z,164
2017-07-08T05:26:56.458Z,100
2017-07-08T05:27:56.895Z,76
2017-07-08T05:28:56.565Z,84
2017-07-08T05:29:56.612Z,80
2017-07-08T05:30:56.995Z,44
2017-07-08T05:31:57.038Z,36
2017-07-08T05:32:57.094Z,44
2017-07-08T05:33:57.156Z,76
2017-07-08T05:34:57.207Z,96
2017-07-08T05:35:57.262Z,84
2017-07-08T05:36:56.692Z,84
2017-07-08T05:37:57.059Z,68
2017-07-08T05:38:57.427Z,92
2017-07-08T05:39:57.478Z,116
2017-07-08T05:40:57.538Z,116
2017-07-08T05:41:57.600Z,96
2017-07-08T05:42:57.661Z,164
2017-07-08T05:43:57.710Z,172
2017-07-08T05:44:57.765Z,176
2017-07-08T05:45:57.496Z,192
2017-07-08T05:46:57.865Z,196
2017-07-08T05:47:57.920Z,160
2017-07-08T05:48:57.977Z,128
2017-07-08T05:49:58.026Z,100
2017-07-08T05:50:58.082Z,100
2017-07-08T05:51:57.832Z,116
2017-07-08T05:52:58.191Z,92
2017-07-08T05:53:58.268Z,96
2017-07-08T05:54:57.995Z,76
2017-07-08T05:55:57.743Z,140
2017-07-08T05:56:58.111Z,156
2017-07-08T05:57:58.485Z,156
2017-07-08T05:58:58.526Z,136
2017-07-08T05:59:58.580Z,120
2017-07-08T06:00:58.333Z,132
2017-07-08T06:01:58.699Z,92
2017-07-08T06:02:58.748Z,100
2017-07-08T06:03:58.490Z,96
2017-07-08T06:04:58.853Z,72
2017-07-08T06:05:58.296Z,112
2017-07-08T06:06:58.661Z,128
2017-07-08T06:07:58.403Z,140
2017-07-08T06:08:59.086Z,200
2017-07-08T06:09:59.142Z,184
2017-07-08T06:10:59.194Z,140
2017-07-08T06:11:59.251Z,224
2017-07-08T06:12:59.303Z,192
2017-07-08T06:13:59.352Z,200
2017-07-08T06:14:59.099Z,252
2017-07-08T06:15:59.477Z,240
2017-07-08T06:16:59.520Z,204
2017-07-08T06:17:59.583Z,172
2017-07-08T06:18:59.323Z,216
2017-07-08T06:19:59.683Z,208
2017-07-08T06:20:59.753Z,332
2017-07-08T06:21:59.793Z,352
2017-07-08T06:22:59.231Z,324
2017-07-08T06:23:59.597Z,352
2017-07-08T06:24:59.962Z,320
2017-07-08T06:25:59.396Z,288
2017-07-08T06:27:00.073Z,316
2017-07-08T06:28:00.132Z,356
2017-07-08T06:28:59.867Z,420
2017-07-08T06:30:00.239Z,448
2017-07-08T06:31:00.291Z,392
2017-07-08T06:32:00.356Z,416
2017-07-08T06:33:00.095Z,404
2017-07-08T06:34:00.144Z,324
2017-07-08T06:35:00.517Z,496
2017-07-08T06:36:00.571Z,660
2017-07-08T06:37:00.623Z,508
2017-07-08T06:38:00.682Z,492
2017-07-08T06:39:00.785Z,412
2017-07-08T06:40:00.485Z,392
2017-07-08T06:41:00.532Z,436
2017-07-08T06:42:00.915Z,588
2017-07-08T06:43:00.954Z,520
2017-07-08T06:44:00.704Z,564
2017-07-08T06:45:01.070Z,712
2017-07-08T06:46:00.812Z,596
2017-07-08T06:47:01.177Z,664
2017-07-08T06:48:01.227Z,616
2017-07-08T06:49:01.294Z,744
2017-07-08T06:50:01.098Z,472
2017-07-08T06:51:01.410Z,480
2017-07-08T06:52:01.452Z,648
2017-07-08T06:53:01.207Z,744
2017-07-08T06:54:01.569Z,620
2017-07-08T06:55:01.617Z,356
2017-07-08T06:56:01.686Z,280
2017-07-08T06:57:01.728Z,292
2017-07-08T06:58:01.789Z,508
2017-07-08T06:59:01.838Z,428
2017-07-08T07:00:01.898Z,568
2017-07-08T07:01:01.948Z,396
2017-07-08T07:02:02.010Z,344
2017-07-08T07:03:02.070Z,432
2017-07-08T07:04:01.814Z,404
2017-07-08T07:05:02.183Z,352
2017-07-08T07:06:02.243Z,416
2017-07-08T07:07:02.359Z,412
2017-07-08T07:08:02.036Z,564
2017-07-08T07:09:02.094Z,572
2017-07-08T07:10:02.454Z,488
2017-07-08T07:11:02.502Z,604
2017-07-08T07:12:01.942Z,796
2017-07-08T07:13:02.304Z,468
2017-07-08T07:14:02.052Z,408
2017-07-08T07:15:02.731Z,344
2017-07-08T07:16:02.472Z,348
2017-07-08T07:17:02.841Z,244
2017-07-08T07:18:02.586Z,252
2017-07-08T07:19:02.944Z,408
2017-07-08T07:20:02.695Z,336
2017-07-08T07:21:03.061Z,376
2017-07-08T07:22:02.802Z,404
2017-07-08T07:23:02.552Z,436
2017-07-08T07:24:03.230Z,552
2017-07-08T07:25:03.290Z,528
2017-07-08T07:26:03.331Z,940
2017-07-08T07:27:03.395Z,560
2017-07-08T07:28:02.831Z,508
2017-07-08T07:29:03.498Z,580
2017-07-08T07:30:03.257Z,676
2017-07-08T07:31:03.312Z,736
2017-07-08T07:32:03.364Z,816
2017-07-08T07:33:03.731Z,660
2017-07-08T07:34:03.787Z,700
2017-07-08T07:35:03.519Z,696
2017-07-08T07:36:03.894Z,784
2017-07-08T07:37:03.637Z,604
2017-07-08T07:38:03.693Z,704
2017-07-08T07:39:03.742Z,600
2017-07-08T07:40:03.798Z,816
2017-07-08T07:41:03.856Z,656
2017-07-08T07:42:03.909Z,616
2017-07-08T07:43:04.277Z,692
2017-07-08T07:44:03.713Z,704
2017-07-08T07:45:04.080Z,824
2017-07-08T07:46:04.450Z,716
2017-07-08T07:47:04.185Z,704
2017-07-08T07:48:04.244Z,620
2017-07-08T07:49:04.305Z,620
2017-07-08T07:50:04.359Z,588
2017-07-08T07:51:04.098Z,640
2017-07-08T07:52:04.151Z,708
2017-07-08T07:53:04.830Z,800
2017-07-08T07:54:04.891Z,1008
2017-07-08T07:55:04.317Z,656
2017-07-08T07:56:04.371Z,572
2017-07-08T07:57:04.737Z,660
2017-07-08T07:58:04.484Z,608
2017-07-08T07:59:04.540Z,576
2017-07-08T08:00:04.910Z,836
2017-07-08T08:01:05.260Z,832
2017-07-08T08:02:05.008Z,752
2017-07-08T08:03:05.067Z,888
2017-07-08T08:04:04.820Z,596
2017-07-08T08:05:04.877Z,596
2017-07-08T08:06:04.921Z,628
2017-07-08T08:07:05.295Z,728
2017-07-08T08:08:05.353Z,556
2017-07-08T08:09:05.709Z,596
2017-07-08T08:10:05.462Z,664
2017-07-08T08:11:05.823Z,716
2017-07-08T08:12:05.574Z,788
2017-07-08T08:13:05.627Z,660
2017-07-08T08:14:05.373Z,792
2017-07-08T08:15:05.417Z,880
2017-07-08T08:16:05.483Z,808
2017-07-08T08:17:05.842Z,748
2017-07-08T08:18:05.901Z,704
2017-07-08T08:19:06.262Z,976
2017-07-08T08:20:06.320Z,752
2017-07-08T08:21:06.070Z,1000
2017-07-08T08:22:06.459Z,828
2017-07-08T08:23:05.863Z,732
2017-07-08T08:24:06.230Z,976
2017-07-08T08:25:05.981Z,1100
2017-07-08T08:26:06.026Z,1048
2017-07-08T08:27:06.402Z,1060
2017-07-08T08:28:06.454Z,776
2017-07-08T08:29:06.502Z,696
2017-07-08T08:30:06.566Z,692
2017-07-08T08:31:06.926Z,780
2017-07-08T08:32:06.981Z,764
2017-07-08T08:33:06.736Z,796
2017-07-08T08:34:06.479Z,852
2017-07-08T08:35:06.534Z,808
2017-07-08T08:36:06.894Z,832
2017-07-08T08:37:07.262Z,816
2017-07-08T08:38:07.311Z,752
2017-07-08T08:39:07.378Z,812
2017-07-08T08:40:07.427Z,840
2017-07-08T08:41:07.484Z,824
2017-07-08T08:42:07.537Z,804
2017-07-08T08:43:06.974Z,888
2017-07-08T08:44:07.652Z,768
2017-07-08T08:45:07.703Z,696
2017-07-08T08:46:07.749Z,904
2017-07-08T08:47:07.510Z,764
2017-07-08T08:48:07.862Z,712
2017-07-08T08:49:07.921Z,796
2017-07-08T08:50:07.663Z,736
2017-07-08T08:51:07.721Z,756
2017-07-08T08:52:07.781Z,768
2017-07-08T08:53:07.529Z,784
2017-07-08T08:54:07.582Z,752
2017-07-08T08:55:07.945Z,736
2017-07-08T08:56:08.304Z,804
2017-07-08T08:57:08.063Z,848
2017-07-08T08:58:08.105Z,900
2017-07-08T08:59:08.175Z,932
2017-07-08T09:00:07.912Z,724
2017-07-08T09:01:08.589Z,864
2017-07-08T09:02:08.642Z,948
2017-07-08T09:03:08.084Z,920
2017-07-08T09:04:08.764Z,936
2017-07-08T09:05:08.819Z,836
2017-07-08T09:06:08.553Z,832
2017-07-08T09:07:08.929Z,840
2017-07-08T09:08:08.972Z,832
2017-07-08T09:09:08.713Z,792
2017-07-08T09:10:09.087Z,688
2017-07-08T09:11:08.837Z,788
2017-07-08T09:12:08.886Z,684
2017-07-08T09:13:09.268Z,696
2017-07-08T09:14:08.994Z,680
2017-07-08T09:15:09.058Z,672
2017-07-08T09:16:09.429Z,680
2017-07-08T09:17:09.475Z,680
2017-07-08T09:18:09.227Z,680
2017-07-08T09:19:09.281Z,692
2017-07-08T09:20:09.647Z,700
2017-07-08T09:21:09.078Z,700
2017-07-08T09:22:09.752Z,700
2017-07-08T09:23:09.182Z,704
2017-07-08T09:24:09.554Z,720
2017-07-08T09:25:09.917Z,716
2017-07-08T09:26:09.971Z,752
2017-07-08T09:27:10.034Z,780
2017-07-08T09:28:10.089Z,888
2017-07-08T09:29:10.141Z,820
2017-07-08T09:30:10.194Z,724
2017-07-08T09:31:10.248Z,680
2017-07-08T09:32:10.301Z,996
2017-07-08T09:33:10.365Z,804
2017-07-08T09:34:09.801Z,952
2017-07-08T09:35:09.855Z,756
2017-07-08T09:36:10.534Z,868
2017-07-08T09:37:10.584Z,1096
2017-07-08T09:38:10.329Z,612
2017-07-08T09:39:10.697Z,784
2017-07-08T09:40:10.760Z,864
2017-07-08T09:41:10.805Z,868
2017-07-08T09:42:10.856Z,840
2017-07-08T09:43:10.928Z,836
2017-07-08T09:44:10.977Z,880
2017-07-08T09:45:11.022Z,980
2017-07-08T09:46:11.087Z,916
2017-07-08T09:47:10.825Z,1152
2017-07-08T09:48:11.197Z,588
2017-07-08T09:49:11.258Z,720
2017-07-08T09:50:11.000Z,796
2017-07-08T09:51:11.370Z,808
2017-07-08T09:52:11.110Z,564
2017-07-08T09:53:11.476Z,928
2017-07-08T09:54:11.223Z,1028
2017-07-08T09:55:11.588Z,1016
2017-07-08T09:56:11.650Z,1020
2017-07-08T09:57:11.385Z,1084
2017-07-08T09:58:11.442Z,1060
2017-07-08T09:59:11.493Z,788
2017-07-08T10:00:11.242Z,872
2017-07-08T10:01:11.921Z,992
2017-07-08T10:02:11.660Z,704
2017-07-08T10:03:11.728Z,740
2017-07-08T10:04:11.777Z,532
2017-07-08T10:05:11.833Z,560
2017-07-08T10:06:12.210Z,568
2017-07-08T10:07:12.245Z,676
2017-07-08T10:08:12.309Z,1196
2017-07-08T10:09:12.362Z,1120
2017-07-08T10:10:12.423Z,464
2017-07-08T10:11:12.169Z,440
2017-07-08T10:12:12.535Z,440
2017-07-08T10:13:12.587Z,412
2017-07-08T10:14:12.334Z,480
2017-07-08T10:15:12.704Z,520
2017-07-08T10:16:12.758Z,812
2017-07-08T10:17:12.800Z,864
2017-07-08T10:18:12.868Z,580
2017-07-08T10:19:12.617Z,516
2017-07-08T10:20:12.983Z,692
2017-07-08T10:21:13.030Z,808
2017-07-08T10:22:12.777Z,836
2017-07-08T10:23:12.520Z,536
2017-07-08T10:24:13.206Z,424
2017-07-08T10:25:13.254Z,452
2017-07-08T10:26:13.301Z,632
2017-07-08T10:27:12.743Z,512
2017-07-08T10:28:13.419Z,448
2017-07-08T10:29:13.161Z,436
2017-07-08T10:30:13.225Z,376
2017-07-08T10:31:13.597Z,340
2017-07-08T10:32:13.652Z,612
2017-07-08T10:33:13.698Z,508
2017-07-08T10:34:13.441Z,532
2017-07-08T10:35:13.809Z,424
2017-07-08T10:36:13.866Z,292
2017-07-08T10:37:13.919Z,288
2017-07-08T10:38:13.976Z,368
2017-07-08T10:39:14.031Z,356
2017-07-08T10:40:14.095Z,324
2017-07-08T10:41:14.143Z,336
2017-07-08T10:42:14.198Z,444
2017-07-08T10:43:13.943Z,1084
2017-07-08T10:44:14.311Z,1044
2017-07-08T10:45:14.368Z,1200
2017-07-08T10:46:14.104Z,1076
2017-07-08T10:47:14.158Z,1192
2017-07-08T10:48:14.530Z,1368
2017-07-08T10:49:14.585Z,1432
2017-07-08T10:50:14.641Z,1124
2017-07-08T10:51:14.394Z,908
2017-07-08T10:52:14.439Z,1328
2017-07-08T10:53:14.501Z,520
2017-07-08T10:54:14.878Z,396
2017-07-08T10:55:14.916Z,340
2017-07-08T10:56:14.973Z,308
2017-07-08T10:57:15.030Z,448
2017-07-08T10:58:15.079Z,508
2017-07-08T10:59:14.521Z,1044
2017-07-08T11:00:14.880Z,1252
2017-07-08T11:01:15.258Z,1480
2017-07-08T11:02:15.306Z,692
2017-07-08T11:03:15.362Z,580
2017-07-08T11:04:15.411Z,556
2017-07-08T11:05:14.859Z,568
2017-07-08T11:06:15.527Z,808
2017-07-08T11:07:15.582Z,780
2017-07-08T11:08:15.635Z,536
2017-07-08T11:09:15.390Z,952
2017-07-08T11:10:15.744Z,1020
2017-07-08T11:11:15.495Z,1164
2017-07-08T11:12:15.548Z,1320
2017-07-08T11:13:15.920Z,1300
2017-07-08T11:14:15.981Z,1164
2017-07-08T11:15:15.735Z,1164
2017-07-08T11:16:16.078Z,604
2017-07-08T11:17:16.138Z,1132
2017-07-08T11:18:15.884Z,916
2017-07-08T11:19:16.260Z,1120
2017-07-08T11:20:15.991Z,1032
2017-07-08T11:21:16.355Z,1112
2017-07-08T11:22:16.098Z,512
2017-07-08T11:23:16.168Z,436
2017-07-08T11:24:16.213Z,400
2017-07-08T11:25:16.583Z,452
2017-07-08T11:26:16.650Z,1112
2017-07-08T11:27:16.385Z,1196
2017-07-08T11:28:16.756Z,1300
2017-07-08T11:29:16.493Z,1448
2017-07-08T11:30:16.862Z,916
2017-07-08T11:31:16.614Z,1216
2017-07-08T11:32:16.969Z,880
2017-07-08T11:33:16.714Z,832
2017-07-08T11:34:17.083Z,1016
2017-07-08T11:35:16.830Z,1240
2017-07-08T11:36:16.889Z,1200
2017-07-08T11:37:17.244Z,784
2017-07-08T11:38:17.298Z,796
2017-07-08T11:39:17.359Z,600
2017-07-08T11:40:17.425Z,400
2017-07-08T11:41:17.163Z,496
2017-07-08T11:42:17.539Z,444
2017-07-08T11:43:17.584Z,340
2017-07-08T11:44:17.333Z,296
2017-07-08T11:45:17.079Z,344
2017-07-08T11:46:17.442Z,656
2017-07-08T11:47:17.810Z,624
2017-07-08T11:48:17.864Z,484
2017-07-08T11:49:17.910Z,400
2017-07-08T11:50:17.988Z,372
2017-07-08T11:51:18.031Z,344
2017-07-08T11:52:17.779Z,1096
2017-07-08T11:53:18.181Z,404
2017-07-08T11:54:17.579Z,340
2017-07-08T11:55:17.630Z,800
2017-07-08T11:56:17.689Z,1360
2017-07-08T11:57:18.366Z,1256
2017-07-08T11:58:18.426Z,700
2017-07-08T11:59:18.162Z,1068
2017-07-08T12:00:18.526Z,1096
2017-07-08T12:01:18.280Z,868
2017-07-08T12:02:18.651Z,400
2017-07-08T12:03:18.688Z,348
2017-07-08T12:04:18.761Z,416
2017-07-08T12:05:18.812Z,560
2017-07-08T12:06:18.867Z,436
2017-07-08T12:07:18.922Z,384
2017-07-08T12:08:18.356Z,364
2017-07-08T12:09:19.037Z,468
2017-07-08T12:10:18.774Z,632
2017-07-08T12:11:19.200Z,544
2017-07-08T12:12:18.943Z,548
2017-07-08T12:13:19.266Z,832
2017-07-08T12:14:19.310Z,1120
2017-07-08T12:15:19.049Z,1020
2017-07-08T12:16:19.107Z,1012
2017-07-08T12:17:19.468Z,1328
2017-07-08T12:18:19.536Z,724
2017-07-08T12:19:19.592Z,856
2017-07-08T12:20:19.652Z,1120
2017-07-08T12:21:19.702Z,772
2017-07-08T12:22:19.451Z,1484
2017-07-08T12:23:19.185Z,980
2017-07-08T12:24:19.872Z,1428
2017-07-08T12:25:19.919Z,1248
2017-07-08T12:26:19.672Z,1244
2017-07-08T12:27:19.720Z,1140
2017-07-08T12:28:20.086Z,1172
2017-07-08T12:29:19.838Z,612
2017-07-08T12:30:20.200Z,832
2017-07-08T12:31:20.254Z,620
2017-07-08T12:32:20.002Z,408
2017-07-08T12:33:20.366Z,444
2017-07-08T12:34:19.850Z,948
2017-07-08T12:35:20.179Z,556
2017-07-08T12:36:20.223Z,416
2017-07-08T12:37:20.290Z,404
2017-07-08T12:38:20.021Z,412
2017-07-08T12:39:20.391Z,504
2017-07-08T12:40:20.759Z,1176
2017-07-08T12:41:20.815Z,1288
2017-07-08T12:42:20.255Z,1320
2017-07-08T12:43:20.920Z,820
2017-07-08T12:44:20.677Z,516
2017-07-08T12:45:21.046Z,436
2017-07-08T12:46:21.098Z,588
2017-07-08T12:47:21.158Z,484
2017-07-08T12:48:21.197Z,508
2017-07-08T12:49:21.251Z,660
2017-07-08T12:50:21.315Z,1152
2017-07-08T12:51:21.370Z,820
2017-07-08T12:52:21.112Z,684
2017-07-08T12:53:21.519Z,1176
2017-07-08T12:54:21.534Z,848
2017-07-08T12:55:21.593Z,1096
2017-07-08T12:56:21.345Z,1140
2017-07-08T12:57:21.711Z,1216
2017-07-08T12:58:21.449Z,1200
2017-07-08T12:59:21.509Z,748
2017-07-08T13:00:21.559Z,752
2017-07-08T13:01:21.616Z,552
2017-07-08T13:02:21.666Z,620
2017-07-08T13:03:22.032Z,576
2017-07-08T13:04:22.105Z,844
2017-07-08T13:05:22.149Z,920
2017-07-08T13:06:22.208Z,816
2017-07-08T13:07:22.262Z,880
2017-07-08T13:08:22.310Z,796
2017-07-08T13:09:22.374Z,1140
2017-07-08T13:10:22.445Z,1016
2017-07-08T13:11:22.479Z,848
2017-07-08T13:12:22.546Z,944
2017-07-08T13:13:21.978Z,732
2017-07-08T13:14:22.026Z,928
2017-07-08T13:15:22.705Z,836
2017-07-08T13:16:22.765Z,824
2017-07-08T13:17:22.823Z,916
2017-07-08T13:18:22.879Z,924
2017-07-08T13:19:22.928Z,708
2017-07-08T13:20:22.977Z,692
2017-07-08T13:21:23.043Z,588
2017-07-08T13:22:23.096Z,668
2017-07-08T13:23:22.836Z,908
2017-07-08T13:24:23.203Z,552
2017-07-08T13:25:22.958Z,684
2017-07-08T13:26:23.314Z,416
2017-07-08T13:27:23.378Z,332
2017-07-08T13:28:23.642Z,352
2017-07-08T13:29:23.685Z,436
2017-07-08T13:30:23.541Z,620
2017-07-08T13:31:23.283Z,420
2017-07-08T13:32:23.661Z,416
2017-07-08T13:33:23.718Z,804
2017-07-08T13:34:23.765Z,748
2017-07-08T13:35:23.819Z,576
2017-07-08T13:36:23.563Z,656
2017-07-08T13:37:23.929Z,528
2017-07-08T13:38:23.678Z,508
2017-07-08T13:39:24.044Z,596
2017-07-08T13:40:24.095Z,1088
2017-07-08T13:41:23.844Z,1172
2017-07-08T13:42:24.210Z,932
2017-07-08T13:43:23.954Z,760
2017-07-08T13:44:24.011Z,724
2017-07-08T13:45:24.391Z,820
2017-07-08T13:46:24.118Z,952
2017-07-08T13:47:24.174Z,696
2017-07-08T13:48:24.543Z,512
2017-07-08T13:49:24.600Z,592
2017-07-08T13:50:24.652Z,564
2017-07-08T13:51:24.415Z,520
2017-07-08T13:52:24.759Z,500
2017-07-08T13:53:24.830Z,448
2017-07-08T13:54:24.573Z,428
2017-07-08T13:55:24.312Z,432
2017-07-08T13:56:24.679Z,404
2017-07-08T13:57:24.733Z,380
2017-07-08T13:58:24.786Z,364
2017-07-08T13:59:24.837Z,360
2017-07-08T14:00:24.907Z,336
2017-07-08T14:01:25.260Z,308
2017-07-08T14:02:25.022Z,528
2017-07-08T14:03:25.379Z,648
2017-07-08T14:04:25.431Z,492
2017-07-08T14:05:25.489Z,408