createdAt,value
2022-09-29T00:02:18.411Z,2.28
2022-09-29T00:04:45.980Z,2.53
2022-09-29T00:07:13.587Z,2.40
2022-09-29T00:09:42.494Z,2.45
2022-09-29T00:12:10.084Z,2.20
2022-09-29T00:14:37.771Z,2.15
2022-09-29T00:17:05.403Z,2.10
2022-09-29T00:19:33.581Z,1.95
2022-09-29T00:22:01.836Z,2.47
2022-09-29T00:24:29.587Z,2.20
2022-09-29T00:26:58.712Z,2.50
2022-09-29T00:29:26.448Z,2.95
2022-09-29T00:31:54.072Z,2.20
2022-09-29T00:34:21.672Z,2.47
2022-09-29T00:36:49.230Z,2.50
2022-09-29T00:39:17.237Z,2.20
2022-09-29T00:41:44.837Z,2.05
2022-09-29T00:44:27.227Z,2.17
2022-09-29T00:46:58.128Z,1.90
2022-09-29T00:49:29.393Z,2.80
2022-09-29T00:51:58.657Z,2.38
2022-09-29T00:54:30.238Z,2.55
2022-09-29T00:56:58.050Z,2.25
2022-09-29T00:59:28.470Z,2.80
2022-09-29T01:01:57.577Z,2.30
2022-09-29T01:04:25.678Z,2.55
2022-09-29T01:06:55.329Z,2.10
2022-09-29T01:09:24.661Z,2.00
2022-09-29T01:11:55.033Z,2.65
2022-09-29T01:14:22.786Z,2.40
2022-09-29T01:16:50.344Z,2.08
2022-09-29T01:19:22.880Z,2.55
2022-09-29T01:21:57.527Z,2.28
2022-09-29T01:24:42.727Z,2.40
2022-09-29T01:27:17.281Z,2.22
2022-09-29T01:30:03.522Z,2.40
2022-09-29T01:32:37.909Z,2.35
2022-09-29T01:35:10.818Z,2.25
2022-09-29T01:37:45.043Z,2.33
2022-09-29T01:40:15.153Z,2.15
2022-09-29T01:42:48.669Z,2.63
2022-09-29T01:45:19.015Z,2.47
2022-09-29T01:47:50.861Z,2.35
2022-09-29T01:50:20.378Z,2.22
2022-09-29T01:52:50.650Z,2.42
2022-09-29T01:55:19.171Z,2.58
2022-09-29T01:57:50.245Z,2.28
2022-09-29T02:00:19.793Z,2.67
2022-09-29T02:02:50.800Z,2.85
2022-09-29T02:05:20.629Z,2.10
2022-09-29T02:07:48.964Z,2.70
2022-09-29T02:10:18.366Z,2.33
2022-09-29T02:12:46.006Z,2.83
2022-09-29T02:15:15.166Z,2.65
2022-09-29T02:17:44.935Z,2.17
2022-09-29T02:20:14.201Z,2.63
2022-09-29T02:22:42.480Z,2.72
2022-09-29T02:25:12.298Z,2.53
2022-09-29T02:27:40.500Z,2.67
2022-09-29T02:30:08.479Z,2.88
2022-09-29T02:32:36.771Z,2.47
2022-09-29T02:35:06.529Z,2.38
2022-09-29T02:37:43.354Z,2.60
2022-09-29T02:40:23.057Z,2.53
2022-09-29T02:42:55.752Z,2.95
2022-09-29T02:45:28.613Z,2.95
2022-09-29T02:48:03.634Z,3.47
2022-09-29T02:50:47.607Z,2.55
2022-09-29T02:53:19.845Z,3.25
2022-09-29T02:55:50.301Z,2.72
2022-09-29T02:58:20.417Z,2.53
2022-09-29T03:00:48.340Z,3.20
2022-09-29T03:03:16.014Z,2.63
2022-09-29T03:05:43.572Z,2.67
2022-09-29T03:08:11.131Z,2.47
2022-09-29T03:10:40.043Z,2.85
2022-09-29T03:13:07.605Z,2.67
2022-09-29T03:15:35.152Z,2.83
2022-09-29T03:18:07.091Z,2.60
2022-09-29T03:20:37.513Z,2.72
2022-09-29T03:23:05.534Z,3.55
2022-09-29T03:25:33.099Z,2.60
2022-09-29T03:28:02.232Z,2.88
2022-09-29T03:30:29.860Z,2.58
2022-09-29T03:32:57.433Z,2.67
2022-09-29T03:35:25.013Z,2.75
2022-09-29T03:37:53.299Z,2.55
2022-09-29T03:40:20.896Z,3.00
2022-09-29T03:42:48.478Z,2.85
2022-09-29T03:45:17.444Z,2.42
2022-09-29T03:47:44.991Z,2.53
2022-09-29T03:50:12.681Z,2.65
2022-09-29T03:52:40.279Z,2.55
2022-09-29T03:55:08.292Z,3.13
2022-09-29T03:57:35.865Z,3.13
2022-09-29T04:00:03.785Z,3.17
2022-09-29T04:02:37.085Z,2.80
2022-09-29T04:05:04.903Z,3.58
2022-09-29T04:07:32.526Z,2.40
2022-09-29T04:10:00.125Z,3.00
2022-09-29T04:12:27.701Z,2.67
2022-09-29T04:14:55.300Z,2.72
2022-09-29T04:17:22.980Z,3.05
2022-09-29T04:19:51.872Z,2.90
2022-09-29T04:22:19.458Z,3.20
2022-09-29T04:24:48.062Z,3.60
2022-09-29T04:27:15.650Z,2.95
2022-09-29T04:29:43.384Z,2.83
2022-09-29T04:32:10.989Z,2.78
2022-09-29T04:34:39.053Z,2.70
2022-09-29T04:37:11.347Z,2.78
2022-09-29T04:39:38.924Z,2.80
2022-09-29T04:42:06.670Z,2.50
2022-09-29T04:44:34.277Z,2.75
2022-09-29T04:47:01.821Z,2.88
2022-09-29T04:49:29.453Z,2.65
2022-09-29T04:51:57.024Z,2.88
2022-09-29T04:54:25.933Z,2.90
2022-09-29T04:56:53.488Z,2.83
2022-09-29T04:59:21.146Z,2.75
2022-09-29T05:01:49.656Z,2.67
2022-09-29T05:04:17.241Z,3.17
2022-09-29T05:06:44.802Z,3.17
2022-09-29T05:09:12.502Z,3.00
2022-09-29T05:11:41.427Z,3.60
2022-09-29T05:14:08.969Z,3.03
2022-09-29T05:16:36.617Z,3.28
2022-09-29T05:19:04.603Z,3.17
2022-09-29T05:21:32.125Z,3.50
2022-09-29T05:23:59.739Z,3.28
2022-09-29T05:26:27.312Z,3.13
2022-09-29T05:28:56.186Z,3.00
2022-09-29T05:31:23.818Z,4.03
2022-09-29T05:33:51.990Z,3.05
2022-09-29T05:36:19.553Z,3.47
2022-09-29T05:38:47.132Z,3.58
2022-09-29T05:41:16.182Z,3.30
2022-09-29T05:43:43.765Z,3.85
2022-09-29T05:46:12.725Z,4.18
2022-09-29T05:48:40.350Z,3.17
2022-09-29T05:51:09.005Z,3.83
2022-09-29T05:53:36.622Z,3.17
2022-09-29T05:56:07.726Z,4.32
2022-09-29T05:58:36.160Z,3.78
2022-09-29T06:01:06.164Z,3.47
2022-09-29T06:03:36.174Z,3.50
2022-09-29T06:06:07.656Z,3.72
2022-09-29T06:08:35.529Z,3.22
2022-09-29T06:11:03.991Z,3.55
2022-09-29T06:13:31.578Z,4.53
2022-09-29T06:15:59.441Z,4.50
2022-09-29T06:18:26.993Z,3.72
2022-09-29T06:21:00.807Z,4.32
2022-09-29T06:23:28.399Z,4.13
2022-09-29T06:25:56.701Z,3.92
2022-09-29T06:28:24.299Z,3.63
2022-09-29T06:30:51.974Z,4.47
2022-09-29T06:33:20.470Z,4.10
2022-09-29T06:36:05.823Z,4.07
2022-09-29T06:38:34.757Z,4.45
2022-09-29T06:41:02.372Z,3.65
2022-09-29T06:43:30.130Z,3.88
2022-09-29T06:45:58.351Z,3.45
2022-09-29T06:48:26.405Z,3.85
2022-09-29T06:51:06.102Z,3.78
2022-09-29T06:53:39.068Z,3.30
2022-09-29T06:56:07.516Z,3.85
2022-09-29T06:58:35.564Z,3.72
2022-09-29T07:01:06.023Z,4.30
2022-09-29T07:03:33.988Z,3.88
2022-09-29T07:06:20.170Z,3.92
2022-09-29T07:08:49.492Z,3.75
2022-09-29T07:11:17.017Z,4.18
2022-09-29T07:13:44.514Z,3.47
2022-09-29T07:16:13.992Z,3.85
2022-09-29T07:18:42.194Z,3.85
2022-09-29T07:21:11.025Z,3.63
2022-09-29T07:23:39.213Z,3.78
2022-09-29T07:26:08.248Z,3.42
2022-09-29T07:28:35.825Z,3.53
2022-09-29T07:31:13.541Z,3.25
2022-09-29T07:33:42.792Z,3.83
2022-09-29T07:36:10.379Z,3.83
2022-09-29T07:38:37.984Z,3.92
2022-09-29T07:41:06.994Z,3.33
2022-09-29T07:43:35.931Z,2.95
2022-09-29T07:46:04.324Z,2.88
2022-09-29T07:48:32.641Z,3.28
2022-09-29T07:51:03.520Z,3.13
2022-09-29T07:53:31.485Z,3.55
2022-09-29T07:56:03.029Z,3.25
2022-09-29T07:58:32.274Z,2.58
2022-09-29T08:01:01.306Z,3.15
2022-09-29T08:03:30.126Z,3.50
2022-09-29T08:05:59.208Z,3.00
2022-09-29T08:08:26.815Z,3.15
2022-09-29T08:11:01.884Z,3.17
2022-09-29T08:13:29.784Z,3.10
2022-09-29T08:15:58.463Z,3.33
2022-09-29T08:18:27.733Z,1.85
2022-09-29T08:20:57.655Z,3.42
2022-09-29T08:23:27.778Z,2.65
2022-09-29T08:26:01.993Z,3.58
2022-09-29T08:28:32.481Z,3.28
2022-09-29T08:31:04.485Z,3.80
2022-09-29T08:33:34.046Z,3.75
2022-09-29T08:36:03.722Z,2.97
2022-09-29T08:38:32.077Z,3.08
2022-09-29T08:41:03.618Z,3.08
2022-09-29T08:43:35.343Z,3.65
2022-09-29T08:46:03.750Z,3.35
2022-09-29T08:48:35.936Z,3.65
2022-09-29T08:51:05.672Z,3.65
2022-09-29T08:53:34.798Z,3.53
2022-09-29T08:56:04.955Z,3.63
2022-09-29T08:58:32.822Z,3.35
2022-09-29T09:01:06.482Z,3.55
2022-09-29T09:03:45.241Z,3.80
2022-09-29T09:06:15.471Z,3.35
2022-09-29T09:08:48.757Z,3.33
2022-09-29T09:11:24.597Z,2.65
2022-09-29T09:13:58.324Z,2.20
2022-09-29T09:16:30.947Z,2.15
2022-09-29T09:19:14.910Z,2.28
2022-09-29T09:21:43.518Z,2.17
2022-09-29T09:24:17.798Z,2.17
2022-09-29T09:26:47.932Z,2.28
2022-09-29T09:29:19.645Z,2.53
2022-09-29T09:31:51.277Z,2.35
2022-09-29T09:34:33.637Z,1.88
2022-09-29T09:37:08.740Z,2.70
2022-09-29T09:39:37.604Z,2.13
2022-09-29T09:42:09.951Z,2.20
2022-09-29T09:44:39.998Z,2.30
2022-09-29T09:47:14.283Z,2.30
2022-09-29T09:49:45.173Z,2.22
2022-09-29T09:52:14.386Z,1.77
2022-09-29T09:54:43.811Z,2.05
2022-09-29T09:57:21.489Z,3.03
2022-09-29T09:59:56.636Z,2.30
2022-09-29T10:02:25.305Z,3.20
2022-09-29T10:04:54.530Z,2.88
2022-09-29T10:07:23.256Z,2.30
2022-09-29T10:09:51.343Z,2.67
2022-09-29T10:12:19.907Z,1.80
2022-09-29T10:14:50.561Z,1.80
2022-09-29T10:17:19.345Z,1.73
2022-09-29T10:19:55.070Z,2.10
2022-09-29T10:22:22.813Z,1.83
2022-09-29T10:24:56.629Z,1.90
2022-09-29T10:27:26.647Z,1.70
2022-09-29T10:29:55.090Z,2.08
2022-09-29T10:32:24.311Z,1.65
2022-09-29T10:34:54.457Z,2.00
2022-09-29T10:37:24.645Z,1.88
2022-09-29T10:39:52.766Z,2.03
2022-09-29T10:42:24.091Z,2.00
2022-09-29T10:44:53.078Z,1.48
2022-09-29T10:47:21.692Z,1.90
2022-09-29T10:49:49.492Z,1.77
2022-09-29T10:52:21.002Z,1.60
2022-09-29T10:54:56.607Z,1.58
2022-09-29T10:57:25.973Z,1.58
2022-09-29T10:59:54.285Z,1.60
2022-09-29T11:02:27.832Z,1.20
2022-09-29T11:04:57.360Z,1.48
2022-09-29T11:07:25.020Z,1.67
2022-09-29T11:09:54.921Z,1.15
2022-09-29T11:12:28.363Z,1.50
2022-09-29T11:14:55.980Z,1.17
2022-09-29T11:17:24.613Z,1.27
2022-09-29T11:19:52.613Z,1.17
2022-09-29T11:22:33.424Z,1.00
2022-09-29T11:25:13.074Z,1.40
2022-09-29T11:27:46.894Z,0.90
2022-09-29T11:30:17.806Z,1.17
2022-09-29T11:32:54.097Z,1.33
2022-09-29T11:35:35.728Z,0.85
2022-09-29T11:38:21.807Z,1.02
2022-09-29T11:40:57.451Z,1.50
2022-09-29T11:43:32.038Z,0.93
2022-09-29T11:46:04.546Z,1.10
2022-09-29T11:48:38.465Z,0.80
2022-09-29T11:51:12.122Z,1.45
2022-09-29T11:53:47.065Z,1.00
2022-09-29T11:56:25.625Z,0.98
2022-09-29T11:59:00.537Z,0.70
2022-09-29T12:01:33.614Z,1.00
2022-09-29T12:04:24.627Z,0.95
2022-09-29T12:06:54.079Z,0.95
2022-09-29T12:09:34.729Z,0.90
2022-09-29T12:12:24.296Z,0.80
2022-09-29T12:15:00.694Z,0.90
2022-09-29T12:17:31.154Z,0.95
2022-09-29T12:20:00.450Z,1.00
2022-09-29T12:22:33.138Z,1.10
2022-09-29T12:25:03.907Z,0.80
2022-09-29T12:27:35.805Z,0.70
2022-09-29T12:30:05.164Z,1.10
2022-09-29T12:32:35.214Z,0.88
2022-09-29T12:35:04.102Z,0.90
2022-09-29T12:37:33.797Z,1.08
2022-09-29T12:40:04.282Z,0.85
2022-09-29T12:42:47.959Z,1.05
2022-09-29T12:45:17.326Z,0.75
2022-09-29T12:47:48.660Z,0.68
2022-09-29T12:50:18.844Z,1.00
2022-09-29T12:52:49.586Z,1.10
2022-09-29T12:55:20.504Z,0.80
2022-09-29T12:57:51.416Z,0.77
2022-09-29T13:00:19.923Z,0.85
2022-09-29T13:03:08.549Z,0.63
2022-09-29T13:05:55.016Z,0.90
2022-09-29T13:08:40.077Z,0.85
2022-09-29T13:11:17.059Z,0.60
2022-09-29T13:14:04.353Z,0.73
2022-09-29T13:16:37.937Z,0.90
2022-09-29T13:19:26.001Z,0.90
2022-09-29T13:22:08.181Z,1.05
2022-09-29T13:24:42.891Z,0.90
2022-09-29T13:27:29.067Z,0.65
2022-09-29T13:29:59.871Z,0.85
2022-09-29T13:32:27.653Z,1.50
2022-09-29T13:34:56.300Z,1.13
2022-09-29T13:37:25.408Z,1.05
2022-09-29T13:39:59.460Z,2.72
2022-09-29T13:42:41.022Z,2.60
2022-09-29T13:45:17.792Z,0.73
2022-09-29T13:47:49.344Z,1.50
2022-09-29T13:50:35.410Z,0.95
2022-09-29T13:53:28.217Z,1.27
2022-09-29T13:55:56.127Z,0.90
2022-09-29T13:58:24.518Z,0.80
2022-09-29T14:00:53.809Z,1.27
2022-09-29T14:03:29.272Z,1.40
2022-09-29T14:06:28.765Z,2.30
2022-09-29T14:08:59.166Z,1.00
2022-09-29T14:11:29.085Z,0.98
2022-09-29T14:13:59.448Z,1.20
2022-09-29T14:16:38.437Z,0.68
2022-09-29T14:19:08.553Z,1.10
2022-09-29T14:21:50.278Z,1.08
2022-09-29T14:24:33.007Z,0.90
2022-09-29T14:27:18.493Z,1.00
2022-09-29T14:29:49.296Z,0.88
2022-09-29T14:32:20.628Z,1.00
2022-09-29T14:34:48.935Z,0.85
2022-09-29T14:37:18.251Z,0.90
2022-09-29T14:40:06.811Z,0.95
2022-09-29T14:42:34.902Z,1.00
2022-09-29T14:45:21.002Z,0.90
2022-09-29T14:48:10.622Z,1.10
2022-09-29T14:51:02.894Z,0.95
2022-09-29T14:53:41.918Z,1.00
2022-09-29T14:56:17.337Z,1.00
2022-09-29T14:58:59.187Z,1.00
2022-09-29T15:01:28.328Z,1.00
2022-09-29T15:03:59.380Z,1.85
2022-09-29T15:06:27.840Z,2.97
2022-09-29T15:08:56.841Z,0.80
2022-09-29T15:11:28.832Z,0.88
2022-09-29T15:13:56.721Z,0.90
2022-09-29T15:16:28.720Z,1.00
2022-09-29T15:19:02.920Z,0.90
2022-09-29T15:21:37.974Z,0.90
2022-09-29T15:24:20.402Z,1.15
2022-09-29T15:26:47.980Z,1.15
2022-09-29T15:29:18.103Z,1.15
2022-09-29T15:31:46.556Z,1.20
2022-09-29T15:34:17.194Z,1.60
2022-09-29T15:36:47.739Z,3.50
2022-09-29T15:39:30.677Z,1.80
2022-09-29T15:42:00.816Z,1.80
2022-09-29T15:44:29.035Z,1.33
2022-09-29T15:46:57.693Z,1.60
2022-09-29T15:49:27.005Z,1.45
2022-09-29T15:51:59.251Z,1.13
2022-09-29T15:54:27.544Z,1.27
2022-09-29T15:57:12.802Z,1.13
2022-09-29T15:59:44.799Z,1.20
2022-09-29T16:02:16.368Z,1.58
2022-09-29T16:04:45.861Z,1.17
2022-09-29T16:07:19.196Z,1.25
2022-09-29T16:09:46.728Z,1.10
2022-09-29T16:12:17.852Z,1.30
2022-09-29T16:14:49.408Z,1.17
2022-09-29T16:17:17.815Z,1.05
2022-09-29T16:19:49.221Z,0.85
2022-09-29T16:22:19.543Z,0.77
2022-09-29T16:24:53.550Z,1.10
2022-09-29T16:27:42.314Z,0.90
2022-09-29T16:30:19.386Z,0.90
2022-09-29T16:32:46.920Z,0.55
2022-09-29T16:35:33.303Z,0.63
2022-09-29T16:38:02.178Z,0.80
2022-09-29T16:40:31.205Z,1.10
2022-09-29T16:42:58.968Z,0.68
2022-09-29T16:45:26.624Z,0.45
2022-09-29T16:47:54.339Z,0.30
2022-09-29T16:50:21.925Z,0.20
2022-09-29T16:52:50.541Z,0.10
2022-09-29T16:55:20.789Z,0.32
2022-09-29T16:57:51.925Z,0.50
2022-09-29T17:00:19.506Z,0.77
2022-09-29T17:02:47.134Z,0.52
2022-09-29T17:05:14.707Z,0.68
2022-09-29T17:07:42.743Z,0.52
2022-09-29T17:10:15.746Z,0.40
2022-09-29T17:12:44.723Z,0.63
2022-09-29T17:15:13.766Z,0.63
2022-09-29T17:17:43.796Z,0.75
2022-09-29T17:20:14.353Z,0.85
2022-09-29T17:22:41.986Z,0.63
2022-09-29T17:25:10.762Z,1.05
2022-09-29T17:27:55.940Z,0.70
2022-09-29T17:30:25.853Z,0.20
2022-09-29T17:32:54.273Z,0.40
2022-09-29T17:35:22.931Z,1.05
2022-09-29T17:37:50.949Z,0.88
2022-09-29T17:40:21.887Z,0.50
2022-09-29T17:42:49.494Z,0.80
2022-09-29T17:45:17.485Z,0.38
2022-09-29T17:47:46.978Z,0.57
2022-09-29T17:50:19.239Z,0.52
2022-09-29T17:52:46.843Z,0.57
2022-09-29T17:55:14.425Z,0.70
2022-09-29T17:57:43.383Z,0.52
2022-09-29T18:00:16.249Z,0.50
2022-09-29T18:02:43.875Z,0.50
2022-09-29T18:05:12.868Z,0.68
2022-09-29T18:07:41.645Z,0.60
2022-09-29T18:10:18.710Z,0.75
2022-09-29T18:12:46.291Z,0.93
2022-09-29T18:15:15.397Z,0.52
2022-09-29T18:17:42.959Z,0.75
2022-09-29T18:20:16.441Z,0.45
2022-09-29T18:22:45.959Z,0.40
2022-09-29T18:25:13.748Z,0.50
2022-09-29T18:27:41.382Z,0.40
2022-09-29T18:30:19.494Z,1.20
2022-09-29T18:32:47.639Z,2.33
2022-09-29T18:35:17.948Z,0.82
2022-09-29T18:37:45.531Z,1.00
2022-09-29T18:40:13.307Z,0.90
2022-09-29T18:42:42.860Z,1.20
2022-09-29T18:45:11.683Z,1.25
2022-09-29T18:47:40.975Z,1.40
2022-09-29T18:50:12.924Z,1.27
2022-09-29T18:52:41.852Z,1.10
2022-09-29T18:55:11.154Z,1.30
2022-09-29T18:57:39.044Z,1.75
2022-09-29T19:00:10.489Z,1.50
2022-09-29T19:02:38.327Z,1.58
2022-09-29T19:05:07.643Z,1.63
2022-09-29T19:07:35.248Z,1.60
2022-09-29T19:10:04.335Z,1.75
2022-09-29T19:12:32.166Z,1.85
2022-09-29T19:15:00.380Z,1.33
2022-09-29T19:17:29.021Z,2.00
2022-09-29T19:19:56.676Z,1.63
2022-09-29T19:22:28.139Z,1.05
2022-09-29T19:24:56.752Z,8.93
2022-09-29T19:27:25.670Z,8.20
2022-09-29T19:29:53.896Z,14.60
2022-09-29T19:32:21.502Z,9.88
2022-09-29T19:34:49.308Z,8.27
2022-09-29T19:37:16.960Z,7.05
2022-09-29T19:39:46.847Z,7.65
2022-09-29T19:42:14.636Z,6.13
2022-09-29T19:44:43.569Z,6.15
2022-09-29T19:47:11.734Z,5.30
2022-09-29T19:49:39.273Z,5.10
2022-09-29T19:52:05.873Z,4.68
2022-09-29T19:54:35.452Z,4.25
2022-09-29T19:57:04.728Z,4.53
2022-09-29T19:59:33.620Z,3.60
2022-09-29T20:02:04.351Z,4.70
2022-09-29T20:04:33.209Z,4.03
2022-09-29T20:07:02.390Z,5.90
2022-09-29T20:09:30.355Z,4.18
2022-09-29T20:11:58.484Z,3.42
2022-09-29T20:14:26.565Z,4.20
2022-09-29T20:16:54.830Z,3.90
2022-09-29T20:19:24.305Z,3.90
2022-09-29T20:21:52.680Z,3.75
2022-09-29T20:24:21.012Z,5.05
2022-09-29T20:26:49.212Z,4.72
2022-09-29T20:29:18.729Z,3.70
2022-09-29T20:31:46.353Z,5.30
2022-09-29T20:34:14.132Z,4.57
2022-09-29T20:36:43.096Z,5.05
2022-09-29T20:39:10.836Z,5.13
2022-09-29T20:41:38.420Z,5.28
2022-09-29T20:44:06.034Z,6.55
2022-09-29T20:46:33.680Z,5.65
2022-09-29T20:49:03.010Z,5.32
2022-09-29T20:51:31.691Z,5.85
2022-09-29T20:54:02.598Z,5.68
2022-09-29T20:56:32.597Z,5.28
2022-09-29T20:59:01.049Z,4.78
2022-09-29T21:01:29.776Z,5.13
2022-09-29T21:03:59.222Z,4.80
2022-09-29T21:06:27.915Z,4.55
2022-09-29T21:08:55.608Z,4.45
2022-09-29T21:11:24.511Z,5.25
2022-09-29T21:13:54.267Z,4.45
2022-09-29T21:16:21.922Z,4.20
2022-09-29T21:18:49.515Z,3.83
2022-09-29T21:21:17.046Z,4.18
2022-09-29T21:23:44.709Z,8.35
2022-09-29T21:26:14.089Z,5.00
2022-09-29T21:28:45.933Z,5.28
2022-09-29T21:31:14.489Z,6.28
2022-09-29T21:33:42.508Z,6.95
2022-09-29T21:36:13.074Z,6.25
2022-09-29T21:38:42.268Z,5.43
2022-09-29T21:41:14.995Z,4.72
2022-09-29T21:43:45.063Z,5.50
2022-09-29T21:46:13.954Z,7.32
2022-09-29T21:48:43.114Z,4.93
2022-09-29T21:51:11.411Z,5.00
2022-09-29T21:53:39.440Z,4.38
2022-09-29T21:56:08.349Z,4.35
2022-09-29T21:58:35.938Z,4.50
2022-09-29T22:01:09.177Z,4.47
2022-09-29T22:03:40.340Z,4.13
2022-09-29T22:06:12.173Z,4.28
2022-09-29T22:08:40.219Z,4.40
2022-09-29T22:11:08.225Z,4.28
2022-09-29T22:13:36.564Z,4.13
2022-09-29T22:16:06.398Z,3.90
2022-09-29T22:18:41.529Z,4.03
2022-09-29T22:21:10.625Z,4.63
2022-09-29T22:23:38.405Z,3.65
2022-09-29T22:26:06.153Z,3.97
2022-09-29T22:28:33.763Z,4.50
2022-09-29T22:31:09.391Z,4.80
2022-09-29T22:33:37.872Z,4.28
2022-09-29T22:36:06.030Z,4.55
2022-09-29T22:38:34.601Z,4.50
2022-09-29T22:41:02.177Z,4.30
2022-09-29T22:43:30.481Z,4.45
2022-09-29T22:45:58.035Z,4.45
2022-09-29T22:48:27.045Z,4.43
2022-09-29T22:50:55.249Z,4.30
2022-09-29T22:53:22.811Z,4.10
2022-09-29T22:55:50.418Z,4.40
2022-09-29T22:58:17.971Z,3.92
2022-09-29T23:00:45.520Z,4.22
2022-09-29T23:03:13.125Z,3.88
2022-09-29T23:05:42.029Z,4.45
2022-09-29T23:08:10.509Z,3.78
2022-09-29T23:10:38.102Z,3.75
2022-09-29T23:13:06.713Z,3.92
2022-09-29T23:15:36.223Z,4.45
2022-09-29T23:18:03.825Z,4.50
2022-09-29T23:20:31.408Z,3.47
2022-09-29T23:23:00.527Z,4.05
2022-09-29T23:25:28.082Z,3.97
2022-09-29T23:27:55.732Z,3.97
2022-09-29T23:30:23.809Z,4.00
2022-09-29T23:32:51.404Z,4.30
2022-09-29T23:35:18.949Z,4.03
2022-09-29T23:38:04.130Z,3.33
2022-09-29T23:40:33.031Z,3.95
2022-09-29T23:43:00.604Z,3.58
2022-09-29T23:45:28.194Z,3.80
2022-09-29T23:47:55.765Z,3.65
2022-09-29T23:50:23.334Z,3.67
2022-09-29T23:52:51.090Z,3.88
2022-09-29T23:55:18.660Z,3.47
2022-09-29T23:57:47.520Z,3.72
