createdAt,value
2022-10-30T00:00:46.895Z,101566.25
2022-10-30T00:03:14.719Z,101564.00
2022-10-30T00:05:50.183Z,101568.31
2022-10-30T00:08:19.082Z,101564.03
2022-10-30T00:10:46.846Z,101574.78
2022-10-30T00:13:14.126Z,101577.50
2022-10-30T00:15:53.380Z,101569.31
2022-10-30T00:18:20.780Z,101565.59
2022-10-30T00:20:48.209Z,101568.47
2022-10-30T00:23:15.088Z,101562.31
2022-10-30T00:25:41.811Z,101559.72
2022-10-30T00:28:08.409Z,101564.63
2022-10-30T00:30:35.592Z,101562.38
2022-10-30T00:33:02.245Z,101561.81
2022-10-30T00:35:31.037Z,101564.00
2022-10-30T00:37:57.948Z,101569.59
2022-10-30T00:40:24.976Z,101569.91
2022-10-30T00:42:52.237Z,101570.03
2022-10-30T00:45:20.309Z,101573.94
2022-10-30T00:47:54.031Z,101572.50
2022-10-30T00:53:05.107Z,101558.22
2022-10-30T00:55:37.734Z,101562.25
2022-10-30T00:58:09.326Z,101565.13
2022-10-30T01:00:40.607Z,101563.41
2022-10-30T01:03:07.466Z,101559.13
2022-10-30T01:05:36.183Z,101560.25
2022-10-30T01:08:03.503Z,101565.69
2022-10-30T01:10:30.144Z,101560.41
2022-10-30T01:13:00.028Z,101565.69
2022-10-30T01:15:39.239Z,101565.84
2022-10-30T01:18:27.775Z,101564.13
2022-10-30T01:21:38.583Z,101561.16
2022-10-30T01:24:58.166Z,101561.03
2022-10-30T01:27:34.164Z,101562.88
2022-10-30T01:30:15.705Z,101560.59
2022-10-30T01:33:00.231Z,101569.91
2022-10-30T01:35:34.350Z,101568.34
2022-10-30T01:38:10.516Z,101570.22
2022-10-30T01:40:37.742Z,101571.22
2022-10-30T01:43:05.107Z,101578.66
2022-10-30T01:45:57.591Z,101579.13
2022-10-30T01:48:27.064Z,101579.56
2022-10-30T01:51:20.044Z,101581.72
2022-10-30T01:53:58.699Z,101573.84
2022-10-30T01:56:38.328Z,101572.56
2022-10-30T01:59:18.306Z,101569.41
2022-10-30T02:01:45.544Z,101576.16
2022-10-30T02:04:14.316Z,101572.16
2022-10-30T02:06:41.298Z,101570.72
2022-10-30T02:09:09.339Z,101576.44
2022-10-30T02:11:41.148Z,101571.31
2022-10-30T02:14:10.967Z,101575.59
2022-10-30T02:16:45.989Z,101574.16
2022-10-30T02:19:12.530Z,101582.13
2022-10-30T02:21:39.433Z,101584.56
2022-10-30T02:24:10.244Z,101585.69
2022-10-30T02:26:36.833Z,101586.13
2022-10-30T02:29:03.448Z,101584.69
2022-10-30T02:31:30.011Z,101589.69
2022-10-30T02:33:56.490Z,101592.97
2022-10-30T02:36:25.111Z,101576.06
2022-10-30T02:38:55.071Z,101584.94
2022-10-30T02:41:23.432Z,101582.78
2022-10-30T02:43:51.637Z,101589.34
2022-10-30T02:46:18.134Z,101594.94
2022-10-30T02:48:44.713Z,101589.50
2022-10-30T02:51:12.302Z,101592.22
2022-10-30T02:53:39.652Z,101587.06
2022-10-30T02:56:12.502Z,101587.34
2022-10-30T02:58:41.415Z,101586.59
2022-10-30T03:01:14.113Z,101596.03
2022-10-30T03:03:41.879Z,101593.72
2022-10-30T03:06:11.001Z,101594.72
2022-10-30T03:08:38.220Z,101585.72
2022-10-30T03:11:08.602Z,101584.72
2022-10-30T03:13:36.303Z,101583.88
2022-10-30T03:16:10.958Z,101582.53
2022-10-30T03:18:37.635Z,101593.53
2022-10-30T03:21:11.155Z,101585.53
2022-10-30T03:23:38.202Z,101586.50
2022-10-30T03:26:05.157Z,101588.50
2022-10-30T03:28:36.295Z,101592.22
2022-10-30T03:31:09.452Z,101595.66
2022-10-30T03:33:37.754Z,101593.09
2022-10-30T03:36:10.209Z,101590.50
2022-10-30T03:38:37.977Z,101591.50
2022-10-30T03:41:05.792Z,101592.63
2022-10-30T03:43:32.680Z,101582.75
2022-10-30T03:46:03.331Z,101591.63
2022-10-30T03:48:30.638Z,101588.66
2022-10-30T03:50:59.661Z,101598.09
2022-10-30T03:53:28.562Z,101590.69
2022-10-30T03:56:04.715Z,101578.94
2022-10-30T03:58:46.631Z,101583.38
2022-10-30T04:01:17.448Z,101578.81
2022-10-30T04:03:47.896Z,101580.53
2022-10-30T04:06:14.596Z,101587.69
2022-10-30T04:08:41.194Z,101584.97
2022-10-30T04:11:11.229Z,101584.38
2022-10-30T04:13:38.439Z,101588.22
2022-10-30T04:16:06.725Z,101589.22
2022-10-30T04:18:33.819Z,101600.09
2022-10-30T04:21:00.968Z,101595.53
2022-10-30T04:23:29.096Z,101600.97
2022-10-30T04:26:00.596Z,101602.81
2022-10-30T04:28:27.259Z,101595.66
2022-10-30T04:30:53.838Z,101599.38
2022-10-30T04:33:20.375Z,101603.94
2022-10-30T04:35:54.776Z,101603.94
2022-10-30T04:38:21.375Z,101599.38
2022-10-30T04:40:48.488Z,101598.66
2022-10-30T04:43:15.600Z,101595.22
2022-10-30T04:45:45.743Z,101592.63
2022-10-30T04:48:17.631Z,101589.16
2022-10-30T04:50:45.090Z,101591.88
2022-10-30T04:53:19.395Z,101587.44
2022-10-30T04:55:48.315Z,101591.03
2022-10-30T04:58:15.139Z,101597.44
2022-10-30T05:00:45.053Z,101597.59
2022-10-30T05:03:20.247Z,101597.59
2022-10-30T05:05:59.097Z,101589.72
2022-10-30T05:08:25.812Z,101585.41
2022-10-30T05:10:53.455Z,101585.69
2022-10-30T05:13:20.818Z,101585.22
2022-10-30T05:15:49.488Z,101580.22
2022-10-30T05:18:16.504Z,101580.34
2022-10-30T05:20:46.819Z,101571.75
2022-10-30T05:23:13.678Z,101555.72
2022-10-30T05:25:41.061Z,101563.72
2022-10-30T05:28:09.869Z,101562.88
2022-10-30T05:30:48.140Z,101558.44
2022-10-30T05:33:34.344Z,101558.44
2022-10-30T05:36:05.344Z,101565.72
2022-10-30T05:38:31.819Z,101569.31
2022-10-30T05:40:58.605Z,101571.16
2022-10-30T05:43:25.107Z,101569.44
2022-10-30T05:45:51.894Z,101572.41
2022-10-30T05:48:18.398Z,101577.97
2022-10-30T05:50:46.515Z,101575.53
2022-10-30T05:53:21.797Z,101586.41
2022-10-30T05:55:56.850Z,101578.84
2022-10-30T05:58:24.781Z,101579.84
2022-10-30T06:00:54.105Z,101577.13
2022-10-30T06:03:34.214Z,101575.41
2022-10-30T06:06:03.138Z,101568.38
2022-10-30T06:08:30.927Z,101578.53
2022-10-30T06:11:00.246Z,101589.50
2022-10-30T06:13:34.194Z,101579.66
2022-10-30T06:16:06.259Z,101593.34
2022-10-30T06:18:52.643Z,101590.78
2022-10-30T06:21:19.168Z,101598.19
2022-10-30T06:23:50.843Z,101596.47
2022-10-30T06:26:37.428Z,101584.16
2022-10-30T06:29:08.972Z,101595.88
2022-10-30T06:31:35.509Z,101592.16
2022-10-30T06:34:05.153Z,101593.88
2022-10-30T06:36:32.002Z,101593.88
2022-10-30T06:38:59.468Z,101599.31
2022-10-30T06:41:33.796Z,101593.16
2022-10-30T06:44:25.965Z,101587.72
2022-10-30T06:46:54.145Z,101590.56
2022-10-30T06:49:21.131Z,101584.16
2022-10-30T06:51:50.566Z,101578.72
2022-10-30T06:54:42.655Z,101581.53
2022-10-30T06:57:27.592Z,101581.31
2022-10-30T07:00:11.969Z,101577.75
2022-10-30T07:03:08.775Z,101576.88
2022-10-30T07:05:35.960Z,101577.88
2022-10-30T07:08:03.246Z,101575.03
2022-10-30T07:10:29.856Z,101576.75
2022-10-30T07:13:19.747Z,101573.75
2022-10-30T07:16:27.103Z,101574.63
2022-10-30T07:18:53.851Z,101582.63
2022-10-30T07:21:20.349Z,101571.63
2022-10-30T07:23:47.857Z,101574.09
2022-10-30T07:26:26.972Z,101574.69
2022-10-30T07:28:55.477Z,101576.13
2022-10-30T07:31:42.282Z,101571.44
2022-10-30T07:34:32.494Z,101571.44
2022-10-30T07:37:29.669Z,101567.13
2022-10-30T07:40:12.459Z,101567.13
2022-10-30T07:43:06.232Z,101562.41
2022-10-30T07:45:47.669Z,101558.44
2022-10-30T07:48:29.378Z,101568.75
2022-10-30T07:51:04.116Z,101566.63
2022-10-30T07:53:31.311Z,101568.06
2022-10-30T07:55:58.992Z,101577.66
2022-10-30T07:58:48.286Z,101574.53
2022-10-30T08:01:35.095Z,101574.28
2022-10-30T08:04:23.169Z,101575.84
2022-10-30T08:06:55.800Z,101562.88
2022-10-30T08:09:22.507Z,101566.06
2022-10-30T08:11:49.377Z,101571.94
2022-10-30T08:14:20.916Z,101565.50
2022-10-30T08:16:47.499Z,101563.50
2022-10-30T08:19:14.087Z,101567.81
2022-10-30T08:21:41.899Z,101574.84
2022-10-30T08:24:16.220Z,101574.44
2022-10-30T08:26:45.951Z,101570.44
2022-10-30T08:29:13.014Z,101572.16
2022-10-30T08:31:40.692Z,101573.88
2022-10-30T08:34:32.430Z,101581.19
2022-10-30T08:37:03.492Z,101578.31
2022-10-30T08:39:30.027Z,101573.59
2022-10-30T08:42:00.090Z,101568.47
2022-10-30T08:44:36.146Z,101563.19
2022-10-30T08:47:35.087Z,101551.47
2022-10-30T08:50:01.912Z,101559.06
2022-10-30T08:52:30.941Z,101559.22
2022-10-30T08:54:58.885Z,101562.78
2022-10-30T08:57:27.386Z,101576.00
2022-10-30T08:59:56.292Z,101567.28
2022-10-30T09:02:48.771Z,101572.56
2022-10-30T09:05:39.487Z,101561.91
2022-10-30T09:08:29.074Z,101554.69
2022-10-30T09:11:22.615Z,101555.97
2022-10-30T09:13:49.191Z,101561.09
2022-10-30T09:16:16.636Z,101566.06
2022-10-30T09:18:43.191Z,101575.59
2022-10-30T09:21:10.481Z,101567.75
2022-10-30T09:23:44.220Z,101567.13
2022-10-30T09:26:29.627Z,101568.31
2022-10-30T09:29:02.886Z,101564.03
2022-10-30T09:31:47.919Z,101556.00
2022-10-30T09:34:23.479Z,101555.16
2022-10-30T09:36:56.414Z,101550.13
2022-10-30T09:39:26.564Z,101553.00
2022-10-30T09:42:23.055Z,101550.75
2022-10-30T09:45:29.757Z,101547.63
2022-10-30T09:48:20.831Z,101541.41
2022-10-30T09:51:09.694Z,101541.97
2022-10-30T09:53:51.428Z,101541.50
2022-10-30T09:56:51.528Z,101543.78
2022-10-30T09:59:44.688Z,101549.47
2022-10-30T10:02:27.330Z,101550.56
2022-10-30T10:05:00.884Z,101544.75
2022-10-30T10:07:50.167Z,101561.88
2022-10-30T10:10:42.290Z,101567.72
2022-10-30T10:13:27.012Z,101564.28
2022-10-30T10:16:04.876Z,101580.91
2022-10-30T10:18:56.020Z,101578.50
2022-10-30T10:21:27.920Z,101573.50
2022-10-30T10:24:30.008Z,101565.25
2022-10-30T10:26:59.204Z,101572.44
2022-10-30T10:29:32.884Z,101567.28
2022-10-30T10:32:28.060Z,101569.84
2022-10-30T10:35:33.776Z,101559.38
2022-10-30T10:38:37.760Z,101561.94
2022-10-30T10:41:10.589Z,101555.56
2022-10-30T10:44:01.332Z,101558.44
2022-10-30T10:46:53.499Z,101562.88
2022-10-30T10:49:43.540Z,101559.91
2022-10-30T10:52:18.962Z,101555.41
2022-10-30T10:55:06.196Z,101555.72
2022-10-30T10:57:36.621Z,101549.88
2022-10-30T11:00:13.259Z,101557.56
2022-10-30T11:02:58.773Z,101553.56
2022-10-30T11:05:49.727Z,101548.91
2022-10-30T11:08:25.223Z,101548.72
2022-10-30T11:10:57.917Z,101546.00
2022-10-30T11:13:35.189Z,101536.72
2022-10-30T11:16:39.482Z,101539.94
2022-10-30T11:19:09.046Z,101535.28
2022-10-30T11:21:43.340Z,101545.34
2022-10-30T11:24:33.338Z,101540.81
2022-10-30T11:27:18.602Z,101540.94
2022-10-30T11:30:00.357Z,101524.75
2022-10-30T11:32:30.062Z,101524.19
2022-10-30T11:35:09.033Z,101523.63
2022-10-30T11:37:37.932Z,101519.47
2022-10-30T11:40:16.623Z,101525.47
2022-10-30T11:42:51.575Z,101525.22
2022-10-30T11:45:32.911Z,101516.03
2022-10-30T11:48:02.800Z,101511.47
2022-10-30T11:50:32.521Z,101517.09
2022-10-30T11:53:11.648Z,101514.25
2022-10-30T11:55:45.382Z,101514.53
2022-10-30T11:58:41.009Z,101517.56
2022-10-30T12:01:22.357Z,101509.41
2022-10-30T12:03:49.800Z,101505.34
2022-10-30T12:06:27.416Z,101504.19
2022-10-30T12:09:13.887Z,101499.63
2022-10-30T12:11:44.530Z,101500.75
2022-10-30T12:14:22.623Z,101502.06
2022-10-30T12:16:51.993Z,101500.16
2022-10-30T12:19:21.377Z,101500.16
2022-10-30T12:21:50.044Z,101500.84
2022-10-30T12:24:36.925Z,101501.50
2022-10-30T12:27:06.898Z,101498.75
2022-10-30T12:30:08.067Z,101499.78
2022-10-30T12:33:03.469Z,101494.09
2022-10-30T12:35:55.425Z,101495.13
2022-10-30T12:38:34.034Z,101487.25
2022-10-30T12:41:25.278Z,101487.84
2022-10-30T12:44:14.710Z,101482.34
2022-10-30T12:46:59.224Z,101485.47
2022-10-30T12:49:36.112Z,101482.06
2022-10-30T12:52:33.521Z,101483.50
2022-10-30T12:55:12.792Z,101476.88
2022-10-30T12:57:45.926Z,101480.41
2022-10-30T13:00:17.176Z,101480.28
2022-10-30T13:02:57.130Z,101475.16
2022-10-30T13:05:37.039Z,101470.91
2022-10-30T13:08:17.581Z,101474.03
2022-10-30T13:10:54.230Z,101478.03
2022-10-30T13:13:25.979Z,101477.16
2022-10-30T13:15:58.578Z,101485.63
2022-10-30T13:18:27.218Z,101475.47
2022-10-30T13:21:05.914Z,101487.31
2022-10-30T13:23:56.004Z,101471.47
2022-10-30T13:26:54.917Z,101469.59
2022-10-30T13:29:41.905Z,101460.94
2022-10-30T13:32:41.717Z,101458.66
2022-10-30T13:35:30.065Z,101458.38
2022-10-30T13:37:56.738Z,101462.72
2022-10-30T13:40:35.601Z,101461.75
2022-10-30T13:43:20.193Z,101452.72
2022-10-30T13:46:24.160Z,101454.69
2022-10-30T13:49:04.775Z,101452.78
2022-10-30T13:51:34.900Z,101459.53
2022-10-30T13:54:19.420Z,101455.28
2022-10-30T13:56:48.224Z,101463.06
2022-10-30T13:59:42.756Z,101473.81
2022-10-30T14:02:24.592Z,101467.38
2022-10-30T14:05:05.499Z,101460.09
2022-10-30T14:07:48.266Z,101461.03
2022-10-30T14:10:31.558Z,101462.84
2022-10-30T14:12:58.402Z,101460.84
2022-10-30T14:15:29.713Z,101460.13
2022-10-30T14:18:14.355Z,101471.41
2022-10-30T14:20:49.131Z,101475.91
2022-10-30T14:23:19.855Z,101473.06
2022-10-30T14:26:04.595Z,101479.53
2022-10-30T14:28:33.662Z,101476.50
2022-10-30T14:31:05.832Z,101475.88
2022-10-30T14:33:46.644Z,101475.97
2022-10-30T14:36:38.016Z,101486.00
2022-10-30T14:39:10.646Z,101491.38
2022-10-30T14:42:01.240Z,101488.53
2022-10-30T14:44:41.800Z,101500.25
2022-10-30T14:47:31.927Z,101500.13
2022-10-30T14:50:13.317Z,101503.41
2022-10-30T14:52:47.880Z,101502.72
2022-10-30T14:55:28.149Z,101508.41
2022-10-30T14:58:21.011Z,101505.00
2022-10-30T15:00:48.297Z,101509.63
2022-10-30T15:03:22.607Z,101509.81
2022-10-30T15:05:55.928Z,101513.59
2022-10-30T15:08:40.531Z,101510.34
2022-10-30T15:11:30.140Z,101502.84
2022-10-30T15:14:00.912Z,101498.59
2022-10-30T15:16:29.591Z,101496.53
2022-10-30T15:19:01.917Z,101500.19
2022-10-30T15:21:33.357Z,101501.78
2022-10-30T15:24:09.789Z,101497.88
2022-10-30T15:26:40.383Z,101504.75
2022-10-30T15:29:12.342Z,101518.16
2022-10-30T15:31:38.802Z,101512.34
2022-10-30T15:34:22.376Z,101518.75
2022-10-30T15:36:48.836Z,101520.44
2022-10-30T15:39:17.601Z,101526.66
2022-10-30T15:41:47.681Z,101531.81
2022-10-30T15:44:28.141Z,101531.13
2022-10-30T15:46:56.994Z,101537.66
2022-10-30T15:49:35.156Z,101538.69
2022-10-30T15:52:14.984Z,101545.38
2022-10-30T15:54:47.497Z,101551.19
2022-10-30T16:00:19.668Z,101557.72
2022-10-30T16:03:02.537Z,101562.69
2022-10-30T16:05:33.436Z,101573.84
2022-10-30T16:08:02.586Z,101572.31
2022-10-30T16:10:35.987Z,101583.44
2022-10-30T16:13:03.623Z,101589.63
2022-10-30T16:15:39.150Z,101594.25
2022-10-30T16:18:16.427Z,101589.13
2022-10-30T16:20:47.357Z,101600.75
2022-10-30T16:23:15.966Z,101606.06
2022-10-30T16:25:47.424Z,101617.53
2022-10-30T16:28:34.625Z,101619.06
2022-10-30T16:31:04.190Z,101628.81
2022-10-30T16:33:32.357Z,101620.75
2022-10-30T16:36:00.037Z,101618.69
2022-10-30T16:38:31.593Z,101627.75
2022-10-30T16:40:58.272Z,101639.19
2022-10-30T16:43:31.172Z,101637.13
2022-10-30T16:46:15.034Z,101635.22
2022-10-30T16:48:56.677Z,101635.72
2022-10-30T16:51:23.482Z,101634.19
2022-10-30T16:53:52.219Z,101642.69
2022-10-30T16:56:27.615Z,101645.59
2022-10-30T16:59:15.985Z,101640.13
2022-10-30T17:01:46.152Z,101646.63
2022-10-30T17:04:15.907Z,101656.00
2022-10-30T17:06:44.567Z,101666.44
2022-10-30T17:09:30.096Z,101674.28
2022-10-30T17:12:26.115Z,101665.00
2022-10-30T17:14:52.632Z,101668.06
2022-10-30T17:17:38.040Z,101669.22
2022-10-30T17:20:29.928Z,101678.09
2022-10-30T17:23:16.248Z,101671.22
2022-10-30T17:25:48.767Z,101676.00
2022-10-30T17:28:34.092Z,101678.38
2022-10-30T17:31:43.028Z,101694.25
2022-10-30T17:34:20.165Z,101686.88
2022-10-30T17:36:47.952Z,101698.31
2022-10-30T17:39:15.379Z,101690.59
2022-10-30T17:41:42.912Z,101691.06
2022-10-30T17:44:19.735Z,101678.91
2022-10-30T17:46:46.365Z,101673.44
2022-10-30T17:49:28.892Z,101685.72
2022-10-30T17:51:55.389Z,101685.56
2022-10-30T17:54:23.235Z,101681.97
2022-10-30T17:56:50.009Z,101689.16
2022-10-30T17:59:16.841Z,101704.69
2022-10-30T18:01:43.968Z,101712.03
2022-10-30T18:04:20.766Z,101710.31
2022-10-30T18:06:48.004Z,101710.47
2022-10-30T18:09:14.654Z,101711.78
2022-10-30T18:11:41.116Z,101718.75
2022-10-30T18:14:10.446Z,101730.47
2022-10-30T18:16:36.964Z,101737.25
2022-10-30T18:19:03.447Z,101729.38
2022-10-30T18:21:31.269Z,101735.47
2022-10-30T18:23:57.845Z,101742.56
2022-10-30T18:26:27.441Z,101742.47
2022-10-30T18:28:57.095Z,101745.13
2022-10-30T18:31:24.713Z,101746.06
2022-10-30T18:33:51.228Z,101748.69
2022-10-30T18:36:22.871Z,101757.63
2022-10-30T18:38:49.807Z,101767.44
2022-10-30T18:41:35.318Z,101763.03
2022-10-30T18:44:01.762Z,101768.41
2022-10-30T18:46:30.789Z,101768.44
2022-10-30T18:48:57.550Z,101788.25
2022-10-30T18:51:26.265Z,101780.97
2022-10-30T18:53:53.670Z,101780.88
2022-10-30T18:56:24.607Z,101777.88
2022-10-30T18:58:55.011Z,101772.84
2022-10-30T19:01:26.117Z,101772.13
2022-10-30T19:03:52.696Z,101774.84
2022-10-30T19:06:21.704Z,101769.38
2022-10-30T19:08:48.333Z,101766.50
2022-10-30T19:11:20.142Z,101771.00
2022-10-30T19:13:51.085Z,101780.03
2022-10-30T19:16:19.574Z,101774.44
2022-10-30T19:18:47.320Z,101778.72
2022-10-30T19:21:16.613Z,101792.06
2022-10-30T19:23:43.728Z,101799.97
2022-10-30T19:26:14.381Z,101790.34
2022-10-30T19:28:41.521Z,101788.22
2022-10-30T19:31:12.550Z,101783.31
2022-10-30T19:33:39.079Z,101788.22
2022-10-30T19:36:06.654Z,101796.53
2022-10-30T19:38:33.590Z,101793.09
2022-10-30T19:41:00.743Z,101795.09
2022-10-30T19:43:27.284Z,101800.56
2022-10-30T19:45:56.745Z,101803.44
2022-10-30T19:48:47.650Z,101802.72
2022-10-30T19:51:11.777Z,101803.72
2022-10-30T19:53:39.428Z,101813.22
2022-10-30T19:56:06.339Z,101808.75
2022-10-30T19:58:32.799Z,101813.22
2022-10-30T20:00:59.343Z,101816.94
2022-10-30T20:03:25.865Z,101819.09
2022-10-30T20:05:56.431Z,101818.53
2022-10-30T20:08:24.851Z,101829.28
2022-10-30T20:10:59.816Z,101822.09
2022-10-30T20:13:27.535Z,101822.97
2022-10-30T20:15:59.847Z,101832.28
2022-10-30T20:18:30.291Z,101834.75
2022-10-30T20:20:59.460Z,101840.19
2022-10-30T20:23:26.982Z,101838.75
2022-10-30T20:25:57.144Z,101828.97
2022-10-30T20:28:32.475Z,101837.16
2022-10-30T20:30:58.989Z,101831.97
2022-10-30T20:33:26.158Z,101827.41
2022-10-30T20:35:54.606Z,101828.69
2022-10-30T20:38:26.404Z,101835.41
2022-10-30T20:40:53.414Z,101830.97
2022-10-30T20:43:24.030Z,101841.00
2022-10-30T20:45:50.509Z,101837.44
2022-10-30T20:48:17.031Z,101840.16
2022-10-30T20:50:47.699Z,101839.56
2022-10-30T20:53:16.902Z,101840.81
2022-10-30T20:55:47.713Z,101852.00
2022-10-30T20:58:14.216Z,101862.91
2022-10-30T21:00:41.283Z,101861.91
2022-10-30T21:03:08.333Z,101870.94
2022-10-30T21:05:45.675Z,101864.63
2022-10-30T21:08:15.611Z,101872.22
2022-10-30T21:10:42.469Z,101877.66
2022-10-30T21:13:10.537Z,101874.78
2022-10-30T21:15:39.580Z,101891.00
2022-10-30T21:18:06.152Z,101897.31
2022-10-30T21:20:32.691Z,101901.75
2022-10-30T21:23:00.404Z,101895.88
2022-10-30T21:25:26.932Z,101901.59
2022-10-30T21:27:56.379Z,101899.41
2022-10-30T21:30:22.911Z,101897.69
2022-10-30T21:32:49.399Z,101903.28
2022-10-30T21:35:17.539Z,101895.25
2022-10-30T21:37:44.054Z,101900.97
2022-10-30T21:40:11.291Z,101908.56
2022-10-30T21:42:37.773Z,101893.50
2022-10-30T21:45:15.064Z,101907.25
2022-10-30T21:47:41.504Z,101905.53
2022-10-30T21:50:12.327Z,101909.38
2022-10-30T21:52:39.898Z,101905.94
2022-10-30T21:55:10.560Z,101908.81
2022-10-30T21:57:37.005Z,101908.81
2022-10-30T22:00:06.149Z,101909.81
2022-10-30T22:02:34.661Z,101913.38
2022-10-30T22:05:01.545Z,101919.84
2022-10-30T22:07:28.198Z,101915.38
2022-10-30T22:09:54.717Z,101921.81
2022-10-30T22:12:21.200Z,101923.81
2022-10-30T22:14:48.672Z,101919.25
2022-10-30T22:17:15.144Z,101928.28
2022-10-30T22:19:41.676Z,101924.81
2022-10-30T22:22:09.295Z,101920.66
2022-10-30T22:24:39.964Z,101919.06
2022-10-30T22:27:06.611Z,101924.50
2022-10-30T22:29:33.109Z,101924.50
2022-10-30T22:31:59.547Z,101925.50
2022-10-30T22:34:30.276Z,101924.78
2022-10-30T22:36:56.788Z,101931.34
2022-10-30T22:39:23.300Z,101935.94
2022-10-30T22:41:49.781Z,101936.06
2022-10-30T22:44:19.628Z,101933.63
2022-10-30T22:46:46.415Z,101936.59
2022-10-30T22:49:12.863Z,101935.88
2022-10-30T22:51:39.703Z,101932.16
2022-10-30T22:54:13.093Z,101933.88
2022-10-30T22:56:40.580Z,101937.34
2022-10-30T22:59:10.866Z,101935.63
2022-10-30T23:01:39.007Z,101942.78
2022-10-30T23:04:08.907Z,101938.19
2022-10-30T23:06:35.946Z,101944.50
2022-10-30T23:09:05.373Z,101938.19
2022-10-30T23:11:33.076Z,101944.50
2022-10-30T23:13:59.530Z,101942.78
2022-10-30T23:16:26.912Z,101944.78
2022-10-30T23:18:58.112Z,101945.91
2022-10-30T23:21:30.458Z,101947.88
2022-10-30T23:23:57.991Z,101954.16
2022-10-30T23:26:31.163Z,101953.31
2022-10-30T23:28:58.766Z,101947.88
2022-10-30T23:31:37.356Z,101953.44
2022-10-30T23:34:09.838Z,101947.13
2022-10-30T23:36:37.074Z,101951.81
2022-10-30T23:39:06.537Z,101946.66
2022-10-30T23:41:36.385Z,101941.47
2022-10-30T23:44:22.831Z,101944.31
2022-10-30T23:46:49.277Z,101938.16
2022-10-30T23:49:15.745Z,101943.88
2022-10-30T23:51:42.206Z,101943.28
2022-10-30T23:54:33.843Z,101957.25
2022-10-30T23:57:00.307Z,101941.22
2022-10-30T23:59:26.780Z,101950.63
