createdAt,value
2022-11-21T00:01:16.640Z,99575.41
2022-11-21T00:03:45.791Z,99584.69
2022-11-21T00:06:13.618Z,99577.88
2022-11-21T00:08:41.451Z,99585.38
2022-11-21T00:11:09.143Z,99582.06
2022-11-21T00:13:37.225Z,99595.06
2022-11-21T00:16:06.022Z,99584.94
2022-11-21T00:18:34.687Z,99583.44
2022-11-21T00:21:07.030Z,99577.38
2022-11-21T00:23:35.135Z,99584.97
2022-11-21T00:26:05.585Z,99570.44
2022-11-21T00:28:33.439Z,99588.72
2022-11-21T00:31:01.159Z,99607.50
2022-11-21T00:33:28.924Z,99612.22
2022-11-21T00:35:56.717Z,99605.72
2022-11-21T00:38:25.826Z,99609.75
2022-11-21T00:40:53.517Z,99599.22
2022-11-21T00:43:21.251Z,99600.59
2022-11-21T00:45:49.006Z,99613.88
2022-11-21T00:48:16.803Z,99615.00
2022-11-21T00:50:44.511Z,99586.78
2022-11-21T00:53:12.206Z,99618.31
2022-11-21T00:55:41.345Z,99622.47
2022-11-21T00:58:09.131Z,99617.78
2022-11-21T01:00:37.030Z,99611.41
2022-11-21T01:03:04.766Z,99609.34
2022-11-21T01:05:33.162Z,99587.59
2022-11-21T01:08:00.908Z,99618.34
2022-11-21T01:10:28.629Z,99612.78
2022-11-21T01:12:57.669Z,99612.94
2022-11-21T01:15:25.401Z,99608.91
2022-11-21T01:17:53.193Z,99614.44
2022-11-21T01:20:20.956Z,99620.81
2022-11-21T01:22:48.775Z,99626.75
2022-11-21T01:25:16.661Z,99629.56
2022-11-21T01:27:44.314Z,99632.56
2022-11-21T01:30:14.638Z,99623.88
2022-11-21T01:32:42.318Z,99643.81
2022-11-21T01:35:10.522Z,99633.03
2022-11-21T01:37:38.255Z,99630.94
2022-11-21T01:40:06.778Z,99634.13
2022-11-21T01:42:50.049Z,99619.00
2022-11-21T01:46:03.492Z,99637.72
2022-11-21T01:48:39.688Z,99628.84
2022-11-21T01:51:11.998Z,99627.75
2022-11-21T01:53:41.470Z,99632.72
2022-11-21T01:56:10.073Z,99631.34
2022-11-21T01:58:41.062Z,99626.34
2022-11-21T02:01:09.355Z,99629.13
2022-11-21T02:03:42.961Z,99638.81
2022-11-21T02:06:12.939Z,99630.94
2022-11-21T02:08:43.712Z,99637.72
2022-11-21T02:11:20.424Z,99638.25
2022-11-21T02:13:48.201Z,99641.31
2022-11-21T02:16:15.978Z,99640.47
2022-11-21T02:18:45.351Z,99643.25
2022-11-21T02:21:22.818Z,99640.34
2022-11-21T02:24:00.545Z,99640.75
2022-11-21T02:26:30.345Z,99652.53
2022-11-21T02:28:59.120Z,99644.50
2022-11-21T02:31:26.866Z,99653.06
2022-11-21T02:33:54.656Z,99646.56
2022-11-21T02:36:36.675Z,99644.34
2022-11-21T02:39:06.394Z,99646.56
2022-11-21T02:41:38.853Z,99636.72
2022-11-21T02:44:10.486Z,99647.69
2022-11-21T02:46:48.480Z,99645.19
2022-11-21T02:49:20.660Z,99645.06
2022-11-21T02:51:49.177Z,99648.09
2022-11-21T02:54:16.903Z,99647.13
2022-11-21T02:56:45.986Z,99643.78
2022-11-21T02:59:13.732Z,99647.13
2022-11-21T03:01:41.528Z,99638.13
2022-11-21T03:04:09.308Z,99646.16
2022-11-21T03:06:36.996Z,99638.81
2022-11-21T03:09:04.910Z,99643.38
2022-11-21T03:11:32.712Z,99648.34
2022-11-21T03:14:01.952Z,99641.56
2022-11-21T03:16:29.753Z,99616.97
2022-11-21T03:18:57.889Z,99649.59
2022-11-21T03:21:25.664Z,99642.25
2022-11-21T03:23:53.425Z,99622.63
2022-11-21T03:26:21.262Z,99640.19
2022-11-21T03:28:49.008Z,99643.78
2022-11-21T03:31:18.729Z,99599.78
2022-11-21T03:33:46.486Z,99652.94
2022-11-21T03:36:14.792Z,99649.06
2022-11-21T03:38:42.515Z,99650.28
2022-11-21T03:41:29.329Z,99631.47
2022-11-21T03:43:57.366Z,99657.09
2022-11-21T03:46:26.810Z,99658.88
2022-11-21T03:48:54.699Z,99620.00
2022-11-21T03:51:23.227Z,99650.44
2022-11-21T03:53:51.373Z,99637.03
2022-11-21T03:56:19.178Z,99650.28
2022-11-21T03:58:47.470Z,99646.72
2022-11-21T04:01:16.198Z,99644.91
2022-11-21T04:03:46.335Z,99634.53
2022-11-21T04:06:15.706Z,99653.50
2022-11-21T04:08:43.807Z,99651.81
2022-11-21T04:11:11.782Z,99650.59
2022-11-21T04:13:39.980Z,99657.34
2022-11-21T04:16:07.869Z,99653.63
2022-11-21T04:18:35.967Z,99656.53
2022-11-21T04:21:06.832Z,99657.22
2022-11-21T04:23:34.671Z,99516.56
2022-11-21T04:26:02.740Z,99653.63
2022-11-21T04:28:31.287Z,99644.91
2022-11-21T04:31:08.592Z,99651.56
2022-11-21T04:33:38.654Z,99668.00
2022-11-21T04:36:08.786Z,99666.50
2022-11-21T04:38:36.757Z,99664.84
2022-11-21T04:41:04.982Z,99670.22
2022-11-21T04:43:32.948Z,99662.91
2022-11-21T04:46:00.698Z,99651.56
2022-11-21T04:48:28.488Z,99626.34
2022-11-21T04:50:56.290Z,99648.94
2022-11-21T04:53:25.466Z,99644.34
2022-11-21T04:55:53.310Z,99642.13
2022-11-21T04:58:21.088Z,99634.38
2022-11-21T05:00:49.033Z,99626.66
2022-11-21T05:03:16.897Z,99654.72
2022-11-21T05:05:44.670Z,99650.16
2022-11-21T05:08:12.425Z,99656.38
2022-11-21T05:10:55.552Z,99649.19
2022-11-21T05:13:23.341Z,99650.16
2022-11-21T05:15:57.103Z,99650.16
2022-11-21T05:18:24.928Z,99651.81
2022-11-21T05:20:52.785Z,99644.63
2022-11-21T05:23:20.585Z,99626.50
2022-11-21T05:25:49.794Z,99634.66
2022-11-21T05:28:17.579Z,99639.06
2022-11-21T05:30:45.327Z,99635.34
2022-11-21T05:33:14.137Z,99638.09
2022-11-21T05:35:44.046Z,99625.94
2022-11-21T05:38:12.103Z,99627.59
2022-11-21T05:40:40.126Z,99613.09
2022-11-21T05:43:29.002Z,99638.25
2022-11-21T05:45:56.787Z,99648.78
2022-11-21T05:48:24.543Z,99652.38
2022-11-21T05:50:52.332Z,99651.00
2022-11-21T05:53:21.158Z,99621.66
2022-11-21T05:55:49.484Z,99628.44
2022-11-21T05:58:18.747Z,99643.22
2022-11-21T06:00:46.547Z,99633.16
2022-11-21T06:03:28.459Z,99637.16
2022-11-21T06:06:01.034Z,99631.75
2022-11-21T06:08:29.533Z,99628.28
2022-11-21T06:10:57.426Z,99635.22
2022-11-21T06:13:26.560Z,99638.81
2022-11-21T06:15:56.958Z,99636.19
2022-11-21T06:18:24.666Z,99637.97
2022-11-21T06:20:52.618Z,99637.44
2022-11-21T06:23:20.413Z,99630.53
2022-11-21T06:25:48.183Z,99630.53
2022-11-21T06:28:15.879Z,99619.84
2022-11-21T06:30:46.241Z,99635.78
2022-11-21T06:33:14.012Z,99632.56
2022-11-21T06:35:41.750Z,99625.78
2022-11-21T06:38:09.532Z,99622.63
2022-11-21T06:40:37.222Z,99620.00
2022-11-21T06:43:05.006Z,99619.69
2022-11-21T06:45:32.855Z,99617.75
2022-11-21T06:48:04.562Z,99618.03
2022-11-21T06:50:32.680Z,99623.47
2022-11-21T06:53:00.768Z,99624.81
2022-11-21T06:55:29.833Z,99606.97
2022-11-21T06:57:59.082Z,99631.88
2022-11-21T07:00:27.964Z,99627.47
2022-11-21T07:03:01.559Z,99636.88
2022-11-21T07:05:32.275Z,99643.81
2022-11-21T07:08:00.962Z,99633.16
2022-11-21T07:10:29.330Z,99630.22
2022-11-21T07:13:15.917Z,99629.81
2022-11-21T07:15:43.842Z,99631.63
2022-11-21T07:18:11.730Z,99631.34
2022-11-21T07:20:41.676Z,99610.00
2022-11-21T07:23:10.020Z,99630.22
2022-11-21T07:25:39.473Z,99630.09
2022-11-21T07:28:08.716Z,99634.66
2022-11-21T07:30:37.210Z,99626.94
2022-11-21T07:33:07.065Z,99622.34
2022-11-21T07:35:35.177Z,99625.53
2022-11-21T07:38:05.325Z,99624.97
2022-11-21T07:40:34.680Z,99632.72
2022-11-21T07:43:07.962Z,99611.97
2022-11-21T07:45:38.814Z,99629.69
2022-11-21T07:48:08.380Z,99629.69
2022-11-21T07:50:36.581Z,99618.06
2022-11-21T07:53:07.127Z,99617.50
2022-11-21T07:55:40.387Z,99597.84
2022-11-21T07:58:09.911Z,99622.88
2022-11-21T08:00:39.613Z,99602.84
2022-11-21T08:03:08.121Z,99609.03
2022-11-21T08:05:37.521Z,99629.41
2022-11-21T08:08:07.095Z,99616.25
2022-11-21T08:10:37.585Z,99617.34
2022-11-21T08:13:05.341Z,99604.50
2022-11-21T08:15:33.198Z,99607.53
2022-11-21T08:18:08.592Z,99596.03
2022-11-21T08:20:36.349Z,99593.38
2022-11-21T08:23:06.059Z,99598.09
2022-11-21T08:25:33.889Z,99604.50
2022-11-21T08:28:02.676Z,99600.91
2022-11-21T08:30:31.020Z,99612.66
2022-11-21T08:32:59.031Z,99598.97
2022-11-21T08:35:27.021Z,99604.63
2022-11-21T08:37:58.115Z,99610.84
2022-11-21T08:40:28.750Z,99612.13
2022-11-21T08:42:59.620Z,99602.53
2022-11-21T08:45:27.752Z,99608.09
2022-11-21T08:47:55.992Z,99599.50
2022-11-21T08:50:24.857Z,99613.91
2022-11-21T08:52:53.049Z,99608.91
2022-11-21T08:55:22.995Z,99604.34
2022-11-21T08:57:52.106Z,99599.50
2022-11-21T09:00:20.170Z,99605.59
2022-11-21T09:02:47.849Z,99540.16
2022-11-21T09:05:15.568Z,99592.59
2022-11-21T09:07:43.350Z,99595.91
2022-11-21T09:10:11.616Z,99592.59
2022-11-21T09:12:39.377Z,99582.06
2022-11-21T09:15:28.625Z,99558.56
2022-11-21T09:18:05.120Z,99576.78
2022-11-21T09:20:34.182Z,99565.84
2022-11-21T09:23:05.811Z,99556.56
2022-11-21T09:25:34.228Z,99554.31
2022-11-21T09:28:03.639Z,99560.41
2022-11-21T09:30:33.225Z,99563.28
2022-11-21T09:33:02.588Z,99562.31
2022-11-21T09:35:30.645Z,99564.66
2022-11-21T09:37:58.813Z,99559.25
2022-11-21T09:40:26.841Z,99568.94
2022-11-21T09:43:07.744Z,99563.28
2022-11-21T09:45:41.884Z,99558.69
2022-11-21T09:48:13.872Z,99567.28
2022-11-21T09:50:48.223Z,99551.78
2022-11-21T09:53:23.639Z,99551.59
2022-11-21T09:55:56.179Z,99537.91
2022-11-21T09:58:32.169Z,99546.78
2022-11-21T10:01:01.672Z,99544.09
2022-11-21T10:03:32.762Z,99539.25
2022-11-21T10:06:04.794Z,99546.72
2022-11-21T10:08:42.386Z,99530.44
2022-11-21T10:11:20.320Z,99524.59
2022-11-21T10:14:05.065Z,99523.03
2022-11-21T10:16:43.255Z,99521.84
2022-11-21T10:19:24.552Z,99527.09
2022-11-21T10:22:09.153Z,99527.09
2022-11-21T10:24:51.308Z,99529.09
2022-11-21T10:27:28.406Z,99521.31
2022-11-21T10:30:02.136Z,99504.56
2022-11-21T10:32:36.012Z,99509.63
2022-11-21T10:35:13.872Z,99508.31
2022-11-21T10:37:47.437Z,99503.03
2022-11-21T10:40:34.177Z,99489.09
2022-11-21T10:43:26.349Z,99495.59
2022-11-21T10:45:54.273Z,99493.34
2022-11-21T10:48:23.381Z,99483.47
2022-11-21T10:51:13.536Z,99486.03
2022-11-21T10:54:03.241Z,99469.78
2022-11-21T10:56:36.024Z,99463.88
2022-11-21T10:59:14.266Z,99464.28
2022-11-21T11:01:54.931Z,99471.59
2022-11-21T11:04:28.552Z,99464.94
2022-11-21T11:06:59.930Z,99444.63
2022-11-21T11:09:31.024Z,99456.63
2022-11-21T11:12:51.795Z,99444.31
2022-11-21T11:15:22.109Z,99430.72
2022-11-21T11:17:56.278Z,99429.44
2022-11-21T11:20:35.109Z,99414.28
2022-11-21T11:23:17.067Z,99419.19
2022-11-21T11:25:48.306Z,99417.44
2022-11-21T11:28:16.202Z,99412.72
2022-11-21T11:30:44.587Z,99402.25
2022-11-21T11:33:33.165Z,99391.69
2022-11-21T11:36:12.942Z,99384.13
2022-11-21T11:38:43.876Z,99381.53
2022-11-21T11:41:20.919Z,99386.97
2022-11-21T11:44:26.874Z,99372.59
2022-11-21T11:47:19.995Z,99367.38
2022-11-21T11:50:08.892Z,99375.81
2022-11-21T11:52:45.012Z,99371.66
2022-11-21T11:55:20.815Z,99364.69
2022-11-21T11:57:51.715Z,99357.25
2022-11-21T12:00:31.656Z,99344.53
2022-11-21T12:03:06.015Z,99349.81
2022-11-21T12:05:34.204Z,99349.50
2022-11-21T12:11:32.500Z,99340.25
2022-11-21T12:14:08.225Z,99337.59
2022-11-21T12:16:37.882Z,99342.88
2022-11-21T12:19:13.627Z,99330.53
2022-11-21T12:21:41.615Z,99329.84
2022-11-21T12:24:12.694Z,99320.44
2022-11-21T12:26:56.783Z,99314.56
2022-11-21T12:29:38.213Z,99314.03
2022-11-21T12:32:25.762Z,99309.59
2022-11-21T12:35:07.279Z,99310.25
2022-11-21T12:37:47.194Z,99301.81
2022-11-21T12:40:33.769Z,99300.81
2022-11-21T12:43:11.414Z,99290.28
2022-11-21T12:45:47.190Z,99285.50
2022-11-21T12:48:45.392Z,99287.13
2022-11-21T12:51:53.532Z,99283.66
2022-11-21T12:54:46.272Z,99274.28
2022-11-21T12:57:17.087Z,99278.56
2022-11-21T12:59:58.001Z,99276.13
2022-11-21T13:02:39.703Z,99271.47
2022-11-21T13:05:13.664Z,99270.84
2022-11-21T13:07:44.737Z,99260.78
2022-11-21T13:10:18.257Z,99264.41
2022-11-21T13:12:52.944Z,99264.09
2022-11-21T13:15:27.352Z,99256.31
2022-11-21T13:17:57.815Z,99244.66
2022-11-21T13:20:32.028Z,99247.59
2022-11-21T13:23:01.091Z,99244.47
2022-11-21T13:25:40.462Z,99243.31
2022-11-21T13:28:32.800Z,99236.72
2022-11-21T13:31:02.703Z,99222.81
2022-11-21T13:33:53.781Z,99233.09
2022-11-21T13:36:42.844Z,99225.81
2022-11-21T13:39:29.646Z,99215.09
2022-11-21T13:42:34.891Z,99212.63
2022-11-21T13:45:40.399Z,99198.97
2022-11-21T13:48:40.183Z,99190.09
2022-11-21T13:51:37.643Z,99182.00
2022-11-21T13:54:37.844Z,99173.44
2022-11-21T13:57:25.625Z,99180.38
2022-11-21T14:00:18.526Z,99168.81
2022-11-21T14:03:08.690Z,99168.81
2022-11-21T14:06:00.474Z,99158.41
2022-11-21T14:08:30.144Z,99149.31
2022-11-21T14:10:59.102Z,99150.34
2022-11-21T14:13:30.988Z,99145.69
2022-11-21T14:16:14.633Z,99136.50
2022-11-21T14:18:47.184Z,99131.53
2022-11-21T14:21:22.059Z,99123.94
2022-11-21T14:23:50.060Z,99119.97
2022-11-21T14:26:21.451Z,99117.69
2022-11-21T14:28:52.870Z,99113.47
2022-11-21T14:31:20.999Z,99115.94
2022-11-21T14:33:50.275Z,99110.38
2022-11-21T14:36:20.445Z,99110.50
2022-11-21T14:39:07.694Z,99104.06
2022-11-21T14:41:39.748Z,99097.81
2022-11-21T14:44:19.769Z,99091.88
2022-11-21T14:46:48.509Z,99089.44
2022-11-21T14:49:29.263Z,99078.06
2022-11-21T14:52:13.580Z,99068.16
2022-11-21T14:55:22.469Z,99041.47
2022-11-21T14:57:42.660Z,99035.53
2022-11-21T15:00:51.403Z,99017.41
2022-11-21T15:03:20.836Z,99034.19
2022-11-21T15:06:08.249Z,99029.06
2022-11-21T15:11:35.952Z,99013.41
2022-11-21T15:14:16.781Z,99003.38
2022-11-21T15:16:47.265Z,98992.53
2022-11-21T15:19:21.489Z,98998.75
2022-11-21T15:21:51.918Z,98978.50
2022-11-21T15:24:30.415Z,98969.94
2022-11-21T15:26:58.570Z,98968.28
2022-11-21T15:29:26.962Z,98966.81
2022-11-21T15:32:09.155Z,98951.81
2022-11-21T15:34:38.327Z,98961.53
2022-11-21T15:37:16.289Z,98965.00
2022-11-21T15:39:44.696Z,98967.31
2022-11-21T15:42:45.469Z,98964.78
2022-11-21T15:45:26.891Z,98960.00
2022-11-21T15:47:55.643Z,98958.22
2022-11-21T15:50:26.232Z,98952.28
2022-11-21T15:52:55.418Z,98951.16
2022-11-21T15:55:25.781Z,98946.34
2022-11-21T15:57:53.458Z,98932.38
2022-11-21T16:00:21.421Z,98936.66
2022-11-21T16:02:49.431Z,98937.00
2022-11-21T16:05:19.584Z,98929.25
2022-11-21T16:07:48.555Z,98918.03
2022-11-21T16:10:24.273Z,98915.28
2022-11-21T16:12:55.557Z,98917.91
2022-11-21T16:15:23.551Z,98916.72
2022-11-21T16:17:52.783Z,98893.19
2022-11-21T16:20:20.568Z,98909.66
2022-11-21T16:22:49.927Z,98886.44
2022-11-21T16:25:19.269Z,98893.56
2022-11-21T16:27:47.226Z,98890.25
2022-11-21T16:30:15.744Z,98898.81
2022-11-21T16:32:43.729Z,98901.75
2022-11-21T16:35:11.480Z,98898.47
2022-11-21T16:37:39.699Z,98892.88
2022-11-21T16:40:09.869Z,98888.75
2022-11-21T16:42:38.919Z,98878.09
2022-11-21T16:45:07.238Z,98875.78
2022-11-21T16:47:37.210Z,98863.28
2022-11-21T16:50:05.808Z,98850.78
2022-11-21T16:52:35.730Z,98838.25
2022-11-21T16:55:04.793Z,98825.63
2022-11-21T16:57:35.174Z,98816.56
2022-11-21T17:00:05.248Z,98808.69
2022-11-21T17:02:33.039Z,98797.81
2022-11-21T17:05:00.923Z,98795.19
2022-11-21T17:07:28.796Z,98800.78
2022-11-21T17:09:56.627Z,98784.03
2022-11-21T17:12:24.398Z,98778.41
2022-11-21T17:14:52.540Z,98751.13
2022-11-21T17:17:21.663Z,98774.47
2022-11-21T17:19:49.426Z,98763.28
2022-11-21T17:22:21.606Z,98780.06
2022-11-21T17:24:53.124Z,98791.41
2022-11-21T17:27:21.534Z,98792.56
2022-11-21T17:29:49.294Z,98796.66
2022-11-21T17:32:17.544Z,98782.38
2022-11-21T17:34:46.805Z,98780.53
2022-11-21T17:37:14.847Z,98794.53
2022-11-21T17:39:42.556Z,98793.06
2022-11-21T17:42:10.314Z,98785.81
2022-11-21T17:44:38.141Z,98784.34
2022-11-21T17:47:05.897Z,98774.81
2022-11-21T17:49:37.103Z,98771.19
2022-11-21T17:52:09.069Z,98771.19
2022-11-21T17:54:36.927Z,98775.75
2022-11-21T17:57:04.849Z,98766.25
2022-11-21T17:59:34.669Z,98770.66
2022-11-21T18:02:03.036Z,98754.41
2022-11-21T18:04:31.206Z,98770.84
2022-11-21T18:06:59.167Z,98768.22
2022-11-21T18:09:28.694Z,98762.94
2022-11-21T18:11:57.757Z,98782.16
2022-11-21T18:14:25.703Z,98782.81
2022-11-21T18:16:56.460Z,98783.66
2022-11-21T18:19:24.776Z,98779.22
2022-11-21T18:21:52.817Z,98776.41
2022-11-21T18:24:20.810Z,98752.25
2022-11-21T18:26:49.883Z,98777.09
2022-11-21T18:29:35.545Z,98767.53
2022-11-21T18:32:04.960Z,98761.31
2022-11-21T18:34:32.705Z,98774.78
2022-11-21T18:37:00.841Z,98736.78
2022-11-21T18:39:28.905Z,98756.34
2022-11-21T18:41:58.438Z,98749.59
2022-11-21T18:44:26.269Z,98762.94
2022-11-21T18:46:53.969Z,98751.75
2022-11-21T18:49:21.686Z,98746.00
2022-11-21T18:51:49.507Z,98698.78
2022-11-21T18:54:17.299Z,98729.06
2022-11-21T18:56:45.000Z,98730.72
2022-11-21T18:59:14.107Z,98714.13
2022-11-21T19:01:42.029Z,98703.25
2022-11-21T19:04:12.320Z,98712.16
2022-11-21T19:06:41.017Z,98653.09
2022-11-21T19:09:08.902Z,98696.69
2022-11-21T19:11:36.710Z,98693.38
2022-11-21T19:14:04.698Z,98678.44
2022-11-21T19:16:34.929Z,98682.53
2022-11-21T19:19:32.951Z,98686.34
2022-11-21T19:21:53.765Z,98683.03
2022-11-21T19:24:21.486Z,98684.53
2022-11-21T19:26:50.536Z,98687.66
2022-11-21T19:29:18.735Z,98680.41
2022-11-21T19:31:47.940Z,98674.50
2022-11-21T19:34:16.705Z,98665.94
2022-11-21T19:36:44.622Z,98660.69
2022-11-21T19:39:12.736Z,98667.75
2022-11-21T19:41:40.552Z,98639.66
2022-11-21T19:44:08.402Z,98652.28
2022-11-21T19:46:38.314Z,98634.38
2022-11-21T19:49:08.541Z,98616.63
2022-11-21T19:51:39.454Z,98633.72
2022-11-21T19:54:08.688Z,98635.19
2022-11-21T19:56:37.058Z,98585.41
2022-11-21T19:59:05.528Z,98573.75
2022-11-21T20:01:35.400Z,98631.75
2022-11-21T20:04:05.089Z,98636.03
2022-11-21T20:06:35.969Z,98634.72
2022-11-21T20:09:05.722Z,98629.28
2022-11-21T20:11:34.549Z,98624.69
2022-11-21T20:14:02.349Z,98618.25
2022-11-21T20:16:32.441Z,98590.34
2022-11-21T20:19:02.090Z,98609.72
2022-11-21T20:21:30.951Z,98605.94
2022-11-21T20:24:00.319Z,98605.28
2022-11-21T20:26:28.337Z,98588.66
2022-11-21T20:28:56.409Z,98543.50
2022-11-21T20:31:27.028Z,98499.81
2022-11-21T20:36:43.465Z,98559.06
2022-11-21T20:39:15.951Z,98543.63
2022-11-21T20:41:44.275Z,98512.09
2022-11-21T20:45:07.235Z,98538.38
2022-11-21T20:47:02.913Z,98544.94
2022-11-21T20:49:31.057Z,98541.31
2022-11-21T20:54:48.088Z,98547.56
2022-11-21T20:57:15.904Z,98545.59
2022-11-21T20:59:43.877Z,98544.13
2022-11-21T21:02:14.045Z,98545.25
2022-11-21T21:04:42.167Z,98544.28
2022-11-21T21:07:10.108Z,98538.38
2022-11-21T21:09:37.949Z,98533.44
2022-11-21T21:12:07.315Z,98533.75
2022-11-21T21:14:35.297Z,98530.81
2022-11-21T21:17:03.077Z,98513.06
2022-11-21T21:19:31.062Z,98526.53
2022-11-21T21:21:58.964Z,98527.84
2022-11-21T21:24:28.288Z,98522.09
2022-11-21T21:26:55.933Z,98517.31
2022-11-21T21:29:24.993Z,98520.97
2022-11-21T21:31:53.264Z,98518.00
2022-11-21T21:34:24.303Z,98503.88
2022-11-21T21:36:52.667Z,98497.63
2022-11-21T21:39:20.442Z,98476.63
2022-11-21T21:41:48.373Z,98511.09
2022-11-21T21:44:17.025Z,98500.91
2022-11-21T21:46:46.521Z,98513.53
2022-11-21T21:49:16.698Z,98512.75
2022-11-21T21:51:44.480Z,98512.41
2022-11-21T21:54:18.491Z,98487.44
2022-11-21T21:56:47.019Z,98505.84
2022-11-21T21:59:15.720Z,98490.72
2022-11-21T22:01:43.900Z,98510.78
2022-11-21T22:04:15.123Z,98489.44
2022-11-21T22:06:42.965Z,98477.28
2022-11-21T22:09:10.821Z,98510.44
2022-11-21T22:11:39.842Z,98496.66
2022-11-21T22:14:11.468Z,98506.81
2022-11-21T22:16:39.425Z,98507.16
2022-11-21T22:19:09.718Z,98501.25
2022-11-21T22:21:39.581Z,98479.25
2022-11-21T22:24:29.539Z,98501.94
2022-11-21T22:26:57.400Z,98498.44
2022-11-21T22:29:25.264Z,98469.22
2022-11-21T22:31:56.017Z,98473.97
2022-11-21T22:34:26.848Z,98478.22
2022-11-21T22:36:56.020Z,98483.66
2022-11-21T22:39:23.825Z,98480.22
2022-11-21T22:41:54.605Z,98468.03
2022-11-21T22:44:24.864Z,98478.56
2022-11-21T22:46:52.628Z,98468.41
2022-11-21T22:49:20.439Z,98476.09
2022-11-21T22:51:48.177Z,98468.75
2022-11-21T22:54:17.430Z,98462.47
2022-11-21T22:56:45.258Z,98464.97
2022-11-21T22:59:13.694Z,98452.31
2022-11-21T23:01:41.611Z,98466.06
2022-11-21T23:04:13.215Z,98453.94
2022-11-21T23:06:44.084Z,98465.78
2022-11-21T23:09:11.988Z,98467.22
2022-11-21T23:11:41.275Z,98469.34
2022-11-21T23:14:09.311Z,98467.06
2022-11-21T23:16:37.188Z,98456.91
2022-11-21T23:19:04.984Z,98464.47
2022-11-21T23:21:32.769Z,98476.94
2022-11-21T23:24:00.530Z,98464.13
2022-11-21T23:26:28.406Z,98460.84
2022-11-21T23:28:57.652Z,98472.81
2022-11-21T23:31:25.539Z,98462.78
2022-11-21T23:33:53.308Z,98452.94
2022-11-21T23:36:21.182Z,98443.06
2022-11-21T23:38:48.943Z,98451.94
2022-11-21T23:41:16.707Z,98456.38
2022-11-21T23:43:44.530Z,98465.75
2022-11-21T23:46:13.731Z,98459.50
2022-11-21T23:48:41.492Z,98471.19
2022-11-21T23:51:09.266Z,98480.22
2022-11-21T23:53:37.056Z,98470.03
2022-11-21T23:56:05.122Z,98470.38
2022-11-21T23:58:32.897Z,98476.25
