createdAt,value
2022-10-31T00:02:37.252Z,40.83
2022-10-31T00:05:44.611Z,37.58
2022-10-31T00:08:47.949Z,38.85
2022-10-31T00:11:51.158Z,44.15
2022-10-31T00:14:54.516Z,44.38
2022-10-31T00:17:58.164Z,43.65
2022-10-31T00:21:04.598Z,42.13
2022-10-31T00:24:08.301Z,40.20
2022-10-31T00:27:11.518Z,40.20
2022-10-31T00:30:15.507Z,41.13
2022-10-31T00:33:18.915Z,43.47
2022-10-31T00:36:23.474Z,45.05
2022-10-31T00:39:26.684Z,41.13
2022-10-31T00:42:29.913Z,40.50
2022-10-31T00:45:35.034Z,41.13
2022-10-31T00:48:38.447Z,41.90
2022-10-31T00:51:43.300Z,41.15
2022-10-31T00:54:47.001Z,37.40
2022-10-31T00:57:50.714Z,39.35
2022-10-31T01:00:56.329Z,38.88
2022-10-31T01:04:00.234Z,39.22
2022-10-31T01:07:04.832Z,38.92
2022-10-31T01:10:08.724Z,39.72
2022-10-31T01:13:12.386Z,40.97
2022-10-31T01:16:17.759Z,44.97
2022-10-31T01:19:20.984Z,43.92
2022-10-31T01:22:25.670Z,42.55
2022-10-31T01:25:29.000Z,41.83
2022-10-31T01:28:32.599Z,44.50
2022-10-31T01:31:38.260Z,46.17
2022-10-31T01:34:41.464Z,45.03
2022-10-31T01:37:46.120Z,47.85
2022-10-31T01:40:49.695Z,47.15
2022-10-31T01:43:55.181Z,46.75
2022-10-31T01:47:02.014Z,49.13
2022-10-31T01:50:11.967Z,56.03
2022-10-31T01:56:21.410Z,53.38
2022-10-31T01:59:27.686Z,50.92
2022-10-31T02:02:32.455Z,48.40
2022-10-31T02:05:36.542Z,47.80
2022-10-31T02:08:42.217Z,46.95
2022-10-31T02:11:47.065Z,45.92
2022-10-31T02:14:50.446Z,48.03
2022-10-31T02:17:54.448Z,48.28
2022-10-31T02:21:06.028Z,48.42
2022-10-31T02:24:44.778Z,47.38
2022-10-31T02:28:23.190Z,47.85
2022-10-31T02:31:35.838Z,48.95
2022-10-31T02:34:46.908Z,48.88
2022-10-31T02:37:55.083Z,48.63
2022-10-31T02:44:16.740Z,45.10
2022-10-31T02:47:25.693Z,47.50
2022-10-31T02:50:33.027Z,44.28
2022-10-31T02:53:36.581Z,47.78
2022-10-31T02:56:40.023Z,45.97
2022-10-31T02:59:48.668Z,46.58
2022-10-31T03:03:04.046Z,46.05
2022-10-31T03:06:14.630Z,42.60
2022-10-31T03:09:26.586Z,42.30
2022-10-31T03:12:43.197Z,42.85
2022-10-31T03:15:53.317Z,44.15
2022-10-31T03:19:01.720Z,46.03
2022-10-31T03:22:09.589Z,42.30
2022-10-31T03:25:15.241Z,42.38
2022-10-31T03:28:25.734Z,41.33
2022-10-31T03:31:34.329Z,41.67
2022-10-31T03:34:41.920Z,40.83
2022-10-31T03:37:46.023Z,43.53
2022-10-31T03:40:55.393Z,41.00
2022-10-31T03:44:03.683Z,40.28
2022-10-31T03:47:07.292Z,40.65
2022-10-31T03:50:14.404Z,40.30
2022-10-31T03:53:22.725Z,38.03
2022-10-31T03:56:34.434Z,37.05
2022-10-31T03:59:42.113Z,36.65
2022-10-31T04:02:49.676Z,37.80
2022-10-31T04:05:57.390Z,40.17
2022-10-31T04:09:04.384Z,41.03
2022-10-31T04:12:11.471Z,41.20
2022-10-31T04:15:32.412Z,43.38
2022-10-31T04:18:36.440Z,42.00
2022-10-31T04:21:44.257Z,41.35
2022-10-31T04:24:47.712Z,44.25
2022-10-31T04:27:53.378Z,43.08
2022-10-31T04:30:57.303Z,43.85
2022-10-31T04:34:00.634Z,43.30
2022-10-31T04:37:07.529Z,45.40
2022-10-31T04:40:12.045Z,42.88
2022-10-31T04:43:15.924Z,43.42
2022-10-31T04:46:20.989Z,42.92
2022-10-31T04:49:24.476Z,39.13
2022-10-31T04:52:29.241Z,41.88
2022-10-31T04:55:32.760Z,43.97
2022-10-31T04:58:57.279Z,41.33
2022-10-31T05:02:02.462Z,42.30
2022-10-31T05:05:21.246Z,43.92
2022-10-31T05:08:26.681Z,43.88
2022-10-31T05:11:30.964Z,42.97
2022-10-31T05:14:47.637Z,43.78
2022-10-31T05:18:10.889Z,41.60
2022-10-31T05:21:52.504Z,42.60
2022-10-31T05:24:57.966Z,44.75
2022-10-31T05:28:01.579Z,43.20
2022-10-31T05:31:05.299Z,42.20
2022-10-31T05:34:08.944Z,42.13
2022-10-31T05:37:32.519Z,41.28
2022-10-31T05:40:38.537Z,42.58
2022-10-31T05:43:42.494Z,44.38
2022-10-31T05:46:48.676Z,41.22
2022-10-31T05:50:11.892Z,39.50
2022-10-31T05:53:22.966Z,41.72
2022-10-31T05:56:27.682Z,41.90
2022-10-31T05:59:31.558Z,42.78
2022-10-31T06:02:35.605Z,39.83
2022-10-31T06:05:57.444Z,41.38
2022-10-31T06:09:05.707Z,40.10
2022-10-31T06:12:12.940Z,39.08
2022-10-31T06:15:34.680Z,40.45
2022-10-31T06:18:38.040Z,37.35
2022-10-31T06:21:41.356Z,35.53
2022-10-31T06:24:44.737Z,36.58
2022-10-31T06:28:08.187Z,33.38
2022-10-31T06:31:22.488Z,36.28
2022-10-31T06:34:26.567Z,39.05
2022-10-31T06:37:30.008Z,38.53
2022-10-31T06:40:40.141Z,37.22
2022-10-31T06:43:54.709Z,34.17
2022-10-31T06:47:26.807Z,33.92
2022-10-31T06:50:40.129Z,30.67
2022-10-31T06:53:45.364Z,27.70
2022-10-31T06:56:50.575Z,27.02
2022-10-31T06:59:56.036Z,25.50
2022-10-31T07:03:12.071Z,26.85
2022-10-31T07:06:15.479Z,26.58
2022-10-31T07:09:19.097Z,29.45
2022-10-31T07:12:22.825Z,28.63
2022-10-31T07:18:38.791Z,23.13
2022-10-31T07:21:42.556Z,26.98
2022-10-31T07:24:47.278Z,25.25
2022-10-31T07:27:51.593Z,22.73
2022-10-31T07:30:59.616Z,21.63
2022-10-31T07:34:03.395Z,22.20
2022-10-31T07:37:12.670Z,21.60
2022-10-31T07:40:16.825Z,21.98
2022-10-31T07:43:20.896Z,23.52
2022-10-31T07:46:44.215Z,23.55
2022-10-31T07:49:59.595Z,23.98
2022-10-31T07:53:38.098Z,26.95
2022-10-31T07:56:51.338Z,23.55
2022-10-31T07:59:54.721Z,24.15
2022-10-31T08:03:02.357Z,24.85
2022-10-31T08:06:35.416Z,27.08
2022-10-31T08:10:03.487Z,24.70
2022-10-31T08:13:10.780Z,26.20
2022-10-31T08:16:17.304Z,27.10
2022-10-31T08:19:30.220Z,26.95
2022-10-31T08:22:33.961Z,26.98
2022-10-31T08:25:39.271Z,26.17
2022-10-31T08:28:42.946Z,25.63
2022-10-31T08:31:46.832Z,23.92
2022-10-31T08:35:10.784Z,23.30
2022-10-31T08:38:32.723Z,22.65
2022-10-31T08:41:36.334Z,21.95
2022-10-31T08:44:40.465Z,19.95
2022-10-31T08:47:43.833Z,18.50
2022-10-31T08:50:49.174Z,17.23
2022-10-31T08:53:53.117Z,17.17
2022-10-31T08:57:16.323Z,16.27
2022-10-31T09:00:22.214Z,16.63
2022-10-31T09:03:48.284Z,15.48
2022-10-31T09:10:17.307Z,17.27
2022-10-31T09:13:26.205Z,18.40
2022-10-31T09:17:03.314Z,18.58
2022-10-31T09:20:23.357Z,17.60
2022-10-31T09:23:29.361Z,17.80
2022-10-31T09:26:32.772Z,18.63
2022-10-31T09:29:50.400Z,18.48
2022-10-31T09:32:59.292Z,19.27
2022-10-31T09:36:02.983Z,23.33
2022-10-31T09:39:15.805Z,19.02
2022-10-31T09:42:40.496Z,20.13
2022-10-31T09:46:00.731Z,20.10
2022-10-31T09:49:35.136Z,20.10
2022-10-31T09:52:41.658Z,20.83
2022-10-31T09:55:49.414Z,20.33
2022-10-31T09:58:54.937Z,24.33
2022-10-31T10:02:02.616Z,27.83
2022-10-31T10:05:12.242Z,26.23
2022-10-31T10:08:21.718Z,20.05
2022-10-31T10:11:46.496Z,20.05
2022-10-31T10:15:10.307Z,19.17
2022-10-31T10:18:25.941Z,21.40
2022-10-31T10:21:43.386Z,21.52
2022-10-31T10:25:03.939Z,23.23
2022-10-31T10:28:19.308Z,25.23
2022-10-31T10:31:26.812Z,21.13
2022-10-31T10:34:34.758Z,20.02
2022-10-31T10:37:41.739Z,22.70
2022-10-31T10:40:46.005Z,15.57
2022-10-31T10:43:55.185Z,16.45
2022-10-31T10:47:19.012Z,15.82
2022-10-31T10:50:28.536Z,13.70
2022-10-31T10:54:03.154Z,12.90
2022-10-31T10:57:24.217Z,13.82
2022-10-31T11:00:32.305Z,14.32
2022-10-31T11:03:38.332Z,14.48
2022-10-31T11:06:41.720Z,13.80
2022-10-31T11:09:45.149Z,13.23
2022-10-31T11:13:03.577Z,15.75
2022-10-31T11:16:11.209Z,13.45
2022-10-31T11:19:19.500Z,83.53
2022-10-31T11:22:22.969Z,14.43
2022-10-31T11:25:30.191Z,11.82
2022-10-31T11:28:35.834Z,11.43
2022-10-31T11:31:41.176Z,11.98
2022-10-31T11:34:47.569Z,11.38
2022-10-31T11:37:54.589Z,10.90
2022-10-31T11:41:01.962Z,10.60
2022-10-31T11:44:12.871Z,10.23
2022-10-31T11:47:21.352Z,19.25
2022-10-31T11:50:27.723Z,22.83
2022-10-31T11:53:34.129Z,24.05
2022-10-31T11:56:42.058Z,24.95
2022-10-31T11:59:53.626Z,25.10
2022-10-31T12:03:16.162Z,26.08
2022-10-31T12:06:24.511Z,25.00
2022-10-31T12:09:31.004Z,24.52
2022-10-31T12:13:04.446Z,25.38
2022-10-31T12:16:16.149Z,25.05
2022-10-31T12:19:29.499Z,24.77
2022-10-31T12:22:42.942Z,26.90
2022-10-31T12:25:52.813Z,27.73
2022-10-31T12:29:12.458Z,27.58
2022-10-31T12:32:31.722Z,29.70
2022-10-31T12:35:50.687Z,29.83
2022-10-31T12:39:08.835Z,30.17
2022-10-31T12:42:19.920Z,34.85
2022-10-31T12:45:42.121Z,35.55
2022-10-31T12:49:11.587Z,36.60
2022-10-31T12:52:42.517Z,36.10
2022-10-31T12:55:56.823Z,35.30
2022-10-31T12:59:06.498Z,35.72
2022-10-31T13:02:19.859Z,35.85
2022-10-31T13:05:28.855Z,35.15
2022-10-31T13:08:41.597Z,73.82
2022-10-31T13:11:47.356Z,47.83
2022-10-31T13:14:54.275Z,40.95
2022-10-31T13:18:01.220Z,40.25
2022-10-31T13:21:11.431Z,35.90
2022-10-31T13:27:26.183Z,31.13
2022-10-31T13:30:32.960Z,30.75
2022-10-31T13:33:43.388Z,31.33
2022-10-31T13:36:56.044Z,32.33
2022-10-31T13:40:16.100Z,33.50
2022-10-31T13:43:30.860Z,32.17
2022-10-31T13:46:39.395Z,31.38
2022-10-31T13:49:42.698Z,31.30
2022-10-31T13:52:46.297Z,32.42
2022-10-31T13:55:52.885Z,30.98
2022-10-31T13:59:21.772Z,32.08
2022-10-31T14:02:29.623Z,31.20
2022-10-31T14:05:35.212Z,31.73
2022-10-31T14:08:42.639Z,29.60
2022-10-31T14:11:50.178Z,29.08
2022-10-31T14:14:58.301Z,29.05
2022-10-31T14:18:04.094Z,28.55
2022-10-31T14:21:18.578Z,32.47
2022-10-31T14:24:36.383Z,36.55
2022-10-31T14:27:48.861Z,32.85
2022-10-31T14:30:57.430Z,34.78
2022-10-31T14:34:01.477Z,38.08
2022-10-31T14:37:32.888Z,41.70
2022-10-31T14:44:25.072Z,47.47
2022-10-31T14:47:38.707Z,48.13
2022-10-31T14:50:50.571Z,46.80
2022-10-31T14:53:56.399Z,46.67
2022-10-31T14:57:05.104Z,46.72
2022-10-31T15:00:18.370Z,44.70
2022-10-31T15:03:29.644Z,45.75
2022-10-31T15:06:41.437Z,46.20
2022-10-31T15:09:45.482Z,43.20
2022-10-31T15:12:48.890Z,42.95
2022-10-31T15:15:57.051Z,46.80
2022-10-31T15:19:02.775Z,63.70
2022-10-31T15:22:06.748Z,48.63
2022-10-31T15:25:19.870Z,50.63
2022-10-31T15:28:26.786Z,50.47
2022-10-31T15:31:33.313Z,52.70
2022-10-31T15:34:40.895Z,57.03
2022-10-31T15:37:44.242Z,57.22
2022-10-31T15:40:56.533Z,55.45
2022-10-31T15:44:04.892Z,52.33
2022-10-31T15:47:17.847Z,53.85
2022-10-31T15:50:24.711Z,55.05
2022-10-31T15:53:31.564Z,57.28
2022-10-31T15:56:35.200Z,67.75
2022-10-31T15:59:38.626Z,72.78
2022-10-31T16:02:43.496Z,75.78
2022-10-31T16:05:49.137Z,78.45
2022-10-31T16:08:55.479Z,75.85
2022-10-31T16:12:00.724Z,72.90
2022-10-31T16:15:05.422Z,71.68
2022-10-31T16:18:14.003Z,71.82
2022-10-31T16:21:18.184Z,73.30
2022-10-31T16:24:27.150Z,74.80
2022-10-31T16:27:33.691Z,75.93
2022-10-31T16:30:47.746Z,78.50
2022-10-31T16:34:08.179Z,75.40
2022-10-31T16:37:11.553Z,75.95
2022-10-31T16:40:15.717Z,76.75
2022-10-31T16:43:21.151Z,82.70
2022-10-31T16:46:26.786Z,85.15
2022-10-31T16:49:31.836Z,82.13
2022-10-31T16:52:38.441Z,80.43
2022-10-31T16:55:58.820Z,96.00
2022-10-31T16:59:10.889Z,86.18
2022-10-31T17:02:32.023Z,83.93
2022-10-31T17:05:38.619Z,83.47
2022-10-31T17:08:42.075Z,81.32
2022-10-31T17:11:50.510Z,84.55
2022-10-31T17:14:54.546Z,73.38
2022-10-31T17:17:58.561Z,69.78
2022-10-31T17:21:07.146Z,69.60
2022-10-31T17:24:14.473Z,69.38
2022-10-31T17:27:19.245Z,74.35
2022-10-31T17:30:24.481Z,68.50
2022-10-31T17:33:28.280Z,68.75
2022-10-31T17:36:33.719Z,71.35
2022-10-31T17:39:37.294Z,76.65
2022-10-31T17:42:41.117Z,82.82
2022-10-31T17:45:44.424Z,81.80
2022-10-31T17:48:47.856Z,85.05
2022-10-31T17:51:52.646Z,97.68
2022-10-31T17:54:56.052Z,71.57
2022-10-31T17:57:59.599Z,71.85
2022-10-31T18:01:08.152Z,73.72
2022-10-31T18:04:11.785Z,74.95
2022-10-31T18:07:20.440Z,73.35
2022-10-31T18:10:23.994Z,77.18
2022-10-31T18:13:27.921Z,75.78
2022-10-31T18:16:31.381Z,73.03
2022-10-31T18:19:34.993Z,75.50
2022-10-31T18:22:39.780Z,72.57
2022-10-31T18:25:46.504Z,79.10
2022-10-31T18:28:50.018Z,78.00
2022-10-31T18:31:54.525Z,70.50
2022-10-31T18:34:57.879Z,64.95
2022-10-31T18:38:03.398Z,62.80
2022-10-31T18:41:07.292Z,124.82
2022-10-31T18:44:11.940Z,110.55
2022-10-31T18:47:15.430Z,112.25
2022-10-31T18:50:19.139Z,86.22
2022-10-31T18:53:24.166Z,68.00
2022-10-31T18:56:28.725Z,73.95
2022-10-31T18:59:32.605Z,82.40
2022-10-31T19:02:36.525Z,87.13
2022-10-31T19:05:40.153Z,135.68
2022-10-31T19:08:45.110Z,80.55
2022-10-31T19:11:48.461Z,72.18
2022-10-31T19:14:51.932Z,75.82
2022-10-31T19:17:57.494Z,62.85
2022-10-31T19:21:01.024Z,64.85
2022-10-31T19:24:06.680Z,83.65
2022-10-31T19:27:11.332Z,63.10
2022-10-31T19:30:17.052Z,62.33
2022-10-31T19:33:20.981Z,345.02
2022-10-31T19:36:25.031Z,97.70
2022-10-31T19:39:30.363Z,83.82
2022-10-31T19:42:34.467Z,68.25
2022-10-31T19:45:39.945Z,65.88
2022-10-31T19:48:43.622Z,59.80
2022-10-31T19:51:47.826Z,71.97
2022-10-31T19:54:53.486Z,83.38
2022-10-31T19:58:01.931Z,58.83
2022-10-31T20:01:17.713Z,66.10
2022-10-31T20:04:21.263Z,69.18
2022-10-31T20:07:24.699Z,62.83
2022-10-31T20:10:29.539Z,60.47
2022-10-31T20:13:33.602Z,66.57
2022-10-31T20:16:37.046Z,63.58
2022-10-31T20:19:40.432Z,62.00
2022-10-31T20:22:47.377Z,62.78
2022-10-31T20:25:53.426Z,61.00
2022-10-31T20:28:57.418Z,60.15
2022-10-31T20:32:00.928Z,61.15
2022-10-31T20:35:04.250Z,58.40
2022-10-31T20:38:08.509Z,67.28
2022-10-31T20:41:14.037Z,58.75
2022-10-31T20:44:19.050Z,60.38
2022-10-31T20:47:24.986Z,58.55
2022-10-31T20:50:30.761Z,58.38
2022-10-31T20:53:35.124Z,57.72
2022-10-31T20:56:40.112Z,55.45
2022-10-31T20:59:44.665Z,57.22
2022-10-31T21:02:48.204Z,57.72
2022-10-31T21:05:57.137Z,58.10
2022-10-31T21:09:00.859Z,59.42
2022-10-31T21:12:07.722Z,56.72
2022-10-31T21:15:12.373Z,55.10
2022-10-31T21:18:16.572Z,56.08
2022-10-31T21:21:26.263Z,56.78
2022-10-31T21:24:34.489Z,54.67
2022-10-31T21:27:40.377Z,58.55
2022-10-31T21:30:46.192Z,55.83
2022-10-31T21:33:50.488Z,58.83
2022-10-31T21:36:53.759Z,54.70
2022-10-31T21:39:57.373Z,54.20
2022-10-31T21:43:04.063Z,54.00
2022-10-31T21:46:09.023Z,56.30
2022-10-31T21:49:12.615Z,55.72
2022-10-31T21:52:16.096Z,55.13
2022-10-31T21:55:18.636Z,54.63
2022-10-31T21:58:23.526Z,54.35
2022-10-31T22:01:30.985Z,50.90
2022-10-31T22:04:35.259Z,47.00
2022-10-31T22:07:38.664Z,48.63
2022-10-31T22:10:42.129Z,48.63
2022-10-31T22:13:49.226Z,47.30
2022-10-31T22:16:53.190Z,48.92
2022-10-31T22:19:57.034Z,49.05
2022-10-31T22:23:03.024Z,48.35
2022-10-31T22:26:09.080Z,47.00
2022-10-31T22:29:16.220Z,49.50
2022-10-31T22:32:19.631Z,49.05
2022-10-31T22:35:23.495Z,49.40
2022-10-31T22:38:28.048Z,50.70
2022-10-31T22:41:33.394Z,52.30
2022-10-31T22:44:38.404Z,53.50
2022-10-31T22:50:46.369Z,56.83
2022-10-31T22:53:56.615Z,53.13
2022-10-31T22:57:00.520Z,55.15
2022-10-31T23:00:18.421Z,54.92
2022-10-31T23:03:23.220Z,56.72
2022-10-31T23:06:30.252Z,55.13
2022-10-31T23:09:34.114Z,54.85
2022-10-31T23:12:54.479Z,55.70
2022-10-31T23:19:03.333Z,55.05
2022-10-31T23:22:06.620Z,60.10
2022-10-31T23:25:10.353Z,64.10
2022-10-31T23:28:12.549Z,64.57
2022-10-31T23:31:17.191Z,60.10
2022-10-31T23:34:21.020Z,65.30
2022-10-31T23:37:26.433Z,62.13
2022-10-31T23:40:29.778Z,66.50
2022-10-31T23:43:33.051Z,60.00
2022-10-31T23:46:37.982Z,60.72
2022-10-31T23:49:41.304Z,63.08
2022-10-31T23:52:44.610Z,63.92
2022-10-31T23:55:48.034Z,63.13
2022-10-31T23:58:51.317Z,67.05
