createdAt,value
2019-03-22T00:00:30.999Z,7.60
2019-03-22T00:03:01.648Z,7.60
2019-03-22T00:05:33.030Z,7.50
2019-03-22T00:08:03.539Z,7.50
2019-03-22T00:10:35.128Z,7.50
2019-03-22T00:13:05.996Z,7.50
2019-03-22T00:15:37.458Z,7.50
2019-03-22T00:18:07.875Z,7.50
2019-03-22T00:20:38.299Z,7.50
2019-03-22T00:23:08.723Z,7.40
2019-03-22T00:25:39.197Z,7.40
2019-03-22T00:28:09.546Z,7.40
2019-03-22T00:30:40.889Z,7.30
2019-03-22T00:33:22.866Z,7.30
2019-03-22T00:35:53.219Z,7.30
2019-03-22T00:38:23.585Z,7.30
2019-03-22T00:40:53.943Z,7.20
2019-03-22T00:43:24.272Z,7.20
2019-03-22T00:45:54.739Z,7.20
2019-03-22T00:48:25.565Z,7.30
2019-03-22T00:50:55.885Z,7.20
2019-03-22T00:53:26.193Z,7.20
2019-03-22T00:55:56.543Z,7.20
2019-03-22T00:58:26.801Z,7.10
2019-03-22T01:00:57.257Z,7.10
2019-03-22T01:03:27.709Z,7.10
2019-03-22T01:05:58.328Z,7.00
2019-03-22T01:08:28.819Z,7.00
2019-03-22T01:10:59.124Z,7.00
2019-03-22T01:13:29.441Z,7.00
2019-03-22T01:15:59.718Z,6.90
2019-03-22T01:18:29.992Z,6.90
2019-03-22T01:21:00.271Z,6.90
2019-03-22T01:23:31.411Z,6.90
2019-03-22T01:26:01.796Z,6.90
2019-03-22T01:28:32.318Z,6.90
2019-03-22T01:31:02.626Z,6.90
2019-03-22T01:33:33.008Z,7.00
2019-03-22T01:36:03.440Z,7.00
2019-03-22T01:38:33.669Z,7.00
2019-03-22T01:41:04.720Z,6.90
2019-03-22T01:43:35.095Z,6.90
2019-03-22T01:46:05.457Z,6.90
2019-03-22T01:48:35.846Z,6.80
2019-03-22T01:51:06.212Z,6.70
2019-03-22T01:53:36.918Z,6.70
2019-03-22T01:56:07.313Z,6.70
2019-03-22T01:58:37.647Z,6.70
2019-03-22T02:01:08.009Z,6.60
2019-03-22T02:03:38.297Z,6.60
2019-03-22T02:06:08.899Z,6.60
2019-03-22T02:08:39.251Z,6.60
2019-03-22T02:11:09.587Z,6.60
2019-03-22T02:13:39.959Z,6.60
2019-03-22T02:16:10.228Z,6.60
2019-03-22T02:18:40.717Z,6.60
2019-03-22T02:21:11.198Z,6.60
2019-03-22T02:23:41.470Z,6.60
2019-03-22T02:26:11.976Z,6.60
2019-03-22T02:28:43.219Z,6.60
2019-03-22T02:31:13.733Z,6.60
2019-03-22T02:33:43.985Z,6.60
2019-03-22T02:36:14.363Z,6.60
2019-03-22T02:38:44.710Z,6.60
2019-03-22T02:41:15.165Z,6.60
2019-03-22T02:43:45.445Z,6.60
2019-03-22T02:46:15.762Z,6.60
2019-03-22T02:48:46.112Z,6.60
2019-03-22T02:51:16.502Z,6.60
2019-03-22T02:53:46.759Z,6.60
2019-03-22T02:56:17.032Z,6.60
2019-03-22T02:58:47.457Z,6.70
2019-03-22T03:01:17.841Z,6.60
2019-03-22T03:03:48.321Z,6.60
2019-03-22T03:06:18.654Z,6.60
2019-03-22T03:08:49.005Z,6.50
2019-03-22T03:11:19.600Z,6.50
2019-03-22T03:13:49.893Z,6.40
2019-03-22T03:16:20.250Z,6.40
2019-03-22T03:18:50.506Z,6.40
2019-03-22T03:21:21.480Z,6.40
2019-03-22T03:23:52.772Z,6.40
2019-03-22T03:26:23.024Z,6.40
2019-03-22T03:28:53.312Z,6.30
2019-03-22T03:31:23.869Z,6.30
2019-03-22T03:33:54.417Z,6.30
2019-03-22T03:36:24.788Z,6.30
2019-03-22T03:38:55.052Z,6.30
2019-03-22T03:41:25.534Z,6.30
2019-03-22T03:43:55.985Z,6.30
2019-03-22T03:46:26.325Z,6.30
2019-03-22T03:48:56.594Z,6.30
2019-03-22T03:51:26.924Z,6.30
2019-03-22T03:53:57.309Z,6.30
2019-03-22T03:56:28.384Z,6.20
2019-03-22T03:58:58.785Z,6.20
2019-03-22T04:01:29.126Z,6.30
2019-03-22T04:03:59.460Z,6.30
2019-03-22T04:06:29.872Z,6.20
2019-03-22T04:09:00.231Z,6.20
2019-03-22T04:11:30.476Z,6.20
2019-03-22T04:14:00.769Z,6.10
2019-03-22T04:16:31.096Z,6.10
2019-03-22T04:19:01.465Z,6.10
2019-03-22T04:21:31.739Z,6.20
2019-03-22T04:24:01.974Z,6.20
2019-03-22T04:26:33.432Z,6.10
2019-03-22T04:29:07.909Z,6.10
2019-03-22T04:31:35.971Z,6.00
2019-03-22T04:34:06.263Z,6.00
2019-03-22T04:36:36.690Z,6.00
2019-03-22T04:39:08.329Z,6.00
2019-03-22T04:41:39.020Z,6.00
2019-03-22T04:44:09.466Z,6.00
2019-03-22T04:46:42.552Z,6.00
2019-03-22T04:49:15.073Z,6.00
2019-03-22T04:51:46.257Z,6.00
2019-03-22T04:54:19.554Z,6.00
2019-03-22T04:56:51.788Z,5.90
2019-03-22T04:59:23.377Z,5.90
2019-03-22T05:01:55.997Z,5.90
2019-03-22T05:04:26.900Z,5.80
2019-03-22T05:06:58.909Z,5.80
2019-03-22T05:09:32.200Z,5.90
2019-03-22T05:12:04.120Z,5.80
2019-03-22T05:14:36.845Z,5.80
2019-03-22T05:17:08.238Z,5.80
2019-03-22T05:19:41.110Z,5.80
2019-03-22T05:22:13.911Z,5.90
2019-03-22T05:24:46.705Z,5.90
2019-03-22T05:27:19.230Z,5.90
2019-03-22T05:29:50.851Z,5.90
2019-03-22T05:32:22.202Z,5.90
2019-03-22T05:34:52.505Z,5.90
2019-03-22T05:37:22.985Z,5.90
2019-03-22T05:39:53.333Z,5.90
2019-03-22T05:42:23.685Z,6.00
2019-03-22T05:44:54.104Z,6.00
2019-03-22T05:47:24.425Z,6.00
2019-03-22T05:49:54.869Z,6.00
2019-03-22T05:52:25.244Z,6.10
2019-03-22T05:54:55.682Z,6.10
2019-03-22T05:57:26.120Z,6.20
2019-03-22T05:59:56.437Z,6.30
2019-03-22T06:02:28.005Z,6.50
2019-03-22T06:04:58.263Z,7.00
2019-03-22T06:07:29.023Z,6.60
2019-03-22T06:09:59.363Z,6.80
2019-03-22T06:12:29.853Z,7.00
2019-03-22T06:15:00.342Z,7.30
2019-03-22T06:17:30.600Z,7.50
2019-03-22T06:20:02.769Z,7.60
2019-03-22T06:22:33.024Z,8.00
2019-03-22T06:25:03.411Z,8.70
2019-03-22T06:27:33.924Z,9.50
2019-03-22T06:30:05.274Z,9.90
2019-03-22T06:32:35.649Z,10.00
2019-03-22T06:35:06.089Z,9.80
2019-03-22T06:37:37.410Z,9.80
2019-03-22T06:40:08.088Z,9.80
2019-03-22T06:42:38.378Z,10.00
2019-03-22T06:45:08.764Z,10.30
2019-03-22T06:47:38.995Z,10.70
2019-03-22T06:50:21.176Z,10.80
2019-03-22T06:52:52.177Z,11.10
2019-03-22T06:55:22.932Z,11.40
2019-03-22T06:57:53.596Z,11.80
2019-03-22T07:00:25.083Z,12.00
2019-03-22T07:02:56.873Z,12.00
2019-03-22T07:05:27.758Z,12.30
2019-03-22T07:07:58.441Z,13.00
2019-03-22T07:10:29.090Z,13.00
2019-03-22T07:12:59.667Z,13.40
2019-03-22T07:15:30.293Z,13.90
2019-03-22T07:18:01.708Z,13.60
2019-03-22T07:20:32.299Z,13.40
2019-03-22T07:23:02.955Z,13.30
2019-03-22T07:25:33.626Z,13.20
2019-03-22T07:28:04.375Z,13.20
2019-03-22T07:30:34.943Z,14.10
2019-03-22T07:33:05.743Z,14.30
2019-03-22T07:35:36.341Z,14.20
2019-03-22T07:38:07.044Z,14.90
2019-03-22T07:40:37.705Z,15.20
2019-03-22T07:43:08.295Z,15.10
2019-03-22T07:45:39.335Z,15.30
2019-03-22T07:48:10.072Z,16.00
2019-03-22T07:50:40.699Z,16.90
2019-03-22T07:53:11.296Z,16.60
2019-03-22T07:55:41.941Z,17.00
2019-03-22T07:58:12.525Z,17.00
2019-03-22T08:00:43.191Z,17.60
2019-03-22T08:03:13.917Z,18.30
2019-03-22T08:05:50.739Z,18.20
2019-03-22T08:08:16.931Z,18.30
2019-03-22T08:10:48.129Z,18.00
2019-03-22T08:13:18.939Z,18.00
2019-03-22T08:15:49.754Z,18.50
2019-03-22T08:18:20.341Z,18.90
2019-03-22T08:20:51.302Z,19.10
2019-03-22T08:23:23.059Z,19.40
2019-03-22T08:25:53.676Z,20.60
2019-03-22T08:28:24.352Z,21.80
2019-03-22T08:30:55.227Z,22.40
2019-03-22T08:33:26.078Z,23.00
2019-03-22T08:35:56.850Z,23.30
2019-03-22T08:38:27.658Z,23.30
2019-03-22T08:40:59.373Z,23.90
2019-03-22T08:43:31.138Z,23.40
2019-03-22T08:46:02.974Z,23.10
2019-03-22T08:48:33.781Z,23.20
2019-03-22T08:51:04.631Z,23.20
2019-03-22T08:53:35.888Z,22.60
2019-03-22T08:56:06.786Z,22.80
2019-03-22T08:58:41.019Z,22.70
2019-03-22T09:01:11.725Z,23.30
2019-03-22T09:03:42.413Z,23.40
2019-03-22T09:06:13.097Z,23.70
2019-03-22T09:08:44.196Z,25.50
2019-03-22T09:11:18.061Z,24.40
2019-03-22T09:13:48.185Z,24.40
2019-03-22T09:16:19.142Z,24.80
2019-03-22T09:18:49.779Z,25.30
2019-03-22T09:21:24.194Z,26.30
2019-03-22T09:24:07.301Z,26.40
2019-03-22T09:26:47.543Z,26.40
2019-03-22T09:29:10.739Z,27.00
2019-03-22T09:31:41.139Z,26.40
2019-03-22T09:34:11.703Z,26.70
2019-03-22T09:36:42.273Z,27.60
2019-03-22T09:39:12.798Z,25.70
2019-03-22T09:41:43.583Z,26.50
2019-03-22T09:44:13.961Z,27.50
2019-03-22T09:46:44.368Z,27.80
2019-03-22T09:49:15.290Z,27.90
2019-03-22T09:51:45.823Z,27.90
2019-03-22T09:54:16.176Z,28.20
2019-03-22T09:56:47.623Z,28.50
2019-03-22T09:59:18.064Z,28.50
2019-03-22T10:01:51.687Z,28.80
2019-03-22T10:04:22.132Z,28.10
2019-03-22T10:06:55.942Z,27.30
2019-03-22T10:09:27.175Z,26.90
2019-03-22T10:11:57.520Z,27.30
2019-03-22T10:14:27.957Z,27.10
2019-03-22T10:16:58.434Z,27.10
2019-03-22T10:19:29.214Z,27.10
2019-03-22T10:22:00.595Z,27.10
2019-03-22T10:24:30.931Z,26.60
2019-03-22T10:27:01.327Z,26.30
2019-03-22T10:29:31.696Z,26.00
2019-03-22T10:32:03.287Z,25.10
2019-03-22T10:34:33.571Z,24.70
2019-03-22T10:37:03.960Z,24.30
2019-03-22T10:39:34.232Z,23.50
2019-03-22T10:42:04.850Z,22.30
2019-03-22T10:44:35.289Z,22.00
2019-03-22T10:47:05.836Z,21.70
2019-03-22T10:49:36.113Z,21.20
2019-03-22T10:52:06.740Z,20.90
2019-03-22T10:54:37.168Z,20.90
2019-03-22T10:57:07.455Z,21.10
2019-03-22T10:59:39.016Z,21.10
2019-03-22T11:02:10.018Z,20.80
2019-03-22T11:04:40.592Z,21.10
2019-03-22T11:07:12.074Z,21.20
2019-03-22T11:09:42.435Z,21.20
2019-03-22T11:12:12.735Z,21.10
2019-03-22T11:14:45.686Z,21.20
2019-03-22T11:17:16.323Z,21.00
2019-03-22T11:19:46.545Z,21.00
2019-03-22T11:22:17.956Z,20.80
2019-03-22T11:24:49.301Z,20.70
2019-03-22T11:27:19.602Z,21.10
2019-03-22T11:30:02.550Z,21.30
2019-03-22T11:32:35.004Z,21.10
2019-03-22T11:35:08.593Z,21.10
2019-03-22T11:37:40.118Z,21.00
2019-03-22T11:40:15.322Z,20.90
2019-03-22T11:42:45.811Z,21.10
2019-03-22T11:45:18.005Z,21.40
2019-03-22T11:47:48.395Z,21.60
2019-03-22T11:50:19.931Z,21.20
2019-03-22T11:52:51.466Z,21.20
2019-03-22T11:55:21.922Z,21.30
2019-03-22T11:57:52.175Z,21.30
2019-03-22T12:00:23.446Z,21.20
2019-03-22T12:02:55.133Z,21.30
2019-03-22T12:05:25.642Z,21.10
2019-03-22T12:07:56.092Z,21.10
2019-03-22T12:10:26.503Z,21.00
2019-03-22T12:12:57.759Z,21.10
2019-03-22T12:15:29.291Z,21.10
2019-03-22T12:17:59.696Z,21.20
2019-03-22T12:20:30.032Z,21.30
2019-03-22T12:23:00.368Z,21.30
2019-03-22T12:25:30.784Z,21.40
2019-03-22T12:28:01.284Z,21.40
2019-03-22T12:30:32.519Z,21.40
2019-03-22T12:33:02.978Z,21.40
2019-03-22T12:35:33.387Z,21.40
2019-03-22T12:38:03.812Z,21.60
2019-03-22T12:40:34.582Z,21.60
2019-03-22T12:43:06.101Z,21.40
2019-03-22T12:45:36.522Z,21.30
2019-03-22T12:48:07.102Z,21.20
2019-03-22T12:50:39.668Z,21.30
2019-03-22T12:53:10.063Z,21.30
2019-03-22T12:55:40.425Z,21.50
2019-03-22T12:58:10.833Z,21.60
2019-03-22T13:00:42.163Z,21.60
2019-03-22T13:03:12.425Z,21.60
2019-03-22T13:05:42.681Z,21.60
2019-03-22T13:08:13.478Z,21.40
2019-03-22T13:10:43.738Z,21.60
2019-03-22T13:13:14.026Z,21.50
2019-03-22T13:15:44.541Z,21.70
2019-03-22T13:18:14.842Z,21.60
2019-03-22T13:20:45.199Z,21.50
2019-03-22T13:23:15.454Z,21.50
2019-03-22T13:25:45.755Z,21.40
2019-03-22T13:28:17.475Z,21.40
2019-03-22T13:30:47.823Z,21.40
2019-03-22T13:33:19.321Z,21.50
2019-03-22T13:35:49.620Z,21.70
2019-03-22T13:38:21.080Z,21.60
2019-03-22T13:40:51.377Z,21.50
2019-03-22T13:43:21.915Z,21.60
2019-03-22T13:45:52.252Z,21.30
2019-03-22T13:48:22.700Z,21.40
2019-03-22T13:50:54.062Z,21.60
2019-03-22T13:53:24.337Z,21.90
2019-03-22T13:55:54.751Z,21.90
2019-03-22T13:58:25.157Z,21.90
2019-03-22T14:00:55.667Z,21.80
2019-03-22T14:03:26.026Z,21.70
2019-03-22T14:05:56.501Z,21.60
2019-03-22T14:08:27.117Z,21.60
2019-03-22T14:10:57.848Z,21.70
2019-03-22T14:13:29.333Z,21.60
2019-03-22T14:15:59.842Z,21.50
2019-03-22T14:18:30.131Z,21.60
2019-03-22T14:21:00.581Z,21.60
2019-03-22T14:23:30.912Z,21.60
2019-03-22T14:26:01.280Z,21.60
2019-03-22T14:28:31.720Z,21.60
2019-03-22T14:31:02.213Z,21.50
2019-03-22T14:33:33.040Z,21.40
2019-03-22T14:36:03.610Z,21.40
2019-03-22T14:38:33.896Z,21.50
2019-03-22T14:41:04.708Z,21.70
2019-03-22T14:43:35.131Z,21.60
2019-03-22T14:46:05.570Z,21.40
2019-03-22T14:48:36.014Z,21.40
2019-03-22T14:51:06.488Z,21.50
2019-03-22T14:53:37.156Z,21.40
2019-03-22T14:56:07.521Z,21.40
2019-03-22T14:58:37.841Z,21.40
2019-03-22T15:01:08.111Z,21.40
2019-03-22T15:03:38.360Z,21.40
2019-03-22T15:06:08.741Z,21.40
2019-03-22T15:08:39.105Z,21.30
2019-03-22T15:11:09.380Z,21.20
2019-03-22T15:13:57.326Z,21.20
2019-03-22T15:16:46.767Z,21.20
2019-03-22T15:19:35.012Z,21.30
2019-03-22T15:22:16.733Z,21.30
2019-03-22T15:25:05.036Z,21.30
2019-03-22T15:28:03.711Z,21.20
2019-03-22T15:31:05.225Z,21.20
2019-03-22T15:33:57.598Z,21.00
2019-03-22T15:37:02.230Z,20.90
2019-03-22T15:39:51.650Z,20.90
2019-03-22T15:42:22.052Z,20.80
2019-03-22T15:44:53.011Z,20.80
2019-03-22T15:47:23.546Z,20.80
2019-03-22T15:49:53.961Z,20.70
2019-03-22T15:52:24.974Z,20.60
2019-03-22T15:54:55.337Z,20.60
2019-03-22T15:57:26.708Z,20.60
2019-03-22T15:59:57.051Z,20.60
2019-03-22T16:02:27.504Z,20.50
2019-03-22T16:04:57.856Z,20.50
2019-03-22T16:07:28.258Z,20.40
2019-03-22T16:09:58.766Z,20.40
2019-03-22T16:12:29.097Z,20.40
2019-03-22T16:14:59.461Z,20.30
2019-03-22T16:17:29.828Z,20.20
2019-03-22T16:20:00.254Z,20.20
2019-03-22T16:22:32.491Z,20.10
2019-03-22T16:25:02.837Z,20.10
2019-03-22T16:27:33.101Z,20.00
2019-03-22T16:30:03.679Z,20.00
2019-03-22T16:32:33.975Z,19.90
2019-03-22T16:35:04.937Z,19.90
2019-03-22T16:37:35.224Z,19.90
2019-03-22T16:40:06.931Z,19.80
2019-03-22T16:42:37.221Z,19.60
2019-03-22T16:45:08.567Z,19.50
2019-03-22T16:47:38.919Z,19.40
2019-03-22T16:50:22.105Z,19.30
2019-03-22T16:52:52.740Z,19.40
2019-03-22T16:55:24.095Z,19.30
2019-03-22T16:57:54.572Z,19.10
2019-03-22T17:00:24.989Z,19.10
2019-03-22T17:02:55.455Z,19.00
2019-03-22T17:05:26.649Z,18.90
2019-03-22T17:07:57.166Z,18.70
2019-03-22T17:10:27.644Z,18.70
2019-03-22T17:12:58.081Z,18.60
2019-03-22T17:15:28.757Z,18.40
2019-03-22T17:17:59.251Z,18.40
2019-03-22T17:20:29.629Z,18.40
2019-03-22T17:23:00.313Z,18.30
2019-03-22T17:25:30.767Z,18.20
2019-03-22T17:28:01.529Z,18.10
2019-03-22T17:30:32.058Z,18.10
2019-03-22T17:33:02.459Z,17.90
2019-03-22T17:35:32.813Z,17.80
2019-03-22T17:38:03.284Z,17.60
2019-03-22T17:40:34.492Z,17.40
2019-03-22T17:43:04.938Z,17.30
2019-03-22T17:45:35.349Z,17.30
2019-03-22T17:48:06.311Z,17.40
2019-03-22T17:50:36.849Z,17.20
2019-03-22T17:53:07.430Z,17.20
2019-03-22T17:55:37.745Z,17.10
2019-03-22T17:58:09.034Z,17.00
2019-03-22T18:00:39.643Z,16.90
2019-03-22T18:03:11.404Z,16.70
2019-03-22T18:05:41.844Z,16.50
2019-03-22T18:08:12.209Z,16.40
2019-03-22T18:10:42.644Z,16.40
2019-03-22T18:13:13.032Z,16.30
2019-03-22T18:15:43.452Z,16.30
2019-03-22T18:18:13.885Z,16.20
2019-03-22T18:23:35.457Z,16.10
2019-03-22T18:25:59.439Z,16.10
2019-03-22T18:28:30.286Z,16.00
2019-03-22T18:31:00.541Z,15.80
2019-03-22T18:33:31.014Z,15.60
2019-03-22T18:36:02.540Z,15.50
2019-03-22T18:38:33.644Z,15.30
2019-03-22T18:41:03.956Z,15.20
2019-03-22T18:43:34.771Z,15.10
2019-03-22T18:46:05.157Z,15.10
2019-03-22T18:48:35.531Z,15.00
2019-03-22T18:51:06.277Z,15.00
2019-03-22T18:53:36.557Z,14.90
2019-03-22T18:56:07.311Z,14.80
2019-03-22T18:58:37.709Z,14.70
2019-03-22T19:01:08.036Z,14.70
2019-03-22T19:03:38.262Z,14.70
2019-03-22T19:06:08.522Z,14.60
2019-03-22T19:08:38.840Z,14.50
2019-03-22T19:11:09.211Z,14.30
2019-03-22T19:13:39.466Z,14.30
2019-03-22T19:16:09.720Z,14.20
2019-03-22T19:18:40.187Z,14.20
2019-03-22T19:21:10.534Z,14.10
2019-03-22T19:23:40.797Z,14.00
2019-03-22T19:26:11.240Z,13.90
2019-03-22T19:28:41.639Z,13.80
2019-03-22T19:31:11.997Z,13.80
2019-03-22T19:33:42.275Z,13.70
2019-03-22T19:36:13.636Z,13.60
2019-03-22T19:38:43.991Z,13.50
2019-03-22T19:41:14.468Z,13.40
2019-03-22T19:43:44.767Z,13.30
2019-03-22T19:46:16.256Z,13.20
2019-03-22T19:48:46.842Z,13.10
2019-03-22T19:51:17.152Z,13.10
2019-03-22T19:53:48.208Z,13.00
2019-03-22T19:56:18.470Z,12.90
2019-03-22T19:58:48.856Z,12.80
2019-03-22T20:01:19.241Z,12.80
2019-03-22T20:03:55.063Z,12.80
2019-03-22T20:06:25.367Z,12.80
2019-03-22T20:08:55.800Z,12.90
2019-03-22T20:11:26.746Z,13.00
2019-03-22T20:13:57.194Z,13.10
2019-03-22T20:16:27.511Z,13.00
2019-03-22T20:18:57.872Z,12.90
2019-03-22T20:21:28.301Z,12.90
2019-03-22T20:23:58.960Z,12.90
2019-03-22T20:26:29.512Z,12.90
2019-03-22T20:29:00.548Z,12.90
2019-03-22T20:31:31.289Z,12.80
2019-03-22T20:34:01.523Z,13.00
2019-03-22T20:36:32.118Z,13.00
2019-03-22T20:39:02.405Z,12.90
2019-03-22T20:41:33.193Z,12.80
2019-03-22T20:44:05.929Z,12.80
2019-03-22T20:46:36.338Z,12.80
2019-03-22T20:49:06.808Z,12.80
2019-03-22T20:51:37.196Z,12.80
2019-03-22T20:54:07.763Z,12.80
2019-03-22T20:56:38.044Z,12.80
2019-03-22T20:59:08.424Z,12.70
2019-03-22T21:01:38.866Z,12.60
2019-03-22T21:04:09.406Z,12.50
2019-03-22T21:06:39.785Z,12.40
2019-03-22T21:09:10.300Z,12.40
2019-03-22T21:11:40.559Z,12.30
2019-03-22T21:14:10.812Z,12.20
2019-03-22T21:16:42.022Z,12.20
2019-03-22T21:19:12.278Z,12.20
2019-03-22T21:21:42.535Z,12.20
2019-03-22T21:24:12.994Z,12.20
2019-03-22T21:26:43.342Z,12.20
2019-03-22T21:29:13.609Z,12.20
2019-03-22T21:31:43.878Z,12.20
2019-03-22T21:34:14.285Z,12.10
2019-03-22T21:36:44.624Z,12.10
2019-03-22T21:39:15.522Z,12.10
2019-03-22T21:41:45.763Z,12.00
2019-03-22T21:44:16.145Z,12.00
2019-03-22T21:46:46.655Z,12.00
2019-03-22T21:49:16.896Z,12.00
2019-03-22T21:51:47.269Z,12.00
2019-03-22T21:54:17.627Z,11.90
2019-03-22T21:56:47.989Z,11.80
2019-03-22T21:59:18.247Z,11.70
2019-03-22T22:01:48.773Z,11.60
2019-03-22T22:04:20.149Z,11.60
2019-03-22T22:06:50.468Z,11.70
2019-03-22T22:09:20.737Z,11.70
2019-03-22T22:11:51.491Z,11.70
2019-03-22T22:14:22.474Z,11.60
2019-03-22T22:16:52.906Z,11.60
2019-03-22T22:19:23.629Z,11.70
2019-03-22T22:21:53.895Z,11.70
2019-03-22T22:24:24.245Z,11.70
2019-03-22T22:26:54.977Z,11.70
2019-03-22T22:29:25.313Z,11.60
2019-03-22T22:31:57.348Z,11.60
2019-03-22T22:34:27.762Z,11.70
2019-03-22T22:36:58.316Z,11.80
2019-03-22T22:39:28.648Z,11.90
2019-03-22T22:41:58.972Z,11.90
2019-03-22T22:44:29.269Z,11.90
2019-03-22T22:46:59.814Z,11.90
2019-03-22T22:49:31.996Z,11.80
2019-03-22T22:52:02.650Z,11.70
2019-03-22T22:54:37.261Z,11.60
2019-03-22T22:57:07.582Z,11.60
2019-03-22T22:59:43.680Z,11.60
2019-03-22T23:02:14.045Z,11.60
2019-03-22T23:04:44.339Z,11.70
2019-03-22T23:07:16.336Z,11.60
2019-03-22T23:09:46.995Z,11.50
2019-03-22T23:12:17.550Z,11.50
2019-03-22T23:14:47.957Z,11.40
2019-03-22T23:17:18.173Z,11.40
2019-03-22T23:19:48.633Z,11.40
2019-03-22T23:22:18.877Z,11.40
2019-03-22T23:24:49.193Z,11.30
2019-03-22T23:27:19.523Z,11.20
2019-03-22T23:29:50.294Z,11.10
2019-03-22T23:32:20.640Z,11.00
2019-03-22T23:34:58.664Z,10.90
2019-03-22T23:37:23.018Z,10.80
2019-03-22T23:39:53.434Z,10.70
2019-03-22T23:42:23.713Z,10.70
2019-03-22T23:44:55.283Z,10.60
2019-03-22T23:47:26.665Z,10.60
2019-03-22T23:49:58.995Z,10.60
2019-03-22T23:52:29.478Z,10.70
2019-03-22T23:54:59.809Z,10.60
2019-03-22T23:57:30.248Z,10.50
