createdAt,value
2023-01-02T00:01:41.192Z,11.19
2023-01-02T00:04:17.382Z,11.19
2023-01-02T00:06:50.875Z,11.18
2023-01-02T00:09:26.106Z,11.17
2023-01-02T00:11:59.783Z,11.16
2023-01-02T00:14:33.243Z,11.16
2023-01-02T00:17:09.316Z,11.15
2023-01-02T00:19:44.168Z,11.14
2023-01-02T00:22:18.565Z,11.12
2023-01-02T00:24:54.305Z,11.10
2023-01-02T00:27:27.720Z,11.08
2023-01-02T00:30:00.851Z,11.06
2023-01-02T00:32:35.254Z,11.05
2023-01-02T00:35:09.963Z,11.04
2023-01-02T00:37:45.449Z,11.04
2023-01-02T00:40:21.053Z,11.03
2023-01-02T00:42:54.601Z,11.03
2023-01-02T00:45:29.465Z,11.01
2023-01-02T00:48:04.160Z,11.01
2023-01-02T00:50:37.802Z,11.00
2023-01-02T00:53:09.809Z,11.00
2023-01-02T00:55:43.083Z,10.99
2023-01-02T00:58:16.481Z,10.98
2023-01-02T01:00:50.092Z,10.99
2023-01-02T01:03:23.452Z,10.99
2023-01-02T01:05:56.776Z,10.99
2023-01-02T01:08:30.203Z,10.98
2023-01-02T01:11:09.548Z,10.98
2023-01-02T01:13:43.248Z,10.98
2023-01-02T01:16:18.132Z,10.97
2023-01-02T01:18:51.425Z,10.98
2023-01-02T01:21:25.556Z,10.97
2023-01-02T01:23:59.539Z,10.98
2023-01-02T01:26:32.993Z,10.98
2023-01-02T01:29:06.110Z,10.98
2023-01-02T01:31:39.645Z,10.98
2023-01-02T01:34:13.723Z,10.98
2023-01-02T01:36:47.014Z,10.98
2023-01-02T01:39:21.063Z,10.98
2023-01-02T01:41:54.300Z,10.99
2023-01-02T01:44:51.681Z,10.99
2023-01-02T01:47:40.916Z,11.00
2023-01-02T01:50:20.463Z,11.01
2023-01-02T01:52:57.899Z,11.01
2023-01-02T01:55:35.561Z,11.04
2023-01-02T01:58:08.310Z,11.05
2023-01-02T02:00:44.213Z,11.07
2023-01-02T02:03:21.310Z,11.10
2023-01-02T02:05:54.713Z,11.14
2023-01-02T02:08:33.962Z,11.17
2023-01-02T02:11:08.152Z,11.22
2023-01-02T02:13:41.725Z,11.25
2023-01-02T02:16:28.587Z,11.29
2023-01-02T02:19:37.765Z,11.34
2023-01-02T02:22:33.362Z,11.36
2023-01-02T02:25:40.400Z,11.39
2023-01-02T02:28:30.880Z,11.42
2023-01-02T02:31:16.276Z,11.44
2023-01-02T02:33:58.549Z,11.47
2023-01-02T02:36:37.957Z,11.49
2023-01-02T02:39:21.895Z,11.50
2023-01-02T02:42:03.688Z,11.51
2023-01-02T02:44:49.461Z,11.51
2023-01-02T02:47:36.932Z,11.51
2023-01-02T02:50:19.147Z,11.51
2023-01-02T02:52:58.198Z,11.51
2023-01-02T02:55:37.300Z,11.52
2023-01-02T02:58:11.124Z,11.54
2023-01-02T03:00:44.150Z,11.55
2023-01-02T03:03:22.032Z,11.58
2023-01-02T03:06:10.542Z,11.60
2023-01-02T03:08:49.376Z,11.63
2023-01-02T03:11:24.970Z,11.66
2023-01-02T03:14:04.515Z,11.72
2023-01-02T03:16:44.552Z,11.78
2023-01-02T03:19:22.661Z,11.83
2023-01-02T03:22:04.330Z,11.87
2023-01-02T03:24:39.833Z,11.91
2023-01-02T03:27:17.331Z,11.94
2023-01-02T03:29:56.808Z,11.97
2023-01-02T03:32:34.169Z,12.00
2023-01-02T03:35:11.033Z,12.01
2023-01-02T03:37:48.892Z,12.03
2023-01-02T03:40:27.332Z,12.04
2023-01-02T03:43:06.600Z,12.05
2023-01-02T03:45:45.676Z,12.06
2023-01-02T03:48:29.329Z,12.08
2023-01-02T03:51:04.578Z,12.08
2023-01-02T03:53:40.072Z,12.09
2023-01-02T03:56:25.412Z,12.12
2023-01-02T03:59:08.384Z,12.15
2023-01-02T04:01:47.897Z,12.19
2023-01-02T04:04:27.217Z,12.22
2023-01-02T04:07:05.766Z,12.25
2023-01-02T04:09:40.391Z,12.29
2023-01-02T04:12:17.740Z,12.31
2023-01-02T04:14:56.484Z,12.33
2023-01-02T04:17:33.154Z,12.36
2023-01-02T04:20:09.326Z,12.38
2023-01-02T04:22:46.504Z,12.38
2023-01-02T04:25:21.414Z,12.38
2023-01-02T04:28:01.970Z,12.39
2023-01-02T04:30:40.669Z,12.42
2023-01-02T04:33:16.437Z,12.43
2023-01-02T04:35:49.532Z,12.44
2023-01-02T04:38:22.953Z,12.45
2023-01-02T04:40:56.349Z,12.46
2023-01-02T04:43:29.449Z,12.47
2023-01-02T04:46:03.267Z,12.48
2023-01-02T04:48:36.716Z,12.49
2023-01-02T04:51:09.879Z,12.50
2023-01-02T04:53:43.117Z,12.51
2023-01-02T04:56:16.582Z,12.51
2023-01-02T04:58:51.807Z,12.53
2023-01-02T05:01:25.983Z,12.54
2023-01-02T05:03:58.817Z,12.56
2023-01-02T05:06:31.666Z,12.57
2023-01-02T05:09:05.026Z,12.58
2023-01-02T05:11:37.885Z,12.59
2023-01-02T05:14:11.129Z,12.61
2023-01-02T05:16:44.880Z,12.61
2023-01-02T05:19:16.557Z,12.61
2023-01-02T05:22:05.714Z,12.61
2023-01-02T05:24:37.180Z,12.62
2023-01-02T05:27:08.381Z,12.63
2023-01-02T05:29:41.079Z,12.65
2023-01-02T05:32:13.189Z,12.65
2023-01-02T05:34:45.281Z,12.66
2023-01-02T05:37:16.509Z,12.66
2023-01-02T05:39:47.715Z,12.66
2023-01-02T05:42:19.846Z,12.68
2023-01-02T05:44:52.841Z,12.68
2023-01-02T05:47:25.829Z,12.68
2023-01-02T05:49:58.483Z,12.67
2023-01-02T05:52:31.557Z,12.66
2023-01-02T05:55:04.615Z,12.65
2023-01-02T05:57:37.226Z,12.66
2023-01-02T06:00:12.057Z,12.65
2023-01-02T06:02:48.356Z,12.64
2023-01-02T06:05:21.384Z,12.63
2023-01-02T06:07:55.212Z,12.62
2023-01-02T06:10:28.267Z,12.62
2023-01-02T06:13:01.876Z,12.64
2023-01-02T06:15:36.266Z,12.65
2023-01-02T06:18:10.062Z,12.67
2023-01-02T06:20:42.736Z,12.67
2023-01-02T06:23:16.025Z,12.67
2023-01-02T06:25:49.090Z,12.68
2023-01-02T06:28:22.381Z,12.69
2023-01-02T06:30:54.647Z,12.68
2023-01-02T06:33:27.272Z,12.69
2023-01-02T06:36:04.168Z,12.69
2023-01-02T06:38:36.939Z,12.70
2023-01-02T06:41:11.153Z,12.71
2023-01-02T06:43:48.664Z,12.70
2023-01-02T06:46:23.980Z,12.68
2023-01-02T06:48:56.801Z,12.69
2023-01-02T06:51:29.778Z,12.68
2023-01-02T06:54:03.657Z,12.67
2023-01-02T06:56:36.038Z,12.67
2023-01-02T06:59:08.799Z,12.64
2023-01-02T07:01:41.103Z,12.63
2023-01-02T07:04:18.925Z,12.62
2023-01-02T07:06:52.040Z,12.62
2023-01-02T07:09:24.929Z,12.62
2023-01-02T07:11:59.253Z,12.61
2023-01-02T07:14:31.621Z,12.61
2023-01-02T07:17:04.655Z,12.60
2023-01-02T07:19:35.102Z,12.59
2023-01-02T07:22:06.091Z,12.59
2023-01-02T07:24:36.779Z,12.60
2023-01-02T07:27:07.540Z,12.60
2023-01-02T07:29:37.866Z,12.60
2023-01-02T07:32:08.905Z,12.61
2023-01-02T07:34:39.521Z,12.60
2023-01-02T07:37:10.269Z,12.60
2023-01-02T07:39:40.803Z,12.60
2023-01-02T07:42:11.637Z,12.58
2023-01-02T07:44:42.135Z,12.56
2023-01-02T07:47:12.680Z,12.55
2023-01-02T07:49:43.224Z,12.54
2023-01-02T07:52:13.738Z,12.53
2023-01-02T07:54:44.634Z,12.53
2023-01-02T07:57:15.327Z,12.52
2023-01-02T07:59:47.240Z,12.51
2023-01-02T08:02:18.660Z,12.50
2023-01-02T08:04:49.716Z,12.50
2023-01-02T08:07:22.138Z,12.49
2023-01-02T08:09:53.131Z,12.48
2023-01-02T08:12:23.464Z,12.46
2023-01-02T08:14:54.066Z,12.45
2023-01-02T08:17:24.645Z,12.46
2023-01-02T08:19:55.364Z,12.46
2023-01-02T08:22:26.134Z,12.48
2023-01-02T08:24:57.308Z,12.50
2023-01-02T08:27:27.699Z,12.51
2023-01-02T08:29:57.988Z,12.52
2023-01-02T08:32:28.695Z,12.53
2023-01-02T08:34:58.972Z,12.54
2023-01-02T08:37:29.287Z,12.53
2023-01-02T08:39:59.571Z,12.54
2023-01-02T08:42:30.505Z,12.54
2023-01-02T08:45:01.084Z,12.56
2023-01-02T08:47:31.760Z,12.56
2023-01-02T08:50:02.116Z,12.57
2023-01-02T08:52:32.695Z,12.58
2023-01-02T08:55:05.516Z,12.59
2023-01-02T08:57:35.924Z,12.62
2023-01-02T09:00:07.699Z,12.64
2023-01-02T09:02:38.517Z,12.66
2023-01-02T09:05:10.594Z,12.68
2023-01-02T09:07:40.865Z,12.70
2023-01-02T09:10:12.589Z,12.72
2023-01-02T09:12:43.288Z,12.74
2023-01-02T09:15:14.151Z,12.75
2023-01-02T09:17:44.448Z,12.76
2023-01-02T09:20:14.830Z,12.77
2023-01-02T09:22:45.631Z,12.77
2023-01-02T09:25:20.465Z,12.77
2023-01-02T09:27:55.065Z,12.78
2023-01-02T09:30:25.516Z,12.79
2023-01-02T09:32:56.533Z,12.80
2023-01-02T09:35:26.826Z,12.83
2023-01-02T09:37:57.498Z,12.84
2023-01-02T09:40:29.699Z,12.85
2023-01-02T09:43:01.126Z,12.87
2023-01-02T09:45:32.093Z,12.87
2023-01-02T09:48:02.885Z,12.89
2023-01-02T09:50:33.503Z,12.92
2023-01-02T09:53:05.006Z,12.95
2023-01-02T09:55:45.086Z,12.98
2023-01-02T09:58:28.110Z,13.02
2023-01-02T10:01:00.311Z,13.07
2023-01-02T10:03:37.880Z,13.12
2023-01-02T10:06:16.277Z,13.16
2023-01-02T10:09:01.128Z,13.19
2023-01-02T10:11:54.477Z,13.23
2023-01-02T10:14:38.821Z,13.27
2023-01-02T10:17:17.345Z,13.30
2023-01-02T10:19:54.234Z,13.34
2023-01-02T10:22:32.117Z,13.36
2023-01-02T10:25:07.975Z,13.40
2023-01-02T10:27:42.741Z,13.42
2023-01-02T10:30:21.127Z,13.45
2023-01-02T10:32:57.063Z,13.48
2023-01-02T10:35:36.621Z,13.51
2023-01-02T10:38:07.826Z,13.53
2023-01-02T10:40:41.763Z,13.55
2023-01-02T10:43:13.930Z,13.57
2023-01-02T10:45:45.203Z,13.57
2023-01-02T10:48:16.090Z,13.58
2023-01-02T10:50:51.164Z,13.59
2023-01-02T10:53:32.465Z,13.59
2023-01-02T10:56:06.043Z,13.60
2023-01-02T10:58:45.483Z,13.61
2023-01-02T11:01:18.876Z,13.62
2023-01-02T11:04:09.702Z,13.63
2023-01-02T11:06:52.387Z,13.63
2023-01-02T11:09:26.111Z,13.62
2023-01-02T11:11:58.590Z,13.61
2023-01-02T11:14:34.510Z,13.59
2023-01-02T11:17:13.742Z,13.54
2023-01-02T11:19:46.371Z,13.44
2023-01-02T11:22:19.667Z,13.32
2023-01-02T11:25:00.898Z,13.19
2023-01-02T11:27:36.649Z,13.07
2023-01-02T11:30:10.276Z,12.96
2023-01-02T11:32:42.222Z,12.88
2023-01-02T11:35:38.789Z,12.80
2023-01-02T11:38:24.831Z,12.75
2023-01-02T11:41:03.121Z,12.71
2023-01-02T11:43:49.824Z,12.68
2023-01-02T11:46:35.319Z,12.68
2023-01-02T11:49:12.537Z,12.69
2023-01-02T11:51:43.515Z,12.69
2023-01-02T11:54:20.774Z,12.69
2023-01-02T11:56:53.047Z,12.69
2023-01-02T11:59:29.729Z,12.70
2023-01-02T12:02:10.968Z,12.72
2023-01-02T12:04:41.624Z,12.73
2023-01-02T12:07:26.708Z,12.73
2023-01-02T12:10:06.392Z,12.72
2023-01-02T12:12:49.633Z,12.71
2023-01-02T12:15:50.357Z,12.71
2023-01-02T12:18:33.748Z,12.73
2023-01-02T12:21:13.791Z,12.73
2023-01-02T12:24:05.523Z,12.73
2023-01-02T12:26:45.730Z,12.72
2023-01-02T12:29:48.263Z,12.72
2023-01-02T12:32:58.843Z,12.72
2023-01-02T12:35:46.500Z,12.71
2023-01-02T12:38:22.988Z,12.70
2023-01-02T12:41:01.836Z,12.68
2023-01-02T12:44:05.686Z,12.62
2023-01-02T12:46:51.427Z,12.48
2023-01-02T12:49:46.256Z,12.34
2023-01-02T12:52:28.646Z,12.22
2023-01-02T12:55:18.426Z,12.15
2023-01-02T12:57:59.421Z,12.13
2023-01-02T13:00:55.206Z,12.12
2023-01-02T13:03:46.380Z,12.12
2023-01-02T13:06:43.889Z,12.10
2023-01-02T13:09:22.359Z,12.07
2023-01-02T13:12:00.766Z,12.04
2023-01-02T13:14:36.460Z,12.03
2023-01-02T13:17:25.638Z,12.02
2023-01-02T13:20:01.293Z,12.01
2023-01-02T13:22:53.357Z,11.99
2023-01-02T13:25:27.103Z,11.96
2023-01-02T13:28:00.091Z,11.95
2023-01-02T13:31:05.432Z,11.94
2023-01-02T13:33:49.328Z,11.93
2023-01-02T13:36:23.427Z,11.92
2023-01-02T13:38:56.120Z,11.90
2023-01-02T13:41:28.161Z,11.87
2023-01-02T13:44:01.114Z,11.86
2023-01-02T13:47:02.684Z,11.85
2023-01-02T13:49:28.427Z,11.84
2023-01-02T13:52:01.590Z,11.82
2023-01-02T13:54:38.589Z,11.78
2023-01-02T13:57:32.779Z,11.74
2023-01-02T14:00:05.805Z,11.69
2023-01-02T14:02:36.559Z,11.63
2023-01-02T14:05:52.467Z,11.58
2023-01-02T14:08:28.340Z,11.53
2023-01-02T14:11:01.665Z,11.49
2023-01-02T14:13:38.516Z,11.47
2023-01-02T14:16:21.600Z,11.44
2023-01-02T14:19:18.806Z,11.41
2023-01-02T14:21:52.350Z,11.38
2023-01-02T14:24:33.486Z,11.36
2023-01-02T14:27:06.346Z,11.34
2023-01-02T14:29:49.030Z,11.32
2023-01-02T14:32:32.115Z,11.32
2023-01-02T14:35:05.818Z,11.31
2023-01-02T14:37:41.675Z,11.30
2023-01-02T14:40:34.629Z,11.29
2023-01-02T14:43:27.392Z,11.26
2023-01-02T14:46:01.500Z,11.22
2023-01-02T14:48:38.668Z,11.18
2023-01-02T14:51:14.613Z,11.15
2023-01-02T14:53:51.411Z,11.14
2023-01-02T14:56:26.225Z,11.12
2023-01-02T14:58:57.735Z,11.09
2023-01-02T15:01:43.119Z,11.06
2023-01-02T15:04:23.198Z,11.03
2023-01-02T15:07:09.890Z,10.99
2023-01-02T15:09:45.037Z,10.93
2023-01-02T15:12:42.532Z,10.85
2023-01-02T15:15:13.208Z,10.76
2023-01-02T15:17:45.021Z,10.68
2023-01-02T15:20:21.190Z,10.61
2023-01-02T15:22:52.812Z,10.55
2023-01-02T15:25:35.119Z,10.48
2023-01-02T15:28:06.293Z,10.43
2023-01-02T15:30:39.951Z,10.38
2023-01-02T15:33:30.478Z,10.31
2023-01-02T15:36:05.095Z,10.24
2023-01-02T15:38:36.053Z,10.18
2023-01-02T15:41:07.226Z,10.12
2023-01-02T15:43:58.140Z,10.06
2023-01-02T15:46:29.344Z,10.00
2023-01-02T15:49:02.832Z,9.96
2023-01-02T15:51:39.690Z,9.93
2023-01-02T15:54:15.108Z,9.91
2023-01-02T15:56:46.319Z,9.88
2023-01-02T15:59:30.166Z,9.85
2023-01-02T16:02:02.847Z,9.83
2023-01-02T16:04:35.183Z,9.82
2023-01-02T16:07:19.415Z,9.81
2023-01-02T16:09:55.948Z,9.82
2023-01-02T16:12:26.852Z,9.83
2023-01-02T16:15:01.342Z,9.83
2023-01-02T16:17:34.775Z,9.84
2023-01-02T16:20:11.575Z,9.85
2023-01-02T16:22:47.784Z,9.87
2023-01-02T16:25:22.337Z,9.88
2023-01-02T16:27:56.120Z,9.88
2023-01-02T16:30:40.884Z,9.90
2023-01-02T16:33:26.751Z,9.92
2023-01-02T16:36:01.189Z,9.92
2023-01-02T16:38:33.000Z,9.93
2023-01-02T16:41:05.549Z,9.94
2023-01-02T16:43:43.151Z,9.94
2023-01-02T16:46:17.157Z,9.95
2023-01-02T16:48:47.688Z,9.97
2023-01-02T16:51:18.163Z,9.98
2023-01-02T16:53:48.884Z,9.99
2023-01-02T16:56:19.181Z,9.99
2023-01-02T16:58:49.635Z,10.00
2023-01-02T17:01:27.482Z,9.99
2023-01-02T17:03:58.047Z,9.98
2023-01-02T17:06:28.943Z,9.96
2023-01-02T17:08:59.824Z,9.94
2023-01-02T17:11:30.681Z,9.90
2023-01-02T17:14:02.034Z,9.87
2023-01-02T17:16:34.166Z,9.86
2023-01-02T17:19:04.530Z,9.85
2023-01-02T17:21:34.890Z,9.84
2023-01-02T17:24:08.681Z,9.81
2023-01-02T17:26:39.223Z,9.79
2023-01-02T17:29:09.781Z,9.77
2023-01-02T17:31:40.580Z,9.76
2023-01-02T17:34:11.390Z,9.75
2023-01-02T17:36:42.386Z,9.76
2023-01-02T17:39:13.247Z,9.77
2023-01-02T17:41:43.661Z,9.77
2023-01-02T17:44:13.992Z,9.76
2023-01-02T17:49:35.798Z,9.73
2023-01-02T17:52:07.586Z,9.69
2023-01-02T17:54:38.023Z,9.70
2023-01-02T17:57:10.820Z,9.70
2023-01-02T17:59:45.284Z,9.71
2023-01-02T18:02:19.480Z,9.71
2023-01-02T18:04:55.197Z,9.72
2023-01-02T18:07:26.410Z,9.71
2023-01-02T18:10:07.495Z,9.71
2023-01-02T18:12:43.115Z,9.71
2023-01-02T18:15:16.444Z,9.71
2023-01-02T18:17:46.807Z,9.72
2023-01-02T18:20:19.875Z,9.73
2023-01-02T18:22:51.243Z,9.73
2023-01-02T18:25:24.300Z,9.75
2023-01-02T18:27:57.230Z,9.78
2023-01-02T18:30:28.397Z,9.79
2023-01-02T18:33:07.582Z,9.79
2023-01-02T18:35:56.860Z,9.80
2023-01-02T18:38:32.384Z,9.79
2023-01-02T18:41:04.152Z,9.79
2023-01-02T18:43:36.533Z,9.78
2023-01-02T18:46:16.416Z,9.76
2023-01-02T18:48:47.427Z,9.74
2023-01-02T18:51:20.169Z,9.74
2023-01-02T18:53:52.707Z,9.73
2023-01-02T18:56:31.120Z,9.73
2023-01-02T18:59:04.543Z,9.73
2023-01-02T19:01:40.357Z,9.73
2023-01-02T19:04:31.869Z,9.73
2023-01-02T19:07:22.291Z,9.74
2023-01-02T19:09:54.078Z,9.77
2023-01-02T19:12:46.895Z,9.79
2023-01-02T19:15:42.768Z,9.80
2023-01-02T19:18:33.673Z,9.82
2023-01-02T19:21:17.913Z,9.82
2023-01-02T19:23:53.892Z,9.83
2023-01-02T19:26:30.509Z,9.85
2023-01-02T19:29:12.770Z,9.87
2023-01-02T19:31:48.634Z,9.89
2023-01-02T19:34:36.797Z,9.90
2023-01-02T19:37:24.016Z,9.91
2023-01-02T19:39:56.462Z,9.92
2023-01-02T19:42:29.373Z,9.93
2023-01-02T19:45:01.480Z,9.92
2023-01-02T19:47:35.038Z,9.93
2023-01-02T19:50:07.625Z,9.92
2023-01-02T19:52:38.307Z,9.93
2023-01-02T19:55:11.005Z,9.92
2023-01-02T19:57:41.564Z,9.91
2023-01-02T20:00:16.920Z,9.92
2023-01-02T20:02:49.522Z,9.91
2023-01-02T20:05:22.331Z,9.89
2023-01-02T20:07:55.146Z,9.89
2023-01-02T20:10:25.898Z,9.88
2023-01-02T20:12:56.583Z,9.86
2023-01-02T20:15:28.470Z,9.86
2023-01-02T20:18:08.229Z,9.84
2023-01-02T20:20:39.131Z,9.83
2023-01-02T20:23:09.905Z,9.81
2023-01-02T20:25:40.574Z,9.79
2023-01-02T20:28:13.822Z,9.79
2023-01-02T20:30:44.615Z,9.79
2023-01-02T20:33:15.102Z,9.78
2023-01-02T20:35:45.406Z,9.78
2023-01-02T20:38:15.808Z,9.78
2023-01-02T20:40:47.129Z,9.77
2023-01-02T20:43:18.237Z,9.76
2023-01-02T20:45:48.606Z,9.76
2023-01-02T20:48:19.055Z,9.76
2023-01-02T20:50:49.445Z,9.76
2023-01-02T20:53:19.874Z,9.77
2023-01-02T20:55:50.440Z,9.78
2023-01-02T20:58:22.105Z,9.77
2023-01-02T21:00:52.561Z,9.73
2023-01-02T21:03:23.311Z,9.73
2023-01-02T21:05:54.395Z,9.72
2023-01-02T21:08:24.822Z,9.71
2023-01-02T21:10:55.225Z,9.70
2023-01-02T21:13:25.584Z,9.67
2023-01-02T21:15:57.925Z,9.64
2023-01-02T21:18:30.037Z,9.56
2023-01-02T21:21:02.871Z,9.54
2023-01-02T21:23:35.290Z,9.52
2023-01-02T21:26:07.256Z,9.49
2023-01-02T21:28:38.797Z,9.46
2023-01-02T21:31:09.830Z,9.43
2023-01-02T21:33:40.505Z,9.40
2023-01-02T21:36:12.009Z,9.38
2023-01-02T21:38:43.189Z,9.37
2023-01-02T21:41:31.134Z,9.37
2023-01-02T21:44:01.838Z,9.35
2023-01-02T21:46:32.531Z,9.35
2023-01-02T21:49:02.929Z,9.35
2023-01-02T21:51:33.317Z,9.35
2023-01-02T21:54:04.077Z,9.33
2023-01-02T21:56:34.883Z,9.33
2023-01-02T21:59:05.239Z,9.32
2023-01-02T22:01:36.071Z,9.29
2023-01-02T22:04:07.015Z,9.27
2023-01-02T22:06:50.364Z,9.25
2023-01-02T22:09:29.575Z,9.22
2023-01-02T22:12:00.277Z,9.19
2023-01-02T22:14:33.274Z,9.16
2023-01-02T22:17:06.441Z,9.13
2023-01-02T22:19:37.754Z,9.11
2023-01-02T22:22:08.086Z,9.06
2023-01-02T22:24:44.240Z,9.03
2023-01-02T22:27:17.256Z,8.99
2023-01-02T22:30:20.013Z,8.95
2023-01-02T22:32:40.712Z,8.90
2023-01-02T22:35:12.377Z,8.82
2023-01-02T22:37:42.867Z,8.77
2023-01-02T22:40:14.733Z,8.68
2023-01-02T22:43:10.145Z,8.61
2023-01-02T22:45:44.518Z,8.52
2023-01-02T22:48:22.753Z,8.44
2023-01-02T22:50:55.937Z,8.36
2023-01-02T22:53:29.235Z,8.31
2023-01-02T22:56:00.931Z,8.26
2023-01-02T22:58:31.289Z,8.22
2023-01-02T23:01:03.072Z,8.16
2023-01-02T23:03:38.838Z,8.13
2023-01-02T23:06:09.866Z,8.10
2023-01-02T23:08:40.572Z,8.08
2023-01-02T23:11:11.800Z,8.06
2023-01-02T23:13:43.344Z,8.04
2023-01-02T23:16:32.052Z,8.01
2023-01-02T23:19:18.915Z,7.98
2023-01-02T23:21:53.189Z,7.94
2023-01-02T23:24:26.490Z,7.90
2023-01-02T23:27:00.129Z,7.89
2023-01-02T23:29:31.471Z,7.88
2023-01-02T23:32:02.858Z,7.87
2023-01-02T23:34:33.763Z,7.86
2023-01-02T23:37:04.478Z,7.84
2023-01-02T23:39:35.391Z,7.81
2023-01-02T23:42:06.305Z,7.81
2023-01-02T23:44:38.417Z,7.79
2023-01-02T23:47:12.481Z,7.79
2023-01-02T23:49:46.295Z,7.78
2023-01-02T23:52:17.126Z,7.79
2023-01-02T23:54:47.609Z,7.79
2023-01-02T23:57:18.156Z,7.80
2023-01-02T23:59:49.052Z,7.81
