createdAt,value
2022-10-09T00:01:28.189Z,99.90
2022-10-09T00:03:57.611Z,99.90
2022-10-09T00:06:32.149Z,99.90
2022-10-09T00:09:03.841Z,99.90
2022-10-09T00:11:33.505Z,99.90
2022-10-09T00:14:02.143Z,99.90
2022-10-09T00:16:33.680Z,99.90
2022-10-09T00:19:02.220Z,99.90
2022-10-09T00:21:33.437Z,99.90
2022-10-09T00:24:03.362Z,99.90
2022-10-09T00:26:32.925Z,99.90
2022-10-09T00:29:01.299Z,99.90
2022-10-09T00:31:29.376Z,99.90
2022-10-09T00:33:57.600Z,99.90
2022-10-09T00:36:26.490Z,99.90
2022-10-09T00:38:56.200Z,99.90
2022-10-09T00:41:28.647Z,99.90
2022-10-09T00:44:00.184Z,99.90
2022-10-09T00:46:35.330Z,99.90
2022-10-09T00:49:15.166Z,99.90
2022-10-09T00:51:46.382Z,99.90
2022-10-09T00:54:16.037Z,99.90
2022-10-09T00:59:12.908Z,99.90
2022-10-09T01:01:42.287Z,99.90
2022-10-09T01:07:17.339Z,99.90
2022-10-09T01:10:10.840Z,99.90
2022-10-09T01:12:44.667Z,99.90
2022-10-09T01:15:33.756Z,99.90
2022-10-09T01:18:17.036Z,99.90
2022-10-09T01:21:07.017Z,99.90
2022-10-09T01:23:40.881Z,99.90
2022-10-09T01:26:23.542Z,99.90
2022-10-09T01:28:59.474Z,99.90
2022-10-09T01:31:31.693Z,99.90
2022-10-09T01:34:01.842Z,99.90
2022-10-09T01:36:34.060Z,99.90
2022-10-09T01:39:05.030Z,99.90
2022-10-09T01:41:32.987Z,99.90
2022-10-09T01:44:00.958Z,99.90
2022-10-09T01:46:31.859Z,99.90
2022-10-09T01:49:18.692Z,99.90
2022-10-09T01:52:04.002Z,99.90
2022-10-09T01:54:40.215Z,99.90
2022-10-09T01:57:10.424Z,99.90
2022-10-09T01:59:42.699Z,99.90
2022-10-09T02:02:12.138Z,99.90
2022-10-09T02:04:43.458Z,99.90
2022-10-09T02:07:12.080Z,99.90
2022-10-09T02:12:12.307Z,99.90
2022-10-09T02:17:23.553Z,99.90
2022-10-09T02:19:56.848Z,99.90
2022-10-09T02:22:33.865Z,99.90
2022-10-09T02:25:05.148Z,99.90
2022-10-09T02:27:34.118Z,99.90
2022-10-09T02:30:03.246Z,99.90
2022-10-09T02:32:31.233Z,99.90
2022-10-09T02:34:59.399Z,99.90
2022-10-09T02:37:28.239Z,99.90
2022-10-09T02:39:56.030Z,99.90
2022-10-09T02:44:53.826Z,99.90
2022-10-09T02:47:21.513Z,99.90
2022-10-09T02:49:49.731Z,99.90
2022-10-09T02:52:17.929Z,99.90
2022-10-09T02:54:46.126Z,99.90
2022-10-09T02:57:14.316Z,99.90
2022-10-09T02:59:42.460Z,99.90
2022-10-09T03:09:35.348Z,99.90
2022-10-09T03:12:03.316Z,99.90
2022-10-09T03:14:31.279Z,99.90
2022-10-09T03:16:59.709Z,99.90
2022-10-09T03:19:28.019Z,99.90
2022-10-09T03:21:55.640Z,99.90
2022-10-09T03:29:20.202Z,99.90
2022-10-09T03:31:53.354Z,99.90
2022-10-09T03:34:21.447Z,99.90
2022-10-09T03:36:50.333Z,99.90
2022-10-09T03:41:46.984Z,99.90
2022-10-09T03:44:15.510Z,99.90
2022-10-09T03:46:43.848Z,99.90
2022-10-09T03:51:41.816Z,99.90
2022-10-09T04:01:37.564Z,99.90
2022-10-09T04:04:05.608Z,99.90
2022-10-09T04:06:33.958Z,99.90
2022-10-09T04:09:02.224Z,99.90
2022-10-09T04:11:30.513Z,99.90
2022-10-09T04:13:58.796Z,99.90
2022-10-09T04:16:26.706Z,99.90
2022-10-09T04:18:54.510Z,99.90
2022-10-09T04:21:22.708Z,99.90
2022-10-09T04:23:51.410Z,99.90
2022-10-09T04:26:19.841Z,99.90
2022-10-09T04:31:17.034Z,99.90
2022-10-09T04:33:45.090Z,99.90
2022-10-09T04:38:41.635Z,99.90
2022-10-09T04:41:11.120Z,99.90
2022-10-09T04:43:39.425Z,99.90
2022-10-09T04:46:09.187Z,99.90
2022-10-09T04:48:41.828Z,99.90
2022-10-09T04:51:10.876Z,99.90
2022-10-09T04:56:17.649Z,99.90
2022-10-09T04:58:47.815Z,99.90
2022-10-09T05:01:27.893Z,99.90
2022-10-09T05:06:26.111Z,99.90
2022-10-09T05:08:55.195Z,99.90
2022-10-09T05:11:25.655Z,99.90
2022-10-09T05:13:55.849Z,99.90
2022-10-09T05:16:27.091Z,99.90
2022-10-09T05:18:58.987Z,99.90
2022-10-09T05:21:30.926Z,99.90
2022-10-09T05:23:59.290Z,99.90
2022-10-09T05:26:27.936Z,99.90
2022-10-09T05:28:55.799Z,99.90
2022-10-09T05:31:26.636Z,99.90
2022-10-09T05:33:54.855Z,99.90
2022-10-09T05:36:23.563Z,99.90
2022-10-09T05:38:51.718Z,99.90
2022-10-09T05:41:20.313Z,99.90
2022-10-09T05:43:50.411Z,99.90
2022-10-09T05:46:21.816Z,99.90
2022-10-09T05:49:01.863Z,99.90
2022-10-09T05:51:31.936Z,99.90
2022-10-09T05:54:02.177Z,99.90
2022-10-09T05:56:33.320Z,99.90
2022-10-09T05:59:09.903Z,99.90
2022-10-09T06:01:40.036Z,99.90
2022-10-09T06:04:12.483Z,99.90
2022-10-09T06:06:41.150Z,99.90
2022-10-09T06:09:10.817Z,99.90
2022-10-09T06:11:39.543Z,99.90
2022-10-09T06:14:09.184Z,99.90
2022-10-09T06:16:46.415Z,99.90
2022-10-09T06:19:14.929Z,99.90
2022-10-09T06:21:43.251Z,99.90
2022-10-09T06:24:28.299Z,99.90
2022-10-09T06:29:24.970Z,99.90
2022-10-09T06:31:52.870Z,99.90
2022-10-09T06:34:20.743Z,99.90
2022-10-09T06:39:17.196Z,99.90
2022-10-09T06:41:44.891Z,99.90
2022-10-09T06:46:53.065Z,99.90
2022-10-09T06:49:20.771Z,99.90
2022-10-09T06:51:48.716Z,99.90
2022-10-09T06:54:17.422Z,99.90
2022-10-09T06:56:45.645Z,99.90
2022-10-09T07:01:41.657Z,99.90
2022-10-09T07:04:14.504Z,99.90
2022-10-09T07:09:14.840Z,99.90
2022-10-09T07:11:49.174Z,99.90
2022-10-09T07:16:48.410Z,99.90
2022-10-09T07:19:17.744Z,99.90
2022-10-09T07:21:47.231Z,99.90
2022-10-09T07:24:15.884Z,99.90
2022-10-09T07:26:45.678Z,99.90
2022-10-09T07:29:15.450Z,99.90
2022-10-09T07:31:44.273Z,99.90
2022-10-09T07:34:12.082Z,99.90
2022-10-09T07:36:39.755Z,99.90
2022-10-09T07:39:07.791Z,99.90
2022-10-09T07:41:36.949Z,99.90
2022-10-09T07:44:05.131Z,99.90
2022-10-09T07:46:34.139Z,99.90
2022-10-09T07:49:03.379Z,99.90
2022-10-09T07:51:32.121Z,99.90
2022-10-09T07:54:02.031Z,99.90
2022-10-09T07:56:35.858Z,99.90
2022-10-09T07:59:06.833Z,99.90
2022-10-09T08:01:35.496Z,99.90
2022-10-09T08:04:03.687Z,99.90
2022-10-09T08:06:33.254Z,99.90
2022-10-09T08:09:03.132Z,99.90
2022-10-09T08:11:31.764Z,99.90
2022-10-09T08:14:01.009Z,99.90
2022-10-09T08:16:29.224Z,99.90
2022-10-09T08:19:02.384Z,99.90
2022-10-09T08:21:33.355Z,99.90
2022-10-09T08:24:01.839Z,99.90
2022-10-09T08:26:31.286Z,99.90
2022-10-09T08:29:02.853Z,99.90
2022-10-09T08:31:32.063Z,99.90
2022-10-09T08:34:01.877Z,99.90
2022-10-09T08:36:31.094Z,99.90
2022-10-09T08:38:59.451Z,99.90
2022-10-09T08:41:33.436Z,99.90
2022-10-09T08:44:11.188Z,99.90
2022-10-09T08:46:48.072Z,99.90
2022-10-09T08:49:42.056Z,99.90
2022-10-09T08:52:32.430Z,99.90
2022-10-09T08:55:18.222Z,99.90
2022-10-09T08:57:49.590Z,99.90
2022-10-09T09:00:19.814Z,99.90
2022-10-09T09:03:28.796Z,99.90
2022-10-09T09:06:38.765Z,99.90
2022-10-09T09:09:14.761Z,99.90
2022-10-09T09:12:02.913Z,99.90
2022-10-09T09:14:58.820Z,99.90
2022-10-09T09:17:56.833Z,99.90
2022-10-09T09:20:39.862Z,99.90
2022-10-09T09:23:15.265Z,99.90
2022-10-09T09:25:44.192Z,99.90
2022-10-09T09:28:31.514Z,99.90
2022-10-09T09:31:08.810Z,99.90
2022-10-09T09:34:09.209Z,99.90
2022-10-09T09:36:43.640Z,99.90
2022-10-09T09:40:07.880Z,99.90
2022-10-09T09:42:13.049Z,99.90
2022-10-09T09:44:50.116Z,99.90
2022-10-09T09:47:26.517Z,99.90
2022-10-09T09:50:00.107Z,99.90
2022-10-09T09:52:34.524Z,99.90
2022-10-09T09:55:03.090Z,99.90
2022-10-09T09:57:45.353Z,99.90
2022-10-09T10:00:21.262Z,99.90
2022-10-09T10:02:50.628Z,99.90
2022-10-09T10:05:22.939Z,99.90
2022-10-09T10:07:51.587Z,99.90
2022-10-09T10:10:25.668Z,99.90
2022-10-09T10:15:28.420Z,99.90
2022-10-09T10:18:00.534Z,99.90
2022-10-09T10:20:30.679Z,99.90
2022-10-09T10:23:00.551Z,99.90
2022-10-09T10:25:33.671Z,99.90
2022-10-09T10:28:08.445Z,99.90
2022-10-09T10:30:38.518Z,99.90
2022-10-09T10:33:19.610Z,99.90
2022-10-09T10:35:52.300Z,99.90
2022-10-09T10:38:30.312Z,99.90
2022-10-09T10:41:24.561Z,99.90
2022-10-09T10:43:59.392Z,99.90
2022-10-09T10:52:10.804Z,99.90
2022-10-09T10:54:51.993Z,99.90
2022-10-09T10:57:25.472Z,99.90
2022-10-09T11:00:06.579Z,99.90
2022-10-09T11:02:43.182Z,99.90
2022-10-09T11:05:10.923Z,99.90
2022-10-09T11:08:00.685Z,99.90
2022-10-09T11:10:48.976Z,99.90
2022-10-09T11:13:19.729Z,99.90
2022-10-09T11:16:19.875Z,99.90
2022-10-09T11:18:53.753Z,99.90
2022-10-09T11:21:36.619Z,99.90
2022-10-09T11:24:37.101Z,99.90
2022-10-09T11:27:35.959Z,99.90
2022-10-09T11:30:10.716Z,99.90
2022-10-09T11:32:59.004Z,99.90
2022-10-09T11:35:42.552Z,99.90
2022-10-09T11:38:37.429Z,99.90
2022-10-09T11:41:07.469Z,99.90
2022-10-09T11:43:50.555Z,99.90
2022-10-09T11:46:36.998Z,99.90
2022-10-09T11:49:13.548Z,99.90
2022-10-09T11:51:50.550Z,99.90
2022-10-09T11:54:21.702Z,99.90
2022-10-09T11:56:58.316Z,99.90
2022-10-09T11:59:30.725Z,99.90
2022-10-09T12:02:01.034Z,99.90
2022-10-09T12:04:53.452Z,99.90
2022-10-09T12:07:33.896Z,99.90
2022-10-09T12:10:31.802Z,99.90
2022-10-09T12:13:03.340Z,99.90
2022-10-09T12:15:45.392Z,99.90
2022-10-09T12:18:23.099Z,99.90
2022-10-09T12:20:51.930Z,99.90
2022-10-09T12:23:27.479Z,99.90
2022-10-09T12:25:56.265Z,99.90
2022-10-09T12:28:40.258Z,99.90
2022-10-09T12:31:20.065Z,99.90
2022-10-09T12:33:59.712Z,99.90
2022-10-09T12:36:31.779Z,99.90
2022-10-09T12:39:13.570Z,99.90
2022-10-09T12:41:44.855Z,99.90
2022-10-09T12:44:26.788Z,99.90
2022-10-09T12:46:54.941Z,99.90
2022-10-09T12:49:25.840Z,99.90
2022-10-09T12:51:56.658Z,99.90
2022-10-09T12:54:26.169Z,99.90
2022-10-09T12:56:56.455Z,99.90
2022-10-09T12:59:27.373Z,99.90
2022-10-09T13:01:59.156Z,99.30
2022-10-09T13:04:32.991Z,99.40
2022-10-09T13:07:06.793Z,99.30
2022-10-09T13:09:37.654Z,99.00
2022-10-09T13:12:17.971Z,99.00
2022-10-09T13:14:47.146Z,99.30
2022-10-09T13:17:36.472Z,99.10
2022-10-09T13:20:16.831Z,98.30
2022-10-09T13:22:59.506Z,98.80
2022-10-09T13:25:32.340Z,98.70
2022-10-09T13:28:00.427Z,99.20
2022-10-09T13:30:28.460Z,99.00
2022-10-09T13:32:57.240Z,98.40
2022-10-09T13:35:25.109Z,97.60
2022-10-09T13:37:53.426Z,97.80
2022-10-09T13:40:22.389Z,97.60
2022-10-09T13:42:56.110Z,96.90
2022-10-09T13:45:24.189Z,96.80
2022-10-09T13:47:52.598Z,95.60
2022-10-09T13:50:20.809Z,96.80
2022-10-09T13:52:48.670Z,95.20
2022-10-09T13:55:17.156Z,95.30
2022-10-09T14:02:41.403Z,93.70
2022-10-09T14:05:09.208Z,92.20
2022-10-09T14:07:36.951Z,92.60
2022-10-09T14:10:05.630Z,88.40
2022-10-09T14:12:33.768Z,89.00
2022-10-09T14:15:01.952Z,88.00
2022-10-09T14:19:57.604Z,89.70
2022-10-09T14:27:21.856Z,87.00
2022-10-09T14:29:52.042Z,85.40
2022-10-09T14:32:22.337Z,85.90
2022-10-09T14:34:50.298Z,82.60
2022-10-09T14:37:36.924Z,81.90
2022-10-09T14:40:07.404Z,79.20
2022-10-09T14:42:37.308Z,79.80
2022-10-09T14:45:08.032Z,75.60
2022-10-09T14:47:35.748Z,72.60
2022-10-09T14:50:04.039Z,73.30
2022-10-09T14:52:32.322Z,73.70
2022-10-09T14:55:00.747Z,73.80
2022-10-09T14:57:31.649Z,73.70
2022-10-09T15:00:05.138Z,72.80
2022-10-09T15:02:33.366Z,71.40
2022-10-09T15:05:01.252Z,72.70
2022-10-09T15:07:29.733Z,73.00
2022-10-09T15:09:58.283Z,73.50
2022-10-09T15:12:27.355Z,74.90
2022-10-09T15:14:55.608Z,75.40
2022-10-09T15:17:23.422Z,76.90
2022-10-09T15:19:53.915Z,77.80
2022-10-09T15:22:21.603Z,77.70
2022-10-09T15:24:50.247Z,78.80
2022-10-09T15:27:19.233Z,79.10
2022-10-09T15:29:47.644Z,78.50
2022-10-09T15:32:15.580Z,78.50
2022-10-09T15:34:43.541Z,80.10
2022-10-09T15:37:11.369Z,80.80
2022-10-09T15:39:39.545Z,80.70
2022-10-09T15:42:07.743Z,81.50
2022-10-09T15:44:35.381Z,82.00
2022-10-09T15:47:03.366Z,81.90
2022-10-09T15:49:31.621Z,82.10
2022-10-09T15:54:27.883Z,81.80
2022-10-09T15:56:55.591Z,82.80
2022-10-09T15:59:23.285Z,82.10
2022-10-09T16:01:51.513Z,82.40
2022-10-09T16:04:22.513Z,83.40
2022-10-09T16:11:47.495Z,83.20
2022-10-09T16:14:14.969Z,83.30
2022-10-09T16:16:42.913Z,83.30
2022-10-09T16:19:10.829Z,83.80
2022-10-09T16:21:38.431Z,84.90
2022-10-09T16:26:35.128Z,85.60
2022-10-09T16:31:36.281Z,87.40
2022-10-09T16:34:05.969Z,87.40
2022-10-09T16:36:34.014Z,89.20
2022-10-09T16:39:01.702Z,89.30
2022-10-09T16:41:29.589Z,90.00
2022-10-09T16:43:58.045Z,90.10
2022-10-09T16:46:32.271Z,90.80
2022-10-09T16:49:01.919Z,91.10
2022-10-09T16:51:33.833Z,91.30
2022-10-09T16:54:03.942Z,91.60
2022-10-09T16:56:35.163Z,91.90
2022-10-09T16:59:09.020Z,92.30
2022-10-09T17:01:40.848Z,92.90
2022-10-09T17:04:10.575Z,93.30
2022-10-09T17:06:41.289Z,93.60
2022-10-09T17:09:13.758Z,93.50
2022-10-09T17:11:42.726Z,94.00
2022-10-09T17:14:10.414Z,94.20
2022-10-09T17:16:39.258Z,94.70
2022-10-09T17:19:08.210Z,94.70
2022-10-09T17:21:36.389Z,94.90
2022-10-09T17:24:05.997Z,95.70
2022-10-09T17:26:35.995Z,95.60
2022-10-09T17:29:04.991Z,96.00
2022-10-09T17:31:34.102Z,95.90
2022-10-09T17:34:04.850Z,96.60
2022-10-09T17:36:38.219Z,96.60
2022-10-09T17:39:08.128Z,97.40
2022-10-09T17:41:36.264Z,97.20
2022-10-09T17:44:04.920Z,97.50
2022-10-09T17:46:33.174Z,97.80
2022-10-09T17:49:01.310Z,98.20
2022-10-09T17:51:34.618Z,98.40
2022-10-09T17:54:06.973Z,98.70
2022-10-09T17:56:37.770Z,99.10
2022-10-09T17:59:06.082Z,99.30
2022-10-09T18:01:34.264Z,99.30
2022-10-09T18:04:02.568Z,99.80
2022-10-09T18:06:35.052Z,99.80
2022-10-09T18:09:03.238Z,99.90
2022-10-09T18:11:31.200Z,99.90
2022-10-09T18:13:59.060Z,99.90
2022-10-09T18:16:38.451Z,99.90
2022-10-09T18:19:13.654Z,99.90
2022-10-09T18:21:45.151Z,99.90
2022-10-09T18:24:13.885Z,99.90
2022-10-09T18:26:42.649Z,99.90
2022-10-09T18:29:10.499Z,99.90
2022-10-09T18:31:38.553Z,99.90
2022-10-09T18:34:06.471Z,99.90
2022-10-09T18:36:34.899Z,99.90
2022-10-09T18:39:08.567Z,99.90
2022-10-09T18:41:36.751Z,99.90
2022-10-09T18:44:05.377Z,99.90
2022-10-09T18:46:40.345Z,99.90
2022-10-09T18:49:11.412Z,99.90
2022-10-09T18:51:41.152Z,99.90
2022-10-09T18:54:13.264Z,99.90
2022-10-09T18:56:43.508Z,99.90
2022-10-09T18:59:15.300Z,99.90
2022-10-09T19:01:43.098Z,99.90
2022-10-09T19:04:11.291Z,99.90
2022-10-09T19:06:39.071Z,99.90
2022-10-09T19:09:07.032Z,99.90
2022-10-09T19:11:34.997Z,99.90
2022-10-09T19:14:02.976Z,99.90
2022-10-09T19:16:33.019Z,99.90
2022-10-09T19:19:00.533Z,99.90
2022-10-09T19:21:28.507Z,99.90
2022-10-09T19:23:56.538Z,99.90
2022-10-09T19:26:24.376Z,99.90
2022-10-09T19:28:52.165Z,99.90
2022-10-09T19:31:20.296Z,99.90
2022-10-09T19:33:47.942Z,99.90
2022-10-09T19:36:15.852Z,99.90
2022-10-09T19:38:44.240Z,99.90
2022-10-09T19:41:14.982Z,99.90
2022-10-09T19:43:42.944Z,99.90
2022-10-09T19:46:14.623Z,99.90
2022-10-09T19:48:42.930Z,99.90
2022-10-09T19:51:14.009Z,99.90
2022-10-09T19:53:43.682Z,99.90
2022-10-09T19:56:17.629Z,99.90
2022-10-09T19:58:48.061Z,99.90
2022-10-09T20:01:18.006Z,99.90
2022-10-09T20:03:46.150Z,99.90
2022-10-09T20:06:14.390Z,99.90
2022-10-09T20:08:44.253Z,99.90
2022-10-09T20:11:14.145Z,99.90
2022-10-09T20:13:42.740Z,99.90
2022-10-09T20:16:13.376Z,99.90
2022-10-09T20:18:42.569Z,99.90
2022-10-09T20:21:12.132Z,99.90
2022-10-09T20:23:40.222Z,99.90
2022-10-09T20:26:11.615Z,99.90
2022-10-09T20:28:39.596Z,99.90
2022-10-09T20:31:10.698Z,99.90
2022-10-09T20:33:39.381Z,99.90
2022-10-09T20:36:08.394Z,99.90
2022-10-09T20:38:36.298Z,99.90
2022-10-09T20:41:07.406Z,99.90
2022-10-09T20:43:35.775Z,99.90
2022-10-09T20:46:12.429Z,99.90
2022-10-09T20:48:41.180Z,99.90
2022-10-09T20:51:09.922Z,99.90
2022-10-09T20:53:37.979Z,99.90
2022-10-09T20:56:11.067Z,99.90
2022-10-09T20:58:39.367Z,99.90
2022-10-09T21:01:09.463Z,99.90
2022-10-09T21:03:38.317Z,99.90
2022-10-09T21:06:08.207Z,99.90
2022-10-09T21:08:36.280Z,99.90
2022-10-09T21:11:09.872Z,99.90
2022-10-09T21:13:38.675Z,99.90
2022-10-09T21:16:08.123Z,99.90
2022-10-09T21:18:36.142Z,99.90
2022-10-09T21:21:09.405Z,99.90
2022-10-09T21:23:37.129Z,99.90
2022-10-09T21:26:05.296Z,99.90
2022-10-09T21:28:33.058Z,99.90
2022-10-09T21:33:30.046Z,99.90
2022-10-09T21:35:58.150Z,99.90
2022-10-09T21:38:25.892Z,99.90
2022-10-09T21:40:54.556Z,99.90
2022-10-09T21:43:22.596Z,99.90
2022-10-09T21:48:19.539Z,99.90
2022-10-09T21:50:47.270Z,99.90
2022-10-09T21:53:15.050Z,99.90
2022-10-09T21:55:43.056Z,99.90
2022-10-09T21:58:10.728Z,99.90
2022-10-09T22:00:38.527Z,99.90
2022-10-09T22:03:06.250Z,99.90
2022-10-09T22:05:33.718Z,99.90
2022-10-09T22:12:58.199Z,99.90
2022-10-09T22:15:25.719Z,99.90
2022-10-09T22:17:53.506Z,99.90
2022-10-09T22:22:50.201Z,99.90
2022-10-09T22:25:18.441Z,99.90
2022-10-09T22:27:46.326Z,99.90
2022-10-09T22:30:14.390Z,99.90
2022-10-09T22:32:42.105Z,99.90
2022-10-09T22:35:09.765Z,99.90
2022-10-09T22:37:37.244Z,99.90
2022-10-09T22:40:05.815Z,99.90
2022-10-09T22:42:33.757Z,99.90
2022-10-09T22:45:01.444Z,99.90
2022-10-09T22:47:29.019Z,99.90
2022-10-09T22:49:57.412Z,99.90
2022-10-09T22:52:25.842Z,99.90
2022-10-09T22:54:54.287Z,99.90
2022-10-09T23:02:18.015Z,99.90
2022-10-09T23:04:45.767Z,99.90
2022-10-09T23:07:13.621Z,99.90
2022-10-09T23:09:41.210Z,99.90
2022-10-09T23:12:08.716Z,99.90
2022-10-09T23:14:36.434Z,99.90
2022-10-09T23:17:04.108Z,99.90
2022-10-09T23:19:31.924Z,99.90
2022-10-09T23:21:59.878Z,99.90
2022-10-09T23:24:27.747Z,99.90
2022-10-09T23:29:23.455Z,99.90
2022-10-09T23:31:53.310Z,99.90
2022-10-09T23:34:21.058Z,99.90
2022-10-09T23:36:49.017Z,99.90
2022-10-09T23:39:17.286Z,99.90
2022-10-09T23:41:45.077Z,99.90
2022-10-09T23:44:12.712Z,99.90
2022-10-09T23:46:40.413Z,99.90
2022-10-09T23:49:08.196Z,99.90
2022-10-09T23:51:35.741Z,99.90
2022-10-09T23:54:03.537Z,99.90
2022-10-09T23:56:33.766Z,99.90
2022-10-09T23:59:03.378Z,99.90
