createdAt,value
2019-03-30T00:02:35.868Z,5.67
2019-03-30T00:05:05.365Z,4.83
2019-03-30T00:07:33.762Z,7.27
2019-03-30T00:10:02.229Z,9.40
2019-03-30T00:12:30.624Z,6.10
2019-03-30T00:14:59.127Z,6.77
2019-03-30T00:17:27.535Z,5.80
2019-03-30T00:19:55.963Z,8.87
2019-03-30T00:22:24.368Z,8.10
2019-03-30T00:24:52.764Z,8.40
2019-03-30T00:27:21.248Z,9.87
2019-03-30T00:29:49.636Z,6.80
2019-03-30T00:32:18.056Z,7.70
2019-03-30T00:34:46.485Z,8.30
2019-03-30T00:37:14.976Z,14.60
2019-03-30T00:39:43.448Z,8.17
2019-03-30T00:42:11.847Z,6.37
2019-03-30T00:44:40.245Z,5.50
2019-03-30T00:47:08.644Z,8.80
2019-03-30T00:49:48.384Z,5.33
2019-03-30T00:52:07.182Z,6.10
2019-03-30T00:54:35.671Z,6.70
2019-03-30T00:57:04.077Z,6.20
2019-03-30T00:59:32.491Z,6.20
2019-03-30T01:02:00.947Z,9.40
2019-03-30T01:04:29.349Z,8.20
2019-03-30T01:06:57.774Z,7.00
2019-03-30T01:09:26.173Z,7.37
2019-03-30T01:11:54.574Z,7.33
2019-03-30T01:14:23.081Z,7.30
2019-03-30T01:16:51.528Z,6.97
2019-03-30T01:19:19.940Z,10.03
2019-03-30T01:21:48.363Z,6.27
2019-03-30T01:24:16.885Z,7.40
2019-03-30T01:26:45.351Z,8.20
2019-03-30T01:29:13.892Z,6.47
2019-03-30T01:31:42.297Z,7.20
2019-03-30T01:34:10.694Z,8.43
2019-03-30T01:36:39.148Z,6.07
2019-03-30T01:39:08.273Z,7.43
2019-03-30T01:41:36.808Z,8.50
2019-03-30T01:44:05.288Z,9.33
2019-03-30T01:46:33.868Z,7.93
2019-03-30T01:49:02.265Z,7.60
2019-03-30T01:51:30.653Z,10.97
2019-03-30T01:53:59.142Z,8.87
2019-03-30T01:56:27.530Z,8.47
2019-03-30T01:58:55.948Z,7.10
2019-03-30T02:01:24.352Z,7.20
2019-03-30T02:03:52.794Z,11.63
2019-03-30T02:06:21.179Z,7.17
2019-03-30T02:08:49.575Z,7.17
2019-03-30T02:11:18.059Z,10.37
2019-03-30T02:13:46.518Z,6.70
2019-03-30T02:16:14.842Z,6.43
2019-03-30T02:18:43.273Z,8.27
2019-03-30T02:21:11.694Z,9.27
2019-03-30T02:23:40.100Z,6.87
2019-03-30T02:26:08.485Z,8.30
2019-03-30T02:28:36.882Z,8.33
2019-03-30T02:31:05.368Z,7.33
2019-03-30T02:33:33.766Z,8.83
2019-03-30T02:36:02.270Z,7.83
2019-03-30T02:38:30.734Z,7.73
2019-03-30T02:40:59.132Z,10.37
2019-03-30T02:43:27.537Z,8.33
2019-03-30T02:45:56.062Z,8.83
2019-03-30T02:48:24.452Z,7.27
2019-03-30T02:50:52.848Z,6.57
2019-03-30T02:53:21.275Z,12.30
2019-03-30T02:55:49.730Z,7.50
2019-03-30T02:58:18.225Z,10.50
2019-03-30T03:00:46.640Z,6.57
2019-03-30T03:03:15.186Z,8.97
2019-03-30T03:05:43.570Z,8.10
2019-03-30T03:08:11.979Z,11.03
2019-03-30T03:10:40.466Z,7.93
2019-03-30T03:13:08.865Z,10.10
2019-03-30T03:15:37.329Z,8.20
2019-03-30T03:18:05.744Z,7.77
2019-03-30T03:20:34.233Z,8.10
2019-03-30T03:23:02.635Z,8.50
2019-03-30T03:25:31.055Z,14.13
2019-03-30T03:27:59.545Z,12.80
2019-03-30T03:30:27.970Z,12.67
2019-03-30T03:32:56.379Z,9.93
2019-03-30T03:35:24.806Z,8.10
2019-03-30T03:37:53.215Z,7.80
2019-03-30T03:40:21.715Z,8.27
2019-03-30T03:42:50.135Z,9.00
2019-03-30T03:45:18.600Z,10.57
2019-03-30T03:47:47.018Z,9.47
2019-03-30T03:50:27.311Z,9.53
2019-03-30T03:52:55.866Z,10.07
2019-03-30T03:55:24.805Z,11.87
2019-03-30T03:57:54.080Z,8.53
2019-03-30T04:00:22.639Z,10.17
2019-03-30T04:02:52.963Z,8.60
2019-03-30T04:05:24.148Z,12.63
2019-03-30T04:07:54.256Z,9.77
2019-03-30T04:10:25.727Z,9.73
2019-03-30T04:12:57.295Z,10.27
2019-03-30T04:15:25.910Z,9.90
2019-03-30T04:17:54.345Z,9.70
2019-03-30T04:20:25.675Z,10.70
2019-03-30T04:22:54.843Z,11.53
2019-03-30T04:25:23.686Z,9.43
2019-03-30T04:27:52.082Z,11.40
2019-03-30T04:30:20.542Z,12.00
2019-03-30T04:32:49.049Z,11.23
2019-03-30T04:35:17.537Z,10.03
2019-03-30T04:37:45.940Z,11.10
2019-03-30T04:40:14.337Z,11.73
2019-03-30T04:42:42.776Z,11.57
2019-03-30T04:45:11.415Z,12.03
2019-03-30T04:47:39.885Z,9.77
2019-03-30T04:50:08.555Z,10.90
2019-03-30T04:52:36.987Z,10.90
2019-03-30T04:55:06.627Z,10.53
2019-03-30T04:57:35.050Z,12.30
2019-03-30T05:00:04.799Z,10.97
2019-03-30T05:02:33.203Z,9.77
2019-03-30T05:05:01.613Z,8.90
2019-03-30T05:07:30.025Z,13.43
2019-03-30T05:09:58.519Z,10.40
2019-03-30T05:12:26.922Z,8.90
2019-03-30T05:14:55.386Z,11.07
2019-03-30T05:17:23.808Z,12.17
2019-03-30T05:19:52.219Z,8.80
2019-03-30T05:22:20.710Z,10.67
2019-03-30T05:24:49.143Z,11.20
2019-03-30T05:27:19.035Z,12.17
2019-03-30T05:29:47.497Z,13.83
2019-03-30T05:32:15.973Z,12.20
2019-03-30T05:34:44.399Z,11.50
2019-03-30T05:37:12.826Z,9.93
2019-03-30T05:39:41.236Z,10.47
2019-03-30T05:42:09.690Z,12.00
2019-03-30T05:44:38.088Z,11.57
2019-03-30T05:47:06.585Z,12.40
2019-03-30T05:49:34.988Z,13.13
2019-03-30T05:52:03.431Z,14.40
2019-03-30T05:54:31.840Z,10.60
2019-03-30T05:57:00.265Z,11.97
2019-03-30T05:59:28.706Z,13.97
2019-03-30T06:01:57.115Z,13.97
2019-03-30T06:04:25.662Z,12.67
2019-03-30T06:06:54.081Z,12.87
2019-03-30T06:09:22.526Z,11.73
2019-03-30T06:11:50.933Z,11.73
2019-03-30T06:14:19.358Z,10.10
2019-03-30T06:16:47.846Z,11.33
2019-03-30T06:19:16.237Z,11.00
2019-03-30T06:21:44.691Z,12.43
2019-03-30T06:24:13.103Z,14.50
2019-03-30T06:26:41.546Z,14.20
2019-03-30T06:29:09.949Z,15.60
2019-03-30T06:31:38.338Z,16.47
2019-03-30T06:34:06.777Z,15.93
2019-03-30T06:36:35.173Z,21.60
2019-03-30T06:39:04.540Z,17.30
2019-03-30T06:41:32.975Z,20.83
2019-03-30T06:44:01.390Z,15.80
2019-03-30T06:46:29.826Z,18.30
2019-03-30T06:48:58.228Z,15.77
2019-03-30T06:51:26.645Z,16.70
2019-03-30T06:53:55.123Z,15.13
2019-03-30T06:56:23.617Z,19.73
2019-03-30T06:58:52.063Z,15.43
2019-03-30T07:01:20.952Z,18.67
2019-03-30T07:03:49.717Z,17.80
2019-03-30T07:06:19.153Z,17.43
2019-03-30T07:08:50.354Z,16.83
2019-03-30T07:11:21.554Z,16.60
2019-03-30T07:13:52.627Z,17.20
2019-03-30T07:16:21.183Z,18.53
2019-03-30T07:18:51.848Z,17.40
2019-03-30T07:21:20.293Z,17.83
2019-03-30T07:23:48.771Z,18.97
2019-03-30T07:26:17.219Z,16.33
2019-03-30T07:28:47.324Z,25.70
2019-03-30T07:31:15.961Z,17.57
2019-03-30T07:33:44.405Z,18.67
2019-03-30T07:36:12.804Z,16.53
2019-03-30T07:38:41.220Z,20.20
2019-03-30T07:41:10.640Z,18.80
2019-03-30T07:43:39.074Z,20.83
2019-03-30T07:46:07.656Z,18.13
2019-03-30T07:48:36.210Z,16.80
2019-03-30T07:51:04.627Z,18.53
2019-03-30T07:53:43.941Z,23.97
2019-03-30T07:56:08.595Z,35.80
2019-03-30T07:58:33.633Z,22.20
2019-03-30T08:01:02.114Z,21.00
2019-03-30T08:03:30.717Z,16.87
2019-03-30T08:05:59.583Z,17.50
2019-03-30T08:08:27.977Z,19.60
2019-03-30T08:10:56.670Z,20.10
2019-03-30T08:13:25.164Z,21.23
2019-03-30T08:15:53.599Z,22.33
2019-03-30T08:18:22.003Z,34.20
2019-03-30T08:20:50.448Z,21.97
2019-03-30T08:23:18.862Z,20.30
2019-03-30T08:25:47.262Z,20.80
2019-03-30T08:28:15.699Z,20.07
2019-03-30T08:30:44.139Z,18.60
2019-03-30T08:33:12.557Z,21.40
2019-03-30T08:35:40.960Z,18.80
2019-03-30T08:38:10.916Z,20.53
2019-03-30T08:40:39.319Z,19.33
2019-03-30T08:43:07.730Z,20.23
2019-03-30T08:45:36.194Z,21.77
2019-03-30T08:48:04.717Z,19.77
2019-03-30T08:50:33.207Z,20.73
2019-03-30T08:53:01.662Z,21.53
2019-03-30T08:55:30.113Z,21.70
2019-03-30T08:57:58.529Z,17.80
2019-03-30T09:00:37.856Z,23.10
2019-03-30T09:03:06.410Z,19.23
2019-03-30T09:05:34.913Z,19.67
2019-03-30T09:08:03.359Z,23.80
2019-03-30T09:10:31.768Z,19.30
2019-03-30T09:13:00.192Z,22.27
2019-03-30T09:15:28.624Z,21.73
2019-03-30T09:17:57.023Z,18.20
2019-03-30T09:20:25.526Z,26.97
2019-03-30T09:22:54.002Z,32.37
2019-03-30T09:25:22.387Z,19.10
2019-03-30T09:27:50.813Z,21.00
2019-03-30T09:30:19.299Z,21.40
2019-03-30T09:32:47.720Z,24.43
2019-03-30T09:35:16.280Z,19.70
2019-03-30T09:37:44.766Z,18.10
2019-03-30T09:40:13.534Z,20.90
2019-03-30T09:42:41.931Z,16.10
2019-03-30T09:45:10.600Z,24.67
2019-03-30T09:47:39.027Z,20.40
2019-03-30T09:50:08.574Z,22.73
2019-03-30T09:52:36.999Z,19.07
2019-03-30T09:55:07.140Z,24.47
2019-03-30T09:57:35.627Z,22.57
2019-03-30T10:00:05.385Z,23.37
2019-03-30T10:02:33.804Z,25.80
2019-03-30T10:05:02.216Z,22.63
2019-03-30T10:07:30.710Z,24.77
2019-03-30T10:09:59.142Z,26.80
2019-03-30T10:12:27.591Z,24.03
2019-03-30T10:14:56.027Z,23.80
2019-03-30T10:17:24.444Z,22.03
2019-03-30T10:20:03.653Z,21.13
2019-03-30T10:22:23.026Z,20.10
2019-03-30T10:24:51.453Z,24.67
2019-03-30T10:27:19.898Z,28.83
2019-03-30T10:29:48.379Z,21.77
2019-03-30T10:32:16.783Z,22.03
2019-03-30T10:34:45.357Z,19.17
2019-03-30T10:37:13.790Z,20.87
2019-03-30T10:39:42.197Z,24.10
2019-03-30T10:42:10.645Z,18.50
2019-03-30T10:44:39.040Z,19.47
2019-03-30T10:47:07.462Z,17.33
2019-03-30T10:49:35.882Z,20.17
2019-03-30T10:52:04.351Z,18.70
2019-03-30T10:54:32.778Z,17.83
2019-03-30T10:57:01.203Z,20.37
2019-03-30T10:59:29.613Z,15.73
2019-03-30T11:01:58.028Z,13.47
2019-03-30T11:04:26.449Z,15.00
2019-03-30T11:06:54.862Z,17.97
2019-03-30T11:09:23.281Z,15.77
2019-03-30T11:11:51.730Z,22.33
2019-03-30T11:14:20.111Z,16.43
2019-03-30T11:16:48.551Z,17.00
2019-03-30T11:19:16.961Z,22.10
2019-03-30T11:21:45.372Z,17.40
2019-03-30T11:24:13.839Z,14.43
2019-03-30T11:26:42.240Z,19.40
2019-03-30T11:29:10.670Z,15.47
2019-03-30T11:31:39.074Z,25.80
2019-03-30T11:34:07.557Z,15.50
2019-03-30T11:36:36.233Z,15.00
2019-03-30T11:39:06.188Z,15.50
2019-03-30T11:41:34.625Z,17.83
2019-03-30T11:44:03.164Z,15.70
2019-03-30T11:46:31.575Z,15.20
2019-03-30T11:49:00.010Z,16.10
2019-03-30T11:51:28.412Z,16.13
2019-03-30T11:53:56.889Z,16.53
2019-03-30T11:56:25.338Z,15.93
2019-03-30T11:58:53.741Z,14.80
2019-03-30T12:01:22.150Z,14.63
2019-03-30T12:03:50.567Z,14.43
2019-03-30T12:06:19.041Z,19.60
2019-03-30T12:08:47.474Z,16.40
2019-03-30T12:11:15.873Z,14.33
2019-03-30T12:13:44.363Z,18.97
2019-03-30T12:16:12.857Z,17.93
2019-03-30T12:18:41.265Z,18.47
2019-03-30T12:21:09.868Z,12.50
2019-03-30T12:23:38.291Z,13.73
2019-03-30T12:26:06.710Z,12.40
2019-03-30T12:28:35.114Z,13.97
2019-03-30T12:31:03.694Z,14.73
2019-03-30T12:33:32.103Z,12.83
2019-03-30T12:36:00.518Z,17.50
2019-03-30T12:38:28.949Z,29.00
2019-03-30T12:40:57.403Z,16.47
2019-03-30T12:43:25.923Z,12.00
2019-03-30T12:45:54.347Z,16.13
2019-03-30T12:48:22.756Z,10.77
2019-03-30T12:50:51.185Z,12.70
2019-03-30T12:53:19.677Z,15.37
2019-03-30T12:55:49.445Z,16.87
2019-03-30T12:58:18.207Z,15.23
2019-03-30T13:00:46.622Z,12.90
2019-03-30T13:03:15.108Z,16.33
2019-03-30T13:05:43.503Z,14.20
2019-03-30T13:08:11.905Z,15.10
2019-03-30T13:10:40.358Z,10.97
2019-03-30T13:13:08.758Z,16.43
2019-03-30T13:15:37.324Z,12.63
2019-03-30T13:18:05.809Z,15.60
2019-03-30T13:20:34.229Z,16.23
2019-03-30T13:23:02.642Z,12.83
2019-03-30T13:25:31.044Z,12.23
2019-03-30T13:27:59.471Z,17.07
2019-03-30T13:30:27.876Z,11.13
2019-03-30T13:32:56.293Z,14.83
2019-03-30T13:35:24.703Z,13.53
2019-03-30T13:37:53.102Z,10.27
2019-03-30T13:40:21.505Z,11.10
2019-03-30T13:42:49.908Z,14.60
2019-03-30T13:45:18.477Z,14.07
2019-03-30T13:47:46.890Z,13.23
2019-03-30T13:50:15.545Z,11.63
2019-03-30T13:52:43.950Z,11.83
2019-03-30T13:55:12.443Z,13.40
2019-03-30T13:57:40.842Z,16.30
2019-03-30T14:00:09.886Z,16.90
2019-03-30T14:02:38.392Z,19.87
2019-03-30T14:05:07.234Z,16.30
2019-03-30T14:07:35.686Z,14.80
2019-03-30T14:10:07.198Z,14.83
2019-03-30T14:12:35.595Z,14.37
2019-03-30T14:15:04.746Z,19.53
2019-03-30T14:17:33.174Z,21.50
2019-03-30T14:20:01.573Z,15.53
2019-03-30T14:22:30.170Z,17.10
2019-03-30T14:24:58.596Z,15.90
2019-03-30T14:27:26.997Z,23.00
2019-03-30T14:29:55.403Z,16.93
2019-03-30T14:32:23.818Z,16.23
2019-03-30T14:34:52.250Z,16.10
2019-03-30T14:37:20.726Z,14.37
2019-03-30T14:39:49.182Z,16.17
2019-03-30T14:42:17.666Z,15.23
2019-03-30T14:44:46.080Z,16.27
2019-03-30T14:47:14.622Z,18.53
2019-03-30T14:49:43.026Z,14.87
2019-03-30T14:52:11.460Z,14.93
2019-03-30T14:54:52.095Z,16.33
2019-03-30T14:57:10.010Z,16.03
2019-03-30T14:59:38.419Z,16.67
2019-03-30T15:02:06.922Z,23.40
2019-03-30T15:04:35.349Z,15.30
2019-03-30T15:07:03.844Z,13.40
2019-03-30T15:09:32.287Z,16.27
2019-03-30T15:12:00.695Z,16.07
2019-03-30T15:14:29.172Z,16.97
2019-03-30T15:16:57.630Z,17.13
2019-03-30T15:19:26.075Z,18.27
2019-03-30T15:21:54.495Z,15.87
2019-03-30T15:24:22.890Z,20.47
2019-03-30T15:26:59.875Z,17.90
2019-03-30T15:29:21.483Z,16.43
2019-03-30T15:31:49.882Z,17.10
2019-03-30T15:34:18.305Z,21.10
2019-03-30T15:36:46.737Z,20.30
2019-03-30T15:39:15.127Z,18.07
2019-03-30T15:41:43.537Z,16.27
2019-03-30T15:44:11.959Z,14.10
2019-03-30T15:46:40.427Z,17.87
2019-03-30T15:49:09.796Z,20.10
2019-03-30T15:51:38.533Z,17.30
2019-03-30T15:54:06.948Z,15.63
2019-03-30T15:56:35.423Z,13.53
2019-03-30T15:59:03.850Z,16.50
2019-03-30T16:01:32.333Z,20.53
2019-03-30T16:04:02.531Z,19.53
2019-03-30T16:06:30.993Z,16.80
2019-03-30T16:08:59.423Z,16.00
2019-03-30T16:11:27.829Z,14.40
2019-03-30T16:13:56.349Z,11.23
2019-03-30T16:16:24.761Z,13.67
2019-03-30T16:18:53.168Z,12.97
2019-03-30T16:21:21.591Z,14.40
2019-03-30T16:23:50.065Z,12.90
2019-03-30T16:26:18.635Z,14.43
2019-03-30T16:28:48.577Z,16.63
2019-03-30T16:31:17.133Z,13.70
2019-03-30T16:33:47.050Z,16.00
2019-03-30T16:36:15.553Z,14.37
2019-03-30T16:38:43.977Z,12.23
2019-03-30T16:41:12.391Z,12.20
2019-03-30T16:43:40.788Z,12.97
2019-03-30T16:46:09.231Z,13.33
2019-03-30T16:48:37.659Z,13.57
2019-03-30T16:51:06.072Z,13.40
2019-03-30T16:53:34.510Z,15.63
2019-03-30T16:56:03.217Z,13.83
2019-03-30T16:58:31.666Z,18.63
2019-03-30T17:01:00.154Z,13.23
2019-03-30T17:03:28.618Z,12.47
2019-03-30T17:05:57.030Z,13.93
2019-03-30T17:08:25.439Z,12.40
2019-03-30T17:10:53.882Z,13.80
2019-03-30T17:13:22.280Z,18.57
2019-03-30T17:15:50.724Z,16.00
2019-03-30T17:18:19.150Z,17.47
2019-03-30T17:20:47.546Z,12.57
2019-03-30T17:23:16.052Z,12.70
2019-03-30T17:25:44.458Z,13.77
2019-03-30T17:28:12.928Z,13.80
2019-03-30T17:30:41.412Z,14.70
2019-03-30T17:33:09.825Z,12.87
2019-03-30T17:35:38.349Z,15.40
2019-03-30T17:38:06.881Z,13.33
2019-03-30T17:40:35.336Z,14.70
2019-03-30T17:43:03.855Z,13.00
2019-03-30T17:45:32.356Z,18.03
2019-03-30T17:48:00.905Z,14.50
2019-03-30T17:50:31.996Z,13.90
2019-03-30T17:53:00.430Z,17.77
2019-03-30T17:55:33.930Z,25.53
2019-03-30T17:58:12.394Z,19.27
2019-03-30T18:00:29.291Z,25.20
2019-03-30T18:02:57.814Z,25.20
2019-03-30T18:05:26.231Z,22.87
2019-03-30T18:07:54.668Z,23.90
2019-03-30T18:10:23.083Z,23.27
2019-03-30T18:12:51.511Z,20.00
2019-03-30T18:15:19.999Z,18.27
2019-03-30T18:17:48.486Z,15.13
2019-03-30T18:20:17.377Z,11.33
2019-03-30T18:22:45.764Z,20.23
2019-03-30T18:25:15.775Z,15.50
2019-03-30T18:27:44.286Z,11.50
2019-03-30T18:30:13.646Z,16.43
2019-03-30T18:32:42.537Z,16.87
2019-03-30T18:35:11.179Z,22.00
2019-03-30T18:37:39.697Z,23.30
2019-03-30T18:40:08.470Z,20.30
2019-03-30T18:42:36.903Z,16.07
2019-03-30T18:45:07.019Z,18.30
2019-03-30T18:47:35.455Z,16.10
2019-03-30T18:50:05.607Z,14.43
2019-03-30T18:52:34.471Z,14.23
2019-03-30T18:55:02.971Z,15.20
2019-03-30T18:57:31.461Z,17.00
2019-03-30T18:59:59.873Z,16.43
2019-03-30T19:02:28.411Z,14.23
2019-03-30T19:04:56.803Z,18.00
2019-03-30T19:07:25.210Z,14.37
2019-03-30T19:09:53.628Z,13.90
2019-03-30T19:12:22.066Z,13.53
2019-03-30T19:14:50.489Z,15.60
2019-03-30T19:17:19.022Z,14.07
2019-03-30T19:19:50.111Z,14.00
2019-03-30T19:22:17.563Z,17.07
2019-03-30T19:24:46.023Z,16.47
2019-03-30T19:27:14.427Z,17.90
2019-03-30T19:29:42.882Z,16.33
2019-03-30T19:32:11.380Z,15.57
2019-03-30T19:34:39.810Z,14.03
2019-03-30T19:37:08.223Z,19.10
2019-03-30T19:39:36.748Z,16.10
2019-03-30T19:42:05.321Z,12.93
2019-03-30T19:44:34.265Z,15.10
2019-03-30T19:47:02.661Z,16.17
2019-03-30T19:49:31.170Z,12.80
2019-03-30T19:51:59.586Z,14.53
2019-03-30T19:54:28.034Z,14.40
2019-03-30T19:56:56.438Z,13.77
2019-03-30T19:59:24.846Z,16.13
2019-03-30T20:01:53.417Z,15.50
2019-03-30T20:04:21.846Z,16.23
2019-03-30T20:06:50.290Z,19.50
2019-03-30T20:09:20.888Z,15.70
2019-03-30T20:11:48.911Z,13.10
2019-03-30T20:14:17.480Z,14.50
2019-03-30T20:16:45.882Z,15.07
2019-03-30T20:19:14.377Z,15.57
2019-03-30T20:21:42.790Z,16.93
2019-03-30T20:24:11.198Z,25.13
2019-03-30T20:26:39.633Z,16.97
2019-03-30T20:29:08.062Z,15.87
2019-03-30T20:31:36.557Z,16.07
2019-03-30T20:34:05.339Z,15.43
2019-03-30T20:36:35.352Z,19.07
2019-03-30T20:39:08.103Z,17.33
2019-03-30T20:41:35.529Z,18.77
2019-03-30T20:44:04.010Z,17.77
2019-03-30T20:46:32.517Z,18.50
2019-03-30T20:49:00.927Z,17.40
2019-03-30T20:51:29.350Z,20.07
2019-03-30T20:53:57.802Z,17.77
2019-03-30T20:56:26.233Z,19.83
2019-03-30T20:58:54.648Z,16.90
2019-03-30T21:01:23.117Z,18.80
2019-03-30T21:03:51.557Z,33.67
2019-03-30T21:06:19.967Z,18.07
2019-03-30T21:08:48.380Z,19.00
2019-03-30T21:11:16.810Z,20.90
2019-03-30T21:13:45.230Z,20.40
2019-03-30T21:16:13.727Z,21.60
2019-03-30T21:18:42.135Z,18.80
2019-03-30T21:21:10.561Z,17.90
2019-03-30T21:23:38.990Z,19.40
2019-03-30T21:26:07.494Z,20.00
2019-03-30T21:28:35.939Z,21.57
2019-03-30T21:31:04.424Z,17.70
2019-03-30T21:33:32.907Z,18.17
2019-03-30T21:36:01.347Z,25.43
2019-03-30T21:38:29.756Z,22.43
2019-03-30T21:40:58.294Z,19.37
2019-03-30T21:43:26.753Z,18.67
2019-03-30T21:45:55.165Z,20.40
2019-03-30T21:48:23.728Z,20.33
2019-03-30T21:50:52.136Z,24.03
2019-03-30T21:53:20.663Z,20.97
2019-03-30T21:55:49.168Z,21.20
2019-03-30T21:58:17.567Z,22.57
2019-03-30T22:00:46.085Z,22.03
2019-03-30T22:03:14.513Z,25.50
2019-03-30T22:05:42.951Z,23.23
2019-03-30T22:08:11.411Z,26.07
2019-03-30T22:10:39.855Z,22.23
2019-03-30T22:13:08.291Z,22.40
2019-03-30T22:15:36.765Z,17.77
2019-03-30T22:18:05.322Z,23.67
2019-03-30T22:20:33.879Z,22.40
2019-03-30T22:23:02.303Z,19.77
2019-03-30T22:25:30.727Z,26.83
2019-03-30T22:27:59.142Z,21.10
2019-03-30T22:30:27.765Z,21.97
2019-03-30T22:32:56.195Z,22.20
2019-03-30T22:35:24.680Z,21.37
2019-03-30T22:37:53.157Z,23.47
2019-03-30T22:40:21.590Z,27.57
2019-03-30T22:42:50.041Z,20.43
2019-03-30T22:45:18.462Z,24.97
2019-03-30T22:47:46.959Z,23.87
2019-03-30T22:50:15.593Z,19.27
2019-03-30T22:52:44.030Z,26.40
2019-03-30T22:55:12.588Z,21.63
2019-03-30T22:57:41.080Z,24.30
2019-03-30T23:00:12.003Z,29.40
2019-03-30T23:02:40.639Z,19.93
2019-03-30T23:05:09.208Z,24.87
2019-03-30T23:07:37.623Z,22.30
2019-03-30T23:10:07.093Z,24.10
2019-03-30T23:12:35.498Z,23.33
2019-03-30T23:15:04.457Z,21.73
2019-03-30T23:17:32.964Z,24.50
2019-03-30T23:20:01.408Z,25.53
2019-03-30T23:22:29.817Z,29.23
2019-03-30T23:24:58.264Z,24.27
2019-03-30T23:27:26.682Z,26.57
2019-03-30T23:29:55.184Z,29.27
2019-03-30T23:32:23.761Z,25.83
2019-03-30T23:34:52.194Z,25.43
2019-03-30T23:37:20.617Z,22.47
2019-03-30T23:39:49.056Z,25.83
2019-03-30T23:42:17.475Z,20.60
2019-03-30T23:44:45.885Z,26.47
2019-03-30T23:47:14.296Z,21.93
2019-03-30T23:49:42.797Z,24.10
2019-03-30T23:52:11.220Z,22.47
2019-03-30T23:54:39.661Z,21.93
2019-03-30T23:57:08.252Z,23.07
2019-03-30T23:59:36.686Z,21.80
