createdAt,value
2018-10-02T00:02:16.158Z,14.03
2018-10-02T00:04:43.465Z,12.17
2018-10-02T00:07:10.801Z,10.10
2018-10-02T00:09:38.066Z,8.07
2018-10-02T00:12:11.210Z,10.87
2018-10-02T00:14:38.497Z,9.33
2018-10-02T00:17:05.777Z,5.70
2018-10-02T00:19:33.202Z,11.17
2018-10-02T00:22:00.487Z,7.80
2018-10-02T00:24:27.761Z,8.57
2018-10-02T00:26:55.017Z,10.83
2018-10-02T00:29:22.441Z,11.13
2018-10-02T00:31:49.967Z,10.20
2018-10-02T00:34:17.550Z,9.20
2018-10-02T00:36:45.157Z,10.40
2018-10-02T00:39:12.766Z,15.53
2018-10-02T00:41:40.222Z,12.53
2018-10-02T00:44:07.765Z,7.63
2018-10-02T00:46:35.237Z,14.30
2018-10-02T00:49:02.762Z,11.00
2018-10-02T00:51:30.414Z,11.87
2018-10-02T00:53:58.118Z,8.43
2018-10-02T00:56:25.461Z,10.43
2018-10-02T00:58:52.762Z,10.90
2018-10-02T01:01:20.293Z,8.73
2018-10-02T01:03:47.793Z,6.50
2018-10-02T01:06:15.269Z,10.40
2018-10-02T01:08:42.801Z,6.40
2018-10-02T01:11:10.285Z,9.00
2018-10-02T01:13:37.770Z,7.53
2018-10-02T01:16:05.306Z,8.83
2018-10-02T01:18:32.891Z,7.27
2018-10-02T01:21:00.726Z,7.70
2018-10-02T01:23:28.053Z,8.33
2018-10-02T01:25:55.545Z,10.10
2018-10-02T01:28:23.020Z,6.77
2018-10-02T01:30:50.585Z,10.93
2018-10-02T01:33:18.076Z,9.17
2018-10-02T01:35:45.596Z,9.33
2018-10-02T01:38:13.089Z,5.93
2018-10-02T01:40:40.585Z,11.90
2018-10-02T01:43:08.058Z,8.90
2018-10-02T01:45:35.581Z,6.93
2018-10-02T01:48:03.114Z,12.93
2018-10-02T01:50:30.552Z,9.40
2018-10-02T01:52:57.994Z,4.40
2018-10-02T01:55:25.434Z,6.97
2018-10-02T01:57:52.984Z,9.60
2018-10-02T02:00:20.581Z,4.67
2018-10-02T02:02:48.353Z,10.20
2018-10-02T02:05:15.941Z,7.07
2018-10-02T02:07:43.413Z,6.40
2018-10-02T02:10:10.942Z,7.37
2018-10-02T02:12:38.429Z,6.03
2018-10-02T02:15:05.978Z,8.83
2018-10-02T02:17:33.578Z,9.70
2018-10-02T02:20:01.874Z,7.37
2018-10-02T02:22:29.246Z,5.90
2018-10-02T02:24:56.779Z,9.57
2018-10-02T02:27:24.262Z,8.47
2018-10-02T02:29:51.771Z,8.67
2018-10-02T02:32:19.359Z,6.27
2018-10-02T02:34:46.729Z,12.43
2018-10-02T02:37:14.792Z,5.97
2018-10-02T02:39:42.684Z,8.27
2018-10-02T02:42:10.182Z,13.10
2018-10-02T02:44:37.750Z,5.37
2018-10-02T02:47:10.965Z,8.03
2018-10-02T02:49:44.057Z,5.33
2018-10-02T02:52:12.387Z,5.87
2018-10-02T02:54:40.171Z,10.73
2018-10-02T02:57:07.750Z,7.20
2018-10-02T02:59:37.322Z,7.70
2018-10-02T03:02:04.667Z,6.17
2018-10-02T03:04:31.975Z,9.87
2018-10-02T03:06:59.271Z,5.80
2018-10-02T03:09:27.421Z,6.93
2018-10-02T03:11:59.385Z,6.43
2018-10-02T03:14:26.697Z,9.50
2018-10-02T03:16:53.990Z,6.40
2018-10-02T03:19:21.270Z,6.83
2018-10-02T03:21:48.602Z,7.60
2018-10-02T03:24:16.007Z,6.60
2018-10-02T03:26:43.327Z,7.60
2018-10-02T03:29:10.601Z,5.37
2018-10-02T03:31:37.885Z,7.67
2018-10-02T03:34:05.454Z,5.03
2018-10-02T03:36:32.882Z,6.87
2018-10-02T03:39:00.222Z,5.30
2018-10-02T03:41:27.577Z,6.67
2018-10-02T03:43:54.858Z,6.77
2018-10-02T03:46:22.166Z,9.90
2018-10-02T03:48:49.448Z,4.73
2018-10-02T03:51:16.893Z,5.20
2018-10-02T03:53:44.206Z,4.33
2018-10-02T03:56:11.498Z,4.73
2018-10-02T03:58:38.777Z,13.03
2018-10-02T04:01:06.038Z,8.77
2018-10-02T04:03:33.582Z,8.40
2018-10-02T04:06:00.811Z,5.63
2018-10-02T04:08:28.094Z,7.60
2018-10-02T04:10:55.574Z,4.33
2018-10-02T04:13:23.087Z,6.57
2018-10-02T04:15:50.545Z,8.10
2018-10-02T04:18:18.221Z,5.93
2018-10-02T04:20:45.908Z,8.87
2018-10-02T04:23:13.301Z,9.13
2018-10-02T04:25:40.918Z,7.03
2018-10-02T04:28:08.474Z,7.87
2018-10-02T04:30:35.967Z,5.30
2018-10-02T04:33:03.754Z,6.13
2018-10-02T04:35:31.031Z,10.00
2018-10-02T04:37:58.594Z,10.07
2018-10-02T04:40:26.119Z,8.83
2018-10-02T04:42:53.830Z,6.03
2018-10-02T04:45:21.354Z,5.17
2018-10-02T04:47:51.971Z,7.23
2018-10-02T04:50:19.842Z,9.23
2018-10-02T04:52:47.431Z,8.07
2018-10-02T04:55:15.206Z,9.53
2018-10-02T04:57:43.292Z,8.67
2018-10-02T05:00:16.388Z,9.00
2018-10-02T05:02:43.716Z,7.43
2018-10-02T05:05:11.179Z,9.10
2018-10-02T05:07:38.561Z,6.43
2018-10-02T05:10:05.881Z,7.93
2018-10-02T05:12:33.124Z,10.17
2018-10-02T05:15:00.532Z,8.10
2018-10-02T05:17:27.967Z,7.63
2018-10-02T05:19:55.703Z,7.50
2018-10-02T05:22:23.131Z,6.10
2018-10-02T05:24:50.545Z,15.57
2018-10-02T05:27:17.971Z,7.90
2018-10-02T05:29:45.496Z,5.67
2018-10-02T05:32:12.988Z,5.77
2018-10-02T05:34:41.093Z,3.73
2018-10-02T05:37:08.526Z,10.80
2018-10-02T05:39:36.009Z,11.10
2018-10-02T05:42:03.519Z,7.10
2018-10-02T05:44:30.961Z,9.70
2018-10-02T05:46:58.392Z,5.80
2018-10-02T05:49:26.109Z,5.87
2018-10-02T05:51:53.524Z,9.27
2018-10-02T05:54:21.009Z,6.30
2018-10-02T05:56:53.353Z,7.90
2018-10-02T05:59:20.675Z,4.83
2018-10-02T06:01:48.305Z,6.27
2018-10-02T06:04:15.541Z,9.80
2018-10-02T06:06:42.812Z,12.80
2018-10-02T06:09:11.460Z,3.93
2018-10-02T06:11:40.040Z,4.27
2018-10-02T06:14:07.994Z,8.37
2018-10-02T06:16:35.314Z,8.47
2018-10-02T06:19:02.589Z,7.63
2018-10-02T06:21:29.950Z,10.67
2018-10-02T06:23:57.261Z,8.90
2018-10-02T06:26:24.666Z,10.43
2018-10-02T06:28:52.056Z,11.13
2018-10-02T06:31:19.324Z,12.40
2018-10-02T06:33:46.630Z,7.40
2018-10-02T06:36:13.930Z,5.37
2018-10-02T06:38:41.402Z,7.10
2018-10-02T06:41:08.622Z,5.77
2018-10-02T06:43:36.004Z,6.93
2018-10-02T06:46:03.227Z,10.33
2018-10-02T06:48:30.538Z,9.40
2018-10-02T06:50:57.909Z,9.10
2018-10-02T06:53:25.103Z,7.13
2018-10-02T06:55:52.443Z,8.20
2018-10-02T06:58:19.768Z,6.60
2018-10-02T07:00:47.214Z,13.70
2018-10-02T07:03:14.710Z,6.33
2018-10-02T07:05:42.322Z,7.43
2018-10-02T07:08:09.630Z,6.67
2018-10-02T07:10:37.075Z,4.53
2018-10-02T07:13:04.567Z,8.70
2018-10-02T07:15:32.044Z,7.33
2018-10-02T07:17:59.492Z,7.60
2018-10-02T07:20:26.990Z,6.20
2018-10-02T07:22:55.849Z,8.50
2018-10-02T07:25:23.182Z,8.40
2018-10-02T07:27:50.629Z,7.20
2018-10-02T07:30:17.748Z,8.30
2018-10-02T07:32:45.264Z,8.93
2018-10-02T07:35:12.453Z,12.63
2018-10-02T07:37:40.050Z,4.93
2018-10-02T07:40:07.527Z,8.20
2018-10-02T07:42:38.974Z,6.20
2018-10-02T07:45:06.365Z,7.67
2018-10-02T07:47:33.600Z,6.40
2018-10-02T07:50:00.866Z,4.77
2018-10-02T07:52:28.174Z,10.93
2018-10-02T07:54:55.486Z,3.33
2018-10-02T07:57:24.382Z,7.20
2018-10-02T07:59:51.698Z,10.67
2018-10-02T08:02:18.978Z,5.43
2018-10-02T08:04:46.338Z,9.13
2018-10-02T08:07:13.550Z,9.40
2018-10-02T08:09:40.818Z,8.07
2018-10-02T08:12:08.189Z,12.00
2018-10-02T08:14:35.728Z,9.57
2018-10-02T08:17:03.263Z,7.20
2018-10-02T08:19:30.731Z,11.67
2018-10-02T08:21:58.218Z,5.17
2018-10-02T08:24:25.668Z,9.47
2018-10-02T08:26:53.197Z,6.03
2018-10-02T08:29:20.700Z,5.73
2018-10-02T08:31:48.185Z,8.83
2018-10-02T08:34:15.670Z,12.53
2018-10-02T08:36:43.236Z,10.97
2018-10-02T08:39:11.711Z,5.00
2018-10-02T08:41:39.609Z,9.60
2018-10-02T08:44:07.046Z,11.63
2018-10-02T08:46:34.553Z,7.23
2018-10-02T08:49:02.022Z,7.60
2018-10-02T08:51:29.747Z,6.87
2018-10-02T08:53:57.288Z,6.60
2018-10-02T08:56:24.778Z,8.63
2018-10-02T08:58:52.237Z,7.00
2018-10-02T09:01:19.784Z,8.13
2018-10-02T09:03:47.301Z,11.60
2018-10-02T09:06:14.755Z,5.90
2018-10-02T09:08:42.246Z,8.27
2018-10-02T09:11:09.734Z,10.73
2018-10-02T09:13:37.207Z,9.30
2018-10-02T09:16:04.892Z,8.63
2018-10-02T09:18:32.393Z,11.37
2018-10-02T09:20:59.751Z,11.43
2018-10-02T09:23:27.223Z,9.77
2018-10-02T09:25:54.798Z,8.63
2018-10-02T09:28:22.297Z,6.97
2018-10-02T09:30:59.314Z,7.90
2018-10-02T09:33:32.482Z,9.93
2018-10-02T09:36:05.754Z,9.10
2018-10-02T09:38:42.600Z,5.00
2018-10-02T09:41:15.670Z,6.53
2018-10-02T09:43:45.855Z,5.77
2018-10-02T09:46:13.274Z,4.93
2018-10-02T09:48:43.083Z,5.50
2018-10-02T09:51:10.505Z,5.97
2018-10-02T09:53:37.987Z,9.30
2018-10-02T09:56:05.694Z,11.10
2018-10-02T09:58:33.230Z,6.23
2018-10-02T10:01:05.379Z,7.87
2018-10-02T10:03:32.836Z,7.77
2018-10-02T10:06:00.406Z,7.10
2018-10-02T10:08:27.929Z,7.57
2018-10-02T10:10:55.425Z,6.53
2018-10-02T10:13:22.953Z,6.13
2018-10-02T10:15:50.402Z,5.63
2018-10-02T10:18:18.273Z,7.60
2018-10-02T10:20:45.885Z,6.17
2018-10-02T10:23:13.378Z,6.50
2018-10-02T10:25:40.849Z,7.43
2018-10-02T10:28:08.350Z,6.90
2018-10-02T10:30:35.826Z,6.00
2018-10-02T10:33:03.414Z,6.70
2018-10-02T10:35:30.886Z,11.47
2018-10-02T10:37:58.365Z,8.70
2018-10-02T10:40:25.989Z,6.80
2018-10-02T10:42:53.433Z,9.53
2018-10-02T10:45:20.910Z,4.30
2018-10-02T10:47:48.415Z,4.70
2018-10-02T10:50:15.864Z,5.50
2018-10-02T10:52:43.423Z,4.07
2018-10-02T10:55:26.249Z,3.87
2018-10-02T10:57:53.745Z,3.97
2018-10-02T11:00:21.630Z,4.23
2018-10-02T11:02:49.103Z,3.17
2018-10-02T11:05:16.841Z,3.03
2018-10-02T11:07:44.358Z,3.00
2018-10-02T11:10:12.279Z,2.40
2018-10-02T11:12:39.774Z,2.10
2018-10-02T11:15:07.690Z,2.63
2018-10-02T11:17:35.113Z,2.27
2018-10-02T11:20:03.543Z,2.10
2018-10-02T11:22:31.045Z,2.07
2018-10-02T11:24:58.534Z,2.70
2018-10-02T11:27:25.993Z,3.23
2018-10-02T11:29:53.561Z,2.60
2018-10-02T11:32:21.073Z,2.90
2018-10-02T11:34:48.731Z,4.23
2018-10-02T11:37:16.235Z,3.17
2018-10-02T11:39:43.786Z,3.43
2018-10-02T11:42:11.287Z,3.67
2018-10-02T11:44:38.918Z,3.70
2018-10-02T11:47:06.343Z,4.00
2018-10-02T11:49:33.974Z,3.40
2018-10-02T11:52:01.441Z,4.43
2018-10-02T11:54:28.984Z,4.40
2018-10-02T11:56:56.502Z,4.63
2018-10-02T11:59:24.000Z,4.80
2018-10-02T12:01:51.550Z,4.53
2018-10-02T12:04:19.088Z,5.00
2018-10-02T12:06:46.681Z,4.60
2018-10-02T12:09:14.178Z,4.37
2018-10-02T12:11:41.712Z,5.00
2018-10-02T12:14:09.276Z,4.63
2018-10-02T12:16:36.718Z,6.20
2018-10-02T12:19:04.304Z,4.80
2018-10-02T12:21:31.791Z,5.00
2018-10-02T12:23:59.363Z,4.43
2018-10-02T12:26:26.869Z,4.80
2018-10-02T12:28:54.411Z,4.60
2018-10-02T12:31:21.976Z,4.23
2018-10-02T12:33:49.586Z,4.87
2018-10-02T12:36:17.126Z,4.10
2018-10-02T12:38:45.010Z,4.27
2018-10-02T12:41:12.395Z,4.73
2018-10-02T12:43:42.719Z,4.93
2018-10-02T12:46:10.289Z,4.00
2018-10-02T12:48:37.769Z,4.50
2018-10-02T12:51:05.346Z,4.60
2018-10-02T12:53:33.013Z,3.93
2018-10-02T12:56:00.641Z,3.73
2018-10-02T12:58:29.321Z,3.90
2018-10-02T13:00:56.793Z,3.67
2018-10-02T13:03:24.358Z,4.03
2018-10-02T13:05:51.870Z,4.10
2018-10-02T13:08:19.373Z,3.90
2018-10-02T13:10:46.858Z,4.77
2018-10-02T13:13:16.487Z,5.10
2018-10-02T13:15:43.830Z,5.50
2018-10-02T13:18:11.263Z,5.20
2018-10-02T13:20:38.828Z,6.00
2018-10-02T13:23:06.346Z,5.87
2018-10-02T13:25:33.859Z,6.27
2018-10-02T13:30:35.126Z,6.17
2018-10-02T13:33:02.590Z,6.60
2018-10-02T13:35:30.053Z,7.60
2018-10-02T13:37:57.539Z,7.73
2018-10-02T13:40:25.001Z,8.97
2018-10-02T13:42:56.072Z,8.70
2018-10-02T13:45:23.642Z,10.50
2018-10-02T13:47:51.271Z,9.60
2018-10-02T13:50:18.758Z,10.60
2018-10-02T13:52:46.303Z,11.37
2018-10-02T13:55:15.688Z,13.67
2018-10-02T13:57:45.314Z,14.87
2018-10-02T14:00:12.790Z,16.23
2018-10-02T14:02:40.279Z,16.00
2018-10-02T14:05:07.760Z,16.20
2018-10-02T14:07:35.270Z,15.43
2018-10-02T14:10:07.033Z,18.40
2018-10-02T14:12:34.582Z,17.67
2018-10-02T14:15:02.138Z,17.13
2018-10-02T14:17:29.631Z,19.73
2018-10-02T14:19:57.074Z,17.03
2018-10-02T14:22:29.166Z,17.70
2018-10-02T14:24:56.426Z,19.37
2018-10-02T14:27:23.721Z,18.67
2018-10-02T14:29:51.118Z,20.50
2018-10-02T14:32:18.712Z,17.73
2018-10-02T14:34:46.106Z,19.33
2018-10-02T14:37:13.463Z,18.17
2018-10-02T14:39:40.807Z,23.40
2018-10-02T14:42:08.248Z,22.33
2018-10-02T14:44:36.306Z,20.53
2018-10-02T14:47:03.970Z,21.97
2018-10-02T14:49:31.762Z,21.77
2018-10-02T14:51:59.218Z,21.57
2018-10-02T14:54:26.874Z,24.33
2018-10-02T14:56:54.363Z,23.47
2018-10-02T14:59:22.199Z,23.33
2018-10-02T15:01:49.771Z,23.10
2018-10-02T15:04:17.389Z,22.07
2018-10-02T15:06:46.033Z,24.10
2018-10-02T15:09:13.694Z,21.37
2018-10-02T15:11:41.170Z,21.53
2018-10-02T15:14:08.731Z,23.20
2018-10-02T15:16:36.510Z,26.97
2018-10-02T15:19:04.008Z,22.40
2018-10-02T15:21:31.659Z,23.17
2018-10-02T15:23:59.243Z,22.37
2018-10-02T15:26:26.949Z,21.60
2018-10-02T15:28:54.814Z,24.20
2018-10-02T15:31:22.294Z,21.93
2018-10-02T15:33:49.914Z,21.13
2018-10-02T15:36:17.383Z,21.77
2018-10-02T15:38:45.070Z,20.77
2018-10-02T15:41:12.710Z,22.10
2018-10-02T15:43:40.350Z,20.53
2018-10-02T15:46:07.918Z,19.47
2018-10-02T15:48:35.472Z,17.77
2018-10-02T15:51:04.379Z,18.80
2018-10-02T15:53:32.001Z,19.40
2018-10-02T15:55:59.472Z,19.27
2018-10-02T15:58:27.081Z,18.90
2018-10-02T16:00:54.678Z,17.97
2018-10-02T16:03:22.218Z,17.23
2018-10-02T16:05:49.755Z,21.10
2018-10-02T16:08:17.359Z,16.27
2018-10-02T16:10:44.915Z,16.40
2018-10-02T16:13:12.570Z,16.60
2018-10-02T16:15:40.181Z,18.47
2018-10-02T16:18:07.799Z,16.87
2018-10-02T16:20:35.370Z,16.70
2018-10-02T16:23:02.857Z,19.00
2018-10-02T16:25:31.127Z,20.30
2018-10-02T16:27:58.779Z,19.20
2018-10-02T16:30:28.463Z,17.97
2018-10-02T16:32:56.142Z,19.40
2018-10-02T16:35:23.979Z,21.60
2018-10-02T16:37:51.474Z,19.17
2018-10-02T16:40:18.943Z,22.80
2018-10-02T16:42:47.077Z,20.97
2018-10-02T16:45:14.814Z,21.40
2018-10-02T16:47:42.409Z,22.47
2018-10-02T16:50:09.985Z,20.97
2018-10-02T16:52:37.566Z,21.80
2018-10-02T16:55:05.515Z,21.30
2018-10-02T16:57:33.031Z,19.63
2018-10-02T17:00:00.710Z,19.47
2018-10-02T17:02:28.389Z,21.53
2018-10-02T17:04:56.510Z,20.37
2018-10-02T17:07:23.826Z,20.87
2018-10-02T17:09:52.227Z,20.90
2018-10-02T17:12:19.754Z,20.73
2018-10-02T17:14:47.166Z,20.37
2018-10-02T17:17:14.567Z,19.40
2018-10-02T17:19:42.191Z,19.07
2018-10-02T17:22:09.994Z,19.83
2018-10-02T17:24:37.398Z,19.97
2018-10-02T17:27:05.086Z,20.30
2018-10-02T17:29:32.424Z,22.00
2018-10-02T17:32:00.034Z,19.67
2018-10-02T17:34:27.591Z,21.67
2018-10-02T17:36:58.765Z,20.13
2018-10-02T17:39:26.241Z,21.83
2018-10-02T17:41:53.553Z,20.43
2018-10-02T17:44:20.921Z,19.43
2018-10-02T17:46:48.269Z,21.07
2018-10-02T17:49:15.600Z,20.93
2018-10-02T17:51:45.041Z,18.97
2018-10-02T17:54:12.363Z,22.03
2018-10-02T17:56:39.647Z,18.10
2018-10-02T17:59:06.974Z,19.57
2018-10-02T18:01:34.392Z,18.70
2018-10-02T18:04:01.684Z,16.17
2018-10-02T18:06:28.988Z,16.63
2018-10-02T18:08:56.407Z,14.20
2018-10-02T18:11:23.705Z,15.67
2018-10-02T18:13:51.005Z,18.50
2018-10-02T18:16:18.373Z,11.13
2018-10-02T18:18:45.719Z,10.03
2018-10-02T18:21:13.069Z,8.73
2018-10-02T18:23:40.366Z,13.40
2018-10-02T18:26:07.783Z,10.40
2018-10-02T18:28:35.174Z,8.13
2018-10-02T18:31:06.013Z,7.97
2018-10-02T18:33:33.403Z,7.27
2018-10-02T18:36:00.738Z,6.67
2018-10-02T18:38:28.001Z,6.67
2018-10-02T18:40:55.321Z,7.77
2018-10-02T18:43:22.591Z,8.00
2018-10-02T18:45:49.883Z,9.17
2018-10-02T18:48:17.279Z,5.63
2018-10-02T18:50:44.635Z,4.53
2018-10-02T18:53:12.234Z,13.63
2018-10-02T18:55:39.677Z,9.20
2018-10-02T18:58:07.466Z,7.07
2018-10-02T19:00:34.976Z,6.80
2018-10-02T19:03:02.578Z,5.93
2018-10-02T19:05:30.147Z,7.10
2018-10-02T19:07:57.834Z,9.83
2018-10-02T19:10:25.393Z,10.33
2018-10-02T19:12:52.829Z,7.83
2018-10-02T19:15:20.529Z,4.13
2018-10-02T19:17:48.058Z,6.70
2018-10-02T19:20:21.422Z,11.07
2018-10-02T19:22:48.769Z,7.83
2018-10-02T19:25:22.090Z,6.80
2018-10-02T19:27:49.621Z,6.13
2018-10-02T19:30:22.915Z,9.73
2018-10-02T19:32:50.385Z,9.70
2018-10-02T19:35:17.940Z,11.13
2018-10-02T19:37:51.610Z,7.33
2018-10-02T19:40:19.106Z,5.23
2018-10-02T19:42:46.641Z,7.10
2018-10-02T19:45:19.833Z,8.77
2018-10-02T19:47:47.323Z,7.20
2018-10-02T19:50:14.777Z,10.93
2018-10-02T19:52:42.210Z,5.17
2018-10-02T19:55:09.658Z,7.00
2018-10-02T19:57:37.147Z,7.00
2018-10-02T20:00:05.439Z,7.33
2018-10-02T20:02:32.882Z,6.37
2018-10-02T20:05:00.830Z,8.93
2018-10-02T20:07:28.292Z,6.50
2018-10-02T20:09:55.808Z,11.20
2018-10-02T20:12:23.299Z,14.23
2018-10-02T20:14:50.826Z,9.20
2018-10-02T20:17:18.306Z,8.10
2018-10-02T20:19:45.820Z,10.20
2018-10-02T20:22:13.317Z,10.07
2018-10-02T20:24:40.898Z,11.03
2018-10-02T20:27:08.419Z,11.00
2018-10-02T20:29:36.406Z,11.97
2018-10-02T20:32:03.904Z,6.57
2018-10-02T20:34:31.390Z,8.10
2018-10-02T20:36:58.973Z,8.00
2018-10-02T20:39:26.562Z,9.30
2018-10-02T20:41:54.210Z,10.20
2018-10-02T20:44:21.686Z,7.40
2018-10-02T20:46:49.154Z,6.03
2018-10-02T20:49:16.717Z,5.30
2018-10-02T20:51:44.182Z,10.07
2018-10-02T20:54:11.674Z,7.80
2018-10-02T20:56:39.215Z,7.80
2018-10-02T20:59:06.694Z,9.43
2018-10-02T21:01:34.918Z,6.50
2018-10-02T21:04:02.394Z,7.10
2018-10-02T21:06:29.838Z,7.00
2018-10-02T21:08:57.342Z,8.23
2018-10-02T21:11:24.947Z,7.93
2018-10-02T21:13:52.402Z,9.47
2018-10-02T21:16:19.842Z,5.03
2018-10-02T21:18:47.515Z,6.97
2018-10-02T21:21:15.006Z,6.53
2018-10-02T21:23:42.471Z,7.40
2018-10-02T21:26:09.926Z,8.67
2018-10-02T21:28:37.408Z,9.80
2018-10-02T21:31:04.994Z,6.23
2018-10-02T21:33:33.945Z,7.00
2018-10-02T21:36:01.246Z,4.97
2018-10-02T21:38:28.574Z,4.73
2018-10-02T21:40:56.018Z,8.17
2018-10-02T21:43:23.655Z,10.37
2018-10-02T21:45:51.187Z,6.90
2018-10-02T21:48:18.670Z,5.07
2018-10-02T21:50:46.311Z,5.57
2018-10-02T21:53:13.781Z,12.37
2018-10-02T21:55:41.395Z,6.50
2018-10-02T21:58:08.926Z,8.03
2018-10-02T22:00:36.442Z,11.20
2018-10-02T22:03:03.941Z,6.00
2018-10-02T22:05:31.411Z,4.83
2018-10-02T22:07:58.890Z,8.97
2018-10-02T22:10:26.382Z,7.33
2018-10-02T22:12:53.882Z,5.37
2018-10-02T22:15:22.529Z,14.20
2018-10-02T22:17:49.983Z,10.80
2018-10-02T22:20:17.503Z,8.30
2018-10-02T22:22:44.999Z,8.80
2018-10-02T22:25:12.522Z,10.07
2018-10-02T22:27:40.023Z,10.60
2018-10-02T22:30:09.579Z,7.57
2018-10-02T22:32:37.230Z,11.17
2018-10-02T22:35:04.694Z,7.27
2018-10-02T22:37:32.183Z,14.30
2018-10-02T22:39:59.704Z,9.03
2018-10-02T22:42:27.166Z,14.13
2018-10-02T22:44:54.631Z,15.33
2018-10-02T22:47:22.150Z,12.67
2018-10-02T22:49:49.586Z,9.93
2018-10-02T22:52:17.257Z,12.73
2018-10-02T22:54:44.750Z,11.53
2018-10-02T22:57:12.338Z,9.80
2018-10-02T22:59:39.783Z,10.93
2018-10-02T23:02:07.235Z,13.23
2018-10-02T23:04:34.687Z,11.40
2018-10-02T23:07:02.246Z,14.50
2018-10-02T23:09:29.838Z,10.47
2018-10-02T23:11:57.326Z,14.57
2018-10-02T23:14:24.766Z,9.30
2018-10-02T23:16:52.235Z,8.07
2018-10-02T23:19:19.689Z,14.00
2018-10-02T23:21:47.353Z,9.27
2018-10-02T23:24:14.995Z,11.50
2018-10-02T23:26:42.432Z,10.50
2018-10-02T23:29:10.283Z,10.83
2018-10-02T23:31:37.751Z,13.63
2018-10-02T23:34:05.225Z,10.10
2018-10-02T23:36:32.702Z,10.57
2018-10-02T23:39:00.199Z,8.60
2018-10-02T23:41:27.722Z,9.03
2018-10-02T23:43:55.234Z,13.63
2018-10-02T23:46:22.691Z,9.30
2018-10-02T23:48:50.169Z,8.23
2018-10-02T23:51:17.651Z,10.60
2018-10-02T23:53:45.243Z,9.50
2018-10-02T23:56:12.758Z,9.00
2018-10-02T23:58:40.277Z,10.97
