createdAt,value
2019-03-26T00:01:15.160Z,99.90
2019-03-26T00:02:51.503Z,99.90
2019-03-26T00:04:27.677Z,99.90
2019-03-26T00:06:03.913Z,99.90
2019-03-26T00:07:40.221Z,99.90
2019-03-26T00:09:16.557Z,99.90
2019-03-26T00:10:52.887Z,99.90
2019-03-26T00:12:29.388Z,99.90
2019-03-26T00:14:06.209Z,99.90
2019-03-26T00:15:42.646Z,99.90
2019-03-26T00:17:18.822Z,99.90
2019-03-26T00:18:56.310Z,99.90
2019-03-26T00:20:32.656Z,99.90
2019-03-26T00:22:08.996Z,99.90
2019-03-26T00:23:45.444Z,99.90
2019-03-26T00:25:21.746Z,99.90
2019-03-26T00:26:57.934Z,99.90
2019-03-26T00:28:34.139Z,99.90
2019-03-26T00:30:11.560Z,99.90
2019-03-26T00:31:47.992Z,99.90
2019-03-26T00:33:35.665Z,99.90
2019-03-26T00:35:02.234Z,99.90
2019-03-26T00:36:38.571Z,99.90
2019-03-26T00:38:14.802Z,99.90
2019-03-26T00:39:51.140Z,99.90
2019-03-26T00:41:27.499Z,99.90
2019-03-26T00:43:03.720Z,99.90
2019-03-26T00:44:40.171Z,99.90
2019-03-26T00:46:16.521Z,99.90
2019-03-26T00:47:52.705Z,99.90
2019-03-26T00:49:28.805Z,99.90
2019-03-26T00:51:05.062Z,99.90
2019-03-26T00:52:41.148Z,99.90
2019-03-26T00:54:17.953Z,99.90
2019-03-26T00:55:54.482Z,99.90
2019-03-26T00:57:30.862Z,99.90
2019-03-26T00:59:07.288Z,99.90
2019-03-26T01:00:44.694Z,99.90
2019-03-26T01:02:20.903Z,99.90
2019-03-26T01:03:57.353Z,99.90
2019-03-26T01:05:33.844Z,99.90
2019-03-26T01:07:10.211Z,99.90
2019-03-26T01:08:46.460Z,99.90
2019-03-26T01:10:28.064Z,99.90
2019-03-26T01:12:04.243Z,99.90
2019-03-26T01:13:40.315Z,99.90
2019-03-26T01:15:16.740Z,99.90
2019-03-26T01:16:52.970Z,99.90
2019-03-26T01:18:29.063Z,99.90
2019-03-26T01:20:07.539Z,99.90
2019-03-26T01:21:43.706Z,99.90
2019-03-26T01:23:19.806Z,99.90
2019-03-26T01:24:55.976Z,99.90
2019-03-26T01:26:32.258Z,99.90
2019-03-26T01:28:09.606Z,99.90
2019-03-26T01:29:45.765Z,99.90
2019-03-26T01:31:21.999Z,99.90
2019-03-26T01:32:58.362Z,99.90
2019-03-26T01:34:45.444Z,99.90
2019-03-26T01:36:12.383Z,99.90
2019-03-26T01:37:48.486Z,99.90
2019-03-26T01:39:24.733Z,99.90
2019-03-26T01:41:01.129Z,99.90
2019-03-26T01:42:37.436Z,99.90
2019-03-26T01:44:13.778Z,99.90
2019-03-26T01:45:49.893Z,99.90
2019-03-26T01:47:26.121Z,99.90
2019-03-26T01:49:02.454Z,99.90
2019-03-26T01:50:38.699Z,99.90
2019-03-26T01:52:14.861Z,99.90
2019-03-26T01:53:51.023Z,99.90
2019-03-26T01:55:27.355Z,99.90
2019-03-26T01:57:03.588Z,99.90
2019-03-26T01:58:39.848Z,99.80
2019-03-26T02:00:16.243Z,99.80
2019-03-26T02:01:52.505Z,99.70
2019-03-26T02:03:29.851Z,99.80
2019-03-26T02:05:07.587Z,99.80
2019-03-26T02:06:43.823Z,99.80
2019-03-26T02:08:19.964Z,99.80
2019-03-26T02:09:56.192Z,99.80
2019-03-26T02:11:32.388Z,99.90
2019-03-26T02:13:08.562Z,99.80
2019-03-26T02:14:44.756Z,99.70
2019-03-26T02:16:20.922Z,99.70
2019-03-26T02:17:57.966Z,99.60
2019-03-26T02:19:34.235Z,99.60
2019-03-26T02:21:10.766Z,99.60
2019-03-26T02:22:46.868Z,99.80
2019-03-26T02:24:23.153Z,99.50
2019-03-26T02:25:59.320Z,99.60
2019-03-26T02:27:35.552Z,99.50
2019-03-26T02:29:11.809Z,99.50
2019-03-26T02:30:48.059Z,99.40
2019-03-26T02:32:24.284Z,99.40
2019-03-26T02:34:00.419Z,99.40
2019-03-26T02:35:36.721Z,99.40
2019-03-26T02:37:12.958Z,99.40
2019-03-26T02:38:49.118Z,99.70
2019-03-26T02:40:25.427Z,99.30
2019-03-26T02:42:01.587Z,99.30
2019-03-26T02:43:38.416Z,99.40
2019-03-26T02:45:14.719Z,99.50
2019-03-26T02:46:50.436Z,99.80
2019-03-26T02:48:26.542Z,99.50
2019-03-26T02:50:02.579Z,99.50
2019-03-26T02:51:38.720Z,99.90
2019-03-26T02:53:15.018Z,99.60
2019-03-26T02:54:51.275Z,99.60
2019-03-26T02:56:27.370Z,99.50
2019-03-26T02:58:03.363Z,99.90
2019-03-26T02:59:39.591Z,99.90
2019-03-26T03:01:15.678Z,99.80
2019-03-26T03:02:51.914Z,99.80
2019-03-26T03:04:28.240Z,99.80
2019-03-26T03:06:04.549Z,99.90
2019-03-26T03:07:40.855Z,99.80
2019-03-26T03:09:17.024Z,99.80
2019-03-26T03:10:53.093Z,99.90
2019-03-26T03:12:29.183Z,99.80
2019-03-26T03:14:06.543Z,99.80
2019-03-26T03:15:42.697Z,99.90
2019-03-26T03:17:18.828Z,99.90
2019-03-26T03:18:55.062Z,99.90
2019-03-26T03:20:31.247Z,99.90
2019-03-26T03:22:07.350Z,99.90
2019-03-26T03:23:43.438Z,99.90
2019-03-26T03:25:19.680Z,99.90
2019-03-26T03:26:55.920Z,99.90
2019-03-26T03:28:32.152Z,99.90
2019-03-26T03:30:09.651Z,99.90
2019-03-26T03:31:45.721Z,99.90
2019-03-26T03:33:21.867Z,99.90
2019-03-26T03:34:58.031Z,99.90
2019-03-26T03:36:34.361Z,99.90
2019-03-26T03:38:10.528Z,99.90
2019-03-26T03:39:46.664Z,99.90
2019-03-26T03:41:22.978Z,99.90
2019-03-26T03:42:59.388Z,99.90
2019-03-26T03:44:35.731Z,99.90
2019-03-26T03:46:12.116Z,99.90
2019-03-26T03:47:48.613Z,99.90
2019-03-26T03:49:28.143Z,99.90
2019-03-26T03:51:07.087Z,99.90
2019-03-26T03:52:43.781Z,99.90
2019-03-26T03:54:22.181Z,99.80
2019-03-26T03:56:01.148Z,99.90
2019-03-26T03:57:39.685Z,99.90
2019-03-26T03:59:16.686Z,99.90
2019-03-26T04:00:52.889Z,99.80
2019-03-26T04:02:29.059Z,99.80
2019-03-26T04:04:05.401Z,99.80
2019-03-26T04:05:41.706Z,99.80
2019-03-26T04:07:17.909Z,99.70
2019-03-26T04:08:54.093Z,99.70
2019-03-26T04:10:30.253Z,99.70
2019-03-26T04:12:06.558Z,99.70
2019-03-26T04:13:42.557Z,99.70
2019-03-26T04:15:18.769Z,99.70
2019-03-26T04:16:55.100Z,99.70
2019-03-26T04:18:31.220Z,99.70
2019-03-26T04:20:07.688Z,99.70
2019-03-26T04:21:43.936Z,99.60
2019-03-26T04:23:19.908Z,99.70
2019-03-26T04:24:56.059Z,99.60
2019-03-26T04:26:32.218Z,99.70
2019-03-26T04:28:08.434Z,99.60
2019-03-26T04:29:44.543Z,99.60
2019-03-26T04:31:20.694Z,99.50
2019-03-26T04:32:56.875Z,99.60
2019-03-26T04:34:33.136Z,99.40
2019-03-26T04:36:24.893Z,99.40
2019-03-26T04:37:48.462Z,99.50
2019-03-26T04:39:24.745Z,99.50
2019-03-26T04:41:00.842Z,99.50
2019-03-26T04:42:37.012Z,99.50
2019-03-26T04:44:13.179Z,99.50
2019-03-26T04:45:49.339Z,99.50
2019-03-26T04:47:25.510Z,99.50
2019-03-26T04:49:01.624Z,99.50
2019-03-26T04:50:37.791Z,99.50
2019-03-26T04:52:14.094Z,99.50
2019-03-26T04:53:50.256Z,99.40
2019-03-26T04:55:26.496Z,99.60
2019-03-26T04:57:02.760Z,99.30
2019-03-26T04:58:38.835Z,99.20
2019-03-26T05:00:16.231Z,99.20
2019-03-26T05:01:52.306Z,99.10
2019-03-26T05:03:28.476Z,99.00
2019-03-26T05:05:05.812Z,99.00
2019-03-26T05:06:41.896Z,99.00
2019-03-26T05:08:18.155Z,98.90
2019-03-26T05:09:54.454Z,99.10
2019-03-26T05:11:30.632Z,98.70
2019-03-26T05:13:06.852Z,98.70
2019-03-26T05:14:44.213Z,98.70
2019-03-26T05:16:20.454Z,98.60
2019-03-26T05:17:57.007Z,98.60
2019-03-26T05:19:33.338Z,98.40
2019-03-26T05:21:09.432Z,98.40
2019-03-26T05:22:45.610Z,98.40
2019-03-26T05:24:21.859Z,98.30
2019-03-26T05:25:57.785Z,98.20
2019-03-26T05:27:44.902Z,97.90
2019-03-26T05:29:11.752Z,98.00
2019-03-26T05:30:47.935Z,97.80
2019-03-26T05:32:23.716Z,97.60
2019-03-26T05:33:59.879Z,97.60
2019-03-26T05:35:36.138Z,97.60
2019-03-26T05:37:12.467Z,97.40
2019-03-26T05:38:48.812Z,97.30
2019-03-26T05:40:25.045Z,97.20
2019-03-26T05:42:01.295Z,97.00
2019-03-26T05:43:37.402Z,96.90
2019-03-26T05:45:14.306Z,96.90
2019-03-26T05:46:50.439Z,97.00
2019-03-26T05:48:26.570Z,96.50
2019-03-26T05:50:02.731Z,96.40
2019-03-26T05:51:38.978Z,96.30
2019-03-26T05:53:15.068Z,96.30
2019-03-26T05:54:51.310Z,96.30
2019-03-26T05:56:30.499Z,96.30
2019-03-26T05:58:05.757Z,96.20
2019-03-26T05:59:42.876Z,96.20
2019-03-26T06:01:18.973Z,96.20
2019-03-26T06:02:55.107Z,96.00
2019-03-26T06:04:31.264Z,96.30
2019-03-26T06:06:07.324Z,96.00
2019-03-26T06:07:44.679Z,95.90
2019-03-26T06:09:20.800Z,95.80
2019-03-26T06:10:56.881Z,95.90
2019-03-26T06:12:33.043Z,95.80
2019-03-26T06:14:09.212Z,95.70
2019-03-26T06:15:45.275Z,95.80
2019-03-26T06:17:21.552Z,95.50
2019-03-26T06:18:57.739Z,95.70
2019-03-26T06:20:33.975Z,95.30
2019-03-26T06:22:10.213Z,95.10
2019-03-26T06:23:46.377Z,94.70
2019-03-26T06:25:22.649Z,94.20
2019-03-26T06:26:58.849Z,93.60
2019-03-26T06:28:35.085Z,93.10
2019-03-26T06:30:11.779Z,93.10
2019-03-26T06:31:47.891Z,92.80
2019-03-26T06:33:24.162Z,92.60
2019-03-26T06:35:00.366Z,92.30
2019-03-26T06:36:36.464Z,92.20
2019-03-26T06:38:12.625Z,92.00
2019-03-26T06:39:48.891Z,91.80
2019-03-26T06:41:25.075Z,91.80
2019-03-26T06:43:01.169Z,92.10
2019-03-26T06:44:37.290Z,91.90
2019-03-26T06:46:13.515Z,92.00
2019-03-26T06:47:49.748Z,92.20
2019-03-26T06:49:25.933Z,92.40
2019-03-26T06:51:14.742Z,92.60
2019-03-26T06:52:50.802Z,92.50
2019-03-26T06:54:26.996Z,92.60
2019-03-26T06:56:03.060Z,92.70
2019-03-26T06:57:39.358Z,92.60
2019-03-26T06:59:15.500Z,92.60
2019-03-26T07:00:51.800Z,92.60
2019-03-26T07:02:28.100Z,92.60
2019-03-26T07:04:04.805Z,92.70
2019-03-26T07:05:41.037Z,92.70
2019-03-26T07:07:30.522Z,93.10
2019-03-26T07:08:55.516Z,92.60
2019-03-26T07:10:32.217Z,92.50
2019-03-26T07:12:08.311Z,92.30
2019-03-26T07:13:44.547Z,92.30
2019-03-26T07:15:20.882Z,92.40
2019-03-26T07:16:56.809Z,92.90
2019-03-26T07:18:33.159Z,92.60
2019-03-26T07:20:10.484Z,92.50
2019-03-26T07:21:49.908Z,92.40
2019-03-26T07:23:24.551Z,92.10
2019-03-26T07:25:00.883Z,91.90
2019-03-26T07:26:37.091Z,91.60
2019-03-26T07:28:13.290Z,91.40
2019-03-26T07:29:49.527Z,91.20
2019-03-26T07:31:25.702Z,91.00
2019-03-26T07:33:01.792Z,90.80
2019-03-26T07:34:37.979Z,90.80
2019-03-26T07:36:14.289Z,90.60
2019-03-26T07:37:50.448Z,90.30
2019-03-26T07:39:26.610Z,90.40
2019-03-26T07:41:03.021Z,89.20
2019-03-26T07:42:40.528Z,88.40
2019-03-26T07:44:16.790Z,87.40
2019-03-26T07:45:53.105Z,86.40
2019-03-26T07:47:29.264Z,86.00
2019-03-26T07:49:05.551Z,86.40
2019-03-26T07:50:41.886Z,86.60
2019-03-26T07:52:18.118Z,86.50
2019-03-26T07:53:54.207Z,86.80
2019-03-26T07:55:30.485Z,87.10
2019-03-26T07:57:06.729Z,87.20
2019-03-26T07:58:42.866Z,87.40
2019-03-26T08:00:23.816Z,87.50
2019-03-26T08:01:59.907Z,88.00
2019-03-26T08:03:35.904Z,88.70
2019-03-26T08:05:12.238Z,88.50
2019-03-26T08:06:48.310Z,88.60
2019-03-26T08:08:24.463Z,88.50
2019-03-26T08:10:00.633Z,88.70
2019-03-26T08:11:36.908Z,88.50
2019-03-26T08:13:13.173Z,88.10
2019-03-26T08:14:49.293Z,88.00
2019-03-26T08:16:25.459Z,86.60
2019-03-26T08:18:01.675Z,86.00
2019-03-26T08:19:37.778Z,85.10
2019-03-26T08:21:14.016Z,84.30
2019-03-26T08:22:50.081Z,83.80
2019-03-26T08:24:26.406Z,83.10
2019-03-26T08:26:02.844Z,80.80
2019-03-26T08:27:38.943Z,79.40
2019-03-26T08:29:15.094Z,78.20
2019-03-26T08:30:51.322Z,76.30
2019-03-26T08:32:27.411Z,76.00
2019-03-26T08:34:03.548Z,74.40
2019-03-26T08:35:39.638Z,73.30
2019-03-26T08:37:15.843Z,71.30
2019-03-26T08:38:51.968Z,71.20
2019-03-26T08:40:28.134Z,70.90
2019-03-26T08:42:04.364Z,70.90
2019-03-26T08:43:41.109Z,68.10
2019-03-26T08:45:17.427Z,68.50
2019-03-26T08:46:53.234Z,67.00
2019-03-26T08:48:32.367Z,67.80
2019-03-26T08:50:09.319Z,67.00
2019-03-26T08:51:45.350Z,67.20
2019-03-26T08:53:21.593Z,66.70
2019-03-26T08:54:57.770Z,65.30
2019-03-26T08:56:34.054Z,65.30
2019-03-26T08:58:10.151Z,63.30
2019-03-26T08:59:46.315Z,63.40
2019-03-26T09:01:23.746Z,63.00
2019-03-26T09:03:00.006Z,63.60
2019-03-26T09:04:36.192Z,63.40
2019-03-26T09:06:12.496Z,62.60
2019-03-26T09:07:48.838Z,61.20
2019-03-26T09:09:25.080Z,59.40
2019-03-26T09:11:01.270Z,59.70
2019-03-26T09:12:39.534Z,58.60
2019-03-26T09:14:15.179Z,58.80
2019-03-26T09:15:51.456Z,59.70
2019-03-26T09:17:27.695Z,60.90
2019-03-26T09:19:03.936Z,59.10
2019-03-26T09:20:40.113Z,59.90
2019-03-26T09:22:16.252Z,60.00
2019-03-26T09:23:52.491Z,59.00
2019-03-26T09:25:28.556Z,59.30
2019-03-26T09:27:07.057Z,58.60
2019-03-26T09:28:43.245Z,57.20
2019-03-26T09:30:19.626Z,57.10
2019-03-26T09:31:55.936Z,57.20
2019-03-26T09:33:32.108Z,57.90
2019-03-26T09:35:09.858Z,57.90
2019-03-26T09:36:45.926Z,56.90
2019-03-26T09:38:22.266Z,55.40
2019-03-26T09:39:58.384Z,54.60
2019-03-26T09:41:34.604Z,54.90
2019-03-26T09:43:10.695Z,53.60
2019-03-26T09:44:46.758Z,53.70
2019-03-26T09:46:23.023Z,54.90
2019-03-26T09:47:59.232Z,55.00
2019-03-26T09:49:35.486Z,53.90
2019-03-26T09:51:11.683Z,52.90
2019-03-26T09:52:47.848Z,51.50
2019-03-26T09:54:24.079Z,49.50
2019-03-26T09:56:00.542Z,51.40
2019-03-26T09:57:38.041Z,51.20
2019-03-26T09:59:14.187Z,51.00
2019-03-26T10:00:50.551Z,51.80
2019-03-26T10:02:27.097Z,52.00
2019-03-26T10:04:04.523Z,51.50
2019-03-26T10:05:40.769Z,52.10
2019-03-26T10:07:21.699Z,52.40
2019-03-26T10:08:54.855Z,52.40
2019-03-26T10:10:31.039Z,51.70
2019-03-26T10:12:07.329Z,52.40
2019-03-26T10:13:43.496Z,51.00
2019-03-26T10:15:19.747Z,50.50
2019-03-26T10:16:55.908Z,51.30
2019-03-26T10:18:32.083Z,52.80
2019-03-26T10:20:09.202Z,51.70
2019-03-26T10:21:45.263Z,52.30
2019-03-26T10:23:21.532Z,52.60
2019-03-26T10:24:57.704Z,52.40
2019-03-26T10:26:33.952Z,51.00
2019-03-26T10:28:10.175Z,51.90
2019-03-26T10:29:46.280Z,53.10
2019-03-26T10:31:22.599Z,53.70
2019-03-26T10:32:58.928Z,54.40
2019-03-26T10:34:36.687Z,55.40
2019-03-26T10:36:12.999Z,55.20
2019-03-26T10:37:49.271Z,55.30
2019-03-26T10:39:25.525Z,55.80
2019-03-26T10:41:01.634Z,56.30
2019-03-26T10:42:37.892Z,57.20
2019-03-26T10:44:14.143Z,57.70
2019-03-26T10:45:50.440Z,58.00
2019-03-26T10:47:26.489Z,57.90
2019-03-26T10:49:02.706Z,58.30
2019-03-26T10:50:39.124Z,59.00
2019-03-26T10:52:15.254Z,59.30
2019-03-26T10:53:51.421Z,59.30
2019-03-26T10:55:27.718Z,59.30
2019-03-26T10:57:03.999Z,59.50
2019-03-26T10:58:40.223Z,59.40
2019-03-26T11:00:17.114Z,60.20
2019-03-26T11:01:53.239Z,59.80
2019-03-26T11:03:29.341Z,58.40
2019-03-26T11:05:07.639Z,57.50
2019-03-26T11:06:43.693Z,57.10
2019-03-26T11:08:19.854Z,57.10
2019-03-26T11:09:56.105Z,57.70
2019-03-26T11:11:32.259Z,58.00
2019-03-26T11:13:08.572Z,57.40
2019-03-26T11:14:44.916Z,57.50
2019-03-26T11:16:21.067Z,56.80
2019-03-26T11:17:57.305Z,57.10
2019-03-26T11:19:33.534Z,58.40
2019-03-26T11:21:09.938Z,59.20
2019-03-26T11:22:46.235Z,60.30
2019-03-26T11:24:22.322Z,60.10
2019-03-26T11:25:58.344Z,60.10
2019-03-26T11:27:34.560Z,58.40
2019-03-26T11:29:10.784Z,57.50
2019-03-26T11:30:46.934Z,57.70
2019-03-26T11:32:23.103Z,58.60
2019-03-26T11:33:59.433Z,59.30
2019-03-26T11:35:35.725Z,60.70
2019-03-26T11:37:12.023Z,61.70
2019-03-26T11:38:48.356Z,61.70
2019-03-26T11:40:24.584Z,62.40
2019-03-26T11:42:00.839Z,61.70
2019-03-26T11:43:37.062Z,61.80
2019-03-26T11:45:13.967Z,61.90
2019-03-26T11:46:50.026Z,59.30
2019-03-26T11:48:26.353Z,57.90
2019-03-26T11:50:04.796Z,56.50
2019-03-26T11:51:40.847Z,55.80
2019-03-26T11:53:17.075Z,56.10
2019-03-26T11:54:53.242Z,55.90
2019-03-26T11:56:29.489Z,56.60
2019-03-26T11:58:05.714Z,56.90
2019-03-26T11:59:41.937Z,56.90
2019-03-26T12:01:18.089Z,57.40
2019-03-26T12:02:54.387Z,58.50
2019-03-26T12:04:30.512Z,59.00
2019-03-26T12:06:06.811Z,59.30
2019-03-26T12:07:43.269Z,59.60
2019-03-26T12:09:19.231Z,60.00
2019-03-26T12:10:56.229Z,59.10
2019-03-26T12:12:32.405Z,58.60
2019-03-26T12:14:08.702Z,58.70
2019-03-26T12:15:44.939Z,59.30
2019-03-26T12:17:21.092Z,59.30
2019-03-26T12:18:57.251Z,59.90
2019-03-26T12:20:33.338Z,60.50
2019-03-26T12:22:09.557Z,60.50
2019-03-26T12:23:45.720Z,60.20
2019-03-26T12:25:22.015Z,60.50
2019-03-26T12:26:58.267Z,61.00
2019-03-26T12:28:34.418Z,61.40
2019-03-26T12:30:11.566Z,62.30
2019-03-26T12:31:47.852Z,62.60
2019-03-26T12:33:24.107Z,62.60
2019-03-26T12:35:00.402Z,63.20
2019-03-26T12:36:40.130Z,63.60
2019-03-26T12:38:19.483Z,64.00
2019-03-26T12:39:59.757Z,63.60
2019-03-26T12:41:33.652Z,63.40
2019-03-26T12:43:09.849Z,62.70
2019-03-26T12:44:46.072Z,61.40
2019-03-26T12:46:22.304Z,60.20
2019-03-26T12:47:58.574Z,59.70
2019-03-26T12:49:34.870Z,58.90
2019-03-26T12:51:10.973Z,57.00
2019-03-26T12:52:47.051Z,56.40
2019-03-26T12:54:23.162Z,56.30
2019-03-26T12:55:59.036Z,55.80
2019-03-26T12:57:35.195Z,55.60
2019-03-26T12:59:11.376Z,56.10
2019-03-26T13:00:47.498Z,56.60
2019-03-26T13:02:23.715Z,57.20
2019-03-26T13:04:11.965Z,58.40
2019-03-26T13:05:37.936Z,60.40
2019-03-26T13:07:14.225Z,62.30
2019-03-26T13:08:50.495Z,63.60
2019-03-26T13:10:26.780Z,64.70
2019-03-26T13:12:03.141Z,66.30
2019-03-26T13:13:39.355Z,67.00
2019-03-26T13:15:15.556Z,69.50
2019-03-26T13:16:51.717Z,72.90
2019-03-26T13:18:27.897Z,75.60
2019-03-26T13:20:05.292Z,77.60
2019-03-26T13:21:41.450Z,78.30
2019-03-26T13:23:17.768Z,78.60
2019-03-26T13:24:54.028Z,78.90
2019-03-26T13:26:30.327Z,78.80
2019-03-26T13:28:06.620Z,79.20
2019-03-26T13:29:42.926Z,79.80
2019-03-26T13:31:19.074Z,78.30
2019-03-26T13:32:55.371Z,77.20
2019-03-26T13:34:31.612Z,77.40
2019-03-26T13:36:07.920Z,77.70
2019-03-26T13:37:44.042Z,77.40
2019-03-26T13:39:20.190Z,76.20
2019-03-26T13:40:56.487Z,76.00
2019-03-26T13:42:32.730Z,76.40
2019-03-26T13:44:08.978Z,76.50
2019-03-26T13:45:45.323Z,76.70
2019-03-26T13:47:21.605Z,76.50
2019-03-26T13:48:57.772Z,76.70
2019-03-26T13:50:34.082Z,76.50
2019-03-26T13:52:10.314Z,76.30
2019-03-26T13:53:46.560Z,75.40
2019-03-26T13:55:22.854Z,75.30
2019-03-26T13:56:58.987Z,74.80
2019-03-26T13:58:35.137Z,74.30
2019-03-26T14:00:12.639Z,76.40
2019-03-26T14:01:48.771Z,80.60
2019-03-26T14:03:24.983Z,83.80
2019-03-26T14:05:01.882Z,85.30
2019-03-26T14:06:38.019Z,86.90
2019-03-26T14:08:14.321Z,88.50
2019-03-26T14:09:50.477Z,89.50
2019-03-26T14:11:26.710Z,90.00
2019-03-26T14:13:03.111Z,90.50
2019-03-26T14:14:39.342Z,91.20
2019-03-26T14:16:15.481Z,91.80
2019-03-26T14:17:51.818Z,92.20
2019-03-26T14:19:28.048Z,92.40
2019-03-26T14:21:04.573Z,92.20
2019-03-26T14:22:40.803Z,92.20
2019-03-26T14:24:17.095Z,92.10
2019-03-26T14:25:53.394Z,92.00
2019-03-26T14:27:29.603Z,92.20
2019-03-26T14:29:05.909Z,92.30
2019-03-26T14:30:44.524Z,91.90
2019-03-26T14:32:20.613Z,91.70
2019-03-26T14:33:56.829Z,91.80
2019-03-26T14:35:32.986Z,91.60
2019-03-26T14:37:09.307Z,91.50
2019-03-26T14:38:45.402Z,91.60
2019-03-26T14:40:22.832Z,91.70
2019-03-26T14:41:59.066Z,91.80
2019-03-26T14:43:35.376Z,92.00
2019-03-26T14:45:11.685Z,92.60
2019-03-26T14:46:47.856Z,92.80
2019-03-26T14:48:24.153Z,92.40
2019-03-26T14:50:00.423Z,92.00
2019-03-26T14:51:36.577Z,91.70
2019-03-26T14:53:12.876Z,91.60
2019-03-26T14:54:49.208Z,91.60
2019-03-26T14:56:25.450Z,91.40
2019-03-26T14:58:01.750Z,91.60
2019-03-26T14:59:38.081Z,91.40
2019-03-26T15:01:15.519Z,91.30
2019-03-26T15:02:51.679Z,90.80
2019-03-26T15:04:27.666Z,90.50
2019-03-26T15:06:04.710Z,90.00
2019-03-26T15:07:40.972Z,88.50
2019-03-26T15:09:17.210Z,87.30
2019-03-26T15:10:53.438Z,87.10
2019-03-26T15:12:29.605Z,83.90
2019-03-26T15:14:06.107Z,81.10
2019-03-26T15:15:42.407Z,79.50
2019-03-26T15:17:18.680Z,78.60
2019-03-26T15:18:54.917Z,79.40
2019-03-26T15:20:31.175Z,77.60
2019-03-26T15:22:07.507Z,77.80
2019-03-26T15:23:43.700Z,76.30
2019-03-26T15:25:19.923Z,74.80
2019-03-26T15:26:56.075Z,74.50
2019-03-26T15:28:32.334Z,74.30
2019-03-26T15:30:10.169Z,73.70
2019-03-26T15:31:46.412Z,74.00
2019-03-26T15:33:22.567Z,74.60
2019-03-26T15:34:58.794Z,74.30
2019-03-26T15:36:34.950Z,73.70
2019-03-26T15:38:11.247Z,73.80
2019-03-26T15:39:47.507Z,74.00
2019-03-26T15:41:23.732Z,74.80
2019-03-26T15:42:59.918Z,75.10
2019-03-26T15:44:36.199Z,76.00
2019-03-26T15:46:13.064Z,77.20
2019-03-26T15:47:49.291Z,77.40
2019-03-26T15:49:25.414Z,77.30
2019-03-26T15:51:01.566Z,76.80
2019-03-26T15:52:42.082Z,77.40
2019-03-26T15:54:16.785Z,78.10
2019-03-26T15:55:53.026Z,78.40
2019-03-26T15:57:29.325Z,78.70
2019-03-26T15:59:05.192Z,78.80
2019-03-26T16:00:41.562Z,80.10
2019-03-26T16:02:17.922Z,81.10
2019-03-26T16:03:54.092Z,82.10
2019-03-26T16:05:30.205Z,82.20
2019-03-26T16:07:06.439Z,83.10
2019-03-26T16:08:42.575Z,82.70
2019-03-26T16:10:18.877Z,83.10
2019-03-26T16:11:55.190Z,83.70
2019-03-26T16:13:31.434Z,84.70
2019-03-26T16:15:08.457Z,84.20
2019-03-26T16:16:44.616Z,84.60
2019-03-26T16:18:20.731Z,84.70
2019-03-26T16:19:56.917Z,85.40
2019-03-26T16:21:33.316Z,86.00
2019-03-26T16:23:09.587Z,86.40
2019-03-26T16:24:45.751Z,86.30
2019-03-26T16:26:21.989Z,86.10
2019-03-26T16:27:58.286Z,86.70
2019-03-26T16:29:34.448Z,86.20
2019-03-26T16:31:10.745Z,86.40
2019-03-26T16:32:46.975Z,86.30
2019-03-26T16:34:25.435Z,86.30
2019-03-26T16:36:01.701Z,86.60
2019-03-26T16:37:37.969Z,86.70
2019-03-26T16:39:14.206Z,86.80
2019-03-26T16:40:50.396Z,86.80
2019-03-26T16:42:26.628Z,86.90
2019-03-26T16:44:02.496Z,87.10
2019-03-26T16:45:38.485Z,87.00
2019-03-26T16:47:14.586Z,87.10
2019-03-26T16:48:50.884Z,86.90
2019-03-26T16:50:27.124Z,86.90
2019-03-26T16:52:03.391Z,87.30
2019-03-26T16:53:39.624Z,88.20
2019-03-26T16:55:15.828Z,87.80
2019-03-26T16:56:52.064Z,88.00
2019-03-26T16:58:29.739Z,88.20
2019-03-26T17:00:08.451Z,88.60
2019-03-26T17:01:44.611Z,88.70
2019-03-26T17:03:30.803Z,89.00
2019-03-26T17:04:58.371Z,89.30
2019-03-26T17:06:34.547Z,90.00
2019-03-26T17:08:10.718Z,90.50
2019-03-26T17:09:46.870Z,91.10
2019-03-26T17:11:23.138Z,92.00
2019-03-26T17:12:59.332Z,92.60
2019-03-26T17:14:35.570Z,93.30
2019-03-26T17:16:11.666Z,93.60
2019-03-26T17:17:47.932Z,94.10
2019-03-26T17:19:24.177Z,94.40
2019-03-26T17:21:00.503Z,95.20
2019-03-26T17:22:37.806Z,95.30
2019-03-26T17:24:14.036Z,95.60
2019-03-26T17:25:50.331Z,95.60
2019-03-26T17:27:29.019Z,95.90
2019-03-26T17:29:04.430Z,95.90
2019-03-26T17:30:40.667Z,96.00
2019-03-26T17:32:16.984Z,96.20
2019-03-26T17:33:53.394Z,96.60
2019-03-26T17:35:29.508Z,96.60
2019-03-26T17:37:05.700Z,96.80
2019-03-26T17:38:41.819Z,96.80
2019-03-26T17:40:18.124Z,97.00
2019-03-26T17:41:54.283Z,97.00
2019-03-26T17:43:30.445Z,97.20
2019-03-26T17:45:08.349Z,97.10
2019-03-26T17:46:44.666Z,97.40
2019-03-26T17:48:20.753Z,97.40
2019-03-26T17:49:57.095Z,97.50
2019-03-26T17:51:33.349Z,97.60
2019-03-26T17:53:09.542Z,97.70
2019-03-26T17:54:45.863Z,97.70
2019-03-26T17:56:22.070Z,97.80
2019-03-26T17:57:58.293Z,97.70
2019-03-26T17:59:34.563Z,97.70
2019-03-26T18:01:10.805Z,97.40
2019-03-26T18:02:47.114Z,97.70
2019-03-26T18:04:23.561Z,97.60
2019-03-26T18:05:59.726Z,97.70
2019-03-26T18:07:35.820Z,97.70
2019-03-26T18:09:12.123Z,97.70
2019-03-26T18:10:48.385Z,98.20
2019-03-26T18:12:30.831Z,98.50
2019-03-26T18:14:02.646Z,98.50
2019-03-26T18:15:38.878Z,98.50
2019-03-26T18:17:15.071Z,97.90
2019-03-26T18:18:51.234Z,98.40
2019-03-26T18:20:32.859Z,97.50
2019-03-26T18:22:05.467Z,97.90
2019-03-26T18:23:41.633Z,98.00
2019-03-26T18:25:17.776Z,98.00
2019-03-26T18:26:53.949Z,98.30
2019-03-26T18:28:30.354Z,98.30
2019-03-26T18:30:07.261Z,98.30
2019-03-26T18:31:43.400Z,98.30
2019-03-26T18:33:19.698Z,98.40
2019-03-26T18:34:56.038Z,98.20
2019-03-26T18:36:32.197Z,98.10
2019-03-26T18:38:08.502Z,98.20
2019-03-26T18:39:44.496Z,98.40
2019-03-26T18:41:20.675Z,98.20
2019-03-26T18:42:57.013Z,98.20
2019-03-26T18:44:33.116Z,98.20
2019-03-26T18:46:09.342Z,98.20
2019-03-26T18:47:45.661Z,98.20
2019-03-26T18:49:21.827Z,98.30
2019-03-26T18:50:58.054Z,98.40
2019-03-26T18:52:34.038Z,98.30
2019-03-26T18:54:10.298Z,98.30
2019-03-26T18:55:46.628Z,98.20
2019-03-26T18:57:22.622Z,98.30
2019-03-26T18:58:58.749Z,98.20
2019-03-26T19:00:37.288Z,98.20
2019-03-26T19:02:13.377Z,98.20
2019-03-26T19:03:49.582Z,98.10
2019-03-26T19:05:25.821Z,98.10
2019-03-26T19:07:02.136Z,98.20
2019-03-26T19:08:39.937Z,98.20
2019-03-26T19:10:28.734Z,98.10
2019-03-26T19:12:05.037Z,98.00
2019-03-26T19:13:41.220Z,98.10
2019-03-26T19:15:17.558Z,98.00
2019-03-26T19:16:53.675Z,98.00
2019-03-26T19:18:29.667Z,98.00
2019-03-26T19:20:07.877Z,98.00
2019-03-26T19:21:43.948Z,97.90
2019-03-26T19:23:20.252Z,97.90
2019-03-26T19:24:56.403Z,97.80
2019-03-26T19:26:32.811Z,97.80
2019-03-26T19:28:09.137Z,97.80
2019-03-26T19:29:45.231Z,97.70
2019-03-26T19:31:40.731Z,97.70
2019-03-26T19:33:17.009Z,97.60
2019-03-26T19:34:53.246Z,97.70
2019-03-26T19:36:29.382Z,97.70
2019-03-26T19:38:05.516Z,97.60
2019-03-26T19:39:41.651Z,97.50
2019-03-26T19:41:17.889Z,97.30
2019-03-26T19:42:53.979Z,97.30
2019-03-26T19:44:30.210Z,97.30
2019-03-26T19:46:08.976Z,97.20
2019-03-26T19:47:45.222Z,97.20
2019-03-26T19:49:21.377Z,97.10
2019-03-26T19:50:57.687Z,97.10
2019-03-26T19:52:33.772Z,96.90
2019-03-26T19:54:10.085Z,97.10
2019-03-26T19:55:46.251Z,97.10
2019-03-26T19:57:23.872Z,97.00
2019-03-26T19:59:00.186Z,97.00
2019-03-26T20:00:36.355Z,97.00
2019-03-26T20:02:12.631Z,97.00
2019-03-26T20:03:48.680Z,96.90
2019-03-26T20:05:24.943Z,96.90
2019-03-26T20:07:01.111Z,96.90
2019-03-26T20:08:37.376Z,96.90
2019-03-26T20:10:15.069Z,96.90
2019-03-26T20:11:51.316Z,96.90
2019-03-26T20:13:27.639Z,96.90
2019-03-26T20:15:05.880Z,96.90
2019-03-26T20:16:42.417Z,97.00
2019-03-26T20:18:20.293Z,97.00
2019-03-26T20:19:59.222Z,97.10
2019-03-26T20:21:35.391Z,97.20
2019-03-26T20:23:14.380Z,97.10
2019-03-26T20:24:50.719Z,97.10
2019-03-26T20:26:27.124Z,97.30
2019-03-26T20:28:03.463Z,97.20
2019-03-26T20:29:39.692Z,97.30
2019-03-26T20:31:15.933Z,97.30
2019-03-26T20:37:27.221Z,97.30
2019-03-26T20:39:04.113Z,97.20
2019-03-26T20:40:40.553Z,97.40
2019-03-26T20:42:17.202Z,97.40
2019-03-26T20:43:53.703Z,97.30
2019-03-26T20:45:30.131Z,97.50
2019-03-26T20:47:07.543Z,97.80