createdAt,value
2022-08-31T00:00:33.108Z,0.80
2022-08-31T00:03:19.072Z,0.73
2022-08-31T00:05:46.465Z,0.98
2022-08-31T00:08:13.881Z,0.85
2022-08-31T00:10:44.934Z,0.75
2022-08-31T00:13:12.779Z,0.70
2022-08-31T00:15:40.381Z,0.75
2022-08-31T00:18:07.757Z,0.75
2022-08-31T00:20:36.166Z,0.90
2022-08-31T00:23:09.055Z,0.63
2022-08-31T00:25:38.437Z,0.75
2022-08-31T00:28:06.674Z,0.73
2022-08-31T00:30:34.614Z,0.70
2022-08-31T00:33:02.749Z,0.80
2022-08-31T00:35:32.697Z,0.80
2022-08-31T00:38:00.363Z,0.75
2022-08-31T00:40:28.354Z,0.82
2022-08-31T00:42:56.333Z,0.80
2022-08-31T00:45:24.338Z,0.70
2022-08-31T00:47:52.317Z,0.90
2022-08-31T00:50:21.773Z,0.60
2022-08-31T00:52:54.045Z,0.80
2022-08-31T00:55:36.856Z,0.80
2022-08-31T00:58:08.975Z,1.00
2022-08-31T01:00:36.546Z,0.60
2022-08-31T01:03:06.022Z,0.80
2022-08-31T01:05:34.616Z,0.70
2022-08-31T01:08:02.995Z,0.70
2022-08-31T01:10:35.130Z,0.80
2022-08-31T01:13:03.340Z,0.80
2022-08-31T01:15:31.244Z,0.90
2022-08-31T01:18:03.294Z,0.55
2022-08-31T01:20:48.772Z,0.70
2022-08-31T01:23:38.669Z,0.60
2022-08-31T01:26:08.227Z,0.70
2022-08-31T01:28:35.870Z,0.65
2022-08-31T01:31:10.634Z,0.88
2022-08-31T01:33:39.432Z,0.70
2022-08-31T01:36:11.154Z,0.80
2022-08-31T01:38:42.004Z,0.70
2022-08-31T01:41:09.291Z,0.80
2022-08-31T01:43:38.394Z,0.68
2022-08-31T01:46:09.303Z,0.80
2022-08-31T01:48:41.343Z,0.77
2022-08-31T01:51:12.310Z,0.70
2022-08-31T01:53:42.586Z,0.70
2022-08-31T01:56:34.514Z,0.73
2022-08-31T01:59:07.594Z,0.68
2022-08-31T02:01:39.030Z,0.70
2022-08-31T02:04:09.479Z,0.75
2022-08-31T02:06:37.112Z,0.60
2022-08-31T02:09:06.671Z,0.70
2022-08-31T02:11:34.002Z,0.65
2022-08-31T02:14:01.256Z,0.70
2022-08-31T02:16:28.595Z,0.70
2022-08-31T02:18:55.930Z,0.68
2022-08-31T02:21:23.605Z,0.70
2022-08-31T02:23:51.262Z,0.60
2022-08-31T02:26:19.650Z,0.77
2022-08-31T02:28:47.929Z,0.85
2022-08-31T02:31:15.975Z,0.90
2022-08-31T02:33:44.163Z,0.80
2022-08-31T02:36:12.565Z,0.70
2022-08-31T02:38:40.522Z,0.50
2022-08-31T02:41:07.905Z,0.70
2022-08-31T02:43:35.516Z,0.68
2022-08-31T02:46:03.061Z,0.70
2022-08-31T02:48:30.370Z,0.60
2022-08-31T02:51:08.209Z,0.60
2022-08-31T02:53:36.692Z,0.70
2022-08-31T02:56:04.867Z,0.70
2022-08-31T02:58:32.113Z,0.90
2022-08-31T03:00:59.491Z,0.80
2022-08-31T03:03:26.794Z,0.70
2022-08-31T03:05:54.103Z,0.80
2022-08-31T03:08:21.359Z,0.70
2022-08-31T03:10:48.685Z,0.60
2022-08-31T03:13:15.978Z,0.60
2022-08-31T03:15:44.080Z,0.80
2022-08-31T03:18:11.819Z,0.80
2022-08-31T03:20:39.348Z,0.60
2022-08-31T03:23:06.669Z,0.80
2022-08-31T03:25:33.934Z,0.70
2022-08-31T03:28:01.573Z,0.73
2022-08-31T03:30:29.979Z,0.50
2022-08-31T03:33:02.808Z,0.60
2022-08-31T03:35:31.157Z,0.68
2022-08-31T03:37:58.681Z,0.63
2022-08-31T03:40:25.978Z,0.80
2022-08-31T03:42:53.429Z,0.60
2022-08-31T03:45:20.803Z,0.70
2022-08-31T03:47:48.295Z,0.80
2022-08-31T03:50:16.258Z,0.80
2022-08-31T03:52:43.612Z,0.60
2022-08-31T03:55:11.590Z,0.60
2022-08-31T03:57:38.836Z,0.70
2022-08-31T04:00:07.609Z,0.60
2022-08-31T04:02:38.356Z,0.70
2022-08-31T04:05:07.052Z,0.70
2022-08-31T04:07:42.855Z,0.60
2022-08-31T04:10:11.955Z,0.70
2022-08-31T04:12:39.274Z,0.60
2022-08-31T04:15:08.070Z,0.70
2022-08-31T04:17:35.731Z,0.77
2022-08-31T04:20:03.835Z,0.60
2022-08-31T04:22:31.234Z,0.60
2022-08-31T04:24:58.509Z,0.80
2022-08-31T04:27:25.735Z,0.60
2022-08-31T04:29:53.142Z,0.60
2022-08-31T04:32:20.943Z,0.68
2022-08-31T04:34:48.240Z,0.47
2022-08-31T04:37:23.414Z,0.77
2022-08-31T04:39:52.264Z,0.70
2022-08-31T04:42:19.752Z,0.70
2022-08-31T04:44:46.988Z,0.70
2022-08-31T04:47:14.212Z,0.70
2022-08-31T04:49:41.496Z,0.77
2022-08-31T04:52:08.826Z,0.77
2022-08-31T04:54:36.128Z,0.60
2022-08-31T04:57:03.458Z,0.70
2022-08-31T04:59:30.853Z,0.60
2022-08-31T05:01:59.026Z,0.57
2022-08-31T05:04:28.956Z,0.50
2022-08-31T05:06:56.298Z,0.80
2022-08-31T05:09:24.088Z,0.60
2022-08-31T05:11:55.172Z,0.80
2022-08-31T05:14:24.191Z,0.55
2022-08-31T05:16:51.949Z,0.70
2022-08-31T05:19:20.246Z,0.68
2022-08-31T05:21:47.604Z,0.63
2022-08-31T05:24:18.318Z,0.60
2022-08-31T05:26:52.067Z,0.60
2022-08-31T05:29:22.845Z,0.60
2022-08-31T05:31:52.681Z,0.70
2022-08-31T05:34:21.547Z,0.68
2022-08-31T05:36:53.485Z,0.60
2022-08-31T05:39:20.806Z,0.63
2022-08-31T05:41:48.666Z,0.60
2022-08-31T05:44:17.075Z,0.70
2022-08-31T05:46:45.008Z,0.80
2022-08-31T05:49:19.782Z,0.60
2022-08-31T05:51:47.061Z,0.50
2022-08-31T05:54:15.981Z,0.52
2022-08-31T05:56:43.419Z,0.60
2022-08-31T05:59:11.364Z,0.57
2022-08-31T06:01:41.453Z,0.63
2022-08-31T06:04:10.555Z,0.70
2022-08-31T06:06:38.356Z,0.60
2022-08-31T06:09:09.432Z,0.70
2022-08-31T06:11:42.115Z,0.47
2022-08-31T06:14:10.954Z,0.70
2022-08-31T06:16:39.307Z,0.70
2022-08-31T06:19:07.472Z,0.70
2022-08-31T06:21:38.520Z,0.60
2022-08-31T06:24:09.543Z,0.90
2022-08-31T06:26:40.110Z,0.70
2022-08-31T06:29:09.337Z,0.73
2022-08-31T06:31:47.040Z,0.88
2022-08-31T06:34:17.071Z,0.88
2022-08-31T06:36:44.976Z,1.10
2022-08-31T06:39:12.552Z,0.80
2022-08-31T06:41:40.881Z,0.90
2022-08-31T06:44:13.835Z,1.00
2022-08-31T06:46:41.902Z,0.75
2022-08-31T06:49:12.872Z,1.13
2022-08-31T06:51:40.338Z,1.10
2022-08-31T06:54:32.964Z,1.33
2022-08-31T06:56:58.665Z,1.08
2022-08-31T06:59:29.132Z,1.13
2022-08-31T07:01:58.761Z,1.17
2022-08-31T07:04:26.864Z,1.33
2022-08-31T07:06:54.543Z,1.50
2022-08-31T07:09:21.912Z,1.23
2022-08-31T07:11:52.186Z,1.42
2022-08-31T07:14:22.649Z,1.17
2022-08-31T07:16:51.595Z,1.10
2022-08-31T07:19:20.283Z,1.30
2022-08-31T07:21:51.262Z,1.20
2022-08-31T07:24:23.913Z,1.30
2022-08-31T07:27:02.270Z,1.40
2022-08-31T07:29:40.342Z,1.13
2022-08-31T07:32:09.924Z,1.38
2022-08-31T07:34:37.582Z,1.20
2022-08-31T07:37:24.905Z,1.13
2022-08-31T07:40:11.533Z,1.27
2022-08-31T07:42:45.157Z,1.08
2022-08-31T07:45:22.636Z,1.20
2022-08-31T07:47:52.299Z,1.10
2022-08-31T07:50:20.679Z,1.25
2022-08-31T07:52:54.318Z,1.15
2022-08-31T07:55:26.897Z,1.17
2022-08-31T07:57:57.515Z,1.23
2022-08-31T08:00:28.693Z,0.90
2022-08-31T08:02:56.665Z,1.08
2022-08-31T08:05:29.220Z,1.10
2022-08-31T08:08:03.722Z,0.80
2022-08-31T08:13:05.392Z,0.90
2022-08-31T08:15:36.045Z,0.90
2022-08-31T08:18:04.623Z,0.90
2022-08-31T08:20:37.398Z,0.90
2022-08-31T08:23:14.635Z,1.00
2022-08-31T08:25:46.378Z,1.00
2022-08-31T08:31:06.378Z,0.82
2022-08-31T08:33:35.301Z,0.90
2022-08-31T08:36:07.507Z,1.20
2022-08-31T08:38:38.942Z,1.02
2022-08-31T08:41:12.789Z,1.00
2022-08-31T08:43:44.237Z,0.93
2022-08-31T08:47:28.512Z,0.80
2022-08-31T08:49:18.941Z,1.00
2022-08-31T08:51:48.953Z,0.75
2022-08-31T08:54:41.529Z,0.90
2022-08-31T08:57:24.616Z,0.80
2022-08-31T08:59:56.185Z,0.90
2022-08-31T09:02:43.693Z,0.80
2022-08-31T09:05:59.244Z,0.90
2022-08-31T09:08:59.565Z,0.93
2022-08-31T09:11:54.994Z,0.70
2022-08-31T09:14:47.647Z,0.70
2022-08-31T09:17:33.847Z,0.77
2022-08-31T09:20:04.147Z,1.00
2022-08-31T09:22:34.334Z,1.00
2022-08-31T09:25:03.522Z,0.70
2022-08-31T09:27:48.004Z,1.10
2022-08-31T09:30:33.794Z,1.25
2022-08-31T09:33:01.046Z,0.73
2022-08-31T09:35:40.324Z,1.00
2022-08-31T09:38:29.550Z,1.30
2022-08-31T09:40:57.198Z,0.80
2022-08-31T09:43:25.210Z,0.90
2022-08-31T09:46:09.946Z,0.82
2022-08-31T09:48:51.330Z,0.98
2022-08-31T09:51:24.511Z,1.27
2022-08-31T09:54:10.958Z,0.95
2022-08-31T09:56:55.176Z,1.20
2022-08-31T09:59:45.408Z,0.80
2022-08-31T10:02:33.485Z,0.82
2022-08-31T10:05:17.617Z,0.93
2022-08-31T10:07:52.256Z,0.90
2022-08-31T10:10:31.775Z,1.00
2022-08-31T10:13:34.329Z,0.85
2022-08-31T10:16:23.085Z,0.70
2022-08-31T10:19:09.743Z,0.90
2022-08-31T10:22:00.021Z,0.80
2022-08-31T10:24:46.370Z,0.80
2022-08-31T10:27:33.033Z,0.85
2022-08-31T10:30:28.216Z,0.70
2022-08-31T10:36:00.338Z,0.80
2022-08-31T10:38:40.116Z,0.73
2022-08-31T10:41:18.284Z,1.10
2022-08-31T10:43:53.662Z,0.70
2022-08-31T10:46:21.185Z,1.02
2022-08-31T10:48:54.433Z,0.75
2022-08-31T10:51:51.058Z,0.70
2022-08-31T10:54:39.215Z,0.70
2022-08-31T10:57:31.520Z,0.75
2022-08-31T11:00:07.077Z,0.63
2022-08-31T11:02:45.193Z,0.68
2022-08-31T11:05:31.188Z,0.80
2022-08-31T11:08:07.352Z,0.70
2022-08-31T11:10:40.687Z,1.00
2022-08-31T11:13:26.017Z,0.70
2022-08-31T11:16:17.318Z,0.95
2022-08-31T11:18:53.739Z,0.70
2022-08-31T11:21:50.967Z,0.75
2022-08-31T11:24:40.122Z,0.70
2022-08-31T11:27:23.551Z,0.70
2022-08-31T11:30:02.668Z,0.70
2022-08-31T11:32:36.877Z,0.60
2022-08-31T11:35:10.689Z,0.60
2022-08-31T11:37:54.244Z,0.70
2022-08-31T11:40:43.708Z,0.55
2022-08-31T11:43:32.772Z,0.73
2022-08-31T11:46:26.760Z,0.60
2022-08-31T11:48:54.987Z,0.68
2022-08-31T11:51:41.705Z,0.70
2022-08-31T11:54:38.165Z,0.73
2022-08-31T11:57:06.657Z,0.60
2022-08-31T11:59:38.572Z,0.60
2022-08-31T12:02:21.039Z,0.60
2022-08-31T12:05:02.756Z,0.57
2022-08-31T12:07:36.460Z,0.77
2022-08-31T12:10:18.457Z,0.60
2022-08-31T12:13:19.643Z,0.60
2022-08-31T12:16:04.910Z,0.70
2022-08-31T12:18:51.225Z,0.50
2022-08-31T12:21:58.535Z,0.70
2022-08-31T12:25:11.770Z,0.52
2022-08-31T12:28:12.818Z,0.80
2022-08-31T12:30:50.810Z,0.65
2022-08-31T12:33:30.636Z,0.60
2022-08-31T12:36:19.432Z,0.80
2022-08-31T12:38:46.678Z,0.70
2022-08-31T12:41:14.815Z,0.70
2022-08-31T12:43:46.635Z,0.68
2022-08-31T12:46:32.799Z,0.60
2022-08-31T12:49:21.885Z,0.70
2022-08-31T12:52:12.872Z,0.70
2022-08-31T12:55:08.868Z,0.60
2022-08-31T12:58:12.731Z,0.70
2022-08-31T13:00:43.396Z,0.50
2022-08-31T13:03:31.675Z,0.60
2022-08-31T13:06:08.362Z,0.50
2022-08-31T13:08:47.889Z,0.40
2022-08-31T13:11:35.124Z,0.60
2022-08-31T13:14:26.846Z,0.50
2022-08-31T13:17:00.637Z,0.50
2022-08-31T13:19:32.823Z,0.45
2022-08-31T13:22:17.157Z,0.40
2022-08-31T13:24:53.642Z,0.60
2022-08-31T13:27:25.515Z,0.60
2022-08-31T13:29:56.871Z,0.50
2022-08-31T13:32:30.755Z,0.50
2022-08-31T13:35:02.901Z,0.50
2022-08-31T13:37:35.112Z,0.50
2022-08-31T13:40:12.286Z,0.50
2022-08-31T13:42:45.435Z,0.50
2022-08-31T13:45:26.789Z,0.60
2022-08-31T13:48:03.674Z,0.57
2022-08-31T13:50:56.228Z,0.60
2022-08-31T13:53:40.134Z,0.65
2022-08-31T13:56:47.176Z,0.52
2022-08-31T13:59:29.380Z,0.70
2022-08-31T14:02:22.049Z,0.40
2022-08-31T14:04:57.562Z,0.47
2022-08-31T14:07:38.991Z,0.47
2022-08-31T14:10:24.111Z,0.60
2022-08-31T14:12:56.154Z,0.50
2022-08-31T14:15:36.121Z,0.50
2022-08-31T14:18:24.399Z,0.57
2022-08-31T14:21:24.232Z,0.55
2022-08-31T14:23:52.038Z,0.50
2022-08-31T14:26:26.014Z,0.40
2022-08-31T14:28:56.125Z,0.47
2022-08-31T14:31:34.759Z,0.40
2022-08-31T14:34:22.015Z,0.60
2022-08-31T14:36:53.745Z,0.50
2022-08-31T14:39:21.261Z,0.52
2022-08-31T14:41:48.937Z,0.60
2022-08-31T14:44:21.579Z,0.50
2022-08-31T14:46:48.807Z,0.43
2022-08-31T14:49:16.244Z,0.40
2022-08-31T14:51:43.538Z,0.50
2022-08-31T14:54:11.441Z,0.50
2022-08-31T14:56:47.972Z,0.50
2022-08-31T14:59:19.507Z,0.60
2022-08-31T15:01:50.551Z,0.50
2022-08-31T15:04:20.984Z,0.50
2022-08-31T15:06:50.828Z,0.50
2022-08-31T15:09:18.185Z,0.50
2022-08-31T15:11:46.127Z,0.57
2022-08-31T15:14:13.962Z,0.50
2022-08-31T15:16:48.061Z,0.40
2022-08-31T15:19:15.908Z,0.60
2022-08-31T15:21:52.829Z,0.65
2022-08-31T15:24:30.392Z,0.60
2022-08-31T15:26:58.409Z,0.60
2022-08-31T15:29:25.826Z,0.70
2022-08-31T15:31:55.055Z,0.70
2022-08-31T15:34:31.363Z,0.75
2022-08-31T15:37:02.447Z,0.40
2022-08-31T15:39:36.470Z,0.50
2022-08-31T15:42:09.177Z,0.50
2022-08-31T15:44:41.081Z,0.60
2022-08-31T15:47:28.603Z,0.55
2022-08-31T15:49:57.593Z,0.60
2022-08-31T15:52:27.543Z,0.55
2022-08-31T15:54:55.477Z,0.70
2022-08-31T15:57:23.399Z,0.60
2022-08-31T15:59:51.923Z,0.70
2022-08-31T16:02:20.446Z,0.70
2022-08-31T16:04:50.572Z,0.60
2022-08-31T16:07:18.011Z,0.45
2022-08-31T16:09:46.182Z,0.60
2022-08-31T16:12:15.253Z,0.50
2022-08-31T16:14:45.068Z,0.50
2022-08-31T16:17:19.338Z,0.52
2022-08-31T16:22:15.590Z,0.50
2022-08-31T16:24:44.645Z,0.40
2022-08-31T16:27:16.294Z,0.40
2022-08-31T16:29:45.686Z,0.50
2022-08-31T16:32:13.052Z,0.70
2022-08-31T16:34:40.665Z,0.40
2022-08-31T16:37:09.076Z,0.50
2022-08-31T16:39:38.467Z,0.40
2022-08-31T16:42:07.860Z,0.50
2022-08-31T16:44:36.949Z,0.70
2022-08-31T16:47:06.639Z,0.50
2022-08-31T16:49:35.914Z,0.40
2022-08-31T16:52:06.950Z,0.45
2022-08-31T16:54:34.670Z,0.63
2022-08-31T16:57:01.977Z,0.60
2022-08-31T16:59:30.093Z,0.50
2022-08-31T17:01:57.796Z,0.40
2022-08-31T17:04:50.555Z,0.50
2022-08-31T17:07:15.654Z,0.60
2022-08-31T17:09:43.587Z,0.40
2022-08-31T17:12:14.020Z,0.40
2022-08-31T17:14:46.713Z,0.40
2022-08-31T17:17:19.008Z,0.50
2022-08-31T17:19:47.206Z,0.55
2022-08-31T17:22:23.397Z,0.50
2022-08-31T17:24:56.237Z,0.50
2022-08-31T17:27:24.778Z,0.40
2022-08-31T17:29:52.636Z,0.47
2022-08-31T17:32:22.988Z,0.45
2022-08-31T17:34:51.762Z,0.30
2022-08-31T17:37:28.338Z,0.40
2022-08-31T17:39:57.126Z,0.70
2022-08-31T17:42:28.824Z,0.60
2022-08-31T17:44:57.128Z,0.40
2022-08-31T17:47:25.730Z,0.63
2022-08-31T17:49:54.132Z,0.32
2022-08-31T17:52:23.124Z,0.50
2022-08-31T17:54:53.080Z,0.45
2022-08-31T17:57:25.105Z,0.50
2022-08-31T17:59:54.771Z,0.50
2022-08-31T18:02:32.484Z,0.50
2022-08-31T18:05:09.633Z,0.50
2022-08-31T18:07:40.824Z,0.45
2022-08-31T18:10:09.450Z,0.50
2022-08-31T18:12:41.213Z,0.60
2022-08-31T18:15:12.882Z,0.50
2022-08-31T18:17:40.542Z,0.40
2022-08-31T18:20:08.630Z,0.40
2022-08-31T18:22:35.889Z,0.50
2022-08-31T18:25:03.862Z,0.57
2022-08-31T18:27:31.141Z,0.47
2022-08-31T18:29:59.625Z,0.50
2022-08-31T18:32:28.664Z,0.47
2022-08-31T18:34:57.452Z,0.50
2022-08-31T18:37:25.607Z,0.40
2022-08-31T18:40:11.708Z,0.52
2022-08-31T18:42:57.622Z,0.47
2022-08-31T18:45:26.492Z,0.50
2022-08-31T18:50:45.876Z,0.68
2022-08-31T18:53:27.751Z,0.85
2022-08-31T18:55:59.127Z,1.45
2022-08-31T18:58:26.532Z,1.10
2022-08-31T19:00:57.304Z,1.10
2022-08-31T19:03:25.724Z,0.95
2022-08-31T19:05:52.989Z,1.33
2022-08-31T19:08:20.373Z,1.17
2022-08-31T19:10:49.095Z,1.10
2022-08-31T19:13:16.679Z,1.10
2022-08-31T19:15:44.065Z,0.98
2022-08-31T19:18:11.387Z,1.50
2022-08-31T19:20:40.320Z,3.72
2022-08-31T19:23:08.315Z,5.07
2022-08-31T19:25:45.400Z,6.28
2022-08-31T19:28:12.725Z,6.20
2022-08-31T19:30:46.964Z,4.75
2022-08-31T19:33:14.375Z,4.22
2022-08-31T19:35:41.656Z,4.10
2022-08-31T19:38:09.050Z,3.67
2022-08-31T19:40:40.715Z,4.00
2022-08-31T19:45:55.398Z,3.10
2022-08-31T19:48:23.737Z,3.08
2022-08-31T19:50:52.171Z,2.90
2022-08-31T19:53:21.654Z,2.80
2022-08-31T19:55:51.346Z,3.35
2022-08-31T19:58:25.231Z,3.08
2022-08-31T20:01:04.299Z,3.15
2022-08-31T20:03:34.114Z,2.60
2022-08-31T20:06:10.094Z,2.28
2022-08-31T20:08:37.823Z,2.42
2022-08-31T20:11:07.704Z,2.30
2022-08-31T20:13:36.171Z,2.58
2022-08-31T20:16:07.550Z,2.50
2022-08-31T20:18:37.405Z,2.15
2022-08-31T20:21:17.402Z,2.20
2022-08-31T20:23:49.794Z,2.15
2022-08-31T20:26:21.253Z,2.22
2022-08-31T20:28:50.421Z,1.98
2022-08-31T20:31:18.612Z,2.13
2022-08-31T20:33:49.291Z,2.20
2022-08-31T20:36:23.034Z,2.03
2022-08-31T20:38:56.931Z,1.70
2022-08-31T20:41:32.042Z,2.00
2022-08-31T20:44:10.097Z,1.70
2022-08-31T20:47:18.301Z,1.80
2022-08-31T20:49:57.406Z,1.58
2022-08-31T20:52:30.889Z,1.77
2022-08-31T20:55:02.699Z,1.90
2022-08-31T20:57:32.343Z,1.88
2022-08-31T21:00:03.705Z,1.67
2022-08-31T21:02:31.885Z,1.67
2022-08-31T21:05:15.261Z,1.63
2022-08-31T21:07:47.637Z,1.50
2022-08-31T21:10:15.181Z,1.70
2022-08-31T21:12:42.738Z,1.48
2022-08-31T21:15:12.435Z,1.60
2022-08-31T21:17:40.650Z,1.30
2022-08-31T21:20:08.889Z,1.50
2022-08-31T21:22:37.606Z,1.60
2022-08-31T21:25:09.859Z,1.73
2022-08-31T21:27:38.775Z,1.30
2022-08-31T21:30:07.544Z,1.30
2022-08-31T21:32:35.916Z,1.50
2022-08-31T21:35:03.306Z,1.35
2022-08-31T21:37:30.876Z,1.40
2022-08-31T21:39:58.177Z,1.33
2022-08-31T21:42:25.516Z,1.33
2022-08-31T21:44:53.129Z,1.20
2022-08-31T21:47:20.420Z,1.30
2022-08-31T21:49:49.774Z,1.05
2022-08-31T21:52:17.577Z,0.98
2022-08-31T21:54:46.359Z,1.13
2022-08-31T21:57:15.606Z,1.50
2022-08-31T21:59:42.940Z,1.27
2022-08-31T22:02:11.653Z,1.10
2022-08-31T22:04:42.330Z,1.30
2022-08-31T22:07:13.319Z,1.00
2022-08-31T22:09:41.980Z,1.10
2022-08-31T22:12:15.054Z,1.05
2022-08-31T22:14:44.613Z,1.10
2022-08-31T22:17:12.974Z,1.00
2022-08-31T22:19:42.983Z,1.00
2022-08-31T22:22:13.098Z,1.00
2022-08-31T22:24:42.053Z,0.90
2022-08-31T22:27:11.542Z,0.90
2022-08-31T22:29:40.391Z,0.80
2022-08-31T22:32:13.792Z,0.80
2022-08-31T22:34:43.154Z,0.80
2022-08-31T22:37:13.846Z,0.80
2022-08-31T22:39:42.485Z,0.90
2022-08-31T22:42:10.077Z,1.00
2022-08-31T22:44:38.433Z,1.00
2022-08-31T22:47:06.168Z,1.00
2022-08-31T22:49:33.704Z,0.77
2022-08-31T22:52:01.333Z,0.80
2022-08-31T22:54:29.128Z,0.90
2022-08-31T22:56:56.424Z,0.77
2022-08-31T22:59:30.509Z,0.68
2022-08-31T23:02:02.005Z,1.00
2022-08-31T23:04:33.030Z,0.90
2022-08-31T23:07:01.413Z,1.00
2022-08-31T23:09:31.068Z,0.90
2022-08-31T23:12:00.947Z,0.85
2022-08-31T23:14:28.826Z,0.80
2022-08-31T23:16:59.197Z,1.13
2022-08-31T23:19:36.704Z,0.63
2022-08-31T23:22:10.270Z,0.82
2022-08-31T23:24:42.222Z,0.70
2022-08-31T23:27:11.573Z,0.70
2022-08-31T23:29:45.595Z,0.85
2022-08-31T23:32:18.011Z,0.68
2022-08-31T23:34:46.574Z,0.65
2022-08-31T23:37:14.154Z,0.57
2022-08-31T23:39:46.264Z,0.80
2022-08-31T23:42:16.148Z,0.73
2022-08-31T23:44:45.858Z,0.70
2022-08-31T23:47:17.118Z,0.55
2022-08-31T23:49:45.858Z,0.70
2022-08-31T23:52:18.566Z,0.70
2022-08-31T23:54:46.459Z,0.85
2022-08-31T23:57:32.996Z,0.70
