createdAt,value
2022-11-13T00:01:19.710Z,74.99
2022-11-13T00:03:47.788Z,75.13
2022-11-13T00:06:16.632Z,74.79
2022-11-13T00:08:44.621Z,74.67
2022-11-13T00:11:18.036Z,74.75
2022-11-13T00:13:47.364Z,74.72
2022-11-13T00:16:17.648Z,75.04
2022-11-13T00:18:45.831Z,74.74
2022-11-13T00:21:23.706Z,74.86
2022-11-13T00:23:51.951Z,74.95
2022-11-13T00:26:25.234Z,74.97
2022-11-13T00:28:59.212Z,74.88
2022-11-13T00:31:28.144Z,74.60
2022-11-13T00:36:45.103Z,74.51
2022-11-13T00:39:12.941Z,74.58
2022-11-13T00:41:40.792Z,74.54
2022-11-13T00:44:08.564Z,74.54
2022-11-13T00:46:36.305Z,74.50
2022-11-13T00:49:04.766Z,74.35
2022-11-13T00:51:32.642Z,74.44
2022-11-13T00:54:00.241Z,74.48
2022-11-13T00:56:28.470Z,74.28
2022-11-13T00:58:56.155Z,74.30
2022-11-13T01:01:23.820Z,74.24
2022-11-13T01:03:51.467Z,74.32
2022-11-13T01:06:27.194Z,74.57
2022-11-13T01:08:56.630Z,74.54
2022-11-13T01:11:27.886Z,74.59
2022-11-13T01:13:55.967Z,74.68
2022-11-13T01:16:26.851Z,74.82
2022-11-13T01:18:55.317Z,75.05
2022-11-13T01:21:25.797Z,75.37
2022-11-13T01:23:54.082Z,75.32
2022-11-13T01:26:30.371Z,75.50
2022-11-13T01:28:59.830Z,75.45
2022-11-13T01:31:31.742Z,75.57
2022-11-13T01:33:59.619Z,75.75
2022-11-13T01:36:28.917Z,75.91
2022-11-13T01:38:56.748Z,76.30
2022-11-13T01:41:30.470Z,76.48
2022-11-13T01:43:58.727Z,76.52
2022-11-13T01:46:29.582Z,76.75
2022-11-13T01:49:12.309Z,77.06
2022-11-13T01:51:50.648Z,77.83
2022-11-13T01:54:22.336Z,78.12
2022-11-13T01:56:50.341Z,78.30
2022-11-13T01:59:22.907Z,78.61
2022-11-13T02:01:50.607Z,78.96
2022-11-13T02:04:18.409Z,78.80
2022-11-13T02:06:49.841Z,78.88
2022-11-13T02:09:21.813Z,79.02
2022-11-13T02:11:49.494Z,78.90
2022-11-13T02:14:19.208Z,79.10
2022-11-13T02:16:49.207Z,79.36
2022-11-13T02:19:25.208Z,79.72
2022-11-13T02:22:14.941Z,79.88
2022-11-13T02:24:45.824Z,80.15
2022-11-13T02:27:23.726Z,80.27
2022-11-13T02:29:51.545Z,80.30
2022-11-13T02:32:19.259Z,80.12
2022-11-13T02:34:46.804Z,80.21
2022-11-13T02:37:14.509Z,80.13
2022-11-13T02:39:42.109Z,80.34
2022-11-13T02:42:09.680Z,80.56
2022-11-13T02:44:37.392Z,80.95
2022-11-13T02:47:05.580Z,81.10
2022-11-13T02:49:33.180Z,81.06
2022-11-13T02:52:00.764Z,81.14
2022-11-13T02:54:28.474Z,81.16
2022-11-13T02:56:56.047Z,81.23
2022-11-13T02:59:23.598Z,81.22
2022-11-13T03:01:51.149Z,81.44
2022-11-13T03:04:18.747Z,81.32
2022-11-13T03:06:46.404Z,81.31
2022-11-13T03:09:14.170Z,81.15
2022-11-13T03:11:43.653Z,80.88
2022-11-13T03:14:11.226Z,80.95
2022-11-13T03:16:38.805Z,80.87
2022-11-13T03:19:07.270Z,80.71
2022-11-13T03:21:35.285Z,80.60
2022-11-13T03:24:02.967Z,80.57
2022-11-13T03:26:30.519Z,80.42
2022-11-13T03:28:58.145Z,80.18
2022-11-13T03:31:25.778Z,80.05
2022-11-13T03:33:53.807Z,80.10
2022-11-13T03:36:21.430Z,79.96
2022-11-13T03:38:49.019Z,79.93
2022-11-13T03:41:16.787Z,80.10
2022-11-13T03:43:44.354Z,80.06
2022-11-13T03:46:12.041Z,80.08
2022-11-13T03:48:39.794Z,80.06
2022-11-13T03:51:07.599Z,80.03
2022-11-13T03:53:35.210Z,80.10
2022-11-13T03:56:02.805Z,79.99
2022-11-13T03:58:30.736Z,79.85
2022-11-13T04:00:58.691Z,79.89
2022-11-13T04:03:26.712Z,79.82
2022-11-13T04:05:54.399Z,80.02
2022-11-13T04:08:21.967Z,80.16
2022-11-13T04:10:49.613Z,80.23
2022-11-13T04:13:17.248Z,80.25
2022-11-13T04:15:44.810Z,80.18
2022-11-13T04:18:12.444Z,80.38
2022-11-13T04:20:39.999Z,80.87
2022-11-13T04:23:07.582Z,81.19
2022-11-13T04:25:35.163Z,80.98
2022-11-13T04:28:02.784Z,80.87
2022-11-13T04:30:30.342Z,80.67
2022-11-13T04:32:57.891Z,80.63
2022-11-13T04:35:25.472Z,80.86
2022-11-13T04:37:53.435Z,80.87
2022-11-13T04:40:21.027Z,80.98
2022-11-13T04:42:48.596Z,81.50
2022-11-13T04:45:21.803Z,82.01
2022-11-13T04:47:51.238Z,81.87
2022-11-13T04:50:19.508Z,81.80
2022-11-13T04:52:47.161Z,81.75
2022-11-13T04:55:15.012Z,81.26
2022-11-13T04:57:42.672Z,81.31
2022-11-13T05:00:10.861Z,81.21
2022-11-13T05:02:38.868Z,81.32
2022-11-13T05:05:06.800Z,81.78
2022-11-13T05:07:34.457Z,82.19
2022-11-13T05:10:02.025Z,82.36
2022-11-13T05:12:29.634Z,82.18
2022-11-13T05:14:57.228Z,82.34
2022-11-13T05:17:24.788Z,82.24
2022-11-13T05:19:52.414Z,81.74
2022-11-13T05:22:19.990Z,81.76
2022-11-13T05:24:47.564Z,81.90
2022-11-13T05:27:17.563Z,81.88
2022-11-13T05:29:45.510Z,81.84
2022-11-13T05:32:13.395Z,81.49
2022-11-13T05:34:41.047Z,81.09
2022-11-13T05:37:08.723Z,80.83
2022-11-13T05:39:36.309Z,80.83
2022-11-13T05:42:03.983Z,80.80
2022-11-13T05:44:31.600Z,81.37
2022-11-13T05:46:59.257Z,81.34
2022-11-13T05:49:26.812Z,81.22
2022-11-13T05:51:54.908Z,81.11
2022-11-13T05:54:22.568Z,81.16
2022-11-13T05:56:50.163Z,81.13
2022-11-13T05:59:17.700Z,80.88
2022-11-13T06:01:45.364Z,81.20
2022-11-13T06:04:13.219Z,81.02
2022-11-13T06:06:40.898Z,80.85
2022-11-13T06:09:08.555Z,80.61
2022-11-13T06:11:36.079Z,81.14
2022-11-13T06:14:03.675Z,81.27
2022-11-13T06:16:36.985Z,81.32
2022-11-13T06:19:08.160Z,81.10
2022-11-13T06:21:39.007Z,81.25
2022-11-13T06:24:08.282Z,81.38
2022-11-13T06:26:36.482Z,81.46
2022-11-13T06:29:05.704Z,81.57
2022-11-13T06:31:35.865Z,81.67
2022-11-13T06:34:04.767Z,81.69
2022-11-13T06:36:35.228Z,81.59
2022-11-13T06:39:06.642Z,81.32
2022-11-13T06:41:34.921Z,81.35
2022-11-13T06:44:03.471Z,81.29
2022-11-13T06:46:31.872Z,81.27
2022-11-13T06:48:59.516Z,81.22
2022-11-13T06:51:29.379Z,80.87
2022-11-13T06:53:57.301Z,80.74
2022-11-13T06:56:26.209Z,80.79
2022-11-13T06:58:54.730Z,81.16
2022-11-13T07:01:24.719Z,81.77
2022-11-13T07:03:52.963Z,81.96
2022-11-13T07:06:24.403Z,82.03
2022-11-13T07:08:52.523Z,81.89
2022-11-13T07:11:22.321Z,81.55
2022-11-13T07:13:50.381Z,81.46
2022-11-13T07:16:18.418Z,81.55
2022-11-13T07:18:51.030Z,81.56
2022-11-13T07:21:19.704Z,81.88
2022-11-13T07:23:48.908Z,81.97
2022-11-13T07:26:16.977Z,82.04
2022-11-13T07:28:44.770Z,82.58
2022-11-13T07:31:14.194Z,82.89
2022-11-13T07:33:42.111Z,83.12
2022-11-13T07:36:10.688Z,82.94
2022-11-13T07:38:38.419Z,82.40
2022-11-13T07:41:06.274Z,82.50
2022-11-13T07:43:35.476Z,82.54
2022-11-13T07:46:03.445Z,82.57
2022-11-13T07:48:31.622Z,82.59
2022-11-13T07:51:01.575Z,82.57
2022-11-13T07:53:29.786Z,81.95
2022-11-13T07:56:01.201Z,82.21
2022-11-13T07:58:29.571Z,82.22
2022-11-13T08:01:02.602Z,81.98
2022-11-13T08:03:30.448Z,82.29
2022-11-13T08:06:02.623Z,82.75
2022-11-13T08:08:30.653Z,82.99
2022-11-13T08:10:58.482Z,82.88
2022-11-13T08:13:26.049Z,82.55
2022-11-13T08:15:53.646Z,82.31
2022-11-13T08:18:21.384Z,82.09
2022-11-13T08:20:48.984Z,82.27
2022-11-13T08:23:16.627Z,81.97
2022-11-13T08:25:44.487Z,81.17
2022-11-13T08:28:13.510Z,81.33
2022-11-13T08:30:44.365Z,81.76
2022-11-13T08:33:12.000Z,82.23
2022-11-13T08:35:39.644Z,82.43
2022-11-13T08:38:09.191Z,82.42
2022-11-13T08:40:37.007Z,82.31
2022-11-13T08:43:05.057Z,82.17
2022-11-13T08:45:32.627Z,82.08
2022-11-13T08:48:01.797Z,81.88
2022-11-13T08:50:30.573Z,81.74
2022-11-13T08:52:59.683Z,81.54
2022-11-13T08:55:27.943Z,81.21
2022-11-13T08:57:58.812Z,81.03
2022-11-13T09:00:28.214Z,80.98
2022-11-13T09:02:57.543Z,80.70
2022-11-13T09:05:25.936Z,80.58
2022-11-13T09:08:01.417Z,80.85
2022-11-13T09:10:29.088Z,80.72
2022-11-13T09:12:58.090Z,80.75
2022-11-13T09:15:25.915Z,80.66
2022-11-13T09:18:01.067Z,80.43
2022-11-13T09:20:30.451Z,80.26
2022-11-13T09:23:03.650Z,79.70
2022-11-13T09:25:37.490Z,79.91
2022-11-13T09:28:06.685Z,80.25
2022-11-13T09:30:34.788Z,79.88
2022-11-13T09:33:02.623Z,79.69
2022-11-13T09:35:31.455Z,79.90
2022-11-13T09:38:12.349Z,79.92
2022-11-13T09:40:53.373Z,79.97
2022-11-13T09:43:43.897Z,79.09
2022-11-13T09:46:37.421Z,78.36
2022-11-13T09:49:22.037Z,78.65
2022-11-13T09:52:02.668Z,79.23
2022-11-13T09:54:33.836Z,79.33
2022-11-13T09:57:26.125Z,79.20
2022-11-13T10:00:01.800Z,78.53
2022-11-13T10:02:35.148Z,78.56
2022-11-13T10:05:21.235Z,78.42
2022-11-13T10:08:15.947Z,78.62
2022-11-13T10:10:57.257Z,79.36
2022-11-13T10:13:51.304Z,79.42
2022-11-13T10:16:33.026Z,79.19
2022-11-13T10:19:20.741Z,79.21
2022-11-13T10:22:26.060Z,79.49
2022-11-13T10:24:49.157Z,79.39
2022-11-13T10:27:16.788Z,79.47
2022-11-13T10:29:49.029Z,79.15
2022-11-13T10:32:24.218Z,78.97
2022-11-13T10:35:21.280Z,78.30
2022-11-13T10:38:03.358Z,78.06
2022-11-13T10:40:38.942Z,76.55
2022-11-13T10:43:19.908Z,74.72
2022-11-13T10:46:01.683Z,73.31
2022-11-13T10:48:36.106Z,72.46
2022-11-13T10:51:30.744Z,72.01
2022-11-13T10:53:59.438Z,67.82
2022-11-13T10:56:35.765Z,65.91
2022-11-13T10:59:11.337Z,63.72
2022-11-13T11:01:41.475Z,61.39
2022-11-13T11:04:24.785Z,62.44
2022-11-13T11:09:42.243Z,62.23
2022-11-13T11:12:27.208Z,63.35
2022-11-13T11:14:59.423Z,63.69
2022-11-13T11:18:02.358Z,63.27
2022-11-13T11:20:33.134Z,62.30
2022-11-13T11:23:37.634Z,58.83
2022-11-13T11:26:21.871Z,54.89
2022-11-13T11:29:02.316Z,52.54
2022-11-13T11:31:56.209Z,48.81
2022-11-13T11:34:35.787Z,47.41
2022-11-13T11:37:16.943Z,44.82
2022-11-13T11:40:06.274Z,43.07
2022-11-13T11:42:50.541Z,43.04
2022-11-13T11:45:43.213Z,43.89
2022-11-13T11:48:15.117Z,44.84
2022-11-13T11:51:07.496Z,46.82
2022-11-13T11:53:46.590Z,48.89
2022-11-13T11:56:27.105Z,50.92
2022-11-13T11:59:13.320Z,52.49
2022-11-13T12:01:59.232Z,54.04
2022-11-13T12:04:35.292Z,55.37
2022-11-13T12:07:17.891Z,56.53
2022-11-13T12:10:18.718Z,57.33
2022-11-13T12:13:23.753Z,57.97
2022-11-13T12:16:00.114Z,59.27
2022-11-13T12:18:46.410Z,59.88
2022-11-13T12:21:24.216Z,60.60
2022-11-13T12:24:22.723Z,61.30
2022-11-13T12:27:10.502Z,62.02
2022-11-13T12:30:05.854Z,62.71
2022-11-13T12:32:33.473Z,63.74
2022-11-13T12:35:08.510Z,63.78
2022-11-13T12:37:45.403Z,64.60
2022-11-13T12:40:32.579Z,65.02
2022-11-13T12:43:20.140Z,65.24
2022-11-13T12:45:56.649Z,65.53
2022-11-13T12:48:34.867Z,65.83
2022-11-13T12:51:08.746Z,65.65
2022-11-13T12:53:47.137Z,66.33
2022-11-13T12:56:23.800Z,66.29
2022-11-13T13:02:08.675Z,66.96
2022-11-13T13:04:48.662Z,67.02
2022-11-13T13:07:28.175Z,67.21
2022-11-13T13:10:31.874Z,67.30
2022-11-13T13:13:04.990Z,67.76
2022-11-13T13:15:43.316Z,68.00
2022-11-13T13:18:13.103Z,68.19
2022-11-13T13:20:46.063Z,68.31
2022-11-13T13:23:25.473Z,68.37
2022-11-13T13:26:20.849Z,68.58
2022-11-13T13:28:53.907Z,68.59
2022-11-13T13:31:42.977Z,68.82
2022-11-13T13:34:22.622Z,69.24
2022-11-13T13:37:33.889Z,69.40
2022-11-13T13:40:19.978Z,69.53
2022-11-13T13:43:16.854Z,69.90
2022-11-13T13:46:05.592Z,70.28
2022-11-13T13:48:39.228Z,70.36
2022-11-13T13:51:33.803Z,70.54
2022-11-13T13:54:06.766Z,70.74
2022-11-13T13:56:43.333Z,70.79
2022-11-13T13:59:27.139Z,70.80
2022-11-13T14:02:05.679Z,71.05
2022-11-13T14:04:42.566Z,71.23
2022-11-13T14:07:26.117Z,71.30
2022-11-13T14:10:17.306Z,71.47
2022-11-13T14:12:47.060Z,71.43
2022-11-13T14:15:35.400Z,71.37
2022-11-13T14:20:59.776Z,71.65
2022-11-13T14:23:35.368Z,71.75
2022-11-13T14:26:07.065Z,71.91
2022-11-13T14:29:03.855Z,71.95
2022-11-13T14:31:35.927Z,72.29
2022-11-13T14:34:11.562Z,72.63
2022-11-13T14:36:41.046Z,72.50
2022-11-13T14:39:25.364Z,72.71
2022-11-13T14:41:59.686Z,72.74
2022-11-13T14:44:33.384Z,72.68
2022-11-13T14:47:06.562Z,73.06
2022-11-13T14:49:36.959Z,72.99
2022-11-13T14:52:04.939Z,73.30
2022-11-13T14:55:08.041Z,73.32
2022-11-13T14:57:24.979Z,73.56
2022-11-13T14:59:52.543Z,73.61
2022-11-13T15:02:20.167Z,73.27
2022-11-13T15:04:47.789Z,73.32
2022-11-13T15:07:29.059Z,73.43
2022-11-13T15:09:57.590Z,73.43
2022-11-13T15:12:25.704Z,73.38
2022-11-13T15:14:53.919Z,73.50
2022-11-13T15:17:22.901Z,73.54
2022-11-13T15:19:54.899Z,73.62
2022-11-13T15:22:27.974Z,73.62
2022-11-13T15:24:56.358Z,73.70
2022-11-13T15:27:23.947Z,73.86
2022-11-13T15:29:51.512Z,73.85
2022-11-13T15:32:19.414Z,74.08
2022-11-13T15:34:46.993Z,74.43
2022-11-13T15:37:16.903Z,74.37
2022-11-13T15:39:44.482Z,74.42
2022-11-13T15:42:15.829Z,74.68
2022-11-13T15:44:43.772Z,75.08
2022-11-13T15:47:42.089Z,75.29
2022-11-13T15:50:16.529Z,75.63
2022-11-13T15:52:49.185Z,76.21
2022-11-13T15:55:27.659Z,76.47
2022-11-13T15:57:56.245Z,76.55
2022-11-13T16:00:28.653Z,76.71
2022-11-13T16:02:57.612Z,76.60
2022-11-13T16:05:27.318Z,76.85
2022-11-13T16:07:55.752Z,76.85
2022-11-13T16:10:23.937Z,77.18
2022-11-13T16:12:51.739Z,77.26
2022-11-13T16:15:19.933Z,77.35
2022-11-13T16:17:52.174Z,77.34
2022-11-13T16:20:19.810Z,77.51
2022-11-13T16:22:47.534Z,77.31
2022-11-13T16:25:17.844Z,77.33
2022-11-13T16:27:46.026Z,77.19
2022-11-13T16:30:23.886Z,77.12
2022-11-13T16:32:51.447Z,77.24
2022-11-13T16:35:20.254Z,77.19
2022-11-13T16:37:47.936Z,77.30
2022-11-13T16:40:23.185Z,77.32
2022-11-13T16:42:50.798Z,77.33
2022-11-13T16:45:19.966Z,77.62
2022-11-13T16:47:47.912Z,77.60
2022-11-13T16:50:24.534Z,77.61
2022-11-13T16:52:52.149Z,77.50
2022-11-13T16:55:19.784Z,77.49
2022-11-13T16:57:47.429Z,77.61
2022-11-13T17:00:17.112Z,77.40
2022-11-13T17:02:45.097Z,77.37
2022-11-13T17:05:14.799Z,77.79
2022-11-13T17:07:42.937Z,78.11
2022-11-13T17:13:00.894Z,78.20
2022-11-13T17:15:28.507Z,78.41
2022-11-13T17:17:57.393Z,78.40
2022-11-13T17:20:25.868Z,78.22
2022-11-13T17:22:53.515Z,78.26
2022-11-13T17:25:21.095Z,78.31
2022-11-13T17:27:48.827Z,78.38
2022-11-13T17:30:16.677Z,78.59
2022-11-13T17:32:44.280Z,78.93
2022-11-13T17:35:12.349Z,78.81
2022-11-13T17:37:40.166Z,78.90
2022-11-13T17:40:09.259Z,78.80
2022-11-13T17:42:36.853Z,78.72
2022-11-13T17:45:04.665Z,78.76
2022-11-13T17:47:33.867Z,79.03
2022-11-13T17:50:07.042Z,79.10
2022-11-13T17:52:35.333Z,79.04
2022-11-13T17:55:02.934Z,79.02
2022-11-13T17:57:31.118Z,78.90
2022-11-13T17:59:59.132Z,78.97
2022-11-13T18:02:26.707Z,78.69
2022-11-13T18:04:54.341Z,78.83
2022-11-13T18:07:22.664Z,79.04
2022-11-13T18:09:50.280Z,79.03
2022-11-13T18:12:17.854Z,79.12
2022-11-13T18:14:45.408Z,79.20
2022-11-13T18:17:13.213Z,79.27
2022-11-13T18:19:40.788Z,79.21
2022-11-13T18:22:08.371Z,79.25
2022-11-13T18:24:36.140Z,79.48
2022-11-13T18:27:04.381Z,79.48
2022-11-13T18:29:32.929Z,79.34
2022-11-13T18:32:00.566Z,79.67
2022-11-13T18:34:30.498Z,79.82
2022-11-13T18:36:58.131Z,80.02
2022-11-13T18:39:25.818Z,80.11
2022-11-13T18:41:53.445Z,80.29
2022-11-13T18:44:21.029Z,80.42
2022-11-13T18:46:48.658Z,80.62
2022-11-13T18:49:16.404Z,80.67
2022-11-13T18:51:44.025Z,80.70
2022-11-13T18:54:11.615Z,80.91
2022-11-13T18:56:39.403Z,81.07
2022-11-13T18:59:10.775Z,81.21
2022-11-13T19:01:39.848Z,81.31
2022-11-13T19:04:22.303Z,81.50
2022-11-13T19:06:51.486Z,81.63
2022-11-13T19:09:19.630Z,81.74
2022-11-13T19:11:47.393Z,81.93
2022-11-13T19:14:17.180Z,82.00
2022-11-13T19:16:44.884Z,82.06
2022-11-13T19:19:21.755Z,82.12
2022-11-13T19:21:49.531Z,82.31
2022-11-13T19:24:17.322Z,82.53
2022-11-13T19:26:45.420Z,82.69
2022-11-13T19:29:14.433Z,82.70
2022-11-13T19:31:42.347Z,82.86
2022-11-13T19:34:10.259Z,82.81
2022-11-13T19:36:37.961Z,82.83
2022-11-13T19:39:05.610Z,82.87
2022-11-13T19:41:33.279Z,82.88
2022-11-13T19:44:01.004Z,83.13
2022-11-13T19:46:29.322Z,83.23
2022-11-13T19:48:56.870Z,83.29
2022-11-13T19:51:25.756Z,83.42
2022-11-13T19:53:59.319Z,83.38
2022-11-13T19:56:28.462Z,83.39
2022-11-13T19:58:57.825Z,83.52
2022-11-13T20:01:27.511Z,83.68
2022-11-13T20:04:01.789Z,83.68
2022-11-13T20:06:31.356Z,83.63
2022-11-13T20:09:00.194Z,83.60
2022-11-13T20:11:28.198Z,83.40
2022-11-13T20:13:56.556Z,83.55
2022-11-13T20:16:24.631Z,83.75
2022-11-13T20:18:55.932Z,83.93
2022-11-13T20:21:29.324Z,83.98
2022-11-13T20:23:58.721Z,83.84
2022-11-13T20:26:26.660Z,83.75
2022-11-13T20:28:54.248Z,83.97
2022-11-13T20:31:24.321Z,84.05
2022-11-13T20:33:55.295Z,84.05
2022-11-13T20:36:23.988Z,83.90
2022-11-13T20:38:54.569Z,83.85
2022-11-13T20:41:25.285Z,83.78
2022-11-13T20:43:53.568Z,83.45
2022-11-13T20:46:21.647Z,83.50
2022-11-13T20:48:49.242Z,83.37
2022-11-13T20:51:19.727Z,83.28
2022-11-13T20:53:49.759Z,83.15
2022-11-13T20:56:18.975Z,82.91
2022-11-13T20:58:46.978Z,82.58
2022-11-13T21:01:17.232Z,82.31
2022-11-13T21:03:46.124Z,82.14
2022-11-13T21:06:17.905Z,82.03
2022-11-13T21:08:46.103Z,82.03
2022-11-13T21:11:16.311Z,81.91
2022-11-13T21:13:46.920Z,81.60
2022-11-13T21:16:15.867Z,81.22
2022-11-13T21:18:43.426Z,81.09
2022-11-13T21:21:13.763Z,81.11
2022-11-13T21:23:41.537Z,80.78
2022-11-13T21:26:09.213Z,81.26
2022-11-13T21:28:37.506Z,81.51
2022-11-13T21:31:10.161Z,81.54
2022-11-13T21:33:40.906Z,81.55
2022-11-13T21:36:28.966Z,81.64
2022-11-13T21:38:57.129Z,81.89
2022-11-13T21:41:25.302Z,82.30
2022-11-13T21:44:06.371Z,82.37
2022-11-13T21:46:36.335Z,82.62
2022-11-13T21:49:10.034Z,82.83
2022-11-13T21:51:40.063Z,82.89
2022-11-13T21:54:08.613Z,82.95
2022-11-13T21:56:38.056Z,83.24
2022-11-13T21:59:06.276Z,83.63
2022-11-13T22:01:38.135Z,83.83
2022-11-13T22:04:06.461Z,83.91
2022-11-13T22:06:35.350Z,84.05
2022-11-13T22:09:12.576Z,84.08
2022-11-13T22:11:40.824Z,84.16
2022-11-13T22:14:08.720Z,84.24
2022-11-13T22:16:39.030Z,84.38
2022-11-13T22:19:11.027Z,84.27
2022-11-13T22:21:38.908Z,84.35
2022-11-13T22:24:06.780Z,84.37
2022-11-13T22:26:43.244Z,84.42
2022-11-13T22:29:11.069Z,84.40
2022-11-13T22:31:38.971Z,84.39
2022-11-13T22:34:06.675Z,84.41
2022-11-13T22:36:36.430Z,84.56
2022-11-13T22:39:04.812Z,84.78
2022-11-13T22:41:34.750Z,84.71
2022-11-13T22:44:06.382Z,84.71
2022-11-13T22:46:35.021Z,84.69
2022-11-13T22:49:04.188Z,84.76
2022-11-13T22:51:36.876Z,84.78
2022-11-13T22:54:10.018Z,84.80
2022-11-13T22:56:39.546Z,84.74
2022-11-13T22:59:10.194Z,84.84
2022-11-13T23:01:39.304Z,84.91
2022-11-13T23:04:09.976Z,85.00
2022-11-13T23:06:37.631Z,85.05
2022-11-13T23:09:06.163Z,85.18
2022-11-13T23:11:38.791Z,85.31
2022-11-13T23:14:10.081Z,85.29
2022-11-13T23:16:37.822Z,85.38
2022-11-13T23:19:05.503Z,85.49
2022-11-13T23:21:33.478Z,85.55
2022-11-13T23:24:01.117Z,85.57
2022-11-13T23:26:29.150Z,85.60
2022-11-13T23:28:57.051Z,85.36
2022-11-13T23:31:24.934Z,85.31
2022-11-13T23:33:52.557Z,85.41
2022-11-13T23:36:20.216Z,85.41
2022-11-13T23:38:47.824Z,85.41
2022-11-13T23:41:15.496Z,85.46
2022-11-13T23:46:30.697Z,85.45
2022-11-13T23:48:58.278Z,85.50
2022-11-13T23:51:25.876Z,85.55
2022-11-13T23:53:53.463Z,85.55
2022-11-13T23:56:21.072Z,85.63
2022-11-13T23:58:48.645Z,85.76
