createdAt,value
2023-04-17T00:00:33.958Z,50.35
2023-04-17T00:03:01.672Z,50.30
2023-04-17T00:05:28.992Z,49.90
2023-04-17T00:07:57.144Z,50.13
2023-04-17T00:10:23.729Z,50.17
2023-04-17T00:12:50.279Z,50.60
2023-04-17T00:15:16.917Z,50.35
2023-04-17T00:17:43.571Z,50.50
2023-04-17T00:20:10.760Z,49.72
2023-04-17T00:22:38.377Z,50.67
2023-04-17T00:25:05.500Z,51.05
2023-04-17T00:27:32.117Z,50.03
2023-04-17T00:29:58.868Z,50.55
2023-04-17T00:32:25.450Z,50.83
2023-04-17T00:34:54.447Z,50.33
2023-04-17T00:37:22.260Z,51.05
2023-04-17T00:39:48.832Z,50.50
2023-04-17T00:42:15.342Z,49.85
2023-04-17T00:44:41.946Z,51.00
2023-04-17T00:47:08.580Z,50.08
2023-04-17T00:49:35.783Z,50.85
2023-04-17T00:52:02.792Z,50.63
2023-04-17T00:54:29.911Z,50.05
2023-04-17T00:56:57.744Z,51.00
2023-04-17T00:59:25.593Z,50.20
2023-04-17T01:01:52.182Z,50.00
2023-04-17T01:04:18.979Z,50.45
2023-04-17T01:06:46.655Z,50.63
2023-04-17T01:09:13.992Z,50.30
2023-04-17T01:11:40.775Z,50.00
2023-04-17T01:14:07.418Z,50.05
2023-04-17T01:16:34.079Z,50.63
2023-04-17T01:19:00.977Z,50.72
2023-04-17T01:21:28.210Z,50.63
2023-04-17T01:23:55.728Z,49.40
2023-04-17T01:26:24.075Z,50.65
2023-04-17T01:28:58.235Z,50.63
2023-04-17T01:31:25.946Z,49.20
2023-04-17T01:33:52.860Z,49.45
2023-04-17T01:36:19.455Z,49.35
2023-04-17T01:38:45.960Z,49.22
2023-04-17T01:41:12.546Z,49.78
2023-04-17T01:43:41.274Z,49.75
2023-04-17T01:46:08.369Z,49.38
2023-04-17T01:48:35.304Z,49.47
2023-04-17T01:51:01.961Z,50.33
2023-04-17T01:53:32.262Z,49.78
2023-04-17T01:56:00.307Z,49.90
2023-04-17T01:58:26.857Z,49.97
2023-04-17T02:00:53.384Z,50.45
2023-04-17T02:03:20.077Z,49.63
2023-04-17T02:05:47.663Z,51.50
2023-04-17T02:08:14.695Z,50.92
2023-04-17T02:10:42.227Z,50.58
2023-04-17T02:13:09.594Z,50.47
2023-04-17T02:15:37.656Z,50.08
2023-04-17T02:18:08.195Z,49.95
2023-04-17T02:20:36.055Z,49.80
2023-04-17T02:23:03.579Z,50.53
2023-04-17T02:25:30.202Z,49.72
2023-04-17T02:27:57.307Z,49.72
2023-04-17T02:30:24.790Z,50.30
2023-04-17T02:32:52.993Z,50.35
2023-04-17T02:35:21.169Z,50.15
2023-04-17T02:37:47.966Z,50.40
2023-04-17T02:40:15.172Z,50.08
2023-04-17T02:42:42.169Z,50.38
2023-04-17T02:45:09.431Z,50.22
2023-04-17T02:47:36.474Z,50.20
2023-04-17T02:50:03.798Z,50.88
2023-04-17T02:52:31.762Z,56.83
2023-04-17T02:54:58.595Z,50.00
2023-04-17T02:57:25.732Z,50.20
2023-04-17T02:59:52.996Z,50.05
2023-04-17T03:02:22.968Z,50.22
2023-04-17T03:04:50.602Z,49.33
2023-04-17T03:07:18.795Z,49.63
2023-04-17T03:09:49.086Z,49.78
2023-04-17T03:12:16.649Z,50.67
2023-04-17T03:14:44.207Z,50.15
2023-04-17T03:17:12.134Z,51.75
2023-04-17T03:19:38.693Z,50.25
2023-04-17T03:22:05.808Z,50.33
2023-04-17T03:24:32.884Z,50.42
2023-04-17T03:27:00.835Z,50.88
2023-04-17T03:29:27.394Z,50.17
2023-04-17T03:31:54.061Z,50.13
2023-04-17T03:34:21.810Z,51.33
2023-04-17T03:36:48.785Z,49.85
2023-04-17T03:39:15.790Z,52.85
2023-04-17T03:41:42.438Z,50.72
2023-04-17T03:44:09.961Z,50.28
2023-04-17T03:46:37.447Z,51.13
2023-04-17T03:49:04.187Z,52.67
2023-04-17T03:51:31.803Z,51.40
2023-04-17T03:53:58.396Z,50.05
2023-04-17T03:56:25.833Z,50.33
2023-04-17T03:58:52.536Z,49.78
2023-04-17T04:01:19.368Z,51.30
2023-04-17T04:03:46.184Z,49.70
2023-04-17T04:06:13.183Z,52.65
2023-04-17T04:08:40.508Z,50.85
2023-04-17T04:11:07.403Z,50.45
2023-04-17T04:13:34.314Z,50.03
2023-04-17T04:16:01.023Z,51.35
2023-04-17T04:18:27.714Z,50.55
2023-04-17T04:20:54.390Z,49.70
2023-04-17T04:23:21.285Z,49.95
2023-04-17T04:25:49.675Z,50.20
2023-04-17T04:28:17.846Z,50.40
2023-04-17T04:30:50.493Z,50.38
2023-04-17T04:33:20.344Z,49.47
2023-04-17T04:35:51.933Z,50.05
2023-04-17T04:38:18.697Z,50.13
2023-04-17T04:40:52.264Z,51.47
2023-04-17T04:45:48.815Z,49.85
2023-04-17T04:48:15.431Z,50.70
2023-04-17T04:50:41.996Z,50.40
2023-04-17T04:53:08.534Z,50.60
2023-04-17T04:55:35.140Z,50.63
2023-04-17T04:58:01.739Z,51.28
2023-04-17T05:00:28.390Z,51.00
2023-04-17T05:02:55.192Z,51.38
2023-04-17T05:05:21.945Z,50.53
2023-04-17T05:07:48.462Z,49.83
2023-04-17T05:10:15.198Z,50.75
2023-04-17T05:12:42.453Z,50.53
2023-04-17T05:15:09.661Z,50.70
2023-04-17T05:17:37.520Z,50.58
2023-04-17T05:20:07.535Z,50.15
2023-04-17T05:22:34.092Z,50.80
2023-04-17T05:25:00.680Z,50.42
2023-04-17T05:27:27.346Z,50.20
2023-04-17T05:29:53.912Z,50.63
2023-04-17T05:32:20.542Z,50.50
2023-04-17T05:34:47.135Z,50.47
2023-04-17T05:37:13.740Z,50.72
2023-04-17T05:39:40.473Z,50.42
2023-04-17T05:42:07.002Z,50.33
2023-04-17T05:44:33.594Z,50.13
2023-04-17T05:47:00.300Z,49.80
2023-04-17T05:49:27.067Z,51.10
2023-04-17T05:51:53.717Z,50.05
2023-04-17T05:54:20.322Z,49.58
2023-04-17T05:56:47.565Z,49.47
2023-04-17T05:59:14.273Z,50.38
2023-04-17T06:01:41.150Z,49.97
2023-04-17T06:04:08.303Z,49.83
2023-04-17T06:06:35.001Z,49.58
2023-04-17T06:09:01.626Z,50.65
2023-04-17T06:11:28.137Z,50.10
2023-04-17T06:13:54.656Z,49.85
2023-04-17T06:16:21.894Z,49.60
2023-04-17T06:18:48.504Z,49.65
2023-04-17T06:21:15.164Z,50.13
2023-04-17T06:23:42.052Z,49.72
2023-04-17T06:26:10.857Z,51.03
2023-04-17T06:28:37.475Z,49.90
2023-04-17T06:31:04.211Z,50.35
2023-04-17T06:33:30.833Z,55.72
2023-04-17T06:35:57.379Z,49.45
2023-04-17T06:38:23.922Z,51.05
2023-04-17T06:40:52.471Z,49.67
2023-04-17T06:43:19.261Z,49.97
2023-04-17T06:45:45.855Z,50.00
2023-04-17T06:48:12.360Z,50.33
2023-04-17T06:50:38.985Z,49.97
2023-04-17T06:53:05.839Z,50.15
2023-04-17T06:55:32.379Z,51.03
2023-04-17T06:57:58.939Z,50.20
2023-04-17T07:00:25.843Z,50.00
2023-04-17T07:02:52.496Z,51.08
2023-04-17T07:05:19.086Z,51.30
2023-04-17T07:07:46.069Z,50.30
2023-04-17T07:10:15.645Z,49.63
2023-04-17T07:12:42.234Z,51.05
2023-04-17T07:15:09.487Z,51.10
2023-04-17T07:17:36.126Z,49.83
2023-04-17T07:20:05.302Z,49.50
2023-04-17T07:22:31.874Z,51.20
2023-04-17T07:24:58.402Z,50.17
2023-04-17T07:27:24.902Z,49.38
2023-04-17T07:29:54.804Z,49.80
2023-04-17T07:32:23.403Z,50.85
2023-04-17T07:34:50.166Z,50.33
2023-04-17T07:37:16.808Z,53.00
2023-04-17T07:39:43.446Z,50.70
2023-04-17T07:42:11.405Z,50.83
2023-04-17T07:44:41.102Z,50.05
2023-04-17T07:47:07.889Z,50.95
2023-04-17T07:49:35.210Z,49.90
2023-04-17T07:52:01.748Z,49.90
2023-04-17T07:54:28.388Z,49.47
2023-04-17T07:56:58.334Z,51.00
2023-04-17T07:59:24.937Z,51.45
2023-04-17T08:01:52.594Z,51.35
2023-04-17T08:04:19.401Z,50.17
2023-04-17T08:06:46.131Z,51.22
2023-04-17T08:09:12.904Z,50.88
2023-04-17T08:11:53.309Z,51.13
2023-04-17T08:14:23.670Z,50.90
2023-04-17T08:16:50.327Z,50.42
2023-04-17T08:19:17.073Z,50.08
2023-04-17T08:21:43.749Z,51.60
2023-04-17T08:24:10.413Z,51.00
2023-04-17T08:26:36.972Z,50.83
2023-04-17T08:29:07.352Z,51.58
2023-04-17T08:31:37.419Z,51.30
2023-04-17T08:36:46.535Z,52.38
2023-04-17T08:39:14.871Z,53.15
2023-04-17T08:41:51.081Z,51.53
2023-04-17T08:44:23.802Z,50.75
2023-04-17T08:46:51.700Z,53.03
2023-04-17T08:49:18.712Z,51.45
2023-04-17T08:51:45.799Z,51.42
2023-04-17T08:54:12.428Z,51.83
2023-04-17T08:56:42.105Z,52.00
2023-04-17T08:59:08.892Z,52.03
2023-04-17T09:01:35.885Z,51.05
2023-04-17T09:04:03.071Z,52.03
2023-04-17T09:06:49.575Z,50.65
2023-04-17T09:09:16.445Z,53.00
2023-04-17T09:11:43.008Z,50.50
2023-04-17T09:14:30.061Z,51.78
2023-04-17T09:16:57.845Z,51.05
2023-04-17T09:19:24.400Z,51.15
2023-04-17T09:21:51.102Z,52.13
2023-04-17T09:24:32.701Z,51.75
2023-04-17T09:27:20.401Z,51.60
2023-04-17T09:30:07.114Z,51.40
2023-04-17T09:32:34.395Z,51.30
2023-04-17T09:35:03.583Z,50.78
2023-04-17T09:37:50.107Z,52.80
2023-04-17T09:40:18.696Z,51.40
2023-04-17T09:43:03.151Z,52.67
2023-04-17T09:45:42.497Z,50.53
2023-04-17T09:48:11.926Z,50.92
2023-04-17T09:50:39.421Z,51.78
2023-04-17T09:53:07.452Z,52.33
2023-04-17T09:55:36.639Z,51.28
2023-04-17T09:58:06.260Z,51.30
2023-04-17T10:00:32.937Z,51.90
2023-04-17T10:03:00.273Z,51.67
2023-04-17T10:05:29.842Z,51.17
2023-04-17T10:07:57.264Z,51.63
2023-04-17T10:10:33.867Z,51.72
2023-04-17T10:13:03.462Z,51.97
2023-04-17T10:15:30.967Z,51.60
2023-04-17T10:18:23.176Z,50.72
2023-04-17T10:20:51.464Z,53.83
2023-04-17T10:23:31.992Z,54.60
2023-04-17T10:26:27.225Z,52.50
2023-04-17T10:28:55.735Z,52.90
2023-04-17T10:33:57.620Z,52.28
2023-04-17T10:36:50.236Z,51.45
2023-04-17T10:39:20.796Z,53.00
2023-04-17T10:42:06.800Z,51.22
2023-04-17T10:44:39.811Z,50.10
2023-04-17T10:47:15.942Z,50.95
2023-04-17T10:49:54.482Z,49.97
2023-04-17T10:52:39.904Z,51.72
2023-04-17T10:55:14.779Z,51.35
2023-04-17T10:58:01.150Z,51.40
2023-04-17T11:00:39.721Z,51.72
2023-04-17T11:03:07.145Z,52.25
2023-04-17T11:05:35.841Z,53.28
2023-04-17T11:13:45.706Z,51.17
2023-04-17T11:16:12.509Z,51.42
2023-04-17T11:18:39.124Z,52.22
2023-04-17T11:21:05.719Z,51.38
2023-04-17T11:23:37.139Z,50.97
2023-04-17T11:26:03.671Z,70.80
2023-04-17T11:28:30.375Z,74.40
2023-04-17T11:30:56.992Z,330.73
2023-04-17T11:33:23.727Z,234.77
2023-04-17T11:35:50.458Z,251.80
2023-04-17T11:38:23.799Z,231.98
2023-04-17T11:40:52.875Z,243.95
2023-04-17T11:43:21.076Z,228.43
2023-04-17T11:45:50.612Z,217.95
2023-04-17T11:48:23.028Z,208.43
2023-04-17T11:50:50.146Z,256.75
2023-04-17T11:53:17.427Z,249.07
2023-04-17T11:55:45.033Z,289.33
2023-04-17T11:58:13.395Z,131.75
2023-04-17T12:00:41.195Z,206.77
2023-04-17T12:06:16.635Z,179.65
2023-04-17T12:08:43.869Z,180.55
2023-04-17T12:11:22.496Z,201.90
2023-04-17T12:13:49.136Z,190.00
2023-04-17T12:21:34.104Z,154.52
2023-04-17T12:24:00.735Z,125.35
2023-04-17T12:29:02.519Z,108.53
2023-04-17T12:31:29.127Z,87.85
2023-04-17T12:33:55.917Z,83.32
2023-04-17T12:36:22.739Z,80.82
2023-04-17T12:38:49.406Z,89.47
2023-04-17T12:41:15.945Z,86.90
2023-04-17T12:43:42.481Z,85.63
2023-04-17T12:46:09.298Z,83.57
2023-04-17T12:48:35.913Z,88.15
2023-04-17T12:51:02.567Z,83.07
2023-04-17T12:53:30.015Z,86.80
2023-04-17T12:55:57.525Z,96.55
2023-04-17T12:58:31.159Z,92.57
2023-04-17T13:00:57.886Z,86.20
2023-04-17T13:03:24.610Z,84.95
2023-04-17T13:08:33.224Z,84.03
2023-04-17T13:11:00.838Z,80.55
2023-04-17T13:13:27.382Z,78.45
2023-04-17T13:15:54.023Z,79.35
2023-04-17T13:18:20.836Z,79.35
2023-04-17T13:20:47.376Z,78.88
2023-04-17T13:23:14.489Z,81.70
2023-04-17T13:25:42.492Z,77.28
2023-04-17T13:33:26.201Z,71.05
2023-04-17T13:35:53.908Z,74.53
2023-04-17T13:38:20.564Z,70.22
2023-04-17T13:40:47.132Z,70.18
2023-04-17T13:43:13.723Z,73.53
2023-04-17T13:45:40.527Z,75.38
2023-04-17T13:48:07.134Z,76.25
2023-04-17T13:50:33.879Z,74.93
2023-04-17T13:53:01.678Z,75.47
2023-04-17T13:55:28.346Z,75.35
2023-04-17T13:57:54.869Z,76.20
2023-04-17T14:00:22.121Z,77.40
2023-04-17T14:02:49.189Z,78.78
2023-04-17T14:05:16.011Z,76.07
2023-04-17T14:07:44.439Z,74.57
2023-04-17T14:10:11.242Z,75.93
2023-04-17T14:12:37.828Z,80.15
2023-04-17T14:15:05.197Z,77.13
2023-04-17T14:17:32.639Z,64.38
2023-04-17T14:19:59.213Z,60.85
2023-04-17T14:22:25.802Z,62.15
2023-04-17T14:24:52.575Z,62.53
2023-04-17T14:27:19.159Z,60.42
2023-04-17T14:29:45.820Z,59.08
2023-04-17T14:32:12.355Z,55.83
2023-04-17T14:34:38.945Z,55.83
2023-04-17T14:37:05.515Z,57.97
2023-04-17T14:39:33.012Z,58.92
2023-04-17T14:44:43.297Z,55.40
2023-04-17T14:47:11.057Z,56.25
2023-04-17T14:49:37.670Z,56.88
2023-04-17T14:52:04.514Z,55.15
2023-04-17T14:54:31.216Z,54.13
2023-04-17T14:57:01.583Z,56.55
2023-04-17T14:59:28.474Z,55.85
2023-04-17T15:01:55.381Z,56.65
2023-04-17T15:04:22.128Z,57.88
2023-04-17T15:06:49.294Z,58.42
2023-04-17T15:09:16.010Z,57.92
2023-04-17T15:27:47.311Z,59.05
2023-04-17T15:30:14.463Z,62.53
2023-04-17T15:32:41.886Z,61.88
2023-04-17T15:35:09.129Z,63.17
2023-04-17T15:37:38.401Z,62.10
2023-04-17T15:40:07.275Z,63.10
2023-04-17T15:42:35.689Z,61.63
2023-04-17T15:45:02.306Z,59.42
2023-04-17T15:47:28.975Z,59.40
2023-04-17T15:49:55.576Z,58.70
2023-04-17T15:52:22.401Z,57.22
2023-04-17T15:54:48.976Z,54.35
2023-04-17T15:57:15.640Z,53.40
2023-04-17T15:59:42.177Z,52.30
2023-04-17T16:02:15.998Z,50.47
2023-04-17T16:04:43.887Z,51.90
2023-04-17T16:07:11.983Z,51.33
2023-04-17T16:09:39.953Z,51.53
2023-04-17T16:12:09.712Z,51.42
2023-04-17T16:14:37.331Z,53.95
2023-04-17T16:17:04.595Z,50.85
2023-04-17T16:19:32.192Z,50.72
2023-04-17T16:21:58.898Z,51.65
2023-04-17T16:24:26.064Z,51.70
2023-04-17T16:26:58.300Z,50.58
2023-04-17T16:29:25.927Z,49.83
2023-04-17T16:31:53.986Z,51.47
2023-04-17T16:34:20.873Z,50.50
2023-04-17T16:36:48.122Z,51.20
2023-04-17T16:39:14.792Z,54.08
2023-04-17T16:41:41.889Z,51.40
2023-04-17T16:44:08.498Z,51.75
2023-04-17T16:46:52.141Z,51.75
2023-04-17T16:49:22.204Z,53.67
2023-04-17T16:51:48.831Z,53.28
2023-04-17T16:54:15.592Z,52.70
2023-04-17T16:56:42.825Z,54.03
2023-04-17T16:59:09.407Z,51.35
2023-04-17T17:01:36.047Z,51.50
2023-04-17T17:04:02.728Z,51.90
2023-04-17T17:06:29.760Z,51.22
2023-04-17T17:08:56.363Z,52.38
2023-04-17T17:11:23.578Z,51.95
2023-04-17T17:13:51.292Z,51.13
2023-04-17T17:16:19.348Z,51.15
2023-04-17T17:18:47.365Z,51.70
2023-04-17T17:21:14.719Z,50.95
2023-04-17T17:23:41.679Z,51.83
2023-04-17T17:26:08.571Z,51.03
2023-04-17T17:28:35.519Z,54.38
2023-04-17T17:31:07.842Z,51.08
2023-04-17T17:33:35.630Z,52.15
2023-04-17T17:36:03.193Z,52.15
2023-04-17T17:38:30.849Z,52.60
2023-04-17T17:40:57.491Z,51.95
2023-04-17T17:43:24.341Z,50.80
2023-04-17T17:45:51.003Z,50.92
2023-04-17T17:48:18.313Z,51.40
2023-04-17T17:50:45.140Z,50.67
2023-04-17T17:53:12.604Z,51.67
2023-04-17T17:55:39.977Z,53.53
2023-04-17T17:58:07.999Z,50.45
2023-04-17T18:00:35.575Z,51.70
2023-04-17T18:03:02.434Z,51.55
2023-04-17T18:05:29.098Z,51.17
2023-04-17T18:07:55.851Z,51.00
2023-04-17T18:10:22.731Z,51.63
2023-04-17T18:12:49.828Z,50.80
2023-04-17T18:15:16.565Z,50.80
2023-04-17T18:17:43.290Z,50.60
2023-04-17T18:20:10.327Z,50.85
2023-04-17T18:22:38.406Z,51.22
2023-04-17T18:25:08.186Z,51.35
2023-04-17T18:27:43.649Z,51.22
2023-04-17T18:30:11.031Z,52.13
2023-04-17T18:32:37.605Z,51.00
2023-04-17T18:35:04.691Z,51.67
2023-04-17T18:37:31.387Z,50.67
2023-04-17T18:39:57.905Z,51.00
2023-04-17T18:42:24.488Z,51.42
2023-04-17T18:44:51.100Z,50.95
2023-04-17T18:47:17.725Z,51.88
2023-04-17T18:49:44.460Z,51.80
2023-04-17T18:52:11.260Z,53.45
2023-04-17T18:54:37.797Z,60.08
2023-04-17T18:57:04.324Z,56.72
2023-04-17T18:59:31.070Z,58.80
2023-04-17T19:01:57.793Z,59.35
2023-04-17T19:04:24.404Z,63.17
2023-04-17T19:06:51.000Z,68.88
2023-04-17T19:09:17.692Z,69.65
2023-04-17T19:11:44.316Z,69.78
2023-04-17T19:14:11.066Z,73.40
2023-04-17T19:16:37.883Z,71.50
2023-04-17T19:19:05.690Z,66.65
2023-04-17T19:21:32.833Z,60.35
2023-04-17T19:23:59.526Z,58.20
2023-04-17T19:26:26.268Z,57.30
2023-04-17T19:28:52.920Z,55.83
2023-04-17T19:31:19.471Z,57.15
2023-04-17T19:33:46.064Z,53.38
2023-04-17T19:36:12.632Z,54.40
2023-04-17T19:38:39.277Z,53.08
2023-04-17T19:41:20.734Z,51.83
2023-04-17T19:43:51.732Z,52.40
2023-04-17T19:46:19.344Z,52.15
2023-04-17T19:48:47.240Z,53.28
2023-04-17T19:51:15.196Z,52.40
2023-04-17T19:53:43.395Z,53.53
2023-04-17T19:56:10.773Z,53.05
2023-04-17T19:58:38.374Z,50.75
2023-04-17T20:01:05.249Z,54.22
2023-04-17T20:03:32.831Z,50.28
2023-04-17T20:06:00.177Z,51.55
2023-04-17T20:08:26.763Z,49.47
2023-04-17T20:10:53.689Z,50.40
2023-04-17T20:13:21.324Z,50.08
2023-04-17T20:15:47.950Z,50.90
2023-04-17T20:18:14.678Z,50.53
2023-04-17T20:20:41.303Z,50.80
2023-04-17T20:23:07.908Z,51.38
2023-04-17T20:25:34.555Z,50.33
2023-04-17T20:28:02.884Z,49.97
2023-04-17T20:30:29.594Z,52.35
2023-04-17T20:32:56.384Z,49.90
2023-04-17T20:35:24.657Z,49.22
2023-04-17T20:37:51.914Z,49.42
2023-04-17T20:40:19.118Z,49.95
2023-04-17T20:42:46.782Z,49.72
2023-04-17T20:45:13.661Z,49.40
2023-04-17T20:47:55.437Z,49.25
2023-04-17T20:50:23.144Z,49.85
2023-04-17T20:52:49.800Z,49.33
2023-04-17T20:55:18.862Z,50.42
2023-04-17T20:57:45.684Z,49.13
2023-04-17T21:00:12.766Z,49.95
2023-04-17T21:02:39.524Z,49.35
2023-04-17T21:05:07.485Z,49.38
2023-04-17T21:07:34.266Z,48.60
2023-04-17T21:10:00.968Z,48.60
2023-04-17T21:12:28.141Z,48.60
2023-04-17T21:14:54.773Z,48.58
2023-04-17T21:17:21.314Z,49.00
2023-04-17T21:19:47.823Z,49.17
2023-04-17T21:22:14.385Z,49.50
2023-04-17T21:24:41.180Z,49.58
2023-04-17T21:27:07.747Z,49.30
2023-04-17T21:29:34.294Z,49.10
2023-04-17T21:32:00.875Z,49.53
2023-04-17T21:34:27.544Z,50.22
2023-04-17T21:36:54.392Z,49.33
2023-04-17T21:39:21.958Z,50.70
2023-04-17T21:41:48.588Z,50.22
2023-04-17T21:44:15.833Z,48.70
2023-04-17T21:46:46.338Z,49.55
2023-04-17T21:49:13.026Z,49.22
2023-04-17T21:51:39.790Z,49.22
2023-04-17T21:54:06.566Z,48.78
2023-04-17T21:56:33.146Z,48.67
2023-04-17T21:58:59.727Z,49.22
2023-04-17T22:01:26.467Z,48.90
2023-04-17T22:03:53.418Z,48.83
2023-04-17T22:06:20.032Z,49.10
2023-04-17T22:08:46.662Z,48.75
2023-04-17T22:11:13.190Z,49.53
2023-04-17T22:13:39.838Z,49.83
2023-04-17T22:16:06.961Z,49.20
2023-04-17T22:18:34.633Z,49.17
2023-04-17T22:21:01.193Z,49.63
2023-04-17T22:23:27.770Z,49.70
2023-04-17T22:25:54.337Z,50.13
2023-04-17T22:28:20.937Z,50.00
2023-04-17T22:30:51.244Z,48.78
2023-04-17T22:33:17.941Z,48.55
2023-04-17T22:35:44.517Z,48.58
2023-04-17T22:38:11.121Z,48.92
2023-04-17T22:40:37.812Z,47.33
2023-04-17T22:43:04.412Z,47.17
2023-04-17T22:45:30.945Z,48.10
2023-04-17T22:47:57.626Z,47.08
2023-04-17T22:50:24.277Z,46.88
2023-04-17T22:52:50.986Z,47.65
2023-04-17T22:55:17.595Z,46.47
2023-04-17T22:57:44.639Z,47.22
2023-04-17T23:00:11.670Z,47.05
2023-04-17T23:02:38.342Z,47.25
2023-04-17T23:05:06.451Z,47.22
2023-04-17T23:07:33.170Z,47.40
2023-04-17T23:09:59.825Z,46.35
2023-04-17T23:12:26.370Z,46.22
2023-04-17T23:14:52.954Z,46.53
2023-04-17T23:17:19.538Z,46.30
2023-04-17T23:19:46.190Z,46.72
2023-04-17T23:22:12.775Z,46.15
2023-04-17T23:24:39.364Z,45.78
2023-04-17T23:27:06.036Z,46.13
2023-04-17T23:29:32.645Z,46.35
2023-04-17T23:31:59.205Z,45.38
2023-04-17T23:34:26.187Z,46.15
2023-04-17T23:36:52.744Z,46.95
2023-04-17T23:39:19.277Z,47.00
2023-04-17T23:41:45.824Z,46.92
2023-04-17T23:44:12.654Z,46.47
2023-04-17T23:46:39.505Z,46.75
2023-04-17T23:49:06.102Z,46.78
2023-04-17T23:51:32.714Z,47.05
2023-04-17T23:54:00.574Z,46.45
2023-04-17T23:56:29.986Z,46.70
2023-04-17T23:58:57.235Z,47.75
