createdAt,value
2023-01-04T00:01:38.749Z,66.19
2023-01-04T00:03:42.116Z,66.24
2023-01-04T00:05:46.135Z,66.75
2023-01-04T00:07:48.690Z,66.61
2023-01-04T00:09:51.246Z,66.88
2023-01-04T00:11:53.806Z,67.12
2023-01-04T00:13:58.614Z,67.28
2023-01-04T00:16:08.206Z,67.41
2023-01-04T00:18:11.100Z,67.70
2023-01-04T00:20:13.641Z,67.54
2023-01-04T00:22:17.549Z,68.36
2023-01-04T00:24:20.347Z,69.22
2023-01-04T00:26:24.937Z,69.20
2023-01-04T00:28:27.456Z,69.53
2023-01-04T00:30:30.018Z,69.87
2023-01-04T00:32:32.609Z,69.67
2023-01-04T00:34:35.171Z,70.13
2023-01-04T00:36:37.754Z,69.58
2023-01-04T00:38:42.590Z,71.25
2023-01-04T00:40:45.152Z,71.51
2023-01-04T00:42:49.987Z,70.94
2023-01-04T00:44:52.532Z,71.47
2023-01-04T00:46:55.187Z,71.69
2023-01-04T00:49:00.784Z,71.62
2023-01-04T00:51:03.589Z,70.73
2023-01-04T00:53:06.141Z,70.79
2023-01-04T00:55:11.134Z,70.23
2023-01-04T00:57:13.685Z,70.03
2023-01-04T00:59:18.310Z,69.59
2023-01-04T01:01:20.968Z,69.97
2023-01-04T01:03:23.738Z,70.81
2023-01-04T01:05:26.516Z,70.81
2023-01-04T01:07:29.043Z,70.91
2023-01-04T01:09:31.773Z,70.88
2023-01-04T01:11:36.629Z,70.43
2023-01-04T01:13:39.947Z,70.04
2023-01-04T01:15:42.546Z,69.54
2023-01-04T01:17:45.196Z,69.14
2023-01-04T01:19:47.771Z,69.31
2023-01-04T01:21:51.426Z,70.02
2023-01-04T01:23:55.160Z,70.20
2023-01-04T01:26:01.253Z,70.22
2023-01-04T01:28:05.537Z,69.95
2023-01-04T01:30:09.278Z,70.10
2023-01-04T01:32:11.890Z,69.56
2023-01-04T01:34:14.727Z,70.11
2023-01-04T01:36:20.039Z,70.38
2023-01-04T01:38:22.586Z,70.61
2023-01-04T01:40:25.136Z,70.09
2023-01-04T01:42:27.688Z,70.38
2023-01-04T01:45:03.313Z,71.47
2023-01-04T01:47:06.315Z,71.00
2023-01-04T01:49:16.329Z,70.57
2023-01-04T01:51:20.184Z,70.17
2023-01-04T01:53:26.254Z,69.75
2023-01-04T01:55:31.939Z,69.48
2023-01-04T01:57:37.291Z,69.50
2023-01-04T01:59:43.394Z,69.25
2023-01-04T02:01:47.803Z,68.82
2023-01-04T02:03:50.529Z,68.89
2023-01-04T02:05:56.109Z,69.30
2023-01-04T02:07:58.796Z,70.00
2023-01-04T02:10:01.712Z,70.15
2023-01-04T02:12:04.606Z,69.73
2023-01-04T02:14:26.687Z,69.99
2023-01-04T02:16:34.958Z,69.92
2023-01-04T02:18:49.885Z,70.94
2023-01-04T02:20:58.762Z,70.74
2023-01-04T02:23:39.480Z,71.06
2023-01-04T02:26:08.402Z,69.96
2023-01-04T02:28:22.201Z,71.55
2023-01-04T02:30:40.644Z,71.75
2023-01-04T02:32:57.831Z,71.64
2023-01-04T02:35:11.158Z,72.28
2023-01-04T02:37:20.726Z,72.01
2023-01-04T02:39:35.379Z,72.25
2023-01-04T02:41:44.802Z,73.06
2023-01-04T02:44:12.313Z,72.71
2023-01-04T02:46:18.982Z,72.39
2023-01-04T02:48:40.723Z,72.58
2023-01-04T02:50:52.979Z,72.72
2023-01-04T02:52:55.647Z,71.61
2023-01-04T02:54:58.916Z,72.61
2023-01-04T02:57:12.490Z,72.87
2023-01-04T02:59:37.674Z,72.47
2023-01-04T03:02:06.988Z,72.33
2023-01-04T03:04:43.153Z,71.29
2023-01-04T03:06:54.765Z,71.61
2023-01-04T03:09:03.196Z,70.69
2023-01-04T03:11:31.679Z,70.93
2023-01-04T03:13:40.040Z,71.43
2023-01-04T03:15:46.820Z,71.49
2023-01-04T03:17:53.028Z,71.42
2023-01-04T03:19:59.262Z,71.18
2023-01-04T03:22:02.596Z,71.03
2023-01-04T03:24:40.445Z,71.80
2023-01-04T03:27:03.776Z,71.63
2023-01-04T03:29:43.117Z,71.71
2023-01-04T03:32:08.331Z,71.27
2023-01-04T03:34:31.842Z,71.10
2023-01-04T03:36:55.781Z,70.88
2023-01-04T03:39:21.534Z,70.50
2023-01-04T03:41:48.659Z,69.88
2023-01-04T03:44:15.315Z,69.95
2023-01-04T03:46:43.738Z,69.23
2023-01-04T03:48:51.762Z,69.61
2023-01-04T03:50:59.777Z,70.27
2023-01-04T03:53:04.091Z,69.79
2023-01-04T03:55:09.072Z,69.52
2023-01-04T03:57:13.952Z,69.39
2023-01-04T03:59:16.604Z,69.84
2023-01-04T04:01:21.228Z,69.21
2023-01-04T04:03:23.901Z,69.13
2023-01-04T04:05:43.818Z,68.91
2023-01-04T04:08:03.789Z,69.18
2023-01-04T04:10:08.694Z,69.30
2023-01-04T04:12:11.260Z,69.20
2023-01-04T04:14:13.837Z,68.93
2023-01-04T04:16:17.045Z,69.13
2023-01-04T04:18:19.651Z,68.69
2023-01-04T04:20:22.197Z,69.05
2023-01-04T04:22:24.862Z,68.51
2023-01-04T04:24:28.068Z,68.59
2023-01-04T04:26:32.089Z,68.73
2023-01-04T04:28:34.877Z,68.91
2023-01-04T04:30:37.552Z,68.64
2023-01-04T04:32:40.125Z,68.95
2023-01-04T04:34:42.693Z,68.92
2023-01-04T04:36:45.315Z,69.16
2023-01-04T04:38:47.846Z,70.53
2023-01-04T04:41:08.458Z,70.73
2023-01-04T04:43:12.329Z,71.00
2023-01-04T04:45:14.878Z,71.22
2023-01-04T04:47:17.609Z,72.21
2023-01-04T04:49:20.208Z,72.13
2023-01-04T04:51:22.794Z,72.30
2023-01-04T04:53:25.322Z,72.27
2023-01-04T04:55:27.961Z,71.98
2023-01-04T04:57:30.529Z,72.76
2023-01-04T04:59:36.251Z,73.06
2023-01-04T05:01:39.030Z,73.28
2023-01-04T05:03:41.879Z,72.48
2023-01-04T05:05:44.560Z,72.76
2023-01-04T05:07:47.164Z,72.21
2023-01-04T05:09:49.710Z,72.63
2023-01-04T05:12:09.675Z,72.30
2023-01-04T05:14:12.262Z,72.66
2023-01-04T05:16:16.143Z,72.34
2023-01-04T05:18:20.519Z,72.54
2023-01-04T05:20:23.273Z,72.75
2023-01-04T05:22:25.882Z,72.76
2023-01-04T05:24:28.442Z,72.88
2023-01-04T05:26:31.040Z,73.08
2023-01-04T05:28:33.578Z,72.97
2023-01-04T05:30:50.530Z,72.91
2023-01-04T05:32:54.391Z,72.99
2023-01-04T05:34:56.937Z,73.27
2023-01-04T05:36:59.457Z,73.42
2023-01-04T05:39:02.043Z,73.52
2023-01-04T05:41:24.640Z,73.17
2023-01-04T05:43:27.177Z,72.92
2023-01-04T05:45:29.823Z,73.18
2023-01-04T05:47:32.491Z,73.23
2023-01-04T05:49:36.421Z,73.21
2023-01-04T05:51:38.944Z,73.02
2023-01-04T05:53:41.582Z,73.73
2023-01-04T05:55:44.294Z,73.50
2023-01-04T05:57:47.490Z,73.56
2023-01-04T05:59:50.284Z,73.40
2023-01-04T06:01:53.058Z,73.41
2023-01-04T06:03:55.786Z,73.41
2023-01-04T06:05:59.723Z,72.95
2023-01-04T06:08:02.298Z,73.13
2023-01-04T06:10:05.386Z,72.85
2023-01-04T06:12:08.555Z,72.41
2023-01-04T06:14:11.395Z,72.37
2023-01-04T06:16:14.025Z,72.92
2023-01-04T06:18:16.586Z,73.01
2023-01-04T06:20:19.391Z,73.21
2023-01-04T06:22:23.694Z,73.06
2023-01-04T06:24:26.260Z,73.16
2023-01-04T06:26:28.800Z,72.96
2023-01-04T06:28:34.245Z,73.00
2023-01-04T06:30:41.224Z,73.20
2023-01-04T06:32:43.864Z,72.95
2023-01-04T06:34:46.409Z,72.83
2023-01-04T06:36:48.959Z,72.71
2023-01-04T06:38:53.510Z,71.95
2023-01-04T06:40:56.038Z,71.78
2023-01-04T06:42:58.575Z,71.03
2023-01-04T06:45:01.117Z,71.19
2023-01-04T06:47:03.687Z,71.38
2023-01-04T06:49:06.222Z,71.27
2023-01-04T06:51:08.799Z,71.33
2023-01-04T06:53:11.400Z,70.76
2023-01-04T06:55:15.412Z,71.07
2023-01-04T06:57:18.018Z,70.88
2023-01-04T06:59:20.591Z,70.46
2023-01-04T07:01:23.208Z,70.43
2023-01-04T07:03:25.867Z,69.90
2023-01-04T07:05:28.392Z,70.33
2023-01-04T07:07:31.211Z,70.24
2023-01-04T07:09:33.789Z,70.33
2023-01-04T07:11:37.698Z,70.47
2023-01-04T07:13:40.263Z,70.36
2023-01-04T07:15:43.385Z,70.51
2023-01-04T07:17:48.487Z,70.25
2023-01-04T07:19:51.011Z,70.05
2023-01-04T07:21:53.855Z,69.44
2023-01-04T07:23:56.654Z,69.70
2023-01-04T07:26:02.409Z,69.96
2023-01-04T07:28:06.569Z,70.31
2023-01-04T07:30:10.407Z,70.51
2023-01-04T07:32:14.279Z,70.56
2023-01-04T07:34:18.819Z,70.07
2023-01-04T07:36:21.394Z,70.02
2023-01-04T07:38:23.946Z,69.57
2023-01-04T07:40:26.745Z,68.83
2023-01-04T07:42:29.301Z,68.26
2023-01-04T07:44:33.255Z,67.19
2023-01-04T07:46:36.720Z,67.33
2023-01-04T07:48:39.378Z,66.39
2023-01-04T07:50:41.910Z,66.62
2023-01-04T07:52:44.447Z,66.21
2023-01-04T07:54:46.983Z,66.52
2023-01-04T07:56:49.593Z,66.33
2023-01-04T07:58:56.888Z,66.59
2023-01-04T08:01:08.560Z,66.63
2023-01-04T08:03:11.412Z,66.30
2023-01-04T08:05:14.141Z,66.16
2023-01-04T08:07:16.688Z,66.88
2023-01-04T08:09:19.915Z,66.87
2023-01-04T08:11:24.180Z,66.75
2023-01-04T08:13:26.778Z,66.57
2023-01-04T08:15:29.368Z,66.69
2023-01-04T08:17:33.293Z,67.03
2023-01-04T08:19:35.837Z,66.88
2023-01-04T08:21:38.899Z,67.18
2023-01-04T08:23:41.418Z,66.81
2023-01-04T08:25:43.970Z,67.57
2023-01-04T08:27:46.528Z,67.83
2023-01-04T08:29:49.052Z,68.53
2023-01-04T08:31:51.687Z,68.51
2023-01-04T08:33:57.220Z,69.27
2023-01-04T08:36:08.182Z,69.58
2023-01-04T08:38:48.605Z,69.87
2023-01-04T08:41:01.628Z,70.19
2023-01-04T08:42:55.907Z,70.43
2023-01-04T08:45:02.294Z,69.78
2023-01-04T08:47:05.305Z,70.00
2023-01-04T08:49:09.364Z,69.94
2023-01-04T08:51:13.699Z,69.71
2023-01-04T08:53:16.324Z,68.67
2023-01-04T08:55:23.318Z,67.69
2023-01-04T08:57:26.303Z,66.81
2023-01-04T08:59:29.780Z,65.62
2023-01-04T09:01:33.070Z,65.31
2023-01-04T09:03:36.242Z,65.43
2023-01-04T09:05:40.456Z,65.98
2023-01-04T09:07:43.143Z,66.05
2023-01-04T09:09:45.722Z,65.06
2023-01-04T09:11:48.242Z,65.04
2023-01-04T09:13:56.028Z,63.22
2023-01-04T09:16:01.677Z,63.30
2023-01-04T09:18:31.856Z,62.36
2023-01-04T09:20:28.613Z,62.95
2023-01-04T09:22:33.439Z,63.10
2023-01-04T09:24:36.240Z,62.44
2023-01-04T09:26:38.802Z,61.63
2023-01-04T09:28:41.844Z,60.44
2023-01-04T09:30:44.361Z,61.20
2023-01-04T09:32:46.965Z,59.62
2023-01-04T09:34:49.565Z,60.39
2023-01-04T09:36:52.543Z,60.08
2023-01-04T09:38:56.606Z,59.73
2023-01-04T09:41:06.200Z,59.63
2023-01-04T09:43:21.768Z,57.93
2023-01-04T09:45:27.608Z,57.72
2023-01-04T09:47:37.990Z,56.96
2023-01-04T09:49:45.758Z,57.26
2023-01-04T09:51:58.171Z,57.37
2023-01-04T09:54:06.505Z,58.11
2023-01-04T09:56:17.805Z,57.63
2023-01-04T09:58:26.781Z,58.03
2023-01-04T10:00:32.169Z,57.85
2023-01-04T10:02:41.621Z,58.47
2023-01-04T10:04:47.145Z,59.09
2023-01-04T10:06:50.002Z,58.92
2023-01-04T10:08:52.745Z,59.11
2023-01-04T10:11:11.369Z,59.12
2023-01-04T10:13:34.558Z,58.83
2023-01-04T10:15:42.103Z,59.02
2023-01-04T10:19:59.715Z,59.58
2023-01-04T10:23:14.405Z,59.51
2023-01-04T10:25:24.188Z,60.23
2023-01-04T10:27:42.662Z,60.36
2023-01-04T10:29:59.208Z,60.52
2023-01-04T10:32:06.480Z,60.23
2023-01-04T10:34:22.717Z,60.60
2023-01-04T10:36:31.362Z,59.89
2023-01-04T10:38:39.451Z,60.18
2023-01-04T10:40:42.643Z,61.03
2023-01-04T10:42:54.415Z,61.24
2023-01-04T10:45:09.482Z,61.05
2023-01-04T10:47:18.517Z,61.58
2023-01-04T10:49:30.373Z,61.35
2023-01-04T10:51:35.055Z,61.07
2023-01-04T10:53:44.514Z,61.85
2023-01-04T10:56:23.569Z,61.86
2023-01-04T10:58:23.373Z,61.62
2023-01-04T11:00:29.859Z,61.65
2023-01-04T11:02:39.772Z,62.03
2023-01-04T11:04:48.609Z,62.66
2023-01-04T11:06:56.729Z,61.89
2023-01-04T11:09:03.425Z,62.00
2023-01-04T11:11:10.739Z,62.29
2023-01-04T11:13:13.553Z,63.05
2023-01-04T11:15:17.455Z,63.24
2023-01-04T11:17:22.373Z,63.03
2023-01-04T11:19:25.005Z,62.66
2023-01-04T11:21:32.466Z,61.99
2023-01-04T11:23:35.022Z,62.33
2023-01-04T11:25:42.855Z,62.06
2023-01-04T11:27:51.254Z,62.49
2023-01-04T11:29:58.949Z,62.26
2023-01-04T11:32:07.499Z,62.76
2023-01-04T11:34:10.136Z,63.28
2023-01-04T11:36:33.943Z,64.10
2023-01-04T11:38:36.539Z,64.13
2023-01-04T11:40:39.335Z,63.99
2023-01-04T11:42:41.978Z,64.30
2023-01-04T11:44:49.569Z,64.15
2023-01-04T11:47:10.761Z,64.31
2023-01-04T11:49:20.183Z,64.37
2023-01-04T11:51:37.502Z,64.81
2023-01-04T11:53:40.056Z,65.14
2023-01-04T11:55:42.667Z,64.81
2023-01-04T11:57:45.286Z,65.13
2023-01-04T12:00:08.776Z,65.13
2023-01-04T12:02:50.539Z,65.21
2023-01-04T12:04:43.757Z,64.76
2023-01-04T12:06:52.892Z,65.20
2023-01-04T12:08:55.579Z,65.26
2023-01-04T12:10:59.296Z,66.17
2023-01-04T12:13:03.201Z,65.91
2023-01-04T12:15:15.234Z,65.86
2023-01-04T12:17:24.188Z,65.87
2023-01-04T12:19:28.100Z,65.49
2023-01-04T12:21:35.013Z,64.92
2023-01-04T12:23:37.769Z,65.98
2023-01-04T12:25:43.822Z,65.68
2023-01-04T12:27:48.581Z,65.93
2023-01-04T12:29:57.982Z,65.58
2023-01-04T12:32:34.346Z,65.80
2023-01-04T12:34:43.143Z,65.74
2023-01-04T12:37:01.385Z,65.63
2023-01-04T12:39:22.830Z,65.14
2023-01-04T12:42:00.517Z,65.35
2023-01-04T12:44:04.415Z,65.95
2023-01-04T12:46:59.076Z,65.12
2023-01-04T12:49:36.447Z,65.37
2023-01-04T12:51:51.992Z,65.62
2023-01-04T12:54:05.462Z,65.00
2023-01-04T12:56:07.990Z,65.60
2023-01-04T12:59:15.415Z,65.81
2023-01-04T13:01:24.527Z,65.26
2023-01-04T13:03:48.010Z,65.26
2023-01-04T13:05:58.165Z,65.43
2023-01-04T13:08:03.550Z,64.88
2023-01-04T13:10:21.828Z,65.11
2023-01-04T13:12:44.009Z,65.77
2023-01-04T13:14:50.559Z,66.03
2023-01-04T13:17:07.669Z,65.71
2023-01-04T13:19:16.133Z,65.08
2023-01-04T13:21:26.701Z,64.80
2023-01-04T13:23:31.670Z,65.17
2023-01-04T13:25:36.085Z,65.75
2023-01-04T13:27:38.727Z,64.76
2023-01-04T13:29:42.271Z,65.41
2023-01-04T13:32:02.059Z,65.39
2023-01-04T13:34:04.614Z,66.04
2023-01-04T13:36:12.379Z,66.31
2023-01-04T13:38:17.259Z,66.23
2023-01-04T13:40:32.829Z,65.44
2023-01-04T13:42:38.313Z,66.16
2023-01-04T13:45:19.967Z,65.91
2023-01-04T13:47:23.209Z,65.86
2023-01-04T13:49:25.993Z,65.78
2023-01-04T13:51:36.912Z,65.61
2023-01-04T13:53:40.292Z,65.57
2023-01-04T13:55:44.215Z,65.77
2023-01-04T13:57:54.406Z,65.36
2023-01-04T13:59:56.957Z,65.53
2023-01-04T14:01:59.676Z,65.57
2023-01-04T14:04:03.799Z,65.46
2023-01-04T14:06:16.883Z,65.97
2023-01-04T14:08:27.340Z,66.37
2023-01-04T14:10:29.974Z,66.20
2023-01-04T14:12:33.897Z,65.99
2023-01-04T14:14:47.247Z,66.57
2023-01-04T14:16:51.895Z,66.09
2023-01-04T14:18:54.451Z,66.65
2023-01-04T14:20:57.053Z,66.46
2023-01-04T14:23:00.591Z,66.55
2023-01-04T14:25:43.536Z,66.59
2023-01-04T14:27:46.114Z,66.65
2023-01-04T14:29:48.663Z,66.35
2023-01-04T14:31:51.412Z,66.29
2023-01-04T14:33:54.791Z,66.13
2023-01-04T14:36:10.997Z,65.55
2023-01-04T14:38:17.622Z,65.94
2023-01-04T14:40:26.823Z,65.97
2023-01-04T14:42:32.245Z,65.86
2023-01-04T14:44:36.220Z,66.22
2023-01-04T14:46:39.249Z,66.14
2023-01-04T14:48:41.814Z,66.32
2023-01-04T14:50:44.388Z,66.02
2023-01-04T14:52:51.514Z,66.46
2023-01-04T14:54:54.051Z,66.39
2023-01-04T14:56:58.642Z,66.88
2023-01-04T14:59:02.554Z,67.13
2023-01-04T15:01:05.105Z,67.06
2023-01-04T15:03:07.996Z,67.01
2023-01-04T15:05:11.128Z,66.68
2023-01-04T15:07:33.719Z,66.27
2023-01-04T15:09:36.970Z,66.77
2023-01-04T15:11:39.643Z,66.58
2023-01-04T15:13:44.305Z,66.72
2023-01-04T15:15:48.242Z,66.88
2023-01-04T15:17:50.834Z,66.87
2023-01-04T15:19:53.513Z,66.97
2023-01-04T15:21:56.086Z,66.99
2023-01-04T15:23:58.614Z,67.02
2023-01-04T15:26:01.774Z,67.36
2023-01-04T15:28:04.689Z,67.52
2023-01-04T15:30:08.455Z,66.75
2023-01-04T15:32:12.415Z,67.39
2023-01-04T15:34:15.104Z,67.66
2023-01-04T15:36:23.779Z,68.18
2023-01-04T15:38:26.752Z,67.38
2023-01-04T15:40:29.363Z,66.79
2023-01-04T15:42:49.750Z,67.03
2023-01-04T15:44:52.315Z,67.21
2023-01-04T15:46:55.361Z,67.75
2023-01-04T15:48:59.314Z,67.97
2023-01-04T15:51:07.567Z,67.25
2023-01-04T15:53:11.274Z,67.90
2023-01-04T15:55:14.205Z,67.94
2023-01-04T15:57:16.805Z,67.60
2023-01-04T15:59:19.667Z,67.65
2023-01-04T16:01:22.931Z,67.10
2023-01-04T16:03:25.696Z,67.71
2023-01-04T16:05:29.554Z,67.91
2023-01-04T16:07:36.183Z,67.85
2023-01-04T16:09:39.184Z,68.21
2023-01-04T16:12:01.931Z,67.79
2023-01-04T16:14:04.486Z,68.21
2023-01-04T16:16:08.088Z,68.48
2023-01-04T16:18:10.774Z,68.16
2023-01-04T16:20:15.581Z,68.55
2023-01-04T16:22:19.553Z,68.54
2023-01-04T16:25:00.366Z,67.85
2023-01-04T16:26:44.780Z,68.29
2023-01-04T16:28:51.535Z,67.46
2023-01-04T16:30:55.923Z,68.14
2023-01-04T16:32:58.445Z,67.43
2023-01-04T16:35:00.977Z,67.87
2023-01-04T16:37:03.839Z,68.51
2023-01-04T16:39:08.373Z,68.90
2023-01-04T16:41:14.255Z,68.37
2023-01-04T16:43:17.259Z,67.94
2023-01-04T16:45:20.183Z,67.34
2023-01-04T16:47:23.051Z,67.35
2023-01-04T16:49:25.872Z,67.43
2023-01-04T16:51:29.879Z,67.67
2023-01-04T16:53:32.404Z,67.42
2023-01-04T16:55:36.357Z,67.87
2023-01-04T16:57:38.973Z,67.78
2023-01-04T16:59:41.542Z,67.69
2023-01-04T17:01:51.110Z,68.01
2023-01-04T17:03:59.191Z,68.39
2023-01-04T17:06:01.826Z,67.96
2023-01-04T17:08:04.445Z,67.86
2023-01-04T17:10:08.192Z,67.70
2023-01-04T17:12:45.661Z,68.10
2023-01-04T17:14:34.599Z,67.69
2023-01-04T17:16:37.182Z,67.99
2023-01-04T17:18:40.550Z,68.05
2023-01-04T17:20:43.181Z,68.36
2023-01-04T17:22:45.765Z,67.88
2023-01-04T17:24:48.342Z,68.02
2023-01-04T17:26:50.882Z,68.55
2023-01-04T17:28:56.194Z,68.26
2023-01-04T17:30:58.937Z,68.40
2023-01-04T17:33:01.494Z,67.17
2023-01-04T17:35:04.278Z,67.45
2023-01-04T17:37:06.850Z,67.59
2023-01-04T17:39:09.550Z,67.54
2023-01-04T17:41:13.893Z,68.00
2023-01-04T17:43:16.456Z,67.68
2023-01-04T17:45:20.425Z,68.24
2023-01-04T17:47:22.967Z,68.25
2023-01-04T17:49:31.264Z,68.62
2023-01-04T17:51:34.754Z,67.96
2023-01-04T17:53:37.465Z,68.50
2023-01-04T17:55:40.052Z,67.96
2023-01-04T17:59:50.220Z,67.79
2023-01-04T18:01:54.264Z,68.28
2023-01-04T18:03:58.816Z,67.95
2023-01-04T18:06:24.325Z,67.54
2023-01-04T18:08:23.898Z,67.87
2023-01-04T18:10:40.876Z,67.82
2023-01-04T18:12:50.279Z,68.06
2023-01-04T18:14:52.847Z,67.76
2023-01-04T18:16:57.727Z,68.00
2023-01-04T18:19:01.483Z,68.36
2023-01-04T18:21:28.009Z,68.10
2023-01-04T18:23:31.615Z,67.97
2023-01-04T18:25:34.636Z,68.27
2023-01-04T18:27:37.189Z,67.82
2023-01-04T18:29:39.736Z,68.46
2023-01-04T18:31:42.342Z,68.65
2023-01-04T18:33:52.687Z,68.23
2023-01-04T18:35:55.199Z,68.17
2023-01-04T18:37:57.847Z,68.60
2023-01-04T18:40:00.431Z,68.18
2023-01-04T18:42:03.160Z,68.73
2023-01-04T18:44:31.600Z,68.41
2023-01-04T18:46:28.862Z,68.59
2023-01-04T18:48:31.416Z,68.59
2023-01-04T18:50:35.328Z,68.75
2023-01-04T18:52:37.926Z,69.00
2023-01-04T18:54:40.589Z,69.01
2023-01-04T18:56:43.122Z,69.67
2023-01-04T18:58:46.596Z,70.64
2023-01-04T19:00:49.212Z,69.92
2023-01-04T19:02:52.465Z,69.42
2023-01-04T19:04:55.072Z,70.15
2023-01-04T19:06:59.176Z,69.80
2023-01-04T19:09:06.486Z,69.98
2023-01-04T19:11:10.013Z,70.03
2023-01-04T19:13:12.556Z,70.14
2023-01-04T19:15:15.209Z,69.85
2023-01-04T19:17:21.468Z,70.41
2023-01-04T19:19:24.153Z,70.50
2023-01-04T19:21:26.737Z,71.03
2023-01-04T19:23:30.611Z,70.72
2023-01-04T19:25:33.217Z,71.02
2023-01-04T19:27:38.817Z,71.34
2023-01-04T19:29:41.358Z,70.85
2023-01-04T19:31:43.929Z,71.39
2023-01-04T19:33:46.631Z,71.09
2023-01-04T19:35:49.147Z,71.32
2023-01-04T19:37:51.791Z,71.47
2023-01-04T19:39:55.709Z,71.68
2023-01-04T19:41:58.262Z,71.35
2023-01-04T19:44:02.230Z,71.33
2023-01-04T19:46:10.027Z,71.25
2023-01-04T19:48:12.591Z,71.10
2023-01-04T19:50:15.194Z,71.55
2023-01-04T19:52:17.707Z,71.86
2023-01-04T19:54:25.041Z,71.86
2023-01-04T19:56:29.197Z,72.23
2023-01-04T19:58:32.328Z,72.63
2023-01-04T20:00:35.383Z,72.70
2023-01-04T20:02:38.102Z,72.46
2023-01-04T20:04:40.802Z,72.90
2023-01-04T20:06:43.364Z,73.41
2023-01-04T20:08:46.067Z,73.16
2023-01-04T20:10:54.303Z,73.30
2023-01-04T20:12:58.253Z,73.11
2023-01-04T20:15:00.768Z,73.24
2023-01-04T20:17:03.393Z,73.74
2023-01-04T20:19:05.944Z,73.51
2023-01-04T20:21:10.470Z,73.71
2023-01-04T20:23:14.465Z,73.86
2023-01-04T20:25:17.078Z,73.48
2023-01-04T20:27:19.666Z,73.63
2023-01-04T20:29:23.624Z,74.08
2023-01-04T20:31:26.248Z,73.49
2023-01-04T20:33:29.198Z,74.63
2023-01-04T20:35:32.242Z,73.82
2023-01-04T20:37:34.760Z,74.25
2023-01-04T20:39:37.423Z,73.96
2023-01-04T20:42:00.203Z,73.65
2023-01-04T20:44:02.534Z,74.16
2023-01-04T20:46:11.738Z,74.74
2023-01-04T20:48:15.356Z,74.73
2023-01-04T20:50:18.027Z,75.15
2023-01-04T20:52:20.524Z,75.03
2023-01-04T20:54:23.072Z,74.95
2023-01-04T20:56:27.281Z,75.56
2023-01-04T20:58:29.809Z,75.93
2023-01-04T21:00:32.756Z,76.71
2023-01-04T21:02:38.789Z,76.65
2023-01-04T21:04:45.922Z,76.88
2023-01-04T21:06:48.485Z,76.64
2023-01-04T21:08:52.475Z,76.88
2023-01-04T21:10:55.122Z,77.54
2023-01-04T21:12:57.686Z,77.50
2023-01-04T21:15:00.368Z,77.14
2023-01-04T21:17:02.907Z,76.95
2023-01-04T21:19:07.154Z,77.02
2023-01-04T21:21:13.583Z,76.89
2023-01-04T21:23:16.849Z,77.19
2023-01-04T21:25:19.412Z,77.57
2023-01-04T21:27:22.085Z,77.51
2023-01-04T21:29:26.014Z,77.14
2023-01-04T21:31:28.617Z,76.82
2023-01-04T21:33:31.275Z,77.52
2023-01-04T21:35:35.473Z,77.03
2023-01-04T21:37:38.000Z,77.32
2023-01-04T21:39:40.553Z,77.16
2023-01-04T21:41:47.808Z,77.04
2023-01-04T21:43:51.344Z,77.10
2023-01-04T21:45:53.889Z,77.11
2023-01-04T21:47:56.445Z,77.91
2023-01-04T21:49:59.008Z,77.98
2023-01-04T21:52:03.041Z,78.61
2023-01-04T21:54:05.659Z,78.13
2023-01-04T21:56:10.568Z,78.48
2023-01-04T21:58:13.204Z,78.91
2023-01-04T22:00:15.861Z,77.98
2023-01-04T22:02:20.017Z,77.97
2023-01-04T22:04:22.689Z,77.92
2023-01-04T22:06:25.785Z,78.03
2023-01-04T22:08:30.151Z,78.56
2023-01-04T22:10:32.677Z,77.95
2023-01-04T22:12:35.226Z,77.18
2023-01-04T22:14:37.749Z,77.84
2023-01-04T22:16:40.311Z,78.34
2023-01-04T22:18:46.546Z,77.46
2023-01-04T22:20:49.106Z,78.25
2023-01-04T22:22:51.665Z,77.41
2023-01-04T22:24:55.540Z,78.18
2023-01-04T22:26:58.157Z,77.34
2023-01-04T22:29:00.813Z,77.76
2023-01-04T22:31:05.113Z,77.79
2023-01-04T22:33:07.619Z,77.88
2023-01-04T22:35:10.809Z,78.34
2023-01-04T22:37:13.369Z,78.32
2023-01-04T22:39:15.920Z,78.07
2023-01-04T22:41:21.368Z,78.21
2023-01-04T22:43:24.081Z,77.83
2023-01-04T22:45:26.625Z,78.48
2023-01-04T22:47:29.223Z,78.20
2023-01-04T22:49:32.212Z,78.68
2023-01-04T22:51:34.782Z,78.50
2023-01-04T22:53:37.707Z,78.18
2023-01-04T22:56:17.058Z,78.22
2023-01-04T22:58:05.036Z,77.36
2023-01-04T23:00:08.884Z,78.02
2023-01-04T23:02:11.407Z,77.42
2023-01-04T23:04:17.147Z,77.93
2023-01-04T23:06:20.090Z,77.83
2023-01-04T23:08:22.610Z,77.75
2023-01-04T23:10:25.487Z,77.60
2023-01-04T23:12:28.090Z,77.53
2023-01-04T23:14:31.962Z,77.59
2023-01-04T23:16:34.615Z,76.72
2023-01-04T23:18:38.248Z,75.95
2023-01-04T23:20:40.800Z,76.18
2023-01-04T23:22:43.356Z,76.70
2023-01-04T23:24:45.908Z,76.58
2023-01-04T23:26:48.509Z,76.55
2023-01-04T23:28:51.701Z,75.98
2023-01-04T23:30:55.581Z,75.03
2023-01-04T23:32:58.279Z,74.81
2023-01-04T23:35:00.864Z,75.02
2023-01-04T23:37:03.396Z,74.65
2023-01-04T23:39:08.584Z,74.95
2023-01-04T23:41:12.153Z,74.37
2023-01-04T23:43:14.695Z,75.16
2023-01-04T23:45:17.264Z,75.22
2023-01-04T23:47:21.191Z,74.34
2023-01-04T23:49:24.850Z,75.33
2023-01-04T23:51:27.420Z,75.04
2023-01-04T23:53:29.946Z,74.49
2023-01-04T23:55:32.485Z,74.98
2023-01-04T23:57:35.099Z,74.81
2023-01-04T23:59:37.874Z,73.39
