createdAt,value
2019-05-25T00:02:19.423Z,13.54
2019-05-25T00:05:09.211Z,13.58
2019-05-25T00:07:58.974Z,13.56
2019-05-25T00:10:48.750Z,13.50
2019-05-25T00:13:38.550Z,13.47
2019-05-25T00:19:25.057Z,13.37
2019-05-25T00:22:14.848Z,13.35
2019-05-25T00:25:04.833Z,13.36
2019-05-25T00:27:54.615Z,13.33
2019-05-25T00:30:44.428Z,13.32
2019-05-25T00:33:34.178Z,13.24
2019-05-25T00:36:24.006Z,13.14
2019-05-25T00:39:13.799Z,13.07
2019-05-25T00:42:03.575Z,13.02
2019-05-25T00:44:53.323Z,12.90
2019-05-25T00:47:43.123Z,12.82
2019-05-25T00:50:32.865Z,12.78
2019-05-25T00:53:22.639Z,12.74
2019-05-25T00:55:53.004Z,12.71
2019-05-25T00:58:42.787Z,12.70
2019-05-25T01:01:32.514Z,12.70
2019-05-25T01:04:22.301Z,12.65
2019-05-25T01:07:12.022Z,12.59
2019-05-25T01:10:02.260Z,12.51
2019-05-25T01:12:53.270Z,12.41
2019-05-25T01:15:43.049Z,12.36
2019-05-25T01:18:32.803Z,12.34
2019-05-25T01:21:22.575Z,12.29
2019-05-25T01:24:12.343Z,12.25
2019-05-25T01:27:02.107Z,12.21
2019-05-25T01:29:51.861Z,12.20
2019-05-25T01:32:41.721Z,12.20
2019-05-25T01:35:31.405Z,12.19
2019-05-25T01:41:37.315Z,12.25
2019-05-25T01:44:27.106Z,12.19
2019-05-25T01:47:16.862Z,12.31
2019-05-25T01:50:06.889Z,12.35
2019-05-25T01:52:37.358Z,12.31
2019-05-25T01:55:27.089Z,12.29
2019-05-25T01:57:57.503Z,12.26
2019-05-25T02:00:47.252Z,12.19
2019-05-25T02:03:37.056Z,12.09
2019-05-25T02:06:07.481Z,12.05
2019-05-25T02:08:57.257Z,12.21
2019-05-25T02:11:46.992Z,12.11
2019-05-25T02:14:17.370Z,11.99
2019-05-25T02:17:07.100Z,11.95
2019-05-25T02:19:56.873Z,11.95
2019-05-25T02:22:46.626Z,11.98
2019-05-25T02:25:18.758Z,12.07
2019-05-25T02:28:08.660Z,11.98
2019-05-25T02:30:58.430Z,11.86
2019-05-25T02:33:48.173Z,11.86
2019-05-25T02:36:37.959Z,11.75
2019-05-25T02:39:27.731Z,11.59
2019-05-25T02:42:17.502Z,11.45
2019-05-25T02:48:28.500Z,11.32
2019-05-25T02:51:18.258Z,11.42
2019-05-25T02:54:08.159Z,11.58
2019-05-25T02:56:57.909Z,11.63
2019-05-25T02:59:47.693Z,11.68
2019-05-25T03:02:37.563Z,11.70
2019-05-25T03:05:27.436Z,11.73
2019-05-25T03:08:17.186Z,11.66
2019-05-25T03:11:06.952Z,11.66
2019-05-25T03:13:56.886Z,11.74
2019-05-25T03:16:46.631Z,11.82
2019-05-25T03:19:17.090Z,11.91
2019-05-25T03:22:06.841Z,11.96
2019-05-25T03:24:37.222Z,11.98
2019-05-25T03:27:26.985Z,12.00
2019-05-25T03:30:56.190Z,12.07
2019-05-25T03:33:45.931Z,12.13
2019-05-25T03:36:35.736Z,12.16
2019-05-25T03:39:25.486Z,12.19
2019-05-25T03:41:55.857Z,12.20
2019-05-25T03:44:45.619Z,12.23
2019-05-25T03:47:35.405Z,12.35
2019-05-25T03:50:25.254Z,12.48
2019-05-25T03:53:15.043Z,12.48
2019-05-25T03:56:06.362Z,12.44
2019-05-25T03:58:48.053Z,12.42
2019-05-25T04:01:38.155Z,12.44
2019-05-25T04:04:28.034Z,12.47
2019-05-25T04:07:17.800Z,12.53
2019-05-25T04:13:24.672Z,12.64
2019-05-25T04:16:02.178Z,12.77
2019-05-25T04:18:51.960Z,12.99
2019-05-25T04:21:41.715Z,13.07
2019-05-25T04:24:31.506Z,13.18
2019-05-25T04:27:21.227Z,13.38
2019-05-25T04:30:11.079Z,13.55
2019-05-25T04:33:00.853Z,13.66
2019-05-25T04:35:50.625Z,13.72
2019-05-25T04:38:40.509Z,13.81
2019-05-25T04:41:30.258Z,13.94
2019-05-25T04:44:20.004Z,14.04
2019-05-25T04:47:09.760Z,14.16
2019-05-25T04:50:18.551Z,14.24
2019-05-25T04:53:08.284Z,14.37
2019-05-25T04:55:58.033Z,14.46
2019-05-25T04:58:47.805Z,14.50
2019-05-25T05:01:37.552Z,14.60
2019-05-25T05:04:27.335Z,14.71
2019-05-25T05:07:17.088Z,14.86
2019-05-25T05:10:07.474Z,14.92
2019-05-25T05:12:57.247Z,14.98
2019-05-25T05:15:47.022Z,15.06
2019-05-25T05:18:18.245Z,15.09
2019-05-25T05:21:08.052Z,15.15
2019-05-25T05:23:57.828Z,15.29
2019-05-25T05:26:55.817Z,15.50
2019-05-25T05:29:39.068Z,15.65
2019-05-25T05:32:28.876Z,15.76
2019-05-25T05:35:18.631Z,15.90
2019-05-25T05:38:08.399Z,16.04
2019-05-25T05:44:22.511Z,16.35
2019-05-25T05:56:05.774Z,16.97
2019-05-25T05:58:55.590Z,17.11
2019-05-25T06:01:45.445Z,17.25
2019-05-25T06:04:35.289Z,17.37
2019-05-25T06:07:27.400Z,17.44
2019-05-25T06:10:47.672Z,17.57
2019-05-25T06:13:37.443Z,17.66
2019-05-25T06:16:27.266Z,17.72
2019-05-25T06:19:17.051Z,17.81
2019-05-25T06:22:06.873Z,18.00
2019-05-25T06:24:56.662Z,18.03
2019-05-25T06:27:46.883Z,18.22
2019-05-25T06:30:20.313Z,18.34
2019-05-25T06:33:10.152Z,18.40
2019-05-25T06:35:59.944Z,18.57
2019-05-25T06:38:49.726Z,18.73
2019-05-25T06:41:40.328Z,18.91
2019-05-25T06:44:30.138Z,19.03
2019-05-25T06:50:46.704Z,19.34
2019-05-25T06:53:17.162Z,19.52
2019-05-25T06:56:07.288Z,19.66
2019-05-25T06:58:57.045Z,19.87
2019-05-25T07:01:46.815Z,20.22
2019-05-25T07:04:17.205Z,20.36
2019-05-25T07:07:07.003Z,20.59
2019-05-25T07:09:56.766Z,20.83
2019-05-25T07:12:46.555Z,21.05
2019-05-25T07:15:18.657Z,21.21
2019-05-25T07:18:08.449Z,21.39
2019-05-25T07:20:58.239Z,21.44
2019-05-25T07:23:48.022Z,21.59
2019-05-25T07:26:18.406Z,21.82
2019-05-25T07:29:08.158Z,21.94
2019-05-25T07:31:57.926Z,21.99
2019-05-25T07:34:28.321Z,21.98
2019-05-25T07:37:18.084Z,21.98
2019-05-25T07:40:47.317Z,22.11
2019-05-25T07:43:17.685Z,22.01
2019-05-25T07:46:07.500Z,21.76
2019-05-25T07:48:37.901Z,21.62
2019-05-25T07:51:08.318Z,21.61
2019-05-25T07:53:58.088Z,21.78
2019-05-25T07:56:50.643Z,21.87
2019-05-25T07:59:40.410Z,21.73
2019-05-25T08:02:30.195Z,21.77
2019-05-25T08:05:19.955Z,21.88
2019-05-25T08:08:09.850Z,22.10
2019-05-25T08:10:59.659Z,22.35
2019-05-25T08:13:49.453Z,22.40
2019-05-25T08:16:39.255Z,22.41
2019-05-25T08:19:29.043Z,22.40
2019-05-25T08:22:18.844Z,22.49
2019-05-25T08:24:49.267Z,22.48
2019-05-25T08:27:39.108Z,22.49
2019-05-25T08:30:28.925Z,22.67
2019-05-25T08:33:18.694Z,22.77
2019-05-25T08:36:08.519Z,22.86
2019-05-25T08:38:58.315Z,22.96
2019-05-25T08:41:48.135Z,22.98
2019-05-25T08:44:37.929Z,22.97
2019-05-25T08:47:08.455Z,23.09
2019-05-25T08:49:58.232Z,23.24
2019-05-25T08:52:48.025Z,23.46
2019-05-25T08:55:37.859Z,23.50
2019-05-25T08:58:08.662Z,23.40
2019-05-25T09:00:39.297Z,23.29
2019-05-25T09:03:29.161Z,23.32
2019-05-25T09:06:18.943Z,23.41
2019-05-25T09:09:08.947Z,23.66
2019-05-25T09:11:58.767Z,23.68
2019-05-25T09:14:48.572Z,23.77
2019-05-25T09:17:38.337Z,23.87
2019-05-25T09:20:30.118Z,23.98
2019-05-25T09:23:00.558Z,24.09
2019-05-25T09:25:50.359Z,24.14
2019-05-25T09:28:40.178Z,24.19
2019-05-25T09:31:30.014Z,24.32
2019-05-25T09:34:19.784Z,24.49
2019-05-25T09:37:09.556Z,24.57
2019-05-25T09:39:59.365Z,24.57
2019-05-25T09:42:49.284Z,24.83
2019-05-25T09:45:39.064Z,24.86
2019-05-25T09:48:28.829Z,25.02
2019-05-25T09:51:18.662Z,25.32
2019-05-25T09:54:08.468Z,25.41
2019-05-25T09:56:58.324Z,25.62
2019-05-25T09:59:28.749Z,25.81
2019-05-25T10:02:18.521Z,25.96
2019-05-25T10:08:43.298Z,25.70
2019-05-25T10:11:33.171Z,25.81
2019-05-25T10:14:22.983Z,25.70
2019-05-25T10:17:12.773Z,25.93
2019-05-25T10:23:18.759Z,26.30
2019-05-25T10:26:08.659Z,26.55
2019-05-25T10:28:58.409Z,26.73
2019-05-25T10:31:48.275Z,26.89
2019-05-25T10:34:38.047Z,27.01
2019-05-25T10:37:27.919Z,27.02
2019-05-25T10:40:17.657Z,26.87
2019-05-25T10:46:22.822Z,26.82
2019-05-25T10:49:12.607Z,26.31
2019-05-25T10:52:02.434Z,25.92
2019-05-25T10:54:32.822Z,25.66
2019-05-25T10:57:22.615Z,25.89
2019-05-25T11:03:47.366Z,26.69
2019-05-25T11:09:21.117Z,27.49
2019-05-25T11:12:10.927Z,27.07
2019-05-25T11:15:00.741Z,27.16
2019-05-25T11:17:51.554Z,27.46
2019-05-25T11:20:41.397Z,27.40
2019-05-25T11:23:31.154Z,27.25
2019-05-25T11:26:20.951Z,27.39
2019-05-25T11:29:10.714Z,27.29
2019-05-25T11:32:04.470Z,27.48
2019-05-25T11:34:43.999Z,27.78
2019-05-25T11:37:33.862Z,27.82
2019-05-25T11:40:23.693Z,27.73
2019-05-25T11:43:13.487Z,27.66
2019-05-25T11:46:03.241Z,27.54
2019-05-25T11:48:53.031Z,27.40
2019-05-25T11:51:42.793Z,27.63
2019-05-25T11:54:13.170Z,27.90
2019-05-25T11:57:02.908Z,28.11
2019-05-25T11:59:33.478Z,28.32
2019-05-25T12:02:23.214Z,28.49
2019-05-25T12:08:29.135Z,28.69
2019-05-25T12:11:18.959Z,29.23
2019-05-25T12:14:08.781Z,29.73
2019-05-25T12:16:58.599Z,29.86
2019-05-25T12:19:48.417Z,30.43
2019-05-25T12:25:20.983Z,30.30
2019-05-25T12:28:10.750Z,30.46
2019-05-25T12:31:00.555Z,30.62
2019-05-25T12:33:50.301Z,30.56
2019-05-25T12:36:40.080Z,30.45
2019-05-25T12:39:12.070Z,30.84
2019-05-25T12:42:01.842Z,30.63
2019-05-25T12:44:51.576Z,30.56
2019-05-25T12:47:41.397Z,30.40
2019-05-25T12:50:31.142Z,30.52
2019-05-25T12:53:21.017Z,30.22
2019-05-25T12:56:10.791Z,29.74
2019-05-25T12:59:00.563Z,29.03
2019-05-25T13:01:50.297Z,28.54
2019-05-25T13:04:40.099Z,28.35
2019-05-25T13:07:29.882Z,28.68
2019-05-25T13:10:19.693Z,29.62
2019-05-25T13:13:09.467Z,30.40
2019-05-25T13:15:59.262Z,31.09
2019-05-25T13:18:49.017Z,31.58
2019-05-25T13:21:38.786Z,31.38
2019-05-25T13:24:28.531Z,31.82
2019-05-25T13:27:18.353Z,31.80
2019-05-25T13:33:10.038Z,32.51
2019-05-25T13:35:59.808Z,32.82
2019-05-25T13:38:49.602Z,33.07
2019-05-25T13:41:39.367Z,32.44
2019-05-25T13:44:29.157Z,31.99
2019-05-25T13:47:18.899Z,31.88
2019-05-25T13:53:25.163Z,32.63
2019-05-25T13:56:16.705Z,33.14
2019-05-25T13:59:06.503Z,33.31
2019-05-25T14:01:56.252Z,33.57
2019-05-25T14:04:46.063Z,32.89
2019-05-25T14:07:35.858Z,32.73
2019-05-25T14:10:25.651Z,33.56
2019-05-25T14:13:15.466Z,34.48
2019-05-25T14:15:45.869Z,35.00
2019-05-25T14:18:35.645Z,35.95
2019-05-25T14:21:25.444Z,36.83
2019-05-25T14:24:15.221Z,37.71
2019-05-25T14:27:05.006Z,37.60
2019-05-25T14:29:54.764Z,37.05
2019-05-25T14:32:44.536Z,36.85
2019-05-25T14:35:34.410Z,37.35
2019-05-25T14:38:43.429Z,36.50
2019-05-25T14:41:33.266Z,35.38
2019-05-25T14:44:23.052Z,35.05
2019-05-25T14:47:12.824Z,34.28
2019-05-25T14:50:02.612Z,33.28
2019-05-25T14:52:32.990Z,32.42
2019-05-25T14:55:22.795Z,31.85
2019-05-25T14:58:12.994Z,31.37
2019-05-25T15:00:56.089Z,31.01
2019-05-25T15:03:45.869Z,30.72
2019-05-25T15:06:35.710Z,30.37
2019-05-25T15:09:25.553Z,30.07
2019-05-25T15:12:15.332Z,29.89
2019-05-25T15:15:05.701Z,29.98
2019-05-25T15:17:37.681Z,30.08
2019-05-25T15:20:28.699Z,29.75
2019-05-25T15:23:18.489Z,29.48
2019-05-25T15:26:08.286Z,29.19
2019-05-25T15:28:58.061Z,28.67
2019-05-25T15:31:28.443Z,28.48
2019-05-25T15:34:18.239Z,28.39
2019-05-25T15:37:08.011Z,28.65
2019-05-25T15:39:38.398Z,28.79
2019-05-25T15:42:28.179Z,28.79
2019-05-25T15:45:17.997Z,28.90
2019-05-25T15:48:07.751Z,29.07
2019-05-25T15:50:57.525Z,29.12
2019-05-25T15:53:47.269Z,29.39
2019-05-25T15:56:17.760Z,30.96
2019-05-25T15:59:07.523Z,31.44
2019-05-25T16:01:57.297Z,31.10
2019-05-25T16:04:29.375Z,32.07
2019-05-25T16:07:19.154Z,31.78
2019-05-25T16:13:33.083Z,33.61
2019-05-25T16:16:03.471Z,34.57
2019-05-25T16:18:53.253Z,35.36
2019-05-25T16:21:43.010Z,36.22
2019-05-25T16:24:32.789Z,35.87
2019-05-25T16:27:22.541Z,35.65
2019-05-25T16:30:51.721Z,36.56
2019-05-25T16:33:41.455Z,36.06
2019-05-25T16:36:31.271Z,34.25
2019-05-25T16:39:21.036Z,32.83
2019-05-25T16:41:51.427Z,32.85
2019-05-25T16:44:41.324Z,33.66
2019-05-25T16:47:42.632Z,34.68
2019-05-25T16:53:39.348Z,34.61
2019-05-25T16:56:29.137Z,34.13
2019-05-25T16:59:18.913Z,33.38
2019-05-25T17:02:08.683Z,32.73
2019-05-25T17:04:39.069Z,32.60
2019-05-25T17:07:28.850Z,32.09
2019-05-25T17:10:18.656Z,30.96
2019-05-25T17:13:08.436Z,30.13
2019-05-25T17:15:58.247Z,29.30
2019-05-25T17:18:47.985Z,29.08
2019-05-25T17:21:18.456Z,29.23
2019-05-25T17:24:08.280Z,29.29
2019-05-25T17:26:58.116Z,28.92
2019-05-25T17:29:47.895Z,28.17
2019-05-25T17:32:18.450Z,27.76
2019-05-25T17:35:08.524Z,27.44
2019-05-25T17:37:38.896Z,27.17
2019-05-25T17:40:28.661Z,27.27
2019-05-25T17:43:18.481Z,27.31
2019-05-25T17:46:08.283Z,26.82
2019-05-25T17:48:58.111Z,26.34
2019-05-25T17:51:47.884Z,26.01
2019-05-25T17:54:18.457Z,25.47
2019-05-25T17:57:08.236Z,25.26
2019-05-25T17:59:59.598Z,25.00
2019-05-25T18:02:49.542Z,24.72
2019-05-25T18:05:39.365Z,24.48
2019-05-25T18:08:29.130Z,24.30
2019-05-25T18:11:18.924Z,23.95
2019-05-25T18:14:09.188Z,23.69
2019-05-25T18:16:59.047Z,23.52
2019-05-25T18:19:29.373Z,23.22
2019-05-25T18:22:19.199Z,22.94
2019-05-25T18:25:08.996Z,22.69
2019-05-25T18:27:58.784Z,22.38
2019-05-25T18:30:48.656Z,22.06
2019-05-25T18:33:38.449Z,21.81
2019-05-25T18:36:28.313Z,21.60
2019-05-25T18:39:18.160Z,21.40
2019-05-25T18:42:07.959Z,21.20
2019-05-25T18:44:57.741Z,20.94
2019-05-25T18:47:47.536Z,20.73
2019-05-25T18:50:57.355Z,20.55
2019-05-25T18:53:47.159Z,20.46
2019-05-25T18:56:36.984Z,20.24
2019-05-25T18:59:26.740Z,20.11
2019-05-25T19:01:57.297Z,19.95
2019-05-25T19:04:58.270Z,19.81
2019-05-25T19:07:30.170Z,19.65
2019-05-25T19:10:40.459Z,19.51
2019-05-25T19:13:30.232Z,19.44
2019-05-25T19:16:20.058Z,19.38
2019-05-25T19:19:09.843Z,19.31
2019-05-25T19:21:40.309Z,19.22
2019-05-25T19:24:30.089Z,19.16
2019-05-25T19:27:20.163Z,19.11
2019-05-25T19:30:49.409Z,19.05
2019-05-25T19:33:39.207Z,19.03
2019-05-25T19:36:28.997Z,18.94
2019-05-25T19:39:18.795Z,18.94
2019-05-25T19:42:08.620Z,18.90
2019-05-25T19:44:58.405Z,18.89
2019-05-25T19:47:48.182Z,18.85
2019-05-25T19:50:18.605Z,18.83
2019-05-25T19:53:08.439Z,18.80
2019-05-25T19:55:58.226Z,18.79
2019-05-25T19:58:47.989Z,18.79
2019-05-25T20:01:18.419Z,18.81
2019-05-25T20:04:08.204Z,18.83
2019-05-25T20:06:58.104Z,18.85
2019-05-25T20:09:47.891Z,18.87
2019-05-25T20:12:18.304Z,18.91
2019-05-25T20:15:08.254Z,18.94
2019-05-25T20:17:58.077Z,19.04
2019-05-25T20:20:47.878Z,19.21
2019-05-25T20:23:18.341Z,19.29
2019-05-25T20:26:08.151Z,19.28
2019-05-25T20:28:57.916Z,19.22
2019-05-25T20:31:47.726Z,19.11
2019-05-25T20:34:18.301Z,19.01
2019-05-25T20:37:08.088Z,19.01
2019-05-25T20:39:57.915Z,18.97
2019-05-25T20:42:47.661Z,18.97
2019-05-25T20:48:44.650Z,18.93
2019-05-25T20:51:34.461Z,18.83
2019-05-25T20:54:24.275Z,18.85
2019-05-25T20:57:14.062Z,18.86
2019-05-25T21:03:19.660Z,18.75
2019-05-25T21:06:09.439Z,18.70
2019-05-25T21:08:39.894Z,18.67
2019-05-25T21:11:29.681Z,18.68
2019-05-25T21:14:19.445Z,18.68
2019-05-25T21:16:49.868Z,18.67
2019-05-25T21:19:39.676Z,18.69
2019-05-25T21:22:10.075Z,18.67
2019-05-25T21:25:05.523Z,18.66
2019-05-25T21:27:51.415Z,18.76
2019-05-25T21:30:21.943Z,18.77
2019-05-25T21:33:11.745Z,18.76
2019-05-25T21:36:08.123Z,18.82
2019-05-25T21:38:53.026Z,18.81
2019-05-25T21:41:42.956Z,18.79
2019-05-25T21:44:14.962Z,18.81
2019-05-25T21:47:04.755Z,18.99
2019-05-25T21:49:54.514Z,19.00
2019-05-25T21:52:24.954Z,18.95
2019-05-25T21:55:14.791Z,18.90
2019-05-25T21:58:04.576Z,18.83
2019-05-25T22:00:54.488Z,18.71
2019-05-25T22:03:25.028Z,18.64
2019-05-25T22:06:23.739Z,18.62
2019-05-25T22:08:57.736Z,18.60
2019-05-25T22:11:47.492Z,18.59
2019-05-25T22:14:37.251Z,18.97
2019-05-25T22:17:27.033Z,19.11
2019-05-25T22:20:16.922Z,19.11
2019-05-25T22:22:47.282Z,19.20
2019-05-25T22:25:37.072Z,19.27
2019-05-25T22:28:43.487Z,19.21
2019-05-25T22:31:18.288Z,19.33
2019-05-25T22:34:08.069Z,19.30
2019-05-25T22:36:57.864Z,19.24
2019-05-25T22:39:47.639Z,19.31
2019-05-25T22:42:37.423Z,19.13
2019-05-25T22:45:27.176Z,19.14
2019-05-25T22:48:16.939Z,19.09
2019-05-25T22:51:06.709Z,19.15
2019-05-25T22:53:56.460Z,19.26
2019-05-25T22:56:46.218Z,19.25
2019-05-25T22:59:36.027Z,19.32
2019-05-25T23:02:25.792Z,19.27
2019-05-25T23:05:15.667Z,19.27
2019-05-25T23:08:05.569Z,19.14
2019-05-25T23:10:55.341Z,19.20
2019-05-25T23:13:45.100Z,19.25
2019-05-25T23:16:34.891Z,19.27
2019-05-25T23:19:24.632Z,19.30
2019-05-25T23:22:14.437Z,19.27
2019-05-25T23:25:04.177Z,19.27
2019-05-25T23:27:54.001Z,19.19
2019-05-25T23:30:43.773Z,19.17
2019-05-25T23:33:33.592Z,19.15
2019-05-25T23:36:23.380Z,19.00
2019-05-25T23:39:13.115Z,19.05
2019-05-25T23:42:02.898Z,19.04
2019-05-25T23:44:52.653Z,19.05
2019-05-25T23:47:42.409Z,18.99
2019-05-25T23:50:32.156Z,18.84
2019-05-25T23:53:21.937Z,18.65
2019-05-25T23:56:12.071Z,18.54
2019-05-25T23:58:42.633Z,18.45
