createdAt,value
2018-03-24T00:00:32.387Z,88.10
2018-03-24T00:03:00.700Z,87.80
2018-03-24T00:05:28.207Z,87.70
2018-03-24T00:07:56.480Z,87.90
2018-03-24T00:10:25.506Z,88.60
2018-03-24T00:12:53.832Z,88.70
2018-03-24T00:15:21.372Z,88.70
2018-03-24T00:17:48.936Z,88.20
2018-03-24T00:20:16.492Z,87.80
2018-03-24T00:22:44.331Z,87.90
2018-03-24T00:25:11.885Z,88.20
2018-03-24T00:27:39.395Z,88.20
2018-03-24T00:30:06.974Z,87.80
2018-03-24T00:32:34.515Z,88.20
2018-03-24T00:35:02.811Z,88.40
2018-03-24T00:37:30.322Z,88.50
2018-03-24T00:39:57.846Z,89.10
2018-03-24T00:42:25.354Z,88.90
2018-03-24T00:44:52.866Z,89.10
2018-03-24T00:47:20.408Z,90.00
2018-03-24T00:49:48.682Z,88.70
2018-03-24T00:52:16.946Z,89.50
2018-03-24T00:54:45.234Z,89.20
2018-03-24T00:57:13.501Z,89.70
2018-03-24T00:59:41.016Z,89.60
2018-03-24T01:02:08.554Z,89.80
2018-03-24T01:04:36.875Z,90.30
2018-03-24T01:07:04.383Z,89.80
2018-03-24T01:09:31.911Z,89.70
2018-03-24T01:11:59.447Z,89.40
2018-03-24T01:14:27.722Z,89.00
2018-03-24T01:16:56.023Z,89.10
2018-03-24T01:19:23.531Z,89.00
2018-03-24T01:21:51.039Z,89.30
2018-03-24T01:24:18.691Z,89.10
2018-03-24T01:26:46.971Z,89.80
2018-03-24T01:29:15.254Z,90.00
2018-03-24T01:31:44.618Z,90.00
2018-03-24T01:34:12.118Z,90.00
2018-03-24T01:36:40.420Z,89.70
2018-03-24T01:39:07.950Z,89.70
2018-03-24T01:41:35.552Z,89.80
2018-03-24T01:44:03.069Z,89.70
2018-03-24T01:46:30.584Z,89.80
2018-03-24T01:48:58.095Z,90.40
2018-03-24T01:51:25.608Z,90.00
2018-03-24T01:53:54.088Z,89.80
2018-03-24T01:56:21.594Z,89.80
2018-03-24T01:58:49.107Z,90.10
2018-03-24T02:01:17.422Z,90.00
2018-03-24T02:03:44.925Z,90.00
2018-03-24T02:06:13.942Z,90.20
2018-03-24T02:08:42.227Z,90.20
2018-03-24T02:11:10.499Z,90.30
2018-03-24T02:13:37.999Z,90.30
2018-03-24T02:16:05.540Z,90.30
2018-03-24T02:18:33.816Z,90.30
2018-03-24T02:21:05.829Z,90.40
2018-03-24T02:23:33.344Z,90.40
2018-03-24T02:26:02.547Z,90.20
2018-03-24T02:28:30.839Z,90.50
2018-03-24T02:30:59.124Z,90.70
2018-03-24T02:33:26.632Z,90.70
2018-03-24T02:35:54.151Z,90.60
2018-03-24T02:38:21.714Z,90.70
2018-03-24T02:40:49.226Z,90.60
2018-03-24T02:43:16.762Z,90.50
2018-03-24T02:45:44.266Z,90.40
2018-03-24T02:48:11.786Z,90.20
2018-03-24T02:50:39.315Z,90.10
2018-03-24T02:53:07.586Z,90.30
2018-03-24T02:55:35.858Z,90.20
2018-03-24T02:58:05.005Z,90.20
2018-03-24T03:00:32.573Z,90.10
2018-03-24T03:03:00.090Z,90.20
2018-03-24T03:05:28.443Z,90.10
2018-03-24T03:07:55.950Z,90.20
2018-03-24T03:10:24.222Z,90.30
2018-03-24T03:12:51.746Z,90.30
2018-03-24T03:15:19.400Z,90.20
2018-03-24T03:17:46.906Z,90.30
2018-03-24T03:20:15.951Z,90.00
2018-03-24T03:22:43.477Z,90.00
2018-03-24T03:25:10.994Z,90.00
2018-03-24T03:27:38.611Z,89.90
2018-03-24T03:30:06.879Z,90.20
2018-03-24T03:32:35.903Z,90.40
2018-03-24T03:35:04.201Z,90.50
2018-03-24T03:37:31.710Z,90.50
2018-03-24T03:39:59.207Z,90.50
2018-03-24T03:42:27.506Z,90.80
2018-03-24T03:44:55.774Z,90.70
2018-03-24T03:47:23.279Z,90.70
2018-03-24T03:49:50.799Z,90.60
2018-03-24T03:52:19.070Z,90.70
2018-03-24T03:54:46.573Z,90.70
2018-03-24T03:57:14.106Z,90.90
2018-03-24T03:59:41.611Z,90.60
2018-03-24T04:02:09.129Z,90.60
2018-03-24T04:04:36.672Z,90.60
2018-03-24T04:07:04.184Z,90.70
2018-03-24T04:09:31.690Z,90.60
2018-03-24T04:11:59.216Z,90.70
2018-03-24T04:14:26.723Z,90.70
2018-03-24T04:16:54.231Z,90.90
2018-03-24T04:19:21.763Z,91.00
2018-03-24T04:21:49.292Z,91.30
2018-03-24T04:24:16.802Z,91.60
2018-03-24T04:26:45.632Z,91.60
2018-03-24T04:29:13.282Z,91.60
2018-03-24T04:31:41.559Z,91.20
2018-03-24T04:34:09.871Z,91.20
2018-03-24T04:36:37.378Z,91.10
2018-03-24T04:39:05.803Z,91.20
2018-03-24T04:41:33.326Z,91.20
2018-03-24T04:44:02.346Z,91.50
2018-03-24T04:46:30.611Z,91.60
2018-03-24T04:48:58.166Z,91.50
2018-03-24T04:51:25.672Z,91.50
2018-03-24T04:53:53.179Z,91.40
2018-03-24T04:56:20.717Z,91.30
2018-03-24T04:58:48.224Z,91.20
2018-03-24T05:01:16.490Z,91.30
2018-03-24T05:03:44.033Z,91.30
2018-03-24T05:06:11.535Z,91.10
2018-03-24T05:08:39.802Z,91.10
2018-03-24T05:11:07.324Z,91.10
2018-03-24T05:13:34.876Z,91.00
2018-03-24T05:16:02.379Z,90.90
2018-03-24T05:18:29.904Z,91.10
2018-03-24T05:20:57.427Z,91.20
2018-03-24T05:23:25.712Z,91.00
2018-03-24T05:25:54.757Z,91.00
2018-03-24T05:28:22.260Z,91.00
2018-03-24T05:30:49.938Z,91.10
2018-03-24T05:33:18.239Z,91.10
2018-03-24T05:35:46.526Z,91.20
2018-03-24T05:38:14.790Z,91.20
2018-03-24T05:40:43.084Z,91.30
2018-03-24T05:43:11.391Z,91.20
2018-03-24T05:45:39.653Z,91.10
2018-03-24T05:48:07.940Z,91.00
2018-03-24T05:50:36.207Z,91.00
2018-03-24T05:53:04.521Z,91.10
2018-03-24T05:55:32.050Z,91.00
2018-03-24T05:58:00.322Z,91.00
2018-03-24T06:00:29.343Z,91.00
2018-03-24T06:02:57.636Z,90.90
2018-03-24T06:05:25.152Z,90.90
2018-03-24T06:07:52.660Z,90.80
2018-03-24T06:10:20.187Z,90.50
2018-03-24T06:12:49.213Z,90.20
2018-03-24T06:15:17.483Z,90.10
2018-03-24T06:17:45.774Z,90.00
2018-03-24T06:20:14.050Z,90.20
2018-03-24T06:22:42.319Z,90.10
2018-03-24T06:25:09.858Z,90.10
2018-03-24T06:27:37.369Z,90.00
2018-03-24T06:30:05.630Z,89.70
2018-03-24T06:32:33.308Z,89.60
2018-03-24T06:35:01.585Z,89.40
2018-03-24T06:37:29.859Z,90.00
2018-03-24T06:39:57.386Z,90.00
2018-03-24T06:42:24.892Z,90.20
2018-03-24T06:44:53.235Z,90.00
2018-03-24T06:47:20.714Z,89.80
2018-03-24T06:49:49.000Z,90.10
2018-03-24T06:52:16.514Z,90.10
2018-03-24T06:54:44.053Z,90.10
2018-03-24T06:57:12.357Z,89.50
2018-03-24T06:59:39.868Z,89.30
2018-03-24T07:02:07.401Z,88.90
2018-03-24T07:04:34.939Z,89.10
2018-03-24T07:07:02.443Z,88.70
2018-03-24T07:09:29.966Z,88.80
2018-03-24T07:11:57.479Z,88.70
2018-03-24T07:14:24.996Z,87.80
2018-03-24T07:16:52.546Z,87.70
2018-03-24T07:19:20.874Z,85.60
2018-03-24T07:21:48.415Z,85.50
2018-03-24T07:24:16.040Z,85.40
2018-03-24T07:26:43.554Z,84.70
2018-03-24T07:29:11.091Z,84.70
2018-03-24T07:31:39.394Z,84.90
2018-03-24T07:34:06.955Z,84.80
2018-03-24T07:36:34.483Z,83.80
2018-03-24T07:39:02.034Z,81.60
2018-03-24T07:41:31.062Z,81.10
2018-03-24T07:43:59.348Z,81.50
2018-03-24T07:46:26.883Z,81.40
2018-03-24T07:48:54.412Z,81.60
2018-03-24T07:51:21.926Z,80.80
2018-03-24T07:53:50.218Z,78.40
2018-03-24T07:56:17.734Z,78.20
2018-03-24T07:58:45.265Z,73.70
2018-03-24T08:01:12.799Z,72.10
2018-03-24T08:03:40.303Z,70.60
2018-03-24T08:06:07.808Z,65.40
2018-03-24T08:08:35.359Z,67.70
2018-03-24T08:11:02.874Z,66.20
2018-03-24T08:13:30.410Z,63.50
2018-03-24T08:15:57.934Z,63.90
2018-03-24T08:18:25.450Z,65.90
2018-03-24T08:20:53.727Z,69.60
2018-03-24T08:23:22.018Z,63.50
2018-03-24T08:25:50.279Z,61.30
2018-03-24T08:28:18.606Z,60.60
2018-03-24T08:30:46.143Z,61.20
2018-03-24T08:33:14.535Z,64.20
2018-03-24T08:35:42.955Z,61.10
2018-03-24T08:38:10.485Z,61.10
2018-03-24T08:40:38.037Z,63.50
2018-03-24T08:43:06.336Z,59.60
2018-03-24T08:45:33.867Z,59.60
2018-03-24T08:48:02.176Z,61.70
2018-03-24T08:50:30.455Z,59.80
2018-03-24T08:52:58.756Z,58.80
2018-03-24T08:55:26.305Z,58.70
2018-03-24T08:57:54.554Z,55.50
2018-03-24T09:00:22.917Z,55.50
2018-03-24T09:02:50.434Z,55.30
2018-03-24T09:05:18.008Z,55.40
2018-03-24T09:07:45.569Z,54.50
2018-03-24T09:10:13.098Z,54.40
2018-03-24T09:12:40.618Z,52.50
2018-03-24T09:15:08.211Z,54.90
2018-03-24T09:17:35.693Z,54.10
2018-03-24T09:20:03.204Z,51.90
2018-03-24T09:22:30.739Z,51.60
2018-03-24T09:24:59.033Z,49.70
2018-03-24T09:27:26.610Z,49.70
2018-03-24T09:29:54.159Z,51.90
2018-03-24T09:32:21.670Z,51.10
2018-03-24T09:34:49.198Z,49.30
2018-03-24T09:37:16.763Z,47.30
2018-03-24T09:39:44.287Z,45.30
2018-03-24T09:42:12.679Z,46.50
2018-03-24T09:44:40.895Z,43.80
2018-03-24T09:47:08.605Z,42.30
2018-03-24T09:49:36.429Z,43.90
2018-03-24T09:52:04.297Z,43.60
2018-03-24T09:54:31.971Z,41.70
2018-03-24T09:56:59.557Z,40.70
2018-03-24T09:59:27.508Z,42.80
2018-03-24T10:01:55.115Z,44.60
2018-03-24T10:04:22.867Z,44.80
2018-03-24T10:06:50.629Z,45.10
2018-03-24T10:09:18.975Z,43.90
2018-03-24T10:11:48.119Z,43.30
2018-03-24T10:14:15.655Z,43.30
2018-03-24T10:16:43.184Z,43.00
2018-03-24T10:19:10.716Z,43.70
2018-03-24T10:24:50.202Z,46.30
2018-03-24T10:27:18.509Z,46.40
2018-03-24T10:29:46.019Z,46.30
2018-03-24T10:32:13.535Z,47.70
2018-03-24T10:34:41.083Z,48.30
2018-03-24T10:37:09.367Z,47.00
2018-03-24T10:39:37.812Z,47.20
2018-03-24T10:42:05.337Z,47.20
2018-03-24T10:44:32.842Z,47.60
2018-03-24T10:47:01.118Z,44.90
2018-03-24T10:49:28.643Z,44.90
2018-03-24T10:51:56.152Z,44.40
2018-03-24T10:54:23.654Z,44.40
2018-03-24T10:56:51.213Z,45.00
2018-03-24T10:59:19.491Z,42.70
2018-03-24T11:01:47.772Z,41.70
2018-03-24T11:04:16.083Z,42.10
2018-03-24T11:06:43.620Z,42.00
2018-03-24T11:09:11.935Z,38.60
2018-03-24T11:11:40.292Z,37.90
2018-03-24T11:14:07.866Z,37.80
2018-03-24T11:16:35.412Z,38.60
2018-03-24T11:19:02.961Z,39.80
2018-03-24T11:21:31.238Z,40.80
2018-03-24T11:23:59.578Z,37.90
2018-03-24T11:26:27.105Z,37.90
2018-03-24T11:28:54.639Z,34.90
2018-03-24T11:31:22.184Z,31.90
2018-03-24T11:33:49.722Z,29.70
2018-03-24T11:36:17.230Z,28.70
2018-03-24T11:38:44.744Z,27.10
2018-03-24T11:41:12.486Z,26.70
2018-03-24T11:43:40.810Z,26.50
2018-03-24T11:46:08.353Z,26.40
2018-03-24T11:48:35.912Z,26.50
2018-03-24T11:51:03.568Z,26.70
2018-03-24T11:53:43.698Z,27.10
2018-03-24T11:56:11.258Z,27.00
2018-03-24T11:58:38.822Z,28.50
2018-03-24T12:01:07.159Z,26.20
2018-03-24T12:03:34.688Z,26.10
2018-03-24T12:06:02.971Z,26.80
2018-03-24T12:08:31.285Z,27.10
2018-03-24T12:10:58.801Z,27.10
2018-03-24T12:13:26.323Z,27.10
2018-03-24T12:15:53.980Z,26.50
2018-03-24T12:18:21.506Z,25.90
2018-03-24T12:20:49.016Z,26.70
2018-03-24T12:23:16.564Z,26.40
2018-03-24T12:25:44.091Z,27.00
2018-03-24T12:28:11.636Z,26.90
2018-03-24T12:30:39.182Z,28.30
2018-03-24T12:33:06.707Z,28.90
2018-03-24T12:35:35.007Z,29.80
2018-03-24T12:38:02.576Z,29.80
2018-03-24T12:40:30.090Z,30.90
2018-03-24T12:42:59.187Z,30.60
2018-03-24T12:45:28.333Z,31.10
2018-03-24T12:47:55.843Z,31.00
2018-03-24T12:50:23.359Z,30.30
2018-03-24T12:52:50.901Z,31.10
2018-03-24T12:55:19.182Z,29.90
2018-03-24T12:57:47.559Z,30.60
2018-03-24T13:00:16.121Z,31.60
2018-03-24T13:02:43.631Z,31.60
2018-03-24T13:05:11.947Z,30.30
2018-03-24T13:07:39.485Z,30.10
2018-03-24T13:10:07.020Z,30.00
2018-03-24T13:12:35.301Z,30.30
2018-03-24T13:15:03.594Z,29.30
2018-03-24T13:17:31.875Z,29.80
2018-03-24T13:20:00.164Z,29.90
2018-03-24T13:22:27.705Z,29.90
2018-03-24T13:24:55.984Z,30.10
2018-03-24T13:27:23.575Z,30.00
2018-03-24T13:29:51.123Z,29.60
2018-03-24T13:32:19.399Z,29.50
2018-03-24T13:34:46.917Z,29.40
2018-03-24T13:37:14.443Z,31.10
2018-03-24T13:39:42.726Z,31.30
2018-03-24T13:42:11.006Z,31.00
2018-03-24T13:44:39.374Z,31.50
2018-03-24T13:47:07.659Z,31.90
2018-03-24T13:49:35.946Z,33.00
2018-03-24T13:52:04.263Z,32.70
2018-03-24T13:54:31.788Z,32.60
2018-03-24T13:57:00.064Z,33.90
2018-03-24T13:59:28.359Z,34.40
2018-03-24T14:01:56.660Z,34.30
2018-03-24T14:04:24.175Z,34.20
2018-03-24T14:06:51.702Z,36.40
2018-03-24T14:09:19.222Z,35.40
2018-03-24T14:11:47.529Z,37.70
2018-03-24T14:14:15.057Z,37.60
2018-03-24T14:16:42.577Z,37.90
2018-03-24T14:19:10.100Z,37.50
2018-03-24T14:21:38.395Z,38.80
2018-03-24T14:24:05.962Z,38.70
2018-03-24T14:26:33.485Z,39.10
2018-03-24T14:29:01.791Z,38.40
2018-03-24T14:31:30.074Z,40.10
2018-03-24T14:33:58.361Z,39.50
2018-03-24T14:36:26.659Z,39.70
2018-03-24T14:38:54.166Z,39.60
2018-03-24T14:41:21.787Z,39.80
2018-03-24T14:43:52.956Z,40.60
2018-03-24T14:46:20.554Z,41.60
2018-03-24T14:48:49.389Z,41.20
2018-03-24T14:51:20.559Z,42.50
2018-03-24T14:53:48.070Z,42.40
2018-03-24T14:56:15.680Z,42.90
2018-03-24T14:58:43.222Z,41.20
2018-03-24T15:01:15.080Z,41.90
2018-03-24T15:03:42.624Z,41.80
2018-03-24T15:06:10.937Z,43.50
2018-03-24T15:08:38.599Z,43.50
2018-03-24T15:11:06.151Z,42.50
2018-03-24T15:13:34.460Z,42.60
2018-03-24T15:16:01.996Z,42.60
2018-03-24T15:18:50.163Z,42.70
2018-03-24T15:21:18.314Z,42.60
2018-03-24T15:23:45.890Z,43.00
2018-03-24T15:26:13.413Z,43.20
2018-03-24T15:28:53.052Z,44.10
2018-03-24T15:31:33.368Z,43.20
2018-03-24T15:34:12.950Z,42.80
2018-03-24T15:36:44.940Z,43.50
2018-03-24T15:39:13.258Z,43.50
2018-03-24T15:41:40.915Z,43.50
2018-03-24T15:44:08.449Z,44.20
2018-03-24T15:46:37.041Z,44.10
2018-03-24T15:49:04.932Z,44.00
2018-03-24T15:51:33.287Z,44.40
2018-03-24T15:54:01.648Z,44.20
2018-03-24T15:56:30.086Z,44.20
2018-03-24T15:58:57.694Z,44.20
2018-03-24T16:01:26.579Z,45.10
2018-03-24T16:03:54.108Z,45.40
2018-03-24T16:06:21.618Z,45.40
2018-03-24T16:08:49.143Z,44.30
2018-03-24T16:11:16.650Z,45.10
2018-03-24T16:13:44.160Z,45.20
2018-03-24T16:16:11.699Z,45.70
2018-03-24T16:18:40.097Z,46.40
2018-03-24T16:21:08.373Z,46.10
2018-03-24T16:23:36.708Z,46.00
2018-03-24T16:26:05.072Z,46.30
2018-03-24T16:28:32.654Z,46.20
2018-03-24T16:31:00.223Z,46.60
2018-03-24T16:33:27.763Z,46.60
2018-03-24T16:35:55.274Z,47.90
2018-03-24T16:38:24.298Z,47.50
2018-03-24T16:40:52.571Z,46.80
2018-03-24T16:43:20.878Z,46.90
2018-03-24T16:45:48.446Z,46.80
2018-03-24T16:48:16.050Z,47.00
2018-03-24T16:50:43.667Z,47.00
2018-03-24T16:53:11.188Z,48.00
2018-03-24T16:55:38.711Z,47.70
2018-03-24T16:58:06.210Z,48.00
2018-03-24T17:00:33.778Z,48.30
2018-03-24T17:03:02.063Z,48.50
2018-03-24T17:05:31.083Z,48.60
2018-03-24T17:07:59.395Z,49.50
2018-03-24T17:10:26.902Z,49.40
2018-03-24T17:12:54.411Z,49.50
2018-03-24T17:15:21.954Z,49.60
2018-03-24T17:17:50.225Z,50.10
2018-03-24T17:20:18.497Z,50.30
2018-03-24T17:22:47.539Z,50.30
2018-03-24T17:25:15.052Z,50.30
2018-03-24T17:27:42.563Z,50.40
2018-03-24T17:30:10.118Z,50.60
2018-03-24T17:32:38.417Z,51.10
2018-03-24T17:35:05.927Z,51.00
2018-03-24T17:37:33.738Z,51.60
2018-03-24T17:40:01.243Z,51.80
2018-03-24T17:42:28.750Z,52.10
2018-03-24T17:44:57.056Z,53.00
2018-03-24T17:47:24.616Z,52.90
2018-03-24T17:49:52.159Z,53.30
2018-03-24T17:52:20.463Z,53.50
2018-03-24T17:54:47.983Z,53.40
2018-03-24T17:57:16.296Z,53.80
2018-03-24T17:59:44.588Z,53.90
2018-03-24T18:02:12.103Z,53.80
2018-03-24T18:04:39.610Z,54.30
2018-03-24T18:07:07.143Z,54.40
2018-03-24T18:09:34.662Z,54.90
2018-03-24T18:12:02.172Z,55.50
2018-03-24T18:14:30.499Z,54.80
2018-03-24T18:16:58.051Z,55.00
2018-03-24T18:19:26.406Z,55.30
2018-03-24T18:21:54.706Z,55.80
2018-03-24T18:24:22.992Z,55.90
2018-03-24T18:26:51.299Z,56.30
2018-03-24T18:29:18.836Z,56.80
2018-03-24T18:31:47.122Z,56.20
2018-03-24T18:34:14.630Z,56.20
2018-03-24T18:36:42.971Z,56.50
2018-03-24T18:39:10.491Z,56.50
2018-03-24T18:41:39.525Z,57.10
2018-03-24T18:44:07.818Z,57.20
2018-03-24T18:46:35.346Z,57.20
2018-03-24T18:49:03.655Z,57.70
2018-03-24T18:51:32.020Z,57.80
2018-03-24T18:54:00.288Z,58.30
2018-03-24T18:56:27.802Z,57.60
2018-03-24T18:58:55.363Z,57.70
2018-03-24T19:01:22.894Z,57.50
2018-03-24T19:03:51.171Z,58.60
2018-03-24T19:06:19.485Z,58.10
2018-03-24T19:08:47.010Z,58.00
2018-03-24T19:11:14.519Z,58.20
2018-03-24T19:13:42.077Z,58.00
2018-03-24T19:16:09.638Z,58.40
2018-03-24T19:18:37.907Z,58.80
2018-03-24T19:21:06.204Z,58.70
2018-03-24T19:23:33.759Z,58.70
2018-03-24T19:26:02.031Z,59.30
2018-03-24T19:28:30.350Z,59.30
2018-03-24T19:30:57.859Z,59.20
2018-03-24T19:33:26.189Z,60.30
2018-03-24T19:35:53.735Z,61.00
2018-03-24T19:38:21.700Z,59.80
2018-03-24T19:40:49.972Z,60.10
2018-03-24T19:43:18.300Z,60.30
2018-03-24T19:45:45.858Z,60.30
2018-03-24T19:48:13.372Z,60.40
2018-03-24T19:50:41.670Z,60.70
2018-03-24T19:53:09.982Z,60.70
2018-03-24T19:55:37.644Z,60.70
2018-03-24T19:58:05.176Z,60.60
2018-03-24T20:00:33.484Z,60.60
2018-03-24T20:03:01.007Z,60.50
2018-03-24T20:05:29.401Z,61.40
2018-03-24T20:07:57.702Z,60.60
2018-03-24T20:10:25.982Z,60.70
2018-03-24T20:12:53.524Z,60.60
2018-03-24T20:15:21.811Z,60.80
2018-03-24T20:17:50.087Z,61.30
2018-03-24T20:20:18.395Z,61.30
2018-03-24T20:22:45.916Z,61.30
2018-03-24T20:25:13.446Z,61.50
2018-03-24T20:27:40.995Z,61.20
2018-03-24T20:30:08.498Z,61.60
2018-03-24T20:32:36.009Z,61.40
2018-03-24T20:35:03.553Z,61.70
2018-03-24T20:37:31.843Z,62.10
2018-03-24T20:40:00.116Z,62.20
2018-03-24T20:42:27.655Z,62.10
2018-03-24T20:44:55.168Z,62.80
2018-03-24T20:47:22.687Z,62.70
2018-03-24T20:49:50.225Z,63.30
2018-03-24T20:52:17.758Z,63.10
2018-03-24T20:54:46.131Z,63.10
2018-03-24T20:57:14.446Z,63.30
2018-03-24T20:59:41.954Z,63.20
2018-03-24T21:02:09.463Z,63.30
2018-03-24T21:04:37.023Z,63.50
2018-03-24T21:07:04.559Z,63.50
2018-03-24T21:09:32.839Z,64.20
2018-03-24T21:12:00.393Z,64.10
2018-03-24T21:14:28.672Z,64.10
2018-03-24T21:16:57.692Z,64.00
2018-03-24T21:19:26.284Z,64.20
2018-03-24T21:21:54.562Z,64.10
2018-03-24T21:24:22.882Z,64.40
2018-03-24T21:26:50.437Z,64.30
2018-03-24T21:29:18.750Z,64.30
2018-03-24T21:31:46.270Z,64.30
2018-03-24T21:34:13.794Z,64.60
2018-03-24T21:36:41.328Z,65.10
2018-03-24T21:39:08.851Z,65.10
2018-03-24T21:41:37.148Z,65.20
2018-03-24T21:44:04.708Z,65.10
2018-03-24T21:46:32.239Z,65.00
2018-03-24T21:48:59.787Z,65.60
2018-03-24T21:51:27.287Z,65.70
2018-03-24T21:53:56.512Z,66.30
2018-03-24T21:56:24.399Z,66.30
2018-03-24T21:58:52.819Z,66.10
2018-03-24T22:01:21.462Z,66.20
2018-03-24T22:03:49.108Z,66.80
2018-03-24T22:06:17.478Z,67.00
2018-03-24T22:08:45.874Z,67.30
2018-03-24T22:11:15.142Z,67.30
2018-03-24T22:13:46.881Z,67.10
2018-03-24T22:16:15.678Z,67.10
2018-03-24T22:18:43.364Z,68.00
2018-03-24T22:21:11.066Z,67.30
2018-03-24T22:23:40.516Z,67.50
2018-03-24T22:26:08.173Z,67.50
2018-03-24T22:28:35.779Z,67.30
2018-03-24T22:31:03.392Z,68.00
2018-03-24T22:33:31.124Z,68.00
2018-03-24T22:35:58.810Z,68.70
2018-03-24T22:38:27.330Z,69.10
2018-03-24T22:40:56.334Z,69.10
2018-03-24T22:43:23.957Z,69.10
2018-03-24T22:45:52.349Z,68.90
2018-03-24T22:48:21.503Z,68.80
2018-03-24T22:50:49.100Z,68.80
2018-03-24T22:53:18.192Z,70.10
2018-03-24T22:55:45.748Z,69.30
2018-03-24T22:58:14.078Z,70.10
2018-03-24T23:00:41.735Z,69.70
2018-03-24T23:03:09.413Z,70.00
2018-03-24T23:05:36.932Z,70.40
2018-03-24T23:08:04.561Z,70.10
2018-03-24T23:10:32.183Z,70.70
2018-03-24T23:13:00.551Z,70.70
2018-03-24T23:15:28.115Z,70.70
2018-03-24T23:17:55.687Z,70.90
2018-03-24T23:20:23.999Z,71.50
2018-03-24T23:22:51.518Z,71.50
2018-03-24T23:25:19.834Z,71.30
2018-03-24T23:27:47.343Z,71.30
2018-03-24T23:30:14.873Z,71.70
2018-03-24T23:32:42.405Z,71.60
2018-03-24T23:35:10.708Z,71.80
2018-03-24T23:37:38.249Z,71.60
2018-03-24T23:40:06.650Z,71.30
2018-03-24T23:42:34.438Z,71.60
2018-03-24T23:45:01.995Z,71.80
2018-03-24T23:47:29.526Z,71.90
2018-03-24T23:49:57.054Z,71.70
2018-03-24T23:52:24.571Z,72.00
2018-03-24T23:54:52.888Z,72.80
2018-03-24T23:57:20.420Z,72.70
2018-03-24T23:59:48.755Z,72.80
