createdAt,value
2022-10-02T00:01:24.514Z,98030
2022-10-02T00:13:24.386Z,98040
2022-10-02T00:25:24.381Z,98040
2022-10-02T00:37:24.381Z,98050
2022-10-02T00:49:24.382Z,98020
2022-10-02T01:01:24.475Z,98040
2022-10-02T01:13:24.400Z,98050
2022-10-02T01:25:24.404Z,98050
2022-10-02T01:37:24.450Z,98050
2022-10-02T01:49:24.451Z,98050
2022-10-02T02:01:24.461Z,98060
2022-10-02T02:13:24.487Z,98050
2022-10-02T02:25:24.386Z,98070
2022-10-02T02:37:24.487Z,98060
2022-10-02T02:49:24.379Z,98070
2022-10-02T03:01:24.427Z,98050
2022-10-02T03:13:24.381Z,98060
2022-10-02T03:25:24.382Z,98060
2022-10-02T03:37:24.392Z,98060
2022-10-02T03:49:24.387Z,98050
2022-10-02T04:01:24.426Z,98060
2022-10-02T04:13:24.383Z,98060
2022-10-02T04:25:24.382Z,98050
2022-10-02T04:37:24.378Z,98060
2022-10-02T04:49:24.382Z,98060
2022-10-02T05:01:24.883Z,98060
2022-10-02T05:13:24.470Z,98070
2022-10-02T05:25:24.382Z,98090
2022-10-02T05:37:24.385Z,98080
2022-10-02T05:49:24.389Z,98090
2022-10-02T06:01:24.624Z,98090
2022-10-02T06:13:24.510Z,98090
2022-10-02T06:25:24.654Z,98090
2022-10-02T06:37:24.636Z,98100
2022-10-02T06:49:24.618Z,98110
2022-10-02T07:01:24.742Z,98120
2022-10-02T07:13:24.486Z,98130
2022-10-02T07:25:24.385Z,98130
2022-10-02T07:37:25.391Z,98140
2022-10-02T07:49:24.390Z,98150
2022-10-02T08:01:24.437Z,98160
2022-10-02T08:13:24.437Z,98150
2022-10-02T08:25:24.449Z,98170
2022-10-02T08:46:46.267Z,98170
2022-10-02T08:58:46.163Z,98190
2022-10-02T09:10:46.165Z,98180
2022-10-02T09:22:46.281Z,98160
2022-10-02T09:34:46.169Z,98160
2022-10-02T09:46:46.285Z,98160
2022-10-02T09:58:46.262Z,98170
2022-10-02T10:10:46.171Z,98160
2022-10-02T10:22:46.288Z,98170
2022-10-02T10:34:46.342Z,98190
2022-10-02T10:46:46.264Z,98200
2022-10-02T10:58:46.260Z,98210
2022-10-02T11:10:46.290Z,98220
2022-10-02T11:22:46.603Z,98220
2022-10-02T11:34:46.176Z,98230
2022-10-02T11:46:46.179Z,98240
2022-10-02T11:58:46.293Z,98250
2022-10-02T12:10:46.208Z,98240
2022-10-02T12:22:46.172Z,98240
2022-10-02T12:34:46.178Z,98230
2022-10-02T12:46:46.292Z,98240
2022-10-02T12:58:46.242Z,98240
2022-10-02T13:10:46.294Z,98240
2022-10-02T13:22:46.172Z,98240
2022-10-02T13:34:46.179Z,98240
2022-10-02T13:46:46.256Z,98230
2022-10-02T13:58:46.250Z,98260
2022-10-02T14:10:46.219Z,98250
2022-10-02T14:22:46.221Z,98260
2022-10-02T14:34:46.224Z,98260
2022-10-02T14:46:46.288Z,98280
2022-10-02T14:58:46.307Z,98280
2022-10-02T15:10:46.258Z,98280
2022-10-02T15:22:46.267Z,98280
2022-10-02T15:34:46.245Z,98300
2022-10-02T15:46:46.264Z,98310
2022-10-02T15:58:46.239Z,98310
2022-10-02T16:10:46.268Z,98330
2022-10-02T16:22:46.294Z,98330
2022-10-02T16:34:46.170Z,98350
2022-10-02T16:46:46.336Z,98350
2022-10-02T16:58:46.271Z,98370
2022-10-02T17:10:46.178Z,98400
2022-10-02T17:22:46.166Z,98430
2022-10-02T17:34:46.173Z,98450
2022-10-02T17:46:46.274Z,98470
2022-10-02T17:58:46.169Z,98500
2022-10-02T18:10:46.167Z,98510
2022-10-02T18:22:46.170Z,98540
2022-10-02T18:34:46.865Z,98560
2022-10-02T18:46:46.258Z,98560
2022-10-02T18:58:46.221Z,98570
2022-10-02T19:10:46.164Z,98570
2022-10-02T19:22:46.168Z,98600
2022-10-02T19:34:46.171Z,98600
2022-10-02T19:46:46.166Z,98610
2022-10-02T19:58:46.169Z,98650
2022-10-02T20:10:46.169Z,98650
2022-10-02T20:22:46.165Z,98670
2022-10-02T20:34:46.171Z,98670
2022-10-02T20:46:46.168Z,98710
2022-10-02T20:58:46.165Z,98710
2022-10-02T21:10:46.172Z,98720
2022-10-02T21:22:46.171Z,98730
2022-10-02T21:34:46.178Z,98760
2022-10-02T21:46:46.778Z,98780
2022-10-02T21:58:46.171Z,98790
2022-10-02T22:10:46.169Z,98800
2022-10-02T22:22:46.185Z,98810
2022-10-02T22:34:46.174Z,98810
2022-10-02T22:46:46.324Z,98840
2022-10-02T22:58:46.164Z,98850
2022-10-02T23:10:46.237Z,98860
2022-10-02T23:22:46.172Z,98870
2022-10-02T23:34:46.171Z,98890
2022-10-02T23:46:46.291Z,98880
2022-10-02T23:58:46.171Z,98880
