createdAt,value
2023-04-16T00:00:03.742Z,88.69
2023-04-16T00:01:03.737Z,88.80
2023-04-16T00:02:03.811Z,88.39
2023-04-16T00:03:03.920Z,88.80
2023-04-16T00:04:03.967Z,88.28
2023-04-16T00:05:03.831Z,88.07
2023-04-16T00:06:03.720Z,88.80
2023-04-16T00:07:03.665Z,88.33
2023-04-16T00:08:03.652Z,89.14
2023-04-16T00:09:03.628Z,89.96
2023-04-16T00:10:03.615Z,89.66
2023-04-16T00:11:03.623Z,89.76
2023-04-16T00:12:03.599Z,90.06
2023-04-16T00:13:03.578Z,89.96
2023-04-16T00:14:03.563Z,89.76
2023-04-16T00:15:03.579Z,89.96
2023-04-16T00:16:03.538Z,89.76
2023-04-16T00:17:03.629Z,89.76
2023-04-16T00:18:03.596Z,90.06
2023-04-16T00:19:03.508Z,90.27
2023-04-16T00:20:03.492Z,90.06
2023-04-16T00:21:03.474Z,89.76
2023-04-16T00:22:03.465Z,89.76
2023-04-16T00:23:03.451Z,89.66
2023-04-16T00:24:03.429Z,90.06
2023-04-16T00:25:03.422Z,90.17
2023-04-16T00:26:03.418Z,89.66
2023-04-16T00:27:03.541Z,89.96
2023-04-16T00:28:03.381Z,90.21
2023-04-16T00:29:03.374Z,90.17
2023-04-16T00:30:03.353Z,90.52
2023-04-16T00:31:03.378Z,90.62
2023-04-16T00:32:03.333Z,90.41
2023-04-16T00:33:03.364Z,90.52
2023-04-16T00:34:03.330Z,90.52
2023-04-16T00:35:03.306Z,90.62
2023-04-16T00:37:03.267Z,90.83
2023-04-16T00:38:03.253Z,90.83
2023-04-16T00:39:03.243Z,90.83
2023-04-16T00:40:03.249Z,90.72
2023-04-16T00:41:03.225Z,90.83
2023-04-16T00:42:03.206Z,90.83
2023-04-16T00:43:03.232Z,90.93
2023-04-16T00:44:03.176Z,90.68
2023-04-16T00:45:03.184Z,90.68
2023-04-16T00:46:03.180Z,90.83
2023-04-16T00:47:03.137Z,90.68
2023-04-16T00:48:03.139Z,90.68
2023-04-16T00:49:03.119Z,90.17
2023-04-16T00:50:03.095Z,90.37
2023-04-16T00:51:03.087Z,90.47
2023-04-16T00:52:03.075Z,89.96
2023-04-16T00:53:03.079Z,89.86
2023-04-16T00:54:03.079Z,90.11
2023-04-16T00:55:03.117Z,90.62
2023-04-16T00:56:03.022Z,90.41
2023-04-16T00:57:03.026Z,90.72
2023-04-16T00:58:03.002Z,90.58
2023-04-16T00:59:03.104Z,90.17
2023-04-16T01:00:02.994Z,90.17
2023-04-16T01:01:02.991Z,90.27
2023-04-16T01:03:03.181Z,90.58
2023-04-16T01:04:03.058Z,90.06
2023-04-16T01:05:02.910Z,90.17
2023-04-16T01:06:02.899Z,90.17
2023-04-16T01:07:02.890Z,90.17
2023-04-16T01:08:02.889Z,90.06
2023-04-16T01:09:02.892Z,90.06
2023-04-16T01:10:02.859Z,89.76
2023-04-16T01:11:02.838Z,89.96
2023-04-16T01:12:02.851Z,90.62
2023-04-16T01:13:02.848Z,90.72
2023-04-16T01:14:02.808Z,90.58
2023-04-16T01:15:02.891Z,90.68
2023-04-16T01:16:02.857Z,90.83
2023-04-16T01:17:02.837Z,90.72
2023-04-16T01:18:02.856Z,90.58
2023-04-16T01:19:02.777Z,90.62
2023-04-16T01:20:02.737Z,90.68
2023-04-16T01:21:02.716Z,90.62
2023-04-16T01:22:02.700Z,90.88
2023-04-16T01:23:02.689Z,90.68
2023-04-16T01:24:02.675Z,90.68
2023-04-16T01:25:02.699Z,90.37
2023-04-16T01:26:02.672Z,90.17
2023-04-16T01:27:02.636Z,90.52
2023-04-16T01:28:02.634Z,90.62
2023-04-16T01:29:02.609Z,90.83
2023-04-16T01:30:02.597Z,90.72
2023-04-16T01:31:02.676Z,90.72
2023-04-16T01:32:02.573Z,90.72
2023-04-16T01:33:02.573Z,90.78
2023-04-16T01:34:02.546Z,90.52
2023-04-16T01:35:02.533Z,90.58
2023-04-16T01:36:02.522Z,90.47
2023-04-16T01:37:02.515Z,90.37
2023-04-16T01:38:02.498Z,90.47
2023-04-16T01:39:02.482Z,90.27
2023-04-16T01:40:02.471Z,89.96
2023-04-16T01:41:02.461Z,90.17
2023-04-16T01:42:02.536Z,90.37
2023-04-16T01:43:02.432Z,90.27
2023-04-16T01:44:02.426Z,90.17
2023-04-16T01:45:02.401Z,90.17
2023-04-16T01:46:02.392Z,90.37
2023-04-16T01:47:02.501Z,90.17
2023-04-16T01:48:02.431Z,90.37
2023-04-16T01:49:02.373Z,90.47
2023-04-16T01:50:02.359Z,90.27
2023-04-16T01:51:02.330Z,90.27
2023-04-16T01:52:02.322Z,90.37
2023-04-16T01:53:02.310Z,90.17
2023-04-16T01:54:02.296Z,90.27
2023-04-16T01:55:02.274Z,90.37
2023-04-16T01:56:02.257Z,90.17
2023-04-16T01:57:02.301Z,90.47
2023-04-16T01:58:02.233Z,90.17
2023-04-16T01:59:02.243Z,90.37
2023-04-16T02:00:02.364Z,90.27
2023-04-16T02:01:02.272Z,90.83
2023-04-16T02:02:02.234Z,90.99
2023-04-16T02:03:02.513Z,90.78
2023-04-16T02:04:02.336Z,90.99
2023-04-16T02:05:02.156Z,90.52
2023-04-16T02:06:02.132Z,91.24
2023-04-16T02:07:02.120Z,91.34
2023-04-16T02:08:02.109Z,91.24
2023-04-16T02:09:02.155Z,91.03
2023-04-16T02:10:02.086Z,91.28
2023-04-16T02:11:02.123Z,90.97
2023-04-16T02:12:02.062Z,91.65
2023-04-16T02:13:02.051Z,91.38
2023-04-16T02:14:02.031Z,91.79
2023-04-16T02:15:02.018Z,91.69
2023-04-16T02:16:02.058Z,91.58
2023-04-16T02:17:01.992Z,91.99
2023-04-16T02:18:02.040Z,91.58
2023-04-16T02:19:01.996Z,91.69
2023-04-16T02:20:01.961Z,91.79
2023-04-16T02:21:01.940Z,91.79
2023-04-16T02:22:01.936Z,91.38
2023-04-16T02:23:01.918Z,91.90
2023-04-16T02:24:01.901Z,91.69
2023-04-16T02:25:01.904Z,91.54
2023-04-16T02:26:01.922Z,91.13
2023-04-16T02:27:01.876Z,91.18
2023-04-16T02:28:01.851Z,91.34
2023-04-16T02:29:01.842Z,91.03
2023-04-16T02:30:01.835Z,91.03
2023-04-16T02:31:01.820Z,91.13
2023-04-16T02:32:01.858Z,90.83
2023-04-16T02:33:01.855Z,90.72
2023-04-16T02:34:01.778Z,90.72
2023-04-16T02:35:01.798Z,90.93
2023-04-16T02:36:01.754Z,91.03
2023-04-16T02:37:01.737Z,90.62
2023-04-16T02:38:01.729Z,91.24
2023-04-16T02:39:01.720Z,91.18
2023-04-16T02:40:01.772Z,91.18
2023-04-16T02:41:01.738Z,91.79
2023-04-16T02:42:01.680Z,91.69
2023-04-16T02:43:01.682Z,91.79
2023-04-16T02:44:01.736Z,91.28
2023-04-16T02:45:01.640Z,91.07
2023-04-16T02:46:01.682Z,90.77
2023-04-16T02:47:01.643Z,90.52
2023-04-16T02:48:01.637Z,90.66
2023-04-16T02:49:01.585Z,90.93
2023-04-16T02:50:01.599Z,90.41
2023-04-16T02:51:01.645Z,90.11
2023-04-16T02:52:01.567Z,89.39
2023-04-16T02:53:01.542Z,89.80
2023-04-16T02:54:01.582Z,89.80
2023-04-16T02:55:01.514Z,89.96
2023-04-16T02:56:01.503Z,89.45
2023-04-16T02:57:01.487Z,89.45
2023-04-16T02:58:01.583Z,88.94
2023-04-16T02:59:01.463Z,89.14
2023-04-16T03:00:01.561Z,88.84
2023-04-16T03:01:01.474Z,89.04
2023-04-16T03:02:01.464Z,89.04
2023-04-16T03:03:01.459Z,89.14
2023-04-16T03:04:01.448Z,89.49
2023-04-16T03:05:01.412Z,89.80
2023-04-16T03:06:01.384Z,89.80
2023-04-16T03:07:01.388Z,89.70
2023-04-16T03:08:01.469Z,89.66
2023-04-16T03:09:01.343Z,89.45
2023-04-16T03:10:01.323Z,89.45
2023-04-16T03:11:01.444Z,89.35
2023-04-16T03:12:01.303Z,89.35
2023-04-16T03:13:01.298Z,89.45
2023-04-16T03:14:01.276Z,89.25
2023-04-16T03:15:01.276Z,89.55
2023-04-16T03:16:01.290Z,89.86
2023-04-16T03:17:01.237Z,89.35
2023-04-16T03:18:01.287Z,88.84
2023-04-16T03:19:01.215Z,89.35
2023-04-16T03:20:01.201Z,89.49
2023-04-16T03:21:01.192Z,89.86
2023-04-16T03:22:01.179Z,89.66
2023-04-16T03:23:01.181Z,89.66
2023-04-16T03:24:01.158Z,89.25
2023-04-16T03:25:01.139Z,89.55
2023-04-16T03:26:01.133Z,89.45
2023-04-16T03:27:01.136Z,89.76
2023-04-16T03:28:01.104Z,89.35
2023-04-16T03:29:01.092Z,89.55
2023-04-16T03:30:01.084Z,89.55
2023-04-16T03:31:01.086Z,88.94
2023-04-16T03:32:01.066Z,89.66
2023-04-16T03:33:01.077Z,89.96
2023-04-16T03:34:01.026Z,89.45
2023-04-16T03:35:01.017Z,89.14
2023-04-16T03:36:01.003Z,89.45
2023-04-16T03:37:00.991Z,89.70
2023-04-16T03:38:00.974Z,89.70
2023-04-16T03:39:00.990Z,90.06
2023-04-16T03:40:00.972Z,89.80
2023-04-16T03:41:00.940Z,89.70
2023-04-16T03:42:00.926Z,89.70
2023-04-16T03:43:00.924Z,89.76
2023-04-16T03:44:00.907Z,89.45
2023-04-16T03:45:00.893Z,89.66
2023-04-16T03:46:00.874Z,89.70
2023-04-16T03:47:00.865Z,90.00
2023-04-16T03:48:00.856Z,89.80
2023-04-16T03:49:00.838Z,89.86
2023-04-16T03:50:00.833Z,89.55
2023-04-16T03:51:00.814Z,89.90
2023-04-16T03:52:00.804Z,90.11
2023-04-16T03:53:00.791Z,90.11
2023-04-16T03:54:00.779Z,90.52
2023-04-16T03:55:00.786Z,90.83
2023-04-16T03:56:00.759Z,90.72
2023-04-16T03:57:00.738Z,90.15
2023-04-16T03:58:00.736Z,90.86
2023-04-16T03:59:00.726Z,91.58
2023-04-16T04:00:00.713Z,91.28
2023-04-16T04:01:00.701Z,91.38
2023-04-16T04:02:00.731Z,91.48
2023-04-16T04:03:00.808Z,91.63
2023-04-16T04:04:00.862Z,92.14
2023-04-16T04:05:00.663Z,92.04
2023-04-16T04:06:00.634Z,91.94
2023-04-16T04:07:00.617Z,91.83
2023-04-16T04:08:00.616Z,91.69
2023-04-16T04:09:00.597Z,91.38
2023-04-16T04:10:00.625Z,91.38
2023-04-16T04:11:00.599Z,91.28
2023-04-16T04:12:00.560Z,90.66
2023-04-16T04:13:00.540Z,90.93
2023-04-16T04:14:00.531Z,90.56
2023-04-16T04:15:00.522Z,91.18
2023-04-16T04:16:00.581Z,91.07
2023-04-16T04:17:00.499Z,91.07
2023-04-16T04:18:00.550Z,90.97
2023-04-16T04:19:00.465Z,90.86
2023-04-16T04:20:01.775Z,91.38
2023-04-16T04:21:00.446Z,91.18
2023-04-16T04:22:00.462Z,90.97
2023-04-16T04:23:00.426Z,90.93
2023-04-16T04:24:00.414Z,90.83
2023-04-16T04:25:00.392Z,90.52
2023-04-16T04:26:00.433Z,90.62
2023-04-16T04:27:00.398Z,90.27
2023-04-16T04:28:00.355Z,90.06
2023-04-16T04:29:00.349Z,89.90
2023-04-16T04:30:00.358Z,90.06
2023-04-16T04:31:00.327Z,89.66
2023-04-16T04:32:00.320Z,89.66
2023-04-16T04:33:00.367Z,89.66
2023-04-16T04:34:00.279Z,89.90
2023-04-16T04:35:00.275Z,89.86
2023-04-16T04:36:00.255Z,89.55
2023-04-16T04:38:00.234Z,89.66
2023-04-16T04:39:00.213Z,89.55
2023-04-16T04:40:00.249Z,89.86
2023-04-16T04:41:00.187Z,89.66
2023-04-16T04:42:00.206Z,89.55
2023-04-16T04:43:00.190Z,89.76
2023-04-16T04:44:00.154Z,89.55
2023-04-16T04:45:00.133Z,89.90
2023-04-16T04:46:00.179Z,89.80
2023-04-16T04:47:00.127Z,90.11
2023-04-16T04:48:00.174Z,90.41
2023-04-16T04:49:00.130Z,90.21
2023-04-16T04:50:00.093Z,90.41
2023-04-16T04:51:00.063Z,90.52
2023-04-16T04:52:00.093Z,90.31
2023-04-16T04:53:00.042Z,90.37
2023-04-16T04:54:00.053Z,90.27
2023-04-16T04:55:00.013Z,90.17
2023-04-16T04:56:11.151Z,90.17
2023-04-16T04:56:59.987Z,89.86
2023-04-16T04:57:59.973Z,89.96
2023-04-16T04:59:00.002Z,89.86
2023-04-16T04:59:59.949Z,89.55
2023-04-16T05:00:59.987Z,89.45
2023-04-16T05:01:59.959Z,89.59
2023-04-16T05:02:59.964Z,89.55
2023-04-16T05:03:59.961Z,89.14
2023-04-16T05:04:59.948Z,89.14
2023-04-16T05:05:59.890Z,89.45
2023-04-16T05:06:59.865Z,88.73
2023-04-16T05:07:59.860Z,89.04
2023-04-16T05:08:59.835Z,88.94
2023-04-16T05:09:59.827Z,89.14
2023-04-16T05:10:59.812Z,89.35
2023-04-16T05:11:59.802Z,89.04
2023-04-16T05:12:59.789Z,89.04
2023-04-16T05:13:59.774Z,88.73
2023-04-16T05:14:59.795Z,88.78
2023-04-16T05:15:59.765Z,89.08
2023-04-16T05:16:59.812Z,89.29
2023-04-16T05:17:59.779Z,89.39
2023-04-16T05:18:59.716Z,89.19
2023-04-16T05:19:59.699Z,88.84
2023-04-16T05:20:59.690Z,88.78
2023-04-16T05:21:59.677Z,89.14
2023-04-16T05:22:59.667Z,88.94
2023-04-16T05:23:59.650Z,88.94
2023-04-16T05:24:59.636Z,88.73
2023-04-16T05:25:59.625Z,89.14
2023-04-16T05:26:59.607Z,88.53
2023-04-16T05:27:59.602Z,89.25
2023-04-16T05:28:59.595Z,89.08
2023-04-16T05:29:59.576Z,89.08
2023-04-16T05:30:59.629Z,88.78
2023-04-16T05:31:59.552Z,88.98
2023-04-16T05:32:59.599Z,89.35
2023-04-16T05:33:59.530Z,89.04
2023-04-16T05:34:59.518Z,89.04
2023-04-16T05:35:59.500Z,88.87
2023-04-16T05:36:59.486Z,89.14
2023-04-16T05:37:59.473Z,88.98
2023-04-16T05:38:59.454Z,89.19
2023-04-16T05:39:59.450Z,89.14
2023-04-16T05:40:59.433Z,88.84
2023-04-16T05:41:59.419Z,88.84
2023-04-16T05:42:59.405Z,88.53
2023-04-16T05:43:59.397Z,88.53
2023-04-16T05:44:59.379Z,88.84
2023-04-16T05:45:59.422Z,88.53
2023-04-16T05:46:59.383Z,88.39
2023-04-16T05:47:59.410Z,88.80
2023-04-16T05:48:59.411Z,88.59
2023-04-16T05:49:59.319Z,88.59
2023-04-16T05:50:59.305Z,88.90
2023-04-16T05:51:59.288Z,88.80
2023-04-16T05:52:59.281Z,89.00
2023-04-16T05:53:59.271Z,88.59
2023-04-16T05:54:59.254Z,88.59
2023-04-16T05:55:59.242Z,88.69
2023-04-16T05:56:59.232Z,89.00
2023-04-16T05:57:59.218Z,89.72
2023-04-16T05:58:59.205Z,89.92
2023-04-16T05:59:59.189Z,89.61
2023-04-16T06:00:59.178Z,89.00
2023-04-16T06:01:59.259Z,89.51
2023-04-16T06:02:59.511Z,89.55
2023-04-16T06:03:59.192Z,90.17
2023-04-16T06:04:59.125Z,90.37
2023-04-16T06:05:59.159Z,90.83
2023-04-16T06:06:59.110Z,91.54
2023-04-16T06:07:59.091Z,92.22
2023-04-16T06:08:59.082Z,92.22
2023-04-16T06:09:59.063Z,92.12
2023-04-16T06:10:59.053Z,91.91
2023-04-16T06:11:59.041Z,92.12
2023-04-16T06:12:59.027Z,91.91
2023-04-16T06:13:59.011Z,92.32
2023-04-16T06:14:59.003Z,92.52
2023-04-16T06:15:59.038Z,92.12
2023-04-16T06:16:58.979Z,92.42
2023-04-16T06:18:00.915Z,92.63
2023-04-16T06:18:58.974Z,92.63
2023-04-16T06:19:58.934Z,92.93
2023-04-16T06:20:58.934Z,92.83
2023-04-16T06:21:58.912Z,92.83
2023-04-16T06:22:58.902Z,93.14
2023-04-16T06:23:58.888Z,93.45
2023-04-16T06:24:58.878Z,93.34
2023-04-16T06:25:58.861Z,93.65
2023-04-16T06:26:58.855Z,93.34
2023-04-16T06:27:58.842Z,93.65
2023-04-16T06:28:58.834Z,93.34
2023-04-16T06:29:58.812Z,93.70
2023-04-16T06:30:58.801Z,93.80
2023-04-16T06:31:58.797Z,93.59
2023-04-16T06:32:58.832Z,93.80
2023-04-16T06:33:58.762Z,94.00
2023-04-16T06:34:58.816Z,94.06
2023-04-16T06:35:58.745Z,93.85
2023-04-16T06:36:58.725Z,93.75
2023-04-16T06:37:58.713Z,93.45
2023-04-16T06:38:58.700Z,92.87
2023-04-16T06:39:58.692Z,93.96
2023-04-16T06:40:58.676Z,93.75
2023-04-16T06:41:58.667Z,93.38
2023-04-16T06:42:58.654Z,93.45
2023-04-16T06:43:58.654Z,93.49
2023-04-16T06:44:58.627Z,93.85
2023-04-16T06:45:58.609Z,93.75
2023-04-16T06:46:58.641Z,93.96
2023-04-16T06:47:58.648Z,93.55
2023-04-16T06:48:58.576Z,93.85
2023-04-16T06:49:58.566Z,93.96
2023-04-16T06:50:58.583Z,93.55
2023-04-16T06:51:58.548Z,93.34
2023-04-16T06:52:58.530Z,93.04
2023-04-16T06:53:58.524Z,93.14
2023-04-16T06:54:58.507Z,93.55
2023-04-16T06:55:58.519Z,93.14
2023-04-16T06:56:58.477Z,92.52
2023-04-16T06:57:58.460Z,92.93
2023-04-16T06:58:58.448Z,93.14
2023-04-16T06:59:58.437Z,92.99
2023-04-16T07:00:58.465Z,92.59
2023-04-16T07:01:58.575Z,91.77
2023-04-16T07:02:58.825Z,92.01
2023-04-16T07:03:58.581Z,92.01
2023-04-16T07:04:58.382Z,92.18
2023-04-16T07:05:58.362Z,92.07
2023-04-16T07:06:58.378Z,91.40
2023-04-16T07:07:58.345Z,91.91
2023-04-16T07:08:58.326Z,92.12
2023-04-16T07:09:58.313Z,92.48
2023-04-16T07:10:58.301Z,92.38
2023-04-16T07:11:58.290Z,92.18
2023-04-16T07:12:58.274Z,91.56
2023-04-16T07:13:58.260Z,91.25
2023-04-16T07:14:58.248Z,91.56
2023-04-16T07:15:58.235Z,91.35
2023-04-16T07:16:58.286Z,90.74
2023-04-16T07:17:58.243Z,91.21
2023-04-16T07:18:58.192Z,91.11
2023-04-16T07:19:58.183Z,91.41
2023-04-16T07:20:58.170Z,91.11
2023-04-16T07:21:58.158Z,90.96
2023-04-16T07:22:58.168Z,90.66
2023-04-16T07:23:58.133Z,90.45
2023-04-16T07:24:58.121Z,90.45
2023-04-16T07:25:58.155Z,89.63
2023-04-16T07:26:58.090Z,90.35
2023-04-16T07:27:58.077Z,90.76
2023-04-16T07:28:58.082Z,90.45
2023-04-16T07:29:58.062Z,90.41
2023-04-16T07:30:58.039Z,89.80
2023-04-16T07:31:58.082Z,88.87
2023-04-16T07:32:58.100Z,88.98
2023-04-16T07:33:58.001Z,89.22
2023-04-16T07:34:57.996Z,89.80
2023-04-16T07:35:57.969Z,89.80
2023-04-16T07:36:57.968Z,89.22
2023-04-16T07:37:57.950Z,90.20
2023-04-16T07:38:57.956Z,90.10
2023-04-16T07:39:57.915Z,89.49
2023-04-16T07:40:57.906Z,89.45
2023-04-16T07:41:57.890Z,89.34
2023-04-16T07:42:57.877Z,89.45
2023-04-16T07:43:57.863Z,89.45
2023-04-16T07:44:57.865Z,88.83
2023-04-16T07:45:57.927Z,89.41
2023-04-16T07:46:57.926Z,88.73
2023-04-16T07:47:57.906Z,88.12
2023-04-16T07:48:57.798Z,88.63
2023-04-16T07:49:57.785Z,88.33
2023-04-16T07:50:57.772Z,89.24
2023-04-16T07:51:57.758Z,89.00
2023-04-16T07:52:57.749Z,89.00
2023-04-16T07:53:57.732Z,88.28
2023-04-16T07:54:57.744Z,88.59
2023-04-16T07:55:57.712Z,88.79
2023-04-16T07:56:57.701Z,87.46
2023-04-16T07:57:57.693Z,87.92
2023-04-16T07:59:02.886Z,88.22
2023-04-16T07:59:57.653Z,87.92
2023-04-16T08:00:57.643Z,88.28
2023-04-16T08:01:57.639Z,88.59
2023-04-16T08:02:57.823Z,88.79
2023-04-16T08:03:57.726Z,88.89
2023-04-16T08:04:57.972Z,87.98
2023-04-16T08:05:57.575Z,87.77
2023-04-16T08:06:57.572Z,87.36
2023-04-16T08:07:57.556Z,87.51
2023-04-16T08:08:57.540Z,88.07
2023-04-16T08:09:57.523Z,88.18
2023-04-16T08:10:57.537Z,88.18
2023-04-16T08:11:57.503Z,87.26
2023-04-16T08:12:57.488Z,87.67
2023-04-16T08:13:57.475Z,87.46
2023-04-16T08:14:57.459Z,88.07
2023-04-16T08:15:57.498Z,87.57
2023-04-16T08:16:57.450Z,86.99
2023-04-16T08:17:57.485Z,87.85
2023-04-16T08:18:57.410Z,88.12
2023-04-16T08:19:57.396Z,88.94
2023-04-16T08:20:57.386Z,88.63
2023-04-16T08:21:57.373Z,88.42
2023-04-16T08:22:57.368Z,87.81
2023-04-16T08:23:57.346Z,88.94
2023-04-16T08:24:57.340Z,88.42
2023-04-16T08:25:57.322Z,88.22
2023-04-16T08:27:08.137Z,88.53
2023-04-16T08:27:59.289Z,88.36
2023-04-16T08:28:57.282Z,88.22
2023-04-16T08:29:57.266Z,88.53
2023-04-16T08:30:57.285Z,88.83
2023-04-16T08:31:57.247Z,88.01
2023-04-16T08:32:57.248Z,88.83
2023-04-16T08:33:57.218Z,88.33
2023-04-16T08:34:57.204Z,87.95
2023-04-16T08:35:57.189Z,88.83
2023-04-16T08:36:57.177Z,88.16
2023-04-16T08:38:57.157Z,89.34
2023-04-16T08:39:57.141Z,88.73
2023-04-16T08:40:57.122Z,88.53
2023-04-16T08:41:57.115Z,88.83
2023-04-16T08:42:57.124Z,89.14
2023-04-16T08:43:57.122Z,88.73
2023-04-16T08:44:57.072Z,88.69
2023-04-16T08:45:57.073Z,88.18
2023-04-16T08:46:57.062Z,88.28
2023-04-16T08:47:57.066Z,88.33
2023-04-16T08:48:57.027Z,88.79
2023-04-16T08:49:58.462Z,88.79
2023-04-16T08:50:56.995Z,88.07
2023-04-16T08:51:56.979Z,87.40
2023-04-16T08:52:56.965Z,88.01
2023-04-16T08:53:56.953Z,88.59
2023-04-16T08:54:57.299Z,88.38
2023-04-16T08:55:56.921Z,88.38
2023-04-16T08:56:56.912Z,87.67
2023-04-16T08:57:56.908Z,87.98
2023-04-16T08:58:56.910Z,88.18
2023-04-16T08:59:56.873Z,87.46
2023-04-16T09:00:56.858Z,87.81
2023-04-16T09:01:56.947Z,88.12
2023-04-16T09:02:57.047Z,88.79
2023-04-16T09:03:57.035Z,89.30
2023-04-16T09:04:56.858Z,88.95
2023-04-16T09:05:56.795Z,88.54
2023-04-16T09:06:56.782Z,88.24
2023-04-16T09:07:56.770Z,87.06
2023-04-16T09:08:56.756Z,88.18
2023-04-16T09:09:56.741Z,88.01
2023-04-16T09:10:56.744Z,88.22
2023-04-16T09:11:56.745Z,88.22
2023-04-16T09:12:56.704Z,88.53
2023-04-16T09:13:56.690Z,89.24
2023-04-16T09:14:56.702Z,89.20
2023-04-16T09:15:56.687Z,87.81
2023-04-16T09:16:56.662Z,88.73
2023-04-16T09:17:56.664Z,88.48
2023-04-16T09:18:56.626Z,88.48
2023-04-16T09:19:56.618Z,88.28
2023-04-16T09:20:56.600Z,88.59
2023-04-16T09:21:56.593Z,88.28
2023-04-16T09:22:56.576Z,87.46
2023-04-16T09:23:56.565Z,87.87
2023-04-16T09:24:56.552Z,88.79
2023-04-16T09:25:56.535Z,88.48
2023-04-16T09:26:56.529Z,88.38
2023-04-16T09:27:56.511Z,88.65
2023-04-16T09:28:56.498Z,88.38
2023-04-16T09:29:56.502Z,87.77
2023-04-16T09:30:56.494Z,88.65
2023-04-16T09:31:56.482Z,88.54
2023-04-16T09:32:56.492Z,88.54
2023-04-16T09:33:56.433Z,88.24
2023-04-16T09:34:56.429Z,87.73
2023-04-16T09:35:56.409Z,87.73
2023-04-16T09:36:56.417Z,87.63
2023-04-16T09:37:56.392Z,87.73
2023-04-16T09:38:57.756Z,88.14
2023-04-16T09:39:56.356Z,88.54
2023-04-16T09:40:56.344Z,87.93
2023-04-16T09:41:56.365Z,87.53
2023-04-16T09:42:56.322Z,87.48
2023-04-16T09:43:56.303Z,87.69
2023-04-16T09:44:59.450Z,88.20
2023-04-16T09:45:56.293Z,87.54
2023-04-16T09:46:56.293Z,87.34
2023-04-16T09:47:56.276Z,86.26
2023-04-16T09:48:56.256Z,86.22
2023-04-16T09:49:56.228Z,86.63
2023-04-16T09:50:56.218Z,87.13
2023-04-16T09:51:56.219Z,86.42
2023-04-16T09:52:56.190Z,86.52
2023-04-16T09:53:56.175Z,86.52
2023-04-16T09:54:56.174Z,86.18
2023-04-16T09:55:56.155Z,86.48
2023-04-16T09:56:56.144Z,86.12
2023-04-16T09:57:56.126Z,86.63
2023-04-16T09:58:56.109Z,86.22
2023-04-16T09:59:56.104Z,85.91
2023-04-16T10:00:56.151Z,86.22
2023-04-16T10:02:14.283Z,86.22
2023-04-16T10:02:58.142Z,86.01
2023-04-16T10:03:56.114Z,86.12
2023-04-16T10:04:56.062Z,86.01
2023-04-16T10:05:56.022Z,86.05
2023-04-16T10:06:56.012Z,86.26
2023-04-16T10:07:55.997Z,86.36
2023-04-16T10:08:55.984Z,86.26
2023-04-16T10:09:55.987Z,86.77
2023-04-16T10:10:55.956Z,86.57
2023-04-16T10:11:55.942Z,86.52
2023-04-16T10:12:55.932Z,86.01
2023-04-16T10:13:55.923Z,85.26
2023-04-16T10:14:55.908Z,85.05
2023-04-16T10:15:55.912Z,84.65
2023-04-16T10:16:55.899Z,84.65
2023-04-16T10:17:55.940Z,84.30
2023-04-16T10:18:55.876Z,84.71
2023-04-16T10:19:55.842Z,84.57
2023-04-16T10:20:55.827Z,83.20
2023-04-16T10:21:55.823Z,82.09
2023-04-16T10:22:55.803Z,82.39
2023-04-16T10:23:55.793Z,82.49
2023-04-16T10:24:55.774Z,83.37
2023-04-16T10:25:57.539Z,82.58
2023-04-16T10:26:55.751Z,81.26
2023-04-16T10:27:55.742Z,81.12
2023-04-16T10:28:55.725Z,79.90
2023-04-16T10:29:55.711Z,79.08
2023-04-16T10:30:55.720Z,79.02
2023-04-16T10:31:55.698Z,81.15
2023-04-16T10:32:57.584Z,81.32
2023-04-16T10:33:55.662Z,80.78
2023-04-16T10:34:55.671Z,79.55
2023-04-16T10:36:07.064Z,78.88
2023-04-16T10:36:55.618Z,78.92
2023-04-16T10:37:55.604Z,80.04
2023-04-16T10:38:55.596Z,80.59
2023-04-16T10:39:55.582Z,80.65
2023-04-16T10:40:55.566Z,79.93
2023-04-16T10:41:55.553Z,79.53
2023-04-16T10:42:55.537Z,79.02
2023-04-16T10:43:55.530Z,80.81
2023-04-16T10:44:55.512Z,78.27
2023-04-16T10:45:55.542Z,79.39
2023-04-16T10:46:55.495Z,79.69
2023-04-16T10:47:55.540Z,78.78
2023-04-16T10:48:55.457Z,79.32
2023-04-16T10:49:55.461Z,79.38
2023-04-16T10:50:55.456Z,77.01
2023-04-16T10:51:55.428Z,75.96
2023-04-16T10:52:55.408Z,75.25
2023-04-16T10:53:55.401Z,75.96
2023-04-16T10:54:55.384Z,75.89
2023-04-16T10:55:55.369Z,74.16
2023-04-16T10:56:55.364Z,76.47
2023-04-16T10:57:55.357Z,75.39
2023-04-16T10:58:55.326Z,74.27
2023-04-16T10:59:55.320Z,76.30
2023-04-16T11:00:55.303Z,74.64
2023-04-16T11:01:55.374Z,75.15
2023-04-16T11:02:55.482Z,74.30
2023-04-16T11:03:55.413Z,73.25
2023-04-16T11:04:55.282Z,71.73
2023-04-16T11:05:55.236Z,71.63
2023-04-16T11:06:55.249Z,72.03
2023-04-16T11:07:55.211Z,72.17
2023-04-16T11:08:55.504Z,72.34
2023-04-16T11:09:55.210Z,71.06
2023-04-16T11:10:55.171Z,71.63
2023-04-16T11:11:55.159Z,72.85
2023-04-16T11:12:55.150Z,71.19
2023-04-16T11:13:55.178Z,70.42
2023-04-16T11:14:55.136Z,70.99
2023-04-16T11:15:55.127Z,70.55
2023-04-16T11:16:55.092Z,69.74
2023-04-16T11:17:55.125Z,70.25
2023-04-16T11:18:56.779Z,68.22
2023-04-16T11:19:55.065Z,68.73
2023-04-16T11:20:55.043Z,68.63
2023-04-16T11:21:55.029Z,68.96
2023-04-16T11:22:55.054Z,67.45
2023-04-16T11:23:55.050Z,67.05
2023-04-16T11:24:54.994Z,66.91
2023-04-16T11:25:54.984Z,66.51
2023-04-16T11:26:54.976Z,65.80
2023-04-16T11:27:55.022Z,66.04
2023-04-16T11:28:54.945Z,65.96
2023-04-16T11:29:54.932Z,66.17
2023-04-16T11:30:54.929Z,66.40
2023-04-16T11:31:54.997Z,67.21
2023-04-16T11:32:54.961Z,66.57
2023-04-16T11:33:54.886Z,66.74
2023-04-16T11:34:54.874Z,65.93
2023-04-16T11:35:54.857Z,65.63
2023-04-16T11:36:54.844Z,65.22
2023-04-16T11:37:54.834Z,65.83
2023-04-16T11:38:54.840Z,65.13
2023-04-16T11:39:54.811Z,65.22
2023-04-16T11:40:54.806Z,65.19
2023-04-16T11:41:54.780Z,64.69
2023-04-16T11:42:54.764Z,64.55
2023-04-16T11:43:54.752Z,64.95
2023-04-16T11:44:54.735Z,65.36
2023-04-16T11:45:54.726Z,65.36
2023-04-16T11:46:54.801Z,65.53
2023-04-16T11:47:54.725Z,64.52
2023-04-16T11:48:54.690Z,65.16
2023-04-16T11:49:54.672Z,64.92
2023-04-16T11:50:54.665Z,64.59
2023-04-16T11:51:54.657Z,63.85
2023-04-16T11:52:54.660Z,63.51
2023-04-16T11:53:54.646Z,63.11
2023-04-16T11:54:54.654Z,63.34
2023-04-16T11:55:54.621Z,64.16
2023-04-16T11:56:54.585Z,64.25
2023-04-16T11:57:54.581Z,64.08
2023-04-16T11:58:54.563Z,64.79
2023-04-16T12:00:02.358Z,64.28
2023-04-16T12:00:54.537Z,63.98
2023-04-16T12:01:54.592Z,63.61
2023-04-16T12:02:54.922Z,64.95
2023-04-16T12:03:54.688Z,65.16
2023-04-16T12:04:54.526Z,64.92
2023-04-16T12:05:54.473Z,64.72
2023-04-16T12:06:54.458Z,63.68
2023-04-16T12:07:54.448Z,62.64
2023-04-16T12:08:54.429Z,61.87
2023-04-16T12:09:54.419Z,61.37
2023-04-16T12:10:54.435Z,61.57
2023-04-16T12:11:54.408Z,61.34
2023-04-16T12:12:54.377Z,60.93
2023-04-16T12:13:54.368Z,59.80
2023-04-16T12:14:54.377Z,59.27
2023-04-16T12:15:54.343Z,59.49
2023-04-16T12:16:54.393Z,59.80
2023-04-16T12:17:54.374Z,60.16
2023-04-16T12:18:54.303Z,60.05
2023-04-16T12:19:54.292Z,60.87
2023-04-16T12:20:54.330Z,59.85
2023-04-16T12:21:54.267Z,59.09
2023-04-16T12:22:54.255Z,57.92
2023-04-16T12:23:54.241Z,57.32
2023-04-16T12:24:54.231Z,56.34
2023-04-16T12:25:54.236Z,54.65
2023-04-16T12:26:54.231Z,53.19
2023-04-16T12:27:54.380Z,53.02
2023-04-16T12:28:54.222Z,52.64
2023-04-16T12:29:54.163Z,53.69
2023-04-16T12:30:54.194Z,54.57
2023-04-16T12:31:54.139Z,53.39
2023-04-16T12:32:56.067Z,53.44
2023-04-16T12:33:54.112Z,51.69
2023-04-16T12:34:54.103Z,50.71
2023-04-16T12:35:54.103Z,49.60
2023-04-16T12:36:54.075Z,49.48
2023-04-16T12:37:54.067Z,48.28
2023-04-16T12:39:54.045Z,48.16
2023-04-16T12:40:54.032Z,48.24
2023-04-16T12:41:54.007Z,47.81
2023-04-16T12:42:54.024Z,46.82
2023-04-16T12:43:53.987Z,45.05
2023-04-16T12:44:53.972Z,45.57
2023-04-16T12:45:53.995Z,47.21
2023-04-16T12:46:53.948Z,46.74
2023-04-16T12:47:53.979Z,45.45
2023-04-16T12:48:53.922Z,47.13
2023-04-16T12:49:53.914Z,47.98
2023-04-16T12:50:53.916Z,48.48
2023-04-16T12:51:53.894Z,48.83
2023-04-16T12:52:53.870Z,49.71
2023-04-16T12:53:53.859Z,48.93
2023-04-16T12:54:53.846Z,49.03
2023-04-16T12:55:53.838Z,48.80
2023-04-16T12:56:53.823Z,47.88