createdAt,value
2022-10-01T00:02:25.168Z,16.40
2022-10-01T00:07:45.203Z,16.30
2022-10-01T00:10:15.213Z,16.30
2022-10-01T00:21:07.360Z,16.30
2022-10-01T00:23:45.343Z,16.30
2022-10-01T00:26:11.822Z,16.30
2022-10-01T00:28:38.303Z,16.40
2022-10-01T00:36:46.433Z,16.30
2022-10-01T00:39:12.936Z,16.30
2022-10-01T00:44:33.250Z,16.40
2022-10-01T00:47:03.251Z,16.40
2022-10-01T00:49:29.754Z,16.40
2022-10-01T00:51:56.211Z,16.40
2022-10-01T00:57:06.587Z,16.30
2022-10-01T00:59:33.072Z,16.30
2022-10-01T01:01:59.567Z,16.30
2022-10-01T01:10:08.507Z,16.30
2022-10-01T01:18:09.478Z,16.40
2022-10-01T01:32:03.259Z,16.30
2022-10-01T01:37:21.269Z,16.30
2022-10-01T01:42:38.296Z,16.30
2022-10-01T01:47:57.281Z,16.20
2022-10-01T01:50:23.766Z,16.30
2022-10-01T01:53:03.485Z,16.20
2022-10-01T01:55:29.946Z,16.20
2022-10-01T01:58:15.310Z,16.20
2022-10-01T02:17:46.373Z,16.30
2022-10-01T02:23:09.303Z,16.30
2022-10-01T02:31:21.412Z,16.20
2022-10-01T02:50:45.287Z,16.30
2022-10-01T02:55:57.388Z,16.30
2022-10-01T02:58:39.373Z,16.20
2022-10-01T03:12:33.355Z,16.20
2022-10-01T03:34:57.371Z,16.20
2022-10-01T03:37:27.390Z,16.20
2022-10-01T03:48:26.434Z,16.20
2022-10-01T03:53:45.398Z,16.20
2022-10-01T03:56:11.896Z,16.20
2022-10-01T03:58:45.585Z,16.20
2022-10-01T04:01:15.503Z,16.30
2022-10-01T04:03:45.521Z,16.20
2022-10-01T04:06:11.981Z,16.20
2022-10-01T04:08:39.362Z,16.20
2022-10-01T04:11:05.836Z,16.20
2022-10-01T04:13:32.296Z,16.10
2022-10-01T04:15:58.855Z,16.20
2022-10-01T04:18:27.380Z,16.20
2022-10-01T04:26:34.439Z,16.20
2022-10-01T04:29:00.898Z,16.10
2022-10-01T04:31:27.423Z,16.20
2022-10-01T04:34:03.521Z,16.20
2022-10-01T04:53:35.417Z,16.20
2022-10-01T05:01:42.411Z,16.10
2022-10-01T05:09:45.462Z,16.20
2022-10-01T05:12:15.458Z,16.20
2022-10-01T05:14:41.974Z,16.20
2022-10-01T05:17:08.441Z,16.20
2022-10-01T05:25:21.474Z,16.20
2022-10-01T05:28:03.687Z,16.20
2022-10-01T05:39:01.426Z,16.20
2022-10-01T05:50:00.451Z,16.20
2022-10-01T05:52:26.934Z,16.20
2022-10-01T05:54:53.417Z,16.20
2022-10-01T05:57:33.651Z,16.20
2022-10-01T06:02:50.301Z,16.20
2022-10-01T06:05:16.878Z,16.20
2022-10-01T06:10:27.270Z,16.20
2022-10-01T06:15:37.860Z,16.20
2022-10-01T06:18:09.538Z,16.20
2022-10-01T06:20:39.498Z,16.20
2022-10-01T06:23:09.667Z,16.20
2022-10-01T06:31:17.337Z,16.20
2022-10-01T06:50:42.562Z,16.30
2022-10-01T06:53:27.616Z,16.30
2022-10-01T06:55:57.564Z,16.20
2022-10-01T06:58:39.547Z,16.20
2022-10-01T07:03:56.218Z,16.20
2022-10-01T07:06:22.688Z,16.30
2022-10-01T07:11:33.485Z,16.20
2022-10-01T07:14:03.682Z,16.20
2022-10-01T07:30:44.536Z,16.20
2022-10-01T07:33:15.774Z,16.20
2022-10-01T07:44:13.372Z,16.20
2022-10-01T07:46:39.858Z,16.20
2022-10-01T07:52:03.570Z,16.30
2022-10-01T08:00:15.598Z,16.20
2022-10-01T08:11:08.455Z,16.30
2022-10-01T08:22:00.345Z,16.20
2022-10-01T08:30:09.628Z,16.20
2022-10-01T08:35:21.631Z,16.30
2022-10-01T08:40:33.621Z,16.30
2022-10-01T08:48:39.646Z,16.20
2022-10-01T08:53:56.199Z,16.30
2022-10-01T09:02:03.456Z,16.30
2022-10-01T09:10:11.317Z,16.30
2022-10-01T09:12:37.793Z,16.30
2022-10-01T09:15:04.274Z,16.30
2022-10-01T09:40:15.672Z,16.30
2022-10-01T09:42:45.678Z,16.30
2022-10-01T10:07:59.322Z,16.30
2022-10-01T10:10:26.240Z,16.30
2022-10-01T10:13:03.795Z,16.30
2022-10-01T10:21:15.721Z,16.30
2022-10-01T10:23:42.205Z,16.40
2022-10-01T10:26:08.687Z,16.30
2022-10-01T10:28:38.567Z,16.30
2022-10-01T10:31:06.252Z,16.40
2022-10-01T10:33:32.751Z,16.30
2022-10-01T10:38:49.389Z,16.40
2022-10-01T10:41:15.881Z,16.40
2022-10-01T10:43:42.361Z,16.40
2022-10-01T10:46:08.883Z,16.40
2022-10-01T10:48:45.802Z,16.40
2022-10-01T10:51:15.730Z,16.40
2022-10-01T10:53:45.886Z,16.40
2022-10-01T10:56:12.366Z,16.40
2022-10-01T10:58:51.837Z,16.40
2022-10-01T11:01:21.790Z,16.40
2022-10-01T11:03:51.753Z,16.50
2022-10-01T11:06:18.248Z,16.40
2022-10-01T11:08:45.702Z,16.50
2022-10-01T11:11:12.193Z,16.40
2022-10-01T11:13:39.707Z,16.40
2022-10-01T11:16:09.822Z,16.50
2022-10-01T11:18:36.385Z,16.50
2022-10-01T11:21:03.005Z,16.50
2022-10-01T11:23:29.474Z,16.50
2022-10-01T11:25:57.757Z,16.50
2022-10-01T11:28:24.286Z,16.50
2022-10-01T11:30:50.792Z,16.50
2022-10-01T11:33:17.270Z,16.60
2022-10-01T11:35:43.738Z,16.60
2022-10-01T11:38:10.200Z,16.60
2022-10-01T11:40:36.736Z,16.50
2022-10-01T11:45:51.787Z,16.60
2022-10-01T11:48:18.266Z,16.60
2022-10-01T11:50:44.754Z,16.50
2022-10-01T11:53:11.221Z,16.60
2022-10-01T11:55:39.765Z,16.50
2022-10-01T11:58:06.232Z,16.50
2022-10-01T12:03:23.479Z,16.60
2022-10-01T12:05:51.857Z,16.60
2022-10-01T12:08:27.918Z,16.50
2022-10-01T12:10:54.430Z,16.60
2022-10-01T12:13:21.770Z,16.50
2022-10-01T12:15:51.833Z,16.50
2022-10-01T12:18:18.323Z,16.50
2022-10-01T12:20:45.819Z,16.50
2022-10-01T12:23:21.858Z,16.50
2022-10-01T12:28:39.615Z,16.60
2022-10-01T12:31:09.855Z,16.50
2022-10-01T12:33:51.844Z,16.50
2022-10-01T12:36:21.825Z,16.50
2022-10-01T12:41:32.449Z,16.50
2022-10-01T12:43:58.941Z,16.50
2022-10-01T12:46:27.921Z,16.60
2022-10-01T12:48:54.447Z,16.60
2022-10-01T12:51:20.935Z,16.60
2022-10-01T12:53:57.955Z,16.60
2022-10-01T12:56:24.435Z,16.60
2022-10-01T12:58:50.895Z,16.60
2022-10-01T13:01:17.395Z,16.60
2022-10-01T13:03:51.952Z,16.60
2022-10-01T13:09:09.191Z,16.60
2022-10-01T13:11:35.669Z,16.60
2022-10-01T13:14:02.180Z,16.60
2022-10-01T13:16:28.720Z,16.60
2022-10-01T13:18:57.808Z,16.60
2022-10-01T13:24:14.197Z,16.60
2022-10-01T13:26:40.665Z,16.60
2022-10-01T13:29:09.813Z,16.60
2022-10-01T13:31:36.305Z,16.50
2022-10-01T13:34:03.830Z,16.60
2022-10-01T13:36:30.319Z,16.60
2022-10-01T13:39:04.086Z,16.60
2022-10-01T13:44:21.099Z,16.60
2022-10-01T13:49:38.609Z,16.60
2022-10-01T13:52:05.095Z,16.60
2022-10-01T13:54:31.555Z,16.60
2022-10-01T13:56:58.028Z,16.60
2022-10-01T13:59:34.010Z,16.60
2022-10-01T14:02:03.989Z,16.60
2022-10-01T14:04:30.564Z,16.60
2022-10-01T14:06:57.031Z,16.60
2022-10-01T14:09:23.503Z,16.60
2022-10-01T14:11:49.979Z,16.60
2022-10-01T14:14:22.059Z,16.60
2022-10-01T14:19:39.532Z,16.60
2022-10-01T14:22:06.020Z,16.60
2022-10-01T14:24:32.437Z,16.60
2022-10-01T14:29:49.277Z,16.60
2022-10-01T14:35:06.307Z,16.60
2022-10-01T14:40:23.147Z,16.60
2022-10-01T14:42:49.616Z,16.60
2022-10-01T14:45:16.104Z,16.60
2022-10-01T14:47:42.584Z,16.60
2022-10-01T14:50:09.067Z,16.60
2022-10-01T14:55:26.417Z,16.70
2022-10-01T14:57:52.888Z,16.60
2022-10-01T15:00:19.351Z,16.70
2022-10-01T15:02:45.832Z,16.70
2022-10-01T15:05:22.229Z,16.70
2022-10-01T15:07:48.751Z,16.70
2022-10-01T15:10:15.214Z,16.70
2022-10-01T15:12:41.700Z,16.70
2022-10-01T15:15:08.182Z,16.80
2022-10-01T15:17:34.680Z,16.70
2022-10-01T15:20:01.256Z,16.70
2022-10-01T15:22:27.771Z,16.70
2022-10-01T15:24:54.260Z,16.70
2022-10-01T15:27:20.733Z,16.70
2022-10-01T15:29:47.213Z,16.70
2022-10-01T15:32:15.972Z,16.70
2022-10-01T15:34:45.986Z,16.70
2022-10-01T15:37:12.478Z,16.70
2022-10-01T15:39:38.966Z,16.70
2022-10-01T15:42:05.435Z,16.70
2022-10-01T15:44:39.985Z,16.70
2022-10-01T15:47:09.978Z,16.70
2022-10-01T15:49:36.436Z,16.70
2022-10-01T15:52:03.978Z,16.70
2022-10-01T15:54:34.070Z,16.70
2022-10-01T15:59:51.375Z,16.60
2022-10-01T16:02:17.975Z,16.70
2022-10-01T16:04:45.946Z,16.60
2022-10-01T16:07:15.993Z,16.60
2022-10-01T16:09:46.194Z,16.70
2022-10-01T16:12:12.694Z,16.70
2022-10-01T16:14:39.951Z,16.70
2022-10-01T16:19:57.333Z,16.70
2022-10-01T16:22:23.815Z,16.60
2022-10-01T16:24:50.284Z,16.60
2022-10-01T16:27:16.791Z,16.60
2022-10-01T16:29:43.273Z,16.60
2022-10-01T16:32:09.777Z,16.70
2022-10-01T16:34:46.046Z,16.60
2022-10-01T16:37:12.554Z,16.60
2022-10-01T16:39:39.032Z,16.60
2022-10-01T16:42:23.343Z,16.60
2022-10-01T16:44:50.520Z,16.60
2022-10-01T16:47:17.016Z,16.60
2022-10-01T16:49:45.985Z,16.70
2022-10-01T16:52:12.483Z,16.60
2022-10-01T16:54:46.102Z,16.60
2022-10-01T16:57:12.598Z,16.60
2022-10-01T16:59:39.994Z,16.60
2022-10-01T17:02:06.536Z,16.60
2022-10-01T17:04:34.287Z,16.60
2022-10-01T17:07:00.793Z,16.60
2022-10-01T17:09:28.050Z,16.60
2022-10-01T17:11:54.515Z,16.60
2022-10-01T17:14:21.001Z,16.60
2022-10-01T17:16:47.539Z,16.60
2022-10-01T17:19:14.090Z,16.60
2022-10-01T17:21:46.062Z,16.60
2022-10-01T17:24:12.552Z,16.60
2022-10-01T17:26:40.011Z,16.60
2022-10-01T17:29:10.062Z,16.60
2022-10-01T17:31:36.595Z,16.60
2022-10-01T17:34:03.121Z,16.60
2022-10-01T17:36:34.195Z,16.60
2022-10-01T17:39:00.797Z,16.60
2022-10-01T17:41:28.053Z,16.60
2022-10-01T17:43:54.531Z,16.60
2022-10-01T17:46:21.034Z,16.60
2022-10-01T17:48:47.584Z,16.60
2022-10-01T17:51:16.028Z,16.70
2022-10-01T17:53:42.937Z,16.60
2022-10-01T17:56:09.448Z,16.60
2022-10-01T17:58:35.920Z,16.60
2022-10-01T18:01:02.421Z,16.60
2022-10-01T18:03:28.959Z,16.60
2022-10-01T18:05:55.447Z,16.60
2022-10-01T18:08:33.300Z,16.60
2022-10-01T18:11:08.412Z,16.60
2022-10-01T18:16:25.590Z,16.60
2022-10-01T18:21:40.063Z,16.60
2022-10-01T18:24:06.543Z,16.60
2022-10-01T18:26:33.454Z,16.60
2022-10-01T18:29:00.206Z,16.60
2022-10-01T18:31:26.764Z,16.60
2022-10-01T18:33:53.311Z,16.60
2022-10-01T18:36:22.072Z,16.50
2022-10-01T18:38:48.565Z,16.60
2022-10-01T18:41:15.030Z,16.60
2022-10-01T18:43:41.516Z,16.60
2022-10-01T18:46:10.128Z,16.60
2022-10-01T18:48:40.107Z,16.60
2022-10-01T18:51:06.588Z,16.60
2022-10-01T18:53:33.066Z,16.60
2022-10-01T18:56:10.190Z,16.50
2022-10-01T18:58:36.666Z,16.60
2022-10-01T19:01:03.408Z,16.50
2022-10-01T19:03:29.995Z,16.50
2022-10-01T19:05:56.468Z,16.50
2022-10-01T19:08:22.931Z,16.60
2022-10-01T19:10:49.407Z,16.60
2022-10-01T19:13:15.905Z,16.50
2022-10-01T19:15:42.372Z,16.50
2022-10-01T19:18:08.837Z,16.60
2022-10-01T19:20:52.349Z,16.60
2022-10-01T19:26:10.158Z,16.50
2022-10-01T19:28:40.150Z,16.50
2022-10-01T19:31:06.632Z,16.50
2022-10-01T19:33:34.175Z,16.50
2022-10-01T19:36:00.649Z,16.50
2022-10-01T19:38:27.124Z,16.50
2022-10-01T19:40:53.597Z,16.50
2022-10-01T19:43:22.187Z,16.50
2022-10-01T19:45:48.669Z,16.50
2022-10-01T19:48:15.153Z,16.50
2022-10-01T19:50:41.650Z,16.50
2022-10-01T19:53:08.149Z,16.50
2022-10-01T19:55:38.397Z,16.50
2022-10-01T19:58:05.333Z,16.50
2022-10-01T20:00:34.164Z,16.50
2022-10-01T20:03:00.676Z,16.50
2022-10-01T20:05:27.153Z,16.40
2022-10-01T20:07:53.632Z,16.50
2022-10-01T20:10:20.096Z,16.40
2022-10-01T20:12:46.563Z,16.50
2022-10-01T20:15:16.301Z,16.50
2022-10-01T20:17:42.789Z,16.50
2022-10-01T20:20:09.267Z,16.50
2022-10-01T20:25:26.335Z,16.50
2022-10-01T20:27:52.862Z,16.50
2022-10-01T20:30:19.378Z,16.40
2022-10-01T20:32:46.222Z,16.40
2022-10-01T20:35:22.221Z,16.50
2022-10-01T20:37:48.716Z,16.50
2022-10-01T20:40:15.176Z,16.50
2022-10-01T20:42:41.670Z,16.40
2022-10-01T20:45:08.142Z,16.40
2022-10-01T20:47:34.638Z,16.40
2022-10-01T20:50:08.828Z,16.40
2022-10-01T20:52:40.213Z,16.40
2022-10-01T20:55:06.693Z,16.40
2022-10-01T20:57:34.225Z,16.40
2022-10-01T21:00:00.699Z,16.40
2022-10-01T21:02:27.211Z,16.50
2022-10-01T21:04:53.694Z,16.40
2022-10-01T21:07:22.237Z,16.40
2022-10-01T21:09:48.716Z,16.40
2022-10-01T21:12:15.182Z,16.40
2022-10-01T21:14:46.354Z,16.40
2022-10-01T21:17:12.833Z,16.40
2022-10-01T21:19:39.295Z,16.40
2022-10-01T21:22:05.773Z,16.50
2022-10-01T21:27:16.275Z,16.40
2022-10-01T21:29:42.738Z,16.40
2022-10-01T21:32:10.246Z,16.40
2022-10-01T21:34:36.707Z,16.40
2022-10-01T21:37:03.194Z,16.40
2022-10-01T21:39:34.458Z,16.40
2022-10-01T21:42:00.931Z,16.40
2022-10-01T21:44:27.411Z,16.40
2022-10-01T21:46:58.270Z,16.40
2022-10-01T21:49:28.477Z,16.40
2022-10-01T21:51:54.966Z,16.50
2022-10-01T21:54:21.449Z,16.40
2022-10-01T21:56:47.969Z,16.40
2022-10-01T21:59:22.483Z,16.40
2022-10-01T22:04:40.311Z,16.40
2022-10-01T22:07:06.796Z,16.40
2022-10-01T22:09:33.260Z,16.40
2022-10-01T22:11:59.756Z,16.40
2022-10-01T22:14:26.300Z,16.40
2022-10-01T22:17:04.461Z,16.40
2022-10-01T22:22:22.308Z,16.40
2022-10-01T22:24:52.521Z,16.40
2022-10-01T22:27:19.012Z,16.40
2022-10-01T22:29:45.480Z,16.40
2022-10-01T22:32:11.953Z,16.40
2022-10-01T22:34:38.421Z,16.40
2022-10-01T22:39:55.701Z,16.40
2022-10-01T22:42:22.185Z,16.40
2022-10-01T22:44:52.330Z,16.40
2022-10-01T22:47:22.314Z,16.40
2022-10-01T22:49:52.536Z,16.40
2022-10-01T22:52:22.308Z,16.40
2022-10-01T22:54:48.783Z,16.40
2022-10-01T22:57:15.263Z,16.40
2022-10-01T22:59:46.478Z,16.40
2022-10-01T23:02:12.990Z,16.40
2022-10-01T23:04:39.473Z,16.40
2022-10-01T23:07:05.977Z,16.40
2022-10-01T23:09:32.465Z,16.40
2022-10-01T23:11:58.936Z,16.40
2022-10-01T23:14:28.398Z,16.40
2022-10-01T23:16:54.931Z,16.40
2022-10-01T23:19:40.329Z,16.40
2022-10-01T23:22:06.805Z,16.40
2022-10-01T23:24:33.275Z,16.40
2022-10-01T23:27:04.354Z,16.30
2022-10-01T23:29:30.836Z,16.40
2022-10-01T23:31:58.353Z,16.40
2022-10-01T23:34:24.836Z,16.40
2022-10-01T23:36:51.315Z,16.30
2022-10-01T23:42:08.663Z,16.40
2022-10-01T23:44:35.135Z,16.40
2022-10-01T23:47:04.368Z,16.40
2022-10-01T23:49:40.560Z,16.40
2022-10-01T23:52:10.391Z,16.40
2022-10-01T23:54:36.860Z,16.40
2022-10-01T23:57:03.324Z,16.40
2022-10-01T23:59:34.393Z,16.40
