createdAt,value
2018-01-01T00:00:00.214Z,990.79
2018-01-01T00:01:00.188Z,990.75
2018-01-01T00:02:00.172Z,990.73
2018-01-01T00:03:00.151Z,990.79
2018-01-01T00:04:00.132Z,990.68
2018-01-01T00:05:00.118Z,990.67
2018-01-01T00:06:00.099Z,990.68
2018-01-01T00:07:00.086Z,990.62
2018-01-01T00:08:00.067Z,990.60
2018-01-01T00:09:00.055Z,990.56
2018-01-01T00:10:00.033Z,990.69
2018-01-01T00:11:00.012Z,990.66
2018-01-01T00:12:00.001Z,990.71
2018-01-01T00:12:59.968Z,990.75
2018-01-01T00:13:59.954Z,990.70
2018-01-01T00:14:59.930Z,990.72
2018-01-01T00:15:59.913Z,990.72
2018-01-01T00:16:59.896Z,990.82
2018-01-01T00:17:59.876Z,990.89
2018-01-01T00:18:59.863Z,990.93
2018-01-01T00:19:59.836Z,991.01
2018-01-01T00:20:59.817Z,990.92
2018-01-01T00:21:59.795Z,991.00
2018-01-01T00:22:59.779Z,991.30
2018-01-01T00:23:59.759Z,991.11
2018-01-01T00:24:59.748Z,991.01
2018-01-01T00:25:59.720Z,990.95
2018-01-01T00:26:59.699Z,990.96
2018-01-01T00:27:59.684Z,990.92
2018-01-01T00:28:59.665Z,990.97
2018-01-01T00:29:59.645Z,991.01
2018-01-01T00:30:59.628Z,991.18
2018-01-01T00:31:59.607Z,990.99
2018-01-01T00:32:59.587Z,990.97
2018-01-01T00:33:59.569Z,990.99
2018-01-01T00:34:59.549Z,991.07
2018-01-01T00:35:59.532Z,991.11
2018-01-01T00:36:59.518Z,991.19
2018-01-01T00:37:59.497Z,991.05
2018-01-01T00:38:59.480Z,991.12
2018-01-01T00:39:59.470Z,991.15
2018-01-01T00:40:59.445Z,991.24
2018-01-01T00:41:59.418Z,991.25
2018-01-01T00:42:59.401Z,991.26
2018-01-01T00:43:59.380Z,991.25
2018-01-01T00:44:59.360Z,991.18
2018-01-01T00:45:59.351Z,991.16
2018-01-01T00:46:59.324Z,991.23
2018-01-01T00:47:59.309Z,991.04
2018-01-01T00:48:59.286Z,991.07
2018-01-01T00:49:59.271Z,991.24
2018-01-01T00:50:59.248Z,991.20
2018-01-01T00:51:59.229Z,991.20
2018-01-01T00:52:59.209Z,991.18
2018-01-01T00:53:59.199Z,991.20
2018-01-01T00:54:59.174Z,991.24
2018-01-01T00:55:59.151Z,991.23
2018-01-01T00:56:59.138Z,991.24
2018-01-01T00:57:59.118Z,991.36
2018-01-01T00:58:59.098Z,991.31
2018-01-01T00:59:59.092Z,991.19
2018-01-01T01:00:59.057Z,991.18
2018-01-01T01:01:59.038Z,991.23
2018-01-01T01:02:59.018Z,991.18
2018-01-01T01:03:58.999Z,991.32
2018-01-01T01:04:58.985Z,991.24
2018-01-01T01:05:58.969Z,991.20
2018-01-01T01:06:58.946Z,991.22
2018-01-01T01:07:58.929Z,991.34
2018-01-01T01:08:58.909Z,991.16
2018-01-01T01:09:58.891Z,991.16
2018-01-01T01:10:58.867Z,991.12
2018-01-01T01:11:58.849Z,991.13
2018-01-01T01:12:58.835Z,991.16
2018-01-01T01:13:58.810Z,991.21
2018-01-01T01:14:58.790Z,991.08
2018-01-01T01:15:58.776Z,991.05
2018-01-01T01:16:58.754Z,991.15
2018-01-01T01:17:58.739Z,991.03
2018-01-01T01:18:58.720Z,991.15
2018-01-01T01:19:58.701Z,991.19
2018-01-01T01:20:58.679Z,991.19
2018-01-01T01:21:58.661Z,991.23
2018-01-01T01:22:58.638Z,991.25
2018-01-01T01:23:58.620Z,991.35
2018-01-01T01:24:58.599Z,991.22
2018-01-01T01:25:58.579Z,991.22
2018-01-01T01:26:58.561Z,991.19
2018-01-01T01:27:58.540Z,991.39
2018-01-01T01:28:58.527Z,991.08
2018-01-01T01:29:58.507Z,991.22
2018-01-01T01:30:58.490Z,991.05
2018-01-01T01:31:58.466Z,991.19
2018-01-01T01:32:58.447Z,991.31
2018-01-01T01:33:58.429Z,991.28
2018-01-01T01:34:58.420Z,991.22
2018-01-01T01:35:58.390Z,991.21
2018-01-01T01:36:58.371Z,991.36
2018-01-01T01:37:58.349Z,991.26
2018-01-01T01:38:58.328Z,991.20
2018-01-01T01:39:58.325Z,991.24
2018-01-01T01:40:58.290Z,991.30
2018-01-01T01:41:58.282Z,991.36
2018-01-01T01:42:58.256Z,991.25
2018-01-01T01:43:58.234Z,991.38
2018-01-01T01:44:58.218Z,991.27
2018-01-01T01:45:58.196Z,991.55
2018-01-01T01:46:58.178Z,991.31
2018-01-01T01:47:58.164Z,991.28
2018-01-01T01:48:58.143Z,991.27
2018-01-01T01:49:58.124Z,991.21
2018-01-01T01:50:58.099Z,991.30
2018-01-01T01:51:58.078Z,991.23
2018-01-01T01:52:58.061Z,991.25
2018-01-01T01:53:58.047Z,991.18
2018-01-01T01:54:58.022Z,991.36
2018-01-01T01:55:58.003Z,991.54
2018-01-01T01:56:57.989Z,991.22
2018-01-01T01:57:57.966Z,991.37
2018-01-01T01:58:57.944Z,991.27
2018-01-01T01:59:57.928Z,991.37
2018-01-01T02:00:57.906Z,991.22
2018-01-01T02:01:57.889Z,991.27
2018-01-01T02:02:57.867Z,991.50
2018-01-01T02:03:57.852Z,991.45
2018-01-01T02:04:57.829Z,991.40
2018-01-01T02:05:57.808Z,991.33
2018-01-01T02:06:57.799Z,991.32
2018-01-01T02:07:57.819Z,991.25
2018-01-01T02:08:57.756Z,991.27
2018-01-01T02:09:57.740Z,991.26
2018-01-01T02:10:57.717Z,991.28
2018-01-01T02:11:57.700Z,991.16
2018-01-01T02:12:57.682Z,991.17
2018-01-01T02:13:57.657Z,991.24
2018-01-01T02:14:57.640Z,991.27
2018-01-01T02:15:57.621Z,991.46
2018-01-01T02:16:57.603Z,991.38
2018-01-01T02:17:57.587Z,991.35
2018-01-01T02:18:57.568Z,991.40
2018-01-01T02:19:57.550Z,991.42
2018-01-01T02:20:57.529Z,991.31
2018-01-01T02:21:57.508Z,991.23
2018-01-01T02:22:57.487Z,991.25
2018-01-01T02:23:57.469Z,991.22
2018-01-01T02:24:57.449Z,991.28
2018-01-01T02:25:57.426Z,991.41
2018-01-01T02:26:57.407Z,991.21
2018-01-01T02:27:57.389Z,991.31
2018-01-01T02:28:57.378Z,991.30
2018-01-01T02:29:57.355Z,991.19
2018-01-01T02:30:57.328Z,991.24
2018-01-01T02:31:57.314Z,991.33
2018-01-01T02:32:57.301Z,991.24
2018-01-01T02:33:57.278Z,991.25
2018-01-01T02:34:57.254Z,991.34
2018-01-01T02:35:57.245Z,991.14
2018-01-01T02:36:57.226Z,991.15
2018-01-01T02:37:57.198Z,991.04
2018-01-01T02:38:57.173Z,991.37
2018-01-01T02:39:57.157Z,991.23
2018-01-01T02:40:57.138Z,991.23
2018-01-01T02:41:57.119Z,991.41
2018-01-01T02:42:57.096Z,991.25
2018-01-01T02:43:57.081Z,991.25
2018-01-01T02:44:57.061Z,991.19
2018-01-01T02:45:57.040Z,991.03
2018-01-01T02:46:57.021Z,991.15
2018-01-01T02:47:57.001Z,991.04
2018-01-01T02:48:56.987Z,991.09
2018-01-01T02:49:56.975Z,991.21
2018-01-01T02:50:56.940Z,991.15
2018-01-01T02:51:56.924Z,990.98
2018-01-01T02:52:56.908Z,991.21
2018-01-01T02:53:56.883Z,991.25
2018-01-01T02:54:56.861Z,991.27
2018-01-01T02:55:56.842Z,991.14
2018-01-01T02:56:56.845Z,991.10
2018-01-01T02:57:56.812Z,991.20
2018-01-01T02:58:56.792Z,991.13
2018-01-01T02:59:56.770Z,991.35
2018-01-01T03:00:56.751Z,991.14
2018-01-01T03:01:56.729Z,991.14
2018-01-01T03:02:56.708Z,991.18
2018-01-01T03:03:56.689Z,991.14
2018-01-01T03:04:56.668Z,991.18
2018-01-01T03:05:56.648Z,991.18
2018-01-01T03:06:56.626Z,991.04
2018-01-01T03:07:56.608Z,991.15
2018-01-01T03:08:56.590Z,991.10
2018-01-01T03:09:56.569Z,991.09
2018-01-01T03:10:56.549Z,991.13
2018-01-01T03:11:56.533Z,991.17
2018-01-01T03:12:56.519Z,990.89
2018-01-01T03:13:56.491Z,991.11
2018-01-01T03:14:56.471Z,991.11
2018-01-01T03:15:56.464Z,991.03
2018-01-01T03:16:56.431Z,991.15
2018-01-01T03:17:56.415Z,990.98
2018-01-01T03:18:56.392Z,991.20
2018-01-01T03:19:56.372Z,990.93
2018-01-01T03:20:56.350Z,991.05
2018-01-01T03:21:56.330Z,990.84
2018-01-01T03:22:56.321Z,990.92
2018-01-01T03:23:56.298Z,991.13
2018-01-01T03:24:56.272Z,991.39
2018-01-01T03:25:56.255Z,991.21
2018-01-01T03:26:56.229Z,991.11
2018-01-01T03:27:56.212Z,991.05
2018-01-01T03:28:56.200Z,991.05
2018-01-01T03:29:56.180Z,991.07
2018-01-01T03:30:56.158Z,991.00
2018-01-01T03:31:56.138Z,991.18
2018-01-01T03:32:56.130Z,990.99
2018-01-01T03:33:56.104Z,991.02
2018-01-01T03:34:56.079Z,991.07
2018-01-01T03:35:56.060Z,991.09
2018-01-01T03:36:56.039Z,991.11
2018-01-01T03:37:56.019Z,991.10
2018-01-01T03:38:55.991Z,991.13
2018-01-01T03:39:55.978Z,991.18
2018-01-01T03:40:55.959Z,991.42
2018-01-01T03:41:55.933Z,991.42
2018-01-01T03:42:55.914Z,991.23
2018-01-01T03:43:55.892Z,991.55
2018-01-01T03:44:55.876Z,991.30
2018-01-01T03:45:55.861Z,991.42
2018-01-01T03:46:55.835Z,991.26
2018-01-01T03:47:55.817Z,991.41
2018-01-01T03:48:55.803Z,991.41
2018-01-01T03:49:55.774Z,991.44
2018-01-01T03:50:55.760Z,991.45
2018-01-01T03:51:55.737Z,991.51
2018-01-01T03:52:55.742Z,991.43
2018-01-01T03:53:55.701Z,991.37
2018-01-01T03:54:55.681Z,991.50
2018-01-01T03:55:55.660Z,991.43
2018-01-01T03:56:55.637Z,991.45
2018-01-01T03:57:55.620Z,991.49
2018-01-01T03:58:55.594Z,991.61
2018-01-01T03:59:55.577Z,991.49
2018-01-01T04:00:55.554Z,991.52
2018-01-01T04:01:55.535Z,991.36
2018-01-01T04:02:55.519Z,991.59
2018-01-01T04:03:55.496Z,991.47
2018-01-01T04:04:55.480Z,991.51
2018-01-01T04:05:55.457Z,991.47
2018-01-01T04:06:55.433Z,991.50
2018-01-01T04:07:55.418Z,991.46
2018-01-01T04:08:55.400Z,991.70
2018-01-01T04:09:55.377Z,991.64
2018-01-01T04:10:55.353Z,991.52
2018-01-01T04:11:55.337Z,991.58
2018-01-01T04:12:55.313Z,991.54
2018-01-01T04:13:55.296Z,991.58
2018-01-01T04:14:55.276Z,991.45
2018-01-01T04:15:55.257Z,991.72
2018-01-01T04:16:55.236Z,991.67
2018-01-01T04:17:55.216Z,991.67
2018-01-01T04:18:55.197Z,991.65
2018-01-01T04:19:55.180Z,991.68
2018-01-01T04:20:55.155Z,991.68
2018-01-01T04:21:55.136Z,991.81
2018-01-01T04:22:55.117Z,991.66
2018-01-01T04:23:55.098Z,991.62
2018-01-01T04:24:55.076Z,991.85
2018-01-01T04:25:55.069Z,991.90
2018-01-01T04:26:55.044Z,991.74
2018-01-01T04:27:55.015Z,991.74
2018-01-01T04:28:55.000Z,991.87
2018-01-01T04:29:54.978Z,991.80
2018-01-01T04:30:54.954Z,991.74
2018-01-01T04:31:54.944Z,991.80
2018-01-01T04:32:54.921Z,991.79
2018-01-01T04:33:54.896Z,991.86
2018-01-01T04:34:54.873Z,991.97
2018-01-01T04:35:54.856Z,991.90
2018-01-01T04:36:54.844Z,991.93
2018-01-01T04:37:54.820Z,992.01
2018-01-01T04:38:54.794Z,992.15
2018-01-01T04:39:54.777Z,992.01
2018-01-01T04:40:54.753Z,992.07
2018-01-01T04:41:54.743Z,991.99
2018-01-01T04:42:54.719Z,992.07
2018-01-01T04:43:54.702Z,992.07
2018-01-01T04:44:54.678Z,992.13
2018-01-01T04:45:54.660Z,992.06
2018-01-01T04:46:54.637Z,992.19
2018-01-01T04:47:54.613Z,992.16
2018-01-01T04:48:54.592Z,992.22
2018-01-01T04:49:54.575Z,992.20
2018-01-01T04:50:54.561Z,992.09
2018-01-01T04:51:54.535Z,992.33
2018-01-01T04:52:54.513Z,992.24
2018-01-01T04:53:54.494Z,992.20
2018-01-01T04:54:54.476Z,992.38
2018-01-01T04:55:54.454Z,992.26
2018-01-01T04:56:54.440Z,992.36
2018-01-01T04:57:54.423Z,992.24
2018-01-01T04:58:54.400Z,992.45
2018-01-01T04:59:54.373Z,992.45
2018-01-01T05:00:54.357Z,992.39
2018-01-01T05:01:54.334Z,992.35
2018-01-01T05:02:54.313Z,992.36
2018-01-01T05:03:54.295Z,992.43
2018-01-01T05:04:54.280Z,992.50
2018-01-01T05:05:54.254Z,992.50
2018-01-01T05:06:54.240Z,992.45
2018-01-01T05:07:54.225Z,992.47
2018-01-01T05:08:54.194Z,992.54
2018-01-01T05:09:54.171Z,992.59
2018-01-01T05:10:54.173Z,992.71
2018-01-01T05:11:54.130Z,992.61
2018-01-01T05:12:54.120Z,992.56
2018-01-01T05:13:54.094Z,992.66
2018-01-01T05:14:54.084Z,992.60
2018-01-01T05:15:54.061Z,992.61
2018-01-01T05:16:54.033Z,992.76
2018-01-01T05:17:54.014Z,992.68
2018-01-01T05:18:53.991Z,992.79
2018-01-01T05:19:53.972Z,992.70
2018-01-01T05:20:53.959Z,992.67
2018-01-01T05:21:53.936Z,992.77
2018-01-01T05:22:53.912Z,992.74
2018-01-01T05:23:53.891Z,992.83
2018-01-01T05:24:53.873Z,992.88
2018-01-01T05:25:53.863Z,992.98
2018-01-01T05:26:53.840Z,992.84
2018-01-01T05:27:53.813Z,992.91
2018-01-01T05:28:53.802Z,992.90
2018-01-01T05:29:53.774Z,992.93
2018-01-01T05:30:53.761Z,992.99
2018-01-01T05:31:53.739Z,992.88
2018-01-01T05:32:53.716Z,992.97
2018-01-01T05:33:53.699Z,992.99
2018-01-01T05:34:53.674Z,993.07
2018-01-01T05:35:53.656Z,992.96
2018-01-01T05:36:53.633Z,993.08
2018-01-01T05:37:53.617Z,993.10
2018-01-01T05:38:53.589Z,993.05
2018-01-01T05:39:53.580Z,993.22
2018-01-01T05:40:53.552Z,993.30
2018-01-01T05:41:53.536Z,993.35
2018-01-01T05:42:53.515Z,993.40
2018-01-01T05:43:53.490Z,993.42
2018-01-01T05:44:53.479Z,993.37
2018-01-01T05:45:53.458Z,993.35
2018-01-01T05:46:53.430Z,993.36
2018-01-01T05:47:53.410Z,993.36
2018-01-01T05:48:53.399Z,993.36
2018-01-01T05:49:53.371Z,993.40
2018-01-01T05:50:53.350Z,993.37
2018-01-01T05:51:53.334Z,993.39
2018-01-01T05:52:53.311Z,993.40
2018-01-01T05:53:53.290Z,993.44
2018-01-01T05:54:53.270Z,993.38
2018-01-01T05:55:53.250Z,993.38
2018-01-01T05:56:53.229Z,993.42
2018-01-01T05:57:53.248Z,993.51
2018-01-01T05:58:53.241Z,993.53
2018-01-01T05:59:53.170Z,993.55
2018-01-01T06:00:53.149Z,993.58
2018-01-01T06:01:53.130Z,993.58
2018-01-01T06:02:53.113Z,993.53
2018-01-01T06:03:53.089Z,993.65
2018-01-01T06:04:53.119Z,993.53
2018-01-01T06:05:53.051Z,993.62
2018-01-01T06:06:53.030Z,993.45
2018-01-01T06:07:53.013Z,993.49
2018-01-01T06:08:52.990Z,993.52
2018-01-01T06:09:52.970Z,993.50
2018-01-01T06:10:52.953Z,993.48
2018-01-01T06:11:52.930Z,993.46
2018-01-01T06:12:52.916Z,993.50
2018-01-01T06:13:52.896Z,993.57
2018-01-01T06:14:52.871Z,993.60
2018-01-01T06:15:52.851Z,993.61
2018-01-01T06:16:52.832Z,993.56
2018-01-01T06:17:52.820Z,993.63
2018-01-01T06:18:52.791Z,993.65
2018-01-01T06:19:52.774Z,993.59
2018-01-01T06:20:52.760Z,993.62
2018-01-01T06:21:52.738Z,993.71
2018-01-01T06:22:52.707Z,993.69
2018-01-01T06:23:52.701Z,993.66
2018-01-01T06:24:52.674Z,993.65
2018-01-01T06:25:52.652Z,993.70
2018-01-01T06:26:52.631Z,993.64
2018-01-01T06:27:52.612Z,993.63
2018-01-01T06:28:52.601Z,993.64
2018-01-01T06:29:52.582Z,993.58
2018-01-01T06:30:52.551Z,993.62
2018-01-01T06:31:52.541Z,993.71
2018-01-01T06:32:52.517Z,993.72
2018-01-01T06:33:52.497Z,993.79
2018-01-01T06:34:52.469Z,993.87
2018-01-01T06:35:52.453Z,993.84
2018-01-01T06:36:52.429Z,993.82
2018-01-01T06:37:52.410Z,993.78
2018-01-01T06:38:52.390Z,993.80
2018-01-01T06:39:52.369Z,993.77
2018-01-01T06:40:52.358Z,993.83
2018-01-01T06:41:52.331Z,993.78
2018-01-01T06:42:52.320Z,993.84
2018-01-01T06:43:52.290Z,993.85
2018-01-01T06:44:52.269Z,993.84
2018-01-01T06:45:52.254Z,993.90
2018-01-01T06:46:52.233Z,993.91
2018-01-01T06:47:52.210Z,993.79
2018-01-01T06:48:52.197Z,993.82
2018-01-01T06:49:52.170Z,993.81
2018-01-01T06:50:52.151Z,993.84
2018-01-01T06:51:52.130Z,993.81
2018-01-01T06:52:52.109Z,993.83
2018-01-01T06:53:52.089Z,993.79
2018-01-01T06:54:52.069Z,993.82
2018-01-01T06:55:52.049Z,993.76
2018-01-01T06:56:52.029Z,993.83
2018-01-01T06:57:52.010Z,993.85
2018-01-01T06:58:51.989Z,993.91
2018-01-01T06:59:51.969Z,993.90
2018-01-01T07:00:51.948Z,994.04
2018-01-01T07:01:51.927Z,993.89
2018-01-01T07:02:51.909Z,993.87
2018-01-01T07:03:51.901Z,994.04
2018-01-01T07:04:51.966Z,994.10
2018-01-01T07:05:51.849Z,994.11
2018-01-01T07:06:51.828Z,994.11
2018-01-01T07:07:51.804Z,994.36
2018-01-01T07:08:51.880Z,994.21
2018-01-01T07:09:51.761Z,994.26
2018-01-01T07:10:51.789Z,994.54
2018-01-01T07:11:51.728Z,994.37
2018-01-01T07:12:51.709Z,994.39
2018-01-01T07:13:51.680Z,994.38
2018-01-01T07:14:51.718Z,994.33
2018-01-01T07:15:51.655Z,994.38
2018-01-01T07:16:51.680Z,994.45
2018-01-01T07:17:51.599Z,994.43
2018-01-01T07:18:51.629Z,994.52
2018-01-01T07:19:51.560Z,994.55
2018-01-01T07:20:51.540Z,994.70
2018-01-01T07:21:51.517Z,994.94
2018-01-01T07:22:51.550Z,994.90
2018-01-01T07:23:51.476Z,994.91
2018-01-01T07:24:51.475Z,994.94
2018-01-01T07:25:51.439Z,995.01
2018-01-01T07:26:51.570Z,994.92
2018-01-01T07:27:51.399Z,994.91
2018-01-01T07:28:51.374Z,994.75
2018-01-01T07:29:51.360Z,994.80
2018-01-01T07:30:51.393Z,994.84
2018-01-01T07:31:51.318Z,994.79
2018-01-01T07:32:51.400Z,994.80
2018-01-01T07:33:51.282Z,994.79
2018-01-01T07:34:51.255Z,994.82
2018-01-01T07:35:51.232Z,994.98
2018-01-01T07:36:51.313Z,994.99
2018-01-01T07:37:51.191Z,994.89
2018-01-01T07:38:51.221Z,994.94
2018-01-01T07:39:51.161Z,995.02
2018-01-01T07:40:51.129Z,995.07
2018-01-01T07:41:51.119Z,995.01
2018-01-01T07:42:51.089Z,994.86
2018-01-01T07:43:51.068Z,994.85
2018-01-01T07:44:51.052Z,994.90
2018-01-01T07:45:51.030Z,994.87
2018-01-01T07:46:51.007Z,995.01
2018-01-01T07:47:50.988Z,994.96
2018-01-01T07:48:50.966Z,994.92
2018-01-01T07:49:50.945Z,994.88
2018-01-01T07:50:50.929Z,994.78
2018-01-01T07:51:50.908Z,994.85
2018-01-01T07:52:50.890Z,994.68
2018-01-01T07:53:50.870Z,994.77
2018-01-01T07:54:50.844Z,994.79
2018-01-01T07:55:50.827Z,994.81
2018-01-01T07:56:50.810Z,994.80
2018-01-01T07:57:50.782Z,994.88
2018-01-01T07:58:50.759Z,994.73
2018-01-01T07:59:50.746Z,994.75
2018-01-01T08:00:50.731Z,994.88
2018-01-01T08:01:50.699Z,994.93
2018-01-01T08:02:50.679Z,994.95
2018-01-01T08:03:50.658Z,994.98
2018-01-01T08:04:50.643Z,995.14
2018-01-01T08:05:50.617Z,995.05
2018-01-01T08:06:50.598Z,994.93
2018-01-01T08:07:50.579Z,995.01
2018-01-01T08:08:50.562Z,995.16
2018-01-01T08:09:50.541Z,995.18
2018-01-01T08:10:50.572Z,995.07
2018-01-01T08:11:50.491Z,995.17
2018-01-01T08:12:50.480Z,995.11
2018-01-01T08:13:50.456Z,995.13
2018-01-01T08:14:50.433Z,995.17
2018-01-01T08:15:50.422Z,995.17
2018-01-01T08:16:50.394Z,995.20
2018-01-01T08:17:50.371Z,995.18
2018-01-01T08:18:50.349Z,995.09
2018-01-01T08:19:50.330Z,995.23
2018-01-01T08:20:50.307Z,995.19
2018-01-01T08:21:50.290Z,995.24
2018-01-01T08:22:50.274Z,995.14
2018-01-01T08:23:50.246Z,995.08
2018-01-01T08:24:50.238Z,995.28
2018-01-01T08:25:50.208Z,995.27
2018-01-01T08:26:50.190Z,995.31
2018-01-01T08:27:50.171Z,995.34
2018-01-01T08:28:50.153Z,995.38
2018-01-01T08:29:50.130Z,995.45
2018-01-01T08:30:50.137Z,995.41
2018-01-01T08:31:50.089Z,995.39
2018-01-01T08:32:50.064Z,995.35
2018-01-01T08:33:50.045Z,995.32
2018-01-01T08:34:50.032Z,995.49
2018-01-01T08:35:50.012Z,995.46
2018-01-01T08:36:50.029Z,995.40
2018-01-01T08:37:49.962Z,995.34
2018-01-01T08:38:50.077Z,995.48
2018-01-01T08:39:49.919Z,995.52
2018-01-01T08:40:49.925Z,995.38
2018-01-01T08:41:49.885Z,995.46
2018-01-01T08:42:49.869Z,995.41
2018-01-01T08:43:49.842Z,995.46
2018-01-01T08:44:49.832Z,995.42
2018-01-01T08:45:49.803Z,995.56
2018-01-01T08:46:49.778Z,995.60
2018-01-01T08:47:49.758Z,995.62
2018-01-01T08:48:49.740Z,995.57
2018-01-01T08:49:49.726Z,995.81
2018-01-01T08:50:49.718Z,995.43
2018-01-01T08:51:49.679Z,995.54
2018-01-01T08:52:49.656Z,995.55
2018-01-01T08:53:49.641Z,995.45
2018-01-01T08:54:49.624Z,995.56
2018-01-01T08:55:49.596Z,995.59
2018-01-01T08:56:49.577Z,995.54
2018-01-01T08:57:49.556Z,995.64
2018-01-01T08:58:49.541Z,995.56
2018-01-01T08:59:49.524Z,995.60
2018-01-01T09:00:49.499Z,995.51
2018-01-01T09:01:49.470Z,995.54
2018-01-01T09:02:49.450Z,995.62
2018-01-01T09:03:49.429Z,995.52
2018-01-01T09:04:49.451Z,995.59
2018-01-01T09:05:49.389Z,995.52
2018-01-01T09:06:49.369Z,995.62
2018-01-01T09:07:49.348Z,995.62
2018-01-01T09:08:49.329Z,995.60
2018-01-01T09:09:49.309Z,995.73
2018-01-01T09:10:49.293Z,995.60
2018-01-01T09:11:49.270Z,995.66
2018-01-01T09:12:49.249Z,995.68
2018-01-01T09:13:49.228Z,995.65
2018-01-01T09:14:49.210Z,995.62
2018-01-01T09:15:49.190Z,995.63
2018-01-01T09:16:49.168Z,995.58
2018-01-01T09:17:49.159Z,995.65
2018-01-01T09:18:49.130Z,995.61
2018-01-01T09:19:49.104Z,995.66
2018-01-01T09:20:49.088Z,995.60
2018-01-01T09:21:49.069Z,995.62
2018-01-01T09:22:49.060Z,995.75
2018-01-01T09:23:49.038Z,995.77
2018-01-01T09:24:49.006Z,995.65
2018-01-01T09:25:48.982Z,995.70
2018-01-01T09:26:48.970Z,995.68
2018-01-01T09:27:48.947Z,995.63
2018-01-01T09:28:48.929Z,995.67
2018-01-01T09:29:48.909Z,995.68
2018-01-01T09:30:48.884Z,995.68
2018-01-01T09:31:48.865Z,995.64
2018-01-01T09:32:48.848Z,995.54
2018-01-01T09:33:48.828Z,995.62
2018-01-01T09:34:48.800Z,995.72
2018-01-01T09:35:48.787Z,995.66
2018-01-01T09:36:48.765Z,995.71
2018-01-01T09:37:48.741Z,995.77
2018-01-01T09:38:48.728Z,995.67
2018-01-01T09:39:48.704Z,995.70
2018-01-01T09:40:48.691Z,995.79
2018-01-01T09:41:48.662Z,996.14
2018-01-01T09:42:48.643Z,995.79
2018-01-01T09:43:48.628Z,995.85
2018-01-01T09:44:48.610Z,995.76
2018-01-01T09:45:48.590Z,996.52
2018-01-01T09:46:48.564Z,996.02
2018-01-01T09:47:48.550Z,995.73
2018-01-01T09:48:48.526Z,995.81
2018-01-01T09:49:48.517Z,995.74
2018-01-01T09:50:48.494Z,995.85
2018-01-01T09:51:48.467Z,995.69
2018-01-01T09:52:48.449Z,995.79
2018-01-01T09:53:48.429Z,995.74
2018-01-01T09:54:48.410Z,995.59
2018-01-01T09:55:48.399Z,995.64
2018-01-01T09:56:48.379Z,995.56
2018-01-01T09:57:48.354Z,995.68
2018-01-01T09:58:48.337Z,995.64
2018-01-01T09:59:48.316Z,995.56
2018-01-01T10:00:48.296Z,995.88
2018-01-01T10:01:48.279Z,995.60
2018-01-01T10:02:48.259Z,995.57
2018-01-01T10:03:48.242Z,995.54
2018-01-01T10:04:48.243Z,995.65
2018-01-01T10:05:48.202Z,995.56
2018-01-01T10:06:48.187Z,996.87
2018-01-01T10:07:48.169Z,995.64
2018-01-01T10:08:48.145Z,995.49
2018-01-01T10:09:48.127Z,995.53
2018-01-01T10:10:48.117Z,995.53
2018-01-01T10:11:48.090Z,995.45
2018-01-01T10:12:48.072Z,995.36
2018-01-01T10:13:48.056Z,995.39
2018-01-01T10:14:48.031Z,995.38
2018-01-01T10:15:48.018Z,995.31
2018-01-01T10:16:47.996Z,995.34
2018-01-01T10:17:47.974Z,996.08
2018-01-01T10:18:47.961Z,995.90
2018-01-01T10:19:47.939Z,995.54
2018-01-01T10:20:47.916Z,995.46
2018-01-01T10:21:47.900Z,995.61
2018-01-01T10:22:47.876Z,995.42
2018-01-01T10:23:47.861Z,995.36
2018-01-01T10:24:47.846Z,995.46
2018-01-01T10:25:47.836Z,995.44
2018-01-01T10:26:47.811Z,995.31
2018-01-01T10:27:47.788Z,995.34
2018-01-01T10:28:47.770Z,995.40
2018-01-01T10:29:47.750Z,995.34
2018-01-01T10:30:47.729Z,995.29
2018-01-01T10:31:47.709Z,995.26
2018-01-01T10:32:47.692Z,995.24
2018-01-01T10:33:47.671Z,995.20
2018-01-01T10:34:47.654Z,995.30
2018-01-01T10:35:47.639Z,995.19
2018-01-01T10:36:47.622Z,995.18
2018-01-01T10:37:47.596Z,995.16
2018-01-01T10:38:47.574Z,995.14
2018-01-01T10:39:47.559Z,995.18
2018-01-01T10:40:47.541Z,995.23
2018-01-01T10:41:47.516Z,995.12
2018-01-01T10:42:47.498Z,995.21
2018-01-01T10:43:47.482Z,995.16
2018-01-01T10:44:47.459Z,995.20
2018-01-01T10:45:47.440Z,995.12
2018-01-01T10:46:47.419Z,995.10
2018-01-01T10:47:47.400Z,995.24
2018-01-01T10:48:47.380Z,995.10
2018-01-01T10:49:47.363Z,995.11
2018-01-01T10:50:47.342Z,995.12
2018-01-01T10:51:47.319Z,995.11
2018-01-01T10:52:47.302Z,995.02
2018-01-01T10:53:47.280Z,995.12
2018-01-01T10:54:47.259Z,995.08
2018-01-01T10:55:47.245Z,995.25
2018-01-01T10:56:47.228Z,995.18
2018-01-01T10:57:47.209Z,994.99
2018-01-01T10:58:47.181Z,995.03
2018-01-01T10:59:47.182Z,995.02
2018-01-01T11:00:47.150Z,995.09
2018-01-01T11:01:47.129Z,994.99
2018-01-01T11:02:47.115Z,994.95
2018-01-01T11:03:47.086Z,995.03
2018-01-01T11:04:47.066Z,995.06
2018-01-01T11:05:47.049Z,994.99
2018-01-01T11:06:47.038Z,995.11
2018-01-01T11:07:47.009Z,994.96
2018-01-01T11:08:47.000Z,994.95
2018-01-01T11:09:46.968Z,994.95
2018-01-01T11:10:46.952Z,994.99
2018-01-01T11:11:46.928Z,994.95
2018-01-01T11:12:46.908Z,994.90
2018-01-01T11:13:46.933Z,994.92
2018-01-01T11:14:46.869Z,994.90
2018-01-01T11:15:46.855Z,995.08
2018-01-01T11:16:46.833Z,995.01
2018-01-01T11:17:46.819Z,994.83
2018-01-01T11:18:46.793Z,994.84
2018-01-01T11:19:46.774Z,994.84
2018-01-01T11:20:46.757Z,994.83
2018-01-01T11:21:46.744Z,994.84
2018-01-01T11:22:46.714Z,994.70
2018-01-01T11:23:46.695Z,994.84
2018-01-01T11:24:46.675Z,994.74
2018-01-01T11:25:46.662Z,994.73
2018-01-01T11:26:46.646Z,994.73
2018-01-01T11:27:46.615Z,994.73
2018-01-01T11:28:46.646Z,994.64
2018-01-01T11:29:46.578Z,994.68
2018-01-01T11:30:46.551Z,994.67
2018-01-01T11:31:46.539Z,994.68
2018-01-01T11:32:46.519Z,994.62
2018-01-01T11:33:46.756Z,994.61
2018-01-01T11:34:46.477Z,994.66
2018-01-01T11:35:46.455Z,994.61
2018-01-01T11:36:46.434Z,994.56
2018-01-01T11:37:46.455Z,994.60
2018-01-01T11:38:46.394Z,994.56
2018-01-01T11:39:46.375Z,994.60
2018-01-01T11:40:46.352Z,994.54
2018-01-01T11:41:46.338Z,994.57
2018-01-01T11:42:46.319Z,994.51
2018-01-01T11:43:46.297Z,994.54
2018-01-01T11:44:46.278Z,994.45
2018-01-01T11:45:46.259Z,994.41
2018-01-01T11:46:46.234Z,994.38
2018-01-01T11:47:46.220Z,994.39
2018-01-01T11:48:46.198Z,994.48
2018-01-01T11:49:46.178Z,994.38
2018-01-01T11:50:46.169Z,994.49
2018-01-01T11:51:46.138Z,994.40
2018-01-01T11:52:46.146Z,994.50
2018-01-01T11:53:46.100Z,994.51
2018-01-01T11:54:46.077Z,994.45
2018-01-01T11:55:46.072Z,994.42
2018-01-01T11:56:46.038Z,994.43
2018-01-01T11:57:46.016Z,994.41
2018-01-01T11:58:45.997Z,994.44
2018-01-01T11:59:45.983Z,994.34
2018-01-01T12:00:45.964Z,994.29
2018-01-01T12:01:45.949Z,994.31
2018-01-01T12:02:45.918Z,994.31
2018-01-01T12:03:45.900Z,994.34
2018-01-01T12:04:45.879Z,994.29
2018-01-01T12:05:45.869Z,994.31
2018-01-01T12:06:45.839Z,994.32
2018-01-01T12:07:45.823Z,994.35
2018-01-01T12:08:45.802Z,994.18
2018-01-01T12:09:45.780Z,994.31
2018-01-01T12:10:45.764Z,994.26
2018-01-01T12:11:45.746Z,994.28
2018-01-01T12:12:45.729Z,994.24
2018-01-01T12:13:45.709Z,994.21
2018-01-01T12:14:45.686Z,994.21
2018-01-01T12:15:45.673Z,994.22
2018-01-01T12:16:45.650Z,994.17
2018-01-01T12:17:45.624Z,994.03
2018-01-01T12:18:45.606Z,994.07
2018-01-01T12:19:45.590Z,994.09
2018-01-01T12:20:45.568Z,994.05
2018-01-01T12:21:45.567Z,994.05
2018-01-01T12:22:45.576Z,993.99
2018-01-01T12:23:45.509Z,993.94
2018-01-01T12:24:45.490Z,993.97
2018-01-01T12:25:45.471Z,993.97
2018-01-01T12:26:45.449Z,993.90
2018-01-01T12:27:45.433Z,993.93