createdAt,value
2018-12-22T00:00:52.315Z,0.20
2018-12-22T00:03:21.782Z,0.20
2018-12-22T00:05:51.182Z,0.20
2018-12-22T00:08:20.871Z,0.10
2018-12-22T00:10:50.286Z,0.10
2018-12-22T00:13:19.688Z,0.10
2018-12-22T00:15:49.074Z,0.10
2018-12-22T00:18:19.183Z,0.10
2018-12-22T00:20:48.601Z,0.00
2018-12-22T00:23:17.993Z,0.00
2018-12-22T00:25:47.834Z,0.00
2018-12-22T00:28:22.121Z,0.00
2018-12-22T00:30:49.405Z,0.10
2018-12-22T00:33:19.156Z,-0.10
2018-12-22T00:35:48.867Z,0.00
2018-12-22T00:38:18.299Z,0.00
2018-12-22T00:40:47.687Z,0.10
2018-12-22T00:43:17.238Z,0.10
2018-12-22T00:45:46.634Z,0.00
2018-12-22T00:48:15.993Z,0.00
2018-12-22T00:50:45.333Z,0.00
2018-12-22T00:53:14.745Z,0.10
2018-12-22T00:55:44.154Z,0.10
2018-12-22T00:58:13.562Z,0.00
2018-12-22T01:00:43.257Z,0.00
2018-12-22T01:03:13.103Z,0.10
2018-12-22T01:05:42.790Z,0.00
2018-12-22T01:08:13.472Z,0.00
2018-12-22T01:10:42.891Z,0.00
2018-12-22T01:13:13.181Z,0.00
2018-12-22T01:15:42.685Z,0.00
2018-12-22T01:18:12.347Z,0.00
2018-12-22T01:20:41.846Z,0.00
2018-12-22T01:23:11.374Z,0.10
2018-12-22T01:25:41.346Z,0.20
2018-12-22T01:28:10.851Z,0.10
2018-12-22T01:30:41.339Z,0.10
2018-12-22T01:33:10.703Z,0.10
2018-12-22T01:35:40.126Z,0.10
2018-12-22T01:38:09.478Z,0.10
2018-12-22T01:40:38.836Z,0.20
2018-12-22T01:43:08.266Z,0.30
2018-12-22T01:45:37.732Z,0.20
2018-12-22T01:48:07.398Z,0.10
2018-12-22T01:50:36.851Z,0.10
2018-12-22T01:53:06.340Z,0.20
2018-12-22T01:55:35.710Z,0.20
2018-12-22T01:58:05.969Z,0.10
2018-12-22T02:00:37.666Z,0.10
2018-12-22T02:03:07.051Z,0.00
2018-12-22T02:05:36.495Z,0.00
2018-12-22T02:08:06.148Z,0.00
2018-12-22T02:10:35.568Z,0.10
2018-12-22T02:13:05.051Z,0.10
2018-12-22T02:15:36.453Z,0.10
2018-12-22T02:18:05.830Z,0.10
2018-12-22T02:20:35.980Z,0.10
2018-12-22T02:23:05.442Z,0.10
2018-12-22T02:25:34.806Z,0.10
2018-12-22T02:28:04.449Z,0.10
2018-12-22T02:30:33.970Z,0.10
2018-12-22T02:33:03.928Z,0.20
2018-12-22T02:35:33.307Z,0.30
2018-12-22T02:38:02.837Z,0.30
2018-12-22T02:40:33.197Z,0.30
2018-12-22T02:43:02.826Z,0.30
2018-12-22T02:45:32.698Z,0.30
2018-12-22T02:48:02.416Z,0.20
2018-12-22T02:50:31.896Z,0.30
2018-12-22T02:53:02.844Z,0.30
2018-12-22T02:55:34.789Z,0.30
2018-12-22T02:58:06.078Z,0.20
2018-12-22T03:00:36.091Z,0.30
2018-12-22T03:03:07.112Z,0.30
2018-12-22T03:05:37.167Z,0.30
2018-12-22T03:08:06.951Z,0.30
2018-12-22T03:10:41.675Z,0.30
2018-12-22T03:13:11.947Z,0.40
2018-12-22T03:15:41.794Z,0.30
2018-12-22T03:18:11.605Z,0.30
2018-12-22T03:20:42.758Z,0.30
2018-12-22T03:23:12.733Z,0.30
2018-12-22T03:25:42.919Z,0.20
2018-12-22T03:28:12.515Z,0.20
2018-12-22T03:30:43.387Z,0.20
2018-12-22T03:33:17.372Z,0.30
2018-12-22T03:35:47.071Z,0.40
2018-12-22T03:38:17.193Z,0.40
2018-12-22T03:40:46.886Z,0.40
2018-12-22T03:43:16.380Z,0.40
2018-12-22T03:45:45.944Z,0.40
2018-12-22T03:48:17.441Z,0.40
2018-12-22T03:50:46.772Z,0.40
2018-12-22T03:53:16.992Z,0.40
2018-12-22T03:55:46.569Z,0.40
2018-12-22T03:58:16.178Z,0.40
2018-12-22T04:00:45.850Z,0.40
2018-12-22T04:03:15.858Z,0.50
2018-12-22T04:05:45.686Z,0.50
2018-12-22T04:08:15.104Z,0.60
2018-12-22T04:10:44.584Z,0.60
2018-12-22T04:13:14.036Z,0.60
2018-12-22T04:15:44.039Z,0.60
2018-12-22T04:18:13.465Z,0.60
2018-12-22T04:20:44.303Z,0.60
2018-12-22T04:23:13.762Z,0.70
2018-12-22T04:25:49.790Z,0.70
2018-12-22T04:28:22.217Z,0.70
2018-12-22T04:30:51.618Z,0.70
2018-12-22T04:33:21.012Z,0.80
2018-12-22T04:35:51.551Z,0.80
2018-12-22T04:38:21.300Z,0.70
2018-12-22T04:40:50.758Z,0.80
2018-12-22T04:43:20.955Z,0.70
2018-12-22T04:45:50.723Z,0.70
2018-12-22T04:48:20.770Z,0.80
2018-12-22T04:50:51.103Z,0.80
2018-12-22T04:53:23.203Z,0.80
2018-12-22T04:55:53.467Z,0.80
2018-12-22T04:58:23.754Z,0.80
2018-12-22T05:00:54.687Z,0.80
2018-12-22T05:03:24.071Z,0.80
2018-12-22T05:05:54.099Z,0.70
2018-12-22T05:08:23.478Z,0.80
2018-12-22T05:10:53.529Z,0.80
2018-12-22T05:13:24.245Z,0.80
2018-12-22T05:15:53.783Z,0.80
2018-12-22T05:18:23.861Z,0.80
2018-12-22T05:20:55.822Z,0.90
2018-12-22T05:23:27.008Z,0.90
2018-12-22T05:25:58.210Z,0.90
2018-12-22T05:28:28.303Z,0.90
2018-12-22T05:30:57.652Z,0.90
2018-12-22T05:33:31.653Z,1.00
2018-12-22T05:36:01.016Z,1.00
2018-12-22T05:38:30.771Z,1.00
2018-12-22T05:41:01.955Z,1.00
2018-12-22T05:43:32.411Z,1.00
2018-12-22T05:46:06.231Z,1.10
2018-12-22T05:48:36.946Z,1.20
2018-12-22T05:51:06.385Z,1.20
2018-12-22T05:53:43.847Z,1.20
2018-12-22T05:56:13.304Z,1.20
2018-12-22T05:58:46.548Z,1.20
2018-12-22T06:01:16.010Z,1.20
2018-12-22T06:03:45.691Z,1.20
2018-12-22T06:06:15.180Z,1.10
2018-12-22T06:08:45.021Z,1.00
2018-12-22T06:11:14.377Z,0.90
2018-12-22T06:13:43.798Z,1.00
2018-12-22T06:16:13.499Z,1.00
2018-12-22T06:18:43.054Z,1.00
2018-12-22T06:21:12.496Z,1.10
2018-12-22T06:23:42.938Z,1.10
2018-12-22T06:26:12.944Z,1.10
2018-12-22T06:28:43.024Z,1.10
2018-12-22T06:31:12.488Z,1.10
2018-12-22T06:33:42.718Z,1.20
2018-12-22T06:36:12.430Z,1.20
2018-12-22T06:38:44.382Z,1.20
2018-12-22T06:41:13.784Z,1.10
2018-12-22T06:43:44.450Z,1.10
2018-12-22T06:46:14.421Z,1.00
2018-12-22T06:48:44.377Z,1.00
2018-12-22T06:51:14.342Z,1.00
2018-12-22T06:53:46.383Z,1.00
2018-12-22T06:56:16.015Z,1.00
2018-12-22T06:58:46.817Z,1.00
2018-12-22T07:01:16.280Z,1.10
2018-12-22T07:03:46.133Z,1.10
2018-12-22T07:06:15.463Z,1.20
2018-12-22T07:08:44.875Z,1.20
2018-12-22T07:11:14.442Z,1.30
2018-12-22T07:13:44.072Z,1.30
2018-12-22T07:16:14.119Z,1.30
2018-12-22T07:18:44.559Z,1.30
2018-12-22T07:21:14.223Z,1.30
2018-12-22T07:23:44.625Z,1.40
2018-12-22T07:26:14.089Z,1.30
2018-12-22T07:28:43.622Z,1.30
2018-12-22T07:31:13.523Z,1.30
2018-12-22T07:33:43.525Z,1.30
2018-12-22T07:36:15.222Z,1.40
2018-12-22T07:38:44.851Z,1.40
2018-12-22T07:41:14.632Z,1.40
2018-12-22T07:43:44.063Z,1.40
2018-12-22T07:46:13.833Z,1.40
2018-12-22T07:48:43.476Z,1.50
2018-12-22T07:51:12.923Z,1.50
2018-12-22T07:53:42.886Z,1.60
2018-12-22T07:56:12.283Z,1.60
2018-12-22T07:58:42.862Z,1.70
2018-12-22T08:01:14.443Z,1.80
2018-12-22T08:03:43.805Z,1.80
2018-12-22T08:06:13.642Z,1.90
2018-12-22T08:08:44.253Z,1.90
2018-12-22T08:11:15.192Z,1.90
2018-12-22T08:13:45.302Z,1.90
2018-12-22T08:16:16.667Z,1.90
2018-12-22T08:18:46.590Z,1.90
2018-12-22T08:21:16.223Z,2.00
2018-12-22T08:23:45.625Z,2.00
2018-12-22T08:26:15.168Z,2.00
2018-12-22T08:28:44.598Z,2.00
2018-12-22T08:31:14.276Z,1.90
2018-12-22T08:33:43.760Z,2.00
2018-12-22T08:36:13.256Z,1.90
2018-12-22T08:38:42.965Z,1.80
2018-12-22T08:41:12.966Z,1.80
2018-12-22T08:43:42.763Z,1.90
2018-12-22T08:46:12.894Z,1.90
2018-12-22T08:48:46.254Z,2.00
2018-12-22T08:51:16.034Z,2.00
2018-12-22T08:53:45.787Z,2.10
2018-12-22T08:56:21.018Z,2.00
2018-12-22T08:58:51.717Z,1.90
2018-12-22T09:01:22.250Z,2.00
2018-12-22T09:03:51.656Z,2.00
2018-12-22T09:06:21.071Z,2.00
2018-12-22T09:08:51.419Z,2.10
2018-12-22T09:11:20.834Z,2.10
2018-12-22T09:13:50.206Z,2.10
2018-12-22T09:16:19.557Z,2.10
2018-12-22T09:18:48.970Z,2.10
2018-12-22T09:21:18.480Z,2.10
2018-12-22T09:23:48.075Z,2.10
2018-12-22T09:26:17.783Z,2.10
2018-12-22T09:28:47.244Z,2.20
2018-12-22T09:31:16.690Z,2.20
2018-12-22T09:33:47.852Z,2.20
2018-12-22T09:36:18.428Z,2.20
2018-12-22T09:38:49.006Z,2.30
2018-12-22T09:41:19.755Z,2.30
2018-12-22T09:43:49.159Z,2.30
2018-12-22T09:46:18.659Z,2.30
2018-12-22T09:48:48.482Z,2.20
2018-12-22T09:51:18.219Z,2.30
2018-12-22T09:53:47.583Z,2.30
2018-12-22T09:56:17.068Z,2.20
2018-12-22T09:58:51.812Z,2.30
2018-12-22T10:01:21.812Z,2.30
2018-12-22T10:03:51.238Z,2.40
2018-12-22T10:06:20.895Z,2.50
2018-12-22T10:08:50.306Z,2.50
2018-12-22T10:11:20.266Z,2.60
2018-12-22T10:13:50.857Z,2.60
2018-12-22T10:16:21.014Z,2.60
2018-12-22T10:18:55.760Z,2.60
2018-12-22T10:21:25.402Z,2.60
2018-12-22T10:23:54.990Z,2.60
2018-12-22T10:26:24.735Z,2.60
2018-12-22T10:28:54.330Z,2.60
2018-12-22T10:31:23.799Z,2.60
2018-12-22T10:33:53.164Z,2.70
2018-12-22T10:36:22.518Z,2.70
2018-12-22T10:38:52.809Z,2.70
2018-12-22T10:41:27.626Z,2.70
2018-12-22T10:43:57.110Z,2.70
2018-12-22T10:46:26.919Z,2.80
2018-12-22T10:48:56.461Z,2.90
2018-12-22T10:51:25.907Z,2.90
2018-12-22T10:53:55.756Z,2.90
2018-12-22T10:56:25.216Z,2.90
2018-12-22T10:58:58.480Z,2.80
2018-12-22T11:01:29.216Z,2.80
2018-12-22T11:03:59.157Z,2.80
2018-12-22T11:06:28.620Z,2.80
2018-12-22T11:08:58.046Z,2.80
2018-12-22T11:11:27.721Z,2.80
2018-12-22T11:13:57.235Z,2.80
2018-12-22T11:16:26.618Z,2.70
2018-12-22T11:18:55.944Z,2.70
2018-12-22T11:21:25.270Z,2.70
2018-12-22T11:23:58.213Z,2.70
2018-12-22T11:26:27.986Z,2.80
2018-12-22T11:28:57.486Z,2.80
2018-12-22T11:31:35.019Z,2.80
2018-12-22T11:33:59.984Z,2.70
2018-12-22T11:36:29.687Z,2.70
2018-12-22T11:38:59.944Z,2.70
2018-12-22T11:41:29.392Z,2.80
2018-12-22T11:43:59.258Z,2.80
2018-12-22T11:46:28.990Z,2.80
2018-12-22T11:49:10.032Z,2.80
2018-12-22T11:51:39.354Z,2.80
2018-12-22T11:54:08.780Z,2.70
2018-12-22T11:56:38.142Z,2.80
2018-12-22T11:59:08.294Z,2.90
2018-12-22T12:01:43.478Z,2.90
2018-12-22T12:04:10.913Z,2.90
2018-12-22T12:06:40.254Z,2.80
2018-12-22T12:09:09.831Z,2.70
2018-12-22T12:11:40.578Z,2.70
2018-12-22T12:14:09.942Z,2.70
2018-12-22T12:16:50.114Z,2.70
2018-12-22T12:19:25.349Z,2.80
2018-12-22T12:21:55.190Z,2.70
2018-12-22T12:24:29.855Z,2.70
2018-12-22T12:26:59.628Z,3.00
2018-12-22T12:29:31.268Z,2.70
2018-12-22T12:32:01.337Z,2.70
2018-12-22T12:34:30.741Z,2.70
2018-12-22T12:37:00.077Z,2.80
2018-12-22T12:39:30.046Z,2.80
2018-12-22T12:41:59.526Z,2.80
2018-12-22T12:44:29.176Z,2.80
2018-12-22T12:46:59.043Z,2.90
2018-12-22T12:49:28.609Z,2.90
2018-12-22T12:51:58.510Z,2.90
2018-12-22T12:54:28.501Z,3.00
2018-12-22T12:56:59.712Z,3.00
2018-12-22T12:59:31.640Z,3.00
2018-12-22T13:02:02.395Z,3.00
2018-12-22T13:04:31.997Z,3.00
2018-12-22T13:07:01.610Z,3.00
2018-12-22T13:09:31.393Z,3.00
2018-12-22T13:12:07.988Z,3.00
2018-12-22T13:14:37.492Z,3.00
2018-12-22T13:17:06.879Z,2.90
2018-12-22T13:19:37.051Z,2.90
2018-12-22T13:22:06.659Z,2.80
2018-12-22T13:24:36.704Z,2.70
2018-12-22T13:27:07.448Z,2.70
2018-12-22T13:29:37.222Z,2.70
2018-12-22T13:32:09.668Z,2.70
2018-12-22T13:34:38.393Z,2.80
2018-12-22T13:37:08.582Z,2.70
2018-12-22T13:39:38.631Z,2.70
2018-12-22T13:42:07.991Z,2.60
2018-12-22T13:44:37.956Z,2.60
2018-12-22T13:47:07.877Z,2.60
2018-12-22T13:49:37.449Z,2.60
2018-12-22T13:52:07.282Z,2.60
2018-12-22T13:54:36.703Z,2.60
2018-12-22T13:57:06.130Z,2.50
2018-12-22T13:59:35.627Z,2.50
2018-12-22T14:02:06.858Z,2.40
2018-12-22T14:04:38.153Z,2.40
2018-12-22T14:07:13.507Z,2.40
2018-12-22T14:09:43.867Z,2.40
2018-12-22T14:12:13.601Z,2.40
2018-12-22T14:14:44.067Z,2.40
2018-12-22T14:17:29.883Z,2.50
2018-12-22T14:20:07.846Z,2.50
2018-12-22T14:22:37.576Z,2.50
2018-12-22T14:25:12.184Z,2.60
2018-12-22T14:27:42.068Z,2.60
2018-12-22T14:30:13.523Z,2.60
2018-12-22T14:32:43.892Z,2.60
2018-12-22T14:35:22.805Z,2.60
2018-12-22T14:37:52.226Z,2.60
2018-12-22T14:40:21.604Z,2.50
2018-12-22T14:42:50.987Z,2.50
2018-12-22T14:45:21.157Z,2.60
2018-12-22T14:47:50.711Z,2.60
2018-12-22T14:50:20.719Z,2.60
2018-12-22T14:52:51.144Z,2.60
2018-12-22T14:55:20.585Z,2.50
2018-12-22T14:57:56.183Z,2.50
2018-12-22T15:00:27.472Z,2.50
2018-12-22T15:02:57.476Z,2.50
2018-12-22T15:05:27.742Z,2.50
2018-12-22T15:07:57.160Z,2.60
2018-12-22T15:10:26.706Z,2.60
2018-12-22T15:12:56.010Z,2.60
2018-12-22T15:15:25.352Z,2.60
2018-12-22T15:17:54.722Z,2.60
2018-12-22T15:20:26.681Z,2.60
2018-12-22T15:22:56.632Z,2.60
2018-12-22T15:25:27.015Z,2.70
2018-12-22T15:27:56.824Z,2.70
2018-12-22T15:30:27.510Z,2.70
2018-12-22T15:32:57.043Z,2.80
2018-12-22T15:35:26.924Z,2.70
2018-12-22T15:37:58.540Z,2.70
2018-12-22T15:40:28.143Z,2.70
2018-12-22T15:43:02.412Z,2.70
2018-12-22T15:45:31.858Z,2.70
2018-12-22T15:48:03.423Z,2.80
2018-12-22T15:50:35.839Z,2.80
2018-12-22T15:53:05.341Z,2.80
2018-12-22T15:55:34.720Z,2.80
2018-12-22T15:58:04.330Z,2.90
2018-12-22T16:00:34.434Z,2.90
2018-12-22T16:03:04.254Z,2.90
2018-12-22T16:05:34.458Z,2.90
2018-12-22T16:08:03.792Z,2.90
2018-12-22T16:10:33.293Z,2.90
2018-12-22T16:13:04.650Z,2.90
2018-12-22T16:15:34.148Z,2.90
2018-12-22T16:18:03.639Z,2.90
2018-12-22T16:20:33.180Z,2.90
2018-12-22T16:23:04.868Z,2.90
2018-12-22T16:25:34.763Z,2.90
2018-12-22T16:28:12.710Z,3.00
2018-12-22T16:30:47.797Z,2.90
2018-12-22T16:33:17.254Z,2.90
2018-12-22T16:35:46.600Z,3.00
2018-12-22T16:38:16.106Z,2.90
2018-12-22T16:40:46.225Z,2.90
2018-12-22T16:43:17.336Z,2.90
2018-12-22T16:45:51.431Z,2.90
2018-12-22T16:48:23.776Z,3.00
2018-12-22T16:50:54.096Z,3.00
2018-12-22T16:53:23.461Z,3.00
2018-12-22T16:55:52.945Z,2.90
2018-12-22T16:58:34.323Z,2.90
2018-12-22T17:01:27.764Z,3.00
2018-12-22T17:03:57.702Z,3.00
2018-12-22T17:06:32.359Z,3.00
2018-12-22T17:09:08.439Z,3.00
2018-12-22T17:11:37.855Z,3.00
2018-12-22T17:14:07.614Z,2.90
2018-12-22T17:16:37.502Z,2.90
2018-12-22T17:19:06.961Z,2.90
2018-12-22T17:23:47.327Z,2.80
2018-12-22T17:26:17.003Z,2.80
2018-12-22T17:28:46.754Z,2.70
2018-12-22T17:31:16.165Z,2.70
2018-12-22T17:33:45.587Z,2.70
2018-12-22T17:36:15.620Z,2.70
2018-12-22T17:38:46.890Z,2.70
2018-12-22T17:41:16.240Z,2.70
2018-12-22T17:43:48.234Z,2.70
2018-12-22T17:46:18.070Z,2.70
2018-12-22T17:48:47.463Z,2.70
2018-12-22T17:51:20.488Z,2.70
2018-12-22T17:53:50.782Z,2.70
2018-12-22T17:56:23.859Z,2.70
2018-12-22T17:58:53.278Z,2.80
2018-12-22T18:01:23.991Z,2.70
2018-12-22T18:03:53.395Z,2.70
2018-12-22T18:06:23.104Z,2.80
2018-12-22T18:08:52.454Z,2.80
2018-12-22T18:11:22.151Z,2.70
2018-12-22T18:13:52.308Z,2.70
2018-12-22T18:16:21.739Z,2.70
2018-12-22T18:18:51.196Z,2.70
2018-12-22T18:21:21.220Z,2.70
2018-12-22T18:23:51.509Z,2.70
2018-12-22T18:26:21.648Z,2.70
2018-12-22T18:28:51.270Z,2.70
2018-12-22T18:31:21.675Z,2.70
2018-12-22T18:33:51.710Z,2.80
2018-12-22T18:36:21.107Z,2.80
2018-12-22T18:38:50.506Z,2.80
2018-12-22T18:41:19.879Z,2.80
2018-12-22T18:43:50.144Z,2.80
2018-12-22T18:46:20.385Z,2.80
2018-12-22T18:48:49.770Z,2.80
2018-12-22T18:51:19.258Z,2.80
2018-12-22T18:53:49.962Z,2.70
2018-12-22T18:56:20.024Z,2.70
2018-12-22T18:58:49.643Z,2.70
2018-12-22T19:01:19.079Z,2.70
2018-12-22T19:03:49.077Z,2.70
2018-12-22T19:06:18.518Z,2.70
2018-12-22T19:08:49.939Z,2.60
2018-12-22T19:11:21.314Z,2.60
2018-12-22T19:13:51.102Z,2.60
2018-12-22T19:16:20.782Z,2.70
2018-12-22T19:18:50.514Z,2.60
2018-12-22T19:21:19.943Z,2.60
2018-12-22T19:23:50.328Z,2.60
2018-12-22T19:26:20.807Z,2.60
2018-12-22T19:28:50.280Z,2.60
2018-12-22T19:31:20.264Z,2.60
2018-12-22T19:33:53.578Z,2.60
2018-12-22T19:36:23.771Z,2.60
2018-12-22T19:38:53.627Z,2.60
2018-12-22T19:41:24.640Z,2.60
2018-12-22T19:43:54.250Z,2.50
2018-12-22T19:46:23.733Z,2.50
2018-12-22T19:48:53.473Z,2.50
2018-12-22T19:51:27.559Z,2.50
2018-12-22T19:53:57.755Z,2.50
2018-12-22T19:56:27.736Z,2.50
2018-12-22T19:58:57.140Z,2.50
2018-12-22T20:01:27.300Z,2.50
2018-12-22T20:04:02.118Z,2.50
2018-12-22T20:06:29.841Z,2.50
2018-12-22T20:08:59.987Z,2.40
2018-12-22T20:11:31.075Z,2.40
2018-12-22T20:14:00.824Z,2.40
2018-12-22T20:16:30.718Z,2.40
2018-12-22T20:19:02.612Z,2.40
2018-12-22T20:21:33.502Z,2.40
2018-12-22T20:24:03.519Z,2.40
2018-12-22T20:26:32.903Z,2.40
2018-12-22T20:29:02.539Z,2.40
2018-12-22T20:31:35.478Z,2.40
2018-12-22T20:34:11.101Z,2.40
2018-12-22T20:36:37.092Z,2.30
2018-12-22T20:39:07.362Z,2.30
2018-12-22T20:41:37.600Z,2.30
2018-12-22T20:44:07.527Z,2.30
2018-12-22T20:46:44.247Z,2.30
2018-12-22T20:49:14.214Z,2.30
2018-12-22T20:51:44.656Z,2.30
2018-12-22T20:54:14.298Z,2.30
2018-12-22T20:56:45.128Z,2.40
2018-12-22T20:59:15.355Z,2.40
2018-12-22T21:01:45.307Z,2.40
2018-12-22T21:04:19.767Z,2.30
2018-12-22T21:06:47.562Z,2.30
2018-12-22T21:09:17.187Z,2.30
2018-12-22T21:11:52.315Z,2.30
2018-12-22T21:14:21.705Z,2.30
2018-12-22T21:16:51.039Z,2.30
2018-12-22T21:19:20.904Z,2.40
2018-12-22T21:21:51.068Z,2.40
2018-12-22T21:24:20.487Z,2.40
2018-12-22T21:26:51.007Z,2.40
2018-12-22T21:29:21.666Z,2.40
2018-12-22T21:31:51.305Z,2.40
2018-12-22T21:34:28.167Z,2.40
2018-12-22T21:36:52.997Z,2.40
2018-12-22T21:39:22.759Z,2.40
2018-12-22T21:41:52.055Z,2.40
2018-12-22T21:44:21.859Z,2.50
2018-12-22T21:46:51.844Z,2.50
2018-12-22T21:49:21.875Z,2.40
2018-12-22T21:51:51.250Z,2.40
2018-12-22T21:54:21.552Z,2.30
2018-12-22T21:56:50.982Z,2.30
2018-12-22T21:59:20.468Z,2.30
2018-12-22T22:01:50.881Z,2.30
2018-12-22T22:04:20.267Z,2.30
2018-12-22T22:06:49.662Z,2.30
2018-12-22T22:09:19.830Z,2.30
2018-12-22T22:11:49.219Z,2.30
2018-12-22T22:14:19.596Z,2.30
2018-12-22T22:16:49.710Z,2.20
2018-12-22T22:19:19.265Z,2.20
2018-12-22T22:21:48.801Z,2.30
2018-12-22T22:24:18.530Z,2.30
2018-12-22T22:26:48.196Z,2.30
2018-12-22T22:29:17.595Z,2.30
2018-12-22T22:31:47.239Z,2.30
2018-12-22T22:34:16.977Z,2.40
2018-12-22T22:36:46.423Z,2.40
2018-12-22T22:39:15.766Z,2.40
2018-12-22T22:41:46.557Z,2.40
2018-12-22T22:44:16.743Z,2.40
2018-12-22T22:46:47.859Z,2.40
2018-12-22T22:49:18.125Z,2.40
2018-12-22T22:51:48.204Z,2.40
2018-12-22T22:54:20.193Z,2.30
2018-12-22T22:56:52.540Z,2.30
2018-12-22T22:59:22.629Z,2.20
2018-12-22T23:01:52.738Z,2.10
2018-12-22T23:04:22.552Z,2.10
2018-12-22T23:06:52.177Z,2.10
2018-12-22T23:09:21.600Z,2.00
2018-12-22T23:11:51.366Z,2.00
2018-12-22T23:14:20.718Z,2.00
2018-12-22T23:16:52.722Z,2.00
2018-12-22T23:19:22.552Z,2.00
2018-12-22T23:21:51.958Z,2.10
2018-12-22T23:24:21.659Z,2.10
2018-12-22T23:26:51.882Z,2.20
2018-12-22T23:29:21.799Z,2.20
2018-12-22T23:31:51.418Z,2.30
2018-12-22T23:34:21.050Z,2.30
2018-12-22T23:36:51.006Z,2.30
2018-12-22T23:39:21.521Z,2.30
2018-12-22T23:41:50.915Z,2.30
2018-12-22T23:44:21.342Z,2.30
2018-12-22T23:46:50.835Z,2.20
2018-12-22T23:49:20.487Z,2.20
2018-12-22T23:51:50.419Z,2.20
2018-12-22T23:54:20.059Z,2.20
2018-12-22T23:56:49.390Z,2.20
2018-12-22T23:59:19.039Z,2.10
