createdAt,value
2019-05-18T00:00:48.978Z,14.50
2019-05-18T00:03:17.453Z,14.50
2019-05-18T00:05:45.977Z,14.50
2019-05-18T00:08:14.798Z,14.50
2019-05-18T00:10:43.343Z,14.40
2019-05-18T00:13:11.796Z,14.30
2019-05-18T00:15:40.398Z,14.30
2019-05-18T00:18:09.320Z,14.30
2019-05-18T00:20:39.335Z,14.30
2019-05-18T00:23:07.825Z,14.30
2019-05-18T00:25:36.522Z,14.20
2019-05-18T00:28:05.370Z,14.20
2019-05-18T00:30:33.949Z,14.20
2019-05-18T00:33:04.103Z,14.20
2019-05-18T00:35:32.962Z,14.30
2019-05-18T00:38:01.506Z,14.20
2019-05-18T00:40:29.978Z,14.20
2019-05-18T00:42:58.474Z,14.20
2019-05-18T00:45:26.988Z,14.30
2019-05-18T00:47:55.496Z,14.30
2019-05-18T00:50:24.053Z,14.30
2019-05-18T00:52:52.595Z,14.20
2019-05-18T00:55:21.099Z,14.20
2019-05-18T00:57:49.616Z,14.20
2019-05-18T01:00:18.558Z,14.20
2019-05-18T01:02:51.350Z,14.20
2019-05-18T01:05:19.821Z,14.10
2019-05-18T01:07:48.253Z,14.10
2019-05-18T01:10:16.858Z,14.10
2019-05-18T01:12:45.326Z,14.00
2019-05-18T01:15:14.409Z,14.00
2019-05-18T01:17:56.403Z,14.00
2019-05-18T01:20:13.806Z,13.90
2019-05-18T01:22:42.448Z,13.90
2019-05-18T01:25:11.385Z,13.90
2019-05-18T01:27:40.485Z,13.90
2019-05-18T01:30:11.065Z,13.90
2019-05-18T01:32:39.596Z,13.90
2019-05-18T01:35:08.705Z,13.80
2019-05-18T01:37:37.328Z,13.80
2019-05-18T01:40:07.972Z,13.80
2019-05-18T01:42:36.919Z,13.70
2019-05-18T01:45:16.983Z,13.70
2019-05-18T01:47:39.325Z,13.60
2019-05-18T01:50:08.780Z,13.50
2019-05-18T01:52:37.242Z,13.50
2019-05-18T01:55:07.232Z,13.50
2019-05-18T01:57:35.743Z,13.40
2019-05-18T02:00:07.486Z,13.30
2019-05-18T02:02:55.406Z,13.30
2019-05-18T02:05:24.552Z,13.20
2019-05-18T02:07:53.083Z,13.10
2019-05-18T02:10:21.502Z,13.10
2019-05-18T02:12:49.984Z,13.10
2019-05-18T02:15:18.781Z,13.00
2019-05-18T02:17:47.416Z,13.00
2019-05-18T02:20:16.397Z,13.00
2019-05-18T02:22:44.860Z,12.90
2019-05-18T02:25:13.717Z,12.80
2019-05-18T02:27:42.235Z,12.80
2019-05-18T02:30:11.240Z,12.70
2019-05-18T02:32:39.702Z,12.70
2019-05-18T02:35:08.332Z,12.70
2019-05-18T02:37:36.930Z,12.70
2019-05-18T02:40:08.280Z,12.70
2019-05-18T02:42:37.065Z,12.70
2019-05-18T02:45:07.198Z,12.70
2019-05-18T02:47:35.795Z,12.70
2019-05-18T02:50:07.049Z,12.60
2019-05-18T02:52:35.502Z,12.60
2019-05-18T02:55:05.510Z,12.60
2019-05-18T02:57:34.063Z,12.60
2019-05-18T03:00:02.674Z,12.60
2019-05-18T03:02:31.212Z,12.60
2019-05-18T03:04:59.851Z,12.60
2019-05-18T03:07:28.381Z,12.60
2019-05-18T03:09:56.963Z,12.60
2019-05-18T03:12:25.740Z,12.50
2019-05-18T03:14:54.271Z,12.50
2019-05-18T03:17:23.223Z,12.50
2019-05-18T03:19:51.844Z,12.40
2019-05-18T03:22:20.379Z,12.40
2019-05-18T03:24:48.837Z,12.40
2019-05-18T03:27:17.526Z,12.40
2019-05-18T03:29:46.009Z,12.30
2019-05-18T03:32:14.485Z,12.30
2019-05-18T03:34:43.151Z,12.30
2019-05-18T03:37:11.644Z,12.30
2019-05-18T03:39:40.397Z,12.30
2019-05-18T03:42:08.886Z,12.30
2019-05-18T03:44:37.379Z,12.30
2019-05-18T03:47:05.812Z,12.30
2019-05-18T03:49:34.301Z,12.40
2019-05-18T03:52:02.889Z,12.40
2019-05-18T03:54:31.427Z,12.40
2019-05-18T03:57:00.007Z,12.40
2019-05-18T03:59:28.651Z,12.50
2019-05-18T04:01:57.089Z,12.50
2019-05-18T04:04:26.188Z,12.50
2019-05-18T04:06:54.743Z,12.40
2019-05-18T04:09:23.273Z,12.40
2019-05-18T04:11:52.026Z,12.40
2019-05-18T04:14:20.537Z,12.40
2019-05-18T04:16:49.227Z,12.40
2019-05-18T04:19:17.840Z,12.40
2019-05-18T04:21:46.293Z,12.50
2019-05-18T04:24:14.857Z,12.50
2019-05-18T04:26:43.354Z,12.50
2019-05-18T04:29:11.840Z,12.50
2019-05-18T04:31:40.334Z,12.60
2019-05-18T04:34:08.929Z,12.60
2019-05-18T04:36:37.405Z,12.60
2019-05-18T04:39:06.905Z,12.60
2019-05-18T04:41:35.501Z,12.60
2019-05-18T04:44:04.159Z,12.60
2019-05-18T04:46:32.638Z,12.60
2019-05-18T04:49:01.090Z,12.60
2019-05-18T04:51:29.756Z,12.70
2019-05-18T04:53:58.267Z,12.80
2019-05-18T04:56:26.734Z,12.80
2019-05-18T04:58:55.278Z,12.80
2019-05-18T05:01:23.843Z,12.70
2019-05-18T05:03:52.284Z,12.80
2019-05-18T05:06:20.919Z,12.80
2019-05-18T05:08:49.392Z,12.80
2019-05-18T05:11:17.857Z,12.90
2019-05-18T05:13:46.318Z,12.90
2019-05-18T05:16:14.942Z,12.90
2019-05-18T05:18:43.478Z,12.90
2019-05-18T05:21:12.130Z,12.90
2019-05-18T05:23:40.675Z,12.80
2019-05-18T05:26:09.111Z,12.90
2019-05-18T05:28:37.571Z,12.90
2019-05-18T05:31:06.180Z,13.00
2019-05-18T05:33:34.816Z,13.00
2019-05-18T05:36:03.357Z,13.10
2019-05-18T05:38:32.009Z,13.10
2019-05-18T05:41:00.676Z,13.10
2019-05-18T05:43:29.173Z,13.10
2019-05-18T05:45:57.798Z,13.10
2019-05-18T05:48:26.333Z,13.10
2019-05-18T05:50:54.785Z,13.20
2019-05-18T05:53:23.305Z,13.20
2019-05-18T05:55:51.875Z,13.20
2019-05-18T05:58:20.363Z,13.20
2019-05-18T06:00:48.866Z,13.30
2019-05-18T06:03:17.352Z,13.30
2019-05-18T06:05:45.978Z,13.20
2019-05-18T06:08:14.567Z,13.30
2019-05-18T06:10:43.099Z,13.30
2019-05-18T06:13:11.717Z,13.40
2019-05-18T06:15:40.186Z,13.30
2019-05-18T06:18:08.880Z,13.20
2019-05-18T06:20:50.368Z,13.30
2019-05-18T06:23:07.801Z,13.40
2019-05-18T06:25:36.456Z,13.40
2019-05-18T06:28:04.980Z,13.50
2019-05-18T06:30:33.610Z,13.60
2019-05-18T06:33:02.294Z,13.70
2019-05-18T06:35:30.864Z,13.80
2019-05-18T06:37:59.459Z,14.00
2019-05-18T06:40:27.930Z,14.10
2019-05-18T06:42:56.512Z,14.30
2019-05-18T06:45:25.119Z,14.40
2019-05-18T06:47:53.734Z,14.70
2019-05-18T06:50:30.332Z,14.80
2019-05-18T06:52:59.112Z,15.10
2019-05-18T06:55:27.933Z,15.10
2019-05-18T06:57:58.730Z,15.20
2019-05-18T07:00:27.480Z,15.30
2019-05-18T07:02:55.944Z,15.50
2019-05-18T07:05:24.581Z,15.70
2019-05-18T07:07:53.035Z,15.80
2019-05-18T07:10:21.596Z,16.00
2019-05-18T07:12:50.256Z,16.30
2019-05-18T07:15:19.454Z,16.40
2019-05-18T07:17:48.057Z,16.60
2019-05-18T07:20:17.424Z,16.80
2019-05-18T07:22:46.162Z,16.90
2019-05-18T07:25:14.769Z,16.80
2019-05-18T07:27:43.958Z,16.90
2019-05-18T07:30:14.547Z,17.10
2019-05-18T07:32:43.229Z,17.30
2019-05-18T07:35:12.355Z,17.40
2019-05-18T07:37:40.890Z,17.70
2019-05-18T07:40:11.358Z,17.80
2019-05-18T07:42:39.982Z,18.00
2019-05-18T07:45:10.581Z,17.90
2019-05-18T07:47:39.067Z,17.70
2019-05-18T07:50:08.109Z,17.90
2019-05-18T07:52:36.630Z,18.20
2019-05-18T07:55:06.440Z,18.50
2019-05-18T07:57:35.038Z,18.60
2019-05-18T08:00:05.658Z,18.70
2019-05-18T08:02:34.224Z,18.70
2019-05-18T08:05:04.058Z,18.70
2019-05-18T08:07:32.639Z,19.00
2019-05-18T08:10:01.191Z,18.90
2019-05-18T08:12:29.947Z,19.10
2019-05-18T08:14:58.467Z,19.10
2019-05-18T08:17:26.996Z,19.00
2019-05-18T08:19:55.508Z,19.20
2019-05-18T08:22:24.184Z,19.50
2019-05-18T08:25:12.420Z,19.90
2019-05-18T08:27:40.953Z,19.80
2019-05-18T08:30:12.041Z,19.70
2019-05-18T08:32:40.942Z,19.40
2019-05-18T08:35:09.535Z,19.40
2019-05-18T08:37:38.035Z,19.50
2019-05-18T08:40:08.985Z,19.70
2019-05-18T08:42:38.265Z,19.90
2019-05-18T08:45:10.614Z,20.10
2019-05-18T08:47:39.087Z,20.00
2019-05-18T08:50:10.799Z,19.80
2019-05-18T08:52:39.366Z,19.70
2019-05-18T08:55:08.577Z,19.70
2019-05-18T08:57:37.272Z,19.90
2019-05-18T09:00:06.863Z,19.50
2019-05-18T09:02:35.408Z,19.60
2019-05-18T09:05:05.304Z,19.90
2019-05-18T09:07:34.215Z,20.20
2019-05-18T09:10:03.251Z,20.30
2019-05-18T09:12:31.829Z,20.60
2019-05-18T09:15:00.303Z,20.60
2019-05-18T09:17:28.879Z,20.60
2019-05-18T09:19:57.565Z,20.20
2019-05-18T09:22:26.007Z,19.90
2019-05-18T09:24:54.736Z,20.00
2019-05-18T09:27:23.247Z,19.90
2019-05-18T09:29:51.884Z,19.90
2019-05-18T09:32:20.475Z,19.70
2019-05-18T09:34:49.078Z,19.80
2019-05-18T09:37:17.764Z,20.10
2019-05-18T09:39:46.372Z,20.40
2019-05-18T09:42:14.964Z,20.40
2019-05-18T09:44:43.426Z,20.20
2019-05-18T09:47:12.049Z,20.20
2019-05-18T09:49:42.130Z,20.20
2019-05-18T09:52:10.758Z,20.30
2019-05-18T09:54:39.348Z,20.40
2019-05-18T09:57:07.916Z,20.30
2019-05-18T09:59:36.362Z,20.40
2019-05-18T10:02:04.992Z,20.40
2019-05-18T10:04:33.941Z,20.40
2019-05-18T10:07:02.762Z,20.50
2019-05-18T10:09:38.754Z,20.30
2019-05-18T10:12:01.488Z,20.50
2019-05-18T10:14:31.715Z,20.30
2019-05-18T10:17:01.383Z,20.20
2019-05-18T10:19:32.100Z,20.20
2019-05-18T10:22:00.569Z,20.30
2019-05-18T10:24:47.172Z,20.40
2019-05-18T10:27:17.737Z,20.50
2019-05-18T10:29:47.736Z,20.70
2019-05-18T10:32:16.660Z,20.80
2019-05-18T10:34:47.509Z,20.70
2019-05-18T10:37:15.349Z,20.80
2019-05-18T10:39:43.846Z,21.10
2019-05-18T10:42:12.518Z,21.00
2019-05-18T10:44:41.049Z,20.80
2019-05-18T10:47:09.521Z,20.50
2019-05-18T10:49:38.828Z,20.40
2019-05-18T10:52:07.900Z,20.70
2019-05-18T10:54:36.700Z,20.80
2019-05-18T10:57:05.525Z,21.10
2019-05-18T10:59:33.973Z,21.10
2019-05-18T11:02:02.560Z,21.30
2019-05-18T11:04:31.271Z,21.30
2019-05-18T11:06:59.785Z,21.30
2019-05-18T11:09:28.298Z,21.20
2019-05-18T11:11:58.460Z,21.20
2019-05-18T11:14:27.082Z,21.40
2019-05-18T11:16:55.635Z,21.30
2019-05-18T11:19:24.360Z,21.50
2019-05-18T11:21:53.005Z,21.50
2019-05-18T11:24:21.767Z,21.40
2019-05-18T11:26:50.410Z,21.20
2019-05-18T11:29:22.976Z,20.90
2019-05-18T11:31:49.337Z,20.90
2019-05-18T11:34:17.960Z,21.30
2019-05-18T11:36:52.444Z,21.60
2019-05-18T11:39:21.111Z,21.80
2019-05-18T11:41:49.642Z,21.90
2019-05-18T11:44:18.135Z,21.70
2019-05-18T11:46:46.706Z,21.70
2019-05-18T11:49:15.314Z,21.80
2019-05-18T11:51:43.934Z,21.90
2019-05-18T11:54:13.731Z,22.30
2019-05-18T11:56:42.263Z,22.80
2019-05-18T11:59:10.949Z,22.70
2019-05-18T12:01:40.311Z,22.60
2019-05-18T12:04:09.948Z,22.30
2019-05-18T12:06:38.606Z,22.60
2019-05-18T12:09:07.230Z,22.60
2019-05-18T12:11:35.760Z,22.50
2019-05-18T12:14:04.923Z,22.70
2019-05-18T12:16:33.506Z,22.90
2019-05-18T12:19:02.140Z,22.60
2019-05-18T12:21:30.649Z,22.60
2019-05-18T12:24:14.123Z,22.80
2019-05-18T12:26:30.479Z,22.90
2019-05-18T12:28:59.959Z,23.00
2019-05-18T12:31:28.572Z,22.90
2019-05-18T12:33:57.317Z,23.20
2019-05-18T12:36:25.874Z,23.20
2019-05-18T12:38:54.395Z,23.30
2019-05-18T12:41:32.048Z,23.60
2019-05-18T12:44:04.947Z,23.70
2019-05-18T12:46:33.756Z,23.80
2019-05-18T12:49:02.458Z,24.00
2019-05-18T12:51:31.178Z,24.30
2019-05-18T12:54:00.253Z,24.60
2019-05-18T12:56:28.744Z,24.40
2019-05-18T12:58:57.358Z,24.20
2019-05-18T13:01:25.923Z,24.20
2019-05-18T13:03:55.195Z,24.10
2019-05-18T13:06:25.014Z,24.20
2019-05-18T13:08:53.681Z,24.40
2019-05-18T13:11:22.207Z,24.30
2019-05-18T13:13:50.839Z,24.50
2019-05-18T13:16:21.132Z,24.30
2019-05-18T13:18:51.220Z,24.30
2019-05-18T13:21:19.815Z,23.90
2019-05-18T13:23:48.297Z,23.90
2019-05-18T13:26:16.933Z,23.80
2019-05-18T13:28:45.462Z,23.80
2019-05-18T13:31:14.046Z,23.90
2019-05-18T13:33:45.359Z,23.90
2019-05-18T13:36:13.939Z,23.50
2019-05-18T13:38:42.945Z,23.80
2019-05-18T13:41:11.589Z,24.20
2019-05-18T13:43:40.232Z,24.50
2019-05-18T13:46:08.866Z,24.70
2019-05-18T13:48:37.470Z,25.00
2019-05-18T13:51:05.948Z,25.10
2019-05-18T13:53:34.468Z,24.90
2019-05-18T13:56:02.952Z,24.60
2019-05-18T13:58:33.236Z,24.10
2019-05-18T14:01:01.756Z,23.60
2019-05-18T14:03:30.315Z,23.70
2019-05-18T14:05:58.860Z,23.60
2019-05-18T14:08:27.340Z,23.40
2019-05-18T14:10:56.283Z,23.80
2019-05-18T14:13:24.769Z,24.10
2019-05-18T14:15:53.228Z,24.30
2019-05-18T14:18:21.806Z,24.50
2019-05-18T14:20:50.324Z,24.40
2019-05-18T14:23:18.887Z,24.20
2019-05-18T14:25:47.662Z,24.00
2019-05-18T14:28:16.211Z,23.90
2019-05-18T14:30:44.809Z,24.00
2019-05-18T14:33:13.454Z,23.70
2019-05-18T14:35:41.988Z,23.70
2019-05-18T14:38:10.439Z,23.70
2019-05-18T14:40:39.007Z,23.70
2019-05-18T14:43:07.612Z,23.60
2019-05-18T14:45:36.450Z,23.70
2019-05-18T14:48:05.050Z,23.80
2019-05-18T14:50:33.607Z,23.80
2019-05-18T14:53:02.071Z,23.90
2019-05-18T14:55:33.779Z,24.10
2019-05-18T14:58:00.761Z,24.20
2019-05-18T15:00:29.408Z,24.20
2019-05-18T15:02:59.661Z,24.20
2019-05-18T15:05:28.244Z,24.30
2019-05-18T15:07:59.409Z,24.30
2019-05-18T15:10:28.019Z,24.20
2019-05-18T15:12:56.501Z,24.10
2019-05-18T15:15:25.851Z,24.00
2019-05-18T15:17:54.305Z,23.80
2019-05-18T15:20:22.803Z,23.60
2019-05-18T15:22:51.400Z,23.60
2019-05-18T15:25:20.103Z,23.70
2019-05-18T15:27:48.881Z,23.30
2019-05-18T15:30:18.116Z,23.30
2019-05-18T15:32:46.617Z,23.20
2019-05-18T15:35:15.733Z,23.10
2019-05-18T15:37:44.281Z,23.00
2019-05-18T15:40:13.692Z,23.00
2019-05-18T15:42:42.194Z,22.80
2019-05-18T15:45:11.271Z,22.80
2019-05-18T15:47:39.812Z,22.90
2019-05-18T15:50:09.529Z,22.90
2019-05-18T15:52:38.167Z,22.80
2019-05-18T15:55:07.950Z,22.50
2019-05-18T15:57:36.572Z,22.30
2019-05-18T16:00:08.092Z,22.10
2019-05-18T16:02:36.586Z,21.80
2019-05-18T16:05:05.488Z,21.50
2019-05-18T16:07:34.114Z,21.10
2019-05-18T16:10:02.707Z,20.50
2019-05-18T16:12:31.195Z,20.10
2019-05-18T16:14:59.716Z,19.70
2019-05-18T16:17:38.833Z,18.80
2019-05-18T16:19:58.560Z,18.10
2019-05-18T16:22:27.117Z,17.70
2019-05-18T16:24:55.575Z,17.60
2019-05-18T16:27:24.253Z,17.50
2019-05-18T16:29:52.746Z,17.30
2019-05-18T16:32:21.256Z,17.00
2019-05-18T16:34:49.854Z,16.70
2019-05-18T16:37:18.418Z,16.60
2019-05-18T16:39:46.975Z,16.40
2019-05-18T16:42:15.671Z,16.30
2019-05-18T16:44:44.221Z,16.20
2019-05-18T16:47:12.769Z,16.10
2019-05-18T16:49:41.444Z,16.10
2019-05-18T16:52:11.974Z,16.00
2019-05-18T16:54:40.554Z,16.00
2019-05-18T16:57:09.289Z,15.90
2019-05-18T16:59:38.223Z,15.90
2019-05-18T17:02:06.942Z,15.80
2019-05-18T17:04:35.888Z,15.70
2019-05-18T17:07:04.524Z,15.60
2019-05-18T17:09:33.116Z,15.60
2019-05-18T17:12:01.688Z,15.50
2019-05-18T17:14:30.219Z,15.50
2019-05-18T17:16:58.806Z,15.40
2019-05-18T17:19:27.311Z,15.30
2019-05-18T17:21:55.848Z,15.20
2019-05-18T17:24:24.433Z,15.20
2019-05-18T17:26:53.627Z,15.00
2019-05-18T17:29:22.495Z,15.00
2019-05-18T17:31:51.270Z,15.00
2019-05-18T17:34:19.828Z,14.90
2019-05-18T17:36:52.336Z,15.00
2019-05-18T17:39:18.691Z,14.90
2019-05-18T17:41:47.318Z,14.80
2019-05-18T17:44:15.887Z,14.80
2019-05-18T17:46:44.411Z,14.90
2019-05-18T17:49:25.943Z,15.00
2019-05-18T17:51:43.095Z,15.10
2019-05-18T17:54:11.750Z,15.10
2019-05-18T17:56:40.230Z,15.00
2019-05-18T17:59:08.690Z,15.00
2019-05-18T18:01:37.329Z,15.00
2019-05-18T18:04:05.875Z,14.80
2019-05-18T18:06:34.350Z,14.70
2019-05-18T18:09:04.202Z,14.70
2019-05-18T18:11:32.680Z,14.70
2019-05-18T18:14:01.228Z,14.70
2019-05-18T18:16:29.805Z,14.80
2019-05-18T18:18:58.270Z,14.90
2019-05-18T18:21:26.751Z,14.90
2019-05-18T18:23:55.526Z,15.00
2019-05-18T18:26:24.162Z,15.10
2019-05-18T18:28:52.718Z,15.00
2019-05-18T18:31:21.267Z,15.00
2019-05-18T18:33:49.786Z,14.90
2019-05-18T18:36:18.342Z,14.90
2019-05-18T18:38:46.782Z,14.80
2019-05-18T18:41:15.336Z,14.80
2019-05-18T18:43:43.785Z,14.90
2019-05-18T18:46:12.487Z,15.00
2019-05-18T18:48:40.938Z,15.10
2019-05-18T18:51:09.536Z,15.10
2019-05-18T18:53:38.212Z,15.10
2019-05-18T18:56:06.794Z,15.20
2019-05-18T18:58:35.335Z,15.10
2019-05-18T19:01:04.023Z,15.10
2019-05-18T19:03:32.563Z,15.00
2019-05-18T19:06:01.183Z,14.90
2019-05-18T19:08:29.935Z,14.90
2019-05-18T19:10:58.595Z,14.90
2019-05-18T19:13:27.306Z,14.90
2019-05-18T19:15:55.829Z,15.00
2019-05-18T19:18:25.068Z,15.10
2019-05-18T19:20:53.608Z,15.10
2019-05-18T19:23:22.195Z,15.10
2019-05-18T19:25:50.877Z,15.10
2019-05-18T19:28:19.654Z,15.00
2019-05-18T19:30:50.123Z,14.90
2019-05-18T19:33:32.775Z,14.80
2019-05-18T19:36:04.248Z,14.80
2019-05-18T19:38:33.085Z,14.70
2019-05-18T19:41:02.027Z,14.70
2019-05-18T19:43:30.671Z,14.70
2019-05-18T19:45:59.354Z,14.60
2019-05-18T19:48:28.229Z,14.60
2019-05-18T19:50:56.767Z,14.50
2019-05-18T19:53:25.811Z,14.50
2019-05-18T19:55:54.416Z,14.50
2019-05-18T19:58:22.988Z,14.50
2019-05-18T20:00:51.501Z,14.50
2019-05-18T20:03:19.996Z,14.50
2019-05-18T20:05:48.530Z,14.60
2019-05-18T20:08:17.053Z,14.60
2019-05-18T20:10:45.726Z,14.60
2019-05-18T20:13:14.492Z,14.60
2019-05-18T20:15:43.187Z,14.60
2019-05-18T20:18:11.674Z,14.60
2019-05-18T20:20:40.374Z,14.60
2019-05-18T20:23:09.028Z,14.60
2019-05-18T20:25:37.800Z,14.70
2019-05-18T20:28:06.452Z,14.70
2019-05-18T20:30:35.040Z,14.70
2019-05-18T20:33:03.501Z,14.80
2019-05-18T20:35:32.145Z,14.80
2019-05-18T20:38:00.711Z,14.70
2019-05-18T20:40:29.352Z,14.80
2019-05-18T20:42:58.010Z,14.80
2019-05-18T20:45:26.671Z,14.80
2019-05-18T20:47:56.690Z,14.80
2019-05-18T20:50:25.307Z,14.80
2019-05-18T20:52:53.827Z,14.80
2019-05-18T20:55:22.326Z,14.80
2019-05-18T20:57:50.773Z,14.80
2019-05-18T21:00:19.395Z,14.80
2019-05-18T21:02:47.904Z,14.80
2019-05-18T21:05:16.680Z,14.70
2019-05-18T21:07:45.200Z,14.70
2019-05-18T21:10:14.132Z,14.70
2019-05-18T21:12:42.740Z,14.70
2019-05-18T21:15:11.715Z,14.60
2019-05-18T21:17:40.213Z,14.60
2019-05-18T21:20:26.937Z,14.60
2019-05-18T21:22:55.619Z,14.70
2019-05-18T21:25:24.368Z,14.60
2019-05-18T21:27:52.959Z,14.70
2019-05-18T21:30:21.561Z,14.70
2019-05-18T21:32:50.137Z,14.70
2019-05-18T21:35:20.298Z,14.70
2019-05-18T21:37:48.829Z,14.70
2019-05-18T21:40:17.443Z,14.70
2019-05-18T21:42:46.001Z,14.70
2019-05-18T21:45:14.786Z,14.80
2019-05-18T21:47:43.412Z,14.70
2019-05-18T21:50:12.670Z,14.70
2019-05-18T21:52:42.172Z,14.60
2019-05-18T21:55:11.434Z,14.60
2019-05-18T21:57:40.031Z,14.70
2019-05-18T22:00:09.281Z,14.70
2019-05-18T22:02:37.899Z,14.70
2019-05-18T22:05:06.695Z,14.60
2019-05-18T22:07:35.569Z,14.70
2019-05-18T22:10:07.107Z,14.70
2019-05-18T22:12:35.923Z,14.70
2019-05-18T22:15:06.484Z,14.70
2019-05-18T22:17:36.792Z,14.60
2019-05-18T22:20:06.249Z,14.60
2019-05-18T22:22:34.821Z,14.60
2019-05-18T22:25:03.469Z,14.60
2019-05-18T22:27:32.066Z,14.70
2019-05-18T22:30:00.666Z,14.70
2019-05-18T22:32:29.639Z,14.70
2019-05-18T22:34:58.643Z,14.60
2019-05-18T22:37:27.125Z,14.70
2019-05-18T22:39:55.564Z,14.60
2019-05-18T22:42:24.497Z,14.60
2019-05-18T22:44:53.019Z,14.60
2019-05-18T22:47:21.480Z,14.60
2019-05-18T22:49:49.995Z,14.60
2019-05-18T22:52:18.496Z,14.60
2019-05-18T22:54:46.943Z,14.60
2019-05-18T22:57:15.390Z,14.60
2019-05-18T22:59:43.926Z,14.60
2019-05-18T23:02:12.463Z,14.60
2019-05-18T23:04:41.003Z,14.60
2019-05-18T23:07:09.507Z,14.60
2019-05-18T23:09:38.172Z,14.60
2019-05-18T23:12:06.617Z,14.50
2019-05-18T23:14:35.218Z,14.50
2019-05-18T23:17:03.800Z,14.50
2019-05-18T23:19:32.350Z,14.50
2019-05-18T23:22:00.992Z,14.50
2019-05-18T23:24:29.548Z,14.50
2019-05-18T23:26:58.128Z,14.40
2019-05-18T23:29:26.746Z,14.40
2019-05-18T23:31:55.331Z,14.30
2019-05-18T23:34:23.887Z,14.30
2019-05-18T23:36:52.429Z,14.30
2019-05-18T23:39:20.993Z,14.40
2019-05-18T23:41:49.449Z,14.30
2019-05-18T23:44:18.014Z,14.40
2019-05-18T23:46:46.643Z,14.40
2019-05-18T23:49:15.177Z,14.30
2019-05-18T23:51:43.673Z,14.30
2019-05-18T23:54:12.151Z,14.30
2019-05-18T23:56:41.004Z,14.30
2019-05-18T23:59:09.572Z,14.20
