createdAt,value
2023-12-10T00:00:47.827Z,929.73
2023-12-10T00:01:47.814Z,929.76
2023-12-10T00:02:47.730Z,929.75
2023-12-10T00:03:47.782Z,929.80
2023-12-10T00:04:47.601Z,929.82
2023-12-10T00:05:50.828Z,929.82
2023-12-10T00:06:47.667Z,929.83
2023-12-10T00:07:48.361Z,929.84
2023-12-10T00:08:47.725Z,929.85
2023-12-10T00:09:47.569Z,929.87
2023-12-10T00:10:47.563Z,929.88
2023-12-10T00:11:47.750Z,929.93
2023-12-10T00:12:48.332Z,929.90
2023-12-10T00:13:47.784Z,929.88
2023-12-10T00:14:47.490Z,929.92
2023-12-10T00:15:47.613Z,929.92
2023-12-10T00:16:47.500Z,929.94
2023-12-10T00:17:47.689Z,929.98
2023-12-10T00:18:47.706Z,929.97
2023-12-10T00:19:47.560Z,929.95
2023-12-10T00:20:47.489Z,930.00
2023-12-10T00:21:47.604Z,929.96
2023-12-10T00:22:47.521Z,929.98
2023-12-10T00:23:47.410Z,929.98
2023-12-10T00:24:47.384Z,929.97
2023-12-10T00:25:47.594Z,930.06
2023-12-10T00:26:47.414Z,930.06
2023-12-10T00:27:47.454Z,930.07
2023-12-10T00:28:47.430Z,930.00
2023-12-10T00:29:47.442Z,930.07
2023-12-10T00:30:47.515Z,930.06
2023-12-10T00:31:47.263Z,930.16
2023-12-10T00:32:47.316Z,930.12
2023-12-10T00:33:47.458Z,930.09
2023-12-10T00:34:47.582Z,930.19
2023-12-10T00:35:47.404Z,930.10
2023-12-10T00:36:47.322Z,930.16
2023-12-10T00:37:47.427Z,930.24
2023-12-10T00:38:47.308Z,930.19
2023-12-10T00:39:47.291Z,930.25
2023-12-10T00:40:47.326Z,930.29
2023-12-10T00:41:47.311Z,930.27
2023-12-10T00:42:47.420Z,930.22
2023-12-10T00:43:47.164Z,930.32
2023-12-10T00:44:47.345Z,930.36
2023-12-10T00:45:47.288Z,930.29
2023-12-10T00:46:47.271Z,930.34
2023-12-10T00:47:47.498Z,930.27
2023-12-10T00:48:47.296Z,930.31
2023-12-10T00:49:47.208Z,930.32
2023-12-10T00:50:47.201Z,930.29
2023-12-10T00:51:47.338Z,930.31
2023-12-10T00:52:47.234Z,930.31
2023-12-10T00:53:47.094Z,930.27
2023-12-10T00:54:47.112Z,930.28
2023-12-10T00:55:47.079Z,930.27
2023-12-10T00:56:47.142Z,930.27
2023-12-10T00:57:47.168Z,930.28
2023-12-10T00:58:47.057Z,930.29
2023-12-10T00:59:47.064Z,930.29
2023-12-10T01:00:47.187Z,930.29
2023-12-10T01:01:47.150Z,930.28
2023-12-10T01:02:46.985Z,930.27
2023-12-10T01:03:47.153Z,930.44
2023-12-10T01:04:47.022Z,930.30
2023-12-10T01:05:47.798Z,930.28
2023-12-10T01:06:47.084Z,930.26
2023-12-10T01:07:46.909Z,930.26
2023-12-10T01:08:46.991Z,930.28
2023-12-10T01:09:46.969Z,930.30
2023-12-10T01:10:47.044Z,930.26
2023-12-10T01:11:46.934Z,930.30
2023-12-10T01:12:46.896Z,930.33
2023-12-10T01:13:46.904Z,930.33
2023-12-10T01:14:46.951Z,930.38
2023-12-10T01:15:46.869Z,930.36
2023-12-10T01:16:46.819Z,930.39
2023-12-10T01:17:46.794Z,930.37
2023-12-10T01:18:46.855Z,930.41
2023-12-10T01:19:46.899Z,930.42
2023-12-10T01:20:46.789Z,930.41
2023-12-10T01:21:46.814Z,930.41
2023-12-10T01:22:46.834Z,930.43
2023-12-10T01:23:46.760Z,930.42
2023-12-10T01:24:46.749Z,930.44
2023-12-10T01:25:46.784Z,930.41
2023-12-10T01:26:46.720Z,930.42
2023-12-10T01:27:46.824Z,930.39
2023-12-10T01:28:46.596Z,930.38
2023-12-10T01:29:46.714Z,930.37
2023-12-10T01:30:46.694Z,930.39
2023-12-10T01:31:46.688Z,930.35
2023-12-10T01:32:46.786Z,930.37
2023-12-10T01:33:46.828Z,930.38
2023-12-10T01:34:46.769Z,930.42
2023-12-10T01:35:46.855Z,930.37
2023-12-10T01:36:46.609Z,930.37
2023-12-10T01:37:46.597Z,930.36
2023-12-10T01:38:46.805Z,930.36
2023-12-10T01:39:46.676Z,930.36
2023-12-10T01:40:46.507Z,930.37
2023-12-10T01:41:46.518Z,930.39
2023-12-10T01:42:46.542Z,930.43
2023-12-10T01:43:46.548Z,930.40
2023-12-10T01:44:46.563Z,930.40
2023-12-10T01:45:46.568Z,930.38
2023-12-10T01:46:46.547Z,930.36
2023-12-10T01:47:46.578Z,930.31
2023-12-10T01:48:46.622Z,930.31
2023-12-10T01:49:46.533Z,930.31
2023-12-10T01:50:46.410Z,930.33
2023-12-10T01:51:46.559Z,930.32
2023-12-10T01:52:46.422Z,930.33
2023-12-10T01:53:47.548Z,930.31
2023-12-10T01:54:46.543Z,930.29
2023-12-10T01:55:46.823Z,930.36
2023-12-10T01:56:59.260Z,930.33
2023-12-10T01:57:46.447Z,930.38
2023-12-10T01:58:46.460Z,930.36
2023-12-10T01:59:46.437Z,930.35
2023-12-10T02:00:46.810Z,930.34
2023-12-10T02:01:46.385Z,930.32
2023-12-10T02:02:46.471Z,930.31
2023-12-10T02:03:46.839Z,930.32
2023-12-10T02:04:46.482Z,930.33
2023-12-10T02:05:46.433Z,930.36
2023-12-10T02:06:46.439Z,930.33
2023-12-10T02:07:46.531Z,930.32
2023-12-10T02:08:46.717Z,930.34
2023-12-10T02:09:46.239Z,930.29
2023-12-10T02:10:46.409Z,930.29
2023-12-10T02:11:46.324Z,930.26
2023-12-10T02:12:46.463Z,930.26
2023-12-10T02:13:46.434Z,930.21
2023-12-10T02:14:46.249Z,930.18
2023-12-10T02:15:46.322Z,930.17
2023-12-10T02:16:46.149Z,930.14
2023-12-10T02:17:46.170Z,930.12
2023-12-10T02:18:46.354Z,930.10
2023-12-10T02:19:46.333Z,930.09
2023-12-10T02:20:46.177Z,930.05
2023-12-10T02:21:46.098Z,930.01
2023-12-10T02:22:46.083Z,930.01
2023-12-10T02:23:46.269Z,929.96
2023-12-10T02:24:46.239Z,929.96
2023-12-10T02:25:46.068Z,929.95
2023-12-10T02:26:46.011Z,929.98
2023-12-10T02:27:46.058Z,929.94
2023-12-10T02:28:45.997Z,929.93
2023-12-10T02:29:46.129Z,929.98
2023-12-10T02:30:46.081Z,929.92
2023-12-10T02:31:46.031Z,929.89
2023-12-10T02:32:45.957Z,929.88
2023-12-10T02:33:45.971Z,929.87
2023-12-10T02:34:46.142Z,929.84
2023-12-10T02:35:45.937Z,929.84
2023-12-10T02:36:45.948Z,929.83
2023-12-10T02:37:45.956Z,929.80
2023-12-10T02:38:45.976Z,929.79
2023-12-10T02:39:45.878Z,929.81
2023-12-10T02:40:45.979Z,929.79
2023-12-10T02:41:45.883Z,929.80
2023-12-10T02:42:45.935Z,929.82
2023-12-10T02:43:45.844Z,929.86
2023-12-10T02:44:45.892Z,929.88
2023-12-10T02:45:45.941Z,929.90
2023-12-10T02:46:45.785Z,929.91
2023-12-10T02:47:45.899Z,929.92
2023-12-10T02:48:46.008Z,929.93
2023-12-10T02:49:45.977Z,929.93
2023-12-10T02:50:45.833Z,929.92
2023-12-10T02:51:45.764Z,929.91
2023-12-10T02:52:45.765Z,929.88
2023-12-10T02:53:45.773Z,929.86
2023-12-10T02:54:45.849Z,929.84
2023-12-10T02:55:46.377Z,929.83
2023-12-10T02:56:45.989Z,929.78
2023-12-10T02:57:45.761Z,929.77
2023-12-10T02:58:45.685Z,929.72
2023-12-10T02:59:45.697Z,929.71
2023-12-10T03:00:45.766Z,929.71
2023-12-10T03:01:45.754Z,929.67
2023-12-10T03:02:45.611Z,929.70
2023-12-10T03:03:45.634Z,929.68
2023-12-10T03:04:45.619Z,929.61
2023-12-10T03:05:45.633Z,929.60
2023-12-10T03:06:45.657Z,929.61
2023-12-10T03:07:45.567Z,929.55
2023-12-10T03:08:45.561Z,929.55
2023-12-10T03:09:45.687Z,929.48
2023-12-10T03:10:45.569Z,929.47
2023-12-10T03:11:45.562Z,929.46
2023-12-10T03:12:45.632Z,929.47
2023-12-10T03:13:45.493Z,929.45
2023-12-10T03:14:46.419Z,929.45
2023-12-10T03:15:45.595Z,929.44
2023-12-10T03:16:45.468Z,929.45
2023-12-10T03:17:45.705Z,929.40
2023-12-10T03:18:45.647Z,929.43
2023-12-10T03:19:45.477Z,929.42
2023-12-10T03:20:45.417Z,929.41
2023-12-10T03:21:45.437Z,929.39
2023-12-10T03:22:45.434Z,929.40
2023-12-10T03:23:45.436Z,929.39
2023-12-10T03:24:45.437Z,929.38
2023-12-10T03:25:45.364Z,929.37
2023-12-10T03:26:45.357Z,929.36
2023-12-10T03:27:45.419Z,929.34
2023-12-10T03:28:45.462Z,929.32
2023-12-10T03:29:45.436Z,929.29
2023-12-10T03:30:45.375Z,929.26
2023-12-10T03:31:45.322Z,929.24
2023-12-10T03:32:45.298Z,929.22
2023-12-10T03:33:45.435Z,929.20
2023-12-10T03:34:45.400Z,929.20
2023-12-10T03:35:45.335Z,929.20
2023-12-10T03:36:45.251Z,929.17
2023-12-10T03:37:45.223Z,929.12
2023-12-10T03:38:45.225Z,929.13
2023-12-10T03:39:45.264Z,929.11
2023-12-10T03:40:45.238Z,929.19
2023-12-10T03:41:45.582Z,929.20
2023-12-10T03:42:45.224Z,929.12
2023-12-10T03:43:45.167Z,929.12
2023-12-10T03:44:45.167Z,929.11
2023-12-10T03:45:45.216Z,929.11
2023-12-10T03:46:45.493Z,929.10
2023-12-10T03:47:45.205Z,929.08
2023-12-10T03:48:45.906Z,929.09
2023-12-10T03:49:45.369Z,929.08
2023-12-10T03:50:45.225Z,929.03
2023-12-10T03:51:45.166Z,929.03
2023-12-10T03:52:45.160Z,929.00
2023-12-10T03:53:45.141Z,928.92
2023-12-10T03:54:45.563Z,928.91
2023-12-10T03:55:45.038Z,928.87
2023-12-10T03:56:45.059Z,928.81
2023-12-10T03:57:45.111Z,928.77
2023-12-10T03:58:45.084Z,928.76
2023-12-10T03:59:45.091Z,928.72
2023-12-10T04:00:45.273Z,928.68
2023-12-10T04:01:45.054Z,928.69
2023-12-10T04:02:45.283Z,928.68
2023-12-10T04:03:45.140Z,928.65
2023-12-10T04:04:45.203Z,928.66
2023-12-10T04:05:44.974Z,928.66
2023-12-10T04:06:44.958Z,928.65
2023-12-10T04:07:44.934Z,928.67
2023-12-10T04:08:45.217Z,928.65
2023-12-10T04:09:44.978Z,928.66
2023-12-10T04:10:44.935Z,928.68
2023-12-10T04:11:45.056Z,928.69
2023-12-10T04:12:44.882Z,928.70
2023-12-10T04:13:44.859Z,928.68
2023-12-10T04:14:44.871Z,928.68
2023-12-10T04:15:44.992Z,928.73
2023-12-10T04:16:44.874Z,928.70
2023-12-10T04:17:45.034Z,928.71
2023-12-10T04:18:44.845Z,928.70
2023-12-10T04:19:44.961Z,928.69
2023-12-10T04:20:44.975Z,928.66
2023-12-10T04:21:44.887Z,928.66
2023-12-10T04:22:44.732Z,928.67
2023-12-10T04:23:44.727Z,928.68
2023-12-10T04:24:44.883Z,928.65
2023-12-10T04:25:44.746Z,928.65
2023-12-10T04:26:44.753Z,928.64
2023-12-10T04:27:44.988Z,928.64
2023-12-10T04:28:44.660Z,928.60
2023-12-10T04:29:44.668Z,928.58
2023-12-10T04:30:44.805Z,928.58
2023-12-10T04:31:44.769Z,928.60
2023-12-10T04:32:44.750Z,928.57
2023-12-10T04:33:44.817Z,928.57
2023-12-10T04:34:44.652Z,928.56
2023-12-10T04:35:44.607Z,928.62
2023-12-10T04:36:44.631Z,928.57
2023-12-10T04:37:44.713Z,928.55
2023-12-10T04:38:44.713Z,928.54
2023-12-10T04:39:44.770Z,928.56
2023-12-10T04:40:44.618Z,928.49
2023-12-10T04:41:44.644Z,928.44
2023-12-10T04:42:44.664Z,928.43
2023-12-10T04:43:44.560Z,928.38
2023-12-10T04:44:44.767Z,928.37
2023-12-10T04:45:44.628Z,928.33
2023-12-10T04:46:44.480Z,928.33
2023-12-10T04:47:44.518Z,928.34
2023-12-10T04:48:44.566Z,928.35
2023-12-10T04:49:44.560Z,928.39
2023-12-10T04:50:44.813Z,928.41
2023-12-10T04:51:45.330Z,928.44
2023-12-10T04:52:44.500Z,928.38
2023-12-10T04:53:44.503Z,928.41
2023-12-10T04:54:44.555Z,928.39
2023-12-10T04:55:44.513Z,928.38
2023-12-10T04:56:44.740Z,928.41
2023-12-10T04:57:44.497Z,928.40
2023-12-10T04:58:44.428Z,928.41
2023-12-10T04:59:44.464Z,928.45
2023-12-10T05:00:44.624Z,928.48
2023-12-10T05:01:44.613Z,928.44
2023-12-10T05:02:44.449Z,928.41
2023-12-10T05:03:44.673Z,928.42
2023-12-10T05:04:44.583Z,928.44
2023-12-10T05:05:44.333Z,928.42
2023-12-10T05:06:44.444Z,928.37
2023-12-10T05:07:44.401Z,928.35
2023-12-10T05:08:44.427Z,928.33
2023-12-10T05:09:45.061Z,928.34
2023-12-10T05:10:44.320Z,928.31
2023-12-10T05:11:44.230Z,928.31
2023-12-10T05:12:44.507Z,928.28
2023-12-10T05:13:44.255Z,928.28
2023-12-10T05:14:44.235Z,928.26
2023-12-10T05:15:44.302Z,928.29
2023-12-10T05:16:44.150Z,928.27
2023-12-10T05:17:44.270Z,928.29
2023-12-10T05:18:44.285Z,928.29
2023-12-10T05:19:44.415Z,928.32
2023-12-10T05:20:44.269Z,928.26
2023-12-10T05:21:44.287Z,928.27
2023-12-10T05:22:44.138Z,928.26
2023-12-10T05:23:44.099Z,928.25
2023-12-10T05:24:44.273Z,928.21
2023-12-10T05:25:44.754Z,928.18
2023-12-10T05:26:44.122Z,928.18
2023-12-10T05:27:44.095Z,928.18
2023-12-10T05:28:44.129Z,928.16
2023-12-10T05:29:45.095Z,928.07
2023-12-10T05:30:44.111Z,928.05
2023-12-10T05:31:44.070Z,928.04
2023-12-10T05:32:44.007Z,928.02
2023-12-10T05:33:44.218Z,928.01
2023-12-10T05:34:44.130Z,928.05
2023-12-10T05:35:44.087Z,928.05
2023-12-10T05:36:44.141Z,928.10
2023-12-10T05:37:43.979Z,928.07
2023-12-10T05:38:43.914Z,928.07
2023-12-10T05:39:43.950Z,928.08
2023-12-10T05:40:44.242Z,928.07
2023-12-10T05:41:44.111Z,928.08
2023-12-10T05:42:44.092Z,928.08
2023-12-10T05:43:44.019Z,928.10
2023-12-10T05:44:43.927Z,928.10
2023-12-10T05:45:43.893Z,928.13
2023-12-10T05:46:44.282Z,928.13
2023-12-10T05:47:44.092Z,928.10
2023-12-10T05:48:44.073Z,928.10
2023-12-10T05:49:44.048Z,928.08
2023-12-10T05:50:44.198Z,928.13
2023-12-10T05:51:44.047Z,928.06
2023-12-10T05:52:44.216Z,928.05
2023-12-10T05:53:44.011Z,928.03
2023-12-10T05:54:43.955Z,928.01
2023-12-10T05:55:43.879Z,927.99
2023-12-10T05:56:43.935Z,927.94
2023-12-10T05:57:44.021Z,927.91
2023-12-10T05:58:43.842Z,927.92
2023-12-10T05:59:43.748Z,927.89
2023-12-10T06:00:44.081Z,927.91
2023-12-10T06:01:43.689Z,927.86
2023-12-10T06:02:43.971Z,927.87
2023-12-10T06:03:43.694Z,927.89
2023-12-10T06:04:43.905Z,927.79
2023-12-10T06:05:43.697Z,927.83
2023-12-10T06:06:43.856Z,927.86
2023-12-10T06:07:43.735Z,927.84
2023-12-10T06:08:43.599Z,927.83
2023-12-10T06:09:43.733Z,927.79
2023-12-10T06:10:43.746Z,927.78
2023-12-10T06:11:43.689Z,927.78
2023-12-10T06:12:43.850Z,927.75
2023-12-10T06:13:46.589Z,927.80
2023-12-10T06:14:43.693Z,927.78
2023-12-10T06:15:43.608Z,927.78
2023-12-10T06:16:43.605Z,927.74
2023-12-10T06:17:43.781Z,927.74
2023-12-10T06:18:43.723Z,927.72
2023-12-10T06:19:44.268Z,927.73
2023-12-10T06:20:43.641Z,927.73
2023-12-10T06:21:43.603Z,927.67
2023-12-10T06:22:44.413Z,927.67
2023-12-10T06:23:43.447Z,927.66
2023-12-10T06:24:43.798Z,927.65
2023-12-10T06:25:44.223Z,927.66
2023-12-10T06:26:43.512Z,927.67
2023-12-10T06:27:43.457Z,927.69
2023-12-10T06:28:43.795Z,927.72
2023-12-10T06:29:43.430Z,927.74
2023-12-10T06:30:43.478Z,927.79
2023-12-10T06:31:43.448Z,927.77
2023-12-10T06:32:43.437Z,927.73
2023-12-10T06:33:43.694Z,927.73
2023-12-10T06:34:43.348Z,927.69
2023-12-10T06:35:43.534Z,927.70
2023-12-10T06:36:43.364Z,927.68
2023-12-10T06:37:43.697Z,927.66
2023-12-10T06:38:43.801Z,927.66
2023-12-10T06:39:43.310Z,927.67
2023-12-10T06:40:43.246Z,927.65
2023-12-10T06:41:43.208Z,927.68
2023-12-10T06:42:43.208Z,927.68
2023-12-10T06:43:43.221Z,927.69
2023-12-10T06:44:43.221Z,927.67
2023-12-10T06:45:43.812Z,927.69
2023-12-10T06:46:43.254Z,927.70
2023-12-10T06:47:43.308Z,927.71
2023-12-10T06:48:43.435Z,927.74
2023-12-10T06:49:43.340Z,927.78
2023-12-10T06:50:43.118Z,927.73
2023-12-10T06:51:43.205Z,927.74
2023-12-10T06:52:43.265Z,927.72
2023-12-10T06:53:43.102Z,927.70
2023-12-10T06:54:43.255Z,927.70
2023-12-10T06:55:43.146Z,927.67
2023-12-10T06:56:43.102Z,927.68
2023-12-10T06:57:43.264Z,927.69
2023-12-10T06:58:43.054Z,927.69
2023-12-10T06:59:43.121Z,927.69
2023-12-10T07:00:43.191Z,927.71
2023-12-10T07:01:43.609Z,927.73
2023-12-10T07:02:43.033Z,927.72
2023-12-10T07:03:43.174Z,927.72
2023-12-10T07:04:43.932Z,927.71
2023-12-10T07:05:43.142Z,927.73
2023-12-10T07:06:42.949Z,927.69
2023-12-10T07:07:43.040Z,927.70
2023-12-10T07:08:42.925Z,927.67
2023-12-10T07:09:43.154Z,927.69
2023-12-10T07:10:42.973Z,927.69
2023-12-10T07:11:42.942Z,927.69
2023-12-10T07:12:42.890Z,927.73
2023-12-10T07:13:42.877Z,927.72
2023-12-10T07:14:42.874Z,927.72
2023-12-10T07:15:42.935Z,927.75
2023-12-10T07:16:42.926Z,927.73
2023-12-10T07:17:42.890Z,927.79
2023-12-10T07:18:42.986Z,927.79
2023-12-10T07:19:43.409Z,927.75
2023-12-10T07:20:43.037Z,927.73
2023-12-10T07:21:42.884Z,927.74
2023-12-10T07:22:42.950Z,927.74
2023-12-10T07:23:43.065Z,927.73
2023-12-10T07:24:42.843Z,927.74
2023-12-10T07:25:42.759Z,927.74
2023-12-10T07:26:42.848Z,927.73
2023-12-10T07:27:42.934Z,927.75
2023-12-10T07:28:42.783Z,927.74
2023-12-10T07:29:42.754Z,927.76
2023-12-10T07:30:42.823Z,927.77
2023-12-10T07:31:42.698Z,927.75
2023-12-10T07:32:42.838Z,927.72
2023-12-10T07:33:42.942Z,927.72
2023-12-10T07:34:42.894Z,927.73
2023-12-10T07:35:42.637Z,927.73
2023-12-10T07:36:42.637Z,927.71
2023-12-10T07:37:42.639Z,927.71
2023-12-10T07:38:42.653Z,927.70
2023-12-10T07:39:42.654Z,927.66
2023-12-10T07:40:42.642Z,927.61
2023-12-10T07:41:42.561Z,927.63
2023-12-10T07:42:42.687Z,927.60
2023-12-10T07:43:42.484Z,927.65
2023-12-10T07:44:42.568Z,927.66
2023-12-10T07:45:42.605Z,927.65
2023-12-10T07:46:42.595Z,927.68
2023-12-10T07:47:42.585Z,927.66
2023-12-10T07:48:42.626Z,927.66
2023-12-10T07:49:42.662Z,927.67
2023-12-10T07:50:42.487Z,927.67
2023-12-10T07:51:42.438Z,927.69
2023-12-10T07:52:42.431Z,927.63
2023-12-10T07:53:42.346Z,927.62
2023-12-10T07:54:42.369Z,927.58
2023-12-10T07:55:42.459Z,927.57
2023-12-10T07:56:42.369Z,927.56
2023-12-10T07:57:42.418Z,927.55
2023-12-10T07:58:42.371Z,927.55
2023-12-10T07:59:42.386Z,927.64
2023-12-10T08:00:42.432Z,927.59
2023-12-10T08:01:42.444Z,927.58
2023-12-10T08:02:42.396Z,927.56
2023-12-10T08:03:42.404Z,927.55
2023-12-10T08:04:42.445Z,927.51
2023-12-10T08:05:42.352Z,927.61
2023-12-10T08:06:42.357Z,927.56
2023-12-10T08:07:42.428Z,927.55
2023-12-10T08:08:42.323Z,927.53
2023-12-10T08:09:42.251Z,927.55
2023-12-10T08:10:42.305Z,927.57
2023-12-10T08:11:42.237Z,927.59
2023-12-10T08:12:42.512Z,927.63
2023-12-10T08:13:42.273Z,927.63
2023-12-10T08:14:42.152Z,927.66
2023-12-10T08:15:43.049Z,927.67
2023-12-10T08:16:42.174Z,927.67
2023-12-10T08:17:42.312Z,927.73
2023-12-10T08:18:42.248Z,927.72
2023-12-10T08:19:42.293Z,927.74
2023-12-10T08:20:42.100Z,927.78
2023-12-10T08:21:42.150Z,927.77
2023-12-10T08:22:42.141Z,927.76
2023-12-10T08:23:42.250Z,927.78
2023-12-10T08:24:42.184Z,927.80
2023-12-10T08:25:42.041Z,927.79
2023-12-10T08:26:42.043Z,927.85
2023-12-10T08:27:42.113Z,927.87
2023-12-10T08:28:42.053Z,927.89
2023-12-10T08:29:42.075Z,927.90
2023-12-10T08:30:42.045Z,927.90
2023-12-10T08:31:41.963Z,927.90
2023-12-10T08:32:41.999Z,927.94
2023-12-10T08:33:42.157Z,927.94
2023-12-10T08:34:42.053Z,927.99
2023-12-10T08:35:41.987Z,927.99
2023-12-10T08:36:41.944Z,927.97
2023-12-10T08:37:41.916Z,927.98
2023-12-10T08:38:42.013Z,927.96
2023-12-10T08:39:41.933Z,928.00
2023-12-10T08:40:41.940Z,927.97
2023-12-10T08:41:41.837Z,927.98
2023-12-10T08:42:41.872Z,927.98
2023-12-10T08:43:41.869Z,927.98
2023-12-10T08:44:41.938Z,928.00
2023-12-10T08:45:41.922Z,928.00
2023-12-10T08:46:41.853Z,927.98
2023-12-10T08:47:42.005Z,928.02
2023-12-10T08:48:41.900Z,928.01
2023-12-10T08:49:41.831Z,927.99
2023-12-10T08:50:41.787Z,927.96
2023-12-10T08:51:41.831Z,927.94
2023-12-10T08:52:41.800Z,927.92
2023-12-10T08:53:41.720Z,927.93
2023-12-10T08:54:41.724Z,927.92
2023-12-10T08:55:41.711Z,927.95
2023-12-10T08:56:41.755Z,927.92
2023-12-10T08:57:41.760Z,927.92
2023-12-10T08:58:41.725Z,927.92
2023-12-10T08:59:41.651Z,927.93
2023-12-10T09:00:41.784Z,927.93
2023-12-10T09:01:41.701Z,927.94
2023-12-10T09:02:41.658Z,927.91
2023-12-10T09:03:41.756Z,927.89
2023-12-10T09:04:41.584Z,927.84
2023-12-10T09:05:41.612Z,927.82
2023-12-10T09:06:41.657Z,927.83
2023-12-10T09:07:41.584Z,927.84
2023-12-10T09:08:41.597Z,927.87
2023-12-10T09:09:41.637Z,927.85
2023-12-10T09:10:41.525Z,927.87
2023-12-10T09:11:41.558Z,927.83
2023-12-10T09:12:41.656Z,927.81
2023-12-10T09:13:41.515Z,927.80
2023-12-10T09:14:41.543Z,927.81
2023-12-10T09:15:41.601Z,927.84
2023-12-10T09:16:41.549Z,927.77
2023-12-10T09:17:41.477Z,927.79
2023-12-10T09:18:41.527Z,927.80
2023-12-10T09:19:41.644Z,927.83
2023-12-10T09:20:41.468Z,927.82
2023-12-10T09:21:41.525Z,927.84
2023-12-10T09:22:41.409Z,927.89
2023-12-10T09:23:41.412Z,927.91
2023-12-10T09:24:41.493Z,927.86
2023-12-10T09:25:41.425Z,927.88
2023-12-10T09:26:41.427Z,927.85
2023-12-10T09:27:41.439Z,927.84
2023-12-10T09:28:41.355Z,927.86
2023-12-10T09:29:41.338Z,927.84
2023-12-10T09:30:41.362Z,927.87
2023-12-10T09:31:41.658Z,927.94
2023-12-10T09:32:41.417Z,927.97
2023-12-10T09:33:41.442Z,928.02
2023-12-10T09:34:41.455Z,928.05
2023-12-10T09:35:41.373Z,928.08
2023-12-10T09:36:41.305Z,928.08
2023-12-10T09:37:41.296Z,928.07
2023-12-10T09:38:41.591Z,928.03
2023-12-10T09:39:41.223Z,928.04
2023-12-10T09:40:41.538Z,928.01
2023-12-10T09:41:41.227Z,927.98
2023-12-10T09:42:41.257Z,927.98
2023-12-10T09:43:41.237Z,927.95
2023-12-10T09:44:41.264Z,927.91
2023-12-10T09:45:41.379Z,927.88
2023-12-10T09:46:41.157Z,927.88
2023-12-10T09:47:41.211Z,927.87
2023-12-10T09:48:41.280Z,927.85
2023-12-10T09:49:41.394Z,927.81
2023-12-10T09:50:41.395Z,927.86
2023-12-10T09:51:41.207Z,927.85
2023-12-10T09:52:41.095Z,927.85
2023-12-10T09:53:41.112Z,927.90
2023-12-10T09:54:41.268Z,927.93
2023-12-10T09:55:41.204Z,927.91
2023-12-10T09:56:45.615Z,927.93
2023-12-10T09:57:41.057Z,927.93
2023-12-10T09:58:41.035Z,927.94
2023-12-10T09:59:41.153Z,927.94
2023-12-10T10:00:43.324Z,927.94
2023-12-10T10:01:41.223Z,927.98
2023-12-10T10:02:41.039Z,927.95
2023-12-10T10:03:41.211Z,927.84
2023-12-10T10:04:41.179Z,927.83
2023-12-10T10:05:41.065Z,927.83
2023-12-10T10:06:41.223Z,927.81
2023-12-10T10:07:41.158Z,927.76
2023-12-10T10:08:40.956Z,927.75
2023-12-10T10:09:41.010Z,927.73
2023-12-10T10:10:40.997Z,927.73
2023-12-10T10:11:40.900Z,927.74
2023-12-10T10:12:41.021Z,927.74
2023-12-10T10:13:40.919Z,927.74
2023-12-10T10:14:40.920Z,927.72
2023-12-10T10:15:40.848Z,927.71
2023-12-10T10:16:40.831Z,927.72
2023-12-10T10:17:41.116Z,927.70
2023-12-10T10:18:41.069Z,927.73
2023-12-10T10:19:40.948Z,927.73
2023-12-10T10:20:40.861Z,927.70
2023-12-10T10:21:40.779Z,927.68
2023-12-10T10:22:40.846Z,927.70
2023-12-10T10:23:40.750Z,927.64
2023-12-10T10:24:40.801Z,927.66
2023-12-10T10:25:41.083Z,927.61
2023-12-10T10:26:40.878Z,927.63
2023-12-10T10:27:40.755Z,927.62
2023-12-10T10:28:40.707Z,927.63
2023-12-10T10:29:40.721Z,927.63
2023-12-10T10:30:40.846Z,927.61
2023-12-10T10:31:40.708Z,927.64
2023-12-10T10:32:40.781Z,927.58
2023-12-10T10:33:40.755Z,927.55
2023-12-10T10:34:40.788Z,927.48
2023-12-10T10:35:40.967Z,927.50
2023-12-10T10:36:41.797Z,927.42
2023-12-10T10:37:40.757Z,927.39
2023-12-10T10:38:41.463Z,927.52
2023-12-10T10:39:41.129Z,927.54
2023-12-10T10:40:40.784Z,927.59
2023-12-10T10:41:40.665Z,927.59
2023-12-10T10:42:41.120Z,927.63
2023-12-10T10:43:40.672Z,927.59
2023-12-10T10:44:41.654Z,927.58
2023-12-10T10:45:40.619Z,927.59
2023-12-10T10:46:40.747Z,927.61
2023-12-10T10:47:40.580Z,927.65
2023-12-10T10:48:40.889Z,927.62
2023-12-10T10:49:40.675Z,927.62
2023-12-10T10:50:40.746Z,927.63
2023-12-10T10:51:40.542Z,927.71
2023-12-10T10:52:40.527Z,927.71
2023-12-10T10:53:40.553Z,927.78
2023-12-10T10:54:40.901Z,927.85
2023-12-10T10:55:40.959Z,927.87
2023-12-10T10:56:40.471Z,927.87
2023-12-10T10:57:40.684Z,927.88
2023-12-10T10:58:40.385Z,927.87
2023-12-10T10:59:40.381Z,927.86
2023-12-10T11:00:40.583Z,927.87
2023-12-10T11:01:40.593Z,927.88
2023-12-10T11:02:40.384Z,927.82
2023-12-10T11:03:40.486Z,927.80
2023-12-10T11:04:40.656Z,927.78
2023-12-10T11:05:40.755Z,927.76
2023-12-10T11:06:40.492Z,927.75
2023-12-10T11:07:40.414Z,927.74
2023-12-10T11:08:40.286Z,927.73
2023-12-10T11:09:40.316Z,927.70
2023-12-10T11:10:40.313Z,927.66
2023-12-10T11:11:40.349Z,927.63
2023-12-10T11:12:41.281Z,927.64
2023-12-10T11:13:40.458Z,927.62
2023-12-10T11:14:40.437Z,927.66
2023-12-10T11:15:40.451Z,927.66
2023-12-10T11:16:40.421Z,927.66
2023-12-10T11:17:40.400Z,927.64
2023-12-10T11:18:40.667Z,927.67
2023-12-10T11:19:40.490Z,927.65
2023-12-10T11:20:40.367Z,927.60
2023-12-10T11:21:40.259Z,927.62
2023-12-10T11:22:40.141Z,927.66
2023-12-10T11:23:40.341Z,927.63
2023-12-10T11:24:40.354Z,927.55
2023-12-10T11:25:40.289Z,927.65
2023-12-10T11:26:40.160Z,927.57
2023-12-10T11:27:40.080Z,927.60
2023-12-10T11:28:40.079Z,927.54
2023-12-10T11:29:40.166Z,927.53
2023-12-10T11:30:40.191Z,927.50
2023-12-10T11:31:40.078Z,927.48
2023-12-10T11:32:40.103Z,927.48
2023-12-10T11:33:40.188Z,927.44
2023-12-10T11:34:40.161Z,927.41
2023-12-10T11:35:40.146Z,927.41
2023-12-10T11:36:40.249Z,927.40
2023-12-10T11:37:40.143Z,927.45
2023-12-10T11:38:40.023Z,927.39
2023-12-10T11:39:39.944Z,927.38
2023-12-10T11:40:40.134Z,927.39
2023-12-10T11:41:48.339Z,927.36
2023-12-10T11:42:40.093Z,927.37
2023-12-10T11:43:39.869Z,927.33
2023-12-10T11:44:41.418Z,927.31
2023-12-10T11:45:39.903Z,927.27
2023-12-10T11:46:45.176Z,927.28
2023-12-10T11:47:40.057Z,927.25
2023-12-10T11:48:40.276Z,927.27
2023-12-10T11:49:39.956Z,927.21
2023-12-10T11:50:39.921Z,927.19
2023-12-10T11:51:40.096Z,927.16
2023-12-10T11:52:39.822Z,927.30
2023-12-10T11:53:39.818Z,927.26
2023-12-10T11:54:39.839Z,927.24
2023-12-10T11:55:39.831Z,927.17
2023-12-10T11:56:39.838Z,927.17
2023-12-10T11:57:39.877Z,927.16
2023-12-10T11:58:39.781Z,927.18
2023-12-10T11:59:39.694Z,927.10
2023-12-10T12:00:39.783Z,927.10
2023-12-10T12:01:39.828Z,927.09
2023-12-10T12:02:39.679Z,927.04
2023-12-10T12:03:39.746Z,927.15
2023-12-10T12:04:39.761Z,927.12
2023-12-10T12:05:39.681Z,927.09
2023-12-10T12:06:39.725Z,927.10
2023-12-10T12:07:39.619Z,927.23
2023-12-10T12:08:39.778Z,927.20
2023-12-10T12:09:39.633Z,927.22
2023-12-10T12:10:39.660Z,927.16
2023-12-10T12:11:39.666Z,927.15
2023-12-10T12:12:39.596Z,927.18
2023-12-10T12:13:39.605Z,927.09
2023-12-10T12:14:39.592Z,927.09
2023-12-10T12:15:39.585Z,927.13
2023-12-10T12:16:39.606Z,927.15
2023-12-10T12:17:39.615Z,927.14
2023-12-10T12:18:39.660Z,927.17
2023-12-10T12:19:39.774Z,927.14
2023-12-10T12:20:39.614Z,927.22
2023-12-10T12:21:39.463Z,927.27
2023-12-10T12:22:39.428Z,927.29
2023-12-10T12:23:39.503Z,927.22
2023-12-10T12:24:39.594Z,927.42
2023-12-10T12:25:39.549Z,927.39
2023-12-10T12:26:39.579Z,927.36
2023-12-10T12:27:39.558Z,927.36
2023-12-10T12:28:39.492Z,927.38