createdAt,value
2022-08-12T00:00:14.945Z,16.35
2022-08-12T00:03:17.676Z,15.65
2022-08-12T00:06:23.287Z,16.70
2022-08-12T00:09:26.578Z,16.63
2022-08-12T00:12:33.024Z,16.80
2022-08-12T00:15:41.018Z,17.75
2022-08-12T00:18:42.138Z,16.92
2022-08-12T00:21:52.048Z,17.58
2022-08-12T00:24:59.302Z,17.90
2022-08-12T00:27:59.727Z,18.20
2022-08-12T00:31:07.301Z,20.05
2022-08-12T00:34:15.069Z,19.58
2022-08-12T00:37:17.568Z,17.63
2022-08-12T00:40:31.033Z,17.80
2022-08-12T00:43:23.312Z,19.00
2022-08-12T00:46:24.311Z,18.70
2022-08-12T00:49:08.048Z,20.20
2022-08-12T00:52:16.046Z,19.45
2022-08-12T00:55:01.819Z,16.65
2022-08-12T00:57:51.049Z,16.50
2022-08-12T01:00:41.544Z,15.30
2022-08-12T01:03:29.283Z,14.40
2022-08-12T01:06:37.275Z,10.00
2022-08-12T01:09:47.307Z,9.75
2022-08-12T01:12:31.030Z,9.85
2022-08-12T01:15:21.072Z,8.43
2022-08-12T01:18:13.275Z,8.13
2022-08-12T01:21:00.385Z,8.63
2022-08-12T01:24:29.657Z,12.93
2022-08-12T01:27:16.031Z,14.23
2022-08-12T01:30:08.056Z,16.65
2022-08-12T01:33:01.313Z,17.90
2022-08-12T01:35:59.504Z,19.02
2022-08-12T01:38:56.040Z,20.83
2022-08-12T01:41:53.930Z,21.58
2022-08-12T01:44:40.267Z,22.00
2022-08-12T01:47:59.244Z,21.30
2022-08-12T01:51:24.427Z,21.88
2022-08-12T01:54:28.431Z,21.42
2022-08-12T01:57:58.669Z,18.40
2022-08-12T02:00:35.938Z,18.55
2022-08-12T02:03:29.281Z,17.67
2022-08-12T02:06:46.726Z,17.85
2022-08-12T02:09:58.278Z,15.88
2022-08-12T02:12:52.443Z,15.82
2022-08-12T02:16:04.303Z,14.85
2022-08-12T02:19:13.330Z,16.83
2022-08-12T02:22:38.355Z,16.98
2022-08-12T02:25:42.148Z,16.35
2022-08-12T02:31:16.014Z,15.88
2022-08-12T02:34:01.781Z,17.52
2022-08-12T02:36:52.025Z,17.63
2022-08-12T02:39:44.077Z,17.85
2022-08-12T02:42:43.905Z,17.58
2022-08-12T02:45:53.171Z,17.13
2022-08-12T02:48:59.452Z,18.25
2022-08-12T02:51:52.099Z,18.05
2022-08-12T02:54:35.562Z,19.77
2022-08-12T02:57:28.280Z,19.65
2022-08-12T03:00:10.556Z,19.00
2022-08-12T03:03:00.038Z,19.15
2022-08-12T03:06:11.333Z,20.10
2022-08-12T03:09:05.443Z,19.35
2022-08-12T03:12:00.328Z,19.90
2022-08-12T03:14:51.029Z,20.38
2022-08-12T03:18:24.215Z,19.48
2022-08-12T03:21:02.286Z,17.25
2022-08-12T03:23:48.599Z,20.30
2022-08-12T03:26:39.283Z,19.58
2022-08-12T03:29:43.432Z,18.67
2022-08-12T03:32:45.736Z,18.23
2022-08-12T03:35:41.912Z,17.65
2022-08-12T03:38:29.528Z,19.33
2022-08-12T03:41:45.274Z,19.83
2022-08-12T03:45:35.027Z,21.05
2022-08-12T03:49:03.010Z,22.67
2022-08-12T03:52:11.041Z,23.85
2022-08-12T03:55:18.007Z,22.95
2022-08-12T03:58:20.809Z,24.23
2022-08-12T04:01:09.093Z,24.27
2022-08-12T04:03:54.552Z,20.92
2022-08-12T04:06:45.274Z,22.05
2022-08-12T04:09:41.285Z,20.42
2022-08-12T04:12:47.710Z,21.20
2022-08-12T04:15:33.053Z,22.45
2022-08-12T04:18:26.060Z,23.40
2022-08-12T04:21:18.288Z,24.00
2022-08-12T04:24:01.684Z,23.95
2022-08-12T04:26:50.278Z,23.73
2022-08-12T04:30:32.859Z,23.23
2022-08-12T04:32:44.483Z,23.92
2022-08-12T04:35:33.261Z,22.73
2022-08-12T04:38:22.275Z,21.42
2022-08-12T04:41:06.744Z,21.25
2022-08-12T04:44:02.129Z,23.13
2022-08-12T04:46:57.271Z,22.05
2022-08-12T04:49:47.524Z,21.33
2022-08-12T04:52:34.407Z,20.23
2022-08-12T04:55:17.974Z,17.63
2022-08-12T04:58:08.291Z,16.70
2022-08-12T05:00:57.323Z,17.70
2022-08-12T05:03:46.832Z,16.05
2022-08-12T05:06:35.453Z,14.65
2022-08-12T05:09:18.148Z,14.43
2022-08-12T05:12:06.214Z,15.32
2022-08-12T05:14:48.263Z,15.15
2022-08-12T05:17:36.588Z,15.18
2022-08-12T05:20:29.468Z,14.95
2022-08-12T05:23:21.535Z,17.10
2022-08-12T05:26:04.033Z,17.08
2022-08-12T05:28:55.092Z,18.50
2022-08-12T05:31:47.426Z,16.50
2022-08-12T05:34:36.272Z,15.65
2022-08-12T05:37:18.031Z,17.25
2022-08-12T05:40:11.175Z,17.50
2022-08-12T05:42:54.018Z,15.88
2022-08-12T05:45:39.213Z,16.45
2022-08-12T05:48:40.021Z,15.73
2022-08-12T05:51:41.702Z,14.15
2022-08-12T05:54:47.639Z,12.13
2022-08-12T05:57:39.264Z,11.45
2022-08-12T06:00:29.027Z,12.93
2022-08-12T06:03:14.988Z,11.82
2022-08-12T06:06:05.025Z,11.68
2022-08-12T06:08:49.381Z,12.88
2022-08-12T06:11:38.271Z,13.70
2022-08-12T06:14:27.287Z,12.68
2022-08-12T06:17:10.586Z,11.95
2022-08-12T06:20:27.432Z,12.40
2022-08-12T06:23:01.416Z,10.68
2022-08-12T06:25:51.266Z,11.35
2022-08-12T06:28:33.495Z,13.75
2022-08-12T06:31:27.145Z,11.10
2022-08-12T06:35:25.621Z,10.45
2022-08-12T06:37:26.251Z,9.75
2022-08-12T06:40:11.100Z,9.50
2022-08-12T06:43:00.005Z,8.48
2022-08-12T06:45:50.280Z,9.02
2022-08-12T06:48:43.288Z,9.75
2022-08-12T06:51:53.482Z,8.43
2022-08-12T06:54:45.058Z,8.85
2022-08-12T06:58:08.045Z,7.32
2022-08-12T07:00:39.608Z,6.82
2022-08-12T07:03:39.025Z,6.25
2022-08-12T07:06:28.254Z,6.45
2022-08-12T07:09:13.286Z,5.05
2022-08-12T07:12:05.256Z,5.13
2022-08-12T07:14:52.473Z,5.97
2022-08-12T07:17:45.258Z,5.20
2022-08-12T07:20:51.757Z,6.07
2022-08-12T07:23:35.017Z,6.75
2022-08-12T07:26:18.154Z,5.65
2022-08-12T07:29:07.037Z,5.90
2022-08-12T07:31:49.310Z,4.63
2022-08-12T07:34:38.286Z,5.28
2022-08-12T07:37:20.013Z,4.60
2022-08-12T07:40:09.078Z,3.30
2022-08-12T07:42:58.008Z,4.35
2022-08-12T07:45:41.573Z,5.53
2022-08-12T07:48:32.101Z,2.90
2022-08-12T07:51:24.730Z,3.17
2022-08-12T07:54:08.980Z,4.93
2022-08-12T07:56:58.249Z,6.55
2022-08-12T07:59:41.143Z,7.28
2022-08-12T08:05:14.036Z,6.07
2022-08-12T08:08:09.275Z,5.90
2022-08-12T08:10:52.454Z,6.22
2022-08-12T08:16:22.539Z,6.63
2022-08-12T08:19:12.031Z,6.47
2022-08-12T08:21:56.023Z,5.97
2022-08-12T08:24:45.001Z,6.20
2022-08-12T08:27:27.541Z,7.57
2022-08-12T08:30:19.013Z,8.70
2022-08-12T08:33:23.011Z,7.03
2022-08-12T08:36:23.546Z,7.70
2022-08-12T08:39:13.351Z,8.00
2022-08-12T08:42:18.915Z,6.70
2022-08-12T08:45:20.036Z,5.78
2022-08-12T08:48:10.262Z,5.20
2022-08-12T08:51:05.894Z,4.47
2022-08-12T08:54:01.083Z,4.95
2022-08-12T08:56:50.634Z,4.68
2022-08-12T08:59:39.022Z,4.18
2022-08-12T09:02:21.154Z,4.07
2022-08-12T09:05:14.633Z,4.10
2022-08-12T09:08:12.245Z,3.60
2022-08-12T09:10:59.908Z,3.70
2022-08-12T09:14:11.779Z,4.15
2022-08-12T09:16:51.904Z,3.47
2022-08-12T09:19:43.277Z,3.15
2022-08-12T09:22:25.921Z,3.70
2022-08-12T09:25:25.551Z,3.30
2022-08-12T09:28:18.391Z,3.10
2022-08-12T09:31:05.275Z,3.65
2022-08-12T09:34:28.857Z,3.60
2022-08-12T09:37:19.539Z,3.50
2022-08-12T09:41:01.726Z,2.90
2022-08-12T09:43:32.079Z,3.28
2022-08-12T09:46:25.865Z,2.75
2022-08-12T09:49:13.484Z,3.08
2022-08-12T09:52:05.269Z,2.60
2022-08-12T09:54:59.810Z,2.80
2022-08-12T09:58:47.064Z,3.10
2022-08-12T10:00:55.220Z,2.80
2022-08-12T10:04:03.618Z,2.75
2022-08-12T10:06:55.355Z,2.50
2022-08-12T10:09:57.149Z,1.92
2022-08-12T10:13:08.320Z,2.20
2022-08-12T10:16:03.000Z,1.90
2022-08-12T10:19:07.009Z,2.13
2022-08-12T10:21:59.527Z,2.40
2022-08-12T10:25:17.914Z,2.58
2022-08-12T10:28:24.983Z,2.45
2022-08-12T10:31:16.478Z,2.65
2022-08-12T10:34:06.552Z,2.03
2022-08-12T10:37:58.150Z,2.25
2022-08-12T10:40:25.351Z,2.08
2022-08-12T10:43:55.635Z,2.65
2022-08-12T10:46:38.650Z,2.90
2022-08-12T10:50:03.422Z,2.20
2022-08-12T10:52:37.907Z,2.80
2022-08-12T10:55:35.876Z,2.20
2022-08-12T10:58:31.915Z,2.22
2022-08-12T11:01:49.615Z,1.83
2022-08-12T11:04:39.380Z,2.17
2022-08-12T11:08:34.448Z,2.03
2022-08-12T11:10:35.070Z,1.80
2022-08-12T11:13:17.681Z,1.73
2022-08-12T11:16:21.865Z,1.88
2022-08-12T11:19:05.664Z,1.70
2022-08-12T11:21:57.908Z,2.28
2022-08-12T11:24:51.125Z,2.05
2022-08-12T11:27:41.156Z,2.40
2022-08-12T11:30:32.118Z,1.98
2022-08-12T11:33:23.933Z,1.95
2022-08-12T11:36:22.127Z,2.20
2022-08-12T11:39:12.567Z,2.03
2022-08-12T11:41:54.538Z,1.77
2022-08-12T11:44:43.521Z,2.05
2022-08-12T11:47:25.253Z,2.22
2022-08-12T11:50:19.715Z,2.58
2022-08-12T11:53:02.378Z,2.50
2022-08-12T11:55:57.120Z,2.30
2022-08-12T12:01:58.986Z,2.13
2022-08-12T12:02:08.145Z,2.65
2022-08-12T12:04:59.603Z,2.25
2022-08-12T12:08:37.129Z,2.72
2022-08-12T12:10:44.013Z,2.30
2022-08-12T12:14:06.879Z,1.60
2022-08-12T12:16:39.614Z,1.70
2022-08-12T12:19:22.215Z,2.67
2022-08-12T12:22:15.785Z,2.38
2022-08-12T12:25:14.016Z,2.50
2022-08-12T12:28:05.055Z,2.53
2022-08-12T12:30:55.162Z,2.33
2022-08-12T12:33:56.750Z,2.30
2022-08-12T12:36:48.570Z,2.40
2022-08-12T12:39:54.588Z,1.90
2022-08-12T12:42:55.437Z,2.20
2022-08-12T12:45:44.343Z,2.00
2022-08-12T12:48:35.247Z,1.80
2022-08-12T12:51:51.743Z,1.67
2022-08-12T12:54:27.387Z,1.90
2022-08-12T12:57:36.155Z,1.85
2022-08-12T13:00:40.279Z,1.77
2022-08-12T13:03:49.155Z,2.35
2022-08-12T13:06:39.284Z,3.05
2022-08-12T13:09:22.263Z,3.25
2022-08-12T13:12:12.263Z,2.67
2022-08-12T13:15:00.341Z,2.60
2022-08-12T13:18:02.159Z,2.63
2022-08-12T13:20:46.653Z,3.00
2022-08-12T13:23:36.900Z,2.38
2022-08-12T13:26:27.242Z,2.38
2022-08-12T13:29:11.477Z,2.30
2022-08-12T13:32:28.319Z,2.95
2022-08-12T13:35:19.817Z,2.47
2022-08-12T13:38:12.245Z,2.65
2022-08-12T13:40:55.279Z,3.35
2022-08-12T13:43:44.255Z,2.47
2022-08-12T13:46:26.637Z,2.90
2022-08-12T13:49:55.334Z,3.33
2022-08-12T13:52:31.319Z,2.70
2022-08-12T13:55:20.010Z,3.13
2022-08-12T13:58:06.147Z,4.13
2022-08-12T14:01:12.248Z,2.63
2022-08-12T14:04:05.793Z,2.83
2022-08-12T14:06:49.816Z,2.83
2022-08-12T14:09:57.068Z,2.70
2022-08-12T14:12:54.836Z,2.72
2022-08-12T14:15:45.931Z,2.60
2022-08-12T14:18:41.263Z,4.80
2022-08-12T14:21:30.854Z,2.67
2022-08-12T14:24:34.265Z,2.85
2022-08-12T14:28:04.544Z,3.10
2022-08-12T14:33:18.745Z,3.70
2022-08-12T14:36:11.269Z,3.58
2022-08-12T14:38:56.785Z,4.13
2022-08-12T14:41:48.379Z,4.38
2022-08-12T14:44:57.584Z,4.18
2022-08-12T14:47:49.917Z,3.47
2022-08-12T14:51:02.864Z,3.80
2022-08-12T14:57:19.192Z,3.37
2022-08-12T15:00:10.185Z,4.18
2022-08-12T15:02:58.337Z,3.70
2022-08-12T15:06:04.915Z,4.57
2022-08-12T15:08:48.204Z,4.10
2022-08-12T15:11:55.017Z,3.78
2022-08-12T15:14:45.678Z,3.80
2022-08-12T15:17:37.977Z,4.90
2022-08-12T15:20:33.469Z,4.50
2022-08-12T15:23:22.033Z,4.47
2022-08-12T15:26:20.881Z,4.95
2022-08-12T15:29:10.412Z,3.78
2022-08-12T15:32:01.017Z,4.97
2022-08-12T15:34:46.020Z,4.53
2022-08-12T15:37:58.920Z,4.60
2022-08-12T15:40:48.205Z,6.20
2022-08-12T15:44:17.128Z,4.90
2022-08-12T15:46:40.056Z,6.00
2022-08-12T15:49:24.035Z,6.35
2022-08-12T15:52:27.183Z,6.78
2022-08-12T15:55:11.559Z,6.13
2022-08-12T15:58:02.010Z,6.85
2022-08-12T16:00:48.899Z,6.00
2022-08-12T16:03:59.136Z,6.38
2022-08-12T16:07:05.648Z,6.13
2022-08-12T16:10:04.493Z,5.97
2022-08-12T16:12:55.164Z,5.93
2022-08-12T16:16:01.574Z,6.10
2022-08-12T16:18:45.451Z,6.82
2022-08-12T16:21:52.127Z,5.85
2022-08-12T16:24:44.664Z,6.65
2022-08-12T16:27:38.519Z,5.57
2022-08-12T16:30:20.586Z,5.70
2022-08-12T16:33:24.025Z,6.63
2022-08-12T16:36:06.862Z,6.63
2022-08-12T16:39:01.278Z,5.47
2022-08-12T16:41:44.952Z,5.47
2022-08-12T16:48:48.799Z,5.30
2022-08-12T16:51:49.972Z,6.07
2022-08-12T16:54:39.089Z,5.60
2022-08-12T16:57:34.619Z,5.28
2022-08-12T17:00:25.010Z,6.10
2022-08-12T17:03:28.744Z,5.25
2022-08-12T17:06:22.439Z,5.32
2022-08-12T17:09:16.987Z,6.03
2022-08-12T17:12:07.078Z,7.10
2022-08-12T17:14:53.038Z,5.82
2022-08-12T17:17:44.992Z,5.70
2022-08-12T17:20:37.877Z,5.43
2022-08-12T17:23:33.399Z,6.22
2022-08-12T17:26:32.324Z,5.65
2022-08-12T17:32:31.014Z,6.53
2022-08-12T17:35:36.921Z,5.80
2022-08-12T17:38:21.834Z,6.07
2022-08-12T17:41:22.937Z,5.35
2022-08-12T17:44:15.714Z,5.50
2022-08-12T17:47:05.482Z,5.65
2022-08-12T17:50:01.844Z,5.55
2022-08-12T17:52:53.163Z,5.10
2022-08-12T17:55:48.172Z,5.38
2022-08-12T17:58:41.018Z,6.00
2022-08-12T18:01:34.864Z,5.30
2022-08-12T18:04:35.971Z,5.55
2022-08-12T18:07:31.251Z,5.47
2022-08-12T18:10:43.154Z,5.72
2022-08-12T18:13:34.541Z,6.32
2022-08-12T18:16:24.433Z,6.38
2022-08-12T18:19:15.329Z,6.72
2022-08-12T18:22:04.278Z,6.65
2022-08-12T18:25:02.298Z,6.93
2022-08-12T18:27:47.041Z,6.57
2022-08-12T18:30:36.027Z,6.70
2022-08-12T18:33:29.836Z,6.32
2022-08-12T18:36:26.969Z,9.10
2022-08-12T18:39:11.156Z,6.40
2022-08-12T18:42:01.275Z,6.15
2022-08-12T18:45:10.263Z,6.10
2022-08-12T18:47:53.576Z,6.03
2022-08-12T18:50:49.003Z,6.53
2022-08-12T18:54:06.458Z,6.63
2022-08-12T18:56:44.259Z,6.35
2022-08-12T19:00:00.868Z,5.93
2022-08-12T19:02:40.023Z,5.88
2022-08-12T19:05:52.626Z,7.43
2022-08-12T19:08:37.915Z,7.75
2022-08-12T19:11:45.350Z,7.63
2022-08-12T19:14:30.417Z,7.57
2022-08-12T19:17:19.010Z,7.82
2022-08-12T19:20:08.157Z,7.57
2022-08-12T19:23:00.067Z,7.90
2022-08-12T19:25:59.654Z,8.40
2022-08-12T19:28:50.287Z,8.10
2022-08-12T19:31:58.172Z,8.50
2022-08-12T19:38:10.777Z,7.55
2022-08-12T19:41:00.016Z,8.27
2022-08-12T19:44:00.432Z,7.55
2022-08-12T19:46:52.691Z,8.00
2022-08-12T19:49:38.585Z,7.22
2022-08-12T19:52:27.011Z,7.25
2022-08-12T19:55:19.840Z,6.85
2022-08-12T19:58:11.841Z,6.82
2022-08-12T20:01:00.516Z,6.72
2022-08-12T20:03:59.350Z,5.90
2022-08-12T20:06:56.893Z,5.25
2022-08-12T20:09:46.241Z,5.07
2022-08-12T20:13:10.220Z,5.00
2022-08-12T20:15:45.504Z,4.90
2022-08-12T20:18:53.165Z,4.55
2022-08-12T20:21:40.731Z,4.07
2022-08-12T20:24:31.591Z,4.80
2022-08-12T20:27:28.592Z,4.50
2022-08-12T20:30:13.998Z,4.32
2022-08-12T20:33:05.147Z,4.35
2022-08-12T20:36:13.706Z,4.55
2022-08-12T20:39:00.969Z,5.07
2022-08-12T20:41:44.545Z,5.40
2022-08-12T20:44:43.939Z,5.32
2022-08-12T20:47:26.432Z,5.22
2022-08-12T20:50:31.250Z,6.07
2022-08-12T20:53:18.576Z,5.95
2022-08-12T20:56:33.538Z,6.43
2022-08-12T20:59:21.621Z,6.50
2022-08-12T21:02:11.333Z,6.75
2022-08-12T21:05:23.035Z,6.50
2022-08-12T21:08:22.143Z,7.05
2022-08-12T21:11:04.482Z,7.18
2022-08-12T21:13:59.057Z,7.40
2022-08-12T21:16:52.480Z,7.35
2022-08-12T21:19:52.918Z,7.55
2022-08-12T21:22:45.673Z,8.13
2022-08-12T21:25:36.310Z,7.70
2022-08-12T21:28:34.247Z,7.40
2022-08-12T21:32:37.239Z,8.45
2022-08-12T21:34:29.451Z,8.93
2022-08-12T21:37:26.450Z,9.23
2022-08-12T21:40:18.276Z,9.63
2022-08-12T21:43:00.539Z,8.93
2022-08-12T21:46:00.357Z,9.23
2022-08-12T21:48:43.510Z,9.55
2022-08-12T21:51:50.451Z,10.38
2022-08-12T21:54:42.980Z,11.48
2022-08-12T21:57:36.052Z,11.32
2022-08-12T22:00:24.086Z,12.10
2022-08-12T22:04:02.880Z,11.38
2022-08-12T22:06:43.802Z,12.27
2022-08-12T22:09:43.409Z,12.18
2022-08-12T22:12:40.145Z,12.65
2022-08-12T22:15:22.429Z,12.63
2022-08-12T22:18:16.080Z,13.00
2022-08-12T22:21:04.521Z,12.88
2022-08-12T22:23:51.715Z,12.48
2022-08-12T22:26:46.403Z,11.75
2022-08-12T22:29:52.995Z,13.00
2022-08-12T22:32:45.996Z,11.88
2022-08-12T22:35:47.463Z,13.65
2022-08-12T22:38:45.007Z,13.20
2022-08-12T22:41:46.694Z,13.52
2022-08-12T22:44:55.339Z,12.10
2022-08-12T22:47:54.479Z,12.63
2022-08-12T22:50:44.982Z,11.38
2022-08-12T22:53:36.161Z,11.98
2022-08-12T22:56:31.088Z,12.48
2022-08-12T22:59:21.808Z,13.13
2022-08-12T23:02:04.486Z,11.57
2022-08-12T23:04:52.992Z,11.10
2022-08-12T23:07:58.725Z,10.95
2022-08-12T23:10:49.243Z,10.73
2022-08-12T23:13:54.856Z,10.73
2022-08-12T23:16:38.880Z,11.02
2022-08-12T23:19:38.031Z,10.02
2022-08-12T23:23:05.767Z,10.45
2022-08-12T23:25:32.770Z,10.40
2022-08-12T23:28:53.272Z,11.00
2022-08-12T23:32:02.803Z,10.18
2022-08-12T23:34:51.226Z,9.93
2022-08-12T23:37:47.074Z,10.30
2022-08-12T23:40:42.234Z,10.65
2022-08-12T23:43:26.323Z,10.80
2022-08-12T23:46:32.248Z,10.23
2022-08-12T23:49:55.744Z,9.98
2022-08-12T23:52:23.979Z,10.40
2022-08-12T23:55:24.633Z,10.65
2022-08-12T23:58:21.311Z,9.88
