createdAt,value
2018-05-25T00:01:37.375Z,18.40
2018-05-25T00:04:03.585Z,18.40
2018-05-25T00:06:29.797Z,18.40
2018-05-25T00:08:55.976Z,18.30
2018-05-25T00:11:22.162Z,18.30
2018-05-25T00:13:48.360Z,18.20
2018-05-25T00:16:14.563Z,18.20
2018-05-25T00:18:41.474Z,18.20
2018-05-25T00:21:07.677Z,18.20
2018-05-25T00:23:33.852Z,18.20
2018-05-25T00:26:00.842Z,18.10
2018-05-25T00:28:27.021Z,18.10
2018-05-25T00:30:53.234Z,18.00
2018-05-25T00:33:19.434Z,18.10
2018-05-25T00:35:45.627Z,18.10
2018-05-25T00:38:11.865Z,18.00
2018-05-25T00:40:38.134Z,18.00
2018-05-25T00:43:04.327Z,18.00
2018-05-25T00:45:30.548Z,17.90
2018-05-25T00:47:56.721Z,18.00
2018-05-25T00:50:22.927Z,18.00
2018-05-25T00:52:49.124Z,18.00
2018-05-25T00:55:27.644Z,18.00
2018-05-25T00:57:53.822Z,18.00
2018-05-25T01:00:19.992Z,18.00
2018-05-25T01:02:46.191Z,18.00
2018-05-25T01:05:12.378Z,18.00
2018-05-25T01:07:38.562Z,18.00
2018-05-25T01:10:05.398Z,17.90
2018-05-25T01:12:31.615Z,17.90
2018-05-25T01:14:58.538Z,18.00
2018-05-25T01:17:24.855Z,17.90
2018-05-25T01:19:51.055Z,18.00
2018-05-25T01:22:17.962Z,18.00
2018-05-25T01:24:44.166Z,17.90
2018-05-25T01:27:10.374Z,17.90
2018-05-25T01:29:36.548Z,17.90
2018-05-25T01:32:02.795Z,17.90
2018-05-25T01:34:28.963Z,17.90
2018-05-25T01:36:55.149Z,17.80
2018-05-25T01:39:21.318Z,17.90
2018-05-25T01:41:47.518Z,17.80
2018-05-25T01:44:13.703Z,17.90
2018-05-25T01:46:39.899Z,17.80
2018-05-25T01:49:06.090Z,17.80
2018-05-25T01:51:32.283Z,17.80
2018-05-25T01:53:58.475Z,17.80
2018-05-25T01:56:24.694Z,17.80
2018-05-25T01:58:50.889Z,17.70
2018-05-25T02:01:17.101Z,17.70
2018-05-25T02:03:44.044Z,17.70
2018-05-25T02:06:10.234Z,17.70
2018-05-25T02:08:36.421Z,17.80
2018-05-25T02:11:02.642Z,17.80
2018-05-25T02:13:28.851Z,17.70
2018-05-25T02:15:55.779Z,17.70
2018-05-25T02:18:21.970Z,17.70
2018-05-25T02:20:48.156Z,17.60
2018-05-25T02:23:14.371Z,17.70
2018-05-25T02:25:41.277Z,17.60
2018-05-25T02:28:07.468Z,17.60
2018-05-25T02:30:34.261Z,17.60
2018-05-25T02:33:00.476Z,17.50
2018-05-25T02:35:26.660Z,17.50
2018-05-25T02:37:52.853Z,17.50
2018-05-25T02:40:19.028Z,17.50
2018-05-25T02:42:45.244Z,17.50
2018-05-25T02:45:11.447Z,17.40
2018-05-25T02:47:37.650Z,17.40
2018-05-25T02:50:04.651Z,17.40
2018-05-25T02:52:30.862Z,17.30
2018-05-25T02:54:57.029Z,17.40
2018-05-25T02:57:23.614Z,17.40
2018-05-25T02:59:49.791Z,17.40
2018-05-25T03:02:15.993Z,17.40
2018-05-25T03:04:42.158Z,17.40
2018-05-25T03:07:08.454Z,17.40
2018-05-25T03:09:34.620Z,17.40
2018-05-25T03:12:00.810Z,17.40
2018-05-25T03:14:27.021Z,17.40
2018-05-25T03:16:53.957Z,17.40
2018-05-25T03:19:20.128Z,17.40
2018-05-25T03:21:46.297Z,17.40
2018-05-25T03:24:12.486Z,17.40
2018-05-25T03:26:45.621Z,17.40
2018-05-25T03:29:11.814Z,17.30
2018-05-25T03:31:38.010Z,17.30
2018-05-25T03:34:04.229Z,17.30
2018-05-25T03:36:30.410Z,17.30
2018-05-25T03:38:57.325Z,17.30
2018-05-25T03:41:23.508Z,17.30
2018-05-25T03:43:49.701Z,17.20
2018-05-25T03:46:16.613Z,17.30
2018-05-25T03:48:42.861Z,17.30
2018-05-25T03:51:09.039Z,17.20
2018-05-25T03:53:35.251Z,17.20
2018-05-25T03:56:01.427Z,17.20
2018-05-25T03:58:50.515Z,17.20
2018-05-25T04:01:28.830Z,17.20
2018-05-25T04:03:55.079Z,17.20
2018-05-25T04:06:21.258Z,17.30
2018-05-25T04:08:47.525Z,17.30
2018-05-25T04:11:13.714Z,17.30
2018-05-25T04:13:40.763Z,17.30
2018-05-25T04:16:06.968Z,17.40
2018-05-25T04:18:33.170Z,17.30
2018-05-25T04:20:59.346Z,17.40
2018-05-25T04:23:25.543Z,17.40
2018-05-25T04:25:51.734Z,17.40
2018-05-25T04:28:17.934Z,17.50
2018-05-25T04:30:44.122Z,17.50
2018-05-25T04:33:10.337Z,17.50
2018-05-25T04:35:36.646Z,17.50
2018-05-25T04:38:02.914Z,17.60
2018-05-25T04:40:29.094Z,17.60
2018-05-25T04:42:55.277Z,17.60
2018-05-25T04:45:21.462Z,17.70
2018-05-25T04:47:47.652Z,17.70
2018-05-25T04:50:13.834Z,17.80
2018-05-25T04:52:40.196Z,17.80
2018-05-25T04:55:06.426Z,17.80
2018-05-25T04:57:32.613Z,17.80
2018-05-25T04:59:58.850Z,17.70
2018-05-25T05:02:25.030Z,17.80
2018-05-25T05:04:52.033Z,17.80
2018-05-25T05:07:18.165Z,17.80
2018-05-25T05:09:44.378Z,17.80
2018-05-25T05:12:10.584Z,17.90
2018-05-25T05:14:36.789Z,17.80
2018-05-25T05:17:02.973Z,17.80
2018-05-25T05:19:29.220Z,17.90
2018-05-25T05:21:55.401Z,18.00
2018-05-25T05:24:21.585Z,18.00
2018-05-25T05:26:47.810Z,17.90
2018-05-25T05:29:14.035Z,18.00
2018-05-25T05:31:40.239Z,17.90
2018-05-25T05:34:06.491Z,18.00
2018-05-25T05:36:32.671Z,18.00
2018-05-25T05:38:58.898Z,18.00
2018-05-25T05:41:25.121Z,18.10
2018-05-25T05:43:51.322Z,18.10
2018-05-25T05:46:17.503Z,18.10
2018-05-25T05:48:43.685Z,18.10
2018-05-25T05:51:09.970Z,18.20
2018-05-25T05:53:36.154Z,18.20
2018-05-25T05:56:02.362Z,18.20
2018-05-25T05:58:28.538Z,18.30
2018-05-25T06:00:54.840Z,18.40
2018-05-25T06:03:21.053Z,18.50
2018-05-25T06:05:47.263Z,18.50
2018-05-25T06:08:13.466Z,18.60
2018-05-25T06:10:39.707Z,18.70
2018-05-25T06:13:05.886Z,18.70
2018-05-25T06:15:32.082Z,18.80
2018-05-25T06:17:59.057Z,18.90
2018-05-25T06:20:25.263Z,18.90
2018-05-25T06:22:51.461Z,19.00
2018-05-25T06:25:17.652Z,19.10
2018-05-25T06:27:43.849Z,19.30
2018-05-25T06:30:10.094Z,19.50
2018-05-25T06:32:36.318Z,19.70
2018-05-25T06:35:02.561Z,19.90
2018-05-25T06:37:28.779Z,20.10
2018-05-25T06:39:55.006Z,20.20
2018-05-25T06:42:21.202Z,20.30
2018-05-25T06:44:48.170Z,20.60
2018-05-25T06:47:14.361Z,20.50
2018-05-25T06:49:40.594Z,20.50
2018-05-25T06:52:07.500Z,20.80
2018-05-25T06:54:33.702Z,20.80
2018-05-25T06:56:59.882Z,20.70
2018-05-25T06:59:26.078Z,20.70
2018-05-25T07:01:52.326Z,20.80
2018-05-25T07:04:18.534Z,20.90
2018-05-25T07:06:44.735Z,21.00
2018-05-25T07:09:11.415Z,21.00
2018-05-25T07:11:37.606Z,21.10
2018-05-25T07:14:03.982Z,21.20
2018-05-25T07:16:30.165Z,21.30
2018-05-25T07:18:56.377Z,21.50
2018-05-25T07:21:22.589Z,21.50
2018-05-25T07:23:48.775Z,21.60
2018-05-25T07:26:15.015Z,21.70
2018-05-25T07:28:41.330Z,21.80
2018-05-25T07:31:07.574Z,21.80
2018-05-25T07:33:33.776Z,21.80
2018-05-25T07:35:59.971Z,21.90
2018-05-25T07:38:26.156Z,22.00
2018-05-25T07:40:52.362Z,22.00
2018-05-25T07:43:18.551Z,22.10
2018-05-25T07:45:44.754Z,22.20
2018-05-25T07:48:10.930Z,22.00
2018-05-25T07:50:37.130Z,22.10
2018-05-25T07:53:03.366Z,22.10
2018-05-25T07:55:29.570Z,22.00
2018-05-25T07:57:55.744Z,22.10
2018-05-25T08:00:21.952Z,22.20
2018-05-25T08:02:48.146Z,22.20
2018-05-25T08:05:14.355Z,22.20
2018-05-25T08:07:40.546Z,22.30
2018-05-25T08:10:06.801Z,22.30
2018-05-25T08:12:32.982Z,22.40
2018-05-25T08:14:59.186Z,22.30
2018-05-25T08:17:27.160Z,22.10
2018-05-25T08:19:53.366Z,22.10
2018-05-25T08:22:20.286Z,22.10
2018-05-25T08:24:46.488Z,22.10
2018-05-25T08:27:12.666Z,22.20
2018-05-25T08:29:39.636Z,22.50
2018-05-25T08:32:05.866Z,22.50
2018-05-25T08:34:38.049Z,22.70
2018-05-25T08:37:04.248Z,22.80
2018-05-25T08:39:30.441Z,23.00
2018-05-25T08:41:56.643Z,23.10
2018-05-25T08:44:22.865Z,23.10
2018-05-25T08:46:49.127Z,23.30
2018-05-25T08:49:15.303Z,23.40
2018-05-25T08:51:41.695Z,23.40
2018-05-25T08:54:08.741Z,23.70
2018-05-25T08:56:34.935Z,23.70
2018-05-25T08:59:01.114Z,23.80
2018-05-25T09:01:27.476Z,23.80
2018-05-25T09:03:53.669Z,23.80
2018-05-25T09:06:19.889Z,23.70
2018-05-25T09:08:46.074Z,23.70
2018-05-25T09:11:12.261Z,23.70
2018-05-25T09:13:38.538Z,23.70
2018-05-25T09:16:04.801Z,23.90
2018-05-25T09:18:31.119Z,24.10
2018-05-25T09:20:58.053Z,24.20
2018-05-25T09:23:24.517Z,24.20
2018-05-25T09:25:50.813Z,24.40
2018-05-25T09:28:17.037Z,24.60
2018-05-25T09:30:43.271Z,24.80
2018-05-25T09:33:09.554Z,24.80
2018-05-25T09:35:35.834Z,25.00
2018-05-25T09:38:02.126Z,25.10
2018-05-25T09:40:28.407Z,25.30
2018-05-25T09:42:54.789Z,25.40
2018-05-25T09:45:20.974Z,25.60
2018-05-25T09:47:47.426Z,25.70
2018-05-25T09:50:13.609Z,25.70
2018-05-25T09:52:39.875Z,25.90
2018-05-25T09:55:06.131Z,26.00
2018-05-25T09:57:32.350Z,26.30
2018-05-25T09:59:58.569Z,26.40
2018-05-25T10:02:24.951Z,26.60
2018-05-25T10:04:51.130Z,26.70
2018-05-25T10:07:17.389Z,26.70
2018-05-25T10:09:43.584Z,26.80
2018-05-25T10:12:09.810Z,26.90
2018-05-25T10:14:36.039Z,26.90
2018-05-25T10:17:02.253Z,26.80
2018-05-25T10:19:28.453Z,26.70
2018-05-25T10:21:55.398Z,26.30
2018-05-25T10:24:21.592Z,26.30
2018-05-25T10:26:47.869Z,26.10
2018-05-25T10:29:14.047Z,26.00
2018-05-25T10:31:40.270Z,25.90
2018-05-25T10:34:06.475Z,25.70
2018-05-25T10:36:32.701Z,25.70
2018-05-25T10:38:58.878Z,25.70
2018-05-25T10:41:25.083Z,25.60
2018-05-25T10:43:51.251Z,25.60
2018-05-25T10:46:18.186Z,25.60
2018-05-25T10:48:44.384Z,25.60
2018-05-25T10:51:10.621Z,25.70
2018-05-25T10:53:36.810Z,25.70
2018-05-25T10:56:03.078Z,25.70
2018-05-25T10:58:29.267Z,25.70
2018-05-25T11:00:55.454Z,25.50
2018-05-25T11:03:22.410Z,25.70
2018-05-25T11:05:49.331Z,25.70
2018-05-25T11:08:15.540Z,25.60
2018-05-25T11:10:41.733Z,25.70
2018-05-25T11:13:07.967Z,25.70
2018-05-25T11:15:34.182Z,25.60
2018-05-25T11:18:00.424Z,25.50
2018-05-25T11:20:26.656Z,25.60
2018-05-25T11:22:52.959Z,25.60
2018-05-25T11:25:19.233Z,25.60
2018-05-25T11:27:45.463Z,25.70
2018-05-25T11:30:11.630Z,25.80
2018-05-25T11:32:37.850Z,25.90
2018-05-25T11:35:04.053Z,26.00
2018-05-25T11:37:30.261Z,26.20
2018-05-25T11:39:56.438Z,26.40
2018-05-25T11:42:23.378Z,26.60
2018-05-25T11:44:49.584Z,26.60
2018-05-25T11:47:15.787Z,26.60
2018-05-25T11:49:41.988Z,26.70
2018-05-25T11:52:08.189Z,26.80
2018-05-25T11:54:35.096Z,26.60
2018-05-25T11:57:01.292Z,26.60
2018-05-25T11:59:27.518Z,26.60
2018-05-25T12:01:53.790Z,26.60
2018-05-25T12:04:20.000Z,26.60
2018-05-25T12:06:46.214Z,26.60
2018-05-25T12:09:12.462Z,26.70
2018-05-25T12:11:38.661Z,26.80
2018-05-25T12:14:04.889Z,26.90
2018-05-25T12:16:31.091Z,27.00
2018-05-25T12:18:57.311Z,27.10
2018-05-25T12:21:23.482Z,27.20
2018-05-25T12:23:49.727Z,27.20
2018-05-25T12:26:15.927Z,27.20
2018-05-25T12:28:42.117Z,27.10
2018-05-25T12:31:09.061Z,27.20
2018-05-25T12:33:36.140Z,27.20
2018-05-25T12:36:02.370Z,27.20
2018-05-25T12:38:28.774Z,27.40
2018-05-25T12:40:55.043Z,27.40
2018-05-25T12:43:21.358Z,27.40
2018-05-25T12:45:47.575Z,27.50
2018-05-25T12:48:13.873Z,27.40
2018-05-25T12:50:40.963Z,27.50
2018-05-25T12:53:07.187Z,27.40
2018-05-25T12:55:33.418Z,27.60
2018-05-25T12:57:59.657Z,27.70
2018-05-25T13:00:25.845Z,28.00
2018-05-25T13:02:52.050Z,28.00
2018-05-25T13:05:19.007Z,28.00
2018-05-25T13:07:45.979Z,28.30
2018-05-25T13:10:12.230Z,28.10
2018-05-25T13:12:38.433Z,28.40
2018-05-25T13:15:04.702Z,28.50
2018-05-25T13:17:30.915Z,28.70
2018-05-25T13:19:57.210Z,28.90
2018-05-25T13:22:23.418Z,29.00
2018-05-25T13:24:50.449Z,29.00
2018-05-25T13:27:16.655Z,29.00
2018-05-25T13:29:42.891Z,29.00
2018-05-25T13:32:09.104Z,29.00
2018-05-25T13:34:35.384Z,29.00
2018-05-25T13:37:02.490Z,28.60
2018-05-25T13:39:28.686Z,28.60
2018-05-25T13:41:54.895Z,28.30
2018-05-25T13:44:21.192Z,28.30
2018-05-25T13:46:47.912Z,28.20
2018-05-25T13:49:14.170Z,28.20
2018-05-25T13:51:40.363Z,28.10
2018-05-25T13:54:06.572Z,28.20
2018-05-25T13:56:32.771Z,28.30
2018-05-25T13:58:58.990Z,28.30
2018-05-25T14:01:25.938Z,28.50
2018-05-25T14:03:52.272Z,28.50
2018-05-25T14:06:25.298Z,28.60
2018-05-25T14:08:51.489Z,28.70
2018-05-25T14:11:17.698Z,28.80
2018-05-25T14:13:43.904Z,28.80
2018-05-25T14:16:10.118Z,28.80
2018-05-25T14:18:36.413Z,28.90
2018-05-25T14:21:02.715Z,28.90
2018-05-25T14:23:29.713Z,29.00
2018-05-25T14:25:56.649Z,28.90
2018-05-25T14:28:23.033Z,28.80
2018-05-25T14:30:50.684Z,28.80
2018-05-25T14:33:16.948Z,28.80
2018-05-25T14:35:43.186Z,28.80
2018-05-25T14:38:09.378Z,28.80
2018-05-25T14:40:36.343Z,28.70
2018-05-25T14:43:02.836Z,28.70
2018-05-25T14:45:29.124Z,28.70
2018-05-25T14:47:55.324Z,28.80
2018-05-25T14:50:21.532Z,29.00
2018-05-25T14:52:48.519Z,28.90
2018-05-25T14:55:14.743Z,28.80
2018-05-25T14:57:40.970Z,28.90
2018-05-25T15:00:07.209Z,29.10
2018-05-25T15:02:33.529Z,29.10
2018-05-25T15:04:59.872Z,29.30
2018-05-25T15:07:26.067Z,29.40
2018-05-25T15:09:52.288Z,29.40
2018-05-25T15:12:19.230Z,29.30
2018-05-25T15:14:45.455Z,29.20
2018-05-25T15:17:11.653Z,29.50
2018-05-25T15:19:37.878Z,29.50
2018-05-25T15:22:04.072Z,29.60
2018-05-25T15:24:30.293Z,29.70
2018-05-25T15:26:56.579Z,29.90
2018-05-25T15:29:22.867Z,30.00
2018-05-25T15:31:49.091Z,30.00
2018-05-25T15:34:15.310Z,30.30
2018-05-25T15:36:41.497Z,30.70
2018-05-25T15:39:07.822Z,31.40
2018-05-25T15:41:34.038Z,32.30
2018-05-25T15:44:00.354Z,33.10
2018-05-25T15:46:26.559Z,33.90
2018-05-25T15:48:53.062Z,34.30
2018-05-25T15:51:19.258Z,35.30
2018-05-25T15:53:45.466Z,36.20
2018-05-25T15:56:11.699Z,36.40
2018-05-25T15:58:37.903Z,36.40
2018-05-25T16:01:04.298Z,36.50
2018-05-25T16:03:31.355Z,37.20
2018-05-25T16:05:57.956Z,37.10
2018-05-25T16:08:24.423Z,37.00
2018-05-25T16:10:50.758Z,37.10
2018-05-25T16:13:17.001Z,37.30
2018-05-25T16:15:43.231Z,37.60
2018-05-25T16:18:09.503Z,36.80
2018-05-25T16:20:35.737Z,35.70
2018-05-25T16:23:02.043Z,34.90
2018-05-25T16:25:28.310Z,34.90
2018-05-25T16:27:55.261Z,34.20
2018-05-25T16:30:22.426Z,34.20
2018-05-25T16:32:48.751Z,34.90
2018-05-25T16:35:15.047Z,35.70
2018-05-25T16:37:41.298Z,36.00
2018-05-25T16:40:08.363Z,37.00
2018-05-25T16:42:34.578Z,37.00
2018-05-25T16:45:01.069Z,37.00
2018-05-25T16:47:28.128Z,36.70
2018-05-25T16:49:54.372Z,36.70
2018-05-25T16:52:21.612Z,36.90
2018-05-25T16:54:47.894Z,36.60
2018-05-25T16:57:14.092Z,36.50
2018-05-25T16:59:40.350Z,36.10
2018-05-25T17:02:06.577Z,35.70
2018-05-25T17:04:32.786Z,35.20
2018-05-25T17:06:58.990Z,34.70
2018-05-25T17:09:25.190Z,34.10
2018-05-25T17:11:51.455Z,33.90
2018-05-25T17:14:17.643Z,33.80
2018-05-25T17:16:44.002Z,33.70
2018-05-25T17:19:10.962Z,32.90
2018-05-25T17:21:37.247Z,32.90
2018-05-25T17:24:03.619Z,32.80
2018-05-25T17:26:30.578Z,32.60
2018-05-25T17:28:56.777Z,32.60
2018-05-25T17:31:23.038Z,32.70
2018-05-25T17:33:49.284Z,32.90
2018-05-25T17:36:15.487Z,32.80
2018-05-25T17:38:41.677Z,32.80
2018-05-25T17:41:08.018Z,32.70
2018-05-25T17:43:34.396Z,32.90
2018-05-25T17:46:00.850Z,32.80
2018-05-25T17:48:27.116Z,32.80
2018-05-25T17:50:53.369Z,32.80
2018-05-25T17:53:19.732Z,33.10
2018-05-25T17:55:46.028Z,33.30
2018-05-25T17:58:12.278Z,33.30
2018-05-25T18:00:38.587Z,33.50
2018-05-25T18:03:04.892Z,33.10
2018-05-25T18:05:31.130Z,32.70
2018-05-25T18:07:57.351Z,32.50
2018-05-25T18:10:23.617Z,32.40
2018-05-25T18:12:49.809Z,32.40
2018-05-25T18:15:16.308Z,32.60
2018-05-25T18:17:43.319Z,32.10
2018-05-25T18:20:10.011Z,32.00
2018-05-25T18:22:36.211Z,31.70
2018-05-25T18:25:02.509Z,31.80
2018-05-25T18:27:28.822Z,31.60
2018-05-25T18:29:55.034Z,31.80
2018-05-25T18:32:22.188Z,31.50
2018-05-25T18:34:48.809Z,31.50
2018-05-25T18:37:16.114Z,31.20
2018-05-25T18:39:42.531Z,31.00
2018-05-25T18:42:08.815Z,30.90
2018-05-25T18:44:34.998Z,30.50
2018-05-25T18:47:01.344Z,30.30
2018-05-25T18:49:27.565Z,30.00
2018-05-25T18:51:54.835Z,29.70
2018-05-25T18:54:33.233Z,29.20
2018-05-25T18:56:59.522Z,28.90
2018-05-25T18:59:26.677Z,28.00
2018-05-25T19:01:52.950Z,28.00
2018-05-25T19:04:19.419Z,27.80
2018-05-25T19:06:45.711Z,27.50
2018-05-25T19:09:11.937Z,27.30
2018-05-25T19:11:38.279Z,27.10
2018-05-25T19:14:04.494Z,26.90
2018-05-25T19:16:31.111Z,26.60
2018-05-25T19:18:57.982Z,26.40
2018-05-25T19:21:24.184Z,26.10
2018-05-25T19:23:50.445Z,26.00
2018-05-25T19:26:16.776Z,25.90
2018-05-25T19:28:42.991Z,25.70
2018-05-25T19:31:09.415Z,25.60
2018-05-25T19:33:35.619Z,25.40
2018-05-25T19:36:01.814Z,25.20
2018-05-25T19:38:28.075Z,25.10
2018-05-25T19:40:54.523Z,24.90
2018-05-25T19:43:20.754Z,24.70
2018-05-25T19:45:46.964Z,24.50
2018-05-25T19:48:13.282Z,24.50
2018-05-25T19:50:39.660Z,24.30
2018-05-25T19:53:06.035Z,24.20
2018-05-25T19:55:32.302Z,24.10
2018-05-25T19:57:58.493Z,24.00
2018-05-25T20:00:25.456Z,23.90
2018-05-25T20:02:51.655Z,23.80
2018-05-25T20:05:17.845Z,23.70
2018-05-25T20:07:44.262Z,23.70
2018-05-25T20:10:10.558Z,23.70
2018-05-25T20:12:36.854Z,23.70
2018-05-25T20:15:03.207Z,23.60
2018-05-25T20:17:30.131Z,23.40
2018-05-25T20:19:56.326Z,23.40
2018-05-25T20:22:22.796Z,23.40
2018-05-25T20:24:49.010Z,23.30
2018-05-25T20:27:15.210Z,23.20
2018-05-25T20:29:41.479Z,23.10
2018-05-25T20:32:07.685Z,23.10
2018-05-25T20:34:34.168Z,23.00
2018-05-25T20:37:00.393Z,22.90
2018-05-25T20:39:26.595Z,22.90
2018-05-25T20:41:52.898Z,22.90
2018-05-25T20:44:19.084Z,22.80
2018-05-25T20:46:45.357Z,22.80
2018-05-25T20:49:11.551Z,22.70
2018-05-25T20:51:37.738Z,22.60
2018-05-25T20:54:03.959Z,22.50
2018-05-25T20:56:30.314Z,22.50
2018-05-25T20:58:56.615Z,22.50
2018-05-25T21:01:23.821Z,22.40
2018-05-25T21:03:50.159Z,22.30
2018-05-25T21:06:16.422Z,22.20
2018-05-25T21:08:42.813Z,22.20
2018-05-25T21:11:09.003Z,22.20
2018-05-25T21:13:35.425Z,22.20
2018-05-25T21:16:02.466Z,22.10
2018-05-25T21:18:28.797Z,22.10
2018-05-25T21:20:55.738Z,22.10
2018-05-25T21:23:21.971Z,22.00
2018-05-25T21:25:48.166Z,22.00
2018-05-25T21:28:14.370Z,21.90
2018-05-25T21:30:40.654Z,21.80
2018-05-25T21:33:06.887Z,21.80
2018-05-25T21:35:33.057Z,21.70
2018-05-25T21:37:59.394Z,21.70
2018-05-25T21:40:25.594Z,21.60
2018-05-25T21:42:51.994Z,21.60
2018-05-25T21:45:18.183Z,21.60
2018-05-25T21:47:44.397Z,21.60
2018-05-25T21:50:10.604Z,21.50
2018-05-25T21:52:38.650Z,21.40
2018-05-25T21:55:04.874Z,21.40
2018-05-25T21:57:31.337Z,21.30
2018-05-25T21:59:57.517Z,21.30
2018-05-25T22:02:23.762Z,21.30
2018-05-25T22:04:50.154Z,21.30
2018-05-25T22:07:16.436Z,21.30
2018-05-25T22:09:43.374Z,21.30
2018-05-25T22:12:09.606Z,21.30
2018-05-25T22:14:36.721Z,21.30
2018-05-25T22:17:02.987Z,21.20
2018-05-25T22:19:30.185Z,21.20
2018-05-25T22:21:56.378Z,21.10
2018-05-25T22:24:22.744Z,21.10
2018-05-25T22:26:48.940Z,21.00
2018-05-25T22:29:15.200Z,20.90
2018-05-25T22:31:41.490Z,20.90
2018-05-25T22:34:07.834Z,20.90
2018-05-25T22:36:34.033Z,20.80
2018-05-25T22:39:00.231Z,20.80
2018-05-25T22:41:26.585Z,20.70
2018-05-25T22:44:04.915Z,20.60
2018-05-25T22:46:43.273Z,20.60
2018-05-25T22:49:21.662Z,20.60
2018-05-25T22:51:59.974Z,20.60
2018-05-25T22:54:34.178Z,20.60
2018-05-25T22:57:00.359Z,20.60
2018-05-25T22:59:26.604Z,20.60
2018-05-25T23:01:52.873Z,20.60
2018-05-25T23:04:19.100Z,20.60
2018-05-25T23:06:45.293Z,20.60
2018-05-25T23:09:11.484Z,20.50
2018-05-25T23:11:37.944Z,20.40
2018-05-25T23:14:05.104Z,20.30
2018-05-25T23:16:32.036Z,20.30
2018-05-25T23:18:58.355Z,20.20
2018-05-25T23:21:24.633Z,20.20
2018-05-25T23:23:50.838Z,20.20
2018-05-25T23:26:17.392Z,20.20
2018-05-25T23:28:43.604Z,20.10
2018-05-25T23:31:09.782Z,20.00
2018-05-25T23:33:36.237Z,19.90
2018-05-25T23:36:02.450Z,19.80
2018-05-25T23:38:28.690Z,19.80
2018-05-25T23:40:54.870Z,19.80
2018-05-25T23:43:21.038Z,19.80
2018-05-25T23:45:47.263Z,19.80
2018-05-25T23:48:13.721Z,19.80
2018-05-25T23:50:39.906Z,19.80
2018-05-25T23:53:06.122Z,19.70
2018-05-25T23:55:32.317Z,19.70
2018-05-25T23:57:58.488Z,19.60
