createdAt,value
2024-05-09T00:00:48.746Z,12.10
2024-05-09T00:03:37.287Z,12.11
2024-05-09T00:06:06.023Z,12.11
2024-05-09T00:08:34.759Z,12.10
2024-05-09T00:11:03.476Z,12.09
2024-05-09T00:13:32.196Z,12.06
2024-05-09T00:16:00.766Z,12.04
2024-05-09T00:18:29.334Z,12.01
2024-05-09T00:20:57.899Z,11.99
2024-05-09T00:23:26.434Z,11.96
2024-05-09T00:25:55.006Z,11.95
2024-05-09T00:28:25.464Z,11.94
2024-05-09T00:30:54.153Z,11.93
2024-05-09T00:33:22.863Z,11.91
2024-05-09T00:35:51.517Z,11.86
2024-05-09T00:38:20.070Z,11.82
2024-05-09T00:40:48.624Z,11.77
2024-05-09T00:43:17.153Z,11.73
2024-05-09T00:45:45.595Z,11.67
2024-05-09T00:48:19.792Z,11.62
2024-05-09T00:50:50.536Z,11.56
2024-05-09T00:53:19.684Z,11.50
2024-05-09T00:55:48.583Z,11.45
2024-05-09T00:58:21.542Z,11.40
2024-05-09T01:00:51.696Z,11.33
2024-05-09T01:03:20.549Z,11.27
2024-05-09T01:05:49.366Z,11.22
2024-05-09T01:08:18.941Z,11.17
2024-05-09T01:10:48.626Z,11.11
2024-05-09T01:13:17.495Z,11.06
2024-05-09T01:15:47.835Z,11.03
2024-05-09T01:18:16.852Z,10.99
2024-05-09T01:20:45.756Z,10.94
2024-05-09T01:23:16.065Z,10.90
2024-05-09T01:25:46.967Z,10.87
2024-05-09T01:28:16.047Z,10.83
2024-05-09T01:30:44.650Z,10.80
2024-05-09T01:33:13.700Z,10.77
2024-05-09T01:35:43.249Z,10.73
2024-05-09T01:38:12.828Z,10.71
2024-05-09T01:40:41.693Z,10.69
2024-05-09T01:43:11.429Z,10.68
2024-05-09T01:45:41.586Z,10.66
2024-05-09T01:48:11.540Z,10.64
2024-05-09T01:50:42.570Z,10.61
2024-05-09T01:53:14.580Z,10.57
2024-05-09T01:55:44.305Z,10.56
2024-05-09T01:58:13.545Z,10.54
2024-05-09T02:00:43.387Z,10.51
2024-05-09T02:03:16.322Z,10.49
2024-05-09T02:05:48.270Z,10.47
2024-05-09T02:08:19.478Z,10.45
2024-05-09T02:10:50.051Z,10.43
2024-05-09T02:13:19.088Z,10.40
2024-05-09T02:15:51.834Z,10.36
2024-05-09T02:18:21.278Z,10.33
2024-05-09T02:20:49.987Z,10.30
2024-05-09T02:23:19.701Z,10.25
2024-05-09T02:25:48.296Z,10.22
2024-05-09T02:28:16.770Z,10.19
2024-05-09T02:30:45.234Z,10.16
2024-05-09T02:33:14.591Z,10.13
2024-05-09T02:35:44.412Z,10.09
2024-05-09T02:38:13.654Z,10.06
2024-05-09T02:40:42.341Z,10.04
2024-05-09T02:43:13.129Z,10.01
2024-05-09T02:45:42.403Z,9.99
2024-05-09T02:48:12.462Z,9.96
2024-05-09T02:50:43.700Z,9.92
2024-05-09T02:53:12.627Z,9.89
2024-05-09T02:55:42.541Z,9.86
2024-05-09T02:58:11.797Z,9.84
2024-05-09T03:00:42.466Z,9.81
2024-05-09T03:03:14.254Z,9.76
2024-05-09T03:05:45.705Z,9.72
2024-05-09T03:08:14.870Z,9.69
2024-05-09T03:10:43.561Z,9.67
2024-05-09T03:13:15.040Z,9.65
2024-05-09T03:15:45.324Z,9.62
2024-05-09T03:18:14.144Z,9.59
2024-05-09T03:20:43.531Z,9.57
2024-05-09T03:23:12.393Z,9.55
2024-05-09T03:25:41.086Z,9.54
2024-05-09T03:28:09.599Z,9.51
2024-05-09T03:30:41.992Z,9.49
2024-05-09T03:33:17.414Z,9.47
2024-05-09T03:35:48.855Z,9.46
2024-05-09T03:38:18.217Z,9.45
2024-05-09T03:40:49.022Z,9.45
2024-05-09T03:43:19.143Z,9.45
2024-05-09T03:45:50.427Z,9.45
2024-05-09T03:48:19.253Z,9.45
2024-05-09T03:50:48.141Z,9.45
2024-05-09T03:53:16.831Z,9.45
2024-05-09T03:55:45.561Z,9.46
2024-05-09T03:58:14.196Z,9.48
2024-05-09T04:00:43.114Z,9.50
2024-05-09T04:03:13.078Z,9.52
2024-05-09T04:05:43.709Z,9.55
2024-05-09T04:08:13.014Z,9.56
2024-05-09T04:10:42.077Z,9.59
2024-05-09T04:13:11.117Z,9.62
2024-05-09T04:15:40.173Z,9.66
2024-05-09T04:18:08.809Z,9.69
2024-05-09T04:20:40.118Z,9.74
2024-05-09T04:23:14.793Z,9.78
2024-05-09T04:25:45.546Z,9.81
2024-05-09T04:28:14.929Z,9.87
2024-05-09T04:30:43.804Z,9.93
2024-05-09T04:33:15.748Z,9.98
2024-05-09T04:35:44.803Z,10.04
2024-05-09T04:38:15.195Z,10.10
2024-05-09T04:40:44.438Z,10.17
2024-05-09T04:43:18.429Z,10.25
2024-05-09T04:45:46.971Z,10.34
2024-05-09T04:48:16.048Z,10.41
2024-05-09T04:50:44.870Z,10.48
2024-05-09T04:53:16.766Z,10.55
2024-05-09T04:55:45.971Z,10.63
2024-05-09T04:58:14.517Z,10.71
2024-05-09T05:00:43.133Z,10.76
2024-05-09T05:03:14.803Z,10.82
2024-05-09T05:05:46.702Z,10.90
2024-05-09T05:08:17.510Z,10.99
2024-05-09T05:10:48.700Z,11.06
2024-05-09T05:13:20.033Z,11.13
2024-05-09T05:15:52.927Z,11.24
2024-05-09T05:18:22.440Z,11.33
2024-05-09T05:20:51.516Z,11.45
2024-05-09T05:23:21.585Z,11.61
2024-05-09T05:25:52.106Z,11.85
2024-05-09T05:28:21.383Z,12.12
2024-05-09T05:30:50.245Z,12.37
2024-05-09T05:33:19.680Z,12.71
2024-05-09T05:35:48.843Z,13.20
2024-05-09T05:38:17.444Z,13.71
2024-05-09T05:40:46.007Z,14.37
2024-05-09T05:43:18.500Z,15.21
2024-05-09T05:45:47.482Z,16.19
2024-05-09T05:48:17.758Z,17.17
2024-05-09T05:50:46.790Z,18.20
2024-05-09T05:53:15.733Z,19.20
2024-05-09T05:55:44.470Z,20.22
2024-05-09T05:58:14.168Z,21.20
2024-05-09T06:00:43.198Z,22.10
2024-05-09T06:03:14.902Z,22.95
2024-05-09T06:05:45.512Z,23.82
2024-05-09T06:08:14.179Z,24.68
2024-05-09T06:10:42.964Z,25.49
2024-05-09T06:13:14.286Z,26.22
2024-05-09T06:15:43.894Z,26.99
2024-05-09T06:18:15.256Z,27.72
2024-05-09T06:20:44.430Z,28.42
2024-05-09T06:23:13.566Z,28.99
2024-05-09T06:25:43.624Z,29.66
2024-05-09T06:28:12.147Z,30.32
2024-05-09T06:30:42.610Z,30.90
2024-05-09T06:33:14.671Z,31.47
2024-05-09T06:35:46.565Z,32.18
2024-05-09T06:38:15.384Z,32.80
2024-05-09T06:40:44.703Z,33.33
2024-05-09T06:43:14.374Z,33.94
2024-05-09T06:45:43.304Z,34.49
2024-05-09T06:48:12.107Z,35.11
2024-05-09T06:50:43.915Z,35.67
2024-05-09T06:53:15.375Z,36.09
2024-05-09T06:55:43.983Z,36.56
2024-05-09T06:58:12.673Z,36.91
2024-05-09T07:00:42.180Z,36.74
2024-05-09T07:03:14.375Z,36.15
2024-05-09T07:05:47.482Z,35.29
2024-05-09T07:08:17.713Z,34.29
2024-05-09T07:10:46.571Z,33.29
2024-05-09T07:13:16.075Z,32.29
2024-05-09T07:15:44.610Z,31.23
2024-05-09T07:18:18.415Z,30.25
2024-05-09T07:20:49.452Z,29.39
2024-05-09T07:23:19.352Z,28.65
2024-05-09T07:25:48.197Z,27.91
2024-05-09T07:28:18.919Z,27.21
2024-05-09T07:30:47.868Z,26.64
2024-05-09T07:33:22.864Z,26.17
2024-05-09T07:35:52.953Z,25.69
2024-05-09T07:38:21.803Z,25.26
2024-05-09T07:40:50.768Z,24.74
2024-05-09T07:43:19.310Z,24.05
2024-05-09T07:45:53.036Z,23.55
2024-05-09T07:52:39.312Z,23.05
2024-05-09T07:53:49.236Z,22.84
2024-05-09T07:56:22.820Z,22.65
2024-05-09T07:58:53.159Z,22.50
2024-05-09T08:01:21.788Z,22.36
2024-05-09T08:03:50.775Z,22.22
2024-05-09T08:06:19.426Z,22.11
2024-05-09T08:08:48.295Z,21.97
2024-05-09T08:11:16.839Z,21.82
2024-05-09T08:13:45.325Z,21.68
2024-05-09T08:16:17.079Z,21.57
2024-05-09T08:18:50.406Z,21.54
2024-05-09T08:21:20.030Z,21.57
2024-05-09T08:23:48.516Z,21.59
2024-05-09T08:26:16.971Z,21.62
2024-05-09T08:28:45.436Z,21.66
2024-05-09T08:31:13.997Z,21.68
2024-05-09T08:33:48.242Z,21.70
2024-05-09T08:36:17.005Z,21.75
2024-05-09T08:38:45.456Z,21.82
2024-05-09T08:41:15.367Z,21.90
2024-05-09T08:43:45.216Z,21.99
2024-05-09T08:46:14.115Z,22.04
2024-05-09T08:48:44.790Z,22.11
2024-05-09T08:51:14.594Z,22.17
2024-05-09T08:53:43.120Z,22.26
2024-05-09T08:56:12.542Z,22.37
2024-05-09T08:58:43.041Z,22.46
2024-05-09T09:01:11.688Z,22.54
2024-05-09T09:03:41.333Z,22.63
2024-05-09T09:06:14.259Z,22.65
2024-05-09T09:08:43.053Z,22.67
2024-05-09T09:11:11.604Z,22.67
2024-05-09T09:13:40.155Z,22.65
2024-05-09T09:16:08.884Z,22.67
2024-05-09T09:18:37.665Z,22.72
2024-05-09T09:21:11.163Z,22.86
2024-05-09T09:23:40.394Z,23.05
2024-05-09T09:26:08.875Z,23.07
2024-05-09T09:28:38.130Z,23.02
2024-05-09T09:31:06.630Z,23.10
2024-05-09T09:33:36.488Z,23.22
2024-05-09T09:36:07.657Z,23.34
2024-05-09T09:38:38.098Z,23.45
2024-05-09T09:41:10.513Z,23.50
2024-05-09T09:43:40.529Z,23.58
2024-05-09T09:46:12.462Z,23.68
2024-05-09T09:48:42.250Z,23.74
2024-05-09T09:51:11.518Z,23.65
2024-05-09T09:53:40.099Z,23.53
2024-05-09T09:56:13.665Z,23.56
2024-05-09T09:58:43.306Z,23.49
2024-05-09T10:01:12.016Z,23.44
2024-05-09T10:03:41.019Z,23.44
2024-05-09T10:06:12.373Z,23.51
2024-05-09T10:08:41.491Z,23.58
2024-05-09T10:11:10.726Z,23.60
2024-05-09T10:13:42.230Z,23.60
2024-05-09T10:16:11.830Z,23.68
2024-05-09T10:18:41.819Z,23.77
2024-05-09T10:21:17.598Z,23.86
2024-05-09T10:23:58.274Z,24.00
2024-05-09T10:26:37.813Z,24.12
2024-05-09T10:29:16.776Z,24.15
2024-05-09T10:31:46.635Z,24.15
2024-05-09T10:34:19.402Z,24.15
2024-05-09T10:36:53.153Z,24.14
2024-05-09T10:39:22.510Z,24.13
2024-05-09T10:41:50.998Z,24.15
2024-05-09T10:44:21.958Z,24.20
2024-05-09T10:46:50.950Z,24.19
2024-05-09T10:49:19.563Z,24.27
2024-05-09T10:51:49.106Z,24.42
2024-05-09T10:54:17.574Z,24.59
2024-05-09T10:56:46.008Z,24.74
2024-05-09T10:59:14.984Z,24.92
2024-05-09T11:01:43.814Z,25.06
2024-05-09T11:04:12.927Z,25.19
2024-05-09T11:06:41.730Z,25.32
2024-05-09T11:09:10.326Z,25.45
2024-05-09T11:11:39.068Z,25.51
2024-05-09T11:14:14.066Z,25.57
2024-05-09T11:16:42.585Z,25.69
2024-05-09T11:19:14.508Z,25.78
2024-05-09T11:21:43.303Z,25.79
2024-05-09T11:24:12.327Z,25.82
2024-05-09T11:26:40.836Z,25.86
2024-05-09T11:29:09.318Z,25.86
2024-05-09T11:31:48.221Z,25.86
2024-05-09T11:34:16.978Z,25.93
2024-05-09T11:36:45.678Z,25.97
2024-05-09T11:39:14.457Z,25.95
2024-05-09T11:41:43.026Z,26.01
2024-05-09T11:44:12.818Z,26.09
2024-05-09T11:46:41.585Z,26.13
2024-05-09T11:49:10.671Z,26.08
2024-05-09T11:51:39.299Z,26.06
2024-05-09T11:54:07.781Z,26.11
2024-05-09T11:56:36.366Z,26.13
2024-05-09T11:59:04.867Z,26.13
2024-05-09T12:01:33.716Z,26.10
2024-05-09T12:04:02.538Z,25.99
2024-05-09T12:06:31.314Z,25.96
2024-05-09T12:08:59.793Z,25.90
2024-05-09T12:11:28.335Z,25.87
2024-05-09T12:13:56.837Z,25.93
2024-05-09T12:16:25.760Z,25.99
2024-05-09T12:18:54.557Z,26.07
2024-05-09T12:21:23.152Z,26.06
2024-05-09T12:23:51.652Z,26.06
2024-05-09T12:26:20.141Z,26.06
2024-05-09T12:28:48.598Z,26.10
2024-05-09T12:31:17.164Z,26.17
2024-05-09T12:33:46.780Z,26.22
2024-05-09T12:36:15.306Z,26.20
2024-05-09T12:38:43.841Z,26.16
2024-05-09T12:41:12.323Z,26.19
2024-05-09T12:43:40.776Z,26.24
2024-05-09T12:46:09.350Z,26.23
2024-05-09T12:48:38.258Z,26.23
2024-05-09T12:51:06.836Z,26.14
2024-05-09T12:53:36.977Z,25.94
2024-05-09T12:56:07.206Z,25.85
2024-05-09T13:01:21.917Z,25.84
2024-05-09T13:03:50.589Z,25.82
2024-05-09T13:06:19.123Z,25.78
2024-05-09T13:08:47.716Z,25.71
2024-05-09T13:11:16.400Z,25.58
2024-05-09T13:13:45.279Z,25.43
2024-05-09T13:16:13.973Z,25.32
2024-05-09T13:18:43.921Z,25.26
2024-05-09T13:21:12.406Z,25.24
2024-05-09T13:23:40.878Z,25.16
2024-05-09T13:26:09.456Z,25.07
2024-05-09T13:28:38.023Z,25.09
2024-05-09T13:31:06.591Z,25.15
2024-05-09T13:33:35.317Z,25.19
2024-05-09T13:36:03.997Z,25.15
2024-05-09T13:38:32.624Z,25.08
2024-05-09T13:41:01.227Z,25.03
2024-05-09T13:43:29.754Z,25.01
2024-05-09T13:45:58.821Z,24.99
2024-05-09T13:48:27.517Z,24.97
2024-05-09T13:50:56.161Z,24.96
2024-05-09T13:53:24.993Z,24.89
2024-05-09T13:55:53.544Z,24.86
2024-05-09T13:58:23.097Z,24.87
2024-05-09T14:00:52.093Z,24.87
2024-05-09T14:03:21.323Z,24.87
2024-05-09T14:05:52.071Z,24.87
2024-05-09T14:08:21.598Z,24.85
2024-05-09T14:10:50.606Z,24.84
2024-05-09T14:13:19.487Z,24.88
2024-05-09T14:15:48.283Z,24.92
2024-05-09T14:18:17.371Z,24.97
2024-05-09T14:20:45.942Z,25.01
2024-05-09T14:23:15.147Z,25.03
2024-05-09T14:25:45.052Z,25.07
2024-05-09T14:28:14.693Z,25.08
2024-05-09T14:30:43.372Z,25.04
2024-05-09T14:33:12.304Z,24.97
2024-05-09T14:35:40.932Z,24.92
2024-05-09T14:38:09.728Z,24.90
2024-05-09T14:40:42.600Z,24.88
2024-05-09T14:43:14.590Z,24.84
2024-05-09T14:45:44.710Z,24.83
2024-05-09T14:48:17.230Z,24.83
2024-05-09T14:50:46.082Z,24.85
2024-05-09T14:53:14.625Z,24.88
2024-05-09T14:55:43.922Z,24.88
2024-05-09T14:58:13.602Z,24.84
2024-05-09T15:00:47.790Z,24.76
2024-05-09T15:03:21.174Z,24.65
2024-05-09T15:05:51.647Z,24.54
2024-05-09T15:08:20.963Z,24.48
2024-05-09T15:10:50.692Z,24.41
2024-05-09T15:13:20.104Z,24.33
2024-05-09T15:15:49.325Z,24.23
2024-05-09T15:18:18.560Z,24.09
2024-05-09T15:20:47.879Z,23.92
2024-05-09T15:23:16.487Z,23.87
2024-05-09T15:25:45.322Z,23.85
2024-05-09T15:28:13.899Z,23.84
2024-05-09T15:30:46.124Z,23.84
2024-05-09T15:33:15.621Z,23.83
2024-05-09T15:35:46.176Z,23.79
2024-05-09T15:38:15.681Z,23.75
2024-05-09T15:40:44.792Z,23.68
2024-05-09T15:43:13.498Z,23.62
2024-05-09T15:45:42.295Z,23.55
2024-05-09T15:48:11.503Z,23.49
2024-05-09T15:50:42.151Z,23.44
2024-05-09T15:53:13.781Z,23.37
2024-05-09T15:55:43.114Z,23.31
2024-05-09T15:58:11.912Z,23.24
2024-05-09T16:00:44.360Z,23.15
2024-05-09T16:03:14.929Z,23.06
2024-05-09T16:05:44.999Z,22.96
2024-05-09T16:08:14.645Z,22.88
2024-05-09T16:10:45.767Z,22.80
2024-05-09T16:13:16.488Z,22.71
2024-05-09T16:15:46.431Z,22.63
2024-05-09T16:18:15.148Z,22.57
2024-05-09T16:20:45.522Z,22.50
2024-05-09T16:23:15.727Z,22.42
2024-05-09T16:25:45.908Z,22.34
2024-05-09T16:28:14.460Z,22.27
2024-05-09T16:30:43.155Z,22.22
2024-05-09T16:33:12.443Z,22.16
2024-05-09T16:35:41.432Z,22.10
2024-05-09T16:38:09.981Z,22.03
2024-05-09T16:40:40.854Z,21.95
2024-05-09T16:43:12.709Z,21.87
2024-05-09T16:45:44.402Z,21.81
2024-05-09T16:48:14.040Z,21.75
2024-05-09T16:50:42.959Z,21.70
2024-05-09T16:53:11.492Z,21.64
2024-05-09T16:55:40.123Z,21.59
2024-05-09T16:58:08.891Z,21.53
2024-05-09T17:00:42.060Z,21.47
2024-05-09T17:03:15.433Z,21.40
2024-05-09T17:05:47.267Z,21.33
2024-05-09T17:08:17.993Z,21.27
2024-05-09T17:10:48.062Z,21.21
2024-05-09T17:13:17.195Z,21.15
2024-05-09T17:15:46.304Z,21.09
2024-05-09T17:18:15.178Z,21.01
2024-05-09T17:20:43.671Z,20.95
2024-05-09T17:23:14.055Z,20.88
2024-05-09T17:25:43.638Z,20.82
2024-05-09T17:28:12.871Z,20.76
2024-05-09T17:30:42.791Z,20.70
2024-05-09T17:33:13.258Z,20.64
2024-05-09T17:35:42.444Z,20.57
2024-05-09T17:38:10.950Z,20.51
2024-05-09T17:40:40.063Z,20.45
2024-05-09T17:43:10.568Z,20.39
2024-05-09T17:45:41.161Z,20.33
2024-05-09T17:48:12.316Z,20.27
2024-05-09T17:50:42.106Z,20.19
2024-05-09T17:53:11.400Z,20.11
2024-05-09T17:55:40.850Z,20.03
2024-05-09T17:58:10.370Z,19.96
2024-05-09T18:00:41.773Z,19.88
2024-05-09T18:03:12.689Z,19.80
2024-05-09T18:05:45.036Z,19.71
2024-05-09T18:08:14.064Z,19.61
2024-05-09T18:10:43.034Z,19.52
2024-05-09T18:13:12.685Z,19.44
2024-05-09T18:15:41.795Z,19.33
2024-05-09T18:18:10.967Z,19.25
2024-05-09T18:20:44.211Z,19.17
2024-05-09T18:23:16.789Z,19.08
2024-05-09T18:25:47.930Z,18.99
2024-05-09T18:28:17.438Z,18.90
2024-05-09T18:30:46.695Z,18.83
2024-05-09T18:33:15.411Z,18.75
2024-05-09T18:35:45.579Z,18.68
2024-05-09T18:38:14.364Z,18.60
2024-05-09T18:40:45.123Z,18.54
2024-05-09T18:43:16.129Z,18.46
2024-05-09T18:45:45.284Z,18.37
2024-05-09T18:48:14.096Z,18.30
2024-05-09T18:50:42.895Z,18.22
2024-05-09T18:53:13.621Z,18.14
2024-05-09T18:55:43.041Z,18.05
2024-05-09T18:58:11.811Z,17.98
2024-05-09T19:00:42.939Z,17.92
2024-05-09T19:03:14.915Z,17.86
2024-05-09T19:05:46.240Z,17.79
2024-05-09T19:08:15.738Z,17.73
2024-05-09T19:10:46.217Z,17.69
2024-05-09T19:13:15.405Z,17.63
2024-05-09T19:15:44.898Z,17.56
2024-05-09T19:18:14.537Z,17.51
2024-05-09T19:20:44.310Z,17.45
2024-05-09T19:23:13.338Z,17.39
2024-05-09T19:25:42.024Z,17.33
2024-05-09T19:28:10.745Z,17.24
2024-05-09T19:30:42.036Z,17.16
2024-05-09T19:33:13.340Z,17.05
2024-05-09T19:35:43.884Z,16.95
2024-05-09T19:38:13.245Z,16.87
2024-05-09T19:40:41.946Z,16.78
2024-05-09T19:43:10.712Z,16.71
2024-05-09T19:45:39.271Z,16.65
2024-05-09T19:48:08.580Z,16.58
2024-05-09T19:50:42.808Z,16.51
2024-05-09T19:53:14.906Z,16.46
2024-05-09T19:55:43.819Z,16.40
2024-05-09T19:58:13.067Z,16.34
2024-05-09T20:00:43.763Z,16.28
2024-05-09T20:03:15.576Z,16.23
2024-05-09T20:05:46.980Z,16.17
2024-05-09T20:08:16.000Z,16.09
2024-05-09T20:10:44.809Z,16.03
2024-05-09T20:13:14.179Z,15.96
2024-05-09T20:15:43.124Z,15.92
2024-05-09T20:18:12.058Z,15.86
2024-05-09T20:20:43.028Z,15.82
2024-05-09T20:23:13.642Z,15.77
2024-05-09T20:25:42.957Z,15.73
2024-05-09T20:28:11.681Z,15.67
2024-05-09T20:30:40.529Z,15.62
2024-05-09T20:33:09.977Z,15.57
2024-05-09T20:35:38.951Z,15.51
2024-05-09T20:38:08.164Z,15.46
2024-05-09T20:40:38.985Z,15.40
2024-05-09T20:43:10.148Z,15.34
2024-05-09T20:45:39.941Z,15.28
2024-05-09T20:48:09.955Z,15.21
2024-05-09T20:50:41.524Z,15.15
2024-05-09T20:53:13.670Z,15.09
2024-05-09T20:55:45.014Z,15.04
2024-05-09T20:58:14.331Z,14.98
2024-05-09T21:00:45.733Z,14.92
2024-05-09T21:03:16.849Z,14.86
2024-05-09T21:05:48.098Z,14.80
2024-05-09T21:08:17.235Z,14.73
2024-05-09T21:10:45.758Z,14.66
2024-05-09T21:13:14.572Z,14.61
2024-05-09T21:15:43.182Z,14.56
2024-05-09T21:18:11.756Z,14.51
2024-05-09T21:20:42.780Z,14.45
2024-05-09T21:23:11.385Z,14.38
2024-05-09T21:25:39.871Z,14.31
2024-05-09T21:28:08.540Z,14.25
2024-05-09T21:30:41.643Z,14.19
2024-05-09T21:33:13.976Z,14.15
2024-05-09T21:35:44.360Z,14.10
2024-05-09T21:38:14.802Z,14.05
2024-05-09T21:40:44.633Z,14.01
2024-05-09T21:43:14.002Z,13.96
2024-05-09T21:45:42.677Z,13.89
2024-05-09T21:48:13.351Z,13.82
2024-05-09T21:50:42.750Z,13.76
2024-05-09T21:53:12.827Z,13.72
2024-05-09T21:55:43.276Z,13.68
2024-05-09T21:58:13.602Z,13.64
2024-05-09T22:03:49.160Z,13.50
2024-05-09T22:06:17.684Z,13.43
2024-05-09T22:08:46.064Z,13.37
2024-05-09T22:11:14.487Z,13.32
2024-05-09T22:13:42.856Z,13.27
2024-05-09T22:16:11.760Z,13.22
2024-05-09T22:18:40.301Z,13.16
2024-05-09T22:21:08.707Z,13.12
2024-05-09T22:23:37.199Z,13.07
2024-05-09T22:26:05.801Z,13.02
2024-05-09T22:28:34.308Z,12.97
2024-05-09T22:31:02.885Z,12.93
2024-05-09T22:33:31.574Z,12.87
2024-05-09T22:36:00.186Z,12.83
2024-05-09T22:38:28.679Z,12.79
2024-05-09T22:40:57.154Z,12.73
2024-05-09T22:43:25.840Z,12.69
2024-05-09T22:45:55.310Z,12.65
2024-05-09T22:48:25.589Z,12.60
2024-05-09T22:50:55.140Z,12.55
2024-05-09T22:53:25.768Z,12.50
2024-05-09T22:55:54.421Z,12.46
2024-05-09T22:58:24.014Z,12.41
2024-05-09T23:00:53.069Z,12.36
2024-05-09T23:03:22.639Z,12.31
2024-05-09T23:05:53.176Z,12.26
2024-05-09T23:08:21.675Z,12.21
2024-05-09T23:10:50.741Z,12.17
2024-05-09T23:13:19.610Z,12.13
2024-05-09T23:15:48.303Z,12.09
2024-05-09T23:18:16.852Z,12.07
2024-05-09T23:20:45.368Z,12.04
2024-05-09T23:23:13.861Z,12.00
2024-05-09T23:25:42.469Z,11.97
2024-05-09T23:28:12.436Z,11.93
2024-05-09T23:30:41.917Z,11.88
2024-05-09T23:33:13.294Z,11.84
2024-05-09T23:35:44.502Z,11.77
2024-05-09T23:38:13.886Z,11.73
2024-05-09T23:40:43.345Z,11.70
2024-05-09T23:43:14.736Z,11.65
2024-05-09T23:45:44.299Z,11.60
2024-05-09T23:48:13.010Z,11.55
2024-05-09T23:50:41.900Z,11.51
2024-05-09T23:53:11.191Z,11.47
2024-05-09T23:55:40.037Z,11.43
2024-05-09T23:58:10.947Z,11.39
