createdAt,value
2018-11-13T00:00:49.027Z,0.00
2018-11-13T00:01:48.986Z,0.00
2018-11-13T00:02:48.957Z,0.00
2018-11-13T00:03:48.980Z,0.00
2018-11-13T00:04:48.889Z,0.00
2018-11-13T00:05:48.865Z,0.00
2018-11-13T00:06:48.832Z,0.00
2018-11-13T00:07:48.774Z,0.00
2018-11-13T00:08:48.722Z,0.00
2018-11-13T00:09:48.690Z,0.00
2018-11-13T00:10:48.643Z,0.00
2018-11-13T00:11:48.613Z,0.00
2018-11-13T00:12:48.571Z,0.00
2018-11-13T00:13:48.539Z,0.00
2018-11-13T00:14:48.502Z,0.00
2018-11-13T00:15:48.461Z,0.00
2018-11-13T00:16:48.422Z,0.00
2018-11-13T00:17:48.397Z,0.00
2018-11-13T00:18:48.348Z,0.00
2018-11-13T00:19:48.314Z,0.00
2018-11-13T00:20:48.271Z,0.00
2018-11-13T00:21:48.240Z,0.00
2018-11-13T00:22:48.202Z,0.00
2018-11-13T00:23:48.171Z,0.00
2018-11-13T00:24:48.132Z,0.00
2018-11-13T00:25:48.107Z,0.00
2018-11-13T00:26:48.089Z,0.00
2018-11-13T00:27:48.036Z,0.00
2018-11-13T00:28:47.994Z,0.00
2018-11-13T00:29:47.954Z,0.00
2018-11-13T00:30:47.907Z,0.00
2018-11-13T00:31:47.866Z,0.00
2018-11-13T00:32:47.843Z,0.00
2018-11-13T00:33:47.809Z,0.00
2018-11-13T00:34:47.772Z,0.00
2018-11-13T00:35:47.729Z,0.00
2018-11-13T00:36:47.705Z,0.00
2018-11-13T00:37:47.650Z,0.00
2018-11-13T00:38:47.617Z,0.00
2018-11-13T00:39:47.569Z,0.00
2018-11-13T00:40:47.528Z,0.00
2018-11-13T00:41:47.500Z,0.00
2018-11-13T00:42:47.464Z,0.00
2018-11-13T00:43:47.427Z,0.00
2018-11-13T00:44:47.378Z,0.00
2018-11-13T00:45:47.346Z,0.00
2018-11-13T00:46:47.369Z,0.00
2018-11-13T00:47:47.336Z,0.00
2018-11-13T00:48:47.227Z,0.00
2018-11-13T00:49:47.220Z,0.00
2018-11-13T00:50:47.149Z,0.00
2018-11-13T00:51:47.115Z,0.00
2018-11-13T00:52:47.082Z,0.00
2018-11-13T00:53:47.036Z,0.00
2018-11-13T00:54:47.027Z,0.00
2018-11-13T00:55:46.990Z,0.00
2018-11-13T00:56:47.759Z,0.00
2018-11-13T00:57:46.904Z,0.00
2018-11-13T00:58:46.872Z,0.00
2018-11-13T00:59:46.820Z,0.00
2018-11-13T01:00:46.839Z,0.00
2018-11-13T01:01:46.767Z,0.00
2018-11-13T01:02:46.710Z,0.00
2018-11-13T01:03:46.687Z,0.00
2018-11-13T01:04:46.650Z,0.00
2018-11-13T01:05:46.606Z,0.00
2018-11-13T01:06:46.564Z,0.00
2018-11-13T01:07:46.621Z,0.00
2018-11-13T01:08:46.483Z,0.00
2018-11-13T01:09:46.439Z,0.00
2018-11-13T01:10:46.398Z,0.00
2018-11-13T01:11:46.438Z,0.00
2018-11-13T01:12:46.327Z,0.00
2018-11-13T01:13:46.287Z,0.00
2018-11-13T01:14:46.278Z,0.00
2018-11-13T01:15:46.210Z,0.00
2018-11-13T01:16:46.178Z,0.00
2018-11-13T01:17:46.138Z,0.00
2018-11-13T01:18:46.089Z,0.00
2018-11-13T01:19:46.068Z,0.00
2018-11-13T01:20:46.026Z,0.00
2018-11-13T01:21:45.986Z,0.00
2018-11-13T01:22:45.947Z,0.00
2018-11-13T01:23:45.943Z,0.00
2018-11-13T01:24:45.871Z,0.00
2018-11-13T01:25:45.844Z,0.00
2018-11-13T01:26:45.823Z,0.00
2018-11-13T01:27:45.766Z,0.00
2018-11-13T01:28:45.736Z,0.00
2018-11-13T01:29:45.678Z,0.00
2018-11-13T01:30:45.648Z,0.00
2018-11-13T01:31:45.625Z,0.00
2018-11-13T01:32:45.580Z,0.00
2018-11-13T01:33:45.544Z,0.00
2018-11-13T01:34:45.510Z,0.00
2018-11-13T01:35:45.462Z,0.00
2018-11-13T01:36:45.420Z,0.00
2018-11-13T01:37:45.401Z,0.00
2018-11-13T01:38:45.348Z,0.00
2018-11-13T01:39:45.327Z,0.00
2018-11-13T01:40:45.296Z,0.00
2018-11-13T01:41:45.381Z,0.00
2018-11-13T01:42:45.205Z,0.00
2018-11-13T01:43:45.159Z,0.00
2018-11-13T01:44:45.126Z,0.00
2018-11-13T01:45:45.091Z,0.00
2018-11-13T01:46:45.045Z,0.00
2018-11-13T01:47:45.047Z,0.00
2018-11-13T01:48:44.984Z,0.00
2018-11-13T01:49:44.951Z,0.00
2018-11-13T01:50:44.900Z,0.00
2018-11-13T01:51:44.870Z,0.00
2018-11-13T01:52:44.829Z,0.00
2018-11-13T01:53:44.777Z,0.00
2018-11-13T01:54:44.738Z,0.00
2018-11-13T01:55:44.714Z,0.00
2018-11-13T01:56:44.673Z,0.00
2018-11-13T01:57:44.647Z,0.00
2018-11-13T01:58:44.625Z,0.00
2018-11-13T01:59:44.564Z,0.00
2018-11-13T02:00:44.530Z,0.00
2018-11-13T02:01:44.483Z,0.00
2018-11-13T02:02:44.460Z,0.00
2018-11-13T02:03:44.427Z,0.00
2018-11-13T02:04:44.382Z,0.00
2018-11-13T02:05:44.360Z,0.00
2018-11-13T02:06:44.291Z,0.00
2018-11-13T02:07:44.269Z,0.00
2018-11-13T02:08:44.229Z,0.00
2018-11-13T02:09:44.190Z,0.00
2018-11-13T02:10:44.174Z,0.00
2018-11-13T02:11:44.120Z,0.00
2018-11-13T02:12:44.090Z,0.00
2018-11-13T02:13:44.024Z,0.00
2018-11-13T02:14:43.989Z,0.00
2018-11-13T02:15:43.945Z,0.00
2018-11-13T02:16:43.910Z,0.00
2018-11-13T02:17:43.888Z,0.00
2018-11-13T02:18:43.846Z,0.00
2018-11-13T02:19:43.805Z,0.00
2018-11-13T02:20:43.766Z,0.00
2018-11-13T02:21:43.737Z,0.00
2018-11-13T02:22:43.688Z,0.00
2018-11-13T02:23:43.656Z,0.00
2018-11-13T02:24:43.611Z,0.00
2018-11-13T02:25:43.587Z,0.00
2018-11-13T02:26:43.541Z,0.00
2018-11-13T02:27:43.502Z,0.00
2018-11-13T02:28:43.488Z,0.00
2018-11-13T02:29:43.441Z,0.00
2018-11-13T02:30:43.395Z,0.00
2018-11-13T02:31:43.350Z,0.00
2018-11-13T02:32:43.329Z,0.00
2018-11-13T02:33:43.284Z,0.00
2018-11-13T02:34:43.254Z,0.00
2018-11-13T02:35:43.311Z,0.00
2018-11-13T02:36:43.172Z,0.00
2018-11-13T02:37:43.147Z,0.00
2018-11-13T02:38:43.091Z,0.00
2018-11-13T02:39:43.077Z,0.00
2018-11-13T02:40:43.083Z,0.00
2018-11-13T02:41:43.042Z,0.00
2018-11-13T02:42:42.945Z,0.00
2018-11-13T02:43:42.907Z,0.00
2018-11-13T02:44:42.861Z,0.00
2018-11-13T02:45:42.824Z,0.00
2018-11-13T02:46:42.786Z,0.00
2018-11-13T02:47:42.739Z,0.00
2018-11-13T02:48:43.029Z,0.00
2018-11-13T02:49:42.764Z,0.00
2018-11-13T02:50:42.641Z,0.00
2018-11-13T02:51:42.593Z,0.00
2018-11-13T02:52:42.549Z,0.00
2018-11-13T02:53:42.514Z,0.00
2018-11-13T02:54:42.499Z,0.00
2018-11-13T02:55:42.455Z,0.00
2018-11-13T02:56:42.451Z,0.00
2018-11-13T02:57:42.409Z,0.00
2018-11-13T02:58:42.326Z,0.00
2018-11-13T02:59:42.304Z,0.00
2018-11-13T03:00:42.269Z,0.00
2018-11-13T03:01:42.220Z,0.00
2018-11-13T03:02:42.191Z,0.00
2018-11-13T03:03:42.137Z,0.00
2018-11-13T03:04:42.154Z,0.00
2018-11-13T03:05:42.068Z,0.00
2018-11-13T03:06:42.046Z,0.00
2018-11-13T03:07:41.995Z,0.00
2018-11-13T03:08:41.965Z,0.00
2018-11-13T03:09:41.908Z,0.00
2018-11-13T03:10:41.879Z,0.00
2018-11-13T03:11:41.874Z,0.00
2018-11-13T03:12:41.830Z,0.00
2018-11-13T03:13:41.827Z,0.00
2018-11-13T03:14:41.733Z,0.00
2018-11-13T03:15:41.674Z,0.00
2018-11-13T03:16:41.637Z,0.00
2018-11-13T03:17:41.609Z,0.00
2018-11-13T03:18:41.575Z,0.00
2018-11-13T03:19:41.540Z,0.00
2018-11-13T03:20:41.507Z,0.00
2018-11-13T03:21:41.457Z,0.00
2018-11-13T03:22:41.428Z,0.00
2018-11-13T03:23:41.387Z,0.00
2018-11-13T03:24:41.355Z,0.00
2018-11-13T03:25:41.302Z,0.00
2018-11-13T03:26:41.272Z,0.00
2018-11-13T03:27:41.228Z,0.00
2018-11-13T03:28:41.190Z,0.00
2018-11-13T03:29:41.166Z,0.00
2018-11-13T03:30:41.168Z,0.00
2018-11-13T03:31:41.179Z,0.00
2018-11-13T03:32:41.038Z,0.00
2018-11-13T03:33:41.009Z,0.00
2018-11-13T03:34:40.981Z,0.00
2018-11-13T03:35:40.933Z,0.00
2018-11-13T03:36:40.903Z,0.00
2018-11-13T03:37:40.859Z,0.00
2018-11-13T03:38:40.839Z,0.00
2018-11-13T03:39:40.773Z,0.00
2018-11-13T03:40:40.743Z,0.00
2018-11-13T03:41:40.722Z,0.00
2018-11-13T03:42:40.655Z,0.00
2018-11-13T03:43:40.639Z,0.00
2018-11-13T03:44:40.597Z,0.00
2018-11-13T03:45:40.550Z,0.00
2018-11-13T03:46:40.512Z,0.00
2018-11-13T03:47:40.469Z,0.00
2018-11-13T03:48:40.441Z,0.00
2018-11-13T03:49:40.390Z,0.00
2018-11-13T03:50:40.364Z,0.00
2018-11-13T03:51:40.326Z,0.00
2018-11-13T03:52:40.304Z,0.00
2018-11-13T03:53:40.244Z,0.00
2018-11-13T03:54:40.225Z,0.00
2018-11-13T03:55:40.168Z,0.00
2018-11-13T03:56:40.127Z,0.00
2018-11-13T03:57:40.098Z,0.00
2018-11-13T03:58:40.050Z,0.00
2018-11-13T03:59:40.024Z,0.00
2018-11-13T04:00:39.985Z,0.00
2018-11-13T04:01:39.955Z,0.00
2018-11-13T04:02:39.906Z,0.00
2018-11-13T04:03:39.873Z,0.00
2018-11-13T04:04:39.855Z,0.00
2018-11-13T04:05:39.799Z,0.00
2018-11-13T04:06:39.778Z,0.00
2018-11-13T04:07:39.728Z,0.00
2018-11-13T04:08:39.711Z,0.00
2018-11-13T04:09:39.651Z,0.00
2018-11-13T04:10:39.619Z,0.00
2018-11-13T04:11:39.575Z,0.00
2018-11-13T04:12:39.569Z,0.00
2018-11-13T04:13:39.511Z,0.00
2018-11-13T04:14:39.465Z,0.00
2018-11-13T04:15:39.424Z,0.00
2018-11-13T04:16:39.385Z,0.00
2018-11-13T04:17:39.351Z,0.00
2018-11-13T04:18:39.297Z,0.00
2018-11-13T04:19:39.267Z,0.00
2018-11-13T04:20:39.242Z,0.00
2018-11-13T04:21:39.222Z,0.00
2018-11-13T04:22:39.184Z,0.00
2018-11-13T04:23:39.132Z,0.00
2018-11-13T04:24:39.136Z,0.00
2018-11-13T04:25:39.059Z,0.00
2018-11-13T04:26:39.021Z,0.00
2018-11-13T04:27:38.981Z,0.00
2018-11-13T04:28:38.942Z,0.00
2018-11-13T04:29:38.899Z,0.00
2018-11-13T04:30:38.899Z,0.00
2018-11-13T04:31:38.830Z,0.00
2018-11-13T04:32:38.807Z,0.00
2018-11-13T04:33:38.759Z,0.00
2018-11-13T04:34:38.734Z,0.00
2018-11-13T04:35:38.683Z,0.00
2018-11-13T04:36:38.642Z,0.00
2018-11-13T04:37:38.617Z,0.00
2018-11-13T04:38:38.615Z,0.00
2018-11-13T04:39:38.522Z,0.00
2018-11-13T04:40:38.499Z,0.00
2018-11-13T04:41:38.483Z,0.00
2018-11-13T04:42:38.409Z,0.00
2018-11-13T04:43:38.401Z,0.00
2018-11-13T04:44:38.341Z,0.00
2018-11-13T04:45:38.318Z,0.00
2018-11-13T04:46:38.281Z,0.00
2018-11-13T04:47:38.219Z,0.00
2018-11-13T04:48:38.191Z,0.00
2018-11-13T04:49:38.158Z,0.00
2018-11-13T04:50:38.102Z,0.00
2018-11-13T04:51:38.092Z,0.00
2018-11-13T04:52:38.039Z,0.00
2018-11-13T04:53:38.008Z,0.00
2018-11-13T04:54:37.949Z,0.00
2018-11-13T04:55:37.923Z,0.00
2018-11-13T04:56:37.885Z,0.00
2018-11-13T04:57:37.842Z,0.00
2018-11-13T04:58:37.815Z,0.00
2018-11-13T04:59:37.769Z,0.00
2018-11-13T05:00:37.734Z,0.00
2018-11-13T05:01:37.700Z,0.00
2018-11-13T05:02:37.719Z,0.00
2018-11-13T05:03:37.644Z,0.00
2018-11-13T05:04:37.628Z,0.00
2018-11-13T05:05:37.564Z,0.00
2018-11-13T05:06:37.562Z,0.00
2018-11-13T05:07:37.479Z,0.00
2018-11-13T05:08:37.460Z,0.00
2018-11-13T05:09:37.416Z,0.00
2018-11-13T05:10:37.378Z,0.00
2018-11-13T05:11:37.341Z,0.00
2018-11-13T05:12:37.300Z,0.00
2018-11-13T05:13:37.284Z,0.00
2018-11-13T05:14:37.229Z,0.00
2018-11-13T05:15:37.211Z,0.00
2018-11-13T05:16:37.150Z,0.00
2018-11-13T05:17:37.115Z,0.00
2018-11-13T05:18:37.068Z,0.00
2018-11-13T05:19:37.061Z,0.00
2018-11-13T05:20:37.020Z,0.00
2018-11-13T05:21:36.987Z,0.00
2018-11-13T05:22:36.937Z,0.00
2018-11-13T05:23:36.865Z,0.00
2018-11-13T05:24:36.849Z,0.00
2018-11-13T05:25:36.812Z,0.00
2018-11-13T05:26:36.762Z,0.00
2018-11-13T05:27:36.727Z,0.00
2018-11-13T05:28:36.690Z,0.00
2018-11-13T05:29:36.644Z,0.00
2018-11-13T05:30:36.611Z,0.00
2018-11-13T05:31:36.593Z,0.00
2018-11-13T05:32:36.534Z,0.00
2018-11-13T05:33:36.512Z,0.00
2018-11-13T05:34:36.469Z,0.00
2018-11-13T05:35:36.470Z,0.00
2018-11-13T05:36:36.430Z,0.00
2018-11-13T05:37:36.347Z,0.00
2018-11-13T05:38:36.331Z,0.00
2018-11-13T05:39:36.271Z,0.00
2018-11-13T05:40:36.240Z,0.00
2018-11-13T05:41:36.322Z,0.00
2018-11-13T05:42:36.160Z,0.00
2018-11-13T05:43:36.127Z,0.00
2018-11-13T05:44:36.082Z,0.00
2018-11-13T05:45:36.064Z,0.00
2018-11-13T05:46:36.039Z,0.00
2018-11-13T05:47:36.001Z,0.00
2018-11-13T05:48:35.944Z,0.00
2018-11-13T05:49:35.925Z,0.00
2018-11-13T05:50:35.872Z,0.00
2018-11-13T05:51:35.846Z,0.00
2018-11-13T05:52:35.791Z,0.00
2018-11-13T05:53:35.770Z,0.00
2018-11-13T05:54:35.732Z,0.00
2018-11-13T05:55:35.664Z,0.00
2018-11-13T05:56:35.634Z,0.00
2018-11-13T05:57:35.604Z,0.00
2018-11-13T05:58:35.592Z,4.00
2018-11-13T05:59:35.554Z,4.00
2018-11-13T06:00:35.537Z,4.00
2018-11-13T06:01:35.461Z,4.00
2018-11-13T06:02:35.434Z,4.00
2018-11-13T06:03:35.388Z,4.00
2018-11-13T06:04:35.392Z,4.00
2018-11-13T06:05:35.311Z,4.00
2018-11-13T06:06:35.267Z,8.00
2018-11-13T06:07:35.254Z,8.00
2018-11-13T06:08:35.231Z,12.00
2018-11-13T06:09:35.191Z,16.00
2018-11-13T06:10:35.127Z,16.00
2018-11-13T06:11:35.145Z,20.00
2018-11-13T06:12:35.087Z,20.00
2018-11-13T06:13:35.057Z,20.00
2018-11-13T06:14:34.965Z,24.00
2018-11-13T06:15:34.934Z,28.00
2018-11-13T06:16:34.907Z,28.00
2018-11-13T06:17:34.876Z,36.00
2018-11-13T06:18:34.809Z,36.00
2018-11-13T06:19:34.781Z,40.00
2018-11-13T06:20:34.763Z,48.00
2018-11-13T06:21:34.732Z,48.00
2018-11-13T06:22:34.683Z,44.00
2018-11-13T06:23:34.640Z,52.00
2018-11-13T06:24:34.615Z,56.00
2018-11-13T06:25:34.550Z,60.00
2018-11-13T06:26:34.526Z,72.00
2018-11-13T06:27:34.498Z,96.00
2018-11-13T06:28:34.471Z,104.00
2018-11-13T06:29:34.519Z,100.00
2018-11-13T06:30:34.364Z,96.00
2018-11-13T06:31:34.362Z,112.00
2018-11-13T06:32:34.328Z,124.00
2018-11-13T06:33:34.277Z,144.00
2018-11-13T06:34:34.231Z,164.00
2018-11-13T06:35:34.201Z,180.00
2018-11-13T06:36:34.153Z,216.00
2018-11-13T06:37:34.135Z,260.00
2018-11-13T06:38:34.094Z,276.00
2018-11-13T06:39:34.044Z,308.00
2018-11-13T06:40:34.005Z,376.00
2018-11-13T06:41:33.972Z,380.00
2018-11-13T06:42:33.926Z,352.00
2018-11-13T06:43:33.894Z,328.00
2018-11-13T06:44:33.864Z,372.00
2018-11-13T06:45:33.822Z,392.00
2018-11-13T06:46:33.795Z,400.00
2018-11-13T06:47:33.734Z,436.00
2018-11-13T06:48:33.714Z,432.00
2018-11-13T06:49:33.778Z,428.00
2018-11-13T06:50:33.628Z,476.00
2018-11-13T06:51:33.603Z,612.00
2018-11-13T06:52:33.556Z,704.00
2018-11-13T06:53:33.516Z,680.00
2018-11-13T06:54:33.478Z,632.00
2018-11-13T06:55:33.439Z,652.00
2018-11-13T06:56:33.422Z,760.00
2018-11-13T06:57:33.375Z,784.00
2018-11-13T06:58:33.336Z,688.00
2018-11-13T06:59:33.289Z,652.00
2018-11-13T07:00:33.268Z,696.00
2018-11-13T07:01:33.218Z,852.00
2018-11-13T07:02:33.194Z,1052.00
2018-11-13T07:03:33.176Z,1096.00
2018-11-13T07:04:33.097Z,1008.00
2018-11-13T07:05:33.084Z,996.00
2018-11-13T07:06:33.042Z,1012.00
2018-11-13T07:07:33.016Z,1048.00
2018-11-13T07:08:32.951Z,1088.00
2018-11-13T07:09:32.974Z,1116.00
2018-11-13T07:10:32.892Z,1180.00
2018-11-13T07:11:32.858Z,1204.00
2018-11-13T07:12:32.822Z,1192.00
2018-11-13T07:13:32.781Z,1148.00
2018-11-13T07:14:32.744Z,1172.00
2018-11-13T07:15:32.728Z,1240.00
2018-11-13T07:16:32.686Z,1280.00
2018-11-13T07:17:32.618Z,1216.00
2018-11-13T07:18:32.648Z,1244.00
2018-11-13T07:19:32.564Z,1428.00
2018-11-13T07:20:32.505Z,1596.00
2018-11-13T07:21:32.471Z,1696.00
2018-11-13T07:22:32.440Z,1704.00
2018-11-13T07:23:32.402Z,1640.00
2018-11-13T07:24:32.361Z,1624.00
2018-11-13T07:25:32.363Z,1588.00
2018-11-13T07:26:32.294Z,1536.00
2018-11-13T07:27:32.338Z,1572.00
2018-11-13T07:28:32.215Z,1592.00
2018-11-13T07:29:32.176Z,1616.00
2018-11-13T07:30:32.134Z,1656.00
2018-11-13T07:31:32.100Z,1692.00
2018-11-13T07:32:32.064Z,1688.00
2018-11-13T07:33:32.068Z,1680.00
2018-11-13T07:34:32.160Z,1644.00
2018-11-13T07:35:31.973Z,1628.00
2018-11-13T07:36:31.927Z,1664.00
2018-11-13T07:37:31.887Z,1732.00
2018-11-13T07:38:31.849Z,1800.00
2018-11-13T07:39:31.806Z,1900.00
2018-11-13T07:40:31.768Z,2020.00
2018-11-13T07:41:31.737Z,2140.00
2018-11-13T07:42:31.710Z,2340.00
2018-11-13T07:43:31.648Z,2584.00
2018-11-13T07:44:31.634Z,2972.00
2018-11-13T07:45:31.593Z,3432.00
2018-11-13T07:46:31.574Z,3656.00
2018-11-13T07:47:31.678Z,3740.00
2018-11-13T07:48:31.482Z,4024.00
2018-11-13T07:49:31.435Z,4220.00
2018-11-13T07:50:31.393Z,3912.00
2018-11-13T07:51:31.375Z,3696.00
2018-11-13T07:52:31.335Z,3924.00
2018-11-13T07:53:31.282Z,3988.00
2018-11-13T07:54:31.269Z,3920.00
2018-11-13T07:55:31.199Z,4176.00
2018-11-13T07:56:31.175Z,4372.00
2018-11-13T07:57:31.135Z,4364.00
2018-11-13T07:58:31.110Z,4140.00
2018-11-13T07:59:31.063Z,3848.00
2018-11-13T08:00:31.035Z,3816.00
2018-11-13T08:01:30.995Z,4076.00
2018-11-13T08:02:30.964Z,4384.00
2018-11-13T08:03:30.924Z,4736.00
2018-11-13T08:04:30.886Z,5056.00
2018-11-13T08:05:30.858Z,5308.00
2018-11-13T08:06:30.842Z,5492.00
2018-11-13T08:07:30.773Z,5848.00
2018-11-13T08:08:30.729Z,6264.00
2018-11-13T08:09:30.781Z,6204.00
2018-11-13T08:15:07.501Z,3452.00
2018-11-13T08:16:07.453Z,3064.00
2018-11-13T08:18:00.441Z,2896.00
2018-11-13T08:19:00.375Z,2956.00
2018-11-13T08:20:00.335Z,3048.00
2018-11-13T08:21:00.330Z,3184.00
2018-11-13T08:22:00.343Z,3236.00
2018-11-13T08:23:00.245Z,3120.00
2018-11-13T08:24:00.194Z,2856.00
2018-11-13T08:25:00.165Z,2632.00
2018-11-13T08:26:00.120Z,2540.00
2018-11-13T08:27:00.151Z,2524.00
2018-11-13T08:28:00.108Z,2512.00
2018-11-13T08:29:00.116Z,2488.00
2018-11-13T08:29:59.990Z,2424.00
2018-11-13T08:30:59.933Z,2384.00
2018-11-13T08:31:59.899Z,2480.00
2018-11-13T08:32:59.867Z,2592.00
2018-11-13T08:33:59.832Z,2640.00
2018-11-13T08:34:59.864Z,2672.00
2018-11-13T08:35:59.755Z,2764.00
2018-11-13T08:36:59.730Z,2980.00
2018-11-13T08:38:00.257Z,3304.00
2018-11-13T08:38:59.675Z,3716.00
2018-11-13T08:39:59.611Z,4100.00
2018-11-13T08:40:59.604Z,4356.00
2018-11-13T08:41:59.557Z,4492.00
2018-11-13T08:42:59.509Z,4620.00
2018-11-13T08:43:59.492Z,4872.00
2018-11-13T08:44:59.433Z,5148.00
2018-11-13T08:45:59.450Z,5212.00
2018-11-13T08:46:59.365Z,5352.00
2018-11-13T08:48:00.259Z,5636.00
2018-11-13T08:48:59.316Z,6036.00
2018-11-13T08:49:59.229Z,6172.00
2018-11-13T08:50:59.191Z,6140.00
2018-11-13T08:51:59.155Z,6112.00
2018-11-13T08:52:59.102Z,5908.00
2018-11-13T08:53:59.093Z,5956.00
2018-11-13T08:54:59.051Z,6116.00
2018-11-13T08:55:59.021Z,6488.00
2018-11-13T08:56:58.963Z,7012.00
2018-11-13T08:57:58.922Z,7612.00
2018-11-13T08:58:59.010Z,7916.00
2018-11-13T08:59:58.864Z,7860.00
2018-11-13T09:00:58.823Z,7708.00
2018-11-13T09:01:58.769Z,7560.00
2018-11-13T09:02:58.748Z,7612.00
2018-11-13T09:03:58.706Z,7764.00
2018-11-13T09:04:58.718Z,8000.00
2018-11-13T09:05:58.645Z,8176.00
2018-11-13T09:06:58.606Z,8400.00
2018-11-13T09:07:58.558Z,8564.00
2018-11-13T09:08:58.530Z,8536.00
2018-11-13T09:09:58.486Z,8724.00
2018-11-13T09:10:58.482Z,9048.00
2018-11-13T09:11:58.537Z,9300.00
2018-11-13T09:12:58.373Z,9888.00
2018-11-13T09:13:58.336Z,11008.00
2018-11-13T09:14:58.298Z,12164.00
2018-11-13T09:15:58.276Z,13320.00
2018-11-13T09:16:58.207Z,13752.00
2018-11-13T09:17:58.221Z,12908.00
2018-11-13T09:18:58.194Z,11852.00
2018-11-13T09:19:58.145Z,11260.00
2018-11-13T09:20:58.082Z,11024.00
2018-11-13T09:21:58.038Z,10908.00
2018-11-13T09:22:57.987Z,10420.00
2018-11-13T09:23:57.962Z,9612.00
2018-11-13T09:24:57.928Z,9308.00
2018-11-13T09:25:57.891Z,9568.00
2018-11-13T09:26:57.872Z,9868.00
2018-11-13T09:27:57.825Z,10212.00
2018-11-13T09:28:57.777Z,10332.00
2018-11-13T09:29:57.855Z,10500.00
2018-11-13T09:30:58.013Z,10712.00
2018-11-13T09:31:57.726Z,10880.00
2018-11-13T09:32:57.659Z,11220.00
2018-11-13T09:33:57.604Z,11576.00
2018-11-13T09:34:57.556Z,12188.00
2018-11-13T09:35:57.518Z,12940.00
2018-11-13T09:36:57.485Z,12880.00
2018-11-13T09:37:57.437Z,11996.00
2018-11-13T09:38:57.420Z,11120.00
2018-11-13T09:39:57.383Z,10532.00
2018-11-13T09:40:57.342Z,9692.00
2018-11-13T09:41:57.312Z,8852.00
2018-11-13T09:42:57.279Z,7588.00
2018-11-13T09:43:57.242Z,6740.00
2018-11-13T09:44:57.327Z,6236.00
2018-11-13T09:45:57.207Z,5932.00
2018-11-13T09:46:57.122Z,5852.00
2018-11-13T09:47:57.078Z,5984.00
2018-11-13T09:48:57.039Z,6312.00
2018-11-13T09:49:57.013Z,6416.00
2018-11-13T09:50:56.971Z,7124.00
2018-11-13T09:51:56.965Z,8376.00
2018-11-13T09:52:56.895Z,8468.00
2018-11-13T09:53:56.856Z,7820.00
2018-11-13T09:54:56.817Z,9488.00
2018-11-13T09:55:56.780Z,10912.00
2018-11-13T09:56:56.756Z,10440.00
2018-11-13T09:57:56.714Z,8980.00
2018-11-13T09:58:56.686Z,9272.00
2018-11-13T09:59:56.709Z,9584.00
2018-11-13T10:00:56.843Z,9088.00
2018-11-13T10:01:57.005Z,8432.00
2018-11-13T10:02:57.286Z,8200.00
2018-11-13T10:03:57.228Z,8280.00
2018-11-13T10:04:57.219Z,8924.00
2018-11-13T10:05:56.516Z,9880.00
2018-11-13T10:06:56.423Z,10648.00
2018-11-13T10:07:56.342Z,10904.00
2018-11-13T10:08:56.307Z,10484.00
2018-11-13T10:09:56.266Z,9232.00
2018-11-13T10:10:56.258Z,8720.00
2018-11-13T10:11:56.199Z,8808.00
2018-11-13T10:12:56.152Z,8132.00
2018-11-13T10:13:56.790Z,7680.00
2018-11-13T10:14:56.092Z,7152.00
2018-11-13T10:15:56.120Z,6624.00
2018-11-13T10:16:56.029Z,6516.00
2018-11-13T10:17:56.099Z,6800.00
2018-11-13T10:18:55.964Z,7364.00
2018-11-13T10:19:55.917Z,7808.00
2018-11-13T10:20:55.885Z,8444.00
2018-11-13T10:21:55.846Z,9632.00
2018-11-13T10:22:55.820Z,10884.00
2018-11-13T10:23:55.785Z,12456.00
2018-11-13T10:24:55.745Z,13968.00
2018-11-13T10:25:55.706Z,14912.00
2018-11-13T10:26:55.819Z,16168.00
2018-11-13T10:27:55.622Z,16952.00
2018-11-13T10:28:55.592Z,16964.00
2018-11-13T10:29:55.560Z,15364.00
2018-11-13T10:30:55.508Z,13616.00
2018-11-13T10:31:55.486Z,13380.00
2018-11-13T10:32:55.441Z,13516.00
2018-11-13T10:33:55.409Z,13900.00
2018-11-13T10:34:55.361Z,14844.00
2018-11-13T10:35:55.341Z,15736.00
2018-11-13T10:36:55.280Z,15372.00
2018-11-13T10:37:55.247Z,15088.00
2018-11-13T10:38:55.245Z,14596.00
2018-11-13T10:39:55.221Z,14184.00
2018-11-13T10:40:55.185Z,14624.00
2018-11-13T10:41:55.158Z,15248.00
2018-11-13T10:42:55.113Z,15800.00
2018-11-13T10:43:55.060Z,15940.00
2018-11-13T10:44:55.025Z,15928.00
2018-11-13T10:45:54.979Z,16200.00
2018-11-13T10:46:54.954Z,16676.00
2018-11-13T10:47:54.915Z,17476.00
2018-11-13T10:48:54.920Z,18240.00
2018-11-13T10:49:54.839Z,17088.00
2018-11-13T10:50:54.804Z,14848.00
2018-11-13T10:51:54.744Z,14020.00
2018-11-13T10:52:54.725Z,14356.00
2018-11-13T10:53:54.684Z,15224.00
2018-11-13T10:54:54.642Z,15324.00
2018-11-13T10:55:54.600Z,14372.00
2018-11-13T10:56:54.579Z,13200.00
2018-11-13T10:57:54.542Z,11724.00
2018-11-13T10:58:54.500Z,10244.00
2018-11-13T10:59:54.490Z,9200.00
2018-11-13T11:00:54.444Z,8548.00
2018-11-13T11:01:54.443Z,7992.00
2018-11-13T11:02:54.432Z,7344.00
2018-11-13T11:03:54.318Z,6792.00
2018-11-13T11:04:54.284Z,6340.00
2018-11-13T11:05:54.253Z,6416.00
2018-11-13T11:06:54.232Z,7016.00
2018-11-13T11:07:54.195Z,7812.00
2018-11-13T11:08:54.142Z,8600.00
2018-11-13T11:09:54.113Z,9508.00
2018-11-13T11:10:54.059Z,10480.00
2018-11-13T11:11:54.028Z,11656.00
2018-11-13T11:12:54.071Z,12168.00
2018-11-13T11:13:54.087Z,11504.00
2018-11-13T11:14:53.913Z,10472.00
2018-11-13T11:15:53.881Z,9636.00
2018-11-13T11:16:53.845Z,9056.00
2018-11-13T11:17:53.810Z,8432.00
2018-11-13T11:18:53.871Z,8044.00
2018-11-13T11:19:53.825Z,8104.00
2018-11-13T11:20:53.720Z,8316.00
2018-11-13T11:21:53.669Z,8584.00
2018-11-13T11:22:53.660Z,9244.00
2018-11-13T11:23:53.655Z,10552.00
2018-11-13T11:24:53.543Z,11936.00
2018-11-13T11:25:53.522Z,12724.00
2018-11-13T11:26:53.496Z,12320.00
2018-11-13T11:27:53.497Z,11716.00
2018-11-13T11:28:53.407Z,9896.00
2018-11-13T11:29:53.399Z,9236.00
2018-11-13T11:30:53.375Z,10288.00
2018-11-13T11:31:53.284Z,11180.00
2018-11-13T11:32:53.277Z,10924.00
2018-11-13T11:33:53.205Z,9700.00
2018-11-13T11:34:53.176Z,8628.00
2018-11-13T11:35:53.145Z,8180.00
2018-11-13T11:36:53.132Z,7940.00
2018-11-13T11:37:53.084Z,7976.00
2018-11-13T11:38:53.222Z,8580.00
2018-11-13T11:39:52.994Z,8580.00
2018-11-13T11:40:52.969Z,8036.00
2018-11-13T11:41:52.969Z,7688.00
2018-11-13T11:42:52.885Z,7728.00
2018-11-13T11:43:52.879Z,8080.00
2018-11-13T11:44:52.812Z,8172.00
2018-11-13T11:45:52.800Z,9452.00
2018-11-13T11:46:52.752Z,10748.00
2018-11-13T11:47:52.746Z,10880.00
2018-11-13T11:48:52.692Z,10184.00
2018-11-13T11:49:52.688Z,9120.00
2018-11-13T11:50:52.617Z,8084.00
2018-11-13T11:51:52.565Z,7612.00
2018-11-13T11:52:52.552Z,7344.00
2018-11-13T11:53:52.604Z,7636.00
2018-11-13T11:54:52.466Z,8124.00
2018-11-13T11:55:52.428Z,8064.00
2018-11-13T11:56:52.385Z,7656.00
2018-11-13T11:57:52.355Z,7360.00
2018-11-13T11:58:52.312Z,7716.00
2018-11-13T11:59:52.268Z,8012.00
2018-11-13T12:00:52.320Z,7784.00
2018-11-13T12:01:52.189Z,6896.00
2018-11-13T12:02:52.158Z,6020.00
2018-11-13T12:03:52.120Z,5836.00
2018-11-13T12:04:52.095Z,5676.00
2018-11-13T12:05:52.048Z,5372.00
2018-11-13T12:06:52.022Z,5316.00
2018-11-13T12:07:51.963Z,5644.00
2018-11-13T12:08:51.945Z,6084.00
2018-11-13T12:09:51.908Z,6244.00
2018-11-13T12:10:51.859Z,4860.00
2018-11-13T12:11:51.856Z,3656.00
2018-11-13T12:12:51.781Z,3572.00
2018-11-13T12:13:51.772Z,4296.00
2018-11-13T12:14:51.728Z,5280.00
2018-11-13T12:15:51.677Z,6236.00
2018-11-13T12:16:51.673Z,6164.00
2018-11-13T12:17:51.602Z,5940.00
2018-11-13T12:18:51.647Z,6136.00
2018-11-13T12:19:51.528Z,6376.00
2018-11-13T12:20:51.504Z,6748.00
2018-11-13T12:21:51.480Z,7280.00
2018-11-13T12:22:51.485Z,7976.00
2018-11-13T12:23:51.377Z,8644.00
2018-11-13T12:24:51.391Z,9216.00
2018-11-13T12:25:51.369Z,10172.00
2018-11-13T12:26:51.273Z,11476.00
2018-11-13T12:27:51.261Z,12876.00
2018-11-13T12:28:51.218Z,14612.00
2018-11-13T12:29:51.156Z,15864.00
2018-11-13T12:30:51.128Z,17356.00
2018-11-13T12:31:51.104Z,18144.00
2018-11-13T12:32:51.046Z,18720.00
2018-11-13T12:33:51.013Z,19456.00
2018-11-13T12:34:50.980Z,20000.00
2018-11-13T12:35:50.945Z,19840.00
2018-11-13T12:36:50.905Z,20064.00
2018-11-13T12:37:50.879Z,20544.00
2018-11-13T12:38:50.838Z,20384.00
2018-11-13T12:39:50.799Z,20064.00
2018-11-13T12:40:50.814Z,19776.00
2018-11-13T12:41:50.716Z,19904.00
2018-11-13T12:42:50.737Z,19296.00
2018-11-13T12:43:50.654Z,18304.00