createdAt,value
2022-11-22T00:00:42.310Z,96.98
2022-11-22T00:01:42.275Z,97.92
2022-11-22T00:02:42.184Z,97.50
2022-11-22T00:03:42.141Z,97.71
2022-11-22T00:04:42.113Z,97.61
2022-11-22T00:05:42.063Z,97.86
2022-11-22T00:06:42.071Z,98.59
2022-11-22T00:07:42.062Z,98.38
2022-11-22T00:08:41.985Z,98.28
2022-11-22T00:09:41.910Z,98.28
2022-11-22T00:10:41.871Z,97.96
2022-11-22T00:11:41.834Z,98.38
2022-11-22T00:12:41.852Z,97.96
2022-11-22T00:13:41.755Z,98.49
2022-11-22T00:14:41.714Z,98.69
2022-11-22T00:15:41.678Z,98.38
2022-11-22T00:16:41.638Z,98.18
2022-11-22T00:17:41.599Z,98.69
2022-11-22T00:18:41.611Z,98.69
2022-11-22T00:19:41.519Z,98.85
2022-11-22T00:20:41.475Z,98.85
2022-11-22T00:21:41.442Z,99.48
2022-11-22T00:22:44.827Z,99.16
2022-11-22T00:23:41.852Z,99.27
2022-11-22T00:24:41.376Z,99.27
2022-11-22T00:25:41.851Z,98.95
2022-11-22T00:26:41.243Z,98.85
2022-11-22T00:27:41.226Z,98.85
2022-11-22T00:28:41.164Z,99.16
2022-11-22T00:29:41.130Z,99.37
2022-11-22T00:30:41.142Z,99.48
2022-11-22T00:31:41.046Z,99.68
2022-11-22T00:32:41.007Z,99.68
2022-11-22T00:33:40.970Z,99.48
2022-11-22T00:34:41.462Z,99.58
2022-11-22T00:35:40.891Z,99.58
2022-11-22T00:36:40.902Z,99.52
2022-11-22T00:37:40.813Z,99.37
2022-11-22T00:38:40.784Z,99.58
2022-11-22T00:39:40.741Z,99.58
2022-11-22T00:40:40.702Z,99.58
2022-11-22T00:41:40.665Z,99.58
2022-11-22T00:42:40.672Z,99.48
2022-11-22T00:43:40.572Z,99.68
2022-11-22T00:44:40.531Z,99.52
2022-11-22T00:45:40.495Z,99.48
2022-11-22T00:46:40.480Z,99.73
2022-11-22T00:47:40.423Z,99.90
2022-11-22T00:48:40.430Z,99.05
2022-11-22T00:49:40.344Z,99.05
2022-11-22T00:50:40.301Z,98.95
2022-11-22T00:51:40.262Z,99.16
2022-11-22T00:52:40.223Z,98.85
2022-11-22T00:53:40.183Z,98.85
2022-11-22T00:54:40.224Z,99.16
2022-11-22T00:55:40.098Z,99.37
2022-11-22T00:56:40.070Z,99.10
2022-11-22T00:57:40.035Z,99.31
2022-11-22T00:58:39.987Z,99.27
2022-11-22T00:59:39.950Z,99.21
2022-11-22T01:00:40.016Z,99.41
2022-11-22T01:01:39.895Z,98.85
2022-11-22T01:02:39.863Z,98.89
2022-11-22T01:03:39.784Z,99.27
2022-11-22T01:04:39.747Z,99.16
2022-11-22T01:05:39.711Z,99.31
2022-11-22T01:06:39.720Z,99.21
2022-11-22T01:07:39.682Z,99.21
2022-11-22T01:08:39.588Z,99.31
2022-11-22T01:09:39.563Z,99.52
2022-11-22T01:10:39.534Z,99.63
2022-11-22T01:11:39.468Z,99.73
2022-11-22T01:12:39.493Z,99.58
2022-11-22T01:13:39.401Z,99.52
2022-11-22T01:14:39.362Z,99.63
2022-11-22T01:15:39.311Z,99.73
2022-11-22T01:16:39.281Z,99.31
2022-11-22T01:17:39.246Z,99.99
2022-11-22T01:18:39.529Z,99.99
2022-11-22T01:19:44.854Z,99.99
2022-11-22T01:20:39.222Z,99.99
2022-11-22T01:21:39.082Z,99.99
2022-11-22T01:22:39.040Z,99.94
2022-11-22T01:23:38.998Z,99.99
2022-11-22T01:24:39.011Z,99.99
2022-11-22T01:25:39.004Z,99.99
2022-11-22T01:26:38.888Z,99.99
2022-11-22T01:27:38.851Z,99.99
2022-11-22T01:28:38.804Z,99.99
2022-11-22T01:29:38.774Z,99.99
2022-11-22T01:30:38.734Z,99.99
2022-11-22T01:31:38.747Z,99.99
2022-11-22T01:32:38.645Z,99.99
2022-11-22T01:33:38.607Z,99.99
2022-11-22T01:34:38.591Z,99.99
2022-11-22T01:35:38.534Z,99.99
2022-11-22T01:36:39.065Z,99.99
2022-11-22T01:37:38.445Z,99.99
2022-11-22T01:38:38.414Z,99.99
2022-11-22T01:39:38.379Z,99.99
2022-11-22T01:40:38.337Z,99.99
2022-11-22T01:41:38.298Z,99.99
2022-11-22T01:42:38.328Z,99.99
2022-11-22T01:43:38.343Z,99.99
2022-11-22T01:44:38.177Z,99.99
2022-11-22T01:45:38.137Z,99.94
2022-11-22T01:46:38.097Z,99.99
2022-11-22T01:47:38.049Z,99.99
2022-11-22T01:48:38.061Z,99.99
2022-11-22T01:49:37.981Z,99.99
2022-11-22T01:50:37.934Z,99.99
2022-11-22T01:51:37.904Z,99.94
2022-11-22T01:52:37.863Z,99.99
2022-11-22T01:53:37.821Z,99.99
2022-11-22T01:54:37.832Z,99.99
2022-11-22T01:55:37.738Z,99.99
2022-11-22T01:56:37.709Z,99.99
2022-11-22T01:57:37.686Z,99.99
2022-11-22T01:58:37.621Z,99.99
2022-11-22T01:59:37.575Z,99.99
2022-11-22T02:00:37.685Z,99.94
2022-11-22T02:01:37.554Z,99.99
2022-11-22T02:02:37.471Z,99.94
2022-11-22T02:03:37.433Z,99.99
2022-11-22T02:04:37.464Z,99.99
2022-11-22T02:05:37.367Z,99.99
2022-11-22T02:06:37.361Z,99.99
2022-11-22T02:07:38.006Z,99.99
2022-11-22T02:08:37.323Z,99.94
2022-11-22T02:09:37.185Z,99.99
2022-11-22T02:10:37.152Z,99.99
2022-11-22T02:11:37.114Z,99.84
2022-11-22T02:12:37.862Z,99.99
2022-11-22T02:13:37.859Z,99.94
2022-11-22T02:14:37.002Z,99.99
2022-11-22T02:15:36.957Z,99.99
2022-11-22T02:16:36.920Z,99.99
2022-11-22T02:17:36.872Z,99.99
2022-11-22T02:18:36.899Z,99.99
2022-11-22T02:19:36.800Z,99.99
2022-11-22T02:20:36.760Z,99.99
2022-11-22T02:21:36.717Z,99.99
2022-11-22T02:22:36.690Z,99.99
2022-11-22T02:23:36.637Z,99.99
2022-11-22T02:24:36.658Z,99.99
2022-11-22T02:25:36.568Z,99.99
2022-11-22T02:26:36.520Z,99.99
2022-11-22T02:27:36.483Z,99.94
2022-11-22T02:28:36.447Z,99.99
2022-11-22T02:29:36.404Z,99.99
2022-11-22T02:30:36.426Z,99.94
2022-11-22T02:31:36.322Z,99.99
2022-11-22T02:32:36.350Z,99.99
2022-11-22T02:33:36.244Z,99.99
2022-11-22T02:34:36.216Z,99.99
2022-11-22T02:35:36.172Z,99.99
2022-11-22T02:36:36.130Z,99.99
2022-11-22T02:37:36.142Z,99.94
2022-11-22T02:38:36.054Z,99.58
2022-11-22T02:39:36.008Z,99.41
2022-11-22T02:40:36.016Z,99.99
2022-11-22T02:41:35.930Z,99.41
2022-11-22T02:42:35.897Z,99.84
2022-11-22T02:43:35.915Z,99.52
2022-11-22T02:44:35.851Z,99.52
2022-11-22T02:45:35.780Z,99.63
2022-11-22T02:46:35.746Z,99.63
2022-11-22T02:47:35.692Z,99.48
2022-11-22T02:48:35.666Z,99.63
2022-11-22T02:49:36.059Z,99.63
2022-11-22T02:50:35.583Z,99.63
2022-11-22T02:51:35.539Z,99.63
2022-11-22T02:52:35.504Z,99.73
2022-11-22T02:53:35.460Z,99.63
2022-11-22T02:54:35.456Z,99.52
2022-11-22T02:55:35.432Z,99.41
2022-11-22T02:56:35.349Z,99.94
2022-11-22T02:57:35.309Z,99.94
2022-11-22T02:58:35.272Z,99.99
2022-11-22T02:59:35.302Z,99.99
2022-11-22T03:00:36.066Z,99.84
2022-11-22T03:01:35.165Z,99.52
2022-11-22T03:02:35.111Z,99.84
2022-11-22T03:03:35.065Z,99.21
2022-11-22T03:04:35.029Z,99.99
2022-11-22T03:05:35.050Z,99.99
2022-11-22T03:06:34.960Z,99.99
2022-11-22T03:07:34.952Z,99.99
2022-11-22T03:08:34.877Z,99.99
2022-11-22T03:09:34.836Z,99.99
2022-11-22T03:10:34.869Z,99.99
2022-11-22T03:11:34.752Z,99.99
2022-11-22T03:12:34.716Z,99.99
2022-11-22T03:13:34.692Z,99.99
2022-11-22T03:14:34.640Z,99.99
2022-11-22T03:15:34.601Z,99.99
2022-11-22T03:16:34.623Z,99.99
2022-11-22T03:17:34.550Z,99.99
2022-11-22T03:18:34.477Z,99.99
2022-11-22T03:19:34.434Z,99.98
2022-11-22T03:20:35.366Z,99.99
2022-11-22T03:21:34.362Z,99.99
2022-11-22T03:22:34.382Z,99.99
2022-11-22T03:23:34.280Z,99.99
2022-11-22T03:24:34.243Z,99.99
2022-11-22T03:25:34.202Z,99.99
2022-11-22T03:26:34.159Z,99.99
2022-11-22T03:27:34.160Z,99.99
2022-11-22T03:28:34.145Z,99.99
2022-11-22T03:29:34.044Z,99.99
2022-11-22T03:30:34.007Z,99.99
2022-11-22T03:31:33.973Z,99.99
2022-11-22T03:32:33.934Z,99.99
2022-11-22T03:33:33.949Z,99.99
2022-11-22T03:34:33.849Z,99.99
2022-11-22T03:35:33.801Z,99.99
2022-11-22T03:36:33.784Z,99.99
2022-11-22T03:37:33.721Z,99.99
2022-11-22T03:38:33.695Z,99.99
2022-11-22T03:39:33.701Z,99.99
2022-11-22T03:40:33.614Z,99.99
2022-11-22T03:41:33.570Z,99.99
2022-11-22T03:42:33.532Z,99.99
2022-11-22T03:43:33.490Z,99.99
2022-11-22T03:44:33.456Z,99.99
2022-11-22T03:45:33.464Z,99.99
2022-11-22T03:46:33.376Z,99.99
2022-11-22T03:47:33.338Z,99.99
2022-11-22T03:48:33.297Z,99.99
2022-11-22T03:49:33.444Z,99.99
2022-11-22T03:50:33.218Z,99.99
2022-11-22T03:51:33.282Z,99.99
2022-11-22T03:52:33.153Z,99.99
2022-11-22T03:53:33.096Z,99.99
2022-11-22T03:54:33.087Z,99.99
2022-11-22T03:55:33.018Z,99.99
2022-11-22T03:56:33.043Z,99.99
2022-11-22T03:57:32.935Z,99.99
2022-11-22T03:58:32.904Z,99.99
2022-11-22T03:59:32.862Z,99.99
2022-11-22T04:00:32.827Z,99.99
2022-11-22T04:01:32.824Z,99.99
2022-11-22T04:02:32.796Z,99.99
2022-11-22T04:03:32.704Z,99.99
2022-11-22T04:04:32.667Z,99.99
2022-11-22T04:05:32.640Z,99.99
2022-11-22T04:06:32.587Z,99.99
2022-11-22T04:07:32.599Z,99.99
2022-11-22T04:08:32.616Z,99.99
2022-11-22T04:09:32.726Z,99.99
2022-11-22T04:10:32.429Z,99.99
2022-11-22T04:11:32.390Z,99.99
2022-11-22T04:12:32.350Z,99.99
2022-11-22T04:13:32.303Z,99.99
2022-11-22T04:14:32.334Z,99.99
2022-11-22T04:15:32.231Z,99.99
2022-11-22T04:16:32.191Z,99.99
2022-11-22T04:17:32.148Z,99.99
2022-11-22T04:18:32.110Z,99.99
2022-11-22T04:19:32.297Z,99.99
2022-11-22T04:20:32.034Z,99.99
2022-11-22T04:21:31.998Z,99.99
2022-11-22T04:22:31.946Z,99.99
2022-11-22T04:23:34.255Z,99.99
2022-11-22T04:24:31.879Z,99.99
2022-11-22T04:25:31.894Z,99.99
2022-11-22T04:26:31.911Z,99.99
2022-11-22T04:27:31.821Z,99.99
2022-11-22T04:29:01.520Z,99.99
2022-11-22T04:29:32.109Z,99.99
2022-11-22T04:30:31.638Z,99.99
2022-11-22T04:31:31.594Z,99.99
2022-11-22T04:32:31.615Z,99.99
2022-11-22T04:33:31.517Z,99.99
2022-11-22T04:34:31.479Z,99.99
2022-11-22T04:35:32.374Z,99.99
2022-11-22T04:36:31.405Z,99.99
2022-11-22T04:37:31.408Z,99.99
2022-11-22T04:38:31.325Z,99.99
2022-11-22T04:39:31.691Z,99.99
2022-11-22T04:40:31.248Z,99.99
2022-11-22T04:41:31.209Z,99.99
2022-11-22T04:42:31.182Z,99.84
2022-11-22T04:43:31.174Z,99.84
2022-11-22T04:44:31.979Z,99.94
2022-11-22T04:45:31.043Z,99.99
2022-11-22T04:46:31.009Z,99.94
2022-11-22T04:47:30.969Z,99.41
2022-11-22T04:48:30.968Z,99.73
2022-11-22T04:49:39.520Z,99.73
2022-11-22T04:50:30.850Z,99.52
2022-11-22T04:51:30.816Z,99.84
2022-11-22T04:52:30.783Z,99.52
2022-11-22T04:53:30.730Z,99.68
2022-11-22T04:54:30.749Z,99.84
2022-11-22T04:55:30.651Z,99.84
2022-11-22T04:56:30.619Z,99.21
2022-11-22T04:57:30.688Z,98.85
2022-11-22T04:58:32.404Z,99.21
2022-11-22T04:59:30.867Z,99.63
2022-11-22T05:00:30.456Z,99.21
2022-11-22T05:01:30.448Z,99.31
2022-11-22T05:02:30.910Z,99.21
2022-11-22T05:03:30.344Z,99.27
2022-11-22T05:04:30.312Z,99.00
2022-11-22T05:05:30.338Z,98.64
2022-11-22T05:06:30.216Z,98.74
2022-11-22T05:07:30.268Z,99.27
2022-11-22T05:08:30.139Z,98.85
2022-11-22T05:09:30.507Z,99.05
2022-11-22T05:10:30.068Z,99.27
2022-11-22T05:11:30.080Z,98.85
2022-11-22T05:12:30.032Z,98.85
2022-11-22T05:13:29.952Z,99.41
2022-11-22T05:14:29.908Z,99.21
2022-11-22T05:15:29.898Z,99.41
2022-11-22T05:16:29.836Z,99.31
2022-11-22T05:17:29.914Z,99.16
2022-11-22T05:18:29.749Z,99.41
2022-11-22T05:19:29.975Z,99.27
2022-11-22T05:20:29.687Z,99.21
2022-11-22T05:21:29.642Z,99.79
2022-11-22T05:22:29.606Z,99.63
2022-11-22T05:23:29.692Z,99.58
2022-11-22T05:24:29.520Z,99.84
2022-11-22T05:25:29.486Z,99.73
2022-11-22T05:26:29.453Z,99.63
2022-11-22T05:27:29.405Z,99.52
2022-11-22T05:28:29.387Z,99.68
2022-11-22T05:29:29.756Z,99.68
2022-11-22T05:30:29.279Z,99.31
2022-11-22T05:31:29.246Z,99.31
2022-11-22T05:32:29.291Z,99.79
2022-11-22T05:33:29.171Z,99.79
2022-11-22T05:34:29.132Z,99.37
2022-11-22T05:35:29.142Z,99.68
2022-11-22T05:36:29.051Z,99.90
2022-11-22T05:37:29.023Z,99.90
2022-11-22T05:38:28.974Z,99.99
2022-11-22T05:39:29.386Z,99.99
2022-11-22T05:40:28.904Z,99.99
2022-11-22T05:41:28.938Z,99.99
2022-11-22T05:42:28.827Z,99.90
2022-11-22T05:43:28.777Z,99.99
2022-11-22T05:44:28.731Z,99.99
2022-11-22T05:45:28.727Z,99.99
2022-11-22T05:46:28.675Z,99.99
2022-11-22T05:47:28.670Z,99.99
2022-11-22T05:48:28.581Z,99.90
2022-11-22T05:49:28.941Z,99.90
2022-11-22T05:50:28.493Z,99.99
2022-11-22T05:51:34.108Z,99.99
2022-11-22T05:52:28.429Z,99.99
2022-11-22T05:53:28.434Z,99.99
2022-11-22T05:54:28.344Z,99.90
2022-11-22T05:55:28.313Z,99.99
2022-11-22T05:56:28.272Z,99.99
2022-11-22T05:57:28.236Z,99.99
2022-11-22T05:58:28.187Z,99.99
2022-11-22T05:59:28.445Z,99.99
2022-11-22T06:00:28.111Z,99.99
2022-11-22T06:01:28.078Z,99.99
2022-11-22T06:02:28.057Z,99.99
2022-11-22T06:03:28.001Z,99.99
2022-11-22T06:04:27.952Z,99.99
2022-11-22T06:05:27.976Z,99.99
2022-11-22T06:06:27.874Z,99.99
2022-11-22T06:07:27.871Z,99.99
2022-11-22T06:08:27.810Z,99.99
2022-11-22T06:09:27.989Z,99.99
2022-11-22T06:10:27.719Z,99.99
2022-11-22T06:11:27.744Z,99.99
2022-11-22T06:12:27.637Z,99.99
2022-11-22T06:13:27.608Z,99.99
2022-11-22T06:14:27.563Z,99.99
2022-11-22T06:15:27.529Z,99.99
2022-11-22T06:16:27.494Z,99.99
2022-11-22T06:17:27.501Z,99.99
2022-11-22T06:18:27.406Z,99.95
2022-11-22T06:19:27.498Z,99.85
2022-11-22T06:20:27.332Z,99.99
2022-11-22T06:21:27.293Z,99.99
2022-11-22T06:22:27.253Z,99.91
2022-11-22T06:23:27.276Z,99.99
2022-11-22T06:24:27.170Z,99.99
2022-11-22T06:25:28.034Z,99.99
2022-11-22T06:26:27.116Z,99.99
2022-11-22T06:27:27.073Z,99.99
2022-11-22T06:28:27.015Z,99.80
2022-11-22T06:29:27.230Z,99.99
2022-11-22T06:30:26.946Z,99.99
2022-11-22T06:31:26.906Z,99.99
2022-11-22T06:32:26.873Z,99.99
2022-11-22T06:33:26.823Z,99.80
2022-11-22T06:34:26.781Z,99.99
2022-11-22T06:35:26.818Z,99.99
2022-11-22T06:36:26.706Z,99.99
2022-11-22T06:37:26.670Z,99.99
2022-11-22T06:38:26.628Z,99.80
2022-11-22T06:39:26.594Z,99.99
2022-11-22T06:40:26.556Z,99.99
2022-11-22T06:41:26.573Z,99.99
2022-11-22T06:42:26.524Z,99.99
2022-11-22T06:43:26.442Z,99.99
2022-11-22T06:44:26.396Z,99.99
2022-11-22T06:45:26.361Z,99.99
2022-11-22T06:46:26.317Z,99.99
2022-11-22T06:47:26.347Z,99.99
2022-11-22T06:48:26.238Z,99.99
2022-11-22T06:49:26.224Z,99.99
2022-11-22T06:50:26.170Z,99.99
2022-11-22T06:51:26.193Z,99.99
2022-11-22T06:52:26.098Z,99.99
2022-11-22T06:53:45.808Z,99.99
2022-11-22T06:54:26.010Z,99.99
2022-11-22T06:55:49.753Z,99.99
2022-11-22T06:56:25.985Z,99.99
2022-11-22T06:57:25.890Z,99.99
2022-11-22T06:58:25.850Z,99.99
2022-11-22T06:59:25.815Z,99.99
2022-11-22T07:00:25.770Z,99.99
2022-11-22T07:01:25.885Z,99.99
2022-11-22T07:02:25.698Z,99.99
2022-11-22T07:03:25.666Z,99.99
2022-11-22T07:04:25.624Z,99.99
2022-11-22T07:05:26.443Z,99.99
2022-11-22T07:06:25.543Z,99.99
2022-11-22T07:07:25.645Z,99.99
2022-11-22T07:08:25.465Z,99.99
2022-11-22T07:09:25.431Z,99.99
2022-11-22T07:10:25.408Z,99.99
2022-11-22T07:11:25.350Z,99.99
2022-11-22T07:12:25.364Z,99.99
2022-11-22T07:13:25.268Z,99.99
2022-11-22T07:14:25.231Z,99.99
2022-11-22T07:15:25.195Z,99.99
2022-11-22T07:16:25.177Z,99.99
2022-11-22T07:17:25.163Z,99.99
2022-11-22T07:18:25.069Z,99.99
2022-11-22T07:19:25.037Z,99.99
2022-11-22T07:20:24.992Z,99.99
2022-11-22T07:21:24.966Z,99.99
2022-11-22T07:22:24.976Z,99.99
2022-11-22T07:23:24.883Z,99.99
2022-11-22T07:24:24.836Z,99.99
2022-11-22T07:25:24.806Z,99.71
2022-11-22T07:26:24.760Z,99.82
2022-11-22T07:27:24.814Z,99.92
2022-11-22T07:28:24.677Z,99.99
2022-11-22T07:29:24.663Z,99.99
2022-11-22T07:30:24.604Z,99.40
2022-11-22T07:31:24.578Z,99.61
2022-11-22T07:32:24.525Z,99.61
2022-11-22T07:33:24.550Z,99.61
2022-11-22T07:34:24.445Z,99.29
2022-11-22T07:35:24.414Z,99.71
2022-11-22T07:36:24.367Z,98.67
2022-11-22T07:37:24.332Z,98.98
2022-11-22T07:38:24.285Z,98.67
2022-11-22T07:39:24.346Z,98.41
2022-11-22T07:40:24.209Z,98.72
2022-11-22T07:41:24.183Z,98.52
2022-11-22T07:42:26.362Z,98.25
2022-11-22T07:43:24.109Z,98.31
2022-11-22T07:44:24.114Z,97.99
2022-11-22T07:45:24.023Z,98.83
2022-11-22T07:46:23.978Z,98.31
2022-11-22T07:47:23.949Z,97.89
2022-11-22T07:48:23.902Z,98.21
2022-11-22T07:49:23.929Z,98.31
2022-11-22T07:50:23.826Z,97.53
2022-11-22T07:51:23.788Z,97.95
2022-11-22T07:52:23.757Z,97.64
2022-11-22T07:53:23.706Z,97.32
2022-11-22T07:54:23.749Z,97.43
2022-11-22T07:55:23.633Z,97.32
2022-11-22T07:56:23.611Z,97.32
2022-11-22T07:57:23.555Z,97.22
2022-11-22T07:58:23.530Z,97.70
2022-11-22T07:59:23.485Z,97.22
2022-11-22T08:00:23.501Z,97.22
2022-11-22T08:01:23.454Z,97.49
2022-11-22T08:02:23.370Z,96.66
2022-11-22T08:03:28.603Z,96.44
2022-11-22T08:04:23.285Z,96.66
2022-11-22T08:05:23.250Z,96.66
2022-11-22T08:06:23.265Z,96.76
2022-11-22T08:07:23.346Z,96.55
2022-11-22T08:08:23.143Z,96.44
2022-11-22T08:09:23.088Z,96.76
2022-11-22T08:10:23.055Z,96.59
2022-11-22T08:11:23.011Z,96.44
2022-11-22T08:12:23.045Z,96.34
2022-11-22T08:13:22.938Z,96.23
2022-11-22T08:14:22.919Z,96.19
2022-11-22T08:15:22.859Z,96.92
2022-11-22T08:16:22.828Z,96.71
2022-11-22T08:17:22.782Z,95.88
2022-11-22T08:18:22.805Z,95.98
2022-11-22T08:19:22.709Z,95.92
2022-11-22T08:20:22.673Z,96.76
2022-11-22T08:21:22.628Z,96.19
2022-11-22T08:22:22.653Z,96.34
2022-11-22T08:23:25.428Z,96.40
2022-11-22T08:24:22.636Z,96.30
2022-11-22T08:25:22.488Z,96.61
2022-11-22T08:26:22.445Z,96.30
2022-11-22T08:27:22.403Z,96.71
2022-11-22T08:28:22.372Z,95.62
2022-11-22T08:29:22.319Z,95.67
2022-11-22T08:30:22.403Z,95.67
2022-11-22T08:31:22.250Z,95.67
2022-11-22T08:32:22.211Z,95.36
2022-11-22T08:33:22.245Z,95.56
2022-11-22T08:34:22.138Z,96.09
2022-11-22T08:35:22.095Z,95.56
2022-11-22T08:36:22.091Z,96.09
2022-11-22T08:37:22.032Z,96.09
2022-11-22T08:38:21.987Z,95.73
2022-11-22T08:39:22.083Z,95.62
2022-11-22T08:40:21.909Z,95.52
2022-11-22T08:41:21.899Z,95.98
2022-11-22T08:42:21.846Z,95.78
2022-11-22T08:43:21.789Z,95.83
2022-11-22T08:44:21.822Z,95.52
2022-11-22T08:45:21.711Z,95.31
2022-11-22T08:46:23.431Z,95.42
2022-11-22T08:47:21.635Z,94.79
2022-11-22T08:48:22.599Z,94.69
2022-11-22T08:49:21.622Z,94.64
2022-11-22T08:50:21.544Z,95.06
2022-11-22T08:51:21.485Z,94.85
2022-11-22T08:52:21.450Z,94.64
2022-11-22T08:53:21.427Z,94.43
2022-11-22T08:54:21.375Z,94.18
2022-11-22T08:55:21.462Z,93.60
2022-11-22T08:56:21.300Z,94.43
2022-11-22T08:57:21.273Z,94.23
2022-11-22T08:58:21.223Z,94.70
2022-11-22T08:59:21.257Z,94.23
2022-11-22T09:00:21.152Z,93.71
2022-11-22T09:01:21.239Z,94.75
2022-11-22T09:02:21.079Z,94.54
2022-11-22T09:03:21.033Z,94.23
2022-11-22T09:04:21.012Z,94.02
2022-11-22T09:05:20.952Z,94.43
2022-11-22T09:09:37.779Z,94.18
2022-11-22T09:10:20.770Z,93.98
2022-11-22T09:11:20.799Z,93.98
2022-11-22T09:12:20.696Z,93.98
2022-11-22T09:13:20.710Z,93.98
2022-11-22T09:14:20.629Z,94.08
2022-11-22T09:15:20.590Z,94.75
2022-11-22T09:16:20.608Z,94.85
2022-11-22T09:17:20.522Z,94.85
2022-11-22T09:18:20.476Z,95.17
2022-11-22T09:19:20.506Z,95.17
2022-11-22T09:20:20.402Z,95.48
2022-11-22T09:21:20.352Z,94.96
2022-11-22T09:22:24.036Z,94.85
2022-11-22T09:23:20.301Z,94.75
2022-11-22T09:24:20.245Z,94.85
2022-11-22T09:25:20.256Z,94.85
2022-11-22T09:26:20.225Z,95.23
2022-11-22T09:27:20.200Z,94.92
2022-11-22T09:28:20.117Z,95.02
2022-11-22T09:29:20.063Z,94.60
2022-11-22T09:30:20.074Z,94.45
2022-11-22T09:31:20.042Z,94.49
2022-11-22T09:32:19.949Z,94.45
2022-11-22T09:33:19.903Z,93.98
2022-11-22T09:34:19.870Z,94.66
2022-11-22T09:35:19.821Z,94.56
2022-11-22T09:36:19.800Z,94.66
2022-11-22T09:37:19.812Z,93.93
2022-11-22T09:38:19.713Z,93.31
2022-11-22T09:39:19.676Z,94.14
2022-11-22T09:40:19.686Z,94.04
2022-11-22T09:41:19.601Z,94.45
2022-11-22T09:42:19.562Z,94.87
2022-11-22T09:43:19.678Z,94.66
2022-11-22T09:44:19.494Z,94.51
2022-11-22T09:45:19.447Z,94.76
2022-11-22T09:46:19.415Z,93.93
2022-11-22T09:47:19.386Z,93.99
2022-11-22T09:48:19.345Z,94.20
2022-11-22T09:49:19.352Z,93.89
2022-11-22T09:50:19.359Z,93.79
2022-11-22T09:51:19.228Z,93.62
2022-11-22T09:52:19.191Z,93.99
2022-11-22T09:53:19.160Z,94.10
2022-11-22T09:54:19.119Z,94.41
2022-11-22T09:55:23.903Z,94.10
2022-11-22T09:56:19.073Z,93.99
2022-11-22T09:57:18.985Z,94.41
2022-11-22T09:58:18.966Z,94.62
2022-11-22T09:59:18.985Z,94.37
2022-11-22T10:00:18.990Z,93.79
2022-11-22T10:01:18.985Z,94.41
2022-11-22T10:02:19.451Z,94.41
2022-11-22T10:03:18.797Z,94.76
2022-11-22T10:04:18.751Z,94.20
2022-11-22T10:05:18.720Z,94.87
2022-11-22T10:06:18.750Z,95.25
2022-11-22T10:07:18.688Z,95.66
2022-11-22T10:08:18.635Z,95.35
2022-11-22T10:09:18.550Z,95.39
2022-11-22T10:10:18.539Z,95.35
2022-11-22T10:11:18.477Z,95.29
2022-11-22T10:12:18.508Z,95.66
2022-11-22T10:13:18.410Z,95.39
2022-11-22T10:14:18.365Z,95.66
2022-11-22T10:15:18.395Z,96.08
2022-11-22T10:16:18.285Z,95.56
2022-11-22T10:17:18.247Z,95.87
2022-11-22T10:18:18.273Z,95.66
2022-11-22T10:19:18.171Z,95.66
2022-11-22T10:20:18.170Z,95.56
2022-11-22T10:21:18.098Z,95.45
2022-11-22T10:22:18.065Z,95.25
2022-11-22T10:23:18.022Z,95.35
2022-11-22T10:24:18.045Z,95.03
2022-11-22T10:25:17.950Z,95.35
2022-11-22T10:26:17.926Z,95.40
2022-11-22T10:27:17.877Z,95.20
2022-11-22T10:28:17.853Z,95.72
2022-11-22T10:29:17.808Z,95.15
2022-11-22T10:30:17.871Z,94.57
2022-11-22T10:31:17.796Z,94.57
2022-11-22T10:32:17.704Z,94.47
2022-11-22T10:33:17.680Z,94.74
2022-11-22T10:34:17.627Z,94.84
2022-11-22T10:35:17.583Z,94.95
2022-11-22T10:36:17.624Z,94.74
2022-11-22T10:37:17.500Z,94.74
2022-11-22T10:38:17.472Z,94.64
2022-11-22T10:39:17.427Z,94.53
2022-11-22T10:40:17.513Z,94.47
2022-11-22T10:41:17.353Z,95.09
2022-11-22T10:42:17.393Z,95.51
2022-11-22T10:43:17.273Z,95.47
2022-11-22T10:44:17.257Z,95.47
2022-11-22T10:45:17.206Z,95.11
2022-11-22T10:46:17.180Z,95.42
2022-11-22T10:47:17.199Z,94.03
2022-11-22T10:48:17.173Z,94.59
2022-11-22T10:49:17.077Z,94.55
2022-11-22T10:50:17.047Z,94.38
2022-11-22T10:51:16.995Z,94.28
2022-11-22T10:52:16.950Z,94.70
2022-11-22T10:53:16.922Z,94.45
2022-11-22T10:54:16.945Z,94.28
2022-11-22T10:55:16.858Z,94.24
2022-11-22T10:56:16.821Z,94.49
2022-11-22T10:57:16.775Z,94.32
2022-11-22T10:58:16.731Z,94.12
2022-11-22T10:59:16.705Z,94.64
2022-11-22T11:00:16.762Z,95.05
2022-11-22T11:01:16.670Z,95.36
2022-11-22T11:02:16.605Z,95.26
2022-11-22T11:03:16.851Z,95.42
2022-11-22T11:04:16.511Z,94.96
2022-11-22T11:05:16.475Z,94.55
2022-11-22T11:06:33.346Z,94.55
2022-11-22T11:07:16.494Z,94.55
2022-11-22T11:08:42.080Z,94.28
2022-11-22T11:10:23.898Z,94.38
2022-11-22T11:11:16.264Z,95.01
2022-11-22T11:12:16.273Z,95.01
2022-11-22T11:13:16.179Z,95.01
2022-11-22T11:14:16.133Z,95.48
2022-11-22T11:15:16.098Z,95.11
2022-11-22T11:16:16.058Z,95.28
2022-11-22T11:17:16.030Z,95.21
2022-11-22T11:18:16.039Z,94.55
2022-11-22T11:19:16.026Z,94.34
2022-11-22T11:20:15.913Z,94.76
2022-11-22T11:21:15.879Z,94.65
2022-11-22T11:22:15.837Z,94.65
2022-11-22T11:23:16.498Z,94.20
2022-11-22T11:24:15.807Z,94.20
2022-11-22T11:25:15.735Z,94.20
2022-11-22T11:26:15.690Z,93.47
2022-11-22T11:27:15.657Z,93.57
2022-11-22T11:28:15.613Z,93.57
2022-11-22T11:29:15.589Z,93.26
2022-11-22T11:30:15.662Z,93.47
2022-11-22T11:31:15.522Z,94.45
2022-11-22T11:32:15.474Z,93.68
2022-11-22T11:33:15.444Z,93.88
2022-11-22T11:34:15.402Z,94.20
2022-11-22T11:35:15.428Z,94.13
2022-11-22T11:36:15.371Z,94.45
2022-11-22T11:37:15.290Z,94.65
2022-11-22T11:38:15.250Z,94.96
2022-11-22T11:39:15.219Z,95.07
2022-11-22T11:40:15.176Z,95.17
2022-11-22T11:41:15.140Z,95.07
2022-11-22T11:42:15.155Z,94.86
2022-11-22T11:43:15.098Z,95.17
2022-11-22T11:44:15.025Z,94.96
2022-11-22T11:45:15.000Z,95.07
2022-11-22T11:46:14.952Z,95.03
2022-11-22T11:47:14.928Z,95.03
2022-11-22T11:48:15.138Z,94.61
2022-11-22T11:49:14.848Z,94.03
2022-11-22T11:50:18.206Z,94.61
2022-11-22T11:51:14.795Z,94.65
2022-11-22T11:52:14.732Z,95.07
2022-11-22T11:53:14.713Z,95.28
2022-11-22T11:54:14.725Z,95.23
2022-11-22T11:55:14.635Z,95.17
2022-11-22T11:56:14.584Z,95.07
2022-11-22T11:57:14.557Z,95.07
2022-11-22T11:59:14.485Z,95.48
2022-11-22T12:00:14.498Z,95.23
2022-11-22T12:01:14.409Z,95.34
2022-11-22T12:02:14.456Z,94.92
2022-11-22T12:02:15.015Z,95.28
2022-11-22T12:03:14.347Z,95.44
2022-11-22T12:04:14.301Z,95.03
2022-11-22T12:05:14.260Z,95.13
2022-11-22T12:06:14.274Z,95.03
2022-11-22T12:07:14.284Z,95.34
2022-11-22T12:08:14.146Z,95.29
2022-11-22T12:09:14.130Z,94.46
2022-11-22T12:10:14.072Z,94.26
2022-11-22T12:11:14.040Z,93.95
2022-11-22T12:12:14.059Z,94.36
2022-11-22T12:13:13.976Z,94.57
2022-11-22T12:14:21.188Z,94.32
2022-11-22T12:15:14.384Z,93.84
2022-11-22T12:16:13.855Z,94.05
2022-11-22T12:17:13.825Z,94.26
2022-11-22T12:18:13.839Z,94.67
2022-11-22T12:19:13.758Z,94.67
2022-11-22T12:20:13.709Z,94.36
2022-11-22T12:21:13.676Z,94.67
2022-11-22T12:22:24.301Z,94.98
2022-11-22T12:23:13.657Z,94.88
2022-11-22T12:24:42.812Z,94.88
2022-11-22T12:25:31.603Z,94.26
2022-11-22T12:26:13.488Z,94.26
2022-11-22T12:27:13.456Z,94.57
2022-11-22T12:28:13.415Z,94.32
2022-11-22T12:29:13.381Z,94.11
2022-11-22T12:30:13.463Z,94.01
2022-11-22T12:32:13.268Z,94.11
2022-11-22T12:33:13.293Z,94.46
2022-11-22T12:34:13.199Z,94.42
2022-11-22T12:35:13.171Z,94.67
2022-11-22T12:36:13.138Z,94.32
2022-11-22T12:37:13.100Z,94.01
2022-11-22T12:38:13.099Z,94.32
2022-11-22T12:39:13.282Z,94.21
2022-11-22T12:40:12.982Z,94.01
2022-11-22T12:41:12.951Z,94.32
2022-11-22T12:42:12.905Z,94.36
2022-11-22T12:43:12.877Z,94.32
2022-11-22T12:44:12.882Z,94.53
2022-11-22T12:45:12.808Z,94.17
2022-11-22T12:46:12.794Z,94.11
2022-11-22T12:47:12.746Z,94.27
2022-11-22T12:48:12.686Z,94.17
2022-11-22T12:48:22.534Z,94.46
2022-11-22T12:49:12.660Z,93.96
2022-11-22T12:50:12.670Z,94.27
2022-11-22T12:51:12.585Z,94.27
2022-11-22T12:52:12.544Z,93.33
2022-11-22T12:53:12.582Z,93.65
2022-11-22T12:54:12.522Z,93.54
2022-11-22T12:55:12.512Z,93.44
2022-11-22T12:56:12.423Z,93.65