createdAt,value
2019-03-10T00:00:57.459Z,57.30
2019-03-10T00:03:29.079Z,57.40
2019-03-10T00:06:00.827Z,57.40
2019-03-10T00:08:35.814Z,57.30
2019-03-10T00:11:08.270Z,57.30
2019-03-10T00:16:37.261Z,58.10
2019-03-10T00:19:08.879Z,59.80
2019-03-10T00:21:39.929Z,61.00
2019-03-10T00:24:09.735Z,61.90
2019-03-10T00:26:45.049Z,62.70
2019-03-10T00:29:18.170Z,63.50
2019-03-10T00:31:47.689Z,63.60
2019-03-10T00:34:16.984Z,63.70
2019-03-10T00:36:46.577Z,64.20
2019-03-10T00:39:30.790Z,64.80
2019-03-10T00:42:33.562Z,65.30
2019-03-10T00:45:44.135Z,65.80
2019-03-10T00:48:59.126Z,66.20
2019-03-10T00:51:56.556Z,66.70
2019-03-10T00:54:25.727Z,67.20
2019-03-10T00:57:00.006Z,67.60
2019-03-10T00:59:29.616Z,67.90
2019-03-10T01:01:58.944Z,68.00
2019-03-10T01:04:28.011Z,68.10
2019-03-10T01:06:57.675Z,68.20
2019-03-10T01:09:26.799Z,68.30
2019-03-10T01:11:56.714Z,68.20
2019-03-10T01:14:28.205Z,68.30
2019-03-10T01:16:59.386Z,68.40
2019-03-10T01:19:28.938Z,68.50
2019-03-10T01:21:59.526Z,68.60
2019-03-10T01:24:28.906Z,68.60
2019-03-10T01:26:58.235Z,68.50
2019-03-10T01:29:27.393Z,68.60
2019-03-10T01:32:43.199Z,68.70
2019-03-10T01:35:15.286Z,69.00
2019-03-10T01:37:48.166Z,69.50
2019-03-10T01:40:17.254Z,69.60
2019-03-10T01:42:46.914Z,69.80
2019-03-10T01:45:18.337Z,70.00
2019-03-10T01:47:59.251Z,70.10
2019-03-10T01:50:28.497Z,70.00
2019-03-10T01:52:59.667Z,70.00
2019-03-10T01:55:29.092Z,70.20
2019-03-10T01:57:58.241Z,70.30
2019-03-10T02:00:27.297Z,70.40
2019-03-10T02:02:57.814Z,70.50
2019-03-10T02:05:26.730Z,70.80
2019-03-10T02:07:57.640Z,71.00
2019-03-10T02:10:26.952Z,71.10
2019-03-10T02:12:55.829Z,71.00
2019-03-10T02:15:24.848Z,70.80
2019-03-10T02:17:54.849Z,70.60
2019-03-10T02:20:24.125Z,70.60
2019-03-10T02:22:53.410Z,70.40
2019-03-10T02:25:22.514Z,70.40
2019-03-10T02:27:52.389Z,70.40
2019-03-10T02:30:22.161Z,70.50
2019-03-10T02:32:51.414Z,70.40
2019-03-10T02:35:20.333Z,70.40
2019-03-10T02:38:04.586Z,70.10
2019-03-10T02:40:33.934Z,70.20
2019-03-10T02:43:02.907Z,70.50
2019-03-10T02:45:31.849Z,71.00
2019-03-10T02:48:01.095Z,71.20
2019-03-10T02:50:30.193Z,71.20
2019-03-10T02:52:59.061Z,71.40
2019-03-10T02:55:27.919Z,71.40
2019-03-10T02:57:59.217Z,71.60
2019-03-10T03:00:29.166Z,71.30
2019-03-10T03:02:58.333Z,70.80
2019-03-10T03:05:27.265Z,70.70
2019-03-10T03:07:56.351Z,71.00
2019-03-10T03:10:25.526Z,71.10
2019-03-10T03:12:57.103Z,70.90
2019-03-10T03:15:26.789Z,70.70
2019-03-10T03:17:56.638Z,70.70
2019-03-10T03:20:26.702Z,71.20
2019-03-10T03:22:56.884Z,71.50
2019-03-10T03:25:26.130Z,71.50
2019-03-10T03:27:56.243Z,71.30
2019-03-10T03:30:25.253Z,71.00
2019-03-10T03:32:56.902Z,70.80
2019-03-10T03:35:55.261Z,70.40
2019-03-10T03:38:50.679Z,70.50
2019-03-10T03:41:21.519Z,69.20
2019-03-10T03:43:50.689Z,68.90
2019-03-10T03:46:20.099Z,68.80
2019-03-10T03:48:59.425Z,68.40
2019-03-10T03:51:29.052Z,68.20
2019-03-10T03:53:58.797Z,67.70
2019-03-10T03:56:27.849Z,67.70
2019-03-10T03:58:57.875Z,67.40
2019-03-10T04:01:33.611Z,66.70
2019-03-10T04:04:02.643Z,66.60
2019-03-10T04:06:32.090Z,65.90
2019-03-10T04:09:01.817Z,65.80
2019-03-10T04:11:31.269Z,65.90
2019-03-10T04:14:01.581Z,66.00
2019-03-10T04:16:30.902Z,65.70
2019-03-10T04:19:07.514Z,65.90
2019-03-10T04:21:38.441Z,65.60
2019-03-10T04:24:07.440Z,65.20
2019-03-10T04:26:38.394Z,64.90
2019-03-10T04:29:08.502Z,64.90
2019-03-10T04:31:37.860Z,64.70
2019-03-10T04:34:06.934Z,64.60
2019-03-10T04:36:36.007Z,64.70
2019-03-10T04:39:07.188Z,65.00
2019-03-10T04:41:36.638Z,65.20
2019-03-10T04:44:05.693Z,64.90
2019-03-10T04:46:35.762Z,63.50
2019-03-10T04:49:05.874Z,63.40
2019-03-10T04:51:34.861Z,63.10
2019-03-10T04:54:03.750Z,62.40
2019-03-10T04:56:37.371Z,61.70
2019-03-10T04:59:12.302Z,60.70
2019-03-10T05:01:44.251Z,60.50
2019-03-10T05:04:13.446Z,60.30
2019-03-10T05:06:42.844Z,60.00
2019-03-10T05:09:12.278Z,60.10
2019-03-10T05:11:41.457Z,60.30
2019-03-10T05:14:14.177Z,60.90
2019-03-10T05:16:43.128Z,61.50
2019-03-10T05:19:19.939Z,61.40
2019-03-10T05:21:50.138Z,61.30
2019-03-10T05:24:19.970Z,61.10
2019-03-10T05:26:49.408Z,60.90
2019-03-10T05:29:23.390Z,61.00
2019-03-10T05:31:52.874Z,61.70
2019-03-10T05:34:28.744Z,60.90
2019-03-10T05:36:59.824Z,60.80
2019-03-10T05:39:35.250Z,60.60
2019-03-10T05:42:04.986Z,60.40
2019-03-10T05:44:37.972Z,60.50
2019-03-10T05:47:08.964Z,60.70
2019-03-10T05:49:40.879Z,61.00
2019-03-10T05:52:12.951Z,61.20
2019-03-10T05:54:46.234Z,61.30
2019-03-10T05:57:18.867Z,61.20
2019-03-10T05:59:53.173Z,61.30
2019-03-10T06:02:23.114Z,61.30
2019-03-10T06:04:57.545Z,61.50
2019-03-10T06:07:32.470Z,61.50
2019-03-10T06:10:06.438Z,61.60
2019-03-10T06:12:36.802Z,61.60
2019-03-10T06:15:06.533Z,61.70
2019-03-10T06:17:35.719Z,61.70
2019-03-10T06:20:08.977Z,61.60
2019-03-10T06:22:38.070Z,61.40
2019-03-10T06:25:13.734Z,61.40
2019-03-10T06:27:43.149Z,61.50
2019-03-10T06:30:22.852Z,61.40
2019-03-10T06:33:03.868Z,61.40
2019-03-10T06:35:36.165Z,61.90
2019-03-10T06:38:08.250Z,61.50
2019-03-10T06:40:42.191Z,61.40
2019-03-10T06:43:12.223Z,61.30
2019-03-10T06:45:42.190Z,61.20
2019-03-10T06:48:16.142Z,61.20
2019-03-10T06:50:46.991Z,61.40
2019-03-10T06:53:19.592Z,61.60
2019-03-10T06:55:54.216Z,61.60
2019-03-10T06:58:24.247Z,61.70
2019-03-10T07:00:54.634Z,61.80
2019-03-10T07:03:24.618Z,61.80
2019-03-10T07:05:54.056Z,61.60
2019-03-10T07:08:25.040Z,61.50
2019-03-10T07:10:59.081Z,61.40
2019-03-10T07:13:28.138Z,61.20
2019-03-10T07:16:00.227Z,61.20
2019-03-10T07:18:29.656Z,61.00
2019-03-10T07:21:08.154Z,60.80
2019-03-10T07:23:38.192Z,60.80
2019-03-10T07:26:11.606Z,60.50
2019-03-10T07:29:05.173Z,60.20
2019-03-10T07:31:53.625Z,60.00
2019-03-10T07:34:50.992Z,60.20
2019-03-10T07:37:32.288Z,60.20
2019-03-10T07:40:26.166Z,60.60
2019-03-10T07:43:29.664Z,61.10
2019-03-10T07:46:16.416Z,61.70
2019-03-10T07:48:58.075Z,62.20
2019-03-10T07:51:45.214Z,63.30
2019-03-10T07:54:37.079Z,63.10
2019-03-10T07:57:31.412Z,63.10
2019-03-10T08:00:16.999Z,63.40
2019-03-10T08:03:01.895Z,64.10
2019-03-10T08:05:50.414Z,64.00
2019-03-10T08:08:24.934Z,64.30
2019-03-10T08:11:28.391Z,64.60
2019-03-10T08:14:16.368Z,64.30
2019-03-10T08:17:30.395Z,64.50
2019-03-10T08:21:00.328Z,64.50
2019-03-10T08:24:32.759Z,64.60
2019-03-10T08:27:41.014Z,64.30
2019-03-10T08:34:38.343Z,64.30
2019-03-10T08:38:06.072Z,64.30
2019-03-10T08:40:59.515Z,64.80
2019-03-10T08:44:08.703Z,64.80
2019-03-10T08:51:20.511Z,64.80
2019-03-10T08:54:44.119Z,65.00
2019-03-10T09:01:07.270Z,65.10
2019-03-10T09:03:55.563Z,64.80
2019-03-10T09:06:52.455Z,64.60
2019-03-10T09:10:11.783Z,63.80
2019-03-10T09:13:01.262Z,63.40
2019-03-10T09:15:43.673Z,62.20
2019-03-10T09:18:46.444Z,60.80
2019-03-10T09:22:00.237Z,59.70
2019-03-10T09:24:50.331Z,58.80
2019-03-10T09:31:13.884Z,57.10
2019-03-10T09:38:03.928Z,56.60
2019-03-10T09:46:45.958Z,56.40
2019-03-10T09:49:31.673Z,56.30
2019-03-10T09:52:21.521Z,55.90
2019-03-10T09:55:04.114Z,55.50
2019-03-10T09:58:29.816Z,55.00
2019-03-10T10:01:14.715Z,54.70
2019-03-10T10:04:08.469Z,54.10
2019-03-10T10:07:08.844Z,54.20
2019-03-10T10:10:17.545Z,53.50
2019-03-10T10:13:05.662Z,53.20
2019-03-10T10:15:47.622Z,52.80
2019-03-10T10:18:25.535Z,53.20
2019-03-10T10:21:01.974Z,52.50
2019-03-10T10:23:44.944Z,52.20
2019-03-10T10:26:34.487Z,52.20
2019-03-10T10:29:16.052Z,52.20
2019-03-10T10:31:59.908Z,52.80
2019-03-10T10:34:50.494Z,52.70
2019-03-10T10:37:38.606Z,52.10
2019-03-10T10:40:25.664Z,51.90
2019-03-10T10:43:19.510Z,52.30
2019-03-10T10:46:06.738Z,52.50
2019-03-10T10:48:57.662Z,51.60
2019-03-10T10:51:42.843Z,51.60
2019-03-10T10:54:30.129Z,51.60
2019-03-10T10:57:20.827Z,51.20
2019-03-10T11:00:07.045Z,51.30
2019-03-10T11:02:55.252Z,51.10
2019-03-10T11:05:53.169Z,50.50
2019-03-10T11:08:37.996Z,50.20
2019-03-10T11:11:17.774Z,49.80
2019-03-10T11:14:04.498Z,50.60
2019-03-10T11:16:49.006Z,51.50
2019-03-10T11:19:51.316Z,51.60
2019-03-10T11:22:40.461Z,51.80
2019-03-10T11:25:31.837Z,52.00
2019-03-10T11:28:21.839Z,51.60
2019-03-10T11:30:58.266Z,51.20
2019-03-10T11:33:44.100Z,50.40
2019-03-10T11:36:26.818Z,50.20
2019-03-10T11:39:21.377Z,50.90
2019-03-10T11:42:03.702Z,50.30
2019-03-10T11:44:47.551Z,49.70
2019-03-10T11:47:39.604Z,49.70
2019-03-10T11:50:38.898Z,49.40
2019-03-10T11:53:19.640Z,49.30
2019-03-10T11:56:11.931Z,49.00
2019-03-10T11:59:01.502Z,48.60
2019-03-10T12:02:16.472Z,48.60
2019-03-10T12:05:11.618Z,48.80
2019-03-10T12:10:56.198Z,49.00
2019-03-10T12:13:49.291Z,50.00
2019-03-10T12:16:22.460Z,50.90
2019-03-10T12:19:19.742Z,51.70
2019-03-10T12:21:56.127Z,51.90
2019-03-10T12:24:50.190Z,52.60
2019-03-10T12:27:21.043Z,52.70
2019-03-10T12:30:00.877Z,52.70
2019-03-10T12:32:31.610Z,52.30
2019-03-10T12:35:10.291Z,52.80
2019-03-10T12:37:48.205Z,52.00
2019-03-10T12:40:19.764Z,51.60
2019-03-10T12:42:49.870Z,51.10
2019-03-10T12:45:23.722Z,51.00
2019-03-10T12:47:57.018Z,50.90
2019-03-10T12:50:27.795Z,51.40
2019-03-10T12:53:02.204Z,52.10
2019-03-10T12:55:32.853Z,52.30
2019-03-10T12:58:28.508Z,52.90
2019-03-10T13:01:35.455Z,53.40
2019-03-10T13:04:08.020Z,53.70
2019-03-10T13:06:41.722Z,53.60
2019-03-10T13:09:13.131Z,53.40
2019-03-10T13:11:44.166Z,53.30
2019-03-10T13:14:16.876Z,53.10
2019-03-10T13:17:04.066Z,53.00
2019-03-10T13:19:36.449Z,52.80
2019-03-10T13:22:15.758Z,52.90
2019-03-10T13:24:57.938Z,53.30
2019-03-10T13:27:37.357Z,53.40
2019-03-10T13:30:21.662Z,53.40
2019-03-10T13:32:44.941Z,54.10
2019-03-10T13:35:24.637Z,53.50
2019-03-10T13:37:57.281Z,55.80
2019-03-10T13:40:32.784Z,59.90
2019-03-10T13:43:06.856Z,62.20
2019-03-10T13:45:37.448Z,64.80
2019-03-10T13:48:08.007Z,67.10
2019-03-10T13:50:43.510Z,69.40
2019-03-10T13:53:14.960Z,70.80
2019-03-10T13:55:44.326Z,71.50
2019-03-10T13:58:13.625Z,72.30
2019-03-10T14:00:45.949Z,72.90
2019-03-10T14:03:15.416Z,73.30
2019-03-10T14:05:44.332Z,73.40
2019-03-10T14:08:13.489Z,73.40
2019-03-10T14:10:42.638Z,73.80
2019-03-10T14:13:12.239Z,74.30
2019-03-10T14:15:45.333Z,74.70
2019-03-10T14:18:15.918Z,75.20
2019-03-10T14:20:45.618Z,75.30
2019-03-10T14:23:17.278Z,75.50
2019-03-10T14:25:48.516Z,75.50
2019-03-10T14:28:22.201Z,75.30
2019-03-10T14:30:58.359Z,75.00
2019-03-10T14:33:30.954Z,75.10
2019-03-10T14:36:04.147Z,75.20
2019-03-10T14:38:43.766Z,75.10
2019-03-10T14:41:16.163Z,75.00
2019-03-10T14:43:48.140Z,74.90
2019-03-10T14:46:20.862Z,75.10
2019-03-10T14:48:57.433Z,74.80
2019-03-10T14:51:26.589Z,74.30
2019-03-10T14:54:01.508Z,73.50
2019-03-10T14:56:31.027Z,73.50
2019-03-10T14:59:00.356Z,73.60
2019-03-10T15:01:30.940Z,74.00
2019-03-10T15:04:00.482Z,74.20
2019-03-10T15:06:29.530Z,74.50
2019-03-10T15:09:06.899Z,74.40
2019-03-10T15:11:38.252Z,74.30
2019-03-10T15:14:07.302Z,74.20
2019-03-10T15:16:46.233Z,74.10
2019-03-10T15:19:19.000Z,73.90
2019-03-10T15:21:50.461Z,74.00
2019-03-10T15:24:25.021Z,73.80
2019-03-10T15:26:55.565Z,73.90
2019-03-10T15:29:25.120Z,74.10
2019-03-10T15:32:00.889Z,74.10
2019-03-10T15:34:31.624Z,74.20
2019-03-10T15:37:01.026Z,74.30
2019-03-10T15:39:30.409Z,74.50
2019-03-10T15:42:14.349Z,74.20
2019-03-10T15:44:43.411Z,73.90
2019-03-10T15:47:29.471Z,74.00
2019-03-10T15:50:02.009Z,74.00
2019-03-10T15:52:34.909Z,74.00
2019-03-10T15:55:07.394Z,74.00
2019-03-10T15:57:50.373Z,74.00
2019-03-10T16:00:21.633Z,74.00
2019-03-10T16:02:55.761Z,73.90
2019-03-10T16:05:26.100Z,74.00
2019-03-10T16:08:02.065Z,73.90
2019-03-10T16:10:32.347Z,73.90
2019-03-10T16:13:02.964Z,73.90
2019-03-10T16:15:35.007Z,73.90
2019-03-10T16:18:12.872Z,74.00
2019-03-10T16:20:43.892Z,74.00
2019-03-10T16:23:12.881Z,73.80
2019-03-10T16:26:06.066Z,73.90
2019-03-10T16:28:42.763Z,73.90
2019-03-10T16:31:11.813Z,74.00
2019-03-10T16:33:41.477Z,73.70
2019-03-10T16:36:10.802Z,73.50
2019-03-10T16:38:54.242Z,73.20
2019-03-10T16:41:30.625Z,73.20
2019-03-10T16:44:20.433Z,73.30
2019-03-10T16:46:51.222Z,73.40
2019-03-10T16:49:20.231Z,73.50
2019-03-10T16:51:50.555Z,73.50
2019-03-10T16:54:21.400Z,73.50
2019-03-10T16:56:51.826Z,73.50
2019-03-10T16:59:25.362Z,73.50
2019-03-10T17:01:56.109Z,73.40
2019-03-10T17:04:27.189Z,73.50
2019-03-10T17:06:56.407Z,73.60
2019-03-10T17:09:31.335Z,73.60
2019-03-10T17:12:03.058Z,73.70
2019-03-10T17:14:32.954Z,73.80
2019-03-10T17:17:05.939Z,73.60
2019-03-10T17:19:47.615Z,73.50
2019-03-10T17:22:18.216Z,73.30
2019-03-10T17:24:48.725Z,73.10
2019-03-10T17:27:17.782Z,72.90
2019-03-10T17:29:51.279Z,72.70
2019-03-10T17:32:28.809Z,72.50
2019-03-10T17:34:57.818Z,72.50
2019-03-10T17:37:30.963Z,72.60
2019-03-10T17:40:00.370Z,72.60
2019-03-10T17:42:30.988Z,72.50
2019-03-10T17:47:37.446Z,72.40
2019-03-10T17:51:49.881Z,72.40
2019-03-10T17:54:18.851Z,72.40
2019-03-10T17:56:51.339Z,72.50
2019-03-10T17:59:29.195Z,72.40
2019-03-10T18:02:05.251Z,72.30
2019-03-10T18:04:30.006Z,72.20
2019-03-10T18:07:03.974Z,72.30
2019-03-10T18:09:34.852Z,71.70
2019-03-10T18:12:05.247Z,71.10
2019-03-10T18:14:38.315Z,70.60
2019-03-10T18:17:09.244Z,70.40
2019-03-10T18:19:39.373Z,70.70
2019-03-10T18:22:08.334Z,70.90
2019-03-10T18:24:37.800Z,70.90
2019-03-10T18:27:08.266Z,70.50
2019-03-10T18:29:37.649Z,70.20
2019-03-10T18:32:10.307Z,69.30
2019-03-10T18:34:40.401Z,68.60
2019-03-10T18:37:10.598Z,67.70
2019-03-10T18:39:41.084Z,66.70
2019-03-10T18:42:10.054Z,66.00
2019-03-10T18:44:42.043Z,66.30
2019-03-10T18:47:13.486Z,66.20
2019-03-10T18:49:56.533Z,64.90
2019-03-10T18:52:25.561Z,64.50
2019-03-10T18:54:56.065Z,64.80
2019-03-10T18:57:25.382Z,64.50
2019-03-10T18:59:54.654Z,64.40
2019-03-10T19:02:24.613Z,63.90
2019-03-10T19:04:54.302Z,64.30
2019-03-10T19:07:24.917Z,64.20
2019-03-10T19:09:54.109Z,64.40
2019-03-10T19:12:23.753Z,64.00
2019-03-10T19:14:52.613Z,63.60
2019-03-10T19:17:22.830Z,64.30
2019-03-10T19:19:51.821Z,64.30
2019-03-10T19:22:22.283Z,64.20
2019-03-10T19:24:55.461Z,64.60
2019-03-10T19:27:30.216Z,65.20
2019-03-10T19:30:28.484Z,65.60
2019-03-10T19:33:00.094Z,66.10
2019-03-10T19:35:29.587Z,66.40
2019-03-10T19:37:59.734Z,66.70
2019-03-10T19:40:49.294Z,66.90
2019-03-10T19:43:19.848Z,67.20
2019-03-10T19:45:48.843Z,67.30
2019-03-10T19:48:18.089Z,67.20
2019-03-10T19:50:50.435Z,66.90
2019-03-10T19:53:21.117Z,66.20
2019-03-10T19:55:50.730Z,65.90
2019-03-10T19:58:24.811Z,65.60
2019-03-10T20:00:54.531Z,65.20
2019-03-10T20:03:23.864Z,64.80
2019-03-10T20:05:55.533Z,64.80
2019-03-10T20:08:26.308Z,65.10
2019-03-10T20:10:56.989Z,65.00
2019-03-10T20:13:29.811Z,65.00
2019-03-10T20:15:59.289Z,65.00
2019-03-10T20:18:31.660Z,65.30
2019-03-10T20:21:01.408Z,65.60
2019-03-10T20:23:32.318Z,65.20
2019-03-10T20:26:03.114Z,65.40
2019-03-10T20:28:53.735Z,65.00
2019-03-10T20:31:24.821Z,65.40
2019-03-10T20:33:53.746Z,64.30
2019-03-10T20:36:28.570Z,64.30
2019-03-10T20:39:01.827Z,64.50
2019-03-10T20:41:31.609Z,64.10
2019-03-10T20:44:04.202Z,63.50
2019-03-10T20:46:33.240Z,63.00
2019-03-10T20:49:03.249Z,62.20
2019-03-10T20:51:36.494Z,61.90
2019-03-10T20:54:05.591Z,61.90
2019-03-10T20:56:34.569Z,61.40
2019-03-10T20:59:24.053Z,60.60
2019-03-10T21:01:56.979Z,60.60
2019-03-10T21:04:50.782Z,60.20
2019-03-10T21:07:24.196Z,59.90
2019-03-10T21:09:55.293Z,60.90
2019-03-10T21:12:25.005Z,60.20
2019-03-10T21:14:56.850Z,60.30
2019-03-10T21:17:25.972Z,60.30
2019-03-10T21:19:58.238Z,60.20
2019-03-10T21:22:27.230Z,60.40
2019-03-10T21:24:59.027Z,60.20
2019-03-10T21:27:28.089Z,60.20
2019-03-10T21:30:01.877Z,60.40
2019-03-10T21:32:33.889Z,60.60
2019-03-10T21:35:03.033Z,61.00
2019-03-10T21:37:31.978Z,61.00
2019-03-10T21:40:03.185Z,60.30
2019-03-10T21:42:33.460Z,60.00
2019-03-10T21:45:02.687Z,60.00
2019-03-10T21:47:33.249Z,59.60
2019-03-10T21:50:04.362Z,58.90
2019-03-10T21:52:33.542Z,58.40
2019-03-10T21:55:02.605Z,58.80
2019-03-10T21:57:35.203Z,57.70
2019-03-10T22:00:21.968Z,57.60
2019-03-10T22:03:00.902Z,57.50
2019-03-10T22:05:35.326Z,57.60
2019-03-10T22:08:17.491Z,57.70
2019-03-10T22:11:03.441Z,56.50
2019-03-10T22:13:46.094Z,56.70
2019-03-10T22:16:11.475Z,55.30
2019-03-10T22:18:41.962Z,54.90
2019-03-10T22:21:13.582Z,55.20
2019-03-10T22:23:58.482Z,55.40
2019-03-10T22:26:42.548Z,56.60
2019-03-10T22:29:20.396Z,56.30
2019-03-10T22:31:51.551Z,56.60
2019-03-10T22:34:22.074Z,57.40
2019-03-10T22:36:54.363Z,55.80
2019-03-10T22:39:29.165Z,54.90
2019-03-10T22:41:59.542Z,54.70
2019-03-10T22:44:29.625Z,55.80
2019-03-10T22:47:00.297Z,56.00
2019-03-10T22:49:30.005Z,56.60
2019-03-10T22:51:59.494Z,56.60
2019-03-10T22:54:29.780Z,57.10
2019-03-10T22:57:01.184Z,57.50
2019-03-10T22:59:42.024Z,58.30
2019-03-10T23:02:12.987Z,58.40
2019-03-10T23:04:42.367Z,59.40
2019-03-10T23:07:12.666Z,59.10
2019-03-10T23:09:45.577Z,58.40
2019-03-10T23:12:15.073Z,57.60
2019-03-10T23:14:45.215Z,58.20
2019-03-10T23:17:16.161Z,57.60
2019-03-10T23:19:48.924Z,58.60
2019-03-10T23:22:19.166Z,57.90
2019-03-10T23:24:49.550Z,58.40
2019-03-10T23:27:20.120Z,58.20
2019-03-10T23:29:53.847Z,58.40
2019-03-10T23:32:25.572Z,58.30
2019-03-10T23:34:58.762Z,57.90
2019-03-10T23:37:33.030Z,58.10
2019-03-10T23:40:02.722Z,58.70
2019-03-10T23:42:33.224Z,58.80
2019-03-10T23:45:04.667Z,59.10
2019-03-10T23:47:35.209Z,58.80
2019-03-10T23:50:05.698Z,59.40
2019-03-10T23:52:35.547Z,59.60
2019-03-10T23:55:05.158Z,60.10
2019-03-10T23:57:36.172Z,60.60
