createdAt,value
2022-11-14T00:01:13.280Z,25.10
2022-11-14T00:03:40.524Z,26.77
2022-11-14T00:06:08.784Z,24.13
2022-11-14T00:08:36.505Z,26.90
2022-11-14T00:11:03.988Z,23.63
2022-11-14T00:13:30.979Z,25.10
2022-11-14T00:15:57.962Z,23.58
2022-11-14T00:18:25.131Z,23.55
2022-11-14T00:20:53.643Z,25.08
2022-11-14T00:23:22.013Z,24.73
2022-11-14T00:25:49.465Z,23.27
2022-11-14T00:28:16.735Z,26.17
2022-11-14T00:30:48.679Z,25.70
2022-11-14T00:33:20.132Z,25.83
2022-11-14T00:35:55.803Z,25.90
2022-11-14T00:38:23.646Z,26.75
2022-11-14T00:40:50.748Z,25.95
2022-11-14T00:43:17.774Z,24.98
2022-11-14T00:45:46.645Z,28.73
2022-11-14T00:48:14.537Z,25.63
2022-11-14T00:50:42.597Z,24.23
2022-11-14T00:53:09.575Z,26.92
2022-11-14T00:55:36.592Z,24.95
2022-11-14T00:58:03.842Z,27.30
2022-11-14T01:00:31.322Z,26.65
2022-11-14T01:02:58.409Z,26.33
2022-11-14T01:05:26.259Z,25.70
2022-11-14T01:07:54.352Z,26.17
2022-11-14T01:10:22.417Z,25.00
2022-11-14T01:12:49.652Z,26.77
2022-11-14T01:15:16.844Z,27.13
2022-11-14T01:17:43.775Z,27.27
2022-11-14T01:20:11.030Z,29.67
2022-11-14T01:22:37.934Z,24.50
2022-11-14T01:25:05.418Z,24.10
2022-11-14T01:27:32.536Z,22.98
2022-11-14T01:29:59.537Z,24.38
2022-11-14T01:32:27.636Z,22.02
2022-11-14T01:34:54.835Z,23.85
2022-11-14T01:37:22.600Z,23.98
2022-11-14T01:39:50.196Z,23.55
2022-11-14T01:42:17.789Z,23.25
2022-11-14T01:44:50.261Z,24.17
2022-11-14T01:47:22.772Z,25.77
2022-11-14T01:49:58.996Z,26.77
2022-11-14T01:52:36.318Z,22.27
2022-11-14T01:55:08.658Z,27.73
2022-11-14T01:57:46.050Z,23.88
2022-11-14T02:00:14.183Z,24.83
2022-11-14T02:02:43.284Z,20.25
2022-11-14T02:05:16.494Z,22.08
2022-11-14T02:07:43.513Z,19.33
2022-11-14T02:10:19.075Z,20.02
2022-11-14T02:12:47.255Z,21.05
2022-11-14T02:15:15.080Z,21.73
2022-11-14T02:17:44.252Z,20.98
2022-11-14T02:20:11.838Z,20.67
2022-11-14T02:22:43.136Z,18.73
2022-11-14T02:25:14.921Z,19.48
2022-11-14T02:27:42.312Z,20.27
2022-11-14T02:30:16.232Z,22.27
2022-11-14T02:35:30.247Z,19.08
2022-11-14T02:37:57.249Z,21.67
2022-11-14T02:40:24.178Z,20.50
2022-11-14T02:42:51.147Z,22.88
2022-11-14T02:45:19.499Z,20.10
2022-11-14T02:47:46.778Z,21.58
2022-11-14T02:50:13.923Z,22.58
2022-11-14T02:52:41.226Z,23.50
2022-11-14T02:55:09.265Z,23.15
2022-11-14T02:57:36.381Z,19.73
2022-11-14T03:00:05.431Z,22.95
2022-11-14T03:02:34.188Z,22.15
2022-11-14T03:05:01.157Z,22.83
2022-11-14T03:07:28.186Z,23.13
2022-11-14T03:09:55.173Z,25.23
2022-11-14T03:12:22.151Z,26.10
2022-11-14T03:14:49.104Z,25.08
2022-11-14T03:17:16.221Z,27.83
2022-11-14T03:19:43.164Z,27.23
2022-11-14T03:22:10.114Z,28.58
2022-11-14T03:24:37.035Z,26.67
2022-11-14T03:27:04.127Z,28.27
2022-11-14T03:29:31.093Z,27.05
2022-11-14T03:31:57.992Z,29.67
2022-11-14T03:34:25.056Z,28.05
2022-11-14T03:36:52.044Z,27.75
2022-11-14T03:39:19.082Z,31.90
2022-11-14T03:41:46.114Z,33.17
2022-11-14T03:44:13.070Z,37.53
2022-11-14T03:46:40.013Z,34.45
2022-11-14T03:49:07.079Z,34.15
2022-11-14T03:51:34.019Z,34.30
2022-11-14T03:54:01.090Z,34.15
2022-11-14T04:09:04.869Z,31.70
2022-11-14T04:11:33.049Z,29.65
2022-11-14T04:14:02.229Z,31.05
2022-11-14T04:16:30.493Z,31.55
2022-11-14T04:19:01.423Z,35.03
2022-11-14T04:21:31.844Z,32.72
2022-11-14T04:24:00.204Z,35.38
2022-11-14T04:26:27.766Z,35.17
2022-11-14T04:28:56.914Z,33.03
2022-11-14T04:31:24.691Z,34.00
2022-11-14T04:33:54.223Z,34.53
2022-11-14T04:36:22.083Z,33.05
2022-11-14T04:38:50.404Z,36.17
2022-11-14T04:41:18.418Z,32.25
2022-11-14T04:43:50.628Z,31.55
2022-11-14T04:46:18.882Z,30.90
2022-11-14T04:48:46.398Z,29.30
2022-11-14T04:51:15.633Z,24.00
2022-11-14T04:53:43.993Z,22.75
2022-11-14T04:56:12.729Z,24.45
2022-11-14T04:58:40.008Z,23.27
2022-11-14T05:01:13.251Z,23.88
2022-11-14T05:03:40.640Z,23.67
2022-11-14T05:06:11.303Z,24.10
2022-11-14T05:08:38.856Z,23.50
2022-11-14T05:11:06.556Z,22.73
2022-11-14T05:13:35.657Z,21.02
2022-11-14T05:16:04.004Z,22.38
2022-11-14T05:18:33.503Z,21.48
2022-11-14T05:21:02.400Z,21.60
2022-11-14T05:23:31.535Z,18.92
2022-11-14T05:26:16.832Z,21.10
2022-11-14T05:28:44.263Z,25.13
2022-11-14T05:31:15.707Z,25.15
2022-11-14T05:33:44.750Z,23.52
2022-11-14T05:36:17.779Z,17.20
2022-11-14T05:41:16.577Z,18.10
2022-11-14T05:43:45.329Z,16.48
2022-11-14T05:46:17.027Z,15.75
2022-11-14T05:48:45.728Z,15.75
2022-11-14T05:51:14.209Z,16.83
2022-11-14T05:53:42.195Z,16.20
2022-11-14T05:56:14.554Z,16.08
2022-11-14T05:58:43.926Z,17.15
2022-11-14T06:01:18.074Z,17.58
2022-11-14T06:03:48.748Z,14.60
2022-11-14T06:06:22.453Z,14.27
2022-11-14T06:08:51.266Z,13.82
2022-11-14T06:11:21.459Z,13.32
2022-11-14T06:13:49.422Z,14.38
2022-11-14T06:16:19.738Z,15.07
2022-11-14T06:18:47.592Z,16.23
2022-11-14T06:21:18.834Z,13.82
2022-11-14T06:23:47.397Z,14.70
2022-11-14T06:26:27.711Z,13.23
2022-11-14T06:28:56.142Z,14.57
2022-11-14T06:31:25.659Z,14.50
2022-11-14T06:33:53.221Z,16.45
2022-11-14T06:36:21.477Z,15.60
2022-11-14T06:38:50.100Z,14.27
2022-11-14T06:41:23.996Z,14.05
2022-11-14T06:43:56.185Z,13.07
2022-11-14T06:46:24.115Z,16.38
2022-11-14T06:48:52.902Z,14.90
2022-11-14T06:51:21.955Z,16.85
2022-11-14T06:53:50.511Z,15.70
2022-11-14T06:56:20.654Z,13.35
2022-11-14T06:58:50.268Z,16.75
2022-11-14T07:01:24.589Z,14.85
2022-11-14T07:03:53.270Z,14.25
2022-11-14T07:06:25.497Z,13.85
2022-11-14T07:08:54.734Z,16.85
2022-11-14T07:11:29.059Z,15.60
2022-11-14T07:13:59.321Z,16.08
2022-11-14T07:30:04.165Z,16.15
2022-11-14T07:32:31.989Z,15.50
2022-11-14T07:35:02.521Z,17.70
2022-11-14T07:37:30.707Z,15.18
2022-11-14T07:39:59.754Z,14.98
2022-11-14T07:42:30.673Z,14.90
2022-11-14T07:44:58.460Z,17.40
2022-11-14T07:47:28.364Z,16.75
2022-11-14T07:49:58.023Z,16.83
2022-11-14T07:52:26.935Z,18.10
2022-11-14T07:54:54.790Z,19.35
2022-11-14T07:57:25.427Z,17.55
2022-11-14T07:59:53.428Z,19.25
2022-11-14T08:02:21.821Z,18.85
2022-11-14T08:04:50.351Z,19.23
2022-11-14T08:07:18.052Z,17.60
2022-11-14T08:09:46.301Z,19.20
2022-11-14T08:12:14.407Z,20.65
2022-11-14T08:14:43.764Z,20.73
2022-11-14T08:17:12.391Z,18.48
2022-11-14T08:19:40.572Z,19.00
2022-11-14T08:22:08.448Z,19.42
2022-11-14T08:24:36.022Z,20.42
2022-11-14T08:27:03.694Z,21.38
2022-11-14T08:29:31.813Z,20.33
2022-11-14T08:32:00.375Z,19.27
2022-11-14T08:34:29.429Z,20.85
2022-11-14T08:36:58.111Z,22.35
2022-11-14T08:39:25.959Z,22.63
2022-11-14T08:41:54.859Z,18.98
2022-11-14T08:44:25.963Z,19.13
2022-11-14T08:46:54.671Z,18.67
2022-11-14T08:49:23.546Z,20.08
2022-11-14T08:51:54.477Z,20.35
2022-11-14T08:54:22.138Z,22.85
2022-11-14T08:56:52.239Z,19.00
2022-11-14T08:59:20.563Z,19.65
2022-11-14T09:01:48.763Z,20.40
2022-11-14T09:04:17.522Z,22.73
2022-11-14T09:06:46.850Z,21.65
2022-11-14T09:09:15.869Z,23.70
2022-11-14T09:11:43.850Z,22.20
2022-11-14T09:14:11.874Z,22.15
2022-11-14T09:16:40.841Z,21.20
2022-11-14T09:19:08.873Z,24.55
2022-11-14T09:21:38.478Z,25.58
2022-11-14T09:24:08.539Z,23.55
2022-11-14T09:26:36.777Z,21.73
2022-11-14T09:29:06.699Z,23.42
2022-11-14T09:31:34.617Z,20.52
2022-11-14T09:34:02.271Z,23.75
2022-11-14T09:36:29.534Z,22.98
2022-11-14T09:38:58.625Z,24.20
2022-11-14T09:41:33.375Z,26.08
2022-11-14T09:44:46.019Z,26.33
2022-11-14T09:47:22.769Z,27.90
2022-11-14T09:50:00.599Z,25.88
2022-11-14T09:52:45.456Z,28.67
2022-11-14T09:55:22.919Z,24.75
2022-11-14T09:57:50.632Z,23.83
2022-11-14T10:00:26.827Z,23.63
2022-11-14T10:03:25.270Z,23.95
2022-11-14T10:06:24.291Z,22.75
2022-11-14T10:09:11.190Z,24.23
2022-11-14T10:11:51.795Z,23.85
2022-11-14T10:14:31.460Z,25.90
2022-11-14T10:17:36.695Z,23.42
2022-11-14T10:20:18.615Z,20.58
2022-11-14T10:23:33.426Z,20.92
2022-11-14T10:26:31.239Z,22.95
2022-11-14T10:29:27.756Z,22.13
2022-11-14T10:32:17.425Z,23.52
2022-11-14T10:35:05.827Z,23.42
2022-11-14T10:38:10.780Z,22.35
2022-11-14T10:40:54.883Z,23.63
2022-11-14T10:44:02.959Z,22.80
2022-11-14T10:46:54.923Z,23.55
2022-11-14T10:49:25.961Z,24.20
2022-11-14T10:52:10.553Z,25.90
2022-11-14T10:55:00.355Z,20.98
2022-11-14T10:57:30.864Z,23.95
2022-11-14T10:59:58.459Z,24.02
2022-11-14T11:02:26.151Z,22.70
2022-11-14T11:04:54.737Z,25.80
2022-11-14T11:07:44.744Z,25.65
2022-11-14T11:10:43.233Z,23.67
2022-11-14T11:13:33.104Z,21.85
2022-11-14T11:16:04.555Z,22.55
2022-11-14T11:18:37.064Z,23.90
2022-11-14T11:21:14.763Z,23.45
2022-11-14T11:23:59.514Z,22.85
2022-11-14T11:26:32.965Z,24.35
2022-11-14T11:29:13.889Z,23.35
2022-11-14T11:31:58.536Z,23.20
2022-11-14T11:34:33.900Z,21.98
2022-11-14T11:37:23.183Z,20.55
2022-11-14T11:39:57.983Z,20.33
2022-11-14T11:43:36.793Z,24.88
2022-11-14T11:45:42.245Z,19.33
2022-11-14T11:48:22.997Z,21.58
2022-11-14T11:50:51.017Z,22.27
2022-11-14T11:53:39.766Z,21.90
2022-11-14T11:56:25.241Z,24.05
2022-11-14T11:59:21.607Z,23.08
2022-11-14T12:01:51.732Z,29.40
2022-11-14T12:04:19.514Z,27.60
2022-11-14T12:07:13.300Z,28.60
2022-11-14T12:10:09.243Z,26.10
2022-11-14T12:13:04.539Z,26.25
2022-11-14T12:16:13.064Z,27.00
2022-11-14T12:18:56.949Z,29.33
2022-11-14T12:21:58.947Z,32.55
2022-11-14T12:25:26.540Z,29.58
2022-11-14T12:28:48.623Z,31.70
2022-11-14T12:31:20.071Z,31.30
2022-11-14T12:34:26.749Z,31.85
2022-11-14T12:36:55.781Z,32.85
2022-11-14T12:39:30.516Z,34.50
2022-11-14T12:42:15.148Z,35.50
2022-11-14T12:44:44.161Z,35.28
2022-11-14T12:47:19.560Z,34.33
2022-11-14T12:49:52.830Z,35.72
2022-11-14T12:52:45.777Z,33.55
2022-11-14T12:55:19.491Z,26.27
2022-11-14T12:58:09.197Z,34.72
2022-11-14T13:00:50.873Z,38.63
2022-11-14T13:03:43.995Z,41.67
2022-11-14T13:06:56.370Z,38.25
2022-11-14T13:09:35.573Z,36.30
2022-11-14T13:12:49.397Z,37.83
2022-11-14T13:15:52.579Z,36.15
2022-11-14T13:18:45.397Z,36.75
2022-11-14T13:21:46.461Z,38.47
2022-11-14T13:24:18.365Z,38.20
2022-11-14T13:26:56.465Z,38.67
2022-11-14T13:29:43.202Z,37.70
2022-11-14T13:32:12.889Z,39.65
2022-11-14T13:35:04.993Z,38.65
2022-11-14T13:38:22.452Z,37.35
2022-11-14T13:41:46.187Z,39.33
2022-11-14T13:44:26.838Z,38.35
2022-11-14T13:47:12.561Z,35.88
2022-11-14T13:50:08.796Z,41.20
2022-11-14T13:52:47.976Z,36.83
2022-11-14T13:55:36.978Z,36.35
2022-11-14T13:58:56.105Z,35.90
2022-11-14T14:02:16.037Z,33.03
2022-11-14T14:04:48.976Z,39.58
2022-11-14T14:07:54.886Z,35.83
2022-11-14T14:11:09.690Z,35.35
2022-11-14T14:13:56.545Z,35.33
2022-11-14T14:17:21.448Z,37.63
2022-11-14T14:20:17.071Z,36.65
2022-11-14T14:23:03.096Z,34.28
2022-11-14T14:25:52.546Z,34.72
2022-11-14T14:28:57.612Z,33.40
2022-11-14T14:31:31.707Z,41.00
2022-11-14T14:34:01.145Z,55.97
2022-11-14T14:36:31.766Z,42.28
2022-11-14T14:39:23.114Z,32.88
2022-11-14T14:41:56.729Z,35.63
2022-11-14T14:44:32.260Z,33.92
2022-11-14T14:47:00.312Z,36.47
2022-11-14T14:49:37.181Z,45.03
2022-11-14T14:52:33.793Z,34.25
2022-11-14T14:55:03.204Z,40.22
2022-11-14T14:57:32.364Z,38.22
2022-11-14T15:00:20.786Z,33.42
2022-11-14T15:02:51.055Z,45.97
2022-11-14T15:05:31.466Z,44.65
2022-11-14T15:08:01.475Z,43.55
2022-11-14T15:10:32.615Z,43.92
2022-11-14T15:13:00.820Z,44.92
2022-11-14T15:15:29.408Z,53.65
2022-11-14T15:31:24.554Z,45.08
2022-11-14T15:34:27.261Z,44.03
2022-11-14T15:37:16.476Z,40.15
2022-11-14T15:39:46.189Z,45.38
2022-11-14T15:42:26.651Z,36.60
2022-11-14T15:44:56.527Z,37.67
2022-11-14T15:47:33.713Z,38.40
2022-11-14T15:50:13.207Z,42.63
2022-11-14T15:52:59.657Z,55.88
2022-11-14T15:55:27.686Z,58.53
2022-11-14T15:58:21.444Z,95.60
2022-11-14T16:00:52.597Z,55.58
2022-11-14T16:03:23.334Z,38.38
2022-11-14T16:05:51.192Z,66.95
2022-11-14T16:08:18.651Z,51.90
2022-11-14T16:10:47.208Z,44.00
2022-11-14T16:13:15.815Z,46.47
2022-11-14T16:15:43.756Z,44.58
2022-11-14T16:18:13.740Z,51.45
2022-11-14T16:20:42.020Z,51.38
2022-11-14T16:23:14.969Z,45.22
2022-11-14T16:25:43.285Z,44.38
2022-11-14T16:28:11.650Z,42.15
2022-11-14T16:30:39.252Z,48.70
2022-11-14T16:33:08.611Z,43.63
2022-11-14T16:35:36.048Z,44.88
2022-11-14T16:38:05.152Z,45.30
2022-11-14T16:40:33.470Z,43.75
2022-11-14T16:43:01.317Z,40.22
2022-11-14T16:45:29.724Z,41.38
2022-11-14T16:47:57.325Z,43.80
2022-11-14T16:50:25.926Z,42.50
2022-11-14T16:52:53.388Z,44.25
2022-11-14T16:55:20.652Z,44.60
2022-11-14T16:57:49.696Z,43.28
2022-11-14T17:00:18.823Z,43.83
2022-11-14T17:02:47.957Z,43.40
2022-11-14T17:05:18.927Z,44.00
2022-11-14T17:07:47.074Z,44.38
2022-11-14T17:10:15.115Z,42.90
2022-11-14T17:12:42.519Z,45.35
2022-11-14T17:15:10.834Z,44.10
2022-11-14T17:17:38.395Z,47.20
2022-11-14T17:20:08.296Z,44.65
2022-11-14T17:22:36.705Z,45.30
2022-11-14T17:25:04.679Z,46.45
2022-11-14T17:27:32.235Z,42.13
2022-11-14T17:30:00.275Z,43.33
2022-11-14T17:32:29.509Z,45.03
2022-11-14T17:34:58.783Z,42.45
2022-11-14T17:37:27.549Z,41.20
2022-11-14T17:39:55.875Z,46.83
2022-11-14T17:42:24.422Z,45.42
2022-11-14T17:44:53.106Z,48.58
2022-11-14T17:47:21.329Z,51.80
2022-11-14T17:49:48.752Z,52.08
2022-11-14T17:52:18.915Z,48.30
2022-11-14T17:54:47.194Z,49.25
2022-11-14T17:57:16.580Z,43.38
2022-11-14T17:59:47.703Z,44.95
2022-11-14T18:02:17.872Z,48.42
2022-11-14T18:04:47.995Z,46.97
2022-11-14T18:07:16.140Z,44.30
2022-11-14T18:09:44.863Z,44.05
2022-11-14T18:12:12.964Z,41.83
2022-11-14T18:14:41.062Z,43.42
2022-11-14T18:17:13.145Z,41.33
2022-11-14T18:19:43.096Z,40.63
2022-11-14T18:22:11.904Z,43.53
2022-11-14T18:24:42.435Z,43.03
2022-11-14T18:27:12.094Z,45.33
2022-11-14T18:29:40.081Z,41.95
2022-11-14T18:32:08.612Z,45.38
2022-11-14T18:34:37.277Z,45.33
2022-11-14T18:37:05.642Z,45.22
2022-11-14T18:39:33.756Z,43.90
2022-11-14T18:42:02.309Z,46.03
2022-11-14T18:44:30.958Z,46.30
2022-11-14T18:46:58.748Z,46.15
2022-11-14T18:49:28.861Z,46.92
2022-11-14T18:52:01.042Z,42.78
2022-11-14T18:54:32.361Z,42.38
2022-11-14T18:57:00.873Z,46.45
2022-11-14T18:59:29.018Z,41.53
2022-11-14T19:01:58.752Z,43.40
2022-11-14T19:04:26.545Z,49.33
2022-11-14T19:06:54.419Z,46.55
2022-11-14T19:09:24.114Z,51.15
2022-11-14T19:12:10.237Z,46.03
2022-11-14T19:14:37.822Z,43.30
2022-11-14T19:17:07.369Z,50.47
2022-11-14T19:19:35.523Z,48.15
2022-11-14T19:22:04.251Z,49.15
2022-11-14T19:24:35.390Z,48.10
2022-11-14T19:27:04.500Z,53.03
2022-11-14T19:29:33.170Z,51.97
2022-11-14T19:32:01.057Z,53.33
2022-11-14T19:34:29.745Z,52.30
2022-11-14T19:37:00.456Z,54.33
2022-11-14T19:39:29.836Z,54.53
2022-11-14T19:41:59.989Z,55.45
2022-11-14T19:44:28.318Z,54.20
2022-11-14T19:46:57.427Z,58.80
2022-11-14T19:49:25.144Z,56.97
2022-11-14T19:51:52.818Z,57.33
2022-11-14T19:54:22.274Z,55.83
2022-11-14T19:56:50.997Z,56.45
2022-11-14T19:59:24.024Z,57.85
2022-11-14T20:01:55.864Z,57.33
2022-11-14T20:04:23.883Z,54.72
2022-11-14T20:06:51.759Z,57.30
2022-11-14T20:09:20.814Z,58.45
2022-11-14T20:11:48.512Z,56.67
2022-11-14T20:14:16.604Z,62.25
2022-11-14T20:16:46.199Z,60.30
2022-11-14T20:19:14.224Z,66.22
2022-11-14T20:21:43.970Z,61.50
2022-11-14T20:24:17.947Z,87.43
2022-11-14T20:26:45.969Z,78.15
2022-11-14T20:29:13.783Z,65.60
2022-11-14T20:31:41.779Z,57.67
2022-11-14T20:34:11.806Z,61.25
2022-11-14T20:37:08.859Z,61.67
2022-11-14T20:39:27.443Z,73.20
2022-11-14T20:41:55.893Z,68.40
2022-11-14T20:44:23.584Z,64.95
2022-11-14T20:46:51.115Z,61.47
2022-11-14T20:49:19.072Z,66.45
2022-11-14T20:51:49.034Z,73.45
2022-11-14T20:54:17.359Z,73.25
2022-11-14T20:56:45.483Z,73.70
2022-11-14T20:59:13.328Z,75.78
2022-11-14T21:01:43.989Z,69.60
2022-11-14T21:04:12.666Z,165.18
2022-11-14T21:06:40.715Z,276.10
2022-11-14T21:09:10.588Z,150.73
2022-11-14T21:11:39.398Z,82.47
2022-11-14T21:14:07.425Z,76.45
2022-11-14T21:16:39.092Z,68.63
2022-11-14T21:19:07.406Z,80.57
2022-11-14T21:21:37.909Z,70.68
2022-11-14T21:24:06.971Z,75.10
2022-11-14T21:26:38.658Z,92.55
2022-11-14T21:29:11.236Z,84.93
2022-11-14T21:31:49.541Z,82.80
2022-11-14T21:34:19.275Z,73.07
2022-11-14T21:36:48.703Z,64.97
2022-11-14T21:39:17.544Z,82.80
2022-11-14T21:41:48.881Z,73.93
2022-11-14T21:44:18.512Z,75.30
2022-11-14T21:46:50.024Z,83.88
2022-11-14T21:49:17.864Z,72.57
2022-11-14T21:51:46.220Z,83.50
2022-11-14T21:54:15.440Z,93.15
2022-11-14T21:56:43.175Z,81.97
2022-11-14T21:59:19.071Z,85.88
2022-11-14T22:02:08.536Z,85.82
2022-11-14T22:04:37.251Z,80.72
2022-11-14T22:07:09.136Z,80.03
2022-11-14T22:09:43.984Z,82.68
2022-11-14T22:12:13.369Z,84.07
2022-11-14T22:14:41.136Z,79.25
2022-11-14T22:17:08.580Z,94.88
2022-11-14T22:19:37.956Z,82.57
2022-11-14T22:22:06.048Z,84.28
2022-11-14T22:24:34.155Z,82.50
2022-11-14T22:27:02.038Z,90.55
2022-11-14T22:29:29.227Z,81.07
2022-11-14T22:31:57.516Z,89.13
2022-11-14T22:34:24.969Z,92.28
2022-11-14T22:36:52.790Z,84.57
2022-11-14T22:39:21.506Z,87.22
2022-11-14T22:41:49.183Z,85.63
2022-11-14T22:44:17.066Z,85.15
2022-11-14T22:46:44.612Z,90.68
2022-11-14T22:49:15.025Z,84.85
2022-11-14T22:51:44.604Z,87.00
2022-11-14T22:54:14.046Z,89.07
2022-11-14T22:56:41.613Z,95.65
2022-11-14T22:59:09.992Z,90.60
2022-11-14T23:01:38.255Z,90.88
2022-11-14T23:04:07.309Z,99.15
2022-11-14T23:06:35.232Z,96.78
2022-11-14T23:09:04.605Z,93.43
2022-11-14T23:11:33.559Z,100.10
2022-11-14T23:14:03.477Z,96.82
2022-11-14T23:16:33.835Z,99.10
2022-11-14T23:19:04.381Z,93.47
2022-11-14T23:21:36.483Z,91.18
2022-11-14T23:24:11.401Z,102.80
2022-11-14T23:26:39.701Z,95.82
2022-11-14T23:29:08.720Z,93.57
2022-11-14T23:31:37.120Z,99.97
2022-11-14T23:34:04.871Z,97.60
2022-11-14T23:36:32.147Z,95.60
2022-11-14T23:38:59.787Z,95.03
2022-11-14T23:41:27.598Z,96.97
2022-11-14T23:43:55.662Z,98.40
2022-11-14T23:46:23.362Z,97.78
2022-11-14T23:48:52.033Z,97.72
2022-11-14T23:51:19.686Z,98.00
2022-11-14T23:53:47.612Z,102.05
2022-11-14T23:56:18.515Z,99.88
2022-11-14T23:58:46.560Z,96.35
