createdAt,value
2022-12-01T00:01:22.609Z,24.63
2022-12-01T00:03:50.495Z,23.65
2022-12-01T00:06:19.833Z,22.20
2022-12-01T00:09:08.279Z,23.87
2022-12-01T00:11:37.519Z,23.23
2022-12-01T00:14:05.757Z,20.92
2022-12-01T00:16:34.131Z,22.20
2022-12-01T00:19:02.050Z,23.12
2022-12-01T00:21:29.627Z,23.92
2022-12-01T00:23:57.840Z,24.13
2022-12-01T00:26:27.396Z,23.45
2022-12-01T00:28:56.959Z,23.50
2022-12-01T00:31:25.300Z,23.65
2022-12-01T00:33:52.995Z,23.50
2022-12-01T00:36:21.801Z,21.70
2022-12-01T00:38:56.855Z,22.45
2022-12-01T00:41:25.903Z,23.40
2022-12-01T00:43:53.719Z,21.58
2022-12-01T00:46:21.496Z,22.17
2022-12-01T00:48:50.069Z,22.67
2022-12-01T00:51:17.848Z,22.10
2022-12-01T00:53:46.088Z,22.52
2022-12-01T00:56:13.646Z,21.35
2022-12-01T00:58:41.377Z,21.52
2022-12-01T01:01:08.862Z,21.80
2022-12-01T01:03:36.592Z,21.37
2022-12-01T01:06:09.786Z,21.27
2022-12-01T01:08:39.060Z,20.23
2022-12-01T01:11:07.672Z,19.50
2022-12-01T01:13:36.304Z,21.33
2022-12-01T01:16:10.072Z,18.80
2022-12-01T01:18:37.874Z,20.10
2022-12-01T01:21:07.878Z,20.23
2022-12-01T01:23:38.499Z,18.85
2022-12-01T01:26:09.662Z,19.43
2022-12-01T01:28:37.298Z,18.75
2022-12-01T01:31:06.647Z,20.55
2022-12-01T01:33:34.775Z,19.37
2022-12-01T01:36:03.114Z,19.15
2022-12-01T01:38:30.907Z,19.03
2022-12-01T01:40:58.774Z,17.90
2022-12-01T01:43:46.884Z,18.70
2022-12-01T01:46:22.041Z,17.55
2022-12-01T01:49:04.855Z,18.27
2022-12-01T01:51:38.968Z,17.60
2022-12-01T01:54:15.723Z,17.12
2022-12-01T01:56:48.465Z,17.20
2022-12-01T01:59:20.336Z,17.10
2022-12-01T02:01:52.224Z,17.55
2022-12-01T02:04:20.608Z,18.43
2022-12-01T02:06:48.323Z,16.98
2022-12-01T02:09:16.175Z,17.20
2022-12-01T02:12:20.979Z,18.20
2022-12-01T02:15:06.924Z,17.23
2022-12-01T02:17:58.701Z,17.27
2022-12-01T02:20:41.352Z,20.45
2022-12-01T02:23:24.292Z,19.95
2022-12-01T02:26:12.768Z,15.80
2022-12-01T02:28:53.070Z,17.85
2022-12-01T02:31:30.903Z,16.20
2022-12-01T02:34:29.748Z,16.85
2022-12-01T02:37:06.955Z,17.17
2022-12-01T02:39:39.054Z,17.10
2022-12-01T02:42:36.369Z,16.10
2022-12-01T02:45:06.237Z,16.00
2022-12-01T02:47:34.354Z,17.08
2022-12-01T02:50:03.311Z,17.08
2022-12-01T02:52:31.568Z,16.62
2022-12-01T02:54:59.050Z,18.83
2022-12-01T02:57:26.512Z,16.67
2022-12-01T02:59:55.639Z,17.35
2022-12-01T03:02:42.207Z,16.48
2022-12-01T03:05:22.605Z,15.90
2022-12-01T03:08:16.020Z,16.37
2022-12-01T03:10:57.846Z,15.17
2022-12-01T03:13:40.520Z,16.08
2022-12-01T03:16:10.988Z,16.92
2022-12-01T03:18:57.710Z,15.20
2022-12-01T03:21:31.825Z,15.15
2022-12-01T03:24:14.851Z,14.47
2022-12-01T03:26:46.708Z,14.52
2022-12-01T03:29:22.086Z,14.93
2022-12-01T03:31:53.944Z,15.98
2022-12-01T03:34:46.769Z,15.10
2022-12-01T03:37:19.700Z,15.07
2022-12-01T03:39:48.558Z,15.18
2022-12-01T03:42:37.619Z,16.52
2022-12-01T03:45:08.515Z,14.95
2022-12-01T03:47:37.871Z,15.32
2022-12-01T03:50:07.072Z,15.33
2022-12-01T03:52:37.381Z,15.63
2022-12-01T03:55:17.354Z,16.02
2022-12-01T03:57:57.526Z,14.70
2022-12-01T04:00:25.381Z,14.85
2022-12-01T04:02:57.466Z,14.63
2022-12-01T04:05:26.247Z,15.68
2022-12-01T04:07:54.175Z,14.00
2022-12-01T04:10:22.136Z,14.57
2022-12-01T04:12:49.700Z,14.18
2022-12-01T04:15:17.602Z,13.57
2022-12-01T04:17:45.339Z,14.07
2022-12-01T04:20:14.558Z,14.13
2022-12-01T04:22:42.258Z,14.35
2022-12-01T04:25:10.046Z,13.40
2022-12-01T04:27:38.354Z,13.67
2022-12-01T04:30:07.199Z,13.25
2022-12-01T04:32:42.081Z,13.90
2022-12-01T04:35:11.528Z,14.20
2022-12-01T04:37:39.534Z,14.05
2022-12-01T04:40:08.070Z,14.23
2022-12-01T04:42:35.794Z,12.88
2022-12-01T04:45:03.843Z,13.13
2022-12-01T04:47:31.322Z,13.13
2022-12-01T04:49:59.132Z,13.52
2022-12-01T04:52:29.469Z,13.83
2022-12-01T04:55:01.537Z,13.27
2022-12-01T04:57:29.043Z,12.55
2022-12-01T04:59:56.664Z,12.45
2022-12-01T05:02:24.517Z,13.30
2022-12-01T05:04:52.071Z,14.00
2022-12-01T05:07:19.703Z,18.62
2022-12-01T05:09:47.962Z,15.68
2022-12-01T05:12:17.218Z,24.55
2022-12-01T05:14:45.931Z,20.92
2022-12-01T05:17:13.815Z,16.03
2022-12-01T05:20:00.162Z,17.23
2022-12-01T05:22:57.269Z,13.90
2022-12-01T05:25:15.505Z,16.65
2022-12-01T05:27:43.260Z,15.13
2022-12-01T05:30:11.374Z,17.83
2022-12-01T05:32:38.823Z,16.70
2022-12-01T05:35:07.236Z,16.33
2022-12-01T05:37:34.827Z,13.82
2022-12-01T05:40:02.496Z,13.02
2022-12-01T05:42:30.295Z,12.87
2022-12-01T05:44:57.769Z,16.27
2022-12-01T05:47:25.463Z,15.32
2022-12-01T05:49:53.277Z,13.73
2022-12-01T05:52:20.798Z,12.95
2022-12-01T05:54:48.268Z,17.30
2022-12-01T05:57:15.985Z,21.62
2022-12-01T05:59:43.528Z,21.05
2022-12-01T06:02:11.164Z,19.12
2022-12-01T06:04:39.106Z,16.35
2022-12-01T06:07:06.601Z,14.67
2022-12-01T06:09:34.592Z,14.52
2022-12-01T06:12:03.237Z,15.38
2022-12-01T06:14:31.064Z,18.25
2022-12-01T06:16:58.623Z,22.37
2022-12-01T06:19:26.543Z,19.13
2022-12-01T06:21:54.097Z,14.93
2022-12-01T06:24:21.599Z,14.30
2022-12-01T06:26:49.498Z,13.00
2022-12-01T06:29:17.319Z,14.93
2022-12-01T06:31:47.814Z,12.57
2022-12-01T06:34:15.810Z,13.88
2022-12-01T06:36:43.426Z,14.65
2022-12-01T06:39:11.234Z,13.52
2022-12-01T06:41:39.285Z,13.65
2022-12-01T06:44:07.157Z,14.57
2022-12-01T06:46:35.192Z,19.12
2022-12-01T06:49:03.652Z,21.33
2022-12-01T06:51:33.918Z,14.02
2022-12-01T06:54:05.455Z,13.02
2022-12-01T06:56:33.791Z,12.37
2022-12-01T06:59:01.831Z,13.70
2022-12-01T07:01:29.944Z,13.35
2022-12-01T07:03:58.104Z,11.85
2022-12-01T07:06:25.572Z,12.77
2022-12-01T07:08:53.109Z,12.10
2022-12-01T07:11:21.391Z,11.38
2022-12-01T07:13:50.979Z,11.60
2022-12-01T07:16:18.485Z,10.98
2022-12-01T07:18:46.216Z,35.95
2022-12-01T07:21:15.908Z,19.20
2022-12-01T07:23:43.414Z,14.38
2022-12-01T07:26:13.732Z,12.25
2022-12-01T07:28:41.829Z,13.55
2022-12-01T07:31:14.515Z,89.80
2022-12-01T07:33:42.895Z,25.53
2022-12-01T07:36:11.894Z,13.65
2022-12-01T07:38:40.314Z,12.95
2022-12-01T07:41:11.051Z,14.85
2022-12-01T07:43:39.137Z,12.02
2022-12-01T07:46:15.889Z,12.30
2022-12-01T07:48:49.053Z,12.05
2022-12-01T07:51:17.337Z,12.45
2022-12-01T07:53:46.173Z,12.15
2022-12-01T07:56:14.151Z,12.90
2022-12-01T07:58:42.243Z,13.87
2022-12-01T08:01:12.745Z,11.13
2022-12-01T08:03:42.481Z,13.80
2022-12-01T08:06:10.542Z,14.60
2022-12-01T08:08:40.011Z,13.85
2022-12-01T08:11:11.601Z,11.73
2022-12-01T08:13:39.618Z,12.05
2022-12-01T08:16:08.788Z,12.23
2022-12-01T08:18:38.848Z,12.13
2022-12-01T08:21:08.881Z,12.05
2022-12-01T08:23:36.708Z,12.40
2022-12-01T08:26:11.638Z,13.00
2022-12-01T08:28:40.250Z,13.38
2022-12-01T08:31:09.772Z,13.00
2022-12-01T08:33:40.763Z,12.27
2022-12-01T08:36:09.548Z,12.97
2022-12-01T08:38:37.223Z,13.35
2022-12-01T08:41:08.885Z,14.35
2022-12-01T08:43:57.197Z,13.70
2022-12-01T08:46:29.746Z,13.62
2022-12-01T08:48:58.590Z,12.90
2022-12-01T08:51:26.385Z,12.57
2022-12-01T08:53:55.566Z,13.20
2022-12-01T08:56:34.222Z,13.60
2022-12-01T08:59:02.023Z,13.43
2022-12-01T09:01:30.006Z,12.50
2022-12-01T09:04:10.694Z,18.05
2022-12-01T09:06:40.848Z,24.98
2022-12-01T09:09:10.590Z,20.37
2022-12-01T09:11:38.765Z,13.38
2022-12-01T09:14:06.670Z,13.73
2022-12-01T09:16:34.332Z,13.50
2022-12-01T09:19:02.341Z,13.05
2022-12-01T09:21:31.467Z,14.18
2022-12-01T09:24:13.160Z,13.15
2022-12-01T09:26:42.684Z,13.00
2022-12-01T09:29:13.703Z,13.20
2022-12-01T09:31:42.741Z,14.95
2022-12-01T09:34:16.216Z,13.68
2022-12-01T09:36:44.309Z,14.75
2022-12-01T09:39:13.748Z,16.17
2022-12-01T09:42:09.076Z,14.70
2022-12-01T09:44:40.495Z,14.18
2022-12-01T09:47:13.700Z,14.60
2022-12-01T09:50:04.262Z,13.48
2022-12-01T09:53:38.227Z,13.40
2022-12-01T09:56:25.427Z,13.60
2022-12-01T09:58:56.467Z,12.73
2022-12-01T10:01:34.613Z,13.48
2022-12-01T10:04:09.803Z,13.00
2022-12-01T10:06:49.144Z,13.40
2022-12-01T10:09:37.568Z,13.80
2022-12-01T10:12:15.952Z,13.95
2022-12-01T10:14:46.357Z,13.57
2022-12-01T10:17:26.146Z,13.13
2022-12-01T10:20:06.659Z,12.07
2022-12-01T10:22:52.771Z,13.55
2022-12-01T10:25:22.978Z,12.77
2022-12-01T10:28:26.144Z,13.38
2022-12-01T10:30:58.710Z,12.35
2022-12-01T10:33:30.812Z,12.00
2022-12-01T10:35:58.901Z,12.20
2022-12-01T10:38:28.231Z,13.40
2022-12-01T10:40:58.696Z,12.60
2022-12-01T10:43:38.315Z,13.75
2022-12-01T10:46:20.464Z,12.63
2022-12-01T10:48:57.428Z,12.60
2022-12-01T10:51:26.543Z,12.37
2022-12-01T10:54:07.409Z,13.55
2022-12-01T10:56:35.189Z,12.35
2022-12-01T10:59:05.498Z,11.57
2022-12-01T11:01:37.425Z,13.62
2022-12-01T11:04:24.846Z,12.55
2022-12-01T11:06:52.557Z,12.18
2022-12-01T11:09:26.406Z,12.13
2022-12-01T11:11:57.357Z,11.87
2022-12-01T11:14:43.169Z,12.27
2022-12-01T11:17:19.643Z,13.77
2022-12-01T11:19:47.783Z,13.77
2022-12-01T11:22:25.066Z,13.62
2022-12-01T11:24:52.856Z,13.13
2022-12-01T11:27:23.231Z,12.37
2022-12-01T11:29:54.305Z,13.20
2022-12-01T11:32:26.425Z,13.25
2022-12-01T11:35:11.938Z,12.93
2022-12-01T11:40:59.335Z,14.60
2022-12-01T11:44:04.112Z,13.55
2022-12-01T11:46:46.271Z,13.13
2022-12-01T11:49:26.777Z,13.25
2022-12-01T11:51:54.321Z,14.47
2022-12-01T11:54:24.749Z,12.95
2022-12-01T11:57:34.521Z,13.25
2022-12-01T12:00:39.313Z,12.82
2022-12-01T12:03:20.598Z,12.55
2022-12-01T12:09:53.449Z,11.75
2022-12-01T12:12:35.573Z,13.75
2022-12-01T12:15:18.772Z,12.50
2022-12-01T12:18:00.119Z,12.60
2022-12-01T12:20:46.211Z,13.87
2022-12-01T12:23:31.093Z,12.85
2022-12-01T12:26:08.066Z,13.32
2022-12-01T12:29:00.534Z,13.93
2022-12-01T12:31:34.595Z,11.70
2022-12-01T12:34:13.810Z,12.90
2022-12-01T12:37:06.518Z,12.57
2022-12-01T12:39:55.814Z,14.02
2022-12-01T12:42:44.338Z,12.32
2022-12-01T12:45:21.973Z,15.38
2022-12-01T12:48:03.290Z,13.33
2022-12-01T12:50:42.652Z,13.18
2022-12-01T12:53:21.336Z,13.68
2022-12-01T12:55:52.627Z,16.20
2022-12-01T12:58:30.175Z,14.50
2022-12-01T13:01:13.969Z,14.73
2022-12-01T13:04:10.938Z,13.62
2022-12-01T13:06:51.540Z,14.73
2022-12-01T13:09:27.146Z,15.43
2022-12-01T13:12:16.024Z,15.77
2022-12-01T13:14:47.476Z,14.63
2022-12-01T13:17:23.619Z,12.57
2022-12-01T13:19:52.000Z,13.43
2022-12-01T13:22:43.602Z,14.65
2022-12-01T13:25:17.657Z,14.27
2022-12-01T13:27:46.112Z,14.30
2022-12-01T13:30:22.753Z,16.60
2022-12-01T13:32:58.618Z,16.23
2022-12-01T13:35:36.457Z,19.70
2022-12-01T13:38:20.623Z,14.48
2022-12-01T13:40:49.282Z,15.17
2022-12-01T13:43:21.873Z,16.80
2022-12-01T13:45:49.985Z,14.93
2022-12-01T13:48:50.609Z,15.57
2022-12-01T13:51:18.715Z,15.50
2022-12-01T13:53:56.994Z,15.37
2022-12-01T13:56:39.624Z,16.92
2022-12-01T13:59:42.123Z,19.67
2022-12-01T14:02:19.860Z,21.98
2022-12-01T14:04:48.235Z,19.33
2022-12-01T14:07:35.339Z,16.87
2022-12-01T14:10:26.140Z,16.73
2022-12-01T14:12:57.278Z,14.90
2022-12-01T14:15:42.466Z,16.27
2022-12-01T14:18:33.399Z,19.55
2022-12-01T14:21:05.549Z,21.03
2022-12-01T14:23:39.902Z,22.67
2022-12-01T14:26:17.414Z,20.45
2022-12-01T14:28:55.921Z,16.40
2022-12-01T14:31:25.376Z,16.55
2022-12-01T14:34:13.206Z,16.73
2022-12-01T14:36:48.199Z,17.25
2022-12-01T14:39:26.678Z,16.42
2022-12-01T14:42:01.064Z,20.65
2022-12-01T14:44:34.795Z,17.83
2022-12-01T14:47:13.450Z,17.03
2022-12-01T14:49:47.573Z,17.70
2022-12-01T14:52:34.685Z,17.08
2022-12-01T14:55:06.925Z,23.33
2022-12-01T14:57:38.312Z,29.95
2022-12-01T15:00:11.121Z,21.67
2022-12-01T15:02:52.532Z,22.10
2022-12-01T15:05:22.326Z,21.87
2022-12-01T15:07:52.976Z,20.02
2022-12-01T15:10:27.752Z,25.08
2022-12-01T15:12:55.675Z,24.60
2022-12-01T15:15:25.715Z,26.05
2022-12-01T15:17:55.829Z,27.33
2022-12-01T15:20:31.986Z,30.42
2022-12-01T15:23:00.168Z,26.20
2022-12-01T15:25:35.601Z,26.40
2022-12-01T15:28:12.944Z,29.67
2022-12-01T15:30:47.189Z,34.95
2022-12-01T15:33:37.186Z,27.50
2022-12-01T15:36:07.388Z,25.02
2022-12-01T15:38:37.047Z,26.10
2022-12-01T15:43:58.977Z,31.55
2022-12-01T15:46:36.725Z,29.10
2022-12-01T15:49:29.365Z,23.67
2022-12-01T15:52:06.761Z,31.43
2022-12-01T15:54:34.458Z,39.20
2022-12-01T15:57:03.574Z,43.70
2022-12-01T15:59:41.059Z,53.13
2022-12-01T16:02:24.899Z,57.58
2022-12-01T16:05:17.352Z,41.47
2022-12-01T16:10:36.431Z,28.80
2022-12-01T16:13:36.234Z,27.25
2022-12-01T16:16:36.518Z,29.30
2022-12-01T16:19:22.511Z,26.87
2022-12-01T16:21:52.975Z,30.23
2022-12-01T16:24:33.720Z,33.25
2022-12-01T16:27:04.772Z,33.92
2022-12-01T16:29:48.894Z,35.80
2022-12-01T16:32:39.138Z,36.03
2022-12-01T16:35:20.256Z,34.95
2022-12-01T16:37:48.006Z,32.15
2022-12-01T16:40:16.912Z,32.63
2022-12-01T16:42:44.758Z,36.38
2022-12-01T16:45:14.807Z,36.90
2022-12-01T16:47:42.921Z,36.58
2022-12-01T16:50:17.732Z,34.03
2022-12-01T16:52:46.328Z,31.83
2022-12-01T16:55:33.935Z,31.73
2022-12-01T16:58:02.305Z,31.23
2022-12-01T17:00:30.607Z,31.62
2022-12-01T17:02:58.662Z,30.42
2022-12-01T17:05:26.548Z,32.08
2022-12-01T17:07:54.458Z,33.20
2022-12-01T17:10:24.062Z,34.10
2022-12-01T17:12:52.082Z,32.53
2022-12-01T17:15:19.672Z,30.85
2022-12-01T17:17:47.284Z,34.83
2022-12-01T17:20:15.802Z,34.45
2022-12-01T17:22:43.331Z,35.37
2022-12-01T17:25:10.884Z,36.90
2022-12-01T17:27:39.084Z,34.25
2022-12-01T17:30:07.635Z,37.05
2022-12-01T17:32:35.175Z,37.50
2022-12-01T17:35:03.145Z,34.47
2022-12-01T17:37:30.674Z,34.17
2022-12-01T17:39:58.211Z,28.77
2022-12-01T17:42:26.145Z,28.98
2022-12-01T17:44:53.603Z,28.30
2022-12-01T17:47:21.309Z,28.83
2022-12-01T17:49:49.065Z,32.03
2022-12-01T17:52:17.301Z,34.42
2022-12-01T17:54:45.084Z,46.45
2022-12-01T17:57:13.153Z,46.25
2022-12-01T17:59:40.934Z,39.67
2022-12-01T18:02:11.900Z,35.72
2022-12-01T18:04:40.190Z,34.65
2022-12-01T18:07:08.293Z,34.85
2022-12-01T18:09:36.075Z,36.22
2022-12-01T18:12:04.457Z,36.63
2022-12-01T18:14:34.665Z,37.85
2022-12-01T18:17:02.243Z,37.50
2022-12-01T18:19:30.465Z,39.38
2022-12-01T18:21:58.348Z,43.20
2022-12-01T18:24:26.182Z,43.90
2022-12-01T18:26:54.750Z,46.30
2022-12-01T18:29:28.906Z,52.60
2022-12-01T18:31:58.501Z,53.63
2022-12-01T18:34:29.465Z,50.50
2022-12-01T18:59:10.297Z,47.08
2022-12-01T19:01:41.124Z,48.63
2022-12-01T19:04:09.851Z,48.80
2022-12-01T19:06:38.821Z,45.55
2022-12-01T19:09:09.213Z,47.13
2022-12-01T19:11:37.931Z,53.70
2022-12-01T19:14:07.629Z,51.00
2022-12-01T19:16:35.568Z,51.00
2022-12-01T19:19:03.312Z,51.78
2022-12-01T19:21:31.750Z,49.90
2022-12-01T19:24:00.639Z,51.85
2022-12-01T19:26:28.375Z,54.17
2022-12-01T19:28:59.327Z,63.45
2022-12-01T19:31:27.061Z,87.70
2022-12-01T19:33:56.421Z,79.77
2022-12-01T19:36:27.535Z,83.95
2022-12-01T19:38:57.455Z,76.12
2022-12-01T19:41:26.578Z,68.55
2022-12-01T19:43:54.830Z,57.65
2022-12-01T19:46:24.406Z,67.67
2022-12-01T19:48:54.624Z,68.07
2022-12-01T19:51:25.351Z,67.47
2022-12-01T19:53:54.505Z,72.82
2022-12-01T19:56:23.224Z,73.93
2022-12-01T19:58:51.170Z,78.43
2022-12-01T20:01:20.003Z,102.18
2022-12-01T20:03:49.795Z,104.47
2022-12-01T20:06:19.650Z,87.90
2022-12-01T20:08:48.242Z,88.25
2022-12-01T20:11:16.319Z,87.30
2022-12-01T20:13:45.238Z,76.18
2022-12-01T20:16:15.807Z,72.97
2022-12-01T20:18:44.542Z,76.05
2022-12-01T20:21:17.202Z,78.87
2022-12-01T20:23:50.768Z,78.83
2022-12-01T20:26:19.509Z,72.55
2022-12-01T20:28:49.229Z,72.45
2022-12-01T20:31:20.386Z,60.20
2022-12-01T20:33:48.680Z,60.15
2022-12-01T20:36:16.869Z,51.73
2022-12-01T20:38:45.045Z,51.42
2022-12-01T20:41:13.322Z,47.60
2022-12-01T20:43:41.266Z,47.33
2022-12-01T20:46:09.358Z,38.38
2022-12-01T20:48:37.656Z,35.30
2022-12-01T20:51:06.348Z,33.55
2022-12-01T20:53:35.314Z,33.95
2022-12-01T20:56:08.590Z,33.10
2022-12-01T20:58:37.924Z,31.87
2022-12-01T21:01:09.065Z,30.37
2022-12-01T21:03:42.003Z,31.58
2022-12-01T21:06:12.094Z,29.55
2022-12-01T21:08:41.211Z,30.45
2022-12-01T21:11:41.097Z,30.98
2022-12-01T21:14:38.283Z,27.93
2022-12-01T21:17:16.679Z,29.12
2022-12-01T21:19:52.324Z,29.58
2022-12-01T21:22:20.262Z,28.85
2022-12-01T21:24:51.320Z,26.80
2022-12-01T21:27:19.169Z,30.47
2022-12-01T21:29:49.044Z,31.02
2022-12-01T21:32:19.207Z,31.70
2022-12-01T21:34:47.887Z,32.92
2022-12-01T21:37:24.575Z,31.73
2022-12-01T21:39:53.594Z,29.83
2022-12-01T21:42:25.884Z,33.58
2022-12-01T21:44:55.823Z,33.92
2022-12-01T21:47:28.581Z,32.20
2022-12-01T21:49:57.907Z,33.00
2022-12-01T21:52:34.814Z,33.93
2022-12-01T21:55:32.440Z,33.15
2022-12-01T21:58:00.336Z,32.28
2022-12-01T22:00:35.121Z,32.67
2022-12-01T22:03:27.753Z,34.67
2022-12-01T22:06:29.363Z,36.80
2022-12-01T22:09:03.399Z,36.95
2022-12-01T22:11:31.225Z,36.10
2022-12-01T22:14:15.602Z,42.62
2022-12-01T22:16:45.284Z,43.55
2022-12-01T22:19:26.464Z,48.07
2022-12-01T22:22:18.281Z,52.05
2022-12-01T22:24:54.562Z,50.97
2022-12-01T22:27:28.081Z,49.55
2022-12-01T22:30:14.265Z,47.42
2022-12-01T22:33:06.126Z,44.70
2022-12-01T22:35:44.856Z,41.45
2022-12-01T22:38:26.014Z,41.95
2022-12-01T22:41:14.648Z,39.13
2022-12-01T22:43:48.797Z,37.95
2022-12-01T22:46:25.764Z,36.80
2022-12-01T22:49:01.415Z,40.00
2022-12-01T22:51:31.938Z,43.25
2022-12-01T22:54:14.547Z,44.83
2022-12-01T22:56:47.070Z,47.03
2022-12-01T22:59:23.400Z,47.37
2022-12-01T23:01:56.055Z,46.22
2022-12-01T23:04:32.980Z,47.20
2022-12-01T23:07:05.210Z,47.00
2022-12-01T23:09:41.541Z,46.22
2022-12-01T23:12:12.249Z,43.33
2022-12-01T23:14:50.991Z,42.05
2022-12-01T23:17:27.771Z,40.80
2022-12-01T23:20:18.006Z,46.65
2022-12-01T23:22:46.859Z,45.03
2022-12-01T23:25:16.485Z,47.47
2022-12-01T23:27:45.682Z,46.78
2022-12-01T23:30:14.764Z,41.05
2022-12-01T23:32:42.803Z,37.97
2022-12-01T23:35:15.882Z,34.25
2022-12-01T23:37:45.205Z,35.93
2022-12-01T23:40:35.428Z,33.22
2022-12-01T23:43:17.671Z,34.33
2022-12-01T23:45:46.130Z,33.40
2022-12-01T23:48:23.803Z,33.83
2022-12-01T23:50:53.349Z,33.27
2022-12-01T23:53:32.737Z,33.10
2022-12-01T23:56:07.138Z,32.72
2022-12-01T23:58:35.083Z,34.28
