createdAt,value
2023-02-17T00:00:00.110Z, 3.4
2023-02-17T00:02:00.089Z, 1.9
2023-02-17T00:04:00.198Z, 1.9
2023-02-17T00:06:00.082Z, 1.9
2023-02-17T00:08:00.092Z, 2.4
2023-02-17T00:10:00.084Z, 2.4
2023-02-17T00:12:00.067Z, 1.7
2023-02-17T00:14:00.119Z, 1.7
2023-02-17T00:16:00.142Z, 1.7
2023-02-17T00:18:00.091Z, 2
2023-02-17T00:20:00.094Z, 2
2023-02-17T00:22:00.086Z, 2.8
2023-02-17T00:24:00.137Z, 2.8
2023-02-17T00:26:00.098Z, 2.8
2023-02-17T00:28:00.100Z, 1.3
2023-02-17T00:30:00.144Z, 1.3
2023-02-17T00:32:00.249Z, 1
2023-02-17T00:34:00.101Z, 1
2023-02-17T00:36:00.086Z, 1
2023-02-17T00:38:00.123Z, 0.7
2023-02-17T00:40:00.086Z, 0.7
2023-02-17T00:42:00.097Z, 0.9
2023-02-17T00:44:00.104Z, 0.9
2023-02-17T00:46:00.151Z, 1.6
2023-02-17T00:48:00.116Z, 2.4
2023-02-17T00:50:00.123Z, 2.4
2023-02-17T00:52:00.103Z, 3.3
2023-02-17T00:54:00.132Z, 3.3
2023-02-17T00:56:00.153Z, 1.3
2023-02-17T00:58:00.094Z, 1.3
2023-02-17T01:00:00.244Z, 1.3
2023-02-17T01:02:00.151Z, 1.6
2023-02-17T01:04:00.124Z, 1.6
2023-02-17T01:06:00.062Z, 1.3
2023-02-17T01:08:00.278Z, 1.3
2023-02-17T01:10:00.114Z, 1.3
2023-02-17T01:12:00.099Z, 2.2
2023-02-17T01:14:00.113Z, 2.2
2023-02-17T01:16:00.185Z, 1.7
2023-02-17T01:18:00.115Z, 1.7
2023-02-17T01:20:00.118Z, 1.7
2023-02-17T01:22:00.115Z, 2.4
2023-02-17T01:24:00.093Z, 2.4
2023-02-17T01:26:00.101Z, 3.4
2023-02-17T01:28:00.087Z, 3.4
2023-02-17T01:30:00.145Z, 3.4
2023-02-17T01:32:00.212Z, 1.4
2023-02-17T01:34:00.128Z, 1.4
2023-02-17T01:36:00.110Z, 1.2
2023-02-17T01:38:00.083Z, 1.2
2023-02-17T01:40:00.111Z, 1.2
2023-02-17T01:42:00.100Z, 1.6
2023-02-17T01:44:00.097Z, 1.6
2023-02-17T01:46:00.115Z, 1.7
2023-02-17T01:48:00.101Z, 1.7
2023-02-17T01:50:00.098Z, 1.7
2023-02-17T01:52:00.099Z, 1.9
2023-02-17T01:54:00.098Z, 1.9
2023-02-17T01:56:00.073Z, 2.6
2023-02-17T01:58:00.101Z, 2.6
2023-02-17T02:00:00.143Z, 2.6
2023-02-17T02:02:00.260Z, 2.5
2023-02-17T02:04:00.108Z, 2.5
2023-02-17T02:06:00.105Z, 3.5
2023-02-17T02:08:00.108Z, 3.5
2023-02-17T02:10:00.099Z, 3.5
2023-02-17T02:12:00.119Z, 3.6
2023-02-17T02:14:00.121Z, 3.6
2023-02-17T02:16:00.120Z, 4.6
2023-02-17T02:18:00.112Z, 4.6
2023-02-17T02:20:00.124Z, 4.6
2023-02-17T02:22:00.116Z, 2.8
2023-02-17T02:24:00.086Z, 2.8
2023-02-17T02:26:00.128Z, 4
2023-02-17T02:28:00.179Z, 4
2023-02-17T02:30:00.150Z, 4
2023-02-17T02:32:00.208Z, 2.6
2023-02-17T02:34:00.122Z, 2.6
2023-02-17T02:36:00.133Z, 2.6
2023-02-17T02:38:00.102Z, 2.6
2023-02-17T02:40:00.122Z, 2.6
2023-02-17T02:42:00.109Z, 1.4
2023-02-17T02:44:00.109Z, 1.4
2023-02-17T02:46:00.172Z, 3.2
2023-02-17T02:48:00.337Z, 3.2
2023-02-17T02:50:00.274Z, 3.2
2023-02-17T02:52:00.086Z, 2
2023-02-17T02:54:00.079Z, 2
2023-02-17T02:56:00.122Z, 0.7
2023-02-17T02:58:00.112Z, 0.7
2023-02-17T03:00:00.109Z, 0.7
2023-02-17T03:02:00.081Z, 2.3
2023-02-17T03:04:00.156Z, 2.3
2023-02-17T03:06:00.126Z, 1.5
2023-02-17T03:08:00.089Z, 1.5
2023-02-17T03:10:00.128Z, 1.5
2023-02-17T03:12:00.114Z, 1.5
2023-02-17T03:14:00.093Z, 1.5
2023-02-17T03:16:00.092Z, 1.2
2023-02-17T03:18:00.104Z, 1.2
2023-02-17T03:20:00.105Z, 1.2
2023-02-17T03:22:00.115Z, 1
2023-02-17T03:24:00.093Z, 1
2023-02-17T03:26:00.124Z, 2
2023-02-17T03:28:00.100Z, 2
2023-02-17T03:30:00.164Z, 2
2023-02-17T03:32:00.179Z, 1.1
2023-02-17T03:34:00.108Z, 1.1
2023-02-17T03:36:00.170Z, 1.4
2023-02-17T03:38:00.108Z, 1.4
2023-02-17T03:40:00.108Z, 1.4
2023-02-17T03:42:00.116Z, 1.2
2023-02-17T03:44:00.116Z, 1.2
2023-02-17T03:46:00.130Z, 0.4
2023-02-17T03:48:00.447Z, 0.4
2023-02-17T03:50:00.133Z, 0.4
2023-02-17T03:52:00.115Z, 1.6
2023-02-17T03:54:00.086Z, 1.6
2023-02-17T03:56:00.094Z, 0.9
2023-02-17T03:58:00.101Z, 0.9
2023-02-17T04:00:00.106Z, 0.9
2023-02-17T04:02:00.104Z, 0.9
2023-02-17T04:04:00.157Z, 0.9
2023-02-17T04:06:00.110Z, 0.5
2023-02-17T04:08:00.117Z, 0.5
2023-02-17T04:10:00.103Z, 2
2023-02-17T04:12:00.098Z, 2
2023-02-17T04:14:00.098Z, 2
2023-02-17T04:16:00.249Z, 0.4
2023-02-17T04:18:00.105Z, 0.4
2023-02-17T04:20:00.122Z, 1
2023-02-17T04:22:00.486Z, 1
2023-02-17T04:24:00.104Z, 1
2023-02-17T04:26:00.087Z, 2.2
2023-02-17T04:28:00.099Z, 2.2
2023-02-17T04:30:00.198Z, 0.8
2023-02-17T04:32:00.249Z, 0.8
2023-02-17T04:34:00.072Z, 0.8
2023-02-17T04:36:00.087Z, 1.8
2023-02-17T04:38:00.115Z, 1.8
2023-02-17T04:40:00.133Z, 1.4
2023-02-17T04:42:00.142Z, 1.4
2023-02-17T04:44:00.099Z, 1.4
2023-02-17T04:46:00.146Z, 0.8
2023-02-17T04:48:00.128Z, 0.8
2023-02-17T04:50:00.124Z, 0.9
2023-02-17T04:52:00.109Z, 0.9
2023-02-17T04:54:00.103Z, 0.9
2023-02-17T04:56:00.090Z, 0.5
2023-02-17T04:58:00.093Z, 0.5
2023-02-17T05:00:00.081Z, 0.9
2023-02-17T05:02:00.108Z, 0.9
2023-02-17T05:04:00.110Z, 0.9
2023-02-17T05:06:00.099Z, 0.8
2023-02-17T05:08:00.100Z, 0.8
2023-02-17T05:10:00.086Z, 0.8
2023-02-17T05:12:00.099Z, 0.8
2023-02-17T05:14:00.102Z, 0.8
2023-02-17T05:16:00.130Z, 0.7
2023-02-17T05:18:00.098Z, 0.7
2023-02-17T05:20:00.106Z, 0.7
2023-02-17T05:22:00.127Z, 0.7
2023-02-17T05:24:00.091Z, 0.7
2023-02-17T05:26:00.088Z, 0.5
2023-02-17T05:28:00.110Z, 0.5
2023-02-17T05:30:00.186Z, 0.6
2023-02-17T05:32:00.155Z, 0.6
2023-02-17T05:34:00.092Z, 0.6
2023-02-17T05:36:00.092Z, 0.9
2023-02-17T05:38:00.106Z, 0.9
2023-02-17T05:40:00.328Z, 0.5
2023-02-17T05:42:00.144Z, 0.5
2023-02-17T05:44:00.118Z, 0.5
2023-02-17T05:46:00.114Z, 0.7
2023-02-17T05:48:00.126Z, 0.7
2023-02-17T05:50:00.122Z, 0.8
2023-02-17T05:52:00.100Z, 0.8
2023-02-17T05:54:00.127Z, 0.8
2023-02-17T05:56:00.103Z, 1.1
2023-02-17T05:58:00.101Z, 1.1
2023-02-17T06:00:00.131Z, 1.2
2023-02-17T06:02:00.121Z, 1.2
2023-02-17T06:04:00.097Z, 1.2
2023-02-17T06:06:00.106Z, 1
2023-02-17T06:08:00.092Z, 1
2023-02-17T06:10:00.107Z, 1.2
2023-02-17T06:12:00.126Z, 1.2
2023-02-17T06:14:00.071Z, 1.2
2023-02-17T06:16:00.159Z, 1.3
2023-02-17T06:18:00.094Z, 1.3
2023-02-17T06:20:00.095Z, 0.9
2023-02-17T06:22:00.121Z, 0.9
2023-02-17T06:24:00.221Z, 0.9
2023-02-17T06:26:00.108Z, 0.8
2023-02-17T06:28:00.105Z, 0.8
2023-02-17T06:30:00.116Z, 2.3
2023-02-17T06:32:00.380Z, 2.3
2023-02-17T06:34:00.123Z, 2.3
2023-02-17T06:36:00.096Z, 1.9
2023-02-17T06:38:00.175Z, 1.9
2023-02-17T06:40:00.095Z, 0.6
2023-02-17T06:42:00.108Z, 0.6
2023-02-17T06:44:00.098Z, 0.6
2023-02-17T06:46:00.138Z, 1.2
2023-02-17T06:48:00.142Z, 1.2
2023-02-17T06:50:00.142Z, 2.5
2023-02-17T06:52:00.112Z, 2.5
2023-02-17T06:54:00.117Z, 2.5
2023-02-17T06:56:00.097Z, 2.9
2023-02-17T06:58:00.133Z, 2.9
2023-02-17T07:00:00.109Z, 2.8
2023-02-17T07:02:02.313Z, 2.8
2023-02-17T07:04:00.111Z, 2.8
2023-02-17T07:06:00.085Z, 3.5
2023-02-17T07:08:00.072Z, 3.5
2023-02-17T07:10:00.175Z, 3.5
2023-02-17T07:12:00.106Z, 3.5
2023-02-17T07:14:00.184Z, 3.5
2023-02-17T07:16:00.219Z, 2.8
2023-02-17T07:18:00.103Z, 2.8
2023-02-17T07:20:00.140Z, 3
2023-02-17T07:22:00.094Z, 3
2023-02-17T07:24:00.118Z, 2.4
2023-02-17T07:26:00.093Z, 2.3
2023-02-17T07:28:00.117Z, 2.3
2023-02-17T07:30:00.204Z, 2.7
2023-02-17T07:32:00.210Z, 2.7
2023-02-17T07:34:00.068Z, 2.1
2023-02-17T07:36:00.055Z, 2.1
2023-02-17T07:38:00.086Z, 2.1
2023-02-17T07:40:00.123Z, 2.5
2023-02-17T07:42:00.105Z, 2.5
2023-02-17T07:44:00.103Z, 2.8
2023-02-17T07:46:00.114Z, 2.8
2023-02-17T07:48:00.102Z, 2.8
2023-02-17T07:50:00.106Z, 3
2023-02-17T07:52:00.067Z, 3
2023-02-17T07:54:00.092Z, 4
2023-02-17T07:56:00.097Z, 4
2023-02-17T07:58:00.115Z, 4
2023-02-17T08:00:00.095Z, 2.1
2023-02-17T08:02:00.250Z, 2.1
2023-02-17T08:04:00.186Z, 3.9
2023-02-17T08:06:00.078Z, 3.9
2023-02-17T08:08:00.068Z, 3.9
2023-02-17T08:10:00.097Z, 2.9
2023-02-17T08:12:00.085Z, 2.9
2023-02-17T08:14:00.121Z, 2.8
2023-02-17T08:16:00.069Z, 2.8
2023-02-17T08:18:00.100Z, 2.8
2023-02-17T08:20:05.892Z, 3.3
2023-02-17T08:22:00.098Z, 3.3
2023-02-17T08:24:00.098Z, 2.5
2023-02-17T08:26:00.137Z, 2.5
2023-02-17T08:28:00.080Z, 2.5
2023-02-17T08:30:00.230Z, 2.5
2023-02-17T08:32:00.274Z, 2.5
2023-02-17T08:34:00.107Z, 1
2023-02-17T08:36:00.085Z, 1
2023-02-17T08:38:00.124Z, 1
2023-02-17T08:40:00.094Z, 2.3
2023-02-17T08:42:00.104Z, 2.3
2023-02-17T08:44:00.138Z, 1.8
2023-02-17T08:46:00.192Z, 1.8
2023-02-17T08:48:00.106Z, 1.8
2023-02-17T08:50:00.160Z, 1.4
2023-02-17T08:52:00.175Z, 1.4
2023-02-17T08:54:00.231Z, 1.5
2023-02-17T08:56:00.122Z, 1.5
2023-02-17T08:58:00.185Z, 1.5
2023-02-17T09:00:00.121Z, 1.2
2023-02-17T09:02:00.142Z, 1.2
2023-02-17T09:04:00.084Z, 2.9
2023-02-17T09:06:00.091Z, 2.9
2023-02-17T09:08:00.242Z, 2.9
2023-02-17T09:10:00.141Z, 1.3
2023-02-17T09:12:00.150Z, 1.3
2023-02-17T09:14:00.075Z, 1
2023-02-17T09:16:00.137Z, 1
2023-02-17T09:18:00.437Z, 1
2023-02-17T09:20:00.067Z, 1.9
2023-02-17T09:22:05.090Z, 1.9
2023-02-17T09:24:00.122Z, 2.1
2023-02-17T09:26:00.083Z, 2.1
2023-02-17T09:28:00.118Z, 2.1
2023-02-17T09:30:00.176Z, 2
2023-02-17T09:32:00.288Z, 2
2023-02-17T09:34:00.486Z, 2.9
2023-02-17T09:36:00.126Z, 2.9
2023-02-17T09:38:00.152Z, 2.9
2023-02-17T09:40:00.247Z, 2.6
2023-02-17T09:42:00.130Z, 2.6
2023-02-17T09:44:00.150Z, 1.6
2023-02-17T09:46:00.192Z, 1.6
2023-02-17T09:48:00.105Z, 1.6
2023-02-17T09:50:00.139Z, 3.3
2023-02-17T09:52:00.074Z, 3.3
2023-02-17T09:54:00.178Z, 2.2
2023-02-17T09:56:00.164Z, 2.2
2023-02-17T09:58:00.124Z, 2.2
2023-02-17T10:00:00.095Z, 1.6
2023-02-17T10:02:00.129Z, 1.6
2023-02-17T10:04:00.186Z, 2.2
2023-02-17T10:06:00.099Z, 2.2
2023-02-17T10:08:00.105Z, 2.2
2023-02-17T10:10:00.133Z, 1.9
2023-02-17T10:12:00.112Z, 1.9
2023-02-17T10:14:00.077Z, 1.6
2023-02-17T10:16:00.181Z, 1.6
2023-02-17T10:18:00.097Z, 1.6
2023-02-17T10:20:00.145Z, 1.9
2023-02-17T10:22:00.095Z, 1.9
2023-02-17T10:24:00.112Z, 2.1
2023-02-17T10:26:00.134Z, 2.1
2023-02-17T10:28:00.172Z, 2.1
2023-02-17T10:30:00.139Z, 1.8
2023-02-17T10:32:00.288Z, 1.8
2023-02-17T10:34:00.165Z, 2.2
2023-02-17T10:36:00.086Z, 2.2
2023-02-17T10:38:00.079Z, 2.2
2023-02-17T10:40:00.105Z, 2.8
2023-02-17T10:42:00.097Z, 2.8
2023-02-17T10:44:00.109Z, 2.3
2023-02-17T10:46:00.112Z, 2.3
2023-02-17T10:48:00.103Z, 2.8
2023-02-17T10:50:00.120Z, 3.3
2023-02-17T10:52:00.095Z, 3.3
2023-02-17T10:54:00.097Z, 2.7
2023-02-17T10:56:00.085Z, 2.5
2023-02-17T10:58:00.094Z, 1.4
2023-02-17T11:00:00.082Z, 1.4
2023-02-17T11:02:00.098Z, 1.4
2023-02-17T11:04:00.186Z, 1.7
2023-02-17T11:06:00.131Z, 1.7
2023-02-17T11:08:00.075Z, 2
2023-02-17T11:10:00.113Z, 2
2023-02-17T11:12:00.132Z, 2
2023-02-17T11:14:00.465Z, 2.3
2023-02-17T11:16:00.103Z, 2.3
2023-02-17T11:18:00.097Z, 2.4
2023-02-17T11:20:00.088Z, 2.4
2023-02-17T11:22:00.096Z, 2.4
2023-02-17T11:24:00.093Z, 2.5
2023-02-17T11:26:00.118Z, 2.5
2023-02-17T11:28:00.113Z, 2.7
2023-02-17T11:30:00.168Z, 2.7
2023-02-17T11:32:00.274Z, 2.7
2023-02-17T11:34:00.132Z, 2.4
2023-02-17T11:36:00.090Z, 2.4
2023-02-17T11:38:00.100Z, 1.7
2023-02-17T11:40:00.113Z, 1.7
2023-02-17T11:42:00.104Z, 1.7
2023-02-17T11:44:00.091Z, 2.7
2023-02-17T11:46:03.850Z, 2.7
2023-02-17T11:48:00.101Z, 2.3
2023-02-17T11:50:00.098Z, 2.3
2023-02-17T11:52:00.238Z, 2.3
2023-02-17T11:54:00.104Z, 1.8
2023-02-17T11:56:00.110Z, 1.8
2023-02-17T11:58:00.063Z, 1.9
2023-02-17T12:00:00.077Z, 1.9
2023-02-17T12:02:00.099Z, 1.9
2023-02-17T12:04:00.095Z, 1.7
2023-02-17T12:06:00.096Z, 1.7
2023-02-17T12:08:00.116Z, 1.5
2023-02-17T12:10:00.155Z, 1.5
2023-02-17T12:12:00.083Z, 1.5
2023-02-17T12:14:00.099Z, 1.4
2023-02-17T12:16:00.093Z, 1.4
2023-02-17T12:18:00.116Z, 1.2
2023-02-17T12:20:00.080Z, 1.2
2023-02-17T12:22:00.095Z, 1.2
2023-02-17T12:24:00.096Z, 1.8
2023-02-17T12:26:00.116Z, 1.8
2023-02-17T12:28:00.105Z, 2.4
2023-02-17T12:30:00.127Z, 2.4
2023-02-17T12:32:00.315Z, 2.4
2023-02-17T12:34:00.094Z, 1.7
2023-02-17T12:36:00.116Z, 1.7
2023-02-17T12:38:00.100Z, 1.6
2023-02-17T12:40:00.097Z, 1.6
2023-02-17T12:42:00.100Z, 1.6
2023-02-17T12:44:00.100Z, 1.9
2023-02-17T12:46:00.112Z, 1.9
2023-02-17T12:48:00.076Z, 1.4
2023-02-17T12:50:00.124Z, 1.4
2023-02-17T12:52:00.095Z, 1.4
2023-02-17T12:54:00.115Z, 1.5
2023-02-17T12:56:00.128Z, 1.5
2023-02-17T12:58:00.089Z, 1.8
2023-02-17T13:00:00.071Z, 1.8
2023-02-17T13:02:00.089Z, 1.8
2023-02-17T13:04:00.113Z, 1.6
2023-02-17T13:06:00.079Z, 1.6
2023-02-17T13:08:00.111Z, 1.2
2023-02-17T13:10:00.100Z, 1.2
2023-02-17T13:12:00.103Z, 1.2
2023-02-17T13:14:00.094Z, 1.6
2023-02-17T13:16:00.166Z, 1.6
2023-02-17T13:18:00.111Z, 1.5
2023-02-17T13:20:00.126Z, 1.5
2023-02-17T13:22:00.165Z, 1.5
2023-02-17T13:24:00.083Z, 1.5
2023-02-17T13:26:00.131Z, 1.5
2023-02-17T13:28:00.243Z, 1.5
2023-02-17T13:30:00.173Z, 1.5
2023-02-17T13:32:00.273Z, 1.5
2023-02-17T13:34:00.109Z, 1.5
2023-02-17T13:36:00.104Z, 1.5
2023-02-17T13:38:00.098Z, 1.3
2023-02-17T13:40:00.082Z, 1.3
2023-02-17T13:42:00.103Z, 1.3
2023-02-17T13:44:00.104Z, 1.5
2023-02-17T13:46:00.314Z, 1.5
2023-02-17T13:48:00.109Z, 2
2023-02-17T13:50:00.253Z, 2
2023-02-17T13:52:00.104Z, 2
2023-02-17T13:54:00.125Z, 1.7
2023-02-17T13:56:00.097Z, 1.7
2023-02-17T13:58:00.089Z, 2.6
2023-02-17T14:00:00.543Z, 2.6
2023-02-17T14:02:00.111Z, 2.5
2023-02-17T14:04:00.132Z, 2.4
2023-02-17T14:06:00.102Z, 2.4
2023-02-17T14:08:00.108Z, 1.4
2023-02-17T14:10:00.135Z, 1.4
2023-02-17T14:12:00.107Z, 1.5
2023-02-17T14:14:00.091Z, 1.6
2023-02-17T14:16:00.129Z, 1.6
2023-02-17T14:18:00.108Z, 2.1
2023-02-17T14:20:00.098Z, 2.1
2023-02-17T14:22:00.079Z, 2.1
2023-02-17T14:24:00.086Z, 1.5
2023-02-17T14:26:00.107Z, 1.5
2023-02-17T14:28:00.069Z, 2.3
2023-02-17T14:30:00.169Z, 2.3
2023-02-17T14:32:00.217Z, 1.9
2023-02-17T14:34:00.108Z, 1.9
2023-02-17T14:36:00.258Z, 1.9
2023-02-17T14:38:00.112Z, 1.4
2023-02-17T14:40:00.101Z, 1.4
2023-02-17T14:42:00.115Z, 2.2
2023-02-17T14:44:00.063Z, 2.2
2023-02-17T14:46:00.112Z, 2.2
2023-02-17T14:48:00.086Z, 1.7
2023-02-17T14:50:00.102Z, 1.7
2023-02-17T14:52:00.080Z, 1.2
2023-02-17T14:54:00.118Z, 1.2
2023-02-17T14:56:00.119Z, 1.2
2023-02-17T14:58:00.114Z, 1.3
2023-02-17T15:00:00.100Z, 1.3
2023-02-17T15:02:00.213Z, 2.1
2023-02-17T15:04:00.083Z, 2.1
2023-02-17T15:06:00.102Z, 2.1
2023-02-17T15:08:00.097Z, 1.9
2023-02-17T15:10:00.114Z, 1.9
2023-02-17T15:12:00.103Z, 1.2
2023-02-17T15:14:00.100Z, 1.2
2023-02-17T15:16:00.146Z, 1.2
2023-02-17T15:18:00.095Z, 0.8
2023-02-17T15:20:00.127Z, 0.8
2023-02-17T15:22:00.093Z, 1.3
2023-02-17T15:24:00.079Z, 1.3
2023-02-17T15:26:00.086Z, 1.3
2023-02-17T15:28:00.091Z, 0.9
2023-02-17T15:30:00.195Z, 0.9
2023-02-17T15:32:00.297Z, 1.4
2023-02-17T15:34:00.108Z, 1.4
2023-02-17T15:36:00.094Z, 1.4
2023-02-17T15:38:00.100Z, 1.4
2023-02-17T15:40:00.095Z, 1.4
2023-02-17T15:42:00.270Z, 1.3
2023-02-17T15:44:00.149Z, 1.3
2023-02-17T15:46:00.076Z, 1.3
2023-02-17T15:48:00.094Z, 1.7
2023-02-17T15:50:00.117Z, 1.7
2023-02-17T15:52:00.111Z, 0.8
2023-02-17T15:54:00.118Z, 0.8
2023-02-17T15:56:00.122Z, 0.8
2023-02-17T15:58:00.081Z, 1
2023-02-17T16:00:00.112Z, 1
2023-02-17T16:02:00.096Z, 1.5
2023-02-17T16:04:00.128Z, 1.5
2023-02-17T16:06:00.070Z, 1.5
2023-02-17T16:08:00.111Z, 1
2023-02-17T16:10:00.120Z, 1
2023-02-17T16:12:00.098Z, 1
2023-02-17T16:14:00.089Z, 1
2023-02-17T16:16:00.148Z, 1
2023-02-17T16:18:00.106Z, 1.2
2023-02-17T16:20:00.093Z, 1.2
2023-02-17T16:22:00.094Z, 1.4
2023-02-17T16:24:00.103Z, 1.4
2023-02-17T16:26:00.128Z, 1.4
2023-02-17T16:28:00.103Z, 1.5
2023-02-17T16:30:00.158Z, 1.5
2023-02-17T16:32:00.226Z, 1.7
2023-02-17T16:34:00.103Z, 1.7
2023-02-17T16:36:00.096Z, 1.7
2023-02-17T16:38:00.103Z, 1.6
2023-02-17T16:40:00.107Z, 1.6
2023-02-17T16:42:00.103Z, 1.3
2023-02-17T16:44:00.100Z, 1.3
2023-02-17T16:46:00.332Z, 1.3
2023-02-17T16:48:00.097Z, 1.5
2023-02-17T16:50:00.108Z, 1.5
2023-02-17T16:52:00.084Z, 1.4
2023-02-17T16:54:00.092Z, 1.4
2023-02-17T16:56:00.124Z, 1.4
2023-02-17T16:58:00.102Z, 1.7
2023-02-17T17:00:00.109Z, 1.7
2023-02-17T17:02:00.222Z, 0.9
2023-02-17T17:04:00.126Z, 0.9
2023-02-17T17:06:00.117Z, 0.9
2023-02-17T17:08:00.107Z, 1.1
2023-02-17T17:10:15.805Z, 1.1
2023-02-17T17:12:00.096Z, 1.1
2023-02-17T17:14:00.119Z, 1.1
2023-02-17T17:16:00.109Z, 1.1
2023-02-17T17:18:00.106Z, 0.8
2023-02-17T17:20:00.184Z, 0.8
2023-02-17T17:22:00.090Z, 1
2023-02-17T17:24:00.098Z, 1
2023-02-17T17:26:00.097Z, 1
2023-02-17T17:28:00.220Z, 1.1
2023-02-17T17:30:00.397Z, 1.1
2023-02-17T17:32:00.310Z, 1.5
2023-02-17T17:34:00.084Z, 1.5
2023-02-17T17:36:00.282Z, 1.5
2023-02-17T17:38:00.340Z, 1
2023-02-17T17:40:00.103Z, 1
2023-02-17T17:42:00.135Z, 1.9
2023-02-17T17:44:00.083Z, 1.9
2023-02-17T17:46:00.168Z, 1.9
2023-02-17T17:48:00.113Z, 1
2023-02-17T17:50:00.109Z, 1
2023-02-17T17:52:00.098Z, 1.2
2023-02-17T17:54:00.114Z, 1.2
2023-02-17T17:56:00.087Z, 1.2
2023-02-17T17:58:00.125Z, 1.4
2023-02-17T18:00:00.113Z, 1.4
2023-02-17T18:02:00.109Z, 1.4
2023-02-17T18:04:00.105Z, 1.4
2023-02-17T18:06:00.116Z, 1.4
2023-02-17T18:08:00.114Z, 1.4
2023-02-17T18:10:00.111Z, 1.4
2023-02-17T18:12:00.125Z, 2
2023-02-17T18:14:00.090Z, 2
2023-02-17T18:16:00.162Z, 1.5
2023-02-17T18:18:00.122Z, 1.5
2023-02-17T18:20:00.094Z, 1.5
2023-02-17T18:22:00.154Z, 1.1
2023-02-17T18:24:00.108Z, 1.1
2023-02-17T18:26:00.117Z, 1
2023-02-17T18:28:00.188Z, 1
2023-02-17T18:30:00.153Z, 1
2023-02-17T18:32:00.238Z, 2.2
2023-02-17T18:34:00.087Z, 2.2
2023-02-17T18:36:00.089Z, 1.7
2023-02-17T18:38:00.085Z, 1.7
2023-02-17T18:40:00.102Z, 1.7
2023-02-17T18:42:00.112Z, 1.1
2023-02-17T18:44:00.087Z, 1.1
2023-02-17T18:46:00.184Z, 2
2023-02-17T18:48:00.100Z, 2
2023-02-17T18:50:00.118Z, 2
2023-02-17T18:52:00.095Z, 1.4
2023-02-17T18:54:00.085Z, 1.4
2023-02-17T18:56:00.103Z, 2.1
2023-02-17T18:58:00.092Z, 2.1
2023-02-17T19:00:00.105Z, 2.1
2023-02-17T19:02:00.100Z, 1.7
2023-02-17T19:04:00.107Z, 1.7
2023-02-17T19:06:00.091Z, 1.3
2023-02-17T19:08:00.096Z, 1.3
2023-02-17T19:10:00.061Z, 1.3
2023-02-17T19:12:00.148Z, 2.5
2023-02-17T19:14:00.198Z, 2.5
2023-02-17T19:16:00.215Z, 1.5
2023-02-17T19:18:00.122Z, 1.5
2023-02-17T19:20:00.109Z, 1.5
2023-02-17T19:22:00.051Z, 0.5
2023-02-17T19:24:00.106Z, 0.5
2023-02-17T19:26:00.121Z, 0.6
2023-02-17T19:28:00.098Z, 0.6
2023-02-17T19:30:00.182Z, 0.6
2023-02-17T19:32:00.203Z, 0.7
2023-02-17T19:34:00.105Z, 0.7
2023-02-17T19:36:00.092Z, 0.5
2023-02-17T19:38:00.091Z, 0.5
2023-02-17T19:40:00.086Z, 0.5
2023-02-17T19:42:00.093Z, 0.5
2023-02-17T19:44:00.094Z, 0.5
2023-02-17T19:46:00.254Z, 0.2
2023-02-17T19:48:00.093Z, 0.2
2023-02-17T19:50:00.132Z, 0.2
2023-02-17T19:52:00.103Z, 0.5
2023-02-17T19:54:00.066Z, 0.5
2023-02-17T19:56:00.089Z, 0.7
2023-02-17T19:58:00.135Z, 0.7
2023-02-17T20:00:00.090Z, 0.7
2023-02-17T20:02:00.141Z, 0.6
2023-02-17T20:04:00.100Z, 0.6
2023-02-17T20:06:00.163Z, 1.3
2023-02-17T20:08:00.092Z, 1.3
2023-02-17T20:10:00.121Z, 1.3
2023-02-17T20:12:00.090Z, 0.8
2023-02-17T20:14:00.118Z, 0.8
2023-02-17T20:16:00.135Z, 1.7
2023-02-17T20:18:00.262Z, 1.7
2023-02-17T20:20:00.091Z, 1.7
2023-02-17T20:22:00.259Z, 1.6
2023-02-17T20:24:00.116Z, 1.6
2023-02-17T20:26:00.178Z, 1.1
2023-02-17T20:28:00.097Z, 1.1
2023-02-17T20:30:00.775Z, 1.1
2023-02-17T20:32:00.668Z, 0.6
2023-02-17T20:34:00.544Z, 0.6
2023-02-17T20:36:00.566Z, 1.4
2023-02-17T20:38:00.492Z, 1.4
2023-02-17T20:40:00.646Z, 1.4
2023-02-17T20:42:00.463Z, 1
2023-02-17T20:44:00.499Z, 1
2023-02-17T20:46:00.438Z, 0.7
2023-02-17T20:48:00.073Z, 0.7
2023-02-17T20:50:00.126Z, 0.7
2023-02-17T20:52:00.093Z, 1.1
2023-02-17T20:54:00.072Z, 1.1
2023-02-17T20:56:00.131Z, 1.6
2023-02-17T20:58:00.105Z, 1.6
2023-02-17T21:00:00.128Z, 1.6
2023-02-17T21:02:00.104Z, 1.1
2023-02-17T21:04:00.096Z, 1.1
2023-02-17T21:06:00.081Z, 2.8
2023-02-17T21:08:00.127Z, 2.8
2023-02-17T21:10:00.136Z, 2.8
2023-02-17T21:12:00.076Z, 3.7
2023-02-17T21:14:00.099Z, 3.7
2023-02-17T21:16:00.222Z, 3.3
2023-02-17T21:18:00.111Z, 3.3
2023-02-17T21:20:00.122Z, 3.3
2023-02-17T21:22:00.097Z, 1.8
2023-02-17T21:24:00.125Z, 1.8
2023-02-17T21:26:00.101Z, 1.6
2023-02-17T21:28:00.105Z, 1.6
2023-02-17T21:30:00.174Z, 1.6
2023-02-17T21:32:00.318Z, 1.9
2023-02-17T21:34:00.152Z, 1.9
2023-02-17T21:36:00.119Z, 2.5
2023-02-17T21:38:00.090Z, 2.5
2023-02-17T21:40:00.112Z, 2.5
2023-02-17T21:42:00.094Z, 2.5
2023-02-17T21:44:00.106Z, 2.5
2023-02-17T21:46:00.179Z, 2.6
2023-02-17T21:48:00.122Z, 2.6
2023-02-17T21:50:00.105Z, 1.4
2023-02-17T21:52:00.112Z, 1.4
2023-02-17T21:54:00.082Z, 1.4
2023-02-17T21:56:00.089Z, 1.8
2023-02-17T21:58:00.106Z, 1.8
2023-02-17T22:00:00.105Z, 0.8
2023-02-17T22:02:00.140Z, 0.8
2023-02-17T22:04:00.143Z, 0.8
2023-02-17T22:06:00.239Z, 0.6
2023-02-17T22:08:00.181Z, 0.6
2023-02-17T22:10:00.124Z, 0.7
2023-02-17T22:12:00.111Z, 0.7
2023-02-17T22:14:00.084Z, 0.7
2023-02-17T22:16:00.109Z, 0.5
2023-02-17T22:18:00.074Z, 0.5
2023-02-17T22:20:00.111Z, 0.6
2023-02-17T22:22:00.097Z, 0.6
2023-02-17T22:24:00.084Z, 0.6
2023-02-17T22:26:00.090Z, 0.6
2023-02-17T22:28:00.081Z, 0.6
2023-02-17T22:30:00.161Z, 0.5
2023-02-17T22:32:00.213Z, 0.5
2023-02-17T22:34:00.112Z, 0.5
2023-02-17T22:36:00.128Z, 0.6
2023-02-17T22:38:00.122Z, 0.6
2023-02-17T22:40:00.118Z, 0.4
2023-02-17T22:42:00.123Z, 0.4
2023-02-17T22:44:00.096Z, 0.4
2023-02-17T22:46:00.143Z, 0.5
2023-02-17T22:48:00.125Z, 0.5
2023-02-17T22:50:00.135Z, 0.4
2023-02-17T22:52:00.103Z, 0.4
2023-02-17T22:54:00.107Z, 0.4
2023-02-17T22:56:00.100Z, 0.4
2023-02-17T22:58:00.115Z, 0.4
2023-02-17T23:00:00.151Z, 0.6
2023-02-17T23:02:00.090Z, 0.6
2023-02-17T23:04:00.145Z, 0.6
2023-02-17T23:06:00.085Z, 0.7
2023-02-17T23:08:00.102Z, 0.7
2023-02-17T23:10:00.124Z, 0.8
2023-02-17T23:12:00.435Z, 0.8
2023-02-17T23:14:00.537Z, 0.8
2023-02-17T23:16:00.125Z, 0.5
2023-02-17T23:18:00.098Z, 0.5
2023-02-17T23:20:00.183Z, 0.8
2023-02-17T23:22:00.111Z, 0.8
2023-02-17T23:24:00.124Z, 0.8
2023-02-17T23:26:00.129Z, 0.6
2023-02-17T23:28:00.103Z, 0.6
2023-02-17T23:30:00.186Z, 0.4
2023-02-17T23:32:00.152Z, 0.4
2023-02-17T23:34:00.131Z, 0.4
2023-02-17T23:36:00.102Z, 0.5
2023-02-17T23:38:00.106Z, 0.5
2023-02-17T23:40:00.129Z, 0.7
2023-02-17T23:42:00.096Z, 0.7
2023-02-17T23:44:00.126Z, 0.7
2023-02-17T23:46:00.183Z, 0.5
2023-02-17T23:48:00.114Z, 0.5
2023-02-17T23:50:00.096Z, 0.5
2023-02-17T23:52:00.115Z, 0.5
2023-02-17T23:54:00.102Z, 0.5
2023-02-17T23:56:00.104Z, 0.7
2023-02-17T23:58:00.081Z, 0.7
