createdAt,value
2018-08-12T00:02:14.676Z,99.90
2018-08-12T00:04:44.391Z,99.90
2018-08-12T00:07:14.505Z,99.90
2018-08-12T00:09:44.433Z,99.90
2018-08-12T00:12:14.539Z,99.90
2018-08-12T00:14:44.448Z,99.90
2018-08-12T00:17:13.071Z,99.90
2018-08-12T00:19:43.844Z,99.90
2018-08-12T00:22:14.802Z,99.90
2018-08-12T00:24:43.386Z,99.90
2018-08-12T00:27:13.512Z,99.90
2018-08-12T00:29:44.142Z,99.90
2018-08-12T00:32:17.052Z,99.90
2018-08-12T00:34:45.727Z,99.90
2018-08-12T00:37:14.963Z,99.90
2018-08-12T00:39:43.547Z,99.90
2018-08-12T00:42:14.669Z,99.90
2018-08-12T00:44:44.723Z,99.90
2018-08-12T00:47:13.334Z,99.90
2018-08-12T00:49:44.379Z,99.90
2018-08-12T00:52:14.465Z,99.90
2018-08-12T00:54:44.501Z,99.90
2018-08-12T00:57:14.736Z,99.90
2018-08-12T00:59:44.406Z,99.90
2018-08-12T01:02:14.786Z,99.90
2018-08-12T01:04:44.419Z,99.90
2018-08-12T01:07:14.815Z,99.90
2018-08-12T01:09:44.838Z,99.90
2018-08-12T01:12:15.096Z,99.90
2018-08-12T01:14:44.656Z,99.90
2018-08-12T01:17:14.832Z,99.90
2018-08-12T01:19:44.786Z,99.90
2018-08-12T01:22:14.787Z,99.90
2018-08-12T01:24:44.923Z,99.90
2018-08-12T01:27:14.641Z,99.90
2018-08-12T01:29:44.699Z,99.90
2018-08-12T01:32:14.732Z,99.90
2018-08-12T01:34:44.647Z,99.90
2018-08-12T01:37:14.860Z,99.90
2018-08-12T01:39:44.814Z,99.90
2018-08-12T01:42:14.445Z,99.90
2018-08-12T01:44:44.816Z,99.90
2018-08-12T01:47:13.355Z,99.90
2018-08-12T01:49:41.936Z,99.90
2018-08-12T01:52:10.520Z,99.90
2018-08-12T01:54:43.745Z,99.90
2018-08-12T01:57:14.600Z,99.90
2018-08-12T01:59:43.138Z,99.90
2018-08-12T02:02:14.116Z,99.90
2018-08-12T02:04:42.744Z,99.90
2018-08-12T02:07:13.652Z,99.90
2018-08-12T02:09:42.254Z,99.90
2018-08-12T02:12:13.674Z,99.90
2018-08-12T02:14:45.256Z,99.90
2018-08-12T02:17:15.408Z,99.90
2018-08-12T02:19:45.408Z,99.90
2018-08-12T02:22:15.472Z,99.90
2018-08-12T02:24:45.489Z,99.90
2018-08-12T02:27:15.156Z,99.90
2018-08-12T02:29:45.189Z,99.90
2018-08-12T02:32:15.429Z,99.90
2018-08-12T02:34:45.235Z,99.90
2018-08-12T02:37:15.875Z,99.90
2018-08-12T02:39:45.915Z,99.90
2018-08-12T02:42:15.235Z,99.90
2018-08-12T02:44:43.793Z,99.90
2018-08-12T02:47:14.872Z,99.90
2018-08-12T02:49:45.253Z,99.90
2018-08-12T02:52:15.198Z,99.90
2018-08-12T02:54:45.443Z,99.90
2018-08-12T02:57:13.988Z,99.90
2018-08-12T02:59:45.594Z,99.90
2018-08-12T03:02:15.423Z,99.90
2018-08-12T03:04:45.343Z,99.90
2018-08-12T03:07:15.986Z,99.90
2018-08-12T03:09:44.534Z,99.90
2018-08-12T03:12:15.612Z,99.90
2018-08-12T03:14:46.039Z,99.90
2018-08-12T03:17:16.108Z,99.90
2018-08-12T03:19:46.034Z,99.90
2018-08-12T03:22:16.151Z,99.90
2018-08-12T03:24:45.966Z,99.90
2018-08-12T03:27:15.909Z,99.90
2018-08-12T03:29:45.950Z,99.90
2018-08-12T03:32:16.167Z,99.90
2018-08-12T03:34:45.782Z,99.90
2018-08-12T03:37:15.981Z,99.90
2018-08-12T03:39:45.501Z,99.90
2018-08-12T03:42:16.582Z,99.90
2018-08-12T03:44:46.015Z,99.90
2018-08-12T03:47:15.929Z,99.90
2018-08-12T03:49:45.300Z,99.90
2018-08-12T03:52:16.539Z,99.90
2018-08-12T03:54:52.431Z,99.90
2018-08-12T03:57:21.070Z,99.90
2018-08-12T03:59:53.918Z,99.90
2018-08-12T04:02:23.751Z,99.90
2018-08-12T04:04:52.343Z,99.90
2018-08-12T04:07:20.903Z,99.90
2018-08-12T04:09:49.643Z,99.90
2018-08-12T04:12:18.218Z,99.90
2018-08-12T04:14:46.833Z,99.90
2018-08-12T04:17:16.866Z,99.90
2018-08-12T04:19:46.364Z,99.90
2018-08-12T04:22:16.118Z,99.90
2018-08-12T04:24:50.531Z,99.90
2018-08-12T04:27:19.122Z,99.90
2018-08-12T04:29:47.683Z,99.90
2018-08-12T04:32:16.472Z,99.90
2018-08-12T04:34:45.998Z,99.90
2018-08-12T04:37:16.125Z,99.90
2018-08-12T04:39:45.944Z,99.90
2018-08-12T04:42:14.497Z,99.90
2018-08-12T04:44:46.204Z,99.90
2018-08-12T04:47:14.940Z,99.90
2018-08-12T04:49:45.344Z,99.90
2018-08-12T04:52:16.247Z,99.90
2018-08-12T04:54:46.178Z,99.90
2018-08-12T04:57:15.174Z,99.90
2018-08-12T04:59:48.610Z,99.90
2018-08-12T05:02:17.234Z,99.90
2018-08-12T05:04:46.705Z,99.90
2018-08-12T05:07:15.291Z,99.90
2018-08-12T05:09:45.936Z,99.90
2018-08-12T05:12:16.558Z,99.90
2018-08-12T05:14:46.234Z,99.90
2018-08-12T05:17:14.844Z,99.90
2018-08-12T05:19:46.590Z,99.90
2018-08-12T05:22:16.778Z,99.90
2018-08-12T05:24:48.665Z,99.90
2018-08-12T05:27:17.328Z,99.90
2018-08-12T05:29:46.803Z,99.90
2018-08-12T05:32:15.446Z,99.90
2018-08-12T05:34:46.346Z,99.90
2018-08-12T05:37:16.900Z,99.90
2018-08-12T05:39:47.133Z,99.90
2018-08-12T05:42:16.961Z,99.90
2018-08-12T05:44:46.651Z,99.90
2018-08-12T05:47:16.558Z,99.90
2018-08-12T05:49:46.779Z,99.90
2018-08-12T05:52:16.720Z,99.90
2018-08-12T05:54:46.835Z,99.90
2018-08-12T05:57:15.492Z,99.90
2018-08-12T05:59:46.310Z,99.90
2018-08-12T06:02:16.687Z,99.90
2018-08-12T06:04:46.368Z,99.10
2018-08-12T06:07:16.450Z,99.70
2018-08-12T06:09:46.526Z,98.00
2018-08-12T06:12:15.135Z,98.50
2018-08-12T06:14:46.503Z,97.70
2018-08-12T06:17:16.993Z,97.70
2018-08-12T06:19:45.534Z,97.00
2018-08-12T06:22:15.671Z,97.30
2018-08-12T06:24:46.305Z,96.70
2018-08-12T06:27:16.140Z,96.80
2018-08-12T06:29:45.805Z,95.20
2018-08-12T06:32:14.384Z,94.40
2018-08-12T06:34:47.416Z,94.00
2018-08-12T06:37:16.919Z,94.00
2018-08-12T06:39:45.515Z,92.30
2018-08-12T06:42:15.985Z,92.40
2018-08-12T06:44:46.044Z,91.30
2018-08-12T06:47:42.866Z,91.40
2018-08-12T06:50:18.990Z,88.60
2018-08-12T06:53:06.691Z,86.10
2018-08-12T06:55:39.197Z,88.00
2018-08-12T06:58:16.260Z,87.50
2018-08-12T07:00:46.559Z,85.70
2018-08-12T07:03:20.767Z,85.30
2018-08-12T07:05:49.415Z,83.60
2018-08-12T07:08:18.068Z,82.80
2018-08-12T07:10:46.702Z,82.00
2018-08-12T07:13:17.163Z,79.60
2018-08-12T07:15:47.765Z,79.20
2018-08-12T07:18:17.175Z,77.30
2018-08-12T07:21:10.273Z,77.30
2018-08-12T07:26:47.372Z,77.00
2018-08-12T07:29:17.343Z,75.20
2018-08-12T07:31:47.111Z,74.50
2018-08-12T07:34:16.756Z,70.10
2018-08-12T07:36:52.579Z,69.50
2018-08-12T07:39:22.171Z,68.00
2018-08-12T07:41:50.902Z,66.30
2018-08-12T07:44:19.474Z,69.00
2018-08-12T07:46:48.091Z,68.60
2018-08-12T07:49:20.218Z,64.50
2018-08-12T07:51:48.991Z,59.40
2018-08-12T07:54:17.943Z,59.30
2018-08-12T07:56:48.444Z,58.70
2018-08-12T07:59:17.986Z,57.80
2018-08-12T08:01:46.560Z,56.70
2018-08-12T08:04:17.637Z,54.90
2018-08-12T08:06:48.253Z,53.40
2018-08-12T08:09:17.861Z,53.80
2018-08-12T08:11:48.025Z,54.00
2018-08-12T08:14:16.620Z,53.40
2018-08-12T08:16:48.479Z,52.20
2018-08-12T08:19:18.134Z,52.70
2018-08-12T08:21:49.335Z,51.50
2018-08-12T08:24:18.762Z,50.90
2018-08-12T08:26:51.782Z,52.10
2018-08-12T08:29:25.216Z,49.90
2018-08-12T08:31:54.043Z,51.20
2018-08-12T08:37:41.987Z,50.60
2018-08-12T08:40:17.870Z,47.60
2018-08-12T08:42:50.935Z,45.20
2018-08-12T09:05:51.658Z,42.10
2018-08-12T09:08:24.661Z,41.70
2018-08-12T09:10:54.879Z,41.50
2018-08-12T09:13:24.479Z,41.00
2018-08-12T09:16:04.218Z,41.50
2018-08-12T09:19:00.970Z,41.60
2018-08-12T09:22:36.112Z,38.00
2018-08-12T09:31:33.275Z,39.70
2018-08-12T09:34:02.101Z,40.50
2018-08-12T09:36:37.905Z,39.70
2018-08-12T09:39:13.759Z,41.30
2018-08-12T09:41:42.383Z,42.50
2018-08-12T09:44:15.806Z,41.50
2018-08-12T09:46:45.856Z,41.30
2018-08-12T09:49:15.934Z,39.50
2018-08-12T09:51:45.874Z,40.90
2018-08-12T09:54:15.611Z,38.70
2018-08-12T09:56:45.853Z,38.90
2018-08-12T09:59:15.572Z,40.30
2018-08-12T10:01:45.834Z,39.50
2018-08-12T10:04:15.586Z,42.00
2018-08-12T10:06:45.573Z,38.70
2018-08-12T10:09:15.687Z,40.30
2018-08-12T10:11:44.223Z,41.30
2018-08-12T10:14:15.219Z,38.20
2018-08-12T10:16:45.392Z,39.70
2018-08-12T10:19:15.298Z,39.40
2018-08-12T10:21:45.638Z,39.10
2018-08-12T10:24:14.352Z,41.30
2018-08-12T10:26:44.738Z,40.30
2018-08-12T10:29:14.747Z,39.80
2018-08-12T10:31:44.991Z,38.40
2018-08-12T10:34:13.760Z,38.20
2018-08-12T10:36:44.707Z,37.00
2018-08-12T10:39:14.107Z,37.20
2018-08-12T10:41:44.453Z,38.30
2018-08-12T10:44:14.216Z,38.50
2018-08-12T10:46:42.844Z,38.30
2018-08-12T10:49:14.387Z,36.70
2018-08-12T10:51:44.088Z,37.20
2018-08-12T10:54:14.169Z,39.00
2018-08-12T10:56:43.823Z,39.00
2018-08-12T10:59:12.495Z,38.60
2018-08-12T11:01:42.994Z,37.60
2018-08-12T11:04:13.449Z,37.90
2018-08-12T11:06:43.774Z,37.70
2018-08-12T11:09:13.367Z,39.10
2018-08-12T11:11:47.553Z,36.30
2018-08-12T11:14:16.311Z,37.60
2018-08-12T11:16:45.085Z,37.00
2018-08-12T11:19:14.568Z,37.00
2018-08-12T11:21:44.176Z,37.70
2018-08-12T11:24:12.810Z,37.30
2018-08-12T11:26:43.383Z,36.90
2018-08-12T11:29:14.018Z,38.20
2018-08-12T11:31:42.898Z,38.10
2018-08-12T11:34:11.475Z,37.30
2018-08-12T11:36:43.668Z,37.30
2018-08-12T11:39:12.947Z,39.40
2018-08-12T11:41:41.578Z,36.90
2018-08-12T11:44:14.684Z,36.80
2018-08-12T11:46:44.743Z,38.20
2018-08-12T11:49:14.461Z,37.80
2018-08-12T11:51:43.057Z,38.10
2018-08-12T11:54:15.006Z,36.40
2018-08-12T11:56:43.582Z,37.00
2018-08-12T11:59:14.571Z,37.70
2018-08-12T12:01:44.522Z,37.00
2018-08-12T12:04:14.346Z,36.90
2018-08-12T12:06:44.396Z,36.30
2018-08-12T12:09:14.611Z,36.30
2018-08-12T12:11:44.659Z,36.60
2018-08-12T12:14:15.695Z,36.70
2018-08-12T12:16:45.463Z,35.50
2018-08-12T12:19:14.297Z,36.30
2018-08-12T12:21:44.016Z,35.80
2018-08-12T12:24:14.746Z,33.70
2018-08-12T12:26:43.447Z,36.00
2018-08-12T12:29:12.024Z,35.30
2018-08-12T12:31:40.708Z,36.00
2018-08-12T12:34:09.915Z,37.20
2018-08-12T12:36:39.408Z,34.30
2018-08-12T12:39:11.573Z,34.00
2018-08-12T12:41:44.471Z,34.00
2018-08-12T12:44:13.701Z,34.10
2018-08-12T12:46:42.315Z,36.50
2018-08-12T12:49:11.809Z,34.70
2018-08-12T12:51:44.602Z,34.70
2018-08-12T12:54:13.206Z,35.00
2018-08-12T12:56:43.708Z,34.00
2018-08-12T12:59:15.390Z,31.80
2018-08-12T13:01:45.881Z,32.10
2018-08-12T13:04:15.479Z,32.70
2018-08-12T13:06:44.944Z,32.80
2018-08-12T13:09:14.195Z,31.70
2018-08-12T13:11:44.661Z,31.60
2018-08-12T13:14:14.296Z,32.00
2018-08-12T13:16:45.256Z,33.50
2018-08-12T13:19:16.027Z,32.20
2018-08-12T13:21:45.747Z,30.90
2018-08-12T13:24:15.083Z,30.80
2018-08-12T13:26:43.699Z,30.30
2018-08-12T13:29:14.229Z,30.80
2018-08-12T13:31:44.537Z,31.00
2018-08-12T13:34:13.116Z,31.20
2018-08-12T13:36:41.670Z,30.00
2018-08-12T13:39:11.871Z,32.10
2018-08-12T13:41:40.474Z,29.30
2018-08-12T13:44:10.296Z,29.10
2018-08-12T13:46:39.801Z,29.00
2018-08-12T13:49:09.424Z,29.30
2018-08-12T13:51:39.917Z,28.50
2018-08-12T13:54:08.749Z,30.10
2018-08-12T13:56:37.996Z,29.00
2018-08-12T13:59:07.909Z,30.00
2018-08-12T14:01:38.894Z,29.80
2018-08-12T14:04:09.169Z,30.20
2018-08-12T14:06:38.635Z,29.40
2018-08-12T14:09:10.832Z,28.90
2018-08-12T14:11:40.238Z,29.60
2018-08-12T14:14:09.686Z,29.70
2018-08-12T14:16:39.497Z,29.90
2018-08-12T14:19:10.669Z,31.20
2018-08-12T14:21:39.836Z,28.90
2018-08-12T14:24:11.240Z,28.70
2018-08-12T14:26:40.991Z,29.10
2018-08-12T14:29:11.590Z,28.00
2018-08-12T14:31:41.610Z,29.10
2018-08-12T14:34:10.349Z,29.70
2018-08-12T14:36:46.250Z,28.90
2018-08-12T14:39:14.841Z,29.40
2018-08-12T14:41:45.913Z,29.10
2018-08-12T14:44:16.912Z,29.30
2018-08-12T14:46:45.970Z,28.40
2018-08-12T14:49:14.655Z,29.80
2018-08-12T14:51:44.241Z,27.10
2018-08-12T14:54:14.573Z,27.50
2018-08-12T14:56:43.570Z,27.80
2018-08-12T14:59:13.326Z,28.10
2018-08-12T15:01:41.863Z,26.90
2018-08-12T15:04:11.258Z,27.70
2018-08-12T15:06:40.773Z,29.10
2018-08-12T15:09:13.989Z,27.40
2018-08-12T15:11:44.500Z,28.30
2018-08-12T15:14:13.420Z,28.40
2018-08-12T15:16:45.497Z,29.00
2018-08-12T15:19:16.352Z,28.30
2018-08-12T15:21:45.029Z,29.00
2018-08-12T15:24:13.807Z,29.40
2018-08-12T15:26:44.195Z,28.00
2018-08-12T15:29:13.333Z,28.10
2018-08-12T15:31:44.946Z,29.10
2018-08-12T15:34:13.518Z,28.70
2018-08-12T15:36:48.623Z,28.20
2018-08-12T15:39:18.619Z,28.00
2018-08-12T15:41:48.674Z,28.60
2018-08-12T15:44:18.770Z,28.50
2018-08-12T15:46:49.315Z,29.20
2018-08-12T15:49:19.717Z,29.60
2018-08-12T15:51:50.027Z,29.50
2018-08-12T15:54:19.739Z,28.90
2018-08-12T15:56:49.802Z,28.60
2018-08-12T15:59:22.273Z,27.80
2018-08-12T16:01:53.167Z,28.60
2018-08-12T16:04:24.040Z,27.60
2018-08-12T16:06:53.219Z,29.10
2018-08-12T16:09:23.855Z,29.90
2018-08-12T16:11:54.599Z,29.50
2018-08-12T16:14:23.270Z,29.10
2018-08-12T16:16:53.747Z,29.80
2018-08-12T16:19:22.366Z,29.70
2018-08-12T16:21:52.616Z,30.30
2018-08-12T16:24:21.336Z,30.70
2018-08-12T16:26:53.267Z,30.00
2018-08-12T16:29:21.988Z,31.70
2018-08-12T16:31:50.661Z,31.30
2018-08-12T16:34:19.298Z,31.10
2018-08-12T16:36:47.923Z,31.80
2018-08-12T16:39:16.530Z,32.30
2018-08-12T16:41:45.136Z,31.30
2018-08-12T16:44:13.782Z,32.30
2018-08-12T16:46:43.205Z,32.60
2018-08-12T16:49:14.080Z,33.60
2018-08-12T16:51:43.323Z,32.80
2018-08-12T16:54:13.076Z,33.50
2018-08-12T16:56:42.704Z,34.60
2018-08-12T16:59:12.835Z,34.50
2018-08-12T17:01:41.503Z,34.90
2018-08-12T17:04:12.134Z,36.30
2018-08-12T17:06:42.777Z,36.50
2018-08-12T17:09:12.766Z,38.40
2018-08-12T17:11:43.057Z,39.80
2018-08-12T17:14:11.696Z,40.20
2018-08-12T17:16:40.271Z,41.80
2018-08-12T17:19:09.627Z,43.00
2018-08-12T17:21:39.132Z,43.30
2018-08-12T17:24:08.494Z,42.80
2018-08-12T17:26:37.922Z,43.50
2018-08-12T17:29:07.371Z,45.00
2018-08-12T17:31:37.005Z,45.30
2018-08-12T17:34:06.297Z,45.50
2018-08-12T17:36:35.875Z,46.30
2018-08-12T17:39:08.944Z,47.10
2018-08-12T17:41:39.635Z,46.70
2018-08-12T17:44:09.854Z,47.00
2018-08-12T17:46:41.683Z,47.20
2018-08-12T17:49:15.542Z,48.70
2018-08-12T17:51:45.881Z,50.40
2018-08-12T17:54:16.090Z,51.20
2018-08-12T17:56:46.891Z,51.70
2018-08-12T17:59:15.611Z,52.30
2018-08-12T18:01:44.484Z,52.10
2018-08-12T18:04:16.324Z,53.00
2018-08-12T18:06:45.613Z,53.40
2018-08-12T18:09:14.305Z,53.90
2018-08-12T18:11:44.811Z,54.40
2018-08-12T18:14:15.500Z,53.80
2018-08-12T18:16:47.585Z,54.00
2018-08-12T18:19:16.771Z,54.90
2018-08-12T18:21:46.903Z,56.00
2018-08-12T18:24:16.373Z,56.50
2018-08-12T18:26:46.366Z,56.90
2018-08-12T18:29:16.024Z,57.50
2018-08-12T18:31:46.407Z,58.00
2018-08-12T18:34:15.012Z,58.60
2018-08-12T18:36:45.270Z,59.10
2018-08-12T18:39:16.413Z,60.70
2018-08-12T18:41:48.004Z,61.60
2018-08-12T18:44:17.915Z,61.90
2018-08-12T18:46:48.004Z,61.70
2018-08-12T18:49:18.836Z,62.10
2018-08-12T18:51:48.302Z,62.50
2018-08-12T18:54:18.819Z,63.50
2018-08-12T18:56:48.702Z,63.70
2018-08-12T18:59:21.542Z,63.60
2018-08-12T19:01:50.116Z,63.90
2018-08-12T19:04:18.925Z,64.50
2018-08-12T19:06:48.316Z,65.40
2018-08-12T19:09:18.143Z,67.80
2018-08-12T19:11:48.281Z,67.20
2018-08-12T19:14:17.892Z,68.00
2018-08-12T19:16:47.771Z,68.40
2018-08-12T19:19:17.681Z,68.90
2018-08-12T19:21:47.827Z,71.30
2018-08-12T19:24:17.672Z,72.70
2018-08-12T19:26:47.276Z,72.10
2018-08-12T19:29:17.947Z,72.50
2018-08-12T19:31:47.896Z,74.20
2018-08-12T19:34:16.482Z,74.70
2018-08-12T19:36:47.426Z,75.70
2018-08-12T19:39:16.171Z,76.10
2018-08-12T19:41:46.974Z,76.30
2018-08-12T19:44:18.948Z,75.10
2018-08-12T19:46:48.948Z,75.70
2018-08-12T19:49:18.292Z,76.40
2018-08-12T19:51:47.036Z,76.60
2018-08-12T19:54:16.794Z,76.70
2018-08-12T19:56:48.734Z,76.50
2018-08-12T19:59:18.556Z,76.90
2018-08-12T20:01:47.784Z,77.70
2018-08-12T20:04:17.954Z,77.50
2018-08-12T20:06:47.277Z,77.60
2018-08-12T20:09:17.860Z,77.20
2018-08-12T20:11:47.095Z,78.20
2018-08-12T20:14:17.051Z,78.20
2018-08-12T20:16:46.539Z,78.10
2018-08-12T20:19:17.464Z,76.40
2018-08-12T20:21:47.491Z,76.50
2018-08-12T20:24:17.551Z,77.80
2018-08-12T20:26:47.504Z,77.90
2018-08-12T20:29:18.015Z,78.20
2018-08-12T20:31:47.522Z,78.90
2018-08-12T20:34:17.066Z,78.80
2018-08-12T20:36:50.407Z,79.80
2018-08-12T20:39:21.062Z,80.10
2018-08-12T20:41:54.866Z,80.70
2018-08-12T20:44:23.430Z,81.90
2018-08-12T20:46:57.417Z,82.20
2018-08-12T20:49:27.374Z,82.70
2018-08-12T20:51:57.211Z,83.40
2018-08-12T20:54:27.059Z,84.30
2018-08-12T20:56:57.414Z,84.90
2018-08-12T20:59:28.141Z,85.70
2018-08-12T21:01:58.924Z,86.00
2018-08-12T21:04:28.894Z,85.30
2018-08-12T21:07:03.968Z,85.50
2018-08-12T21:09:32.548Z,86.60
2018-08-12T21:12:01.152Z,87.20
2018-08-12T21:14:29.697Z,87.70
2018-08-12T21:16:58.968Z,88.60
2018-08-12T21:19:29.512Z,88.20
2018-08-12T21:22:00.293Z,87.80
2018-08-12T21:24:29.258Z,88.50
2018-08-12T21:26:58.523Z,89.00
2018-08-12T21:29:28.518Z,89.80
2018-08-12T21:31:58.298Z,90.40
2018-08-12T21:34:26.863Z,90.40
2018-08-12T21:36:55.422Z,90.70
2018-08-12T21:39:24.047Z,90.90
2018-08-12T21:41:52.929Z,90.80
2018-08-12T21:44:21.604Z,91.00
2018-08-12T21:46:50.276Z,91.30
2018-08-12T21:49:18.814Z,91.40
2018-08-12T21:51:48.568Z,91.40
2018-08-12T21:54:18.874Z,91.50
2018-08-12T21:56:49.254Z,91.50
2018-08-12T21:59:19.236Z,91.90
2018-08-12T22:01:48.548Z,92.30
2018-08-12T22:04:19.151Z,92.30
2018-08-12T22:06:47.720Z,92.40
2018-08-12T22:09:18.670Z,92.30
2018-08-12T22:11:48.082Z,92.50
2018-08-12T22:14:18.938Z,92.60
2018-08-12T22:16:48.224Z,92.60
2018-08-12T22:19:17.635Z,92.80
2018-08-12T22:21:47.639Z,93.10
2018-08-12T22:24:16.249Z,93.60
2018-08-12T22:26:44.818Z,93.60
2018-08-12T22:29:16.122Z,93.60
2018-08-12T22:31:46.883Z,93.50
2018-08-12T22:34:15.435Z,93.80
2018-08-12T22:36:45.276Z,93.90
2018-08-12T22:39:15.469Z,93.80
2018-08-12T22:41:46.078Z,94.20
2018-08-12T22:44:16.046Z,94.20
2018-08-12T22:46:47.900Z,94.40
2018-08-12T22:49:19.579Z,94.50
2018-08-12T22:51:49.542Z,94.90
2018-08-12T22:54:18.088Z,94.90
2018-08-12T22:56:48.432Z,94.80
2018-08-12T22:59:18.611Z,95.10
2018-08-12T23:01:48.905Z,95.20
2018-08-12T23:04:18.653Z,95.20
2018-08-12T23:06:48.659Z,95.20
2018-08-12T23:09:19.568Z,95.30
2018-08-12T23:11:49.170Z,95.40
2018-08-12T23:14:18.894Z,95.60
2018-08-12T23:16:56.940Z,95.50
2018-08-12T23:19:25.599Z,95.50
2018-08-12T23:21:54.264Z,95.60
2018-08-12T23:24:22.883Z,95.60
2018-08-12T23:26:51.447Z,95.80
2018-08-12T23:29:20.092Z,96.20
2018-08-12T23:31:49.825Z,96.10
2018-08-12T23:34:18.430Z,96.30
2018-08-12T23:36:49.701Z,96.40
2018-08-12T23:39:43.737Z,96.40
2018-08-12T23:42:20.410Z,96.70
2018-08-12T23:44:50.687Z,96.90
2018-08-12T23:47:23.827Z,96.80
2018-08-12T23:49:52.409Z,97.00
2018-08-12T23:52:27.103Z,97.20
2018-08-12T23:55:16.869Z,97.40
