createdAt,value
2022-12-12T00:01:22.485Z,77.34299949787497
2022-12-12T00:04:16.578Z,76.91582306042885
2022-12-12T00:07:16.478Z,77.46833961850213
2022-12-12T00:11:15.861Z,77.8931228238439
2022-12-12T00:14:16.085Z,78.58923365506593
2022-12-12T00:17:16.209Z,78.52664666739362
2022-12-12T00:21:19.003Z,78.41128750999218
2022-12-12T00:24:16.349Z,78.24992910063493
2022-12-12T00:27:16.466Z,78.63530345451368
2022-12-12T00:31:16.899Z,79.00015405951113
2022-12-12T00:34:16.751Z,78.1075315030362
2022-12-12T00:37:17.195Z,79.02075755250443
2022-12-12T00:41:16.925Z,79.66525891956374
2022-12-12T00:44:17.184Z,79.47967526334938
2022-12-12T00:47:16.715Z,79.78841337379474
2022-12-12T00:51:18.717Z,79.16393944190807
2022-12-12T00:54:16.826Z,79.07764309779304
2022-12-12T00:57:16.809Z,79.29581350060965
2022-12-12T01:01:18.713Z,78.94513954605678
2022-12-12T01:04:16.248Z,79.03029939883416
2022-12-12T01:07:16.229Z,79.73482008221549
2022-12-12T01:11:16.859Z,79.93772738655264
2022-12-12T01:14:16.455Z,79.57061767982732
2022-12-12T01:17:16.358Z,79.55571386107619
2022-12-12T01:21:18.645Z,79.65434610569021
2022-12-12T01:24:16.207Z,80.49219681847605
2022-12-12T01:27:16.271Z,80.58388461111326
2022-12-12T01:31:16.675Z,79.68162453190814
2022-12-12T01:34:17.189Z,78.94871407979882
2022-12-12T01:37:16.807Z,79.12299663969405
2022-12-12T01:41:16.801Z,78.96448850403867
2022-12-12T01:44:41.217Z,78.92938250862838
2022-12-12T01:47:17.901Z,78.52241790927098
2022-12-12T01:51:18.577Z,78.71956601800458
2022-12-12T01:54:21.246Z,80.18583544368204
2022-12-12T01:57:20.259Z,80.12980043323893
2022-12-12T02:01:18.170Z,79.37737411982192
2022-12-12T02:04:17.695Z,78.8914421682336
2022-12-12T02:07:18.039Z,78.73114507904916
2022-12-12T02:11:16.462Z,79.31013349209623
2022-12-12T02:14:20.100Z,79.35219066904388
2022-12-12T02:17:40.500Z,79.538826518187
2022-12-12T02:21:24.675Z,79.99734771294847
2022-12-12T02:24:52.144Z,80.28918478284669
2022-12-12T02:27:52.543Z,80.23538424146237
2022-12-12T02:31:24.078Z,79.86653433973808
2022-12-12T02:34:26.267Z,79.56039380648677
2022-12-12T02:37:25.229Z,79.98361602891205
2022-12-12T02:41:26.321Z,79.7227791079506
2022-12-12T02:44:24.831Z,79.16549028609347
2022-12-12T02:47:35.478Z,79.05182313035564
2022-12-12T02:51:17.919Z,78.91248142477582
2022-12-12T02:54:19.423Z,79.06688946208963
2022-12-12T02:57:18.507Z,78.91552260085317
2022-12-12T03:01:26.426Z,78.9327284849994
2022-12-12T03:11:25.104Z,78.20727763277806
2022-12-12T03:14:23.805Z,78.1958734286972
2022-12-12T03:17:24.976Z,78.12392082323922
2022-12-12T03:21:23.119Z,77.5603443172665
2022-12-12T03:24:24.853Z,78.22107712246655
2022-12-12T03:27:22.399Z,78.30970515996212
2022-12-12T03:31:21.725Z,78.20148160938545
2022-12-12T03:34:19.915Z,78.11601300481051
2022-12-12T03:37:21.743Z,77.48518138175095
2022-12-12T03:41:20.239Z,77.05782501019887
2022-12-12T03:44:21.638Z,77.28627388476319
2022-12-12T03:47:22.557Z,77.82877825039319
2022-12-12T03:51:21.597Z,77.52749728349062
2022-12-12T03:54:22.891Z,77.92726351240924
2022-12-12T03:57:19.331Z,78.09848980417436
2022-12-12T04:01:18.676Z,77.8974923404522
2022-12-12T04:04:24.028Z,77.69268408911958
2022-12-12T04:07:21.790Z,77.38388992429365
2022-12-12T04:31:20.163Z,78.44174287429271
2022-12-12T04:34:28.479Z,78.4304876604622
2022-12-12T04:37:20.649Z,78.60012782426097
2022-12-12T04:41:18.998Z,78.35382820410742
2022-12-12T04:44:18.545Z,78.48713558287393
2022-12-12T04:47:19.985Z,78.68285619874699
2022-12-12T04:51:20.286Z,78.18068912108308
2022-12-12T04:54:24.887Z,77.78266635444479
2022-12-12T04:57:23.390Z,77.75264230998678
2022-12-12T05:01:25.170Z,77.03298793800161
2022-12-12T05:04:23.723Z,76.98118216041001
2022-12-12T05:07:25.466Z,77.08089786133127
2022-12-12T05:11:17.538Z,76.59620964934875
2022-12-12T05:14:17.298Z,76.56675016378068
2022-12-12T05:17:24.434Z,76.87301911176827
2022-12-12T05:21:16.540Z,76.73929043493204
2022-12-12T05:24:16.306Z,75.9955400099682
2022-12-12T05:27:16.428Z,75.63770081759023
2022-12-12T05:31:16.854Z,74.5928847071996
2022-12-12T05:34:17.267Z,74.59666380123241
2022-12-12T05:37:16.879Z,74.94424885337693
2022-12-12T05:41:15.885Z,75.3251072481134
2022-12-12T05:44:16.185Z,75.76937896481401
2022-12-12T05:47:16.130Z,75.55060012312974
2022-12-12T05:51:16.953Z,75.66075803096088
2022-12-12T05:54:16.731Z,75.20991154980526
2022-12-12T05:57:17.551Z,75.02780574712828
2022-12-12T06:01:16.216Z,75.28461153912406
2022-12-12T06:04:16.653Z,75.2431296666779
2022-12-12T06:07:16.605Z,74.98063495016983
2022-12-12T06:11:16.227Z,74.67376281519624
2022-12-12T06:14:17.007Z,74.05518349569628
2022-12-12T06:17:16.725Z,74.08334031163947
2022-12-12T06:21:15.971Z,73.97407541865915
2022-12-12T06:24:16.366Z,74.48263078383323
2022-12-12T06:27:16.601Z,74.52067322391473
2022-12-12T06:31:16.630Z,75.5573434944421
2022-12-12T06:34:16.415Z,75.90835115938896
2022-12-12T06:37:17.465Z,76.21488510398491
2022-12-12T06:41:16.388Z,76.08458663784943
2022-12-12T06:44:16.488Z,75.98205435717487
2022-12-12T06:47:16.567Z,76.33698189940398
2022-12-12T06:51:18.513Z,76.69167824449322
2022-12-12T06:54:18.174Z,76.44899902601668
2022-12-12T06:57:16.665Z,76.18892927716114
2022-12-12T07:01:21.100Z,76.27799800682206
2022-12-12T07:04:16.922Z,75.96603950622237
2022-12-12T07:07:16.899Z,75.19976085624795
2022-12-12T07:11:18.489Z,74.59900981320659
2022-12-12T07:14:16.738Z,74.10301748345543
2022-12-12T07:17:16.593Z,73.9590382501427
2022-12-12T07:21:19.101Z,73.67217029498865
2022-12-12T07:24:16.883Z,73.25825523564508
2022-12-12T07:27:21.455Z,72.29298986758631
2022-12-12T07:31:21.120Z,72.34032693944444
2022-12-12T07:34:16.970Z,73.68830938040807
2022-12-12T07:37:16.887Z,73.49509521090194
2022-12-12T07:41:17.486Z,73.30937945754275
2022-12-12T07:44:16.420Z,72.56083008014954
2022-12-12T07:47:16.170Z,72.82674853590295
2022-12-12T07:51:17.174Z,71.85351680689062
2022-12-12T07:54:16.700Z,72.33285896336693
2022-12-12T07:57:16.569Z,72.84249191771154
2022-12-12T08:01:18.499Z,73.9393533375092
2022-12-12T08:04:16.738Z,73.37300955606105
2022-12-12T08:07:16.689Z,74.00289762662517
2022-12-12T08:11:18.884Z,73.37320988905691
2022-12-12T08:14:17.057Z,73.51916396771927
2022-12-12T08:17:17.289Z,73.46276275690639
2022-12-12T08:21:23.163Z,73.73907667461452
2022-12-12T08:24:17.058Z,74.72875535619217
2022-12-12T08:27:16.879Z,75.16170997057625
2022-12-12T08:31:18.575Z,74.61833858994787
2022-12-12T08:34:17.211Z,74.32083443581533
2022-12-12T08:37:16.904Z,73.69246824037089
2022-12-12T08:41:17.062Z,74.17313089980846
2022-12-12T08:44:19.491Z,72.60568884673367
2022-12-12T08:47:16.785Z,72.5193956268892
2022-12-12T08:51:17.636Z,69.69032849788417
2022-12-12T08:54:16.599Z,68.82196170971406
2022-12-12T08:57:18.419Z,66.1166876322435
2022-12-12T09:01:18.739Z,68.9273730971814
2022-12-12T09:04:16.734Z,68.84696876701567
2022-12-12T09:07:16.680Z,69.36601844032236
2022-12-12T09:11:17.491Z,69.42385081148487
2022-12-12T09:14:16.806Z,68.32437888111744
2022-12-12T09:17:16.682Z,67.7856813212575
2022-12-12T09:21:16.509Z,67.7522188261907
2022-12-12T09:24:16.728Z,68.80054780024162
2022-12-12T09:27:16.575Z,66.20425835162658
2022-12-12T09:31:16.410Z,64.38086850846223
2022-12-12T09:34:16.558Z,62.719453588498176
2022-12-12T09:37:16.539Z,64.26909417973219
2022-12-12T09:41:19.596Z,60.6393823512181
2022-12-12T09:44:22.026Z,59.44705491007734
2022-12-12T09:47:21.725Z,61.66944564049216
2022-12-12T09:51:16.239Z,63.97632406488432
2022-12-12T09:54:19.304Z,65.09355128968807
2022-12-12T09:57:25.622Z,65.11452469660881
2022-12-12T10:01:24.987Z,63.16486651068246
2022-12-12T10:04:27.632Z,62.57144963180277
2022-12-12T10:07:23.842Z,58.00121874225295
2022-12-12T10:11:52.745Z,51.69495658832205
2022-12-12T10:14:20.584Z,51.96871164038351
2022-12-12T10:17:21.240Z,54.04080379092202
2022-12-12T10:21:21.644Z,54.00387854108027
2022-12-12T10:24:29.449Z,56.03828433941635
2022-12-12T10:27:16.922Z,60.68855893326042
2022-12-12T10:31:27.898Z,65.2611711711648
2022-12-12T10:34:30.218Z,65.93676148126973
2022-12-12T10:37:28.156Z,66.00468126524987
2022-12-12T10:41:23.715Z,67.95807311232704
2022-12-12T10:44:46.997Z,68.51655956453759
2022-12-12T10:47:17.880Z,66.76480227692481
2022-12-12T10:51:19.420Z,61.86709826333108
2022-12-12T10:54:18.469Z,60.83886279212542
2022-12-12T10:57:20.930Z,60.40144128372962
2022-12-12T11:01:33.020Z,58.34913746627594
2022-12-12T11:04:16.789Z,56.42475710352926
2022-12-12T11:07:20.027Z,53.750178154659736
2022-12-12T11:11:19.328Z,56.150345981705975
2022-12-12T11:14:26.696Z,55.148883658042486
2022-12-12T11:17:22.067Z,53.35393888405296
2022-12-12T11:21:20.034Z,52.73951829425721
2022-12-12T11:24:18.980Z,52.377720548460076
2022-12-12T11:27:22.056Z,51.83674504467397
2022-12-12T11:31:22.693Z,50.991927726517346
2022-12-12T11:34:17.415Z,52.89906250231183
2022-12-12T11:37:19.635Z,53.72978162422855
2022-12-12T11:41:16.496Z,53.82553275749876
2022-12-12T11:44:23.480Z,52.63489265182197
2022-12-12T11:47:26.147Z,51.69225471852193
2022-12-12T11:51:31.551Z,52.204296404296
2022-12-12T11:54:28.938Z,49.401992383719104
2022-12-12T11:57:32.647Z,48.725849782776265
2022-12-12T12:01:23.680Z,48.52914903859625
2022-12-12T12:04:28.836Z,49.69040124464197
2022-12-12T12:07:38.464Z,50.23526051428359
2022-12-12T12:11:26.373Z,49.06400816178522
2022-12-12T12:14:36.481Z,47.8881935327031
2022-12-12T12:17:28.695Z,48.787584520217486
2022-12-12T12:21:28.517Z,48.96621684326555
2022-12-12T12:24:30.692Z,48.37446897098229
2022-12-12T12:27:30.103Z,48.32039477002851
2022-12-12T12:31:26.692Z,47.824855034519864
2022-12-12T12:34:26.233Z,48.06361090343278
2022-12-12T12:37:31.848Z,47.50386097449389
2022-12-12T12:41:30.326Z,47.39868935442795
2022-12-12T12:44:29.453Z,45.91017163564026
2022-12-12T12:47:26.143Z,47.47430322875468
2022-12-12T12:51:20.981Z,45.23104122622018
2022-12-12T12:54:22.533Z,46.23537087981157
2022-12-12T12:57:23.707Z,45.1469927739146
2022-12-12T13:01:22.501Z,45.385709052691425
2022-12-12T13:04:22.321Z,45.073833625587014
2022-12-12T13:07:28.961Z,46.606329778968615
2022-12-12T13:11:21.548Z,45.48979367547956
2022-12-12T13:14:29.787Z,44.8611847871066
2022-12-12T13:17:22.693Z,45.678410078944985
2022-12-12T13:21:24.222Z,43.73690977261903
2022-12-12T13:24:24.730Z,42.556607652347836
2022-12-12T13:27:24.335Z,44.730875586478255
2022-12-12T13:31:36.314Z,44.56645353350322
2022-12-12T13:34:19.889Z,45.4854126482931
2022-12-12T13:37:19.482Z,44.17512233533607
2022-12-12T13:41:16.749Z,43.647804207490765
2022-12-12T13:44:33.791Z,42.57997573202469
2022-12-12T13:51:35.908Z,41.8133931445634
2022-12-12T13:54:49.678Z,41.676650243893775
2022-12-12T13:57:30.305Z,41.70535585741377
2022-12-12T14:01:36.551Z,40.68815082192466
2022-12-12T14:04:25.639Z,40.92661329515162
2022-12-12T14:07:21.847Z,40.37004492915788
2022-12-12T14:11:26.745Z,38.03490336248772
2022-12-12T14:14:20.946Z,38.46692274557003
2022-12-12T14:17:20.253Z,37.427294507770576
2022-12-12T14:21:18.106Z,39.58010757565401
2022-12-12T14:31:16.713Z,38.841915648620095
2022-12-12T14:34:28.277Z,38.575147639408165
2022-12-12T14:37:49.807Z,39.216509022827815
2022-12-12T14:41:22.016Z,39.851794759159304
2022-12-12T14:44:38.097Z,39.868827248876826
2022-12-12T14:47:17.213Z,39.49425909623632
2022-12-12T14:51:27.501Z,41.33111810214487
2022-12-12T14:54:20.236Z,41.699381469720805
2022-12-12T14:57:20.998Z,40.57098983266888
2022-12-12T15:01:25.727Z,39.6636564131132
2022-12-12T15:04:20.729Z,39.9523816721864
2022-12-12T15:07:26.448Z,39.113751868168514
2022-12-12T15:11:19.993Z,40.115553998444504
2022-12-12T15:14:21.221Z,40.09807612178551
2022-12-12T15:17:19.598Z,39.88840044992687
2022-12-12T15:21:16.954Z,41.29000708886398
2022-12-12T15:24:20.925Z,41.645191221973036
2022-12-12T15:27:28.633Z,41.88759102575815
2022-12-12T15:31:17.853Z,42.19005516612825
2022-12-12T15:34:37.369Z,42.33573896453672
2022-12-12T15:37:27.350Z,43.49617462809936
2022-12-12T15:41:16.800Z,45.304955657844495
2022-12-12T15:44:20.148Z,46.36071762399226
2022-12-12T15:47:19.476Z,46.72973897173295
2022-12-12T15:51:24.415Z,46.97269553988483
2022-12-12T15:54:16.738Z,46.87568154273627
2022-12-12T15:57:19.412Z,46.87858788798722
2022-12-12T16:01:20.522Z,47.20122708934438
2022-12-12T16:04:23.250Z,47.2445269142519
2022-12-12T16:07:21.309Z,48.02253323310507
2022-12-12T16:11:38.652Z,48.62043421246568
2022-12-12T16:14:39.539Z,48.91380879512785
2022-12-12T16:17:19.212Z,49.08375558524836
2022-12-12T16:21:16.150Z,50.273227867955946
2022-12-12T16:24:22.355Z,50.845074568326375
2022-12-12T16:27:16.704Z,50.39185477722088
2022-12-12T16:31:17.535Z,51.240745944994934
2022-12-12T16:34:17.290Z,51.868996642051755
2022-12-12T16:37:17.818Z,52.309961598938976
2022-12-12T16:41:17.685Z,52.473499612148586
2022-12-12T16:44:16.690Z,52.54697844033856
2022-12-12T16:47:18.915Z,52.754876724815595
2022-12-12T16:51:20.650Z,52.97277047762404
2022-12-12T16:54:17.210Z,53.37325084764067
2022-12-12T16:57:16.841Z,53.443876596267444
2022-12-12T17:01:17.304Z,53.74635421907454
2022-12-12T17:04:20.072Z,54.16506399444547
2022-12-12T17:07:16.912Z,54.3294323193181
2022-12-12T17:11:16.239Z,54.6113321343213
2022-12-12T17:14:20.643Z,54.77692434366454
2022-12-12T17:17:16.898Z,55.032880735719885
2022-12-12T17:21:16.627Z,55.51977000449989
2022-12-12T17:24:17.194Z,56.04556680085655
2022-12-12T17:27:17.057Z,56.29000293147404
2022-12-12T17:31:16.578Z,56.9976167983268
2022-12-12T17:34:17.011Z,57.02711362345961
2022-12-12T17:37:16.812Z,56.86326180780189
2022-12-12T17:41:16.824Z,56.82589820776573
2022-12-12T17:44:17.142Z,56.97084666110776
2022-12-12T17:47:16.954Z,57.27492808991044
2022-12-12T17:51:20.099Z,57.474768033834586
2022-12-12T17:54:16.740Z,57.57876552812814
2022-12-12T17:57:16.729Z,57.76927385332265
2022-12-12T18:01:19.025Z,58.26156646502422
2022-12-12T18:04:16.757Z,58.87006159102338
2022-12-12T18:07:16.737Z,59.39656404627443
2022-12-12T18:11:17.851Z,60.008350269026565
2022-12-12T18:14:16.323Z,60.404926107715625
2022-12-12T18:17:16.349Z,60.97298587729307
2022-12-12T18:21:58.533Z,61.34950752019188
2022-12-12T18:24:18.576Z,61.93662306177417
2022-12-12T18:27:17.433Z,62.49476075397607
2022-12-12T18:31:16.124Z,62.95305820199956
2022-12-12T18:34:19.960Z,63.334476662980585
2022-12-12T18:37:17.044Z,63.525594766885455
2022-12-12T18:41:16.765Z,64.56053407848093
2022-12-12T18:44:16.499Z,64.80209872178116
2022-12-12T18:47:27.265Z,65.30273790697548
2022-12-12T18:51:19.301Z,65.30968355727786
2022-12-12T18:54:17.330Z,65.69215914506371
2022-12-12T18:57:17.558Z,65.89508318146919
2022-12-12T19:01:19.947Z,66.53484314928838
2022-12-12T19:04:22.521Z,67.60780343621352
2022-12-12T19:07:18.517Z,68.20838201607909
2022-12-12T19:11:17.048Z,68.5202168096634
2022-12-12T19:14:16.698Z,68.62761800619415
2022-12-12T19:17:19.533Z,69.13824635149945
2022-12-12T19:21:18.561Z,69.97740455633942
2022-12-12T19:24:16.439Z,70.53569456696896
2022-12-12T19:27:16.601Z,71.72133420061591
2022-12-12T19:31:17.488Z,71.99149652893556
2022-12-12T19:34:17.119Z,72.56861386873678
2022-12-12T19:37:17.041Z,72.48653569439138
2022-12-12T19:41:19.607Z,72.51471044562204
2022-12-12T19:44:16.678Z,73.15437655283598
2022-12-12T19:47:16.922Z,73.68912630626667
2022-12-12T19:51:18.558Z,73.83987114990455
2022-12-12T19:54:19.468Z,73.52851076249173
2022-12-12T19:57:34.776Z,74.17467773791323
2022-12-12T20:01:19.304Z,74.44810897226385
2022-12-12T20:04:18.940Z,74.55103156732997
2022-12-12T20:07:17.138Z,74.28342859861787
2022-12-12T20:11:19.098Z,73.97203215601199
2022-12-12T20:14:19.874Z,73.8302348967832
2022-12-12T20:17:17.074Z,74.02754638539506
2022-12-12T20:21:43.379Z,74.2350726831586
2022-12-12T20:24:17.820Z,74.842336425278
2022-12-12T20:27:16.842Z,75.07381050989605
2022-12-12T20:31:18.853Z,74.84772693115131
2022-12-12T20:34:19.790Z,74.68754316149867
2022-12-12T20:37:20.123Z,75.07198102829113
2022-12-12T20:41:18.233Z,74.55083410035742
2022-12-12T20:44:16.602Z,74.97274016008264
2022-12-12T20:47:17.458Z,75.07310640216343
2022-12-12T20:51:52.948Z,75.22871670571062
2022-12-12T20:54:17.322Z,75.64012285752742
2022-12-12T20:57:17.240Z,75.30964879116281
2022-12-12T21:01:20.336Z,74.74660124831837
2022-12-12T21:04:17.389Z,75.20007091440898
2022-12-12T21:07:17.310Z,75.09303161374926
2022-12-12T21:11:19.817Z,75.3056240826305
2022-12-12T21:14:16.957Z,75.19747163675542
2022-12-12T21:17:16.859Z,75.21628800484427
2022-12-12T21:21:17.718Z,74.74970460527982
2022-12-12T21:24:17.489Z,74.66285512789193
2022-12-12T21:27:17.103Z,73.93560260956068
2022-12-12T21:31:20.176Z,74.05112623364572
2022-12-12T21:34:17.482Z,74.16960390217253
2022-12-12T21:37:17.962Z,74.44630528298478
2022-12-12T21:41:18.909Z,74.33987364605102
2022-12-12T21:44:17.319Z,74.39683675392646
2022-12-12T21:47:16.491Z,74.66035393835693
2022-12-12T21:51:16.501Z,74.52855806284083
2022-12-12T21:54:16.444Z,74.63511472426697
2022-12-12T21:57:19.602Z,74.29654638988072
2022-12-12T22:01:19.009Z,74.42523064942839
2022-12-12T22:04:17.232Z,73.7708125861604
2022-12-12T22:07:19.165Z,73.60289981034333
2022-12-12T22:11:34.362Z,73.17668786715122
2022-12-12T22:14:18.694Z,73.12004389082787
2022-12-12T22:17:17.001Z,72.49177065985735
2022-12-12T22:21:18.121Z,72.28809012161699
2022-12-12T22:24:17.036Z,73.11671504641006
2022-12-12T22:27:16.537Z,73.61747434989599
2022-12-12T22:31:17.628Z,73.46041283547943
2022-12-12T22:34:19.525Z,73.39657797266348
2022-12-12T22:37:16.802Z,72.77770986262938
2022-12-12T22:41:16.262Z,72.74174681098457
2022-12-12T22:44:18.349Z,73.27778242627923
2022-12-12T22:47:16.745Z,73.62596501397957
2022-12-12T22:51:19.382Z,74.42961266901274
2022-12-12T22:54:17.092Z,74.15003066601469
2022-12-12T22:57:17.345Z,74.45091065397997
2022-12-12T23:01:18.504Z,74.3589027301809
2022-12-12T23:04:16.974Z,74.16151811182648
2022-12-12T23:07:16.773Z,73.89837363683993
2022-12-12T23:11:18.713Z,74.43172014851616
2022-12-12T23:14:19.910Z,74.36043668382516
2022-12-12T23:17:17.048Z,74.4261325781339
2022-12-12T23:21:20.617Z,74.46675308289781
2022-12-12T23:24:16.671Z,74.30515533279984
2022-12-12T23:27:16.616Z,73.90152661963975
2022-12-12T23:31:18.853Z,74.31780000362825
2022-12-12T23:34:19.888Z,74.33517671863402
2022-12-12T23:37:16.706Z,73.70837100670043
2022-12-12T23:41:16.381Z,73.37339803992698
2022-12-12T23:44:18.697Z,73.48528628745103
2022-12-12T23:47:16.560Z,73.15368403417058
2022-12-12T23:51:16.286Z,74.06245097593987
2022-12-12T23:54:19.071Z,74.5828365539544
2022-12-12T23:57:16.686Z,74.87362647820818
