createdAt,value
2018-06-17T00:00:23.871Z,1003.34
2018-06-17T00:01:04.426Z,1003.37
2018-06-17T00:01:44.901Z,1003.39
2018-06-17T00:02:25.386Z,1003.36
2018-06-17T00:03:05.870Z,1003.36
2018-06-17T00:03:46.339Z,1003.35
2018-06-17T00:04:26.826Z,1003.36
2018-06-17T00:05:07.339Z,1003.36
2018-06-17T00:05:47.836Z,1003.36
2018-06-17T00:06:28.311Z,1003.34
2018-06-17T00:07:08.801Z,1003.39
2018-06-17T00:07:49.337Z,1003.37
2018-06-17T00:08:29.783Z,1003.37
2018-06-17T00:09:10.287Z,1003.36
2018-06-17T00:09:50.775Z,1003.34
2018-06-17T00:10:31.251Z,1003.36
2018-06-17T00:11:11.806Z,1003.35
2018-06-17T00:11:52.276Z,1003.38
2018-06-17T00:12:32.827Z,1003.39
2018-06-17T00:13:13.268Z,1003.36
2018-06-17T00:13:53.793Z,1003.39
2018-06-17T00:14:34.317Z,1003.42
2018-06-17T00:15:14.904Z,1003.41
2018-06-17T00:15:55.324Z,1003.43
2018-06-17T00:16:35.843Z,1003.47
2018-06-17T00:17:16.371Z,1003.48
2018-06-17T00:17:56.846Z,1003.49
2018-06-17T00:18:37.319Z,1003.47
2018-06-17T00:19:17.795Z,1003.48
2018-06-17T00:19:58.295Z,1003.47
2018-06-17T00:20:38.844Z,1003.5
2018-06-17T00:21:19.309Z,1003.49
2018-06-17T00:21:59.775Z,1003.45
2018-06-17T00:22:40.277Z,1003.48
2018-06-17T00:23:20.812Z,1003.41
2018-06-17T00:24:01.290Z,1003.46
2018-06-17T00:24:41.802Z,1003.46
2018-06-17T00:25:22.300Z,1003.45
2018-06-17T00:26:02.805Z,1003.49
2018-06-17T00:26:43.301Z,1003.44
2018-06-17T00:27:23.819Z,1003.42
2018-06-17T00:28:04.314Z,1003.39
2018-06-17T00:28:44.823Z,1003.48
2018-06-17T00:29:25.335Z,1003.44
2018-06-17T00:30:05.877Z,1003.48
2018-06-17T00:30:46.416Z,1003.45
2018-06-17T00:31:26.930Z,1003.49
2018-06-17T00:32:07.422Z,1003.43
2018-06-17T00:32:47.907Z,1003.43
2018-06-17T00:33:28.398Z,1003.43
2018-06-17T00:34:08.902Z,1003.4
2018-06-17T00:34:49.390Z,1003.44
2018-06-17T00:35:29.901Z,1003.46
2018-06-17T00:36:10.385Z,1003.44
2018-06-17T00:36:50.953Z,1003.47
2018-06-17T00:37:31.457Z,1003.46
2018-06-17T00:38:11.949Z,1003.47
2018-06-17T00:38:52.449Z,1003.5
2018-06-17T00:39:32.956Z,1003.45
2018-06-17T00:40:13.462Z,1003.53
2018-06-17T00:40:53.958Z,1003.55
2018-06-17T00:41:34.452Z,1003.56
2018-06-17T00:42:15.125Z,1003.56
2018-06-17T00:42:55.476Z,1003.58
2018-06-17T00:43:35.967Z,1003.52
2018-06-17T00:44:16.490Z,1003.56
2018-06-17T00:44:57.011Z,1003.55
2018-06-17T00:45:37.454Z,1003.58
2018-06-17T00:46:17.942Z,1003.58
2018-06-17T00:46:58.481Z,1003.58
2018-06-17T00:47:39.030Z,1003.55
2018-06-17T00:48:19.497Z,1003.58
2018-06-17T00:48:59.971Z,1003.6
2018-06-17T00:49:40.448Z,1003.55
2018-06-17T00:50:20.938Z,1003.5
2018-06-17T00:51:01.434Z,1003.52
2018-06-17T00:51:41.959Z,1003.56
2018-06-17T00:52:22.482Z,1003.49
2018-06-17T00:53:02.916Z,1003.5
2018-06-17T00:53:43.443Z,1003.43
2018-06-17T00:54:23.939Z,1003.5
2018-06-17T00:55:04.439Z,1003.45
2018-06-17T00:55:44.970Z,1003.47
2018-06-17T00:56:25.429Z,1003.45
2018-06-17T00:57:05.988Z,1003.37
2018-06-17T00:57:46.441Z,1003.39
2018-06-17T00:58:26.967Z,1003.43
2018-06-17T00:59:07.440Z,1003.38
2018-06-17T00:59:47.954Z,1003.39
2018-06-17T01:00:28.435Z,1003.41
2018-06-17T01:01:08.972Z,1003.39
2018-06-17T01:01:49.431Z,1003.4
2018-06-17T01:02:29.958Z,1003.4
2018-06-17T01:03:10.472Z,1003.44
2018-06-17T01:03:50.906Z,1003.45
2018-06-17T01:04:31.484Z,1003.5
2018-06-17T01:05:11.977Z,1003.47
2018-06-17T01:05:52.441Z,1003.5
2018-06-17T01:06:32.912Z,1003.5
2018-06-17T01:07:13.435Z,1003.47
2018-06-17T01:07:53.946Z,1003.52
2018-06-17T01:08:34.414Z,1003.49
2018-06-17T01:09:14.969Z,1003.5
2018-06-17T01:09:55.441Z,1003.49
2018-06-17T01:10:35.970Z,1003.47
2018-06-17T01:11:16.451Z,1003.45
2018-06-17T01:11:56.910Z,1003.43
2018-06-17T01:12:37.444Z,1003.38
2018-06-17T01:13:17.957Z,1003.39
2018-06-17T01:13:58.485Z,1003.36
2018-06-17T01:14:38.975Z,1003.38
2018-06-17T01:15:19.442Z,1003.32
2018-06-17T01:15:59.965Z,1003.35
2018-06-17T01:16:40.443Z,1003.35
2018-06-17T01:17:20.914Z,1003.39
2018-06-17T01:18:01.426Z,1003.45
2018-06-17T01:18:41.933Z,1003.39
2018-06-17T01:19:22.443Z,1003.42
2018-06-17T01:20:02.963Z,1003.45
2018-06-17T01:20:43.436Z,1003.42
2018-06-17T01:21:23.921Z,1003.42
2018-06-17T01:22:04.465Z,1003.46
2018-06-17T01:22:44.962Z,1003.48
2018-06-17T01:23:25.440Z,1003.43
2018-06-17T01:24:05.899Z,1003.45
2018-06-17T01:24:46.450Z,1003.49
2018-06-17T01:25:26.903Z,1003.52
2018-06-17T01:26:07.359Z,1003.5
2018-06-17T01:26:47.893Z,1003.53
2018-06-17T01:27:28.406Z,1003.54
2018-06-17T01:28:08.889Z,1003.51
2018-06-17T01:28:49.416Z,1003.52
2018-06-17T01:29:29.926Z,1003.53
2018-06-17T01:30:10.423Z,1003.48
2018-06-17T01:30:50.976Z,1003.48
2018-06-17T01:31:31.449Z,1003.48
2018-06-17T01:32:11.948Z,1003.46
2018-06-17T01:32:52.472Z,1003.46
2018-06-17T01:33:33.009Z,1003.49
2018-06-17T01:34:13.484Z,1003.44
2018-06-17T01:34:53.981Z,1003.5
2018-06-17T01:35:34.474Z,1003.45
2018-06-17T01:36:15.032Z,1003.46
2018-06-17T01:36:55.520Z,1003.47
2018-06-17T01:37:36.061Z,1003.49
2018-06-17T01:38:16.532Z,1003.52
2018-06-17T01:38:57.029Z,1003.5
2018-06-17T01:39:37.516Z,1003.43
2018-06-17T01:40:17.991Z,1003.49
2018-06-17T01:40:58.510Z,1003.52
2018-06-17T01:41:38.965Z,1003.51
2018-06-17T01:42:19.488Z,1003.52
2018-06-17T01:42:59.968Z,1003.56
2018-06-17T01:43:40.438Z,1003.58
2018-06-17T01:44:20.978Z,1003.58
2018-06-17T01:45:01.429Z,1003.6
2018-06-17T01:45:41.992Z,1003.61
2018-06-17T01:46:22.472Z,1003.67
2018-06-17T01:47:02.980Z,1003.64
2018-06-17T01:47:43.499Z,1003.69
2018-06-17T01:48:23.993Z,1003.68
2018-06-17T01:49:04.474Z,1003.71
2018-06-17T01:49:44.953Z,1003.71
2018-06-17T01:50:25.470Z,1003.74
2018-06-17T01:51:05.977Z,1003.74
2018-06-17T01:51:46.472Z,1003.76
2018-06-17T01:52:26.948Z,1003.77
2018-06-17T01:53:07.468Z,1003.83
2018-06-17T01:53:47.981Z,1003.79
2018-06-17T01:54:28.453Z,1003.83
2018-06-17T01:55:08.975Z,1003.83
2018-06-17T01:55:49.513Z,1003.77
2018-06-17T01:56:29.958Z,1003.79
2018-06-17T01:57:10.480Z,1003.79
2018-06-17T01:57:50.961Z,1003.79
2018-06-17T01:58:31.483Z,1003.82
2018-06-17T01:59:11.979Z,1003.8
2018-06-17T01:59:52.460Z,1003.83
2018-06-17T02:00:32.941Z,1003.82
2018-06-17T02:01:13.458Z,1003.83
2018-06-17T02:01:53.942Z,1003.82
2018-06-17T02:02:34.471Z,1003.84
2018-06-17T02:03:14.976Z,1003.88
2018-06-17T02:03:55.425Z,1003.85
2018-06-17T02:04:35.924Z,1003.9
2018-06-17T02:05:16.412Z,1003.88
2018-06-17T02:05:56.929Z,1003.89
2018-06-17T02:06:37.452Z,1003.87
2018-06-17T02:07:18.069Z,1003.9
2018-06-17T02:07:58.566Z,1003.9
2018-06-17T02:08:39.060Z,1003.9
2018-06-17T02:09:19.584Z,1003.89
2018-06-17T02:10:00.048Z,1003.91
2018-06-17T02:10:40.563Z,1003.86
2018-06-17T02:11:21.053Z,1003.87
2018-06-17T02:12:01.561Z,1003.9
2018-06-17T02:12:42.036Z,1003.93
2018-06-17T02:13:22.508Z,1003.94
2018-06-17T02:14:03.028Z,1003.95
2018-06-17T02:14:43.527Z,1003.92
2018-06-17T02:15:23.998Z,1003.95
2018-06-17T02:16:04.473Z,1003.94
2018-06-17T02:16:44.989Z,1003.97
2018-06-17T02:17:25.456Z,1003.98
2018-06-17T02:18:05.954Z,1003.97
2018-06-17T02:18:46.406Z,1003.99
2018-06-17T02:19:26.918Z,1004
2018-06-17T02:20:07.431Z,1003.99
2018-06-17T02:20:47.918Z,1004.03
2018-06-17T02:21:28.478Z,1004.04
2018-06-17T02:22:08.974Z,1004
2018-06-17T02:22:49.420Z,1003.97
2018-06-17T02:23:29.934Z,1004
2018-06-17T02:24:10.402Z,1003.95
2018-06-17T02:24:50.928Z,1003.93
2018-06-17T02:25:31.431Z,1003.94
2018-06-17T02:26:11.908Z,1003.93
2018-06-17T02:26:52.393Z,1003.91
2018-06-17T02:27:32.917Z,1003.89
2018-06-17T02:28:13.429Z,1003.89
2018-06-17T02:28:53.908Z,1003.93
2018-06-17T02:29:34.416Z,1003.94
2018-06-17T02:30:14.925Z,1003.93
2018-06-17T02:30:55.398Z,1003.97
2018-06-17T02:31:35.913Z,1003.98
2018-06-17T02:32:16.356Z,1003.99
2018-06-17T02:32:56.858Z,1003.98
2018-06-17T02:33:37.363Z,1004.04
2018-06-17T02:34:17.893Z,1004.03
2018-06-17T02:34:58.416Z,1004.07
2018-06-17T02:35:38.917Z,1004.05
2018-06-17T02:36:19.429Z,1004.07
2018-06-17T02:36:59.952Z,1004.06
2018-06-17T02:37:40.433Z,1004.05
2018-06-17T02:38:20.945Z,1004.09
2018-06-17T02:39:01.460Z,1004.05
2018-06-17T02:39:41.927Z,1004.09
2018-06-17T02:40:22.423Z,1004.06
2018-06-17T02:41:03.034Z,1004.08
2018-06-17T02:41:43.491Z,1004.06
2018-06-17T02:42:23.935Z,1004.05
2018-06-17T02:43:04.493Z,1004.06
2018-06-17T02:43:44.985Z,1004.02
2018-06-17T02:44:25.479Z,1004
2018-06-17T02:45:06.076Z,1004.03
2018-06-17T02:45:46.486Z,1003.97
2018-06-17T02:46:26.970Z,1004.06
2018-06-17T02:47:07.441Z,1004.06
2018-06-17T02:47:47.965Z,1004.03
2018-06-17T02:48:28.487Z,1004.06
2018-06-17T02:49:08.969Z,1004.05
2018-06-17T02:49:49.473Z,1004.04
2018-06-17T02:50:30.003Z,1004.03
2018-06-17T02:51:10.431Z,1004.02
2018-06-17T02:51:50.929Z,1004.02
2018-06-17T02:52:31.423Z,1004
2018-06-17T02:53:11.903Z,1003.96
2018-06-17T02:53:52.419Z,1003.96
2018-06-17T02:54:32.893Z,1003.95
2018-06-17T02:55:13.398Z,1003.95
2018-06-17T02:55:53.896Z,1003.94
2018-06-17T02:56:34.421Z,1004.02
2018-06-17T02:57:14.883Z,1004.03
2018-06-17T02:57:55.400Z,1004.04
2018-06-17T02:58:35.911Z,1004.09
2018-06-17T02:59:16.424Z,1004.04
2018-06-17T02:59:56.925Z,1004.09
2018-06-17T03:00:37.401Z,1004.06
2018-06-17T03:01:17.915Z,1004.07
2018-06-17T03:01:58.459Z,1004.1
2018-06-17T03:02:38.993Z,1004.1
2018-06-17T03:03:19.468Z,1004.15
2018-06-17T03:03:59.937Z,1004.1
2018-06-17T03:04:40.445Z,1004.11
2018-06-17T03:05:20.947Z,1004.08
2018-06-17T03:06:01.432Z,1004.07
2018-06-17T03:06:41.980Z,1004.09
2018-06-17T03:07:22.406Z,1004.14
2018-06-17T03:08:02.910Z,1004.11
2018-06-17T03:08:43.376Z,1004.17
2018-06-17T03:09:23.901Z,1004.17
2018-06-17T03:10:04.627Z,1004.13
2018-06-17T03:10:44.985Z,1004.17
2018-06-17T03:11:25.501Z,1004.17
2018-06-17T03:12:05.978Z,1004.15
2018-06-17T03:12:46.481Z,1004.16
2018-06-17T03:13:26.956Z,1004.22
2018-06-17T03:14:07.476Z,1004.21
2018-06-17T03:14:47.938Z,1004.15
2018-06-17T03:15:28.483Z,1004.21
2018-06-17T03:16:08.930Z,1004.22
2018-06-17T03:16:49.409Z,1004.18
2018-06-17T03:17:29.896Z,1004.21
2018-06-17T03:18:10.442Z,1004.21
2018-06-17T03:18:50.958Z,1004.22
2018-06-17T03:19:31.447Z,1004.21
2018-06-17T03:20:11.900Z,1004.25
2018-06-17T03:20:52.463Z,1004.24
2018-06-17T03:21:32.957Z,1004.28
2018-06-17T03:22:13.572Z,1004.3
2018-06-17T03:22:54.032Z,1004.3
2018-06-17T03:23:34.508Z,1004.29
2018-06-17T03:24:15.000Z,1004.32
2018-06-17T03:24:55.516Z,1004.3
2018-06-17T03:25:35.980Z,1004.29
2018-06-17T03:26:16.511Z,1004.3
2018-06-17T03:26:57.015Z,1004.33
2018-06-17T03:27:37.486Z,1004.27
2018-06-17T03:28:17.972Z,1004.32
2018-06-17T03:28:58.486Z,1004.31
2018-06-17T03:29:38.966Z,1004.34
2018-06-17T03:30:19.481Z,1004.32
2018-06-17T03:31:00.023Z,1004.28
2018-06-17T03:31:40.489Z,1004.32
2018-06-17T03:32:21.020Z,1004.34
2018-06-17T03:33:01.505Z,1004.4
2018-06-17T03:33:42.018Z,1004.34
2018-06-17T03:34:22.502Z,1004.34
2018-06-17T03:35:03.039Z,1004.34
2018-06-17T03:35:43.508Z,1004.36
2018-06-17T03:36:23.968Z,1004.32
2018-06-17T03:37:04.468Z,1004.39
2018-06-17T03:37:44.995Z,1004.34
2018-06-17T03:38:25.489Z,1004.45
2018-06-17T03:39:06.002Z,1004.4
2018-06-17T03:39:46.470Z,1004.44
2018-06-17T03:40:27.006Z,1004.39
2018-06-17T03:41:07.489Z,1004.39
2018-06-17T03:41:47.999Z,1004.44
2018-06-17T03:42:28.491Z,1004.36
2018-06-17T03:43:09.017Z,1004.42
2018-06-17T03:43:49.528Z,1004.46
2018-06-17T03:44:30.036Z,1004.47
2018-06-17T03:45:10.541Z,1004.47
2018-06-17T03:45:51.067Z,1004.49
2018-06-17T03:46:31.571Z,1004.46
2018-06-17T03:47:12.039Z,1004.49
2018-06-17T03:47:52.553Z,1004.44
2018-06-17T03:48:33.065Z,1004.43
2018-06-17T03:49:13.580Z,1004.39
2018-06-17T03:49:54.117Z,1004.41
2018-06-17T03:50:34.612Z,1004.45
2018-06-17T03:51:15.132Z,1004.45
2018-06-17T03:51:55.677Z,1004.44
2018-06-17T03:52:36.200Z,1004.43
2018-06-17T03:53:16.716Z,1004.44
2018-06-17T03:53:57.207Z,1004.48
2018-06-17T03:54:37.719Z,1004.49
2018-06-17T03:55:18.224Z,1004.47
2018-06-17T03:55:58.755Z,1004.47
2018-06-17T03:56:39.185Z,1004.52
2018-06-17T03:57:19.691Z,1004.47
2018-06-17T03:58:00.213Z,1004.48
2018-06-17T03:58:40.740Z,1004.5
2018-06-17T03:59:21.264Z,1004.5
2018-06-17T04:00:01.792Z,1004.47
2018-06-17T04:00:42.305Z,1004.5
2018-06-17T04:01:22.830Z,1004.5
2018-06-17T04:02:03.354Z,1004.52
2018-06-17T04:02:43.886Z,1004.52
2018-06-17T04:03:24.410Z,1004.49
2018-06-17T04:04:05.121Z,1004.55
2018-06-17T04:04:45.507Z,1004.54
2018-06-17T04:05:26.032Z,1004.55
2018-06-17T04:06:06.564Z,1004.55
2018-06-17T04:06:47.078Z,1004.5
2018-06-17T04:07:27.602Z,1004.58
2018-06-17T04:08:08.136Z,1004.56
2018-06-17T04:08:48.648Z,1004.57
2018-06-17T04:09:29.165Z,1004.6
2018-06-17T04:10:09.691Z,1004.61
2018-06-17T04:10:50.210Z,1004.65
2018-06-17T04:11:30.727Z,1004.61
2018-06-17T04:12:11.265Z,1004.59
2018-06-17T04:12:51.781Z,1004.62
2018-06-17T04:13:32.297Z,1004.64
2018-06-17T04:14:12.816Z,1004.66
2018-06-17T04:14:53.336Z,1004.67
2018-06-17T04:15:33.817Z,1004.67
2018-06-17T04:16:14.395Z,1004.66
2018-06-17T04:16:54.830Z,1004.65
2018-06-17T04:17:35.406Z,1004.68
2018-06-17T04:18:15.904Z,1004.68
2018-06-17T04:18:56.361Z,1004.71
2018-06-17T04:19:36.875Z,1004.68
2018-06-17T04:20:17.359Z,1004.7
2018-06-17T04:20:57.874Z,1004.69
2018-06-17T04:21:38.335Z,1004.67
2018-06-17T04:22:18.838Z,1004.7
2018-06-17T04:22:59.309Z,1004.72
2018-06-17T04:23:39.819Z,1004.74
2018-06-17T04:24:20.375Z,1004.71
2018-06-17T04:25:00.832Z,1004.71
2018-06-17T04:25:41.445Z,1004.7
2018-06-17T04:26:21.822Z,1004.72
2018-06-17T04:27:02.328Z,1004.71
2018-06-17T04:27:42.816Z,1004.75
2018-06-17T04:28:23.293Z,1004.7
2018-06-17T04:29:03.807Z,1004.73
2018-06-17T04:29:44.290Z,1004.73
2018-06-17T04:30:24.825Z,1004.72
2018-06-17T04:31:05.325Z,1004.71
2018-06-17T04:31:45.832Z,1004.68
2018-06-17T04:32:26.318Z,1004.65
2018-06-17T04:33:06.791Z,1004.67
2018-06-17T04:33:47.313Z,1004.64
2018-06-17T04:34:27.796Z,1004.62
2018-06-17T04:35:08.272Z,1004.64
2018-06-17T04:35:48.771Z,1004.66
2018-06-17T04:36:29.251Z,1004.67
2018-06-17T04:37:09.790Z,1004.65
2018-06-17T04:37:50.302Z,1004.66
2018-06-17T04:38:30.757Z,1004.7
2018-06-17T04:39:11.328Z,1004.59
2018-06-17T04:39:51.814Z,1004.62
2018-06-17T04:40:32.274Z,1004.62
2018-06-17T04:41:12.772Z,1004.67
2018-06-17T04:41:53.246Z,1004.69
2018-06-17T04:42:33.776Z,1004.71
2018-06-17T04:43:14.340Z,1004.72
2018-06-17T04:43:54.826Z,1004.71
2018-06-17T04:44:35.403Z,1004.75
2018-06-17T04:45:15.892Z,1004.77
2018-06-17T04:45:56.372Z,1004.82
2018-06-17T04:46:36.921Z,1004.76
2018-06-17T04:47:17.429Z,1004.79
2018-06-17T04:47:57.918Z,1004.81
2018-06-17T04:48:38.456Z,1004.76
2018-06-17T04:49:18.925Z,1004.78
2018-06-17T04:49:59.450Z,1004.76
2018-06-17T04:50:39.955Z,1004.8
2018-06-17T04:51:20.461Z,1004.81
2018-06-17T04:52:00.948Z,1004.82
2018-06-17T04:52:41.468Z,1004.82
2018-06-17T04:53:21.953Z,1004.86
2018-06-17T04:54:02.426Z,1004.89
2018-06-17T04:54:42.917Z,1004.87
2018-06-17T04:55:23.430Z,1004.91
2018-06-17T04:56:03.907Z,1004.9
2018-06-17T04:56:44.401Z,1004.83
2018-06-17T04:57:24.921Z,1004.91
2018-06-17T04:58:05.462Z,1004.81
2018-06-17T04:58:45.918Z,1004.87
2018-06-17T04:59:26.393Z,1004.86
2018-06-17T05:00:06.992Z,1004.86
2018-06-17T05:00:47.387Z,1004.85
2018-06-17T05:01:27.883Z,1004.85
2018-06-17T05:02:08.390Z,1004.85
2018-06-17T05:02:48.858Z,1004.84
2018-06-17T05:03:29.347Z,1004.84
2018-06-17T05:04:09.821Z,1004.87
2018-06-17T05:04:50.366Z,1004.87
2018-06-17T05:05:30.850Z,1004.85
2018-06-17T05:06:11.351Z,1004.85
2018-06-17T05:06:51.868Z,1004.88
2018-06-17T05:07:32.352Z,1004.89
2018-06-17T05:08:12.903Z,1004.9
2018-06-17T05:08:53.393Z,1004.87
2018-06-17T05:09:33.860Z,1004.88
2018-06-17T05:10:14.394Z,1004.9
2018-06-17T05:10:54.835Z,1004.92
2018-06-17T05:11:35.338Z,1004.91
2018-06-17T05:12:15.871Z,1004.9
2018-06-17T05:12:56.336Z,1004.91
2018-06-17T05:13:36.853Z,1004.83
2018-06-17T05:14:17.333Z,1004.89
2018-06-17T05:14:57.835Z,1004.95
2018-06-17T05:15:38.321Z,1005.01
2018-06-17T05:16:18.860Z,1005.08
2018-06-17T05:16:59.374Z,1005.1
2018-06-17T05:17:39.914Z,1005.03
2018-06-17T05:18:20.394Z,1005.03
2018-06-17T05:19:00.894Z,1004.97
2018-06-17T05:19:41.356Z,1004.98
2018-06-17T05:20:21.877Z,1004.98
2018-06-17T05:21:02.380Z,1005.01
2018-06-17T05:21:42.904Z,1005.03
2018-06-17T05:22:23.394Z,1005.05
2018-06-17T05:23:03.869Z,1005.02
2018-06-17T05:23:44.351Z,1005.02
2018-06-17T05:24:24.894Z,1005.05
2018-06-17T05:25:05.389Z,1005.15
2018-06-17T05:25:45.874Z,1005.3
2018-06-17T05:26:26.373Z,1005.39
2018-06-17T05:27:06.876Z,1005.36
2018-06-17T05:27:47.373Z,1005.32
2018-06-17T05:28:27.835Z,1005.18
2018-06-17T05:29:08.385Z,1005.15
2018-06-17T05:29:48.821Z,1005.17
2018-06-17T05:30:29.300Z,1005.15
2018-06-17T05:31:09.867Z,1005.18
2018-06-17T05:31:50.371Z,1005.19
2018-06-17T05:32:30.865Z,1005.15
2018-06-17T05:33:11.345Z,1005.15
2018-06-17T05:33:51.863Z,1005.18
2018-06-17T05:34:32.323Z,1005.16
2018-06-17T05:35:12.868Z,1005.16
2018-06-17T05:35:53.362Z,1005.18
2018-06-17T05:36:33.854Z,1005.18
2018-06-17T05:37:14.313Z,1005.12
2018-06-17T05:37:54.848Z,1005.16
2018-06-17T05:38:35.409Z,1005.25
2018-06-17T05:39:15.867Z,1005.23
2018-06-17T05:39:56.378Z,1005.24
2018-06-17T05:40:36.831Z,1005.25
2018-06-17T05:41:17.364Z,1005.22
2018-06-17T05:41:57.853Z,1005.26
2018-06-17T05:42:38.310Z,1005.26
2018-06-17T05:43:18.821Z,1005.26
2018-06-17T05:43:59.296Z,1005.25
2018-06-17T05:44:39.842Z,1005.26
2018-06-17T05:45:20.312Z,1005.26
2018-06-17T05:46:00.825Z,1005.29
2018-06-17T05:46:41.332Z,1005.25
2018-06-17T05:47:21.827Z,1005.25
2018-06-17T05:48:02.371Z,1005.26
2018-06-17T05:48:42.787Z,1005.26
2018-06-17T05:49:23.334Z,1005.26
2018-06-17T05:50:03.791Z,1005.29
2018-06-17T05:50:44.283Z,1005.23
2018-06-17T05:51:24.812Z,1005.29
2018-06-17T05:52:05.319Z,1005.22
2018-06-17T05:52:45.805Z,1005.29
2018-06-17T05:53:26.329Z,1005.24
2018-06-17T05:54:06.851Z,1005.34
2018-06-17T05:54:47.333Z,1005.32
2018-06-17T05:55:27.843Z,1005.37
2018-06-17T05:56:08.390Z,1005.35
2018-06-17T05:56:48.839Z,1005.43
2018-06-17T05:57:29.326Z,1005.37
2018-06-17T05:58:09.837Z,1005.4
2018-06-17T05:58:50.356Z,1005.37
2018-06-17T05:59:30.921Z,1005.38
2018-06-17T06:00:11.428Z,1005.33
2018-06-17T06:00:51.876Z,1005.32
2018-06-17T06:01:32.376Z,1005.3
2018-06-17T06:02:12.868Z,1005.29
2018-06-17T06:02:53.368Z,1005.31
2018-06-17T06:03:33.861Z,1005.33
2018-06-17T06:04:14.388Z,1005.27
2018-06-17T06:04:54.857Z,1005.32
2018-06-17T06:05:35.354Z,1005.3
2018-06-17T06:06:15.861Z,1005.33
2018-06-17T06:06:56.376Z,1005.35
2018-06-17T06:07:36.853Z,1005.29
2018-06-17T06:08:17.414Z,1005.36
2018-06-17T06:08:57.902Z,1005.32
2018-06-17T06:09:38.465Z,1005.36
2018-06-17T06:10:18.971Z,1005.34
2018-06-17T06:10:59.512Z,1005.38
2018-06-17T06:11:40.043Z,1005.37
2018-06-17T06:12:20.580Z,1005.36
2018-06-17T06:13:01.005Z,1005.41
2018-06-17T06:13:41.583Z,1005.38
2018-06-17T06:14:22.048Z,1005.37
2018-06-17T06:15:02.580Z,1005.41
2018-06-17T06:15:43.031Z,1005.41
2018-06-17T06:16:23.522Z,1005.37
2018-06-17T06:17:04.010Z,1005.42
2018-06-17T06:17:44.553Z,1005.43
2018-06-17T06:18:25.077Z,1005.42
2018-06-17T06:19:05.573Z,1005.44
2018-06-17T06:19:46.049Z,1005.42
2018-06-17T06:20:26.555Z,1005.43
2018-06-17T06:21:07.113Z,1005.41
2018-06-17T06:21:47.530Z,1005.44
2018-06-17T06:22:28.039Z,1005.42
2018-06-17T06:23:09.455Z,1005.46
2018-06-17T06:23:49.970Z,1005.47
2018-06-17T06:24:30.457Z,1005.51
2018-06-17T06:25:10.956Z,1005.49
2018-06-17T06:25:51.483Z,1005.54
2018-06-17T06:26:31.994Z,1005.52
2018-06-17T06:27:12.485Z,1005.52
2018-06-17T06:27:53.023Z,1005.54
2018-06-17T06:28:33.564Z,1005.57
2018-06-17T06:29:14.002Z,1005.54
2018-06-17T06:29:54.503Z,1005.55
2018-06-17T06:30:35.021Z,1005.6
2018-06-17T06:31:15.470Z,1005.58
2018-06-17T06:31:55.970Z,1005.62
2018-06-17T06:32:36.483Z,1005.57
2018-06-17T06:33:17.430Z,1005.6
2018-06-17T06:33:58.095Z,1005.58
2018-06-17T06:34:38.610Z,1005.55
2018-06-17T06:35:19.393Z,1005.61
2018-06-17T06:35:59.748Z,1005.6
2018-06-17T06:36:40.218Z,1005.57
2018-06-17T06:37:20.748Z,1005.55
2018-06-17T06:38:01.232Z,1005.58
2018-06-17T06:38:41.737Z,1005.58
2018-06-17T06:39:22.244Z,1005.63
2018-06-17T06:40:02.724Z,1005.61
2018-06-17T06:40:43.224Z,1005.62
2018-06-17T06:41:23.767Z,1005.61
2018-06-17T06:42:04.232Z,1005.62
2018-06-17T06:42:44.717Z,1005.62
2018-06-17T06:43:25.228Z,1005.63
2018-06-17T06:44:05.757Z,1005.61
2018-06-17T06:44:46.240Z,1005.62
2018-06-17T06:45:26.776Z,1005.64
2018-06-17T06:46:07.230Z,1005.65
2018-06-17T06:46:47.769Z,1005.68
2018-06-17T06:47:28.332Z,1005.7
2018-06-17T06:48:08.788Z,1005.67
2018-06-17T06:48:49.249Z,1005.67
2018-06-17T06:49:29.747Z,1005.69
2018-06-17T06:50:10.270Z,1005.7
2018-06-17T06:50:50.788Z,1005.74
2018-06-17T06:51:31.206Z,1005.66
2018-06-17T06:52:11.752Z,1005.64
2018-06-17T06:52:52.204Z,1005.63
2018-06-17T06:53:32.685Z,1005.62
2018-06-17T06:54:13.214Z,1005.64
2018-06-17T06:54:53.699Z,1005.67
2018-06-17T06:55:34.205Z,1005.65
2018-06-17T06:56:14.678Z,1005.65
2018-06-17T06:56:55.174Z,1005.62
2018-06-17T06:57:35.673Z,1005.71
2018-06-17T06:58:16.173Z,1005.7
2018-06-17T06:58:56.669Z,1005.66
2018-06-17T06:59:37.176Z,1005.69
2018-06-17T07:00:17.678Z,1005.67
2018-06-17T07:00:58.257Z,1005.6
2018-06-17T07:01:38.704Z,1005.63
2018-06-17T07:02:19.189Z,1005.62
2018-06-17T07:02:59.699Z,1005.58
2018-06-17T07:03:40.180Z,1005.61
2018-06-17T07:04:20.666Z,1005.62
2018-06-17T07:05:01.139Z,1005.64
2018-06-17T07:05:41.637Z,1005.63
2018-06-17T07:06:22.280Z,1005.61
2018-06-17T07:07:02.829Z,1005.65
2018-06-17T07:07:43.295Z,1005.66
2018-06-17T07:08:23.781Z,1005.63
2018-06-17T07:09:04.301Z,1005.65
2018-06-17T07:09:44.761Z,1005.69
2018-06-17T07:10:25.260Z,1005.66
2018-06-17T07:11:05.774Z,1005.69
2018-06-17T07:11:46.301Z,1005.7
2018-06-17T07:12:26.800Z,1005.69
2018-06-17T07:13:07.320Z,1005.7
2018-06-17T07:13:47.796Z,1005.68
2018-06-17T07:14:28.330Z,1005.73
2018-06-17T07:15:08.850Z,1005.73
2018-06-17T07:15:49.356Z,1005.7
2018-06-17T07:16:29.845Z,1005.67
2018-06-17T07:17:10.447Z,1005.66
2018-06-17T07:17:50.951Z,1005.71
2018-06-17T07:18:31.429Z,1005.69
2018-06-17T07:19:11.948Z,1005.69
2018-06-17T07:19:52.490Z,1005.69
2018-06-17T07:20:33.002Z,1005.69
2018-06-17T07:21:13.470Z,1005.69
2018-06-17T07:21:53.948Z,1005.69
2018-06-17T07:22:34.470Z,1005.73
2018-06-17T07:23:14.975Z,1005.71
2018-06-17T07:23:55.471Z,1005.74
2018-06-17T07:24:35.958Z,1005.72
2018-06-17T07:25:16.457Z,1005.73
2018-06-17T07:25:56.947Z,1005.7
2018-06-17T07:26:37.488Z,1005.7
2018-06-17T07:27:17.972Z,1005.67
2018-06-17T07:27:58.506Z,1005.66
2018-06-17T07:28:39.574Z,1005.67
2018-06-17T07:29:20.087Z,1005.69
2018-06-17T07:30:00.622Z,1005.67
2018-06-17T07:30:41.125Z,1005.67
2018-06-17T07:31:21.709Z,1005.65
2018-06-17T07:32:02.191Z,1005.62
2018-06-17T07:32:42.809Z,1005.64
2018-06-17T07:33:23.269Z,1005.69
2018-06-17T07:34:03.787Z,1005.62
2018-06-17T07:34:44.327Z,1005.62
2018-06-17T07:35:24.847Z,1005.71
2018-06-17T07:36:05.367Z,1005.63
2018-06-17T07:36:45.883Z,1005.69
2018-06-17T07:37:26.414Z,1005.67
2018-06-17T07:38:06.937Z,1005.67
2018-06-17T07:38:47.463Z,1005.71
2018-06-17T07:39:28.032Z,1005.7
2018-06-17T07:40:08.479Z,1005.69
2018-06-17T07:40:48.983Z,1005.67
2018-06-17T07:41:29.499Z,1005.73
2018-06-17T07:42:10.023Z,1005.72
2018-06-17T07:42:50.543Z,1005.69
2018-06-17T07:43:31.122Z,1005.69
2018-06-17T07:44:11.582Z,1005.69
2018-06-17T07:44:52.066Z,1005.72
2018-06-17T07:45:32.567Z,1005.68
2018-06-17T07:46:13.076Z,1005.73
2018-06-17T07:46:53.621Z,1005.69
2018-06-17T07:47:34.181Z,1005.72
2018-06-17T07:48:14.677Z,1005.72
2018-06-17T07:48:55.221Z,1005.71
2018-06-17T07:49:35.715Z,1005.75
2018-06-17T07:50:16.244Z,1005.75
2018-06-17T07:50:56.792Z,1005.69
2018-06-17T07:51:37.318Z,1005.75
2018-06-17T07:52:17.842Z,1005.7
2018-06-17T07:52:58.374Z,1005.71
2018-06-17T07:53:38.895Z,1005.68
2018-06-17T07:54:19.436Z,1005.72
2018-06-17T07:54:59.924Z,1005.67
2018-06-17T07:55:40.435Z,1005.7
2018-06-17T07:56:20.957Z,1005.71
2018-06-17T07:57:01.418Z,1005.65
2018-06-17T07:57:41.913Z,1005.72
2018-06-17T07:58:22.379Z,1005.69
2018-06-17T07:59:02.945Z,1005.67
2018-06-17T07:59:43.481Z,1005.7
2018-06-17T08:00:23.926Z,1005.68
2018-06-17T08:01:04.455Z,1005.71
2018-06-17T08:01:44.980Z,1005.7
2018-06-17T08:02:25.681Z,1005.71
2018-06-17T08:03:06.175Z,1005.73
2018-06-17T08:03:46.660Z,1005.71
2018-06-17T08:04:27.162Z,1005.7
2018-06-17T08:05:07.680Z,1005.69
2018-06-17T08:05:48.169Z,1005.71
2018-06-17T08:06:28.645Z,1005.69
2018-06-17T08:07:09.168Z,1005.71
2018-06-17T08:07:49.701Z,1005.66
2018-06-17T08:08:30.233Z,1005.68
2018-06-17T08:09:10.779Z,1005.66
2018-06-17T08:09:51.307Z,1005.73
2018-06-17T08:10:31.840Z,1005.68
2018-06-17T08:11:12.365Z,1005.7
2018-06-17T08:11:52.909Z,1005.67