createdAt,value
2019-03-08T00:02:19.481Z,10.63
2019-03-08T00:04:48.812Z,8.77
2019-03-08T00:07:18.095Z,10.47
2019-03-08T00:09:47.722Z,14.83
2019-03-08T00:15:25.629Z,8.77
2019-03-08T00:17:57.600Z,12.30
2019-03-08T00:20:26.913Z,8.30
2019-03-08T00:22:56.430Z,10.03
2019-03-08T00:25:25.727Z,11.53
2019-03-08T00:27:57.605Z,15.13
2019-03-08T00:30:28.195Z,12.43
2019-03-08T00:32:57.501Z,8.57
2019-03-08T00:35:26.856Z,12.57
2019-03-08T00:37:56.227Z,9.47
2019-03-08T00:40:44.596Z,9.13
2019-03-08T00:43:14.132Z,9.90
2019-03-08T00:45:43.484Z,12.67
2019-03-08T00:48:12.995Z,9.80
2019-03-08T00:53:36.941Z,10.20
2019-03-08T00:56:06.243Z,12.13
2019-03-08T00:58:35.832Z,9.67
2019-03-08T01:01:05.160Z,6.57
2019-03-08T01:03:34.712Z,10.17
2019-03-08T01:06:03.979Z,14.30
2019-03-08T01:08:33.419Z,11.70
2019-03-08T01:11:02.719Z,9.27
2019-03-08T01:13:32.265Z,11.20
2019-03-08T01:16:01.652Z,9.27
2019-03-08T01:18:31.364Z,9.93
2019-03-08T01:21:00.662Z,7.37
2019-03-08T01:23:30.075Z,10.83
2019-03-08T01:25:59.380Z,13.00
2019-03-08T01:28:28.902Z,9.77
2019-03-08T01:30:58.515Z,10.17
2019-03-08T01:33:27.811Z,6.57
2019-03-08T01:35:57.093Z,8.97
2019-03-08T01:38:26.341Z,9.53
2019-03-08T01:40:55.797Z,8.33
2019-03-08T01:43:25.143Z,9.67
2019-03-08T01:45:54.722Z,11.43
2019-03-08T01:48:24.055Z,9.50
2019-03-08T01:50:53.372Z,10.60
2019-03-08T01:53:22.692Z,11.67
2019-03-08T01:55:52.057Z,11.67
2019-03-08T02:01:09.614Z,16.00
2019-03-08T02:03:39.030Z,11.37
2019-03-08T02:06:27.311Z,10.53
2019-03-08T02:08:56.635Z,9.70
2019-03-08T02:11:25.912Z,9.03
2019-03-08T02:13:55.318Z,9.37
2019-03-08T02:16:24.615Z,11.37
2019-03-08T02:18:54.169Z,10.80
2019-03-08T02:21:23.455Z,9.93
2019-03-08T02:24:11.727Z,7.93
2019-03-08T02:26:41.395Z,12.37
2019-03-08T02:29:10.694Z,11.90
2019-03-08T02:31:40.746Z,6.80
2019-03-08T02:34:10.045Z,11.77
2019-03-08T02:36:58.322Z,7.47
2019-03-08T02:39:27.933Z,9.53
2019-03-08T02:41:57.226Z,8.77
2019-03-08T02:44:26.698Z,9.10
2019-03-08T02:47:15.183Z,9.40
2019-03-08T02:49:44.491Z,9.47
2019-03-08T02:52:13.998Z,9.87
2019-03-08T02:54:43.307Z,9.47
2019-03-08T02:57:12.809Z,15.13
2019-03-08T02:59:42.103Z,9.87
2019-03-08T03:02:11.488Z,10.30
2019-03-08T03:04:42.648Z,7.20
2019-03-08T03:07:11.944Z,14.03
2019-03-08T03:09:41.250Z,12.23
2019-03-08T03:12:10.611Z,14.10
2019-03-08T03:14:40.482Z,12.20
2019-03-08T03:17:09.917Z,10.57
2019-03-08T03:19:39.713Z,14.70
2019-03-08T03:22:09.151Z,11.30
2019-03-08T03:24:38.922Z,10.63
2019-03-08T03:27:08.205Z,9.43
2019-03-08T03:29:37.839Z,12.63
2019-03-08T03:32:07.394Z,9.83
2019-03-08T03:34:36.971Z,10.50
2019-03-08T03:37:25.351Z,8.97
2019-03-08T03:39:54.665Z,14.27
2019-03-08T03:42:24.544Z,10.90
2019-03-08T03:44:53.819Z,15.83
2019-03-08T03:47:23.529Z,12.33
2019-03-08T03:49:52.803Z,13.70
2019-03-08T03:52:22.194Z,12.17
2019-03-08T03:54:51.521Z,13.80
2019-03-08T03:57:20.804Z,11.70
2019-03-08T03:59:50.199Z,9.33
2019-03-08T04:02:19.560Z,16.97
2019-03-08T04:04:48.834Z,11.43
2019-03-08T04:07:18.224Z,9.70
2019-03-08T04:09:47.781Z,10.03
2019-03-08T04:12:17.186Z,9.73
2019-03-08T04:14:46.656Z,12.50
2019-03-08T04:17:15.951Z,5.67
2019-03-08T04:19:45.332Z,13.93
2019-03-08T04:22:14.604Z,8.67
2019-03-08T04:24:44.217Z,10.00
2019-03-08T04:27:13.764Z,7.90
2019-03-08T04:29:43.850Z,11.13
2019-03-08T04:32:13.141Z,7.30
2019-03-08T04:34:42.508Z,13.70
2019-03-08T04:37:13.531Z,7.73
2019-03-08T04:39:42.895Z,15.03
2019-03-08T04:42:12.222Z,11.90
2019-03-08T04:50:26.672Z,10.40
2019-03-08T04:52:55.993Z,5.73
2019-03-08T04:55:25.301Z,6.90
2019-03-08T04:57:54.998Z,11.73
2019-03-08T05:00:24.425Z,7.17
2019-03-08T05:08:22.872Z,11.63
2019-03-08T05:10:52.388Z,7.13
2019-03-08T05:13:40.913Z,8.97
2019-03-08T05:16:10.244Z,9.43
2019-03-08T05:18:39.647Z,8.63
2019-03-08T05:21:28.114Z,10.07
2019-03-08T05:23:57.395Z,5.57
2019-03-08T05:26:27.176Z,10.10
2019-03-08T05:28:56.461Z,8.07
2019-03-08T05:31:25.895Z,4.87
2019-03-08T05:33:55.266Z,6.13
2019-03-08T05:36:43.553Z,8.30
2019-03-08T05:39:12.969Z,4.30
2019-03-08T05:42:01.260Z,5.93
2019-03-08T05:44:49.511Z,5.63
2019-03-08T05:47:30.805Z,7.13
2019-03-08T05:50:00.439Z,8.50
2019-03-08T05:52:29.719Z,2.77
2019-03-08T05:55:00.733Z,6.77
2019-03-08T05:57:30.028Z,2.53
2019-03-08T05:59:59.329Z,3.30
2019-03-08T06:02:28.672Z,6.73
2019-03-08T06:04:58.003Z,5.03
2019-03-08T06:07:27.319Z,6.90
2019-03-08T06:10:34.779Z,4.90
2019-03-08T06:15:44.315Z,2.17
2019-03-08T06:18:33.140Z,5.20
2019-03-08T06:21:02.485Z,6.27
2019-03-08T06:23:32.191Z,4.87
2019-03-08T06:28:49.826Z,4.47
2019-03-08T06:31:19.250Z,3.33
2019-03-08T06:33:48.616Z,6.43
2019-03-08T06:36:18.203Z,2.50
2019-03-08T06:38:47.621Z,3.73
2019-03-08T06:41:17.014Z,3.17
2019-03-08T06:43:46.325Z,4.77
2019-03-08T06:46:15.639Z,4.10
2019-03-08T06:48:44.923Z,7.07
2019-03-08T06:51:14.431Z,3.93
2019-03-08T06:53:43.761Z,3.03
2019-03-08T06:56:13.111Z,3.33
2019-03-08T06:59:01.383Z,4.70
2019-03-08T07:01:36.818Z,6.93
2019-03-08T07:06:54.580Z,3.83
2019-03-08T07:09:23.922Z,5.40
2019-03-08T07:11:53.368Z,2.60
2019-03-08T07:14:41.722Z,4.53
2019-03-08T07:17:11.045Z,4.83
2019-03-08T07:22:45.014Z,5.33
2019-03-08T07:25:31.718Z,9.20
2019-03-08T07:28:19.897Z,5.50
2019-03-08T07:31:08.112Z,4.40
2019-03-08T07:33:56.445Z,7.20
2019-03-08T07:37:03.639Z,2.97
2019-03-08T07:39:52.146Z,4.90
2019-03-08T07:42:34.733Z,1.80
2019-03-08T07:45:23.265Z,7.07
2019-03-08T07:48:09.801Z,0.67
2019-03-08T07:50:58.138Z,4.13
2019-03-08T07:53:34.820Z,2.03
2019-03-08T07:56:23.107Z,1.17
2019-03-08T07:59:04.039Z,1.70
2019-03-08T08:01:52.239Z,2.03
2019-03-08T08:04:40.495Z,2.53
2019-03-08T08:07:28.771Z,0.60
2019-03-08T08:10:16.981Z,3.10
2019-03-08T08:13:05.254Z,2.17
2019-03-08T08:15:53.476Z,2.77
2019-03-08T08:18:41.930Z,1.30
2019-03-08T08:21:30.100Z,3.13
2019-03-08T08:24:18.348Z,1.90
2019-03-08T08:27:07.141Z,3.10
2019-03-08T08:29:55.539Z,1.00
2019-03-08T08:32:43.795Z,2.47
2019-03-08T08:35:32.384Z,0.87
2019-03-08T08:38:20.652Z,0.70
2019-03-08T08:41:09.009Z,2.43
2019-03-08T08:43:57.260Z,2.20
2019-03-08T08:49:26.897Z,3.83
2019-03-08T08:52:15.300Z,2.23
2019-03-08T08:55:03.594Z,3.10
2019-03-08T08:57:38.728Z,2.13
2019-03-08T09:00:22.706Z,2.57
2019-03-08T09:03:10.974Z,1.60
2019-03-08T09:05:59.320Z,0.83
2019-03-08T09:08:47.643Z,0.87
2019-03-08T09:11:44.237Z,1.77
2019-03-08T09:14:20.218Z,0.47
2019-03-08T09:17:08.499Z,2.10
2019-03-08T09:19:57.012Z,1.60
2019-03-08T09:22:45.324Z,5.07
2019-03-08T09:25:33.807Z,2.83
2019-03-08T09:28:13.530Z,0.20
2019-03-08T09:31:01.715Z,0.77
2019-03-08T09:33:35.890Z,2.17
2019-03-08T09:36:24.227Z,4.63
2019-03-08T09:39:31.446Z,3.00
2019-03-08T09:42:31.734Z,1.80
2019-03-08T09:45:20.130Z,0.57
2019-03-08T09:48:08.450Z,0.40
2019-03-08T09:50:45.916Z,0.63
2019-03-08T09:53:34.175Z,1.90
2019-03-08T09:56:22.378Z,1.27
2019-03-08T09:59:02.300Z,1.93
2019-03-08T10:02:05.441Z,0.77
2019-03-08T10:04:57.403Z,2.57
2019-03-08T10:07:46.784Z,2.80
2019-03-08T10:10:26.245Z,1.40
2019-03-08T10:13:14.449Z,2.17
2019-03-08T10:15:49.692Z,2.93
2019-03-08T10:18:37.875Z,0.30
2019-03-08T10:21:13.148Z,1.00
2019-03-08T10:23:55.313Z,3.37
2019-03-08T10:26:43.687Z,2.50
2019-03-08T10:29:23.470Z,3.00
2019-03-08T10:32:11.940Z,0.83
2019-03-08T10:35:23.952Z,1.53
2019-03-08T10:38:09.168Z,1.33
2019-03-08T10:40:57.347Z,1.77
2019-03-08T10:43:45.602Z,3.80
2019-03-08T10:46:33.771Z,4.53
2019-03-08T10:49:22.007Z,1.83
2019-03-08T10:52:02.323Z,3.90
2019-03-08T10:54:50.711Z,2.47
2019-03-08T10:57:38.918Z,2.30
2019-03-08T11:00:32.680Z,4.87
2019-03-08T11:03:20.947Z,0.43
2019-03-08T11:06:09.142Z,2.60
2019-03-08T11:08:57.506Z,1.90
2019-03-08T11:11:56.937Z,1.07
2019-03-08T11:14:45.366Z,0.30
2019-03-08T11:17:33.855Z,0.90
2019-03-08T11:20:22.109Z,0.33
2019-03-08T11:23:10.423Z,2.63
2019-03-08T11:25:58.653Z,0.77
2019-03-08T11:28:47.020Z,0.93
2019-03-08T11:31:35.385Z,3.40
2019-03-08T11:34:09.204Z,2.17
2019-03-08T11:36:57.523Z,1.23
2019-03-08T11:40:04.925Z,1.17
2019-03-08T11:42:53.175Z,1.23
2019-03-08T11:45:41.564Z,3.00
2019-03-08T11:48:18.270Z,2.67
2019-03-08T11:51:06.728Z,3.13
2019-03-08T11:53:56.429Z,0.57
2019-03-08T11:56:57.726Z,0.57
2019-03-08T11:59:46.219Z,5.30
2019-03-08T12:02:37.711Z,2.67
2019-03-08T12:05:25.827Z,1.43
2019-03-08T12:08:14.177Z,2.95
2019-03-08T12:11:02.364Z,2.27
2019-03-08T12:13:50.701Z,1.03
2019-03-08T12:16:38.876Z,0.90
2019-03-08T12:19:16.921Z,4.83
2019-03-08T12:22:05.226Z,0.83
2019-03-08T12:27:47.119Z,0.30
2019-03-08T12:30:35.384Z,2.33
2019-03-08T12:33:23.672Z,3.27
2019-03-08T12:36:12.095Z,2.37
2019-03-08T12:38:51.979Z,0.53
2019-03-08T12:41:40.246Z,0.93
2019-03-08T12:44:16.988Z,0.83
2019-03-08T12:47:05.197Z,0.30
2019-03-08T12:49:53.983Z,2.80
2019-03-08T12:52:44.606Z,1.60
2019-03-08T12:55:32.903Z,1.30
2019-03-08T12:58:21.086Z,1.50
2019-03-08T13:00:56.310Z,1.73
2019-03-08T13:04:03.736Z,0.20
2019-03-08T13:06:52.054Z,3.50
2019-03-08T13:09:40.438Z,2.70
2019-03-08T13:12:09.904Z,0.90
2019-03-08T13:14:39.206Z,5.90
2019-03-08T13:17:08.591Z,4.53
2019-03-08T13:19:37.984Z,1.67
2019-03-08T13:22:07.299Z,1.10
2019-03-08T13:24:36.589Z,0.40
2019-03-08T13:27:24.823Z,0.40
2019-03-08T13:29:54.431Z,2.57
2019-03-08T13:35:12.840Z,0.40
2019-03-08T13:37:42.314Z,1.53
2019-03-08T13:40:12.669Z,0.83
2019-03-08T13:42:42.631Z,1.20
2019-03-08T13:45:14.346Z,2.67
2019-03-08T13:47:44.044Z,2.50
2019-03-08T13:50:13.790Z,0.83
2019-03-08T13:52:43.301Z,3.27
2019-03-08T13:55:13.143Z,1.03
2019-03-08T13:57:42.502Z,2.30
2019-03-08T14:00:14.822Z,1.43
2019-03-08T14:02:44.100Z,5.00
2019-03-08T14:05:33.966Z,4.57
2019-03-08T14:08:03.433Z,1.30
2019-03-08T14:10:32.796Z,0.30
2019-03-08T14:13:02.532Z,1.97
2019-03-08T14:15:31.830Z,2.10
2019-03-08T14:20:55.078Z,1.10
2019-03-08T14:23:24.412Z,1.13
2019-03-08T14:25:55.437Z,2.23
2019-03-08T14:28:25.033Z,1.90
2019-03-08T14:31:13.959Z,1.10
2019-03-08T14:33:43.499Z,0.60
2019-03-08T14:36:14.569Z,0.40
2019-03-08T14:38:55.427Z,1.30
2019-03-08T14:41:43.980Z,1.07
2019-03-08T14:44:32.427Z,0.97
2019-03-08T14:47:20.744Z,0.40
2019-03-08T14:49:50.682Z,0.53
2019-03-08T14:52:21.581Z,3.60
2019-03-08T14:54:51.018Z,1.93
2019-03-08T14:57:27.153Z,0.30
2019-03-08T14:59:53.110Z,0.93
2019-03-08T15:02:23.069Z,0.50
2019-03-08T15:04:52.363Z,0.77
2019-03-08T15:07:21.984Z,2.30
2019-03-08T15:09:51.296Z,0.20
2019-03-08T15:12:20.751Z,0.63
2019-03-08T15:14:51.895Z,1.20
2019-03-08T15:17:21.194Z,0.40
2019-03-08T15:19:50.526Z,2.20
2019-03-08T15:22:19.856Z,1.70
2019-03-08T15:24:49.523Z,0.60
2019-03-08T15:27:20.558Z,2.37
2019-03-08T15:29:54.584Z,2.07
2019-03-08T15:32:21.116Z,2.17
2019-03-08T15:34:50.568Z,2.03
2019-03-08T15:37:19.939Z,2.23
2019-03-08T15:39:49.994Z,1.70
2019-03-08T15:42:19.289Z,0.27
2019-03-08T15:45:07.689Z,0.30
2019-03-08T15:47:37.661Z,2.20
2019-03-08T15:50:26.241Z,0.77
2019-03-08T15:52:55.515Z,2.00
2019-03-08T15:55:25.202Z,1.13
2019-03-08T15:57:54.486Z,3.67
2019-03-08T16:00:24.087Z,1.27
2019-03-08T16:02:54.586Z,0.70
2019-03-08T16:05:27.989Z,1.37
2019-03-08T16:07:57.857Z,5.60
2019-03-08T16:10:26.370Z,0.60
2019-03-08T16:13:14.695Z,1.67
2019-03-08T16:15:44.024Z,5.27
2019-03-08T16:18:13.413Z,0.73
2019-03-08T16:20:42.871Z,4.00
2019-03-08T16:23:12.240Z,2.20
2019-03-08T16:36:45.877Z,4.13
2019-03-08T16:39:34.370Z,1.30
2019-03-08T16:42:22.335Z,2.37
2019-03-08T16:45:10.306Z,2.37
2019-03-08T16:47:58.309Z,1.83
2019-03-08T16:50:46.283Z,2.73
2019-03-08T16:53:32.648Z,2.00
2019-03-08T16:56:19.268Z,5.40
2019-03-08T16:59:20.245Z,2.30
2019-03-08T17:02:08.539Z,3.30
2019-03-08T17:04:56.788Z,5.23
2019-03-08T17:07:45.059Z,2.70
2019-03-08T17:10:53.665Z,1.03
2019-03-08T17:13:49.161Z,2.60
2019-03-08T17:16:37.370Z,2.13
2019-03-08T17:19:25.552Z,1.80
2019-03-08T17:22:10.795Z,2.10
2019-03-08T17:24:59.235Z,5.63
2019-03-08T17:27:47.799Z,2.70
2019-03-08T17:30:36.566Z,6.80
2019-03-08T17:33:25.179Z,4.20
2019-03-08T17:36:13.482Z,2.77
2019-03-08T17:38:48.423Z,3.50
2019-03-08T17:41:36.800Z,4.80
2019-03-08T17:44:24.998Z,6.03
2019-03-08T17:47:13.168Z,5.70
2019-03-08T17:50:16.269Z,5.47
2019-03-08T17:53:04.696Z,10.93
2019-03-08T17:55:53.052Z,9.60
2019-03-08T17:58:41.271Z,11.33
2019-03-08T18:01:29.475Z,11.70
2019-03-08T18:04:15.574Z,12.60
2019-03-08T18:07:03.761Z,8.63
2019-03-08T18:09:52.056Z,6.07
2019-03-08T18:12:40.414Z,9.93
2019-03-08T18:15:19.315Z,9.00
2019-03-08T18:18:07.584Z,6.07
2019-03-08T18:20:47.560Z,7.97
2019-03-08T18:23:35.873Z,15.57
2019-03-08T18:26:35.713Z,7.70
2019-03-08T18:29:23.955Z,7.73
2019-03-08T18:32:12.231Z,13.47
2019-03-08T18:35:00.607Z,8.83
2019-03-08T18:40:57.748Z,8.50
2019-03-08T18:43:45.903Z,10.40
2019-03-08T18:46:34.146Z,13.77
2019-03-08T18:49:22.443Z,10.53
2019-03-08T18:52:21.966Z,6.37
2019-03-08T18:55:10.354Z,10.27
2019-03-08T18:57:58.634Z,6.63
2019-03-08T19:00:46.845Z,7.50
2019-03-08T19:03:35.070Z,10.77
2019-03-08T19:09:16.821Z,10.50
2019-03-08T19:12:10.498Z,9.70
2019-03-08T19:14:58.725Z,9.47
2019-03-08T19:17:47.235Z,12.33
2019-03-08T19:20:35.754Z,10.10
2019-03-08T19:23:23.923Z,9.60
2019-03-08T19:26:09.396Z,6.63
2019-03-08T19:28:54.047Z,5.33
2019-03-08T19:31:42.318Z,10.97
2019-03-08T19:34:30.786Z,5.33
2019-03-08T19:37:19.017Z,7.67
2019-03-08T19:40:07.352Z,10.73
2019-03-08T19:42:48.389Z,12.13
2019-03-08T19:45:36.749Z,4.37
2019-03-08T19:48:25.151Z,9.90
2019-03-08T19:54:15.221Z,5.50
2019-03-08T19:57:03.471Z,9.03
2019-03-08T19:59:38.703Z,6.97
2019-03-08T20:02:30.035Z,6.77
2019-03-08T20:05:18.265Z,5.97
2019-03-08T20:08:06.516Z,10.73
2019-03-08T20:10:54.739Z,4.40
2019-03-08T20:13:42.934Z,12.10
2019-03-08T20:16:31.231Z,9.23
2019-03-08T20:19:19.423Z,7.37
2019-03-08T20:22:07.833Z,12.33
2019-03-08T20:24:56.055Z,6.00
2019-03-08T20:27:44.409Z,9.47
2019-03-08T20:30:32.601Z,3.50
2019-03-08T20:33:20.794Z,5.17
2019-03-08T20:35:58.113Z,6.87
2019-03-08T20:38:46.345Z,7.27
2019-03-08T20:41:34.574Z,7.77
2019-03-08T20:44:22.810Z,10.10
2019-03-08T20:46:59.228Z,6.83
2019-03-08T20:49:28.538Z,12.47
2019-03-08T20:51:58.397Z,8.30
2019-03-08T20:54:27.697Z,4.70
2019-03-08T20:56:57.620Z,6.60
2019-03-08T20:59:26.929Z,8.37
2019-03-08T21:01:56.358Z,6.20
2019-03-08T21:04:25.664Z,10.27
2019-03-08T21:06:55.303Z,10.60
2019-03-08T21:09:24.660Z,7.63
2019-03-08T21:11:54.386Z,8.13
2019-03-08T21:14:23.692Z,5.00
2019-03-08T21:16:53.075Z,15.07
2019-03-08T21:19:22.357Z,7.47
2019-03-08T21:21:53.375Z,4.92
2019-03-08T21:24:22.857Z,7.00
2019-03-08T21:26:52.142Z,7.07
2019-03-08T21:29:21.439Z,10.87
2019-03-08T21:31:50.738Z,9.13
2019-03-08T21:34:21.837Z,5.60
2019-03-08T21:36:51.291Z,7.73
2019-03-08T21:39:20.795Z,8.13
2019-03-08T21:41:50.107Z,4.57
2019-03-08T21:47:08.303Z,6.00
2019-03-08T21:49:39.337Z,8.47
2019-03-08T21:52:08.777Z,10.53
2019-03-08T21:54:38.061Z,5.90
2019-03-08T21:57:07.442Z,2.93
2019-03-08T21:59:36.829Z,5.03
2019-03-08T22:02:06.379Z,6.20
2019-03-08T22:04:54.548Z,9.27
2019-03-08T22:07:23.819Z,4.97
2019-03-08T22:10:12.647Z,5.17
2019-03-08T22:12:42.120Z,7.67
2019-03-08T22:17:52.547Z,7.60
2019-03-08T22:23:10.549Z,6.20
2019-03-08T22:28:28.850Z,3.10
2019-03-08T22:30:58.141Z,6.07
2019-03-08T22:33:46.463Z,7.53
2019-03-08T22:36:15.986Z,10.10
2019-03-08T22:38:45.272Z,5.57
2019-03-08T22:41:14.812Z,7.23
2019-03-08T22:43:44.153Z,11.03
2019-03-08T22:46:13.653Z,10.80
2019-03-08T22:48:43.092Z,5.40
2019-03-08T22:51:31.437Z,7.27
2019-03-08T22:54:00.793Z,7.27
2019-03-08T22:56:49.082Z,6.07
2019-03-08T22:59:18.429Z,9.20
2019-03-08T23:02:27.271Z,12.20
2019-03-08T23:04:56.725Z,7.30
2019-03-08T23:07:26.059Z,15.27
2019-03-08T23:09:55.501Z,7.60
2019-03-08T23:12:24.857Z,9.57
2019-03-08T23:14:54.314Z,6.80
2019-03-08T23:17:44.250Z,11.07
2019-03-08T23:20:13.523Z,3.77
2019-03-08T23:22:43.162Z,4.03
2019-03-08T23:25:12.458Z,2.90
2019-03-08T23:30:36.238Z,2.63
2019-03-08T23:33:05.858Z,10.40
2019-03-08T23:35:35.126Z,5.40
2019-03-08T23:40:39.915Z,5.53
2019-03-08T23:43:28.129Z,6.20
2019-03-08T23:45:57.480Z,5.57
2019-03-08T23:48:27.021Z,5.43
2019-03-08T23:50:56.308Z,4.63
2019-03-08T23:53:44.653Z,8.23
2019-03-08T23:56:14.381Z,7.97
2019-03-08T23:58:43.769Z,7.50
