createdAt,value
2019-05-13T00:01:00.254Z,67
2019-05-13T00:06:28.207Z,67
2019-05-13T00:11:56.111Z,67
2019-05-13T00:17:23.657Z,67
2019-05-13T00:22:50.322Z,67
2019-05-13T00:28:18.030Z,67
2019-05-13T00:33:44.961Z,67
2019-05-13T00:39:11.925Z,67
2019-05-13T00:44:38.852Z,67
2019-05-13T00:50:05.931Z,68
2019-05-13T00:55:37.683Z,68
2019-05-13T01:00:59.678Z,69
2019-05-13T01:06:27.731Z,69
2019-05-13T01:11:54.580Z,69
2019-05-13T01:17:23.513Z,70
2019-05-13T01:22:49.546Z,70
2019-05-13T01:28:17.396Z,70
2019-05-13T01:33:44.623Z,71
2019-05-13T01:39:13.682Z,71
2019-05-13T01:44:39.215Z,71
2019-05-13T01:50:06.054Z,72
2019-05-13T01:55:34.401Z,72
2019-05-13T02:01:00.992Z,72
2019-05-13T02:06:27.846Z,73
2019-05-13T02:11:54.717Z,73
2019-05-13T02:17:23.613Z,73
2019-05-13T02:22:48.535Z,74
2019-05-13T02:28:16.438Z,74
2019-05-13T02:33:43.395Z,75
2019-05-13T02:39:12.981Z,76
2019-05-13T02:44:39.185Z,76
2019-05-13T02:50:06.081Z,75
2019-05-13T02:55:33.200Z,77
2019-05-13T03:01:03.046Z,77
2019-05-13T03:06:32.760Z,78
2019-05-13T03:11:56.732Z,77
2019-05-13T03:17:23.539Z,77
2019-05-13T03:22:52.485Z,78
2019-05-13T03:28:18.310Z,77
2019-05-13T03:33:47.592Z,77
2019-05-13T03:39:16.189Z,77
2019-05-13T03:44:42.671Z,77
2019-05-13T03:50:09.022Z,78
2019-05-13T03:55:36.812Z,78
2019-05-13T04:01:03.749Z,78
2019-05-13T04:06:32.300Z,79
2019-05-13T04:12:02.579Z,79
2019-05-13T04:17:25.870Z,79
2019-05-13T04:22:53.060Z,80
2019-05-13T04:28:21.932Z,80
2019-05-13T04:33:45.994Z,80
2019-05-13T04:39:13.220Z,81
2019-05-13T04:44:42.735Z,80
2019-05-13T04:50:08.849Z,80
2019-05-13T04:55:36.672Z,80
2019-05-13T05:01:08.591Z,80
2019-05-13T05:06:33.089Z,80
2019-05-13T05:12:01.794Z,80
2019-05-13T05:17:27.347Z,80
2019-05-13T05:22:54.319Z,80
2019-05-13T05:28:21.809Z,80
2019-05-13T05:33:48.152Z,80
2019-05-13T05:39:16.092Z,79
2019-05-13T05:44:43.066Z,79
2019-05-13T05:50:12.062Z,78
2019-05-13T05:55:38.176Z,78
2019-05-13T06:01:06.010Z,76
2019-05-13T06:06:34.037Z,76
2019-05-13T06:12:02.227Z,75
2019-05-13T06:17:29.051Z,74
2019-05-13T06:22:57.134Z,74
2019-05-13T06:28:24.163Z,72
2019-05-13T06:33:51.591Z,70
2019-05-13T06:39:19.378Z,72
2019-05-13T06:44:46.497Z,69
2019-05-13T06:50:14.536Z,69
2019-05-13T06:55:41.957Z,69
2019-05-13T07:06:38.556Z,68
2019-05-13T07:12:04.207Z,67
2019-05-13T07:17:32.310Z,67
2019-05-13T07:22:58.283Z,67
2019-05-13T07:28:25.389Z,66
2019-05-13T07:33:52.555Z,64
2019-05-13T07:39:22.090Z,63
2019-05-13T07:44:47.945Z,65
2019-05-13T07:50:15.151Z,63
2019-05-13T07:55:42.978Z,63
2019-05-13T08:01:12.174Z,62
2019-05-13T08:06:36.873Z,63
2019-05-13T08:12:10.382Z,60
2019-05-13T08:17:32.671Z,58
2019-05-13T08:23:02.316Z,57
2019-05-13T08:28:26.874Z,56
2019-05-13T08:33:54.213Z,56
2019-05-13T08:39:21.681Z,57
2019-05-13T08:44:52.215Z,53
2019-05-13T08:50:17.062Z,53
2019-05-13T08:55:44.405Z,55
2019-05-13T09:01:12.700Z,54
2019-05-13T09:06:41.832Z,51
2019-05-13T09:12:08.429Z,54
2019-05-13T09:17:36.952Z,51
2019-05-13T09:23:05.157Z,45
2019-05-13T09:28:32.768Z,51
2019-05-13T09:34:01.500Z,51
2019-05-13T09:39:31.950Z,52
2019-05-13T09:44:55.665Z,48
2019-05-13T09:50:29.159Z,49
2019-05-13T09:55:52.110Z,49
2019-05-13T10:01:19.126Z,46
2019-05-13T10:06:46.400Z,45
2019-05-13T10:12:13.768Z,45
2019-05-13T10:17:42.845Z,48
2019-05-13T10:23:12.495Z,44
2019-05-13T10:28:38.296Z,44
2019-05-13T10:34:06.876Z,46
2019-05-13T10:39:33.974Z,47
2019-05-13T10:45:02.437Z,48
2019-05-13T10:50:28.948Z,44
2019-05-13T10:55:56.351Z,46
2019-05-13T11:01:25.030Z,45
2019-05-13T11:06:52.807Z,44
2019-05-13T11:12:22.175Z,47
2019-05-13T11:17:48.393Z,46
2019-05-13T11:23:15.826Z,45
2019-05-13T11:28:43.439Z,46
2019-05-13T11:34:11.865Z,44
2019-05-13T11:39:39.401Z,46
2019-05-13T11:45:07.018Z,46
2019-05-13T11:50:35.389Z,47
2019-05-13T11:56:04.137Z,47
2019-05-13T12:01:33.344Z,45
2019-05-13T12:06:59.083Z,45
2019-05-13T12:12:31.700Z,46
2019-05-13T12:17:55.209Z,46
2019-05-13T12:23:23.714Z,47
2019-05-13T12:28:53.484Z,49
2019-05-13T12:34:18.839Z,47
2019-05-13T12:39:46.519Z,48
2019-05-13T12:45:14.446Z,46
2019-05-13T12:50:43.088Z,48
2019-05-13T12:56:11.937Z,48
2019-05-13T13:01:38.464Z,48
2019-05-13T13:07:05.872Z,48
2019-05-13T13:18:02.496Z,48
2019-05-13T13:23:29.658Z,49
2019-05-13T13:28:57.112Z,50
2019-05-13T13:34:25.733Z,49
2019-05-13T13:39:54.924Z,47
2019-05-13T13:45:22.744Z,49
2019-05-13T13:50:48.037Z,49
2019-05-13T13:56:15.828Z,48
2019-05-13T14:01:44.203Z,50
2019-05-13T14:07:34.657Z,50
2019-05-13T14:12:41.406Z,50
2019-05-13T14:18:07.998Z,51
2019-05-13T14:23:37.796Z,51
2019-05-13T14:29:03.060Z,51
2019-05-13T14:34:31.877Z,51
2019-05-13T14:40:02.400Z,52
2019-05-13T14:45:26.681Z,53
2019-05-13T14:50:54.192Z,53
2019-05-13T15:01:51.827Z,54
2019-05-13T15:07:18.579Z,54
2019-05-13T15:12:45.916Z,53
2019-05-13T15:18:14.326Z,54
2019-05-13T15:23:42.378Z,55
2019-05-13T15:29:11.368Z,53
2019-05-13T15:34:37.735Z,53
2019-05-13T15:40:06.391Z,53
2019-05-13T15:45:33.454Z,53
2019-05-13T15:51:02.436Z,54
2019-05-13T15:56:31.431Z,54
2019-05-13T16:01:57.777Z,52
2019-05-13T16:07:25.332Z,54
2019-05-13T16:12:52.606Z,53
2019-05-13T16:18:22.157Z,53
2019-05-13T16:23:47.560Z,51
2019-05-13T16:29:15.912Z,52
2019-05-13T16:34:44.357Z,52
2019-05-13T16:40:13.071Z,52
2019-05-13T16:45:42.271Z,52
2019-05-13T16:51:11.978Z,52
2019-05-13T16:56:36.144Z,53
2019-05-13T17:02:04.530Z,52
2019-05-13T17:07:31.955Z,53
2019-05-13T17:13:02.838Z,55
2019-05-13T17:18:27.824Z,55
2019-05-13T17:23:55.268Z,56
2019-05-13T17:29:24.023Z,55
2019-05-13T17:34:52.210Z,55
2019-05-13T17:40:19.335Z,56
2019-05-13T17:45:46.631Z,57
2019-05-13T17:51:16.451Z,58
2019-05-13T17:56:41.227Z,58
2019-05-13T18:02:11.570Z,58
2019-05-13T18:07:42.244Z,58
2019-05-13T18:13:05.285Z,58
2019-05-13T18:18:42.512Z,58
2019-05-13T18:24:01.325Z,57
2019-05-13T18:29:27.067Z,58
2019-05-13T18:34:54.428Z,58
2019-05-13T18:40:22.800Z,59
2019-05-13T18:45:52.515Z,59
2019-05-13T18:51:18.239Z,56
2019-05-13T18:56:46.743Z,55
2019-05-13T19:02:14.586Z,55
2019-05-13T19:07:42.012Z,55
2019-05-13T19:13:09.170Z,56
2019-05-13T19:18:37.385Z,56
2019-05-13T19:24:04.723Z,56
2019-05-13T19:29:33.075Z,57
2019-05-13T19:35:02.447Z,56
2019-05-13T19:40:31.207Z,57
2019-05-13T19:45:56.222Z,57
2019-05-13T19:51:24.790Z,57
2019-05-13T19:56:52.087Z,58
2019-05-13T20:02:18.651Z,59
2019-05-13T20:07:46.885Z,59
2019-05-13T20:13:14.993Z,60
2019-05-13T20:18:42.112Z,60
2019-05-13T20:24:09.198Z,61
2019-05-13T20:29:36.620Z,61
2019-05-13T20:35:03.486Z,62
2019-05-13T20:45:57.580Z,62
2019-05-13T20:51:24.746Z,62
2019-05-13T20:56:51.941Z,62
2019-05-13T21:02:18.892Z,62
2019-05-13T21:13:14.201Z,63
2019-05-13T21:18:42.431Z,64
2019-05-13T21:24:10.490Z,64
2019-05-13T21:29:38.345Z,64
2019-05-13T21:35:05.298Z,65
2019-05-13T21:40:33.550Z,65
2019-05-13T21:46:02.041Z,66
2019-05-13T21:51:32.516Z,66
2019-05-13T21:56:56.417Z,66
2019-05-13T22:02:23.514Z,66
2019-05-13T22:07:52.602Z,66
2019-05-13T22:13:20.888Z,66
2019-05-13T22:18:46.524Z,67
2019-05-13T22:24:13.552Z,67
2019-05-13T22:29:42.498Z,68
2019-05-13T22:35:11.022Z,69
2019-05-13T22:40:35.545Z,69
2019-05-13T22:46:03.528Z,69
2019-05-13T22:51:32.047Z,69
2019-05-13T22:56:58.495Z,69
2019-05-13T23:02:25.514Z,70
2019-05-13T23:07:53.275Z,70
2019-05-13T23:13:21.241Z,70
2019-05-13T23:18:51.168Z,70
2019-05-13T23:24:16.236Z,70
2019-05-13T23:29:43.375Z,70
2019-05-13T23:35:11.335Z,70
2019-05-13T23:40:39.387Z,70
2019-05-13T23:46:06.948Z,70
2019-05-13T23:51:38.018Z,70
2019-05-13T23:57:01.750Z,69
