createdAt,value
2018-06-02T00:00:44.380Z,79.70
2018-06-02T00:03:11.152Z,78.82
2018-06-02T00:05:37.964Z,78.58
2018-06-02T00:08:04.851Z,78.73
2018-06-02T00:10:32.422Z,78.80
2018-06-02T00:13:00.032Z,78.70
2018-06-02T00:15:26.848Z,79.03
2018-06-02T00:17:53.632Z,79.63
2018-06-02T00:20:20.498Z,79.08
2018-06-02T00:22:48.169Z,79.01
2018-06-02T00:25:15.680Z,79.16
2018-06-02T00:27:42.461Z,79.04
2018-06-02T00:30:09.288Z,79.43
2018-06-02T00:32:36.120Z,79.00
2018-06-02T00:35:03.052Z,79.25
2018-06-02T00:37:29.824Z,79.42
2018-06-02T00:39:56.604Z,79.41
2018-06-02T00:42:23.420Z,78.69
2018-06-02T00:44:50.239Z,79.03
2018-06-02T00:47:17.062Z,79.32
2018-06-02T00:49:43.851Z,79.12
2018-06-02T00:52:11.374Z,79.28
2018-06-02T00:54:56.492Z,79.81
2018-06-02T00:57:23.324Z,79.62
2018-06-02T00:59:50.140Z,79.41
2018-06-02T01:02:16.908Z,79.48
2018-06-02T01:04:43.678Z,79.68
2018-06-02T01:07:11.244Z,80.14
2018-06-02T01:09:38.084Z,80.04
2018-06-02T01:12:05.703Z,79.34
2018-06-02T01:14:32.514Z,79.31
2018-06-02T01:16:59.383Z,79.45
2018-06-02T01:19:26.163Z,79.34
2018-06-02T01:21:53.040Z,80.03
2018-06-02T01:24:19.859Z,79.37
2018-06-02T01:26:47.372Z,79.73
2018-06-02T01:29:14.201Z,80.13
2018-06-02T01:31:40.976Z,79.78
2018-06-02T01:34:07.825Z,80.02
2018-06-02T01:36:34.747Z,79.71
2018-06-02T01:39:01.547Z,79.84
2018-06-02T01:41:28.324Z,79.63
2018-06-02T01:43:55.136Z,78.86
2018-06-02T01:46:22.014Z,78.67
2018-06-02T01:48:48.796Z,79.26
2018-06-02T01:51:16.316Z,79.14
2018-06-02T01:53:43.164Z,79.39
2018-06-02T01:56:09.944Z,78.52
2018-06-02T01:58:37.567Z,78.14
2018-06-02T02:01:04.426Z,77.69
2018-06-02T02:03:31.216Z,77.68
2018-06-02T02:05:58.004Z,76.82
2018-06-02T02:08:25.153Z,77.35
2018-06-02T02:10:53.018Z,77.96
2018-06-02T02:13:19.818Z,76.90
2018-06-02T02:15:46.746Z,77.19
2018-06-02T02:18:13.576Z,77.42
2018-06-02T02:20:40.363Z,77.27
2018-06-02T02:23:08.007Z,77.76
2018-06-02T02:25:35.559Z,78.40
2018-06-02T02:28:03.105Z,77.96
2018-06-02T02:30:29.931Z,77.82
2018-06-02T02:32:56.734Z,78.00
2018-06-02T02:35:23.567Z,77.66
2018-06-02T02:37:50.758Z,77.59
2018-06-02T02:40:17.527Z,77.93
2018-06-02T02:42:44.290Z,78.28
2018-06-02T02:45:17.173Z,78.42
2018-06-02T02:47:44.000Z,78.05
2018-06-02T02:50:10.775Z,78.07
2018-06-02T02:52:37.596Z,78.27
2018-06-02T02:55:05.531Z,78.46
2018-06-02T02:57:32.331Z,78.81
2018-06-02T02:59:59.180Z,78.19
2018-06-02T03:02:25.997Z,78.58
2018-06-02T03:04:53.512Z,78.42
2018-06-02T03:07:20.468Z,78.15
2018-06-02T03:09:47.260Z,78.34
2018-06-02T03:12:14.104Z,77.83
2018-06-02T03:14:41.684Z,77.96
2018-06-02T03:17:08.499Z,77.76
2018-06-02T03:19:36.005Z,77.95
2018-06-02T03:22:02.841Z,79.61
2018-06-02T03:24:30.421Z,78.40
2018-06-02T03:26:57.189Z,78.28
2018-06-02T03:29:24.010Z,78.86
2018-06-02T03:31:51.552Z,78.63
2018-06-02T03:34:18.376Z,78.57
2018-06-02T03:36:45.224Z,79.08
2018-06-02T03:39:12.040Z,78.65
2018-06-02T03:41:39.544Z,78.38
2018-06-02T03:44:06.300Z,78.46
2018-06-02T03:46:33.119Z,79.49
2018-06-02T03:48:59.932Z,79.09
2018-06-02T03:51:27.449Z,79.77
2018-06-02T03:53:54.498Z,79.27
2018-06-02T03:56:21.276Z,79.55
2018-06-02T03:58:48.784Z,79.57
2018-06-02T04:01:15.653Z,79.47
2018-06-02T04:03:42.412Z,79.38
2018-06-02T04:06:09.180Z,80.97
2018-06-02T04:08:36.743Z,81.18
2018-06-02T04:11:03.561Z,80.75
2018-06-02T04:13:31.286Z,80.82
2018-06-02T04:15:58.449Z,81.41
2018-06-02T04:18:25.236Z,80.97
2018-06-02T04:20:52.767Z,80.94
2018-06-02T04:23:19.595Z,80.92
2018-06-02T04:25:46.416Z,80.28
2018-06-02T04:28:13.240Z,80.14
2018-06-02T04:30:40.012Z,80.38
2018-06-02T04:33:06.792Z,81.53
2018-06-02T04:35:33.621Z,81.12
2018-06-02T04:38:00.455Z,80.00
2018-06-02T04:40:27.376Z,79.64
2018-06-02T04:42:54.156Z,80.09
2018-06-02T04:45:26.912Z,79.91
2018-06-02T04:47:53.740Z,79.33
2018-06-02T04:50:21.396Z,80.54
2018-06-02T04:52:48.156Z,80.13
2018-06-02T04:55:14.938Z,80.30
2018-06-02T04:57:42.063Z,80.24
2018-06-02T05:00:08.847Z,79.50
2018-06-02T05:02:35.775Z,79.65
2018-06-02T05:05:03.724Z,79.37
2018-06-02T05:07:30.516Z,78.99
2018-06-02T05:09:58.048Z,79.77
2018-06-02T05:12:24.876Z,79.34
2018-06-02T05:14:51.776Z,78.78
2018-06-02T05:17:18.587Z,78.76
2018-06-02T05:19:45.364Z,79.06
2018-06-02T05:22:12.594Z,80.02
2018-06-02T05:24:40.100Z,79.65
2018-06-02T05:27:07.688Z,79.18
2018-06-02T05:29:34.527Z,79.89
2018-06-02T05:32:01.328Z,79.70
2018-06-02T05:34:28.096Z,79.99
2018-06-02T05:36:54.924Z,79.38
2018-06-02T05:39:21.747Z,78.51
2018-06-02T05:41:48.582Z,78.21
2018-06-02T05:44:15.405Z,78.54
2018-06-02T05:46:42.196Z,78.44
2018-06-02T05:49:09.015Z,78.44
2018-06-02T05:51:35.844Z,78.79
2018-06-02T05:54:02.612Z,78.64
2018-06-02T05:56:29.688Z,78.54
2018-06-02T05:58:56.464Z,79.25
2018-06-02T06:01:23.242Z,79.02
2018-06-02T06:03:50.289Z,78.99
2018-06-02T06:06:17.116Z,78.71
2018-06-02T06:08:43.908Z,79.95
2018-06-02T06:11:10.727Z,78.84
2018-06-02T06:13:37.515Z,78.31
2018-06-02T06:16:04.495Z,79.05
2018-06-02T06:18:32.047Z,78.98
2018-06-02T06:20:58.836Z,79.79
2018-06-02T06:23:25.696Z,80.34
2018-06-02T06:25:52.488Z,80.16
2018-06-02T06:28:19.313Z,79.80
2018-06-02T06:30:46.132Z,80.31
2018-06-02T06:33:12.999Z,79.45
2018-06-02T06:35:39.707Z,79.35
2018-06-02T06:38:06.796Z,78.79
2018-06-02T06:40:33.615Z,79.09
2018-06-02T06:43:00.379Z,78.44
2018-06-02T06:45:27.232Z,78.34
2018-06-02T06:47:54.746Z,78.74
2018-06-02T06:50:21.527Z,78.96
2018-06-02T06:52:48.631Z,79.09
2018-06-02T06:55:15.530Z,79.24
2018-06-02T06:57:43.154Z,79.00
2018-06-02T07:00:09.962Z,79.49
2018-06-02T07:02:36.799Z,78.91
2018-06-02T07:05:03.676Z,78.95
2018-06-02T07:07:30.451Z,79.87
2018-06-02T07:09:57.270Z,79.79
2018-06-02T07:12:24.039Z,79.88
2018-06-02T07:14:50.807Z,79.35
2018-06-02T07:17:17.743Z,80.09
2018-06-02T07:19:45.267Z,78.64
2018-06-02T07:22:12.280Z,78.29
2018-06-02T07:24:39.107Z,78.00
2018-06-02T07:27:09.439Z,77.59
2018-06-02T07:29:36.328Z,78.73
2018-06-02T07:32:03.474Z,77.96
2018-06-02T07:34:30.248Z,78.02
2018-06-02T07:36:57.021Z,78.98
2018-06-02T07:39:23.823Z,77.64
2018-06-02T07:41:50.695Z,78.27
2018-06-02T07:44:18.278Z,77.75
2018-06-02T07:46:45.072Z,78.61
2018-06-02T07:49:11.928Z,78.68
2018-06-02T07:51:38.758Z,78.14
2018-06-02T07:54:05.626Z,77.86
2018-06-02T07:56:33.177Z,77.94
2018-06-02T07:59:01.013Z,78.18
2018-06-02T08:01:27.778Z,77.77
2018-06-02T08:03:54.559Z,77.24
2018-06-02T08:06:21.424Z,76.77
2018-06-02T08:08:48.228Z,77.00
2018-06-02T08:11:15.787Z,78.33
2018-06-02T08:13:43.301Z,76.98
2018-06-02T08:16:10.139Z,77.44
2018-06-02T08:18:38.051Z,76.40
2018-06-02T08:21:04.859Z,75.92
2018-06-02T08:23:31.643Z,75.55
2018-06-02T08:25:59.325Z,75.38
2018-06-02T08:28:26.836Z,75.14
2018-06-02T08:30:53.724Z,74.87
2018-06-02T08:33:21.290Z,74.99
2018-06-02T08:35:48.065Z,75.70
2018-06-02T08:38:15.578Z,75.54
2018-06-02T08:40:43.273Z,75.48
2018-06-02T08:43:10.089Z,75.82
2018-06-02T08:45:37.599Z,74.99
2018-06-02T08:48:04.581Z,75.44
2018-06-02T08:50:31.351Z,75.58
2018-06-02T08:52:58.121Z,75.98
2018-06-02T08:55:25.711Z,75.75
2018-06-02T08:57:52.592Z,75.17
2018-06-02T09:00:20.124Z,75.06
2018-06-02T09:02:47.096Z,75.11
2018-06-02T09:05:14.614Z,75.50
2018-06-02T09:07:42.182Z,75.15
2018-06-02T09:10:09.010Z,76.00
2018-06-02T09:12:35.781Z,74.75
2018-06-02T09:15:02.576Z,75.16
2018-06-02T09:17:29.388Z,73.99
2018-06-02T09:19:56.222Z,73.84
2018-06-02T09:22:23.935Z,73.15
2018-06-02T09:24:50.752Z,72.77
2018-06-02T09:27:17.535Z,72.21
2018-06-02T09:29:44.303Z,72.10
2018-06-02T09:32:11.224Z,72.93
2018-06-02T09:34:37.988Z,72.40
2018-06-02T09:37:04.787Z,71.71
2018-06-02T09:39:31.604Z,70.67
2018-06-02T09:41:58.612Z,70.45
2018-06-02T09:44:25.459Z,69.38
2018-06-02T09:46:52.291Z,69.23
2018-06-02T09:49:19.080Z,68.56
2018-06-02T09:51:45.896Z,68.95
2018-06-02T09:54:12.723Z,68.39
2018-06-02T09:56:39.590Z,68.94
2018-06-02T09:59:06.375Z,68.37
2018-06-02T10:01:40.197Z,68.15
2018-06-02T10:04:07.209Z,68.85
2018-06-02T10:06:34.735Z,68.62
2018-06-02T10:09:01.644Z,68.43
2018-06-02T10:11:28.443Z,67.54
2018-06-02T10:13:55.976Z,66.98
2018-06-02T10:16:22.823Z,66.99
2018-06-02T10:18:49.625Z,68.29
2018-06-02T10:21:16.557Z,68.47
2018-06-02T10:23:43.549Z,66.81
2018-06-02T10:26:10.335Z,67.37
2018-06-02T10:28:37.861Z,67.23
2018-06-02T10:31:04.734Z,68.18
2018-06-02T10:33:31.656Z,68.44
2018-06-02T10:35:58.445Z,68.55
2018-06-02T10:38:25.289Z,69.01
2018-06-02T10:40:52.076Z,68.54
2018-06-02T10:43:18.855Z,68.88
2018-06-02T10:45:45.760Z,68.90
2018-06-02T10:48:12.547Z,68.97
2018-06-02T10:50:40.072Z,69.99
2018-06-02T10:53:06.927Z,68.33
2018-06-02T10:55:33.711Z,68.72
2018-06-02T10:58:00.548Z,68.79
2018-06-02T11:00:27.385Z,69.25
2018-06-02T11:02:54.155Z,68.93
2018-06-02T11:05:20.987Z,68.64
2018-06-02T11:07:47.813Z,68.87
2018-06-02T11:10:14.760Z,67.65
2018-06-02T11:12:42.296Z,68.25
2018-06-02T11:15:09.117Z,67.66
2018-06-02T11:17:35.944Z,66.94
2018-06-02T11:20:02.797Z,67.37
2018-06-02T11:22:30.456Z,67.77
2018-06-02T11:24:57.284Z,68.00
2018-06-02T11:27:24.061Z,69.16
2018-06-02T11:29:50.842Z,69.23
2018-06-02T11:32:18.408Z,68.39
2018-06-02T11:34:45.244Z,67.57
2018-06-02T11:37:12.763Z,66.87
2018-06-02T11:39:39.575Z,67.15
2018-06-02T11:42:06.348Z,67.62
2018-06-02T11:44:33.153Z,69.59
2018-06-02T11:47:00.162Z,68.25
2018-06-02T11:49:26.944Z,69.20
2018-06-02T11:51:53.743Z,67.49
2018-06-02T11:54:20.566Z,66.59
2018-06-02T11:56:47.358Z,66.88
2018-06-02T11:59:14.187Z,67.67
2018-06-02T12:01:41.751Z,67.10
2018-06-02T12:04:09.279Z,67.46
2018-06-02T12:06:36.068Z,66.32
2018-06-02T12:09:03.008Z,66.46
2018-06-02T12:11:29.848Z,66.94
2018-06-02T12:13:57.402Z,67.12
2018-06-02T12:16:24.226Z,68.00
2018-06-02T12:18:50.998Z,67.38
2018-06-02T12:21:17.776Z,67.79
2018-06-02T12:23:45.556Z,67.38
2018-06-02T12:26:12.364Z,67.12
2018-06-02T12:28:39.304Z,66.95
2018-06-02T12:31:06.176Z,67.16
2018-06-02T12:33:32.957Z,67.55
2018-06-02T12:35:59.843Z,67.11
2018-06-02T12:38:26.781Z,67.38
2018-06-02T12:40:53.557Z,66.29
2018-06-02T12:43:20.344Z,67.27
2018-06-02T12:45:47.221Z,67.28
2018-06-02T12:48:15.551Z,66.14
2018-06-02T12:50:42.341Z,66.93
2018-06-02T12:53:09.168Z,66.90
2018-06-02T12:55:36.684Z,66.72
2018-06-02T12:58:03.472Z,66.24
2018-06-02T13:00:30.645Z,65.90
2018-06-02T13:02:57.625Z,65.49
2018-06-02T13:05:24.412Z,65.75
2018-06-02T13:07:51.980Z,67.07
2018-06-02T13:10:18.776Z,66.58
2018-06-02T13:12:46.568Z,65.98
2018-06-02T13:15:13.380Z,66.23
2018-06-02T13:17:40.207Z,67.49
2018-06-02T13:20:06.987Z,65.96
2018-06-02T13:22:33.884Z,66.21
2018-06-02T13:25:00.720Z,66.22
2018-06-02T13:27:27.496Z,65.97
2018-06-02T13:29:54.323Z,66.07
2018-06-02T13:32:21.121Z,66.80
2018-06-02T13:34:48.646Z,66.62
2018-06-02T13:37:15.841Z,66.51
2018-06-02T13:39:43.662Z,66.69
2018-06-02T13:42:10.527Z,66.97
2018-06-02T13:44:37.327Z,67.87
2018-06-02T13:47:04.155Z,67.90
2018-06-02T13:49:30.983Z,67.56
2018-06-02T13:51:57.892Z,68.41
2018-06-02T13:54:24.670Z,68.93
2018-06-02T13:56:52.214Z,68.61
2018-06-02T13:59:19.066Z,69.11
2018-06-02T14:01:45.887Z,69.16
2018-06-02T14:04:12.718Z,69.82
2018-06-02T14:06:39.495Z,69.19
2018-06-02T14:09:06.292Z,69.08
2018-06-02T14:11:33.107Z,69.12
2018-06-02T14:13:59.986Z,69.35
2018-06-02T14:16:26.759Z,69.67
2018-06-02T14:18:53.724Z,68.74
2018-06-02T14:21:21.239Z,68.44
2018-06-02T14:23:48.025Z,68.03
2018-06-02T14:26:14.969Z,67.53
2018-06-02T14:28:42.497Z,68.02
2018-06-02T14:31:09.276Z,68.07
2018-06-02T14:33:36.997Z,67.67
2018-06-02T14:36:03.818Z,67.96
2018-06-02T14:38:30.652Z,68.21
2018-06-02T14:40:57.486Z,68.35
2018-06-02T14:43:24.255Z,68.53
2018-06-02T14:45:51.080Z,68.59
2018-06-02T14:48:17.864Z,68.73
2018-06-02T14:50:44.683Z,68.85
2018-06-02T14:53:11.655Z,68.34
2018-06-02T14:55:38.440Z,68.82
2018-06-02T14:58:05.231Z,69.17
2018-06-02T15:00:32.067Z,68.98
2018-06-02T15:02:58.903Z,68.67
2018-06-02T15:05:25.677Z,68.56
2018-06-02T15:07:52.518Z,68.42
2018-06-02T15:10:19.308Z,69.19
2018-06-02T15:12:46.088Z,68.73
2018-06-02T15:15:13.048Z,69.28
2018-06-02T15:17:39.865Z,69.70
2018-06-02T15:20:07.388Z,69.14
2018-06-02T15:22:34.896Z,68.84
2018-06-02T15:25:01.738Z,68.82
2018-06-02T15:27:28.583Z,68.94
2018-06-02T15:29:55.400Z,68.51
2018-06-02T15:32:22.171Z,68.71
2018-06-02T15:34:48.984Z,68.72
2018-06-02T15:37:15.788Z,69.08
2018-06-02T15:39:42.616Z,68.82
2018-06-02T15:42:09.390Z,69.18
2018-06-02T15:44:36.959Z,69.32
2018-06-02T15:47:03.811Z,69.65
2018-06-02T15:49:30.617Z,71.02
2018-06-02T15:51:57.492Z,70.66
2018-06-02T15:54:24.255Z,71.39
2018-06-02T15:56:51.031Z,72.17
2018-06-02T15:59:17.850Z,71.58
2018-06-02T16:01:44.636Z,71.73
2018-06-02T16:04:11.458Z,71.29
2018-06-02T16:06:38.275Z,71.12
2018-06-02T16:09:05.107Z,71.82
2018-06-02T16:11:31.884Z,71.66
2018-06-02T16:13:58.717Z,71.61
2018-06-02T16:16:25.652Z,72.34
2018-06-02T16:18:52.437Z,71.68
2018-06-02T16:21:19.258Z,72.17
2018-06-02T16:23:46.039Z,71.19
2018-06-02T16:26:12.816Z,71.56
2018-06-02T16:28:39.668Z,71.75
2018-06-02T16:31:06.439Z,71.00
2018-06-02T16:33:33.212Z,71.21
2018-06-02T16:36:00.778Z,71.37
2018-06-02T16:38:28.288Z,71.63
2018-06-02T16:40:55.863Z,71.45
2018-06-02T16:43:22.684Z,71.45
2018-06-02T16:45:49.462Z,71.58
2018-06-02T16:48:16.236Z,71.34
2018-06-02T16:50:43.050Z,71.95
2018-06-02T16:53:09.876Z,71.83
2018-06-02T16:55:36.676Z,72.34
2018-06-02T16:58:03.676Z,72.67
2018-06-02T17:00:30.452Z,73.52
2018-06-02T17:02:57.962Z,73.76
2018-06-02T17:05:25.578Z,73.85
2018-06-02T17:07:52.364Z,73.89
2018-06-02T17:10:19.134Z,73.65
2018-06-02T17:12:46.017Z,74.28
2018-06-02T17:15:12.791Z,74.48
2018-06-02T17:17:39.748Z,75.44
2018-06-02T17:20:06.852Z,76.08
2018-06-02T17:22:33.635Z,77.36
2018-06-02T17:25:00.411Z,78.54
2018-06-02T17:27:27.372Z,79.01
2018-06-02T17:29:54.194Z,79.04
2018-06-02T17:32:20.966Z,79.89
2018-06-02T17:34:47.860Z,80.20
2018-06-02T17:37:14.658Z,80.67
2018-06-02T17:39:41.427Z,80.62
2018-06-02T17:42:09.192Z,80.48
2018-06-02T17:44:36.028Z,80.62
2018-06-02T17:47:02.807Z,81.40
2018-06-02T17:49:29.620Z,81.21
2018-06-02T17:51:56.387Z,81.44
2018-06-02T17:54:23.214Z,82.13
2018-06-02T17:56:50.270Z,82.03
2018-06-02T17:59:17.819Z,82.30
2018-06-02T18:01:44.612Z,82.19
2018-06-02T18:04:12.171Z,83.06
2018-06-02T18:06:38.995Z,82.43
2018-06-02T18:09:05.825Z,83.03
2018-06-02T18:11:32.651Z,82.65
2018-06-02T18:13:59.413Z,82.59
2018-06-02T18:16:26.188Z,83.65
2018-06-02T18:18:53.206Z,83.18
2018-06-02T18:21:19.964Z,83.08
2018-06-02T18:23:46.728Z,83.50
2018-06-02T18:26:14.280Z,83.92
2018-06-02T18:28:41.803Z,85.77
2018-06-02T18:31:08.627Z,84.78
2018-06-02T18:33:35.446Z,84.04
2018-06-02T18:36:02.219Z,84.73
2018-06-02T18:38:29.024Z,84.76
2018-06-02T18:40:56.586Z,84.70
2018-06-02T18:43:23.467Z,84.75
2018-06-02T18:45:50.241Z,85.14
2018-06-02T18:48:17.006Z,85.66
2018-06-02T18:50:44.563Z,85.51
2018-06-02T18:53:12.058Z,85.30
2018-06-02T18:55:38.873Z,85.51
2018-06-02T18:58:06.430Z,84.62
2018-06-02T19:00:33.929Z,85.17
2018-06-02T19:03:00.704Z,84.29
2018-06-02T19:05:27.514Z,84.05
2018-06-02T19:07:54.329Z,83.67
2018-06-02T19:10:21.847Z,84.04
2018-06-02T19:12:48.660Z,83.75
2018-06-02T19:15:15.494Z,83.91
2018-06-02T19:17:42.247Z,84.01
2018-06-02T19:20:09.908Z,84.17
2018-06-02T19:22:36.732Z,84.21
2018-06-02T19:25:04.247Z,84.60
2018-06-02T19:27:31.058Z,83.98
2018-06-02T19:29:57.825Z,84.67
2018-06-02T19:32:24.656Z,84.95
2018-06-02T19:34:51.471Z,83.72
2018-06-02T19:37:18.243Z,84.62
2018-06-02T19:39:45.008Z,83.87
2018-06-02T19:42:11.826Z,83.35
2018-06-02T19:44:39.381Z,82.92
2018-06-02T19:47:06.160Z,82.55
2018-06-02T19:49:32.988Z,82.79
2018-06-02T19:51:59.759Z,82.77
2018-06-02T19:54:27.271Z,83.09
2018-06-02T19:56:54.883Z,83.13
2018-06-02T19:59:21.672Z,83.16
2018-06-02T20:01:48.446Z,83.04
2018-06-02T20:04:15.270Z,83.03
2018-06-02T20:06:42.028Z,82.92
2018-06-02T20:09:08.844Z,83.21
2018-06-02T20:11:35.668Z,82.75
2018-06-02T20:14:02.488Z,83.05
2018-06-02T20:16:29.996Z,82.57
2018-06-02T20:18:56.859Z,82.88
2018-06-02T20:21:23.670Z,82.90
2018-06-02T20:23:50.432Z,82.74
2018-06-02T20:26:17.243Z,82.95
2018-06-02T20:28:44.007Z,83.00
2018-06-02T20:31:10.780Z,83.49
2018-06-02T20:33:39.229Z,82.90
2018-06-02T20:36:06.749Z,83.55
2018-06-02T20:38:33.522Z,82.54
2018-06-02T20:41:00.492Z,82.46
2018-06-02T20:43:27.275Z,82.56
2018-06-02T20:45:54.102Z,83.42
2018-06-02T20:48:20.928Z,82.78
2018-06-02T20:50:47.731Z,82.70
2018-06-02T20:53:14.558Z,83.40
2018-06-02T20:55:41.332Z,83.40
2018-06-02T20:58:08.896Z,83.83
2018-06-02T21:00:35.665Z,83.08
2018-06-02T21:03:02.638Z,82.88
2018-06-02T21:05:30.172Z,82.60
2018-06-02T21:07:56.952Z,83.31
2018-06-02T21:10:24.767Z,82.82
2018-06-02T21:12:51.543Z,82.88
2018-06-02T21:15:19.047Z,81.86
2018-06-02T21:17:45.860Z,83.16
2018-06-02T21:20:13.395Z,82.11
2018-06-02T21:22:40.288Z,82.51
2018-06-02T21:25:07.924Z,82.64
2018-06-02T21:27:34.736Z,83.58
2018-06-02T21:30:01.512Z,83.54
2018-06-02T21:32:29.086Z,83.41
2018-06-02T21:34:55.902Z,82.60
2018-06-02T21:37:22.667Z,82.10
2018-06-02T21:39:49.511Z,82.62
2018-06-02T21:42:17.056Z,83.11
2018-06-02T21:44:44.557Z,83.05
2018-06-02T21:47:12.172Z,82.77
2018-06-02T21:49:39.687Z,82.63
2018-06-02T21:52:06.463Z,82.97
2018-06-02T21:54:33.271Z,82.14
2018-06-02T21:57:00.047Z,82.00
2018-06-02T21:59:26.887Z,82.74
2018-06-02T22:01:53.737Z,82.99
2018-06-02T22:04:20.503Z,82.91
2018-06-02T22:06:48.018Z,83.23
2018-06-02T22:09:14.839Z,82.69
2018-06-02T22:11:41.671Z,83.34
2018-06-02T22:14:08.440Z,82.97
2018-06-02T22:16:35.254Z,82.11
2018-06-02T22:19:02.060Z,81.52
2018-06-02T22:21:28.839Z,83.41
2018-06-02T22:23:55.714Z,83.28
2018-06-02T22:26:22.492Z,82.22
2018-06-02T22:28:50.014Z,83.24
2018-06-02T22:31:16.828Z,84.33
2018-06-02T22:33:43.589Z,84.03
2018-06-02T22:36:10.439Z,83.36
2018-06-02T22:38:37.287Z,83.73
2018-06-02T22:41:04.093Z,82.71
2018-06-02T22:43:31.631Z,82.57
2018-06-02T22:45:59.183Z,82.22
2018-06-02T22:48:26.022Z,82.31
2018-06-02T22:50:52.832Z,82.71
2018-06-02T22:53:19.734Z,83.49
2018-06-02T22:55:47.311Z,83.42
2018-06-02T22:58:14.159Z,83.27
2018-06-02T23:00:41.154Z,82.44
2018-06-02T23:03:07.927Z,82.00
2018-06-02T23:05:35.518Z,82.81
2018-06-02T23:08:02.561Z,82.83
2018-06-02T23:10:29.362Z,83.65
2018-06-02T23:12:56.225Z,83.87
2018-06-02T23:15:23.783Z,84.53
2018-06-02T23:17:51.287Z,84.73
2018-06-02T23:20:18.053Z,84.21
2018-06-02T23:22:44.867Z,84.42
2018-06-02T23:25:11.706Z,83.95
2018-06-02T23:27:38.476Z,83.92
2018-06-02T23:30:05.331Z,83.70
2018-06-02T23:32:32.111Z,83.59
2018-06-02T23:34:59.711Z,84.53
2018-06-02T23:37:26.572Z,84.41
2018-06-02T23:39:53.366Z,84.37
2018-06-02T23:42:20.152Z,83.63
2018-06-02T23:44:46.980Z,83.60
2018-06-02T23:47:13.764Z,84.18
2018-06-02T23:49:40.604Z,84.61
2018-06-02T23:52:07.550Z,83.63
2018-06-02T23:54:34.361Z,83.33
2018-06-02T23:57:01.167Z,82.94
2018-06-02T23:59:27.991Z,84.29
