createdAt,value
2018-11-02T00:00:39.860Z,18.13
2018-11-02T00:03:09.960Z,18.47
2018-11-02T00:05:39.249Z,18.40
2018-11-02T00:08:09.662Z,18.23
2018-11-02T00:10:39.367Z,17.23
2018-11-02T00:13:08.682Z,18.97
2018-11-02T00:15:38.084Z,18.63
2018-11-02T00:18:07.693Z,19.93
2018-11-02T00:20:37.003Z,21.30
2018-11-02T00:23:06.372Z,21.10
2018-11-02T00:25:35.683Z,20.07
2018-11-02T00:28:05.217Z,19.30
2018-11-02T00:30:34.552Z,18.83
2018-11-02T00:33:03.893Z,22.53
2018-11-02T00:35:33.788Z,24.70
2018-11-02T00:38:03.292Z,23.60
2018-11-02T00:40:32.829Z,20.80
2018-11-02T00:43:03.396Z,19.63
2018-11-02T00:45:33.125Z,17.83
2018-11-02T00:48:03.571Z,18.93
2018-11-02T00:50:33.000Z,19.20
2018-11-02T00:53:02.577Z,19.80
2018-11-02T00:55:31.997Z,20.40
2018-11-02T00:58:01.299Z,22.27
2018-11-02T01:00:30.613Z,22.10
2018-11-02T01:02:59.924Z,22.00
2018-11-02T01:05:29.253Z,21.40
2018-11-02T01:07:59.097Z,20.37
2018-11-02T01:10:28.425Z,18.77
2018-11-02T01:12:57.853Z,17.60
2018-11-02T01:15:27.313Z,18.43
2018-11-02T01:17:56.635Z,15.13
2018-11-02T01:20:25.998Z,17.77
2018-11-02T01:22:55.336Z,18.57
2018-11-02T01:25:24.723Z,18.60
2018-11-02T01:27:54.012Z,18.87
2018-11-02T01:30:23.316Z,18.60
2018-11-02T01:32:52.693Z,16.30
2018-11-02T01:35:22.278Z,13.27
2018-11-02T01:37:51.827Z,15.90
2018-11-02T01:40:21.356Z,17.40
2018-11-02T01:42:51.567Z,16.37
2018-11-02T01:45:20.877Z,14.23
2018-11-02T01:47:50.383Z,13.30
2018-11-02T01:50:19.732Z,13.40
2018-11-02T01:52:49.064Z,11.93
2018-11-02T01:55:18.390Z,10.20
2018-11-02T01:57:47.732Z,11.33
2018-11-02T02:00:17.034Z,12.70
2018-11-02T02:02:46.370Z,13.90
2018-11-02T02:05:15.811Z,11.60
2018-11-02T02:07:45.146Z,15.43
2018-11-02T02:10:14.466Z,8.33
2018-11-02T02:12:43.876Z,11.47
2018-11-02T02:15:13.166Z,13.10
2018-11-02T02:17:42.505Z,13.37
2018-11-02T02:20:11.842Z,10.40
2018-11-02T02:22:41.148Z,12.90
2018-11-02T02:25:10.469Z,11.00
2018-11-02T02:27:39.802Z,13.13
2018-11-02T02:30:13.245Z,14.33
2018-11-02T02:32:42.809Z,11.60
2018-11-02T02:35:12.224Z,10.40
2018-11-02T02:37:41.685Z,11.13
2018-11-02T02:40:12.340Z,10.07
2018-11-02T02:42:42.472Z,11.87
2018-11-02T02:45:12.795Z,11.27
2018-11-02T02:47:42.510Z,13.23
2018-11-02T02:50:13.872Z,10.80
2018-11-02T02:52:44.177Z,12.70
2018-11-02T02:55:13.502Z,12.50
2018-11-02T02:57:42.866Z,14.10
2018-11-02T03:00:13.500Z,12.33
2018-11-02T03:02:43.727Z,13.90
2018-11-02T03:05:13.286Z,12.60
2018-11-02T03:07:43.130Z,12.80
2018-11-02T03:10:12.609Z,12.90
2018-11-02T03:12:42.039Z,14.40
2018-11-02T03:15:11.380Z,11.00
2018-11-02T03:17:40.682Z,12.67
2018-11-02T03:20:10.850Z,11.10
2018-11-02T03:22:40.624Z,12.97
2018-11-02T03:25:11.289Z,11.97
2018-11-02T03:27:40.895Z,10.07
2018-11-02T03:30:11.766Z,10.73
2018-11-02T03:32:41.465Z,11.70
2018-11-02T03:35:11.212Z,11.20
2018-11-02T03:37:40.818Z,11.23
2018-11-02T03:40:11.162Z,11.07
2018-11-02T03:42:41.153Z,9.80
2018-11-02T03:45:10.606Z,10.57
2018-11-02T03:47:40.061Z,11.20
2018-11-02T03:50:10.829Z,12.53
2018-11-02T03:52:40.786Z,13.17
2018-11-02T03:55:10.360Z,11.40
2018-11-02T03:57:40.040Z,9.83
2018-11-02T04:00:10.351Z,9.47
2018-11-02T04:02:40.200Z,9.50
2018-11-02T04:05:10.471Z,8.57
2018-11-02T04:07:39.820Z,9.83
2018-11-02T04:10:10.601Z,10.17
2018-11-02T04:12:40.716Z,10.90
2018-11-02T04:15:10.201Z,10.33
2018-11-02T04:17:39.542Z,11.20
2018-11-02T04:20:09.845Z,11.50
2018-11-02T04:22:39.226Z,9.83
2018-11-02T04:25:08.565Z,10.80
2018-11-02T04:27:37.932Z,10.87
2018-11-02T04:30:08.744Z,11.50
2018-11-02T04:32:38.068Z,10.43
2018-11-02T04:35:08.425Z,10.30
2018-11-02T04:37:37.996Z,9.30
2018-11-02T04:40:07.943Z,9.77
2018-11-02T04:42:37.347Z,8.20
2018-11-02T04:45:06.743Z,7.63
2018-11-02T04:47:36.214Z,8.07
2018-11-02T04:50:06.921Z,6.80
2018-11-02T04:52:36.375Z,6.27
2018-11-02T04:55:06.472Z,6.07
2018-11-02T04:57:35.772Z,5.80
2018-11-02T05:00:06.740Z,6.07
2018-11-02T05:02:36.092Z,4.67
2018-11-02T05:05:05.778Z,5.37
2018-11-02T05:07:35.273Z,5.80
2018-11-02T05:10:05.367Z,5.10
2018-11-02T05:12:34.651Z,4.60
2018-11-02T05:15:04.184Z,5.03
2018-11-02T05:17:33.765Z,4.67
2018-11-02T05:20:03.143Z,4.80
2018-11-02T05:22:32.448Z,5.60
2018-11-02T05:25:01.975Z,4.63
2018-11-02T05:27:31.590Z,5.40
2018-11-02T05:30:00.991Z,5.60
2018-11-02T05:32:30.611Z,5.47
2018-11-02T05:35:00.021Z,5.70
2018-11-02T05:37:29.474Z,5.80
2018-11-02T05:39:59.001Z,5.33
2018-11-02T05:42:28.468Z,5.20
2018-11-02T05:44:57.795Z,6.03
2018-11-02T05:47:27.313Z,6.10
2018-11-02T05:49:56.594Z,6.23
2018-11-02T05:52:25.901Z,5.97
2018-11-02T05:54:55.306Z,5.17
2018-11-02T05:57:24.680Z,6.27
2018-11-02T05:59:53.994Z,7.30
2018-11-02T06:02:23.313Z,5.80
2018-11-02T06:04:52.655Z,8.27
2018-11-02T06:07:21.978Z,8.33
2018-11-02T06:09:51.281Z,9.47
2018-11-02T06:12:20.827Z,8.63
2018-11-02T06:14:50.334Z,8.80
2018-11-02T06:17:19.624Z,9.20
2018-11-02T06:19:48.929Z,9.73
2018-11-02T06:22:18.436Z,9.83
2018-11-02T06:24:47.748Z,10.07
2018-11-02T06:27:17.238Z,9.10
2018-11-02T06:29:46.740Z,9.37
2018-11-02T06:32:16.164Z,9.13
2018-11-02T06:34:45.688Z,9.67
2018-11-02T06:37:15.063Z,7.67
2018-11-02T06:39:44.401Z,9.53
2018-11-02T06:42:13.758Z,8.70
2018-11-02T06:44:43.110Z,9.23
2018-11-02T06:47:12.449Z,9.17
2018-11-02T06:49:41.987Z,9.80
2018-11-02T06:52:11.570Z,10.37
2018-11-02T06:54:41.227Z,11.20
2018-11-02T06:57:10.698Z,11.70
2018-11-02T06:59:40.256Z,10.50
2018-11-02T07:02:09.459Z,10.00
2018-11-02T07:04:38.769Z,9.40
2018-11-02T07:07:08.943Z,11.00
2018-11-02T07:09:38.520Z,10.90
2018-11-02T07:12:07.863Z,11.63
2018-11-02T07:14:37.154Z,9.87
2018-11-02T07:17:06.518Z,9.93
2018-11-02T07:19:35.852Z,11.73
2018-11-02T07:22:05.435Z,13.60
2018-11-02T07:24:35.036Z,14.23
2018-11-02T07:27:05.371Z,11.50
2018-11-02T07:29:34.687Z,10.47
2018-11-02T07:32:04.023Z,9.00
2018-11-02T07:34:33.680Z,8.27
2018-11-02T07:37:03.167Z,9.13
2018-11-02T07:39:33.935Z,8.20
2018-11-02T07:42:03.941Z,7.40
2018-11-02T07:44:33.524Z,7.63
2018-11-02T07:47:03.055Z,8.80
2018-11-02T07:49:32.426Z,6.93
2018-11-02T07:52:01.764Z,6.83
2018-11-02T07:54:31.418Z,8.03
2018-11-02T07:57:00.747Z,6.73
2018-11-02T07:59:30.042Z,8.07
2018-11-02T08:01:59.658Z,7.53
2018-11-02T08:04:28.850Z,6.87
2018-11-02T08:06:58.352Z,7.90
2018-11-02T08:09:27.688Z,8.73
2018-11-02T08:11:57.194Z,8.43
2018-11-02T08:14:26.568Z,7.33
2018-11-02T08:16:55.878Z,8.07
2018-11-02T08:19:25.242Z,7.90
2018-11-02T08:21:54.703Z,8.33
2018-11-02T08:24:30.741Z,6.73
2018-11-02T08:27:00.342Z,8.63
2018-11-02T08:29:30.366Z,7.93
2018-11-02T08:31:59.712Z,7.33
2018-11-02T08:34:29.005Z,7.17
2018-11-02T08:36:58.474Z,7.40
2018-11-02T08:39:27.820Z,6.90
2018-11-02T08:41:57.260Z,4.30
2018-11-02T08:44:26.611Z,7.40
2018-11-02T08:46:56.089Z,5.60
2018-11-02T08:49:25.705Z,5.20
2018-11-02T08:51:55.413Z,5.90
2018-11-02T08:54:24.819Z,5.33
2018-11-02T08:56:54.307Z,4.60
2018-11-02T08:59:23.786Z,4.93
2018-11-02T09:01:53.106Z,3.60
2018-11-02T09:04:22.424Z,3.93
2018-11-02T09:06:51.818Z,3.80
2018-11-02T09:09:21.327Z,4.00
2018-11-02T09:11:50.761Z,3.53
2018-11-02T09:14:20.141Z,3.50
2018-11-02T09:16:49.579Z,3.23
2018-11-02T09:19:19.760Z,3.70
2018-11-02T09:21:48.960Z,3.30
2018-11-02T09:24:18.407Z,3.70
2018-11-02T09:26:47.903Z,2.70
2018-11-02T09:29:17.374Z,3.10
2018-11-02T09:31:46.725Z,3.47
2018-11-02T09:34:16.061Z,3.50
2018-11-02T09:36:45.513Z,2.23
2018-11-02T09:39:14.878Z,4.07
2018-11-02T09:41:44.324Z,2.70
2018-11-02T09:44:14.767Z,3.10
2018-11-02T09:46:44.216Z,3.07
2018-11-02T09:49:13.891Z,2.73
2018-11-02T09:51:43.782Z,2.73
2018-11-02T09:54:13.462Z,1.70
2018-11-02T09:56:42.813Z,3.17
2018-11-02T09:59:12.163Z,2.20
2018-11-02T10:01:43.865Z,3.53
2018-11-02T10:04:13.200Z,5.07
2018-11-02T10:06:42.628Z,3.97
2018-11-02T10:09:13.139Z,3.73
2018-11-02T10:11:42.524Z,2.40
2018-11-02T10:14:12.390Z,3.13
2018-11-02T10:16:42.352Z,2.60
2018-11-02T10:19:11.865Z,2.13
2018-11-02T10:21:41.345Z,3.63
2018-11-02T10:24:11.031Z,2.50
2018-11-02T10:26:40.572Z,1.70
2018-11-02T10:29:10.742Z,2.90
2018-11-02T10:31:40.346Z,2.57
2018-11-02T10:34:10.148Z,2.97
2018-11-02T10:36:40.161Z,2.97
2018-11-02T10:39:13.859Z,2.27
2018-11-02T10:41:51.961Z,3.30
2018-11-02T10:44:36.866Z,2.73
2018-11-02T10:47:07.758Z,2.53
2018-11-02T10:49:37.471Z,1.80
2018-11-02T10:52:07.208Z,2.03
2018-11-02T10:54:37.547Z,2.13
2018-11-02T10:57:06.976Z,1.93
2018-11-02T10:59:36.773Z,1.63
2018-11-02T11:02:07.859Z,2.00
2018-11-02T11:04:37.976Z,1.80
2018-11-02T11:07:07.442Z,2.43
2018-11-02T11:09:37.224Z,1.70
2018-11-02T11:12:06.727Z,2.30
2018-11-02T11:14:36.380Z,2.07
2018-11-02T11:17:06.176Z,1.93
2018-11-02T11:19:35.626Z,1.90
2018-11-02T11:22:05.467Z,2.03
2018-11-02T11:24:34.830Z,1.50
2018-11-02T11:27:04.417Z,1.73
2018-11-02T11:29:34.021Z,1.90
2018-11-02T11:32:03.319Z,1.77
2018-11-02T11:34:32.968Z,2.30
2018-11-02T11:37:02.765Z,2.63
2018-11-02T11:39:33.152Z,3.20
2018-11-02T11:42:02.740Z,2.70
2018-11-02T11:44:32.308Z,3.17
2018-11-02T11:47:02.227Z,2.33
2018-11-02T11:49:31.725Z,3.10
2018-11-02T11:52:01.514Z,3.97
2018-11-02T11:54:31.331Z,3.83
2018-11-02T11:57:01.558Z,4.50
2018-11-02T11:59:30.939Z,4.80
2018-11-02T12:02:01.449Z,3.57
2018-11-02T12:04:30.843Z,4.87
2018-11-02T12:07:00.135Z,4.60
2018-11-02T12:09:29.580Z,5.87
2018-11-02T12:11:59.015Z,4.83
2018-11-02T12:14:28.733Z,4.40
2018-11-02T12:16:58.360Z,4.27
2018-11-02T12:19:28.170Z,5.57
2018-11-02T12:21:58.344Z,5.13
2018-11-02T12:24:27.896Z,5.47
2018-11-02T12:26:57.459Z,4.90
2018-11-02T12:29:26.906Z,4.90
2018-11-02T12:31:56.295Z,5.97
2018-11-02T12:34:26.416Z,5.20
2018-11-02T12:36:56.035Z,4.07
2018-11-02T12:39:25.437Z,4.53
2018-11-02T12:41:55.067Z,4.97
2018-11-02T12:44:25.753Z,5.33
2018-11-02T12:46:56.520Z,4.83
2018-11-02T12:49:28.011Z,5.00
2018-11-02T12:51:58.418Z,4.70
2018-11-02T12:54:30.034Z,4.40
2018-11-02T12:57:00.523Z,4.70
2018-11-02T12:59:31.876Z,4.93
2018-11-02T13:02:02.403Z,5.30
2018-11-02T13:04:32.709Z,3.67
2018-11-02T13:07:02.801Z,4.30
2018-11-02T13:09:33.128Z,4.20
2018-11-02T13:12:04.015Z,4.60
2018-11-02T13:14:33.706Z,4.20
2018-11-02T13:17:03.844Z,5.20
2018-11-02T13:19:33.748Z,5.40
2018-11-02T13:22:03.161Z,5.00
2018-11-02T13:24:32.791Z,5.87
2018-11-02T13:27:02.223Z,4.93
2018-11-02T13:29:31.552Z,5.33
2018-11-02T13:32:00.965Z,6.00
2018-11-02T13:34:30.625Z,6.83
2018-11-02T13:37:00.420Z,6.37
2018-11-02T13:39:29.867Z,5.13
2018-11-02T13:42:00.304Z,4.97
2018-11-02T13:44:29.686Z,4.33
2018-11-02T13:46:59.174Z,4.80
2018-11-02T13:49:28.463Z,4.10
2018-11-02T13:51:58.303Z,4.87
2018-11-02T13:54:28.712Z,4.07
2018-11-02T13:56:58.045Z,4.30
2018-11-02T13:59:27.363Z,5.27
2018-11-02T14:01:56.876Z,4.23
2018-11-02T14:04:26.412Z,3.80
2018-11-02T14:06:56.068Z,3.77
2018-11-02T14:09:25.516Z,3.90
2018-11-02T14:11:54.974Z,4.53
2018-11-02T14:14:25.044Z,4.00
2018-11-02T14:16:54.565Z,4.17
2018-11-02T14:19:24.893Z,3.80
2018-11-02T14:21:54.202Z,4.23
2018-11-02T14:24:23.603Z,4.90
2018-11-02T14:26:53.023Z,4.80
2018-11-02T14:29:22.444Z,4.63
2018-11-02T14:31:51.818Z,4.47
2018-11-02T14:34:21.662Z,3.77
2018-11-02T14:36:51.483Z,3.47
2018-11-02T14:39:20.930Z,4.00
2018-11-02T14:41:50.845Z,3.83
2018-11-02T14:44:20.250Z,4.30
2018-11-02T14:46:49.879Z,4.40
2018-11-02T14:49:20.133Z,4.30
2018-11-02T14:51:49.499Z,4.33
2018-11-02T14:54:19.041Z,4.47
2018-11-02T14:56:50.466Z,3.90
2018-11-02T14:59:20.050Z,3.97
2018-11-02T15:01:50.015Z,3.90
2018-11-02T15:04:19.617Z,5.07
2018-11-02T15:06:49.081Z,3.60
2018-11-02T15:09:18.490Z,4.27
2018-11-02T15:11:49.437Z,5.23
2018-11-02T15:14:18.865Z,4.70
2018-11-02T15:16:48.865Z,5.63
2018-11-02T15:19:18.440Z,5.70
2018-11-02T15:21:47.856Z,6.13
2018-11-02T15:24:17.195Z,6.33
2018-11-02T15:26:46.585Z,5.73
2018-11-02T15:29:15.998Z,5.93
2018-11-02T15:31:45.351Z,6.50
2018-11-02T15:34:15.163Z,6.23
2018-11-02T15:36:44.501Z,7.13
2018-11-02T15:39:13.938Z,7.80
2018-11-02T15:41:43.426Z,6.00
2018-11-02T15:44:12.880Z,7.60
2018-11-02T15:46:42.346Z,7.63
2018-11-02T15:49:13.147Z,7.80
2018-11-02T15:51:42.558Z,7.53
2018-11-02T15:54:11.983Z,6.37
2018-11-02T15:56:41.335Z,5.63
2018-11-02T15:59:10.781Z,5.03
2018-11-02T16:01:40.209Z,6.63
2018-11-02T16:04:09.633Z,5.97
2018-11-02T16:06:39.149Z,5.87
2018-11-02T16:09:12.824Z,6.37
2018-11-02T16:11:42.732Z,5.17
2018-11-02T16:14:12.553Z,5.70
2018-11-02T16:16:42.160Z,5.37
2018-11-02T16:19:11.576Z,6.37
2018-11-02T16:21:40.937Z,5.37
2018-11-02T16:24:11.290Z,5.57
2018-11-02T16:26:41.014Z,6.93
2018-11-02T16:29:10.321Z,6.27
2018-11-02T16:31:39.797Z,7.43
2018-11-02T16:34:09.181Z,7.27
2018-11-02T16:36:38.543Z,6.97
2018-11-02T16:39:10.551Z,7.37
2018-11-02T16:41:41.204Z,7.47
2018-11-02T16:44:10.989Z,6.47
2018-11-02T16:46:42.351Z,6.90
2018-11-02T16:49:11.894Z,7.40
2018-11-02T16:51:41.287Z,8.30
2018-11-02T16:54:11.541Z,7.27
2018-11-02T16:56:41.699Z,8.10
2018-11-02T16:59:11.131Z,6.90
2018-11-02T17:01:40.497Z,5.57
2018-11-02T17:04:09.848Z,5.40
2018-11-02T17:06:39.240Z,5.60
2018-11-02T17:09:11.248Z,6.10
2018-11-02T17:11:41.119Z,4.60
2018-11-02T17:14:10.435Z,5.37
2018-11-02T17:16:39.935Z,5.37
2018-11-02T17:19:09.527Z,4.90
2018-11-02T17:21:50.204Z,5.20
2018-11-02T17:24:19.799Z,5.90
2018-11-02T17:26:49.268Z,4.87
2018-11-02T17:29:18.660Z,5.77
2018-11-02T17:31:48.018Z,5.23
2018-11-02T17:34:17.648Z,5.53
2018-11-02T17:36:47.140Z,5.87
2018-11-02T17:39:16.472Z,4.57
2018-11-02T17:41:46.893Z,4.23
2018-11-02T17:44:16.464Z,4.70
2018-11-02T17:46:45.758Z,5.60
2018-11-02T17:49:15.103Z,5.40
2018-11-02T17:51:44.506Z,5.53
2018-11-02T17:54:13.879Z,6.07
2018-11-02T17:56:43.298Z,6.30
2018-11-02T17:59:12.598Z,5.20
2018-11-02T18:01:42.044Z,4.47
2018-11-02T18:04:11.676Z,4.30
2018-11-02T18:06:41.191Z,3.30
2018-11-02T18:09:11.190Z,4.83
2018-11-02T18:11:40.786Z,4.37
2018-11-02T18:14:11.257Z,4.23
2018-11-02T18:16:40.613Z,3.93
2018-11-02T18:19:09.922Z,3.47
2018-11-02T18:21:39.249Z,3.80
2018-11-02T18:24:08.613Z,3.70
2018-11-02T18:26:38.039Z,3.50
2018-11-02T18:29:07.362Z,3.50
2018-11-02T18:31:36.673Z,3.70
2018-11-02T18:34:06.235Z,4.30
2018-11-02T18:36:35.837Z,2.80
2018-11-02T18:39:10.789Z,3.63
2018-11-02T18:41:40.414Z,3.27
2018-11-02T18:44:10.340Z,3.70
2018-11-02T18:46:40.253Z,3.30
2018-11-02T18:49:10.045Z,3.60
2018-11-02T18:51:40.371Z,4.17
2018-11-02T18:54:10.171Z,4.00
2018-11-02T18:56:39.602Z,3.13
2018-11-02T18:59:09.674Z,4.60
2018-11-02T19:01:39.099Z,4.17
2018-11-02T19:04:08.412Z,4.37
2018-11-02T19:06:37.774Z,4.70
2018-11-02T19:09:08.829Z,3.90
2018-11-02T19:11:38.834Z,4.30
2018-11-02T19:14:08.357Z,4.70
2018-11-02T19:16:37.723Z,4.60
2018-11-02T19:19:08.040Z,4.53
2018-11-02T19:21:37.497Z,3.97
2018-11-02T19:24:06.772Z,4.53
2018-11-02T19:26:36.128Z,5.67
2018-11-02T19:29:05.988Z,4.47
2018-11-02T19:31:35.307Z,5.27
2018-11-02T19:34:04.820Z,4.83
2018-11-02T19:36:34.125Z,4.20
2018-11-02T19:39:03.837Z,4.00
2018-11-02T19:41:33.202Z,4.40
2018-11-02T19:44:02.569Z,5.10
2018-11-02T19:46:32.016Z,4.60
2018-11-02T19:49:01.454Z,5.10
2018-11-02T19:51:31.427Z,6.53
2018-11-02T19:54:00.876Z,5.30
2018-11-02T19:56:30.188Z,4.73
2018-11-02T19:58:59.632Z,4.20
2018-11-02T20:01:28.951Z,4.10
2018-11-02T20:03:58.743Z,4.20
2018-11-02T20:06:28.045Z,4.73
2018-11-02T20:08:58.105Z,4.50
2018-11-02T20:11:27.390Z,5.13
2018-11-02T20:13:57.097Z,4.20
2018-11-02T20:16:26.472Z,4.43
2018-11-02T20:18:55.865Z,5.50
2018-11-02T20:21:25.425Z,5.13
2018-11-02T20:23:54.805Z,4.90
2018-11-02T20:26:24.221Z,3.83
2018-11-02T20:28:53.592Z,3.80
2018-11-02T20:31:22.921Z,4.90
2018-11-02T20:33:52.428Z,3.47
2018-11-02T20:36:21.894Z,5.10
2018-11-02T20:38:51.465Z,4.30
2018-11-02T20:41:20.822Z,3.97
2018-11-02T20:43:50.850Z,5.20
2018-11-02T20:46:20.356Z,4.73
2018-11-02T20:48:50.048Z,4.83
2018-11-02T20:51:19.437Z,5.07
2018-11-02T20:53:48.763Z,5.13
2018-11-02T20:56:18.213Z,5.20
2018-11-02T20:58:47.510Z,4.30
2018-11-02T21:01:16.895Z,5.43
2018-11-02T21:03:46.219Z,4.77
2018-11-02T21:06:15.580Z,5.30
2018-11-02T21:08:45.199Z,6.63
2018-11-02T21:11:14.438Z,6.90
2018-11-02T21:13:43.788Z,5.57
2018-11-02T21:16:13.202Z,7.30
2018-11-02T21:18:42.630Z,7.37
2018-11-02T21:21:11.923Z,5.57
2018-11-02T21:23:41.288Z,6.17
2018-11-02T21:26:10.602Z,6.07
2018-11-02T21:28:40.071Z,5.47
2018-11-02T21:31:09.357Z,6.33
2018-11-02T21:33:39.064Z,5.77
2018-11-02T21:36:08.427Z,6.57
2018-11-02T21:38:38.069Z,5.80
2018-11-02T21:41:07.435Z,6.07
2018-11-02T21:43:37.858Z,5.60
2018-11-02T21:46:07.356Z,5.70
2018-11-02T21:48:37.503Z,6.87
2018-11-02T21:51:06.930Z,5.47
2018-11-02T21:53:36.264Z,6.00
2018-11-02T21:56:05.881Z,5.80
2018-11-02T21:58:35.286Z,7.73
2018-11-02T22:01:04.788Z,6.50
2018-11-02T22:03:34.200Z,5.67
2018-11-02T22:06:03.534Z,5.97
2018-11-02T22:08:32.829Z,6.73
2018-11-02T22:11:02.242Z,6.63
2018-11-02T22:13:31.621Z,7.70
2018-11-02T22:16:01.088Z,7.57
2018-11-02T22:18:30.444Z,8.07
2018-11-02T22:20:59.794Z,7.23
2018-11-02T22:23:29.210Z,8.20
2018-11-02T22:25:58.527Z,6.70
2018-11-02T22:28:27.921Z,6.60
2018-11-02T22:30:57.431Z,7.00
2018-11-02T22:33:26.734Z,6.97
2018-11-02T22:35:56.106Z,7.10
2018-11-02T22:38:25.531Z,7.10
2018-11-02T22:40:55.152Z,6.93
2018-11-02T22:43:24.600Z,6.80
2018-11-02T22:45:54.237Z,7.00
2018-11-02T22:48:24.367Z,5.90
2018-11-02T22:50:55.461Z,5.40
2018-11-02T22:53:25.117Z,5.13
2018-11-02T22:55:54.511Z,5.10
2018-11-02T22:58:23.992Z,4.93
2018-11-02T23:00:58.958Z,5.63
2018-11-02T23:03:28.308Z,6.20
2018-11-02T23:05:57.608Z,6.20
2018-11-02T23:08:27.054Z,5.77
2018-11-02T23:10:56.469Z,6.87
2018-11-02T23:13:25.856Z,6.30
2018-11-02T23:15:55.241Z,6.60
2018-11-02T23:18:24.682Z,6.50
2018-11-02T23:20:54.069Z,6.23
2018-11-02T23:23:23.386Z,6.27
2018-11-02T23:25:52.929Z,5.90
2018-11-02T23:28:22.271Z,4.47
2018-11-02T23:30:51.681Z,5.93
2018-11-02T23:33:21.243Z,5.50
2018-11-02T23:35:50.776Z,4.97
2018-11-02T23:38:20.340Z,6.00
2018-11-02T23:40:49.781Z,5.63
2018-11-02T23:43:19.136Z,6.40
2018-11-02T23:45:48.711Z,5.80
2018-11-02T23:48:19.017Z,5.03
2018-11-02T23:50:50.192Z,5.17
2018-11-02T23:53:19.678Z,5.50
2018-11-02T23:55:49.572Z,5.00
2018-11-02T23:58:19.137Z,5.70
