createdAt,value
2017-10-20T00:01:04.979Z,12.30
2017-10-20T00:02:11.540Z,12.75
2017-10-20T00:03:18.072Z,12.10
2017-10-20T00:04:23.960Z,11.80
2017-10-20T00:05:29.728Z,12.13
2017-10-20T00:06:35.497Z,12.65
2017-10-20T00:07:42.120Z,11.63
2017-10-20T00:08:47.880Z,11.57
2017-10-20T00:09:53.661Z,11.18
2017-10-20T00:11:00.200Z,12.05
2017-10-20T00:12:05.981Z,12.18
2017-10-20T00:13:12.552Z,11.80
2017-10-20T00:14:18.317Z,11.12
2017-10-20T00:15:24.091Z,11.12
2017-10-20T00:16:29.867Z,11.00
2017-10-20T00:17:36.391Z,11.43
2017-10-20T00:18:42.201Z,12.50
2017-10-20T00:19:47.974Z,11.40
2017-10-20T00:20:53.741Z,12.57
2017-10-20T00:22:00.276Z,10.95
2017-10-20T00:23:06.052Z,10.82
2017-10-20T00:24:12.653Z,11.60
2017-10-20T00:25:18.425Z,12.23
2017-10-20T00:26:24.188Z,10.18
2017-10-20T00:27:30.735Z,11.98
2017-10-20T00:28:36.507Z,10.50
2017-10-20T00:29:43.064Z,12.05
2017-10-20T00:30:49.606Z,11.30
2017-10-20T00:31:55.360Z,10.90
2017-10-20T00:33:01.224Z,11.80
2017-10-20T00:34:06.989Z,10.80
2017-10-20T00:35:12.786Z,11.73
2017-10-20T00:36:19.320Z,11.12
2017-10-20T00:37:25.115Z,11.55
2017-10-20T00:38:30.876Z,11.70
2017-10-20T00:39:36.649Z,11.52
2017-10-20T00:40:43.948Z,12.18
2017-10-20T00:41:50.479Z,11.73
2017-10-20T00:42:56.250Z,11.65
2017-10-20T00:44:02.597Z,12.00
2017-10-20T00:45:09.133Z,12.02
2017-10-20T00:46:14.920Z,11.60
2017-10-20T00:47:20.790Z,11.27
2017-10-20T00:48:26.769Z,12.37
2017-10-20T00:49:32.543Z,12.15
2017-10-20T00:50:39.077Z,12.00
2017-10-20T00:51:44.872Z,11.57
2017-10-20T00:52:50.645Z,12.57
2017-10-20T00:53:56.429Z,11.98
2017-10-20T00:55:02.961Z,10.93
2017-10-20T00:56:08.044Z,11.75
2017-10-20T00:57:13.490Z,12.07
2017-10-20T00:58:18.568Z,10.80
2017-10-20T00:59:24.409Z,11.10
2017-10-20T01:00:30.949Z,11.88
2017-10-20T01:01:36.718Z,10.27
2017-10-20T01:02:43.295Z,11.60
2017-10-20T01:03:49.071Z,11.95
2017-10-20T01:04:54.834Z,10.32
2017-10-20T01:06:00.594Z,9.85
2017-10-20T01:07:07.125Z,10.23
2017-10-20T01:08:12.909Z,10.20
2017-10-20T01:09:20.005Z,9.80
2017-10-20T01:10:25.421Z,10.02
2017-10-20T01:11:31.999Z,10.55
2017-10-20T01:12:37.761Z,10.60
2017-10-20T01:13:43.544Z,10.10
2017-10-20T01:14:49.310Z,9.95
2017-10-20T01:15:55.072Z,11.15
2017-10-20T01:17:00.917Z,10.20
2017-10-20T01:18:06.672Z,9.70
2017-10-20T01:19:13.223Z,9.95
2017-10-20T01:20:18.447Z,9.50
2017-10-20T01:21:23.516Z,10.15
2017-10-20T01:22:29.488Z,9.77
2017-10-20T01:23:35.324Z,10.48
2017-10-20T01:24:40.601Z,11.10
2017-10-20T01:25:46.025Z,10.48
2017-10-20T01:26:51.448Z,11.00
2017-10-20T01:27:56.875Z,10.70
2017-10-20T01:29:02.869Z,10.75
2017-10-20T01:30:08.341Z,11.55
2017-10-20T01:31:14.536Z,11.43
2017-10-20T01:32:20.296Z,11.63
2017-10-20T01:33:26.104Z,11.25
2017-10-20T01:34:31.236Z,10.60
2017-10-20T01:35:36.697Z,11.43
2017-10-20T01:36:41.792Z,10.45
2017-10-20T01:37:47.209Z,11.55
2017-10-20T01:38:52.337Z,10.75
2017-10-20T01:39:58.165Z,10.55
2017-10-20T01:41:04.746Z,11.98
2017-10-20T01:42:09.844Z,11.93
2017-10-20T01:43:16.385Z,11.35
2017-10-20T01:44:21.461Z,12.95
2017-10-20T01:45:27.229Z,12.20
2017-10-20T01:46:32.346Z,12.65
2017-10-20T01:47:38.114Z,11.52
2017-10-20T01:48:43.611Z,10.60
2017-10-20T01:49:49.384Z,12.82
2017-10-20T01:50:54.471Z,12.15
2017-10-20T01:52:00.289Z,12.02
2017-10-20T01:53:06.478Z,12.32
2017-10-20T01:54:12.314Z,11.85
2017-10-20T01:55:17.757Z,12.05
2017-10-20T01:56:22.835Z,12.10
2017-10-20T01:57:27.967Z,12.60
2017-10-20T01:58:34.409Z,11.75
2017-10-20T01:59:39.484Z,12.70
2017-10-20T02:00:44.927Z,12.32
2017-10-20T02:01:49.996Z,11.90
2017-10-20T02:02:55.802Z,12.32
2017-10-20T02:04:01.221Z,12.80
2017-10-20T02:05:06.997Z,11.63
2017-10-20T02:06:12.757Z,11.45
2017-10-20T02:07:18.525Z,12.07
2017-10-20T02:08:25.085Z,11.38
2017-10-20T02:09:31.980Z,12.40
2017-10-20T02:10:37.744Z,12.48
2017-10-20T02:11:43.560Z,13.15
2017-10-20T02:12:49.324Z,12.60
2017-10-20T02:13:54.805Z,12.90
2017-10-20T02:15:01.329Z,13.93
2017-10-20T02:16:07.111Z,12.98
2017-10-20T02:17:13.148Z,12.37
2017-10-20T02:18:19.696Z,13.27
2017-10-20T02:19:25.146Z,12.02
2017-10-20T02:20:31.693Z,13.52
2017-10-20T02:21:37.118Z,13.48
2017-10-20T02:22:42.882Z,13.73
2017-10-20T02:23:49.411Z,12.98
2017-10-20T02:24:55.198Z,13.62
2017-10-20T02:26:01.742Z,13.80
2017-10-20T02:27:07.508Z,13.50
2017-10-20T02:28:13.282Z,14.00
2017-10-20T02:29:19.049Z,13.62
2017-10-20T02:30:25.255Z,13.43
2017-10-20T02:31:31.009Z,13.88
2017-10-20T02:32:36.785Z,13.93
2017-10-20T02:33:43.323Z,12.65
2017-10-20T02:34:49.141Z,13.48
2017-10-20T02:35:54.932Z,13.32
2017-10-20T02:37:00.696Z,13.62
2017-10-20T02:38:07.237Z,14.68
2017-10-20T02:39:13.000Z,13.30
2017-10-20T02:40:19.531Z,13.55
2017-10-20T02:41:25.336Z,13.80
2017-10-20T02:42:31.101Z,13.77
2017-10-20T02:43:36.861Z,13.73
2017-10-20T02:44:42.639Z,13.68
2017-10-20T02:45:49.190Z,14.43
2017-10-20T02:46:55.753Z,13.45
2017-10-20T02:48:02.285Z,13.30
2017-10-20T02:49:08.059Z,13.80
2017-10-20T02:50:13.821Z,14.48
2017-10-20T02:51:19.236Z,13.82
2017-10-20T02:52:24.329Z,14.05
2017-10-20T02:53:29.756Z,14.10
2017-10-20T02:54:35.528Z,15.70
2017-10-20T02:55:42.163Z,13.60
2017-10-20T02:56:48.688Z,13.93
2017-10-20T02:57:54.715Z,14.95
2017-10-20T02:59:00.484Z,15.55
2017-10-20T03:00:06.669Z,15.40
2017-10-20T03:01:11.757Z,15.13
2017-10-20T03:02:17.188Z,13.82
2017-10-20T03:03:22.983Z,15.43
2017-10-20T03:04:29.509Z,15.30
2017-10-20T03:05:35.272Z,13.82
2017-10-20T03:06:41.038Z,15.18
2017-10-20T03:07:47.569Z,15.05
2017-10-20T03:08:53.176Z,13.95
2017-10-20T03:09:58.946Z,15.52
2017-10-20T03:11:04.725Z,15.23
2017-10-20T03:12:10.893Z,14.85
2017-10-20T03:13:16.838Z,13.80
2017-10-20T03:14:22.639Z,15.32
2017-10-20T03:15:28.410Z,15.35
2017-10-20T03:16:34.173Z,14.93
2017-10-20T03:17:39.952Z,15.80
2017-10-20T03:18:45.760Z,15.13
2017-10-20T03:19:51.553Z,13.48
2017-10-20T03:20:58.097Z,15.13
2017-10-20T03:22:03.879Z,13.85
2017-10-20T03:23:09.652Z,13.98
2017-10-20T03:24:15.423Z,13.25
2017-10-20T03:25:21.220Z,13.25
2017-10-20T03:26:26.980Z,12.73
2017-10-20T03:27:32.754Z,12.55
2017-10-20T03:28:38.531Z,12.43
2017-10-20T03:29:45.102Z,13.73
2017-10-20T03:30:50.885Z,11.02
2017-10-20T03:31:56.656Z,12.55
2017-10-20T03:33:03.197Z,12.65
2017-10-20T03:34:08.960Z,13.23
2017-10-20T03:35:15.489Z,13.35
2017-10-20T03:36:21.308Z,13.10
2017-10-20T03:37:27.089Z,13.15
2017-10-20T03:38:33.628Z,12.27
2017-10-20T03:39:39.397Z,13.65
2017-10-20T03:40:45.928Z,14.95
2017-10-20T03:41:51.720Z,13.32
2017-10-20T03:42:57.487Z,13.40
2017-10-20T03:44:03.253Z,12.93
2017-10-20T03:45:09.048Z,13.45
2017-10-20T03:46:14.814Z,13.77
2017-10-20T03:47:20.604Z,13.23
2017-10-20T03:48:27.136Z,14.07
2017-10-20T03:49:32.956Z,14.38
2017-10-20T03:50:38.791Z,13.85
2017-10-20T03:51:44.025Z,12.68
2017-10-20T03:52:49.822Z,14.07
2017-10-20T03:53:55.401Z,14.07
2017-10-20T03:55:01.312Z,13.13
2017-10-20T03:56:07.664Z,13.82
2017-10-20T03:57:14.200Z,13.95
2017-10-20T03:58:20.006Z,13.45
2017-10-20T03:59:25.774Z,12.93
2017-10-20T04:00:31.537Z,12.23
2017-10-20T04:01:37.128Z,13.27
2017-10-20T04:02:42.899Z,13.68
2017-10-20T04:03:48.685Z,13.43
2017-10-20T04:04:55.028Z,14.32
2017-10-20T04:06:01.570Z,13.30
2017-10-20T04:07:07.154Z,14.00
2017-10-20T04:08:13.101Z,14.02
2017-10-20T04:09:18.892Z,13.18
2017-10-20T04:10:23.769Z,13.93
2017-10-20T04:11:28.489Z,13.30
2017-10-20T04:12:34.113Z,13.18
2017-10-20T04:13:39.872Z,13.90
2017-10-20T04:14:45.660Z,14.27
2017-10-20T04:15:51.259Z,14.05
2017-10-20T04:16:56.848Z,14.38
2017-10-20T04:18:03.195Z,14.15
2017-10-20T04:19:10.195Z,13.98
2017-10-20T04:20:15.993Z,14.48
2017-10-20T04:21:21.565Z,14.73
2017-10-20T04:22:28.124Z,14.45
2017-10-20T04:23:34.465Z,13.90
2017-10-20T04:24:40.997Z,13.55
2017-10-20T04:25:47.320Z,14.70
2017-10-20T04:26:52.889Z,14.23
2017-10-20T04:27:58.672Z,13.98
2017-10-20T04:29:05.017Z,15.35
2017-10-20T04:30:11.557Z,13.75
2017-10-20T04:31:17.462Z,14.77
2017-10-20T04:32:23.304Z,13.75
2017-10-20T04:33:29.056Z,13.68
2017-10-20T04:34:34.825Z,14.65
2017-10-20T04:35:40.620Z,15.07
2017-10-20T04:36:46.400Z,14.65
2017-10-20T04:37:52.161Z,14.48
2017-10-20T04:38:57.948Z,15.18
2017-10-20T04:40:03.713Z,14.75
2017-10-20T04:41:09.580Z,15.40
2017-10-20T04:42:16.137Z,15.00
2017-10-20T04:43:21.932Z,15.30
2017-10-20T04:44:27.701Z,15.10
2017-10-20T04:45:33.464Z,13.50
2017-10-20T04:46:39.232Z,15.93
2017-10-20T04:47:45.787Z,15.20
2017-10-20T04:48:51.575Z,15.82
2017-10-20T04:49:57.363Z,14.35
2017-10-20T04:51:03.161Z,13.57
2017-10-20T04:52:09.207Z,15.07
2017-10-20T04:53:15.357Z,13.77
2017-10-20T04:54:21.128Z,15.68
2017-10-20T04:55:26.909Z,15.25
2017-10-20T04:56:33.101Z,14.07
2017-10-20T04:57:38.864Z,14.63
2017-10-20T04:58:44.659Z,14.38
2017-10-20T04:59:50.421Z,15.35
2017-10-20T05:00:56.185Z,14.63
2017-10-20T05:02:02.000Z,15.23
2017-10-20T05:03:07.757Z,13.60
2017-10-20T05:04:13.543Z,14.30
2017-10-20T05:05:20.072Z,14.73
2017-10-20T05:06:25.837Z,13.57
2017-10-20T05:07:31.633Z,13.50
2017-10-20T05:08:37.384Z,14.27
2017-10-20T05:09:42.825Z,14.35
2017-10-20T05:10:48.643Z,14.65
2017-10-20T05:11:54.405Z,14.18
2017-10-20T05:13:00.180Z,14.25
2017-10-20T05:14:05.940Z,14.27
2017-10-20T05:15:12.512Z,14.15
2017-10-20T05:16:18.524Z,13.77
2017-10-20T05:17:26.055Z,14.23
2017-10-20T05:18:31.818Z,15.30
2017-10-20T05:19:37.573Z,14.20
2017-10-20T05:20:44.124Z,14.40
2017-10-20T05:21:49.888Z,13.62
2017-10-20T05:22:55.649Z,14.30
2017-10-20T05:24:01.415Z,15.10
2017-10-20T05:25:07.933Z,14.70
2017-10-20T05:26:13.721Z,15.70
2017-10-20T05:27:19.489Z,13.98
2017-10-20T05:28:25.241Z,15.60
2017-10-20T05:29:30.833Z,15.25
2017-10-20T05:30:36.840Z,16.00
2017-10-20T05:31:42.621Z,15.90
2017-10-20T05:32:48.385Z,15.60
2017-10-20T05:33:54.145Z,14.27
2017-10-20T05:34:59.887Z,15.43
2017-10-20T05:36:05.660Z,14.38
2017-10-20T05:37:11.449Z,13.77
2017-10-20T05:38:17.201Z,14.87
2017-10-20T05:39:22.964Z,14.87
2017-10-20T05:40:28.718Z,15.20
2017-10-20T05:41:34.470Z,16.35
2017-10-20T05:42:41.797Z,15.50
2017-10-20T05:43:47.567Z,15.57
2017-10-20T05:44:53.388Z,13.65
2017-10-20T05:45:59.905Z,15.50
2017-10-20T05:47:06.426Z,15.07
2017-10-20T05:48:12.209Z,14.52
2017-10-20T05:49:18.740Z,13.60
2017-10-20T05:50:24.504Z,13.68
2017-10-20T05:51:31.044Z,14.70
2017-10-20T05:52:36.799Z,14.60
2017-10-20T05:53:42.590Z,15.68
2017-10-20T05:54:48.396Z,13.95
2017-10-20T05:55:54.916Z,14.57
2017-10-20T05:57:00.676Z,14.23
2017-10-20T05:58:06.435Z,15.05
2017-10-20T05:59:12.996Z,14.55
2017-10-20T06:00:19.538Z,15.05
2017-10-20T06:01:25.298Z,16.33
2017-10-20T06:02:31.825Z,14.73
2017-10-20T06:03:37.788Z,15.88
2017-10-20T06:04:44.336Z,15.98
2017-10-20T06:05:50.100Z,14.80
2017-10-20T06:06:55.847Z,15.10
2017-10-20T06:08:02.373Z,14.50
2017-10-20T06:09:08.144Z,15.15
2017-10-20T06:10:13.920Z,14.65
2017-10-20T06:11:19.976Z,15.75
2017-10-20T06:12:25.721Z,14.73
2017-10-20T06:13:31.480Z,14.20
2017-10-20T06:14:38.029Z,15.93
2017-10-20T06:15:43.824Z,15.13
2017-10-20T06:16:50.361Z,15.35
2017-10-20T06:17:56.133Z,14.38
2017-10-20T06:19:03.397Z,16.10
2017-10-20T06:20:10.032Z,14.57
2017-10-20T06:21:15.877Z,15.60
2017-10-20T06:22:21.781Z,14.93
2017-10-20T06:23:27.701Z,14.23
2017-10-20T06:24:34.236Z,14.13
2017-10-20T06:25:40.197Z,14.63
2017-10-20T06:26:46.988Z,13.38
2017-10-20T06:27:53.655Z,15.10
2017-10-20T06:28:59.624Z,15.02
2017-10-20T06:30:05.489Z,15.35
2017-10-20T06:31:11.237Z,14.60
2017-10-20T06:32:17.041Z,14.00
2017-10-20T06:33:22.869Z,13.00
2017-10-20T06:34:27.694Z,14.57
2017-10-20T06:35:33.301Z,13.70
2017-10-20T06:36:39.857Z,14.52
2017-10-20T06:37:46.460Z,13.95
2017-10-20T06:38:52.216Z,14.13
2017-10-20T06:39:58.561Z,13.20
2017-10-20T06:41:04.350Z,13.95
2017-10-20T06:42:10.129Z,15.45
2017-10-20T06:43:15.920Z,14.80
2017-10-20T06:44:21.692Z,14.18
2017-10-20T06:45:28.213Z,14.15
2017-10-20T06:46:34.022Z,14.13
2017-10-20T06:47:39.798Z,13.98
2017-10-20T06:48:45.602Z,13.00
2017-10-20T06:49:51.650Z,14.70
2017-10-20T06:50:57.221Z,14.95
2017-10-20T06:52:03.037Z,13.60
2017-10-20T06:53:08.799Z,13.18
2017-10-20T06:54:14.580Z,14.95
2017-10-20T06:55:20.361Z,13.13
2017-10-20T06:56:25.857Z,13.93
2017-10-20T06:57:31.612Z,14.45
2017-10-20T06:58:38.140Z,13.52
2017-10-20T06:59:43.940Z,14.00
2017-10-20T07:00:49.783Z,14.23
2017-10-20T07:01:55.608Z,14.40
2017-10-20T07:03:02.127Z,14.48
2017-10-20T07:04:07.913Z,14.40
2017-10-20T07:05:14.477Z,14.30
2017-10-20T07:06:20.240Z,13.75
2017-10-20T07:07:25.652Z,14.57
2017-10-20T07:08:31.427Z,14.02
2017-10-20T07:09:37.179Z,12.70
2017-10-20T07:10:42.972Z,13.38
2017-10-20T07:11:49.496Z,14.50
2017-10-20T07:12:55.256Z,13.65
2017-10-20T07:14:01.781Z,13.82
2017-10-20T07:15:07.565Z,13.43
2017-10-20T07:16:14.126Z,14.13
2017-10-20T07:17:20.466Z,13.70
2017-10-20T07:18:29.579Z,13.50
2017-10-20T07:19:36.429Z,13.10
2017-10-20T07:22:16.825Z,13.55
2017-10-20T07:23:23.648Z,13.98
2017-10-20T07:24:30.228Z,14.45
2017-10-20T07:25:36.007Z,13.27
2017-10-20T07:26:41.739Z,13.55
2017-10-20T07:27:47.544Z,14.30
2017-10-20T07:28:54.116Z,12.65
2017-10-20T07:29:59.717Z,14.20
2017-10-20T07:31:04.854Z,13.62
2017-10-20T07:32:10.792Z,13.20
2017-10-20T07:33:15.757Z,14.35
2017-10-20T07:34:21.539Z,14.20
2017-10-20T07:35:27.373Z,13.60
2017-10-20T07:36:33.200Z,12.73
2017-10-20T07:37:38.987Z,12.85
2017-10-20T07:38:44.789Z,13.77
2017-10-20T07:39:50.556Z,12.90
2017-10-20T07:40:56.359Z,13.02
2017-10-20T07:42:02.169Z,14.18
2017-10-20T07:43:08.752Z,12.27
2017-10-20T07:44:14.723Z,13.07
2017-10-20T07:45:20.497Z,12.77
2017-10-20T07:46:26.272Z,14.23
2017-10-20T07:47:32.819Z,13.27
2017-10-20T07:48:38.900Z,13.48
2017-10-20T07:49:44.746Z,13.38
2017-10-20T07:50:50.523Z,14.43
2017-10-20T07:51:56.311Z,13.70
2017-10-20T07:53:01.887Z,12.75
2017-10-20T07:54:07.328Z,13.60
2017-10-20T07:55:12.805Z,14.40
2017-10-20T07:56:18.588Z,14.23
2017-10-20T07:57:24.363Z,14.90
2017-10-20T07:58:30.203Z,13.80
2017-10-20T07:59:35.979Z,14.48
2017-10-20T08:00:42.229Z,12.90
2017-10-20T08:01:48.777Z,13.75
2017-10-20T08:02:54.547Z,15.13
2017-10-20T08:04:00.326Z,13.77
2017-10-20T08:05:06.469Z,13.07
2017-10-20T08:06:12.283Z,13.85
2017-10-20T08:07:18.058Z,13.70
2017-10-20T08:08:23.863Z,13.35
2017-10-20T08:09:29.647Z,13.85
2017-10-20T08:10:35.221Z,14.23
2017-10-20T08:11:41.027Z,13.90
2017-10-20T08:12:46.813Z,14.13
2017-10-20T08:13:53.204Z,13.90
2017-10-20T08:14:58.995Z,14.13
2017-10-20T08:16:04.785Z,14.32
2017-10-20T08:17:10.614Z,13.90
2017-10-20T08:18:16.396Z,13.40
2017-10-20T08:19:22.181Z,13.40
2017-10-20T08:20:28.767Z,14.25
2017-10-20T08:21:34.545Z,14.20
2017-10-20T08:22:40.355Z,14.20
2017-10-20T08:23:46.146Z,14.10
2017-10-20T08:24:51.920Z,13.62
2017-10-20T08:25:58.471Z,14.85
2017-10-20T08:27:04.243Z,15.40
2017-10-20T08:28:10.070Z,14.43
2017-10-20T08:29:15.857Z,12.95
2017-10-20T08:30:21.627Z,14.48
2017-10-20T08:31:27.399Z,14.45
2017-10-20T08:32:33.171Z,15.80
2017-10-20T08:33:38.979Z,16.75
2017-10-20T08:34:44.751Z,15.45
2017-10-20T08:35:50.519Z,15.95
2017-10-20T08:36:56.300Z,15.60
2017-10-20T08:38:02.839Z,14.43
2017-10-20T08:39:09.446Z,15.32
2017-10-20T08:40:15.235Z,14.82
2017-10-20T08:41:21.067Z,15.88
2017-10-20T08:42:26.856Z,15.77
2017-10-20T08:43:32.640Z,14.95
2017-10-20T08:44:38.108Z,15.65
2017-10-20T08:45:43.199Z,15.10
2017-10-20T08:46:48.335Z,14.63
2017-10-20T08:47:53.789Z,15.68
2017-10-20T08:48:59.583Z,16.27
2017-10-20T08:50:05.393Z,15.48
2017-10-20T08:51:11.946Z,15.23
2017-10-20T08:52:18.493Z,15.98
2017-10-20T08:53:24.271Z,14.38
2017-10-20T08:54:29.778Z,13.23
2017-10-20T08:55:36.349Z,15.13
2017-10-20T08:56:42.893Z,14.27
2017-10-20T08:57:48.685Z,15.48
2017-10-20T08:58:54.464Z,15.90
2017-10-20T09:00:00.244Z,14.73
2017-10-20T09:01:06.808Z,15.38
2017-10-20T09:02:12.584Z,13.60
2017-10-20T09:03:18.358Z,15.40
2017-10-20T09:04:24.136Z,15.57
2017-10-20T09:05:29.914Z,14.57
2017-10-20T09:06:35.720Z,13.77
2017-10-20T09:07:42.265Z,16.15
2017-10-20T09:08:48.817Z,14.18
2017-10-20T09:09:55.360Z,15.57
2017-10-20T09:11:01.149Z,14.15
2017-10-20T09:12:06.973Z,16.20
2017-10-20T09:13:13.524Z,14.82
2017-10-20T09:14:20.074Z,14.10
2017-10-20T09:15:25.859Z,14.40
2017-10-20T09:16:31.657Z,14.38
2017-10-20T09:17:37.490Z,14.13
2017-10-20T09:18:43.267Z,15.23
2017-10-20T09:19:49.813Z,13.90
2017-10-20T09:20:56.373Z,13.48
2017-10-20T09:22:02.931Z,13.52
2017-10-20T09:23:08.749Z,14.43
2017-10-20T09:24:14.561Z,13.95
2017-10-20T09:25:20.346Z,14.65
2017-10-20T09:26:26.140Z,13.48
2017-10-20T09:27:31.915Z,14.68
2017-10-20T09:28:37.724Z,14.87
2017-10-20T09:29:43.504Z,14.27
2017-10-20T09:30:49.277Z,14.82
2017-10-20T09:31:55.823Z,14.05
2017-10-20T09:33:01.607Z,13.45
2017-10-20T09:34:07.412Z,13.60
2017-10-20T09:35:13.194Z,13.45
2017-10-20T09:36:18.969Z,15.00
2017-10-20T09:37:24.763Z,16.27
2017-10-20T09:38:30.595Z,14.15
2017-10-20T09:39:37.168Z,14.38
2017-10-20T09:40:42.947Z,14.73
2017-10-20T09:41:48.733Z,15.65
2017-10-20T09:42:55.281Z,15.93
2017-10-20T09:44:01.834Z,14.02
2017-10-20T09:45:07.865Z,15.82
2017-10-20T09:46:13.639Z,15.63
2017-10-20T09:47:20.200Z,14.77
2017-10-20T09:48:25.991Z,16.00
2017-10-20T09:49:31.784Z,14.95
2017-10-20T09:50:37.595Z,16.05
2017-10-20T09:51:43.375Z,16.40
2017-10-20T09:52:49.940Z,14.20
2017-10-20T09:53:55.859Z,15.30
2017-10-20T09:55:01.637Z,13.70
2017-10-20T09:56:08.195Z,14.95
2017-10-20T09:57:14.003Z,14.32
2017-10-20T09:58:19.781Z,15.40
2017-10-20T09:59:26.331Z,15.88
2017-10-20T10:00:32.872Z,15.85
2017-10-20T10:01:38.684Z,15.63
2017-10-20T10:02:44.491Z,14.35
2017-10-20T10:03:50.260Z,14.23
2017-10-20T10:04:56.045Z,15.52
2017-10-20T10:06:01.838Z,14.60
2017-10-20T10:07:07.640Z,13.60
2017-10-20T10:08:13.260Z,13.88
2017-10-20T10:09:19.033Z,14.25
2017-10-20T10:10:24.685Z,14.52
2017-10-20T10:11:30.318Z,14.68
2017-10-20T10:12:36.129Z,14.20
2017-10-20T10:13:41.921Z,13.10
2017-10-20T10:14:47.704Z,14.30
2017-10-20T10:15:53.307Z,13.85
2017-10-20T10:16:59.101Z,13.25
2017-10-20T10:18:04.733Z,13.30
2017-10-20T10:19:10.512Z,12.18
2017-10-20T10:20:16.289Z,11.73
2017-10-20T10:21:22.072Z,12.80
2017-10-20T10:22:28.435Z,12.93
2017-10-20T10:23:34.830Z,11.32
2017-10-20T10:24:40.510Z,13.13
2017-10-20T10:25:46.478Z,12.52
2017-10-20T10:26:53.027Z,11.57
2017-10-20T10:27:59.405Z,11.50
2017-10-20T10:29:05.230Z,11.02
2017-10-20T10:30:11.613Z,11.18
2017-10-20T10:31:17.384Z,10.80
2017-10-20T10:32:23.153Z,10.38
2017-10-20T10:33:28.932Z,10.70
2017-10-20T10:34:34.572Z,10.70
2017-10-20T10:35:40.440Z,9.98
2017-10-20T10:36:46.211Z,9.90
2017-10-20T10:37:51.797Z,8.75
2017-10-20T10:38:58.324Z,8.73
2017-10-20T10:40:04.124Z,8.65
2017-10-20T10:41:09.901Z,9.07
2017-10-20T10:42:15.716Z,8.98
2017-10-20T10:43:21.482Z,9.05
2017-10-20T10:44:28.003Z,8.25
2017-10-20T10:45:33.792Z,8.93
2017-10-20T10:46:39.555Z,7.97
2017-10-20T10:47:45.347Z,9.30
2017-10-20T10:48:51.100Z,7.87
2017-10-20T10:49:56.859Z,7.78
2017-10-20T10:51:02.651Z,8.10
2017-10-20T10:52:08.410Z,8.05
2017-10-20T10:53:14.244Z,7.80
2017-10-20T10:54:20.015Z,7.62
2017-10-20T10:55:25.773Z,8.02
2017-10-20T10:56:31.581Z,7.22
2017-10-20T10:57:37.363Z,7.60
2017-10-20T10:58:42.821Z,6.82
2017-10-20T10:59:49.409Z,7.55
2017-10-20T11:00:55.168Z,7.45
2017-10-20T11:02:00.957Z,8.35
2017-10-20T11:03:06.530Z,6.72
2017-10-20T11:04:12.305Z,7.60
2017-10-20T11:05:17.160Z,7.50
2017-10-20T11:06:40.360Z,7.50
2017-10-20T11:08:02.775Z,6.85
2017-10-20T11:09:18.641Z,7.25
2017-10-20T11:10:41.081Z,8.32
2017-10-20T11:12:03.478Z,7.20
2017-10-20T11:13:09.205Z,6.45
2017-10-20T11:14:14.320Z,6.90
2017-10-20T11:15:20.101Z,7.45
2017-10-20T11:16:25.879Z,7.60
2017-10-20T11:17:32.549Z,7.95
2017-10-20T11:18:38.341Z,6.55
2017-10-20T11:19:44.921Z,7.15
2017-10-20T11:20:50.685Z,7.03
2017-10-20T11:21:56.451Z,7.28
2017-10-20T11:23:02.212Z,7.47
2017-10-20T11:24:08.016Z,7.50
2017-10-20T11:25:14.009Z,7.82
2017-10-20T11:26:19.764Z,7.20
2017-10-20T11:27:25.959Z,7.82
2017-10-20T11:28:31.754Z,7.55
2017-10-20T11:29:37.566Z,6.85
2017-10-20T11:30:43.349Z,7.80
2017-10-20T11:31:50.055Z,7.20
2017-10-20T11:32:55.616Z,6.97
2017-10-20T11:34:01.401Z,7.57
2017-10-20T11:35:07.191Z,7.62
2017-10-20T11:36:13.212Z,8.00
2017-10-20T11:37:18.977Z,7.18
2017-10-20T11:38:24.751Z,7.85
2017-10-20T11:39:31.288Z,7.85
2017-10-20T11:40:37.844Z,7.70
2017-10-20T11:41:43.601Z,7.75
2017-10-20T11:42:49.362Z,7.87
2017-10-20T11:43:55.891Z,6.93
2017-10-20T11:45:01.654Z,7.80
2017-10-20T11:46:07.134Z,7.07
2017-10-20T11:47:12.891Z,8.43
2017-10-20T11:48:18.660Z,8.57
2017-10-20T11:49:24.455Z,8.00
2017-10-20T11:50:30.216Z,7.62
2017-10-20T11:51:35.990Z,8.25
2017-10-20T11:52:41.759Z,8.68
2017-10-20T11:53:48.284Z,7.75
2017-10-20T11:54:54.237Z,8.52
2017-10-20T11:56:00.034Z,8.50
2017-10-20T11:57:05.831Z,7.20
2017-10-20T11:58:12.480Z,7.62
2017-10-20T11:59:18.402Z,8.10
2017-10-20T12:00:23.476Z,7.50
2017-10-20T12:01:29.998Z,7.78
2017-10-20T12:02:35.790Z,7.87
2017-10-20T12:03:41.556Z,7.25
2017-10-20T12:04:47.383Z,7.50
2017-10-20T12:05:53.330Z,8.13
2017-10-20T12:06:59.492Z,7.60
2017-10-20T12:08:06.138Z,6.97
2017-10-20T12:09:11.900Z,7.30
2017-10-20T12:10:18.060Z,7.15
2017-10-20T12:11:23.817Z,6.97
2017-10-20T12:12:29.578Z,7.95
2017-10-20T12:13:35.352Z,7.43
2017-10-20T12:14:41.115Z,7.50
2017-10-20T12:15:46.547Z,8.32
2017-10-20T12:16:51.999Z,8.32
2017-10-20T12:17:57.754Z,7.75
2017-10-20T12:19:03.553Z,7.90
2017-10-20T12:20:09.312Z,7.90
2017-10-20T12:21:15.065Z,7.95
2017-10-20T12:22:20.855Z,7.28
2017-10-20T12:23:27.587Z,8.70
2017-10-20T12:24:33.437Z,8.00
2017-10-20T12:25:39.217Z,7.80
2017-10-20T12:26:45.765Z,7.35
2017-10-20T12:27:52.295Z,7.43
2017-10-20T12:28:58.851Z,7.60
2017-10-20T12:30:04.657Z,7.72
2017-10-20T12:31:11.238Z,7.82
2017-10-20T12:32:19.373Z,7.70
2017-10-20T12:33:25.924Z,7.47
2017-10-20T12:34:31.707Z,7.80
2017-10-20T12:35:37.508Z,7.93
2017-10-20T12:36:43.268Z,7.80
2017-10-20T12:37:50.731Z,7.97
2017-10-20T12:38:56.526Z,7.60
2017-10-20T12:40:02.288Z,7.40
2017-10-20T12:41:09.507Z,8.02
2017-10-20T12:42:16.054Z,7.85
2017-10-20T12:43:22.078Z,8.60
2017-10-20T12:44:28.111Z,8.77
2017-10-20T12:45:33.893Z,8.15
2017-10-20T12:46:39.709Z,8.05
2017-10-20T12:47:45.675Z,8.25
2017-10-20T12:48:51.458Z,8.68
2017-10-20T12:49:57.224Z,8.02
2017-10-20T12:51:02.984Z,8.05
2017-10-20T12:52:08.786Z,7.82
2017-10-20T12:53:14.544Z,7.93
2017-10-20T12:54:20.309Z,7.90
2017-10-20T12:55:26.065Z,8.20
2017-10-20T12:56:31.826Z,7.55
2017-10-20T12:57:38.818Z,7.37
2017-10-20T12:58:44.667Z,7.95
2017-10-20T12:59:50.442Z,8.73
2017-10-20T13:00:56.224Z,8.35
2017-10-20T13:02:02.780Z,9.07
2017-10-20T13:03:08.574Z,9.15
2017-10-20T13:04:14.358Z,7.28
2017-10-20T13:05:20.914Z,8.00
2017-10-20T13:06:26.675Z,7.90
2017-10-20T13:07:33.207Z,8.25
2017-10-20T13:08:39.008Z,8.25
2017-10-20T13:09:44.860Z,8.35
2017-10-20T13:10:50.538Z,7.60
2017-10-20T13:11:56.293Z,8.18
2017-10-20T13:13:02.661Z,8.32
2017-10-20T13:14:09.213Z,8.52
2017-10-20T13:15:14.974Z,7.95
2017-10-20T13:16:20.763Z,9.40
2017-10-20T13:17:26.520Z,8.80
2017-10-20T13:18:32.290Z,9.20
2017-10-20T13:19:38.878Z,8.70
2017-10-20T13:20:44.687Z,10.27
2017-10-20T13:21:51.209Z,8.48
2017-10-20T13:22:56.964Z,8.68
2017-10-20T13:24:02.727Z,7.57
2017-10-20T13:25:09.298Z,9.80
2017-10-20T13:26:16.633Z,9.30
2017-10-20T13:27:23.022Z,9.30
2017-10-20T13:28:29.568Z,8.05
2017-10-20T13:29:35.359Z,8.90
2017-10-20T13:30:41.146Z,8.65
2017-10-20T13:31:46.915Z,8.70
2017-10-20T13:32:53.450Z,8.73
2017-10-20T13:33:59.261Z,8.20
2017-10-20T13:35:05.089Z,8.23
2017-10-20T13:36:10.904Z,8.23
2017-10-20T13:37:17.437Z,8.23
2017-10-20T13:38:23.213Z,8.80
2017-10-20T13:39:28.985Z,8.75
2017-10-20T13:40:34.770Z,8.80
2017-10-20T13:41:40.585Z,9.40
2017-10-20T13:42:46.382Z,9.10
2017-10-20T13:43:52.917Z,9.07
2017-10-20T13:44:58.686Z,7.72
2017-10-20T13:46:05.219Z,8.38
2017-10-20T13:47:11.019Z,9.30
2017-10-20T13:48:16.845Z,9.02
2017-10-20T13:49:22.605Z,8.90
2017-10-20T13:50:28.369Z,8.90
2017-10-20T13:51:34.147Z,9.05
2017-10-20T13:52:40.696Z,9.07
2017-10-20T13:53:46.451Z,8.38
2017-10-20T13:54:52.995Z,8.85
2017-10-20T13:55:58.762Z,8.73
2017-10-20T13:57:04.391Z,9.27
2017-10-20T13:58:10.420Z,9.07
2017-10-20T13:59:16.044Z,9.20
2017-10-20T14:00:21.823Z,9.00
2017-10-20T14:01:28.343Z,9.18
2017-10-20T14:02:34.140Z,8.50
2017-10-20T14:03:39.747Z,8.05
2017-10-20T14:04:45.519Z,8.27
2017-10-20T14:05:51.285Z,9.23
2017-10-20T14:06:57.035Z,8.77
2017-10-20T14:08:02.786Z,8.65
2017-10-20T14:09:08.588Z,10.20
2017-10-20T14:10:14.357Z,9.60
2017-10-20T14:11:20.123Z,9.98
2017-10-20T14:12:25.884Z,9.45
2017-10-20T14:13:32.422Z,9.00
2017-10-20T14:14:38.210Z,8.45
2017-10-20T14:15:44.031Z,8.82
2017-10-20T14:16:51.271Z,8.63
2017-10-20T14:17:57.063Z,8.63
2017-10-20T14:19:02.847Z,10.30
2017-10-20T14:20:08.659Z,10.20