createdAt,value
2023-04-10T00:00:55.138Z,21.20
2023-04-10T00:02:58.685Z,21.20
2023-04-10T00:05:00.628Z,21.20
2023-04-10T00:07:02.418Z,21.20
2023-04-10T00:09:04.133Z,21.20
2023-04-10T00:11:05.944Z,21.20
2023-04-10T00:13:07.677Z,21.20
2023-04-10T00:15:09.696Z,21.20
2023-04-10T00:17:11.484Z,21.20
2023-04-10T00:19:13.247Z,21.20
2023-04-10T00:21:15.016Z,21.20
2023-04-10T00:23:16.786Z,21.20
2023-04-10T00:25:18.556Z,21.20
2023-04-10T00:27:20.409Z,21.20
2023-04-10T00:29:22.165Z,21.20
2023-04-10T00:31:24.017Z,21.20
2023-04-10T00:33:25.787Z,21.20
2023-04-10T00:35:27.596Z,21.20
2023-04-10T00:37:29.327Z,21.20
2023-04-10T00:39:31.154Z,21.20
2023-04-10T00:41:32.991Z,21.20
2023-04-10T00:43:34.754Z,21.20
2023-04-10T00:45:36.548Z,21.20
2023-04-10T00:47:38.732Z,21.20
2023-04-10T00:49:41.396Z,21.20
2023-04-10T00:51:43.187Z,21.20
2023-04-10T00:53:44.958Z,21.20
2023-04-10T00:55:46.909Z,21.20
2023-04-10T00:57:48.722Z,21.20
2023-04-10T00:59:50.569Z,21.20
2023-04-10T01:01:52.501Z,21.20
2023-04-10T01:03:55.137Z,21.20
2023-04-10T01:06:03.018Z,21.20
2023-04-10T01:08:16.782Z,21.20
2023-04-10T01:10:26.138Z,21.20
2023-04-10T01:12:27.926Z,21.20
2023-04-10T01:14:44.960Z,21.20
2023-04-10T01:16:51.258Z,21.20
2023-04-10T01:18:57.287Z,21.20
2023-04-10T01:21:00.270Z,21.20
2023-04-10T01:23:20.683Z,21.20
2023-04-10T01:25:45.729Z,21.20
2023-04-10T01:28:17.673Z,21.20
2023-04-10T01:30:20.629Z,21.20
2023-04-10T01:32:22.664Z,21.20
2023-04-10T01:34:27.829Z,21.20
2023-04-10T01:36:34.122Z,21.20
2023-04-10T01:38:36.204Z,21.20
2023-04-10T01:40:39.519Z,21.20
2023-04-10T01:42:44.947Z,21.20
2023-04-10T01:44:47.191Z,21.20
2023-04-10T01:46:50.069Z,21.20
2023-04-10T01:48:53.638Z,21.20
2023-04-10T01:50:55.698Z,21.20
2023-04-10T01:52:58.989Z,21.20
2023-04-10T01:55:03.695Z,21.20
2023-04-10T01:57:13.283Z,21.10
2023-04-10T01:59:24.944Z,21.10
2023-04-10T02:01:29.599Z,21.10
2023-04-10T02:03:32.678Z,21.10
2023-04-10T02:05:40.579Z,21.10
2023-04-10T02:08:01.048Z,21.10
2023-04-10T02:10:08.747Z,21.10
2023-04-10T02:12:13.948Z,21.10
2023-04-10T02:14:16.858Z,21.20
2023-04-10T02:16:19.908Z,21.20
2023-04-10T02:18:22.162Z,21.20
2023-04-10T02:20:24.536Z,21.10
2023-04-10T02:22:26.602Z,21.10
2023-04-10T02:24:28.691Z,21.10
2023-04-10T02:26:30.414Z,21.20
2023-04-10T02:28:32.301Z,21.10
2023-04-10T02:30:34.373Z,21.10
2023-04-10T02:32:36.300Z,21.10
2023-04-10T02:34:38.066Z,21.10
2023-04-10T02:36:40.789Z,21.10
2023-04-10T02:38:43.923Z,21.10
2023-04-10T02:40:47.796Z,21.20
2023-04-10T02:42:51.629Z,21.10
2023-04-10T02:44:53.430Z,21.10
2023-04-10T02:46:55.212Z,21.10
2023-04-10T02:48:57.200Z,21.10
2023-04-10T02:50:59.416Z,21.10
2023-04-10T02:53:03.136Z,21.10
2023-04-10T02:55:05.354Z,21.10
2023-04-10T02:57:10.672Z,21.20
2023-04-10T02:59:12.626Z,21.10
2023-04-10T03:01:14.559Z,21.10
2023-04-10T03:03:19.432Z,21.10
2023-04-10T03:05:25.893Z,21.10
2023-04-10T03:07:27.814Z,21.10
2023-04-10T03:09:29.579Z,21.10
2023-04-10T03:11:31.357Z,21.10
2023-04-10T03:13:33.208Z,21.10
2023-04-10T03:15:35.068Z,21.10
2023-04-10T03:17:36.951Z,21.10
2023-04-10T03:19:40.446Z,21.10
2023-04-10T03:21:42.300Z,21.10
2023-04-10T03:23:44.044Z,21.10
2023-04-10T03:25:49.599Z,21.10
2023-04-10T03:27:52.614Z,21.10
2023-04-10T03:29:54.863Z,21.10
2023-04-10T03:31:56.666Z,21.10
2023-04-10T03:33:59.264Z,21.10
2023-04-10T03:36:01.225Z,21.10
2023-04-10T03:38:03.093Z,21.10
2023-04-10T03:40:06.811Z,21.10
2023-04-10T03:42:08.753Z,21.10
2023-04-10T03:44:10.582Z,21.10
2023-04-10T03:46:12.339Z,21.10
2023-04-10T03:48:17.578Z,21.10
2023-04-10T03:50:21.541Z,21.10
2023-04-10T03:52:29.702Z,21.10
2023-04-10T03:54:31.693Z,21.10
2023-04-10T03:56:33.718Z,21.10
2023-04-10T03:58:36.027Z,21.10
2023-04-10T04:00:37.936Z,21.10
2023-04-10T04:02:48.958Z,21.10
2023-04-10T04:04:58.558Z,21.10
2023-04-10T04:07:26.347Z,21.10
2023-04-10T04:09:40.503Z,21.10
2023-04-10T04:11:56.039Z,21.10
2023-04-10T04:14:09.797Z,21.10
2023-04-10T04:16:25.960Z,21.00
2023-04-10T04:18:42.253Z,21.00
2023-04-10T04:20:53.016Z,21.00
2023-04-10T04:23:08.270Z,21.00
2023-04-10T04:25:10.139Z,21.10
2023-04-10T04:27:32.129Z,21.10
2023-04-10T04:30:06.732Z,21.10
2023-04-10T04:32:22.825Z,21.10
2023-04-10T04:34:47.725Z,21.10
2023-04-10T04:37:15.673Z,21.10
2023-04-10T04:39:46.209Z,21.00
2023-04-10T04:41:59.828Z,21.10
2023-04-10T04:44:27.883Z,21.10
2023-04-10T04:46:55.864Z,21.10
2023-04-10T04:49:03.426Z,21.10
2023-04-10T04:51:18.660Z,21.10
2023-04-10T04:53:24.596Z,21.10
2023-04-10T04:55:40.030Z,21.10
2023-04-10T04:57:57.584Z,21.10
2023-04-10T05:00:22.847Z,21.10
2023-04-10T05:02:27.640Z,21.10
2023-04-10T05:04:49.721Z,21.10
2023-04-10T05:07:02.900Z,21.10
2023-04-10T05:09:26.386Z,21.10
2023-04-10T05:12:03.539Z,21.00
2023-04-10T05:14:34.589Z,21.00
2023-04-10T05:16:54.897Z,21.00
2023-04-10T05:19:15.066Z,21.00
2023-04-10T05:21:16.841Z,21.00
2023-04-10T05:23:36.727Z,21.10
2023-04-10T05:26:14.127Z,21.10
2023-04-10T05:28:29.575Z,21.10
2023-04-10T05:30:50.078Z,21.10
2023-04-10T05:33:11.806Z,21.10
2023-04-10T05:35:23.168Z,21.20
2023-04-10T05:37:35.506Z,21.20
2023-04-10T05:39:55.852Z,21.20
2023-04-10T05:42:32.710Z,21.20
2023-04-10T05:44:54.814Z,21.20
2023-04-10T05:47:20.374Z,21.20
2023-04-10T05:49:33.195Z,21.20
2023-04-10T05:51:34.912Z,21.20
2023-04-10T05:53:50.875Z,21.20
2023-04-10T05:55:52.562Z,21.20
2023-04-10T05:58:13.079Z,21.20
2023-04-10T06:00:46.515Z,21.20
2023-04-10T06:03:06.987Z,21.20
2023-04-10T06:05:17.813Z,21.20
2023-04-10T06:07:20.263Z,21.20
2023-04-10T06:09:21.997Z,21.20
2023-04-10T06:11:23.754Z,21.20
2023-04-10T06:13:28.614Z,21.20
2023-04-10T06:15:33.581Z,21.20
2023-04-10T06:17:35.350Z,21.20
2023-04-10T06:19:37.188Z,21.20
2023-04-10T06:21:38.890Z,21.20
2023-04-10T06:23:40.631Z,21.20
2023-04-10T06:25:43.057Z,21.20
2023-04-10T06:27:44.836Z,21.30
2023-04-10T06:29:46.583Z,21.30
2023-04-10T06:31:50.275Z,21.30
2023-04-10T06:33:52.090Z,21.30
2023-04-10T06:35:54.246Z,21.30
2023-04-10T06:37:56.027Z,21.30
2023-04-10T06:40:08.853Z,21.30
2023-04-10T06:42:10.621Z,21.30
2023-04-10T06:44:32.646Z,21.30
2023-04-10T06:46:34.475Z,21.30
2023-04-10T06:48:36.358Z,21.30
2023-04-10T06:50:38.080Z,21.30
2023-04-10T06:52:39.864Z,21.30
2023-04-10T06:54:41.620Z,21.30
2023-04-10T06:56:43.370Z,21.30
2023-04-10T06:58:45.105Z,21.30
2023-04-10T07:00:46.876Z,21.30
2023-04-10T07:02:48.752Z,21.30
2023-04-10T07:04:50.620Z,21.30
2023-04-10T07:06:52.335Z,21.30
2023-04-10T07:08:54.299Z,21.30
2023-04-10T07:10:58.289Z,21.30
2023-04-10T07:13:01.279Z,21.30
2023-04-10T07:15:03.060Z,21.30
2023-04-10T07:17:04.868Z,21.30
2023-04-10T07:19:06.599Z,21.30
2023-04-10T07:21:09.973Z,21.30
2023-04-10T07:23:11.711Z,21.30
2023-04-10T07:25:13.529Z,21.30
2023-04-10T07:27:15.233Z,21.40
2023-04-10T07:29:17.045Z,21.40
2023-04-10T07:31:18.796Z,21.40
2023-04-10T07:33:20.771Z,21.40
2023-04-10T07:35:22.585Z,21.40
2023-04-10T07:37:24.367Z,21.40
2023-04-10T07:39:26.133Z,21.40
2023-04-10T07:41:27.960Z,21.40
2023-04-10T07:43:29.701Z,21.40
2023-04-10T07:45:31.584Z,21.40
2023-04-10T07:47:33.451Z,21.40
2023-04-10T07:49:35.211Z,21.40
2023-04-10T07:51:36.922Z,21.40
2023-04-10T07:53:39.044Z,21.40
2023-04-10T07:55:42.023Z,21.40
2023-04-10T07:57:43.802Z,21.40
2023-04-10T07:59:45.553Z,21.40
2023-04-10T08:01:47.454Z,21.50
2023-04-10T08:03:49.395Z,21.40
2023-04-10T08:05:51.322Z,21.50
2023-04-10T08:07:53.090Z,21.50
2023-04-10T08:09:54.901Z,21.50
2023-04-10T08:11:56.670Z,21.50
2023-04-10T08:13:59.899Z,21.50
2023-04-10T08:16:01.954Z,21.50
2023-04-10T08:18:03.826Z,21.50
2023-04-10T08:20:05.990Z,21.50
2023-04-10T08:22:07.814Z,21.50
2023-04-10T08:24:09.600Z,21.50
2023-04-10T08:26:11.419Z,21.50
2023-04-10T08:28:13.178Z,21.50
2023-04-10T08:30:15.013Z,21.50
2023-04-10T08:32:16.711Z,21.50
2023-04-10T08:34:18.492Z,21.50
2023-04-10T08:36:20.739Z,21.50
2023-04-10T08:38:22.609Z,21.50
2023-04-10T08:40:24.366Z,21.60
2023-04-10T08:42:26.130Z,21.60
2023-04-10T08:44:27.863Z,21.60
2023-04-10T08:46:32.656Z,21.60
2023-04-10T08:49:00.449Z,21.60
2023-04-10T08:51:04.345Z,21.60
2023-04-10T08:53:10.700Z,21.60
2023-04-10T08:55:13.088Z,21.70
2023-04-10T08:57:18.061Z,21.70
2023-04-10T08:59:19.982Z,21.70
2023-04-10T09:01:21.898Z,21.70
2023-04-10T09:03:24.222Z,21.70
2023-04-10T09:05:29.568Z,21.70
2023-04-10T09:07:31.615Z,21.70
2023-04-10T09:09:33.345Z,21.80
2023-04-10T09:11:53.355Z,21.80
2023-04-10T09:13:55.170Z,21.80
2023-04-10T09:15:58.778Z,21.80
2023-04-10T09:18:01.801Z,21.80
2023-04-10T09:20:19.990Z,21.80
2023-04-10T09:22:30.596Z,21.80
2023-04-10T09:24:35.810Z,21.80
2023-04-10T09:26:37.553Z,21.80
2023-04-10T09:28:55.520Z,21.80
2023-04-10T09:30:57.318Z,21.80
2023-04-10T09:33:00.581Z,21.90
2023-04-10T09:35:03.752Z,21.90
2023-04-10T09:37:05.520Z,21.90
2023-04-10T09:39:07.741Z,21.90
2023-04-10T09:41:09.544Z,21.90
2023-04-10T09:43:24.504Z,21.90
2023-04-10T09:45:26.293Z,21.90
2023-04-10T09:47:28.418Z,22.00
2023-04-10T09:49:44.411Z,22.00
2023-04-10T09:51:46.129Z,22.00
2023-04-10T09:53:48.686Z,22.00
2023-04-10T09:55:50.533Z,22.10
2023-04-10T09:57:52.519Z,22.10
2023-04-10T09:59:57.917Z,22.10
2023-04-10T10:01:59.872Z,22.10
2023-04-10T10:04:02.749Z,22.10
2023-04-10T10:06:04.670Z,22.10
2023-04-10T10:08:07.047Z,22.10
2023-04-10T10:10:09.031Z,22.20
2023-04-10T10:12:31.198Z,22.20
2023-04-10T10:14:34.229Z,22.10
2023-04-10T10:16:50.598Z,22.20
2023-04-10T10:18:55.851Z,22.20
2023-04-10T10:20:58.073Z,22.20
2023-04-10T10:23:02.299Z,22.20
2023-04-10T10:25:04.443Z,22.20
2023-04-10T10:27:09.284Z,22.20
2023-04-10T10:29:11.150Z,22.20
2023-04-10T10:31:13.281Z,22.20
2023-04-10T10:33:15.106Z,22.30
2023-04-10T10:35:17.101Z,22.30
2023-04-10T10:37:19.403Z,22.30
2023-04-10T10:39:30.503Z,22.30
2023-04-10T10:41:40.727Z,22.30
2023-04-10T10:43:50.426Z,22.30
2023-04-10T10:46:01.449Z,22.40
2023-04-10T10:48:03.384Z,22.40
2023-04-10T10:50:05.485Z,22.40
2023-04-10T10:52:07.290Z,22.40
2023-04-10T10:54:58.942Z,22.50
2023-04-10T10:57:01.943Z,22.50
2023-04-10T10:59:03.712Z,22.40
2023-04-10T11:01:07.855Z,22.50
2023-04-10T11:03:11.230Z,22.50
2023-04-10T11:05:33.033Z,22.50
2023-04-10T11:07:53.746Z,22.50
2023-04-10T11:09:55.576Z,22.50
2023-04-10T11:11:57.781Z,22.50
2023-04-10T11:13:59.549Z,22.50
2023-04-10T11:16:02.289Z,22.50
2023-04-10T11:18:04.132Z,22.60
2023-04-10T11:20:06.138Z,22.60
2023-04-10T11:22:08.359Z,22.60
2023-04-10T11:24:10.426Z,22.60
2023-04-10T11:26:12.246Z,22.60
2023-04-10T11:28:33.676Z,22.60
2023-04-10T11:30:35.972Z,22.70
2023-04-10T11:32:41.259Z,22.70
2023-04-10T11:34:46.106Z,22.70
2023-04-10T11:36:47.921Z,22.70
2023-04-10T11:39:00.040Z,22.70
2023-04-10T11:41:03.053Z,22.70
2023-04-10T11:43:14.284Z,22.80
2023-04-10T11:45:23.145Z,22.80
2023-04-10T11:47:24.965Z,22.80
2023-04-10T11:49:27.602Z,22.90
2023-04-10T11:51:29.616Z,22.80
2023-04-10T11:53:31.314Z,22.90
2023-04-10T11:55:39.275Z,22.90
2023-04-10T11:57:40.983Z,22.90
2023-04-10T11:59:49.826Z,22.90
2023-04-10T12:01:51.856Z,22.90
2023-04-10T12:03:53.966Z,23.00
2023-04-10T12:05:55.852Z,23.00
2023-04-10T12:07:57.690Z,23.00
2023-04-10T12:09:59.470Z,23.00
2023-04-10T12:12:04.988Z,23.10
2023-04-10T12:14:06.746Z,23.10
2023-04-10T12:16:09.170Z,23.00
2023-04-10T12:18:11.113Z,23.00
2023-04-10T12:20:14.713Z,23.00
2023-04-10T12:22:16.483Z,23.00
2023-04-10T12:24:37.072Z,23.00
2023-04-10T12:26:38.930Z,23.10
2023-04-10T12:28:41.837Z,23.00
2023-04-10T12:30:50.283Z,23.10
2023-04-10T12:32:52.319Z,23.10
2023-04-10T12:34:54.964Z,23.10
2023-04-10T12:36:56.737Z,23.10
2023-04-10T12:38:59.314Z,23.20
2023-04-10T12:41:01.730Z,23.20
2023-04-10T12:43:03.464Z,23.20
2023-04-10T12:45:05.476Z,23.20
2023-04-10T12:47:07.202Z,23.30
2023-04-10T12:49:10.098Z,23.30
2023-04-10T12:51:11.802Z,23.30
2023-04-10T12:53:14.150Z,23.30
2023-04-10T12:55:17.830Z,23.30
2023-04-10T12:57:28.625Z,23.40
2023-04-10T12:59:30.537Z,23.40
2023-04-10T13:01:32.336Z,23.40
2023-04-10T13:03:34.374Z,23.40
2023-04-10T13:05:36.287Z,23.40
2023-04-10T13:07:38.437Z,23.50
2023-04-10T13:09:40.246Z,23.50
2023-04-10T13:11:42.322Z,23.50
2023-04-10T13:13:44.084Z,23.50
2023-04-10T13:15:45.901Z,23.50
2023-04-10T13:17:47.773Z,23.50
2023-04-10T13:19:49.543Z,23.50
2023-04-10T13:21:51.361Z,23.50
2023-04-10T13:23:53.115Z,23.50
2023-04-10T13:25:54.862Z,23.50
2023-04-10T13:28:00.213Z,23.50
2023-04-10T13:30:02.094Z,23.50
2023-04-10T13:34:06.010Z,23.60
2023-04-10T13:36:07.988Z,23.60
2023-04-10T13:38:09.837Z,23.60
2023-04-10T13:40:11.754Z,23.60
2023-04-10T13:42:13.637Z,23.60
2023-04-10T13:44:15.368Z,23.60
2023-04-10T13:46:17.221Z,23.60
2023-04-10T13:48:22.045Z,23.60
2023-04-10T13:50:24.076Z,23.60
2023-04-10T13:52:25.823Z,23.60
2023-04-10T13:54:27.631Z,23.60
2023-04-10T13:56:29.425Z,23.60
2023-04-10T13:58:31.254Z,23.60
2023-04-10T14:00:33.028Z,23.60
2023-04-10T14:02:34.919Z,23.60
2023-04-10T14:04:36.787Z,23.60
2023-04-10T14:06:38.563Z,23.60
2023-04-10T14:08:40.328Z,23.60
2023-04-10T14:10:42.182Z,23.60
2023-04-10T14:12:43.889Z,23.60
2023-04-10T14:14:45.691Z,23.50
2023-04-10T14:16:47.467Z,23.50
2023-04-10T14:18:49.308Z,23.50
2023-04-10T14:20:51.083Z,23.50
2023-04-10T14:22:52.862Z,23.50
2023-04-10T14:25:05.203Z,23.50
2023-04-10T14:27:14.046Z,23.50
2023-04-10T14:29:18.139Z,23.50
2023-04-10T14:31:22.083Z,23.50
2023-04-10T14:33:23.886Z,23.40
2023-04-10T14:35:25.797Z,23.40
2023-04-10T14:37:27.504Z,23.40
2023-04-10T14:39:29.295Z,23.40
2023-04-10T14:41:31.063Z,23.40
2023-04-10T14:43:32.859Z,23.40
2023-04-10T14:45:34.667Z,23.30
2023-04-10T14:47:36.606Z,23.30
2023-04-10T14:49:38.472Z,23.30
2023-04-10T14:51:42.764Z,23.30
2023-04-10T14:53:44.477Z,23.30
2023-04-10T14:55:46.299Z,23.20
2023-04-10T14:57:48.025Z,23.20
2023-04-10T14:59:49.815Z,23.20
2023-04-10T15:01:51.607Z,23.10
2023-04-10T15:03:53.966Z,23.10
2023-04-10T15:05:59.480Z,23.10
2023-04-10T15:08:01.337Z,23.10
2023-04-10T15:10:03.134Z,23.10
2023-04-10T15:12:04.948Z,23.10
2023-04-10T15:14:06.699Z,23.00
2023-04-10T15:16:08.527Z,23.00
2023-04-10T15:18:10.307Z,23.00
2023-04-10T15:20:12.388Z,23.00
2023-04-10T15:22:14.791Z,23.00
2023-04-10T15:24:16.595Z,23.00
2023-04-10T15:26:18.333Z,23.00
2023-04-10T15:28:20.127Z,23.00
2023-04-10T15:30:21.907Z,23.00
2023-04-10T15:32:23.771Z,22.90
2023-04-10T15:34:25.611Z,22.90
2023-04-10T15:36:27.407Z,22.90
2023-04-10T15:38:29.156Z,22.90
2023-04-10T15:40:30.930Z,22.90
2023-04-10T15:42:35.521Z,22.90
2023-04-10T15:44:37.369Z,22.90
2023-04-10T15:46:39.107Z,22.80
2023-04-10T15:48:40.947Z,22.80
2023-04-10T15:50:42.682Z,22.80
2023-04-10T15:52:44.648Z,22.80
2023-04-10T15:54:46.378Z,22.80
2023-04-10T15:56:48.199Z,22.80
2023-04-10T15:58:49.961Z,22.80
2023-04-10T16:00:51.789Z,22.70
2023-04-10T16:02:53.644Z,22.70
2023-04-10T16:04:55.718Z,22.70
2023-04-10T16:06:57.693Z,22.70
2023-04-10T16:08:59.451Z,22.70
2023-04-10T16:11:01.206Z,22.60
2023-04-10T16:13:02.986Z,22.60
2023-04-10T16:15:05.433Z,22.60
2023-04-10T16:17:07.241Z,22.60
2023-04-10T16:19:08.979Z,22.60
2023-04-10T16:21:11.681Z,22.60
2023-04-10T16:23:13.416Z,22.60
2023-04-10T16:25:15.260Z,22.60
2023-04-10T16:27:16.988Z,22.50
2023-04-10T16:29:18.801Z,22.50
2023-04-10T16:31:20.581Z,22.50
2023-04-10T16:33:22.379Z,22.50
2023-04-10T16:35:24.177Z,22.50
2023-04-10T16:37:25.966Z,22.50
2023-04-10T16:39:27.682Z,22.40
2023-04-10T16:41:29.502Z,22.50
2023-04-10T16:43:31.594Z,22.40
2023-04-10T16:45:33.405Z,22.40
2023-04-10T16:47:35.273Z,22.40
2023-04-10T16:49:37.105Z,22.40
2023-04-10T16:51:38.875Z,22.40
2023-04-10T16:53:40.645Z,22.40
2023-04-10T16:55:42.430Z,22.40
2023-04-10T16:57:44.237Z,22.40
2023-04-10T16:59:45.987Z,22.40
2023-04-10T17:01:47.861Z,22.40
2023-04-10T17:03:49.648Z,22.30
2023-04-10T17:05:51.488Z,22.30
2023-04-10T17:07:53.194Z,22.30
2023-04-10T17:09:54.945Z,22.30
2023-04-10T17:11:56.738Z,22.30
2023-04-10T17:13:58.604Z,22.30
2023-04-10T17:16:00.420Z,22.20
2023-04-10T17:18:02.340Z,22.30
2023-04-10T17:20:04.229Z,22.20
2023-04-10T17:22:06.296Z,22.20
2023-04-10T17:24:08.050Z,22.20
2023-04-10T17:26:13.762Z,22.20
2023-04-10T17:28:15.642Z,22.20
2023-04-10T17:30:17.416Z,22.20
2023-04-10T17:32:19.230Z,22.20
2023-04-10T17:34:21.057Z,22.10
2023-04-10T17:36:22.873Z,22.20
2023-04-10T17:38:24.705Z,22.20
2023-04-10T17:40:26.446Z,22.20
2023-04-10T17:42:28.244Z,22.10
2023-04-10T17:44:30.027Z,22.20
2023-04-10T17:46:31.839Z,22.10
2023-04-10T17:48:33.623Z,22.10
2023-04-10T17:50:35.542Z,22.10
2023-04-10T17:52:37.293Z,22.10
2023-04-10T17:54:39.136Z,22.10
2023-04-10T17:56:41.346Z,22.10
2023-04-10T17:58:43.117Z,22.10
2023-04-10T18:00:46.142Z,22.10
2023-04-10T18:02:48.649Z,22.00
2023-04-10T18:04:50.559Z,22.00
2023-04-10T18:06:52.378Z,22.00
2023-04-10T18:08:54.467Z,22.10
2023-04-10T18:10:56.612Z,22.10
2023-04-10T18:12:58.362Z,22.00
2023-04-10T18:15:00.196Z,22.00
2023-04-10T18:17:02.091Z,22.10
2023-04-10T18:19:03.986Z,22.00
2023-04-10T18:21:07.169Z,22.00
2023-04-10T18:23:08.999Z,22.00
2023-04-10T18:25:10.746Z,22.00
2023-04-10T18:27:12.735Z,22.00
2023-04-10T18:29:14.496Z,22.00
2023-04-10T18:31:16.358Z,22.00
2023-04-10T18:33:18.140Z,22.00
2023-04-10T18:35:19.921Z,22.00
2023-04-10T18:37:21.767Z,22.00
2023-04-10T18:39:23.573Z,22.00
2023-04-10T18:41:25.300Z,21.90
2023-04-10T18:43:27.178Z,21.90
2023-04-10T18:45:28.982Z,21.90
2023-04-10T18:47:30.800Z,21.90
2023-04-10T18:49:32.538Z,21.90
2023-04-10T18:51:35.210Z,21.90
2023-04-10T18:53:37.336Z,21.90
2023-04-10T18:55:39.152Z,21.90
2023-04-10T18:57:40.920Z,21.90
2023-04-10T18:59:42.790Z,21.90
2023-04-10T19:01:44.655Z,21.90
2023-04-10T19:03:49.155Z,21.90
2023-04-10T19:05:52.654Z,21.90
2023-04-10T19:08:03.720Z,21.90
2023-04-10T19:10:06.523Z,21.90
2023-04-10T19:12:08.361Z,21.80
2023-04-10T19:14:10.147Z,21.80
2023-04-10T19:16:11.958Z,21.80
2023-04-10T19:18:15.071Z,21.80
2023-04-10T19:20:18.382Z,21.80
2023-04-10T19:22:40.060Z,21.80
2023-04-10T19:24:43.173Z,21.70
2023-04-10T19:26:44.906Z,21.80
2023-04-10T19:28:46.853Z,21.80
2023-04-10T19:30:48.714Z,21.80
2023-04-10T19:32:50.580Z,21.80
2023-04-10T19:34:52.335Z,21.80
2023-04-10T19:36:54.191Z,21.80
2023-04-10T19:38:56.104Z,21.80
2023-04-10T19:40:58.085Z,21.80
2023-04-10T19:42:59.840Z,21.80
2023-04-10T19:45:01.719Z,21.80
2023-04-10T19:47:03.580Z,21.70
2023-04-10T19:49:05.504Z,21.70
2023-04-10T19:51:07.247Z,21.70
2023-04-10T19:53:09.009Z,21.70
2023-04-10T19:55:10.761Z,21.70
2023-04-10T19:57:12.566Z,21.70
2023-04-10T19:59:14.283Z,21.70
2023-04-10T20:01:16.113Z,21.70
2023-04-10T20:03:18.074Z,21.70
2023-04-10T20:05:20.033Z,21.70
2023-04-10T20:07:21.822Z,21.70
2023-04-10T20:09:23.632Z,21.70
2023-04-10T20:11:25.399Z,21.70
2023-04-10T20:13:27.247Z,21.70
2023-04-10T20:15:28.955Z,21.70
2023-04-10T20:17:31.102Z,21.60
2023-04-10T20:19:32.902Z,21.60
2023-04-10T20:21:34.814Z,21.60
2023-04-10T20:23:37.363Z,21.60
2023-04-10T20:25:39.192Z,21.60
2023-04-10T20:27:40.915Z,21.60
2023-04-10T20:29:42.749Z,21.60
2023-04-10T20:31:44.556Z,21.60
2023-04-10T20:33:46.355Z,21.60
2023-04-10T20:35:48.115Z,21.50
2023-04-10T20:37:49.922Z,21.60
2023-04-10T20:39:51.639Z,21.60
2023-04-10T20:41:53.473Z,21.60
2023-04-10T20:43:55.213Z,21.60
2023-04-10T20:45:57.037Z,21.60
2023-04-10T20:47:58.757Z,21.50
2023-04-10T20:50:00.636Z,21.50
2023-04-10T20:52:02.370Z,21.60
2023-04-10T20:54:05.860Z,21.50
2023-04-10T20:56:07.722Z,21.50
2023-04-10T20:58:09.534Z,21.50
2023-04-10T21:00:11.536Z,21.50
2023-04-10T21:02:13.437Z,21.50
2023-04-10T21:04:15.324Z,21.50
2023-04-10T21:06:17.158Z,21.50
2023-04-10T21:08:18.926Z,21.50
2023-04-10T21:10:20.732Z,21.50
2023-04-10T21:12:22.769Z,21.50
2023-04-10T21:14:24.528Z,21.50
2023-04-10T21:16:26.314Z,21.50
2023-04-10T21:18:28.152Z,21.40
2023-04-10T21:20:29.855Z,21.50
2023-04-10T21:22:31.666Z,21.50
2023-04-10T21:24:33.424Z,21.50
2023-04-10T21:26:35.249Z,21.40
2023-04-10T21:28:37.002Z,21.40
2023-04-10T21:30:38.857Z,21.40
2023-04-10T21:32:40.610Z,21.40
2023-04-10T21:34:42.507Z,21.40
2023-04-10T21:36:44.239Z,21.40
2023-04-10T21:38:46.067Z,21.40
2023-04-10T21:40:51.217Z,21.40
2023-04-10T21:42:54.769Z,21.40
2023-04-10T21:44:57.723Z,21.40
2023-04-10T21:46:59.510Z,21.40
2023-04-10T21:49:01.306Z,21.40
2023-04-10T21:51:03.171Z,21.40
2023-04-10T21:53:04.919Z,21.40
2023-04-10T21:55:07.070Z,21.40
2023-04-10T21:57:08.794Z,21.40
2023-04-10T21:59:10.595Z,21.40
2023-04-10T22:01:12.358Z,21.40
2023-04-10T22:03:14.897Z,21.40
2023-04-10T22:05:16.766Z,21.40
2023-04-10T22:07:18.585Z,21.40
2023-04-10T22:09:20.934Z,21.40
2023-04-10T22:11:22.747Z,21.40
2023-04-10T22:13:30.689Z,21.30
2023-04-10T22:15:33.125Z,21.30
2023-04-10T22:17:34.893Z,21.30
2023-04-10T22:19:36.708Z,21.30
2023-04-10T22:21:38.434Z,21.30
2023-04-10T22:23:40.217Z,21.30
2023-04-10T22:25:41.956Z,21.40
2023-04-10T22:27:43.716Z,21.30
2023-04-10T22:29:50.103Z,21.30
2023-04-10T22:31:58.312Z,21.30
2023-04-10T22:34:00.062Z,21.30
2023-04-10T22:36:01.953Z,21.30
2023-04-10T22:38:03.892Z,21.30
2023-04-10T22:40:06.142Z,21.30
2023-04-10T22:42:07.897Z,21.30
2023-04-10T22:44:09.689Z,21.30
2023-04-10T22:46:11.457Z,21.30
2023-04-10T22:48:13.303Z,21.20
2023-04-10T22:50:15.108Z,21.20
2023-04-10T22:52:16.885Z,21.30
2023-04-10T22:54:18.650Z,21.20
2023-04-10T22:56:20.485Z,21.20
2023-04-10T22:58:22.187Z,21.20
2023-04-10T23:00:24.060Z,21.30
2023-04-10T23:02:25.868Z,21.20
2023-04-10T23:04:27.733Z,21.20
2023-04-10T23:06:29.502Z,21.20
2023-04-10T23:08:31.396Z,21.20
2023-04-10T23:10:33.123Z,21.20
2023-04-10T23:12:34.924Z,21.20
2023-04-10T23:14:36.692Z,21.20
2023-04-10T23:16:38.537Z,21.20
2023-04-10T23:18:40.254Z,21.20
2023-04-10T23:20:42.265Z,21.20
2023-04-10T23:22:44.016Z,21.20
2023-04-10T23:24:45.937Z,21.20
2023-04-10T23:26:47.669Z,21.20
2023-04-10T23:28:49.482Z,21.20
2023-04-10T23:30:51.201Z,21.20
2023-04-10T23:32:53.111Z,21.20
2023-04-10T23:34:54.907Z,21.20
2023-04-10T23:36:56.712Z,21.20
2023-04-10T23:38:58.456Z,21.20
2023-04-10T23:41:00.245Z,21.20
2023-04-10T23:43:01.960Z,21.20
2023-04-10T23:45:03.946Z,21.20
2023-04-10T23:47:05.759Z,21.20
2023-04-10T23:49:07.568Z,21.20
2023-04-10T23:51:09.333Z,21.20
2023-04-10T23:53:12.221Z,21.20
2023-04-10T23:55:15.175Z,21.20
2023-04-10T23:57:16.951Z,21.10
2023-04-10T23:59:18.702Z,21.20
