createdAt,value
2022-12-08T00:00:16.529Z,68.51
2022-12-08T00:01:16.712Z,68.51
2022-12-08T00:02:16.980Z,68.51
2022-12-08T00:03:17.268Z,68.30
2022-12-08T00:04:17.203Z,68.51
2022-12-08T00:05:17.379Z,68.30
2022-12-08T00:06:17.545Z,68.30
2022-12-08T00:07:17.736Z,68.30
2022-12-08T00:08:18.003Z,68.19
2022-12-08T00:09:18.100Z,68.10
2022-12-08T00:10:47.341Z,68.30
2022-12-08T00:11:19.396Z,68.19
2022-12-08T00:12:18.556Z,68.30
2022-12-08T00:13:18.747Z,68.10
2022-12-08T00:14:18.956Z,68.10
2022-12-08T00:15:19.099Z,68.10
2022-12-08T00:16:19.356Z,68.19
2022-12-08T00:17:19.447Z,68.13
2022-12-08T00:18:19.616Z,68.19
2022-12-08T00:19:19.828Z,68.10
2022-12-08T00:20:19.967Z,68.13
2022-12-08T00:21:20.149Z,68.19
2022-12-08T00:22:20.322Z,67.99
2022-12-08T00:23:20.508Z,68.13
2022-12-08T00:24:20.710Z,68.10
2022-12-08T00:25:20.847Z,68.23
2022-12-08T00:26:21.019Z,68.02
2022-12-08T00:27:21.210Z,68.13
2022-12-08T00:28:21.379Z,68.33
2022-12-08T00:29:21.583Z,68.23
2022-12-08T00:30:21.761Z,68.13
2022-12-08T00:31:21.983Z,68.23
2022-12-08T00:32:22.184Z,68.23
2022-12-08T00:33:22.282Z,68.23
2022-12-08T00:34:22.450Z,68.13
2022-12-08T00:35:22.657Z,68.23
2022-12-08T00:36:22.791Z,68.13
2022-12-08T00:37:22.974Z,68.33
2022-12-08T00:38:23.160Z,68.23
2022-12-08T00:39:23.336Z,68.23
2022-12-08T00:40:23.531Z,68.23
2022-12-08T00:41:23.711Z,68.43
2022-12-08T00:42:23.884Z,68.33
2022-12-08T00:43:24.051Z,68.33
2022-12-08T00:44:24.226Z,68.43
2022-12-08T00:45:24.456Z,68.33
2022-12-08T00:46:24.603Z,68.33
2022-12-08T00:47:25.189Z,68.43
2022-12-08T00:48:24.957Z,68.43
2022-12-08T00:49:25.123Z,68.33
2022-12-08T00:50:25.316Z,68.43
2022-12-08T00:51:25.483Z,68.54
2022-12-08T00:52:25.668Z,68.54
2022-12-08T00:53:25.833Z,68.43
2022-12-08T00:54:26.018Z,68.43
2022-12-08T00:55:26.205Z,68.54
2022-12-08T00:56:26.385Z,68.54
2022-12-08T00:57:26.559Z,68.64
2022-12-08T00:58:26.725Z,68.54
2022-12-08T00:59:26.913Z,68.64
2022-12-08T01:00:27.106Z,68.64
2022-12-08T01:01:27.314Z,68.64
2022-12-08T01:02:27.459Z,68.54
2022-12-08T01:03:27.636Z,68.54
2022-12-08T01:04:27.789Z,68.54
2022-12-08T01:05:27.955Z,68.54
2022-12-08T01:06:28.139Z,68.43
2022-12-08T01:07:28.327Z,68.54
2022-12-08T01:08:28.557Z,68.43
2022-12-08T01:09:28.657Z,68.64
2022-12-08T01:10:28.846Z,68.64
2022-12-08T01:11:29.006Z,68.54
2022-12-08T01:12:29.208Z,68.54
2022-12-08T01:13:29.377Z,68.64
2022-12-08T01:14:29.560Z,68.64
2022-12-08T01:15:29.735Z,68.64
2022-12-08T01:16:29.958Z,68.64
2022-12-08T01:17:30.127Z,68.74
2022-12-08T01:18:30.310Z,68.74
2022-12-08T01:19:30.482Z,68.64
2022-12-08T01:20:30.668Z,68.74
2022-12-08T01:21:30.847Z,68.74
2022-12-08T01:22:31.048Z,68.74
2022-12-08T01:23:31.179Z,68.54
2022-12-08T01:24:31.350Z,68.64
2022-12-08T01:25:31.529Z,68.74
2022-12-08T01:26:31.713Z,68.74
2022-12-08T01:27:31.889Z,68.74
2022-12-08T01:28:32.059Z,68.74
2022-12-08T01:29:32.230Z,68.74
2022-12-08T01:30:32.445Z,68.85
2022-12-08T01:31:32.598Z,68.74
2022-12-08T01:32:32.782Z,68.85
2022-12-08T01:33:32.932Z,68.74
2022-12-08T01:34:33.112Z,68.85
2022-12-08T01:35:33.280Z,68.85
2022-12-08T01:36:33.474Z,68.85
2022-12-08T01:37:33.673Z,68.85
2022-12-08T01:38:33.811Z,68.85
2022-12-08T01:39:33.985Z,68.85
2022-12-08T01:40:34.171Z,68.95
2022-12-08T01:41:34.332Z,68.95
2022-12-08T01:42:34.522Z,68.95
2022-12-08T01:43:34.703Z,68.95
2022-12-08T01:44:34.878Z,68.95
2022-12-08T01:45:35.043Z,68.95
2022-12-08T01:46:35.297Z,68.95
2022-12-08T01:47:35.445Z,68.95
2022-12-08T01:48:35.587Z,69.05
2022-12-08T01:49:35.764Z,68.95
2022-12-08T01:50:35.952Z,68.95
2022-12-08T01:51:36.113Z,68.95
2022-12-08T01:52:36.319Z,68.95
2022-12-08T01:53:36.486Z,69.05
2022-12-08T01:54:36.667Z,68.95
2022-12-08T01:55:36.835Z,68.95
2022-12-08T01:56:37.016Z,68.95
2022-12-08T01:57:37.206Z,68.95
2022-12-08T01:58:37.380Z,68.95
2022-12-08T01:59:37.555Z,68.85
2022-12-08T02:00:37.742Z,68.95
2022-12-08T02:01:37.996Z,68.95
2022-12-08T02:02:38.249Z,68.95
2022-12-08T02:03:38.252Z,68.95
2022-12-08T02:04:38.435Z,68.95
2022-12-08T02:05:38.608Z,68.95
2022-12-08T02:06:38.795Z,68.95
2022-12-08T02:07:39.082Z,68.85
2022-12-08T02:08:39.127Z,68.85
2022-12-08T02:09:39.309Z,68.95
2022-12-08T02:10:39.493Z,68.95
2022-12-08T02:11:39.668Z,68.95
2022-12-08T02:12:39.869Z,69.05
2022-12-08T02:13:40.036Z,69.05
2022-12-08T02:14:40.229Z,68.95
2022-12-08T02:15:40.424Z,68.95
2022-12-08T02:16:40.591Z,68.95
2022-12-08T02:17:40.729Z,68.95
2022-12-08T02:18:40.928Z,68.95
2022-12-08T02:19:41.091Z,68.95
2022-12-08T02:20:41.279Z,68.95
2022-12-08T02:21:41.440Z,69.05
2022-12-08T02:22:41.632Z,68.95
2022-12-08T02:23:41.821Z,68.95
2022-12-08T02:24:41.966Z,69.05
2022-12-08T02:25:42.130Z,68.95
2022-12-08T02:26:42.320Z,68.95
2022-12-08T02:27:42.492Z,68.95
2022-12-08T02:28:42.682Z,68.95
2022-12-08T02:29:42.852Z,68.85
2022-12-08T02:30:43.100Z,68.95
2022-12-08T02:31:43.171Z,68.95
2022-12-08T02:32:43.352Z,68.85
2022-12-08T02:33:43.531Z,68.85
2022-12-08T02:34:43.723Z,68.95
2022-12-08T02:35:43.925Z,68.95
2022-12-08T02:36:44.056Z,68.95
2022-12-08T02:37:44.242Z,68.85
2022-12-08T02:38:44.420Z,68.95
2022-12-08T02:39:44.615Z,68.95
2022-12-08T02:40:44.784Z,68.95
2022-12-08T02:41:44.958Z,68.95
2022-12-08T02:42:45.164Z,68.85
2022-12-08T02:43:45.294Z,68.95
2022-12-08T02:44:45.486Z,68.95
2022-12-08T02:45:45.724Z,68.85
2022-12-08T02:46:45.911Z,68.95
2022-12-08T02:47:46.028Z,68.85
2022-12-08T02:48:46.200Z,68.95
2022-12-08T02:49:46.397Z,68.85
2022-12-08T02:50:46.568Z,68.85
2022-12-08T02:51:46.750Z,68.95
2022-12-08T02:52:46.939Z,68.95
2022-12-08T02:53:47.107Z,68.95
2022-12-08T02:54:47.286Z,68.95
2022-12-08T02:55:47.459Z,68.95
2022-12-08T02:56:47.651Z,68.95
2022-12-08T02:57:47.839Z,68.95
2022-12-08T02:58:47.982Z,68.95
2022-12-08T02:59:48.147Z,68.95
2022-12-08T03:00:48.332Z,68.95
2022-12-08T03:01:48.586Z,68.85
2022-12-08T03:02:48.752Z,68.85
2022-12-08T03:03:48.808Z,68.85
2022-12-08T03:04:48.999Z,68.74
2022-12-08T03:05:49.168Z,68.74
2022-12-08T03:06:49.397Z,68.71
2022-12-08T03:07:49.610Z,68.74
2022-12-08T03:08:49.700Z,68.81
2022-12-08T03:09:49.868Z,68.81
2022-12-08T03:10:50.049Z,68.85
2022-12-08T03:11:50.228Z,68.64
2022-12-08T03:12:50.401Z,68.64
2022-12-08T03:13:50.570Z,68.74
2022-12-08T03:14:50.750Z,68.74
2022-12-08T03:15:51.016Z,68.74
2022-12-08T03:16:51.082Z,68.74
2022-12-08T03:17:51.268Z,68.74
2022-12-08T03:18:51.441Z,68.74
2022-12-08T03:19:51.622Z,68.74
2022-12-08T03:20:51.825Z,68.64
2022-12-08T03:21:51.991Z,68.74
2022-12-08T03:22:52.172Z,68.64
2022-12-08T03:23:52.353Z,68.64
2022-12-08T03:24:52.533Z,68.74
2022-12-08T03:25:52.723Z,68.64
2022-12-08T03:26:52.893Z,68.74
2022-12-08T03:27:53.070Z,68.64
2022-12-08T03:28:53.262Z,68.74
2022-12-08T03:29:53.433Z,68.71
2022-12-08T03:30:53.652Z,68.71
2022-12-08T03:31:53.821Z,68.64
2022-12-08T03:32:53.977Z,68.64
2022-12-08T03:33:54.154Z,68.64
2022-12-08T03:34:54.347Z,68.64
2022-12-08T03:35:54.505Z,68.61
2022-12-08T03:36:54.713Z,68.71
2022-12-08T03:37:54.847Z,68.81
2022-12-08T03:38:55.025Z,68.74
2022-12-08T03:39:55.196Z,68.64
2022-12-08T03:40:55.376Z,68.71
2022-12-08T03:41:55.576Z,68.74
2022-12-08T03:42:55.709Z,68.71
2022-12-08T03:43:55.891Z,68.64
2022-12-08T03:44:56.078Z,68.61
2022-12-08T03:45:56.237Z,68.71
2022-12-08T03:46:56.437Z,68.74
2022-12-08T03:47:56.607Z,68.85
2022-12-08T03:48:56.790Z,68.74
2022-12-08T03:49:56.958Z,68.71
2022-12-08T03:50:57.139Z,68.85
2022-12-08T03:51:57.427Z,68.81
2022-12-08T03:52:57.477Z,68.85
2022-12-08T03:53:57.658Z,68.91
2022-12-08T03:54:57.838Z,69.02
2022-12-08T03:55:58.010Z,69.02
2022-12-08T03:56:58.228Z,69.05
2022-12-08T03:57:58.355Z,69.02
2022-12-08T03:58:58.532Z,68.81
2022-12-08T03:59:58.709Z,68.95
2022-12-08T04:00:58.890Z,69.02
2022-12-08T04:01:59.121Z,69.02
2022-12-08T04:02:59.309Z,68.91
2022-12-08T04:03:59.419Z,69.12
2022-12-08T04:04:59.600Z,68.91
2022-12-08T04:05:59.801Z,68.91
2022-12-08T04:06:59.970Z,68.91
2022-12-08T04:08:00.230Z,69.15
2022-12-08T04:09:00.313Z,69.02
2022-12-08T04:10:00.481Z,69.02
2022-12-08T04:11:00.690Z,68.95
2022-12-08T04:12:00.851Z,68.91
2022-12-08T04:13:01.031Z,68.91
2022-12-08T04:14:01.203Z,68.91
2022-12-08T04:15:01.392Z,68.95
2022-12-08T04:16:01.679Z,68.91
2022-12-08T04:17:01.753Z,68.95
2022-12-08T04:18:01.944Z,68.91
2022-12-08T04:19:02.134Z,68.91
2022-12-08T04:20:02.771Z,69.02
2022-12-08T04:21:02.483Z,69.05
2022-12-08T04:22:02.634Z,69.02
2022-12-08T04:23:02.782Z,69.26
2022-12-08T04:24:02.966Z,69.15
2022-12-08T04:25:03.149Z,68.95
2022-12-08T04:26:03.307Z,69.02
2022-12-08T04:27:03.474Z,68.95
2022-12-08T04:28:03.615Z,68.95
2022-12-08T04:29:03.805Z,69.05
2022-12-08T04:30:04.263Z,68.95
2022-12-08T04:31:04.209Z,69.02
2022-12-08T04:32:04.325Z,68.95
2022-12-08T04:33:04.475Z,68.91
2022-12-08T04:34:04.659Z,68.95
2022-12-08T04:35:04.865Z,68.91
2022-12-08T04:36:05.005Z,68.85
2022-12-08T04:37:05.212Z,68.91
2022-12-08T04:38:05.355Z,69.12
2022-12-08T04:39:05.546Z,68.91
2022-12-08T04:40:06.014Z,68.95
2022-12-08T04:41:05.914Z,68.91
2022-12-08T04:42:06.077Z,69.02
2022-12-08T04:43:06.257Z,69.05
2022-12-08T04:44:06.408Z,69.02
2022-12-08T04:45:06.598Z,69.02
2022-12-08T04:46:06.768Z,69.05
2022-12-08T04:47:06.940Z,68.91
2022-12-08T04:48:07.073Z,68.91
2022-12-08T04:49:07.271Z,68.91
2022-12-08T04:50:07.448Z,68.85
2022-12-08T04:51:07.666Z,69.05
2022-12-08T04:52:07.806Z,69.02
2022-12-08T04:53:07.999Z,68.95
2022-12-08T04:54:08.154Z,69.15
2022-12-08T04:55:08.344Z,69.12
2022-12-08T04:56:08.511Z,69.12
2022-12-08T04:57:08.661Z,69.02
2022-12-08T04:58:08.855Z,69.15
2022-12-08T04:59:09.040Z,69.05
2022-12-08T05:00:09.203Z,69.02
2022-12-08T05:01:09.487Z,69.12
2022-12-08T05:02:09.711Z,69.05
2022-12-08T05:03:09.681Z,69.02
2022-12-08T05:04:09.841Z,68.95
2022-12-08T05:05:10.014Z,69.12
2022-12-08T05:06:10.213Z,69.02
2022-12-08T05:07:10.395Z,69.02
2022-12-08T05:08:10.606Z,69.05
2022-12-08T05:09:10.736Z,69.02
2022-12-08T05:10:10.926Z,69.12
2022-12-08T05:11:11.123Z,69.05
2022-12-08T05:12:11.273Z,69.02
2022-12-08T05:13:11.463Z,69.12
2022-12-08T05:14:11.652Z,69.02
2022-12-08T05:15:11.806Z,69.02
2022-12-08T05:16:12.056Z,69.02
2022-12-08T05:17:12.146Z,68.91
2022-12-08T05:18:12.334Z,69.05
2022-12-08T05:19:12.514Z,69.23
2022-12-08T05:20:12.705Z,69.15
2022-12-08T05:21:12.906Z,69.05
2022-12-08T05:22:13.084Z,69.02
2022-12-08T05:23:13.224Z,69.12
2022-12-08T05:24:13.414Z,69.12
2022-12-08T05:25:13.599Z,69.12
2022-12-08T05:26:13.754Z,69.02
2022-12-08T05:27:13.976Z,69.02
2022-12-08T05:28:40.211Z,69.12
2022-12-08T05:29:15.289Z,69.23
2022-12-08T05:30:14.456Z,69.12
2022-12-08T05:31:14.697Z,69.12
2022-12-08T05:32:14.846Z,69.12
2022-12-08T05:33:14.985Z,69.32
2022-12-08T05:34:15.179Z,69.32
2022-12-08T05:35:15.358Z,69.12
2022-12-08T05:36:15.548Z,69.12
2022-12-08T05:37:15.749Z,69.12
2022-12-08T05:38:15.919Z,69.02
2022-12-08T05:39:16.109Z,69.12
2022-12-08T05:40:16.298Z,69.12
2022-12-08T05:41:16.453Z,68.91
2022-12-08T05:42:20.500Z,68.91
2022-12-08T05:43:17.839Z,69.02
2022-12-08T05:44:17.010Z,69.02
2022-12-08T05:45:17.190Z,69.12
2022-12-08T05:46:17.460Z,69.12
2022-12-08T05:47:17.591Z,69.32
2022-12-08T05:48:17.749Z,69.32
2022-12-08T05:49:17.918Z,69.43
2022-12-08T05:50:18.109Z,69.74
2022-12-08T05:51:18.290Z,69.94
2022-12-08T05:52:18.517Z,70.15
2022-12-08T05:53:18.786Z,70.56
2022-12-08T05:54:18.853Z,70.70
2022-12-08T05:55:19.001Z,70.76
2022-12-08T05:56:19.196Z,70.87
2022-12-08T05:57:19.364Z,70.97
2022-12-08T05:58:19.511Z,71.00
2022-12-08T05:59:19.689Z,71.17
2022-12-08T06:00:19.882Z,71.31
2022-12-08T06:01:20.062Z,71.21
2022-12-08T06:02:20.308Z,71.17
2022-12-08T06:03:20.459Z,71.21
2022-12-08T06:04:20.584Z,71.11
2022-12-08T06:05:20.779Z,71.00
2022-12-08T06:06:20.964Z,71.11
2022-12-08T06:07:21.183Z,71.00
2022-12-08T06:08:21.384Z,71.11
2022-12-08T06:09:21.513Z,71.21
2022-12-08T06:10:21.705Z,71.11
2022-12-08T06:11:21.864Z,71.21
2022-12-08T06:12:22.035Z,71.21
2022-12-08T06:13:22.184Z,71.21
2022-12-08T06:14:22.380Z,71.00
2022-12-08T06:15:22.558Z,71.11
2022-12-08T06:16:22.843Z,71.11
2022-12-08T06:17:22.937Z,71.31
2022-12-08T06:18:24.019Z,71.41
2022-12-08T06:19:23.265Z,71.51
2022-12-08T06:20:23.456Z,71.83
2022-12-08T06:21:23.622Z,71.72
2022-12-08T06:22:23.807Z,71.72
2022-12-08T06:23:23.946Z,71.62
2022-12-08T06:24:24.139Z,71.31
2022-12-08T06:25:24.296Z,71.41
2022-12-08T06:26:24.481Z,71.11
2022-12-08T06:27:24.656Z,71.21
2022-12-08T06:28:24.812Z,71.31
2022-12-08T06:29:24.987Z,71.31
2022-12-08T06:30:25.181Z,71.31
2022-12-08T06:31:25.391Z,71.21
2022-12-08T06:32:27.610Z,71.41
2022-12-08T06:33:25.668Z,71.21
2022-12-08T06:34:25.872Z,71.11
2022-12-08T06:35:26.010Z,71.00
2022-12-08T06:36:26.243Z,71.00
2022-12-08T06:37:26.382Z,71.00
2022-12-08T06:38:26.577Z,70.90
2022-12-08T06:39:26.726Z,70.90
2022-12-08T06:40:26.911Z,70.90
2022-12-08T06:41:27.121Z,70.79
2022-12-08T06:42:27.270Z,70.79
2022-12-08T06:43:27.451Z,70.79
2022-12-08T06:44:27.650Z,70.70
2022-12-08T06:45:27.800Z,71.21
2022-12-08T06:46:28.021Z,71.62
2022-12-08T06:47:28.147Z,71.51
2022-12-08T06:48:28.311Z,71.51
2022-12-08T06:49:28.458Z,71.51
2022-12-08T06:50:28.643Z,71.21
2022-12-08T06:51:28.847Z,71.11
2022-12-08T06:52:29.001Z,71.11
2022-12-08T06:53:29.179Z,71.00
2022-12-08T06:54:29.372Z,70.90
2022-12-08T06:56:30.714Z,71.21
2022-12-08T06:57:29.885Z,71.11
2022-12-08T06:58:30.048Z,70.79
2022-12-08T06:59:30.235Z,70.76
2022-12-08T07:00:30.419Z,70.90
2022-12-08T07:01:30.642Z,70.87
2022-12-08T07:02:30.805Z,70.70
2022-12-08T07:03:30.935Z,70.70
2022-12-08T07:04:31.094Z,70.70
2022-12-08T07:05:31.246Z,70.90
2022-12-08T07:06:31.475Z,70.90
2022-12-08T07:07:31.615Z,70.87
2022-12-08T07:08:31.862Z,70.79
2022-12-08T07:09:31.948Z,70.59
2022-12-08T07:10:32.134Z,70.59
2022-12-08T07:11:32.305Z,70.76
2022-12-08T07:12:32.458Z,70.59
2022-12-08T07:13:32.639Z,70.49
2022-12-08T07:14:32.833Z,70.39
2022-12-08T07:15:33.006Z,70.39
2022-12-08T07:16:33.313Z,70.56
2022-12-08T07:17:33.368Z,70.70
2022-12-08T07:18:33.549Z,70.70
2022-12-08T07:19:33.724Z,70.56
2022-12-08T07:20:33.891Z,70.36
2022-12-08T07:21:34.073Z,70.39
2022-12-08T07:22:34.228Z,70.36
2022-12-08T07:23:34.391Z,70.39
2022-12-08T07:24:34.557Z,70.56
2022-12-08T07:25:34.708Z,70.56
2022-12-08T07:26:34.910Z,70.56
2022-12-08T07:27:35.068Z,70.49
2022-12-08T07:28:35.232Z,70.46
2022-12-08T07:29:35.400Z,70.56
2022-12-08T07:30:35.597Z,70.36
2022-12-08T07:31:35.732Z,70.36
2022-12-08T07:32:35.900Z,70.39
2022-12-08T07:33:36.180Z,70.36
2022-12-08T07:34:36.251Z,70.36
2022-12-08T07:35:36.418Z,70.25
2022-12-08T07:36:36.580Z,70.15
2022-12-08T07:37:36.746Z,70.04
2022-12-08T07:38:36.951Z,70.04
2022-12-08T07:39:37.081Z,70.15
2022-12-08T07:40:37.251Z,70.04
2022-12-08T07:41:37.411Z,70.15
2022-12-08T07:42:37.576Z,70.04
2022-12-08T07:43:37.753Z,69.94
2022-12-08T07:44:37.931Z,69.94
2022-12-08T07:45:38.088Z,69.94
2022-12-08T07:46:38.309Z,69.84
2022-12-08T07:47:38.413Z,69.74
2022-12-08T07:48:38.605Z,69.84
2022-12-08T07:49:38.773Z,69.94
2022-12-08T07:50:38.943Z,69.84
2022-12-08T07:51:39.102Z,69.84
2022-12-08T07:52:39.263Z,69.94
2022-12-08T07:53:42.316Z,69.84
2022-12-08T07:54:39.593Z,69.84
2022-12-08T07:55:39.762Z,69.94
2022-12-08T07:56:39.931Z,69.94
2022-12-08T07:57:40.095Z,69.94
2022-12-08T07:58:40.278Z,69.94
2022-12-08T07:59:40.447Z,69.94
2022-12-08T08:00:40.692Z,69.94
2022-12-08T08:01:41.388Z,69.84
2022-12-08T08:02:41.035Z,69.84
2022-12-08T08:03:41.145Z,69.94
2022-12-08T08:04:41.440Z,69.94
2022-12-08T08:05:41.485Z,69.84
2022-12-08T08:06:41.656Z,69.84
2022-12-08T08:07:41.859Z,69.91
2022-12-08T08:08:42.033Z,69.81
2022-12-08T08:09:42.187Z,69.81
2022-12-08T08:10:42.349Z,69.81
2022-12-08T08:11:43.045Z,69.91
2022-12-08T08:12:42.687Z,69.91
2022-12-08T08:13:42.848Z,69.91
2022-12-08T08:14:43.033Z,69.91
2022-12-08T08:15:43.318Z,69.91
2022-12-08T08:16:43.430Z,69.81
2022-12-08T08:17:43.519Z,69.81
2022-12-08T08:18:43.699Z,69.91
2022-12-08T08:19:43.881Z,69.81
2022-12-08T08:20:44.054Z,69.70
2022-12-08T08:21:45.940Z,69.70
2022-12-08T08:22:44.390Z,69.70
2022-12-08T08:23:44.584Z,69.70
2022-12-08T08:24:45.348Z,69.70
2022-12-08T08:25:44.900Z,69.70
2022-12-08T08:26:45.070Z,69.70
2022-12-08T08:27:45.253Z,69.70
2022-12-08T08:28:45.411Z,69.81
2022-12-08T08:29:45.571Z,69.91
2022-12-08T08:30:45.759Z,69.81
2022-12-08T08:31:45.902Z,69.91
2022-12-08T08:32:46.082Z,69.81
2022-12-08T08:33:46.293Z,69.81
2022-12-08T08:34:46.439Z,69.91
2022-12-08T08:35:46.625Z,69.70
2022-12-08T08:36:46.835Z,69.67
2022-12-08T08:37:49.253Z,69.70
2022-12-08T08:38:47.164Z,69.47
2022-12-08T08:39:47.312Z,69.47
2022-12-08T08:40:47.495Z,69.57
2022-12-08T08:41:47.654Z,69.47
2022-12-08T08:42:47.846Z,69.47
2022-12-08T08:43:48.020Z,69.47
2022-12-08T08:44:48.197Z,69.57
2022-12-08T08:45:48.358Z,69.57
2022-12-08T08:46:48.606Z,69.57
2022-12-08T08:47:48.736Z,69.57
2022-12-08T08:48:48.900Z,69.67
2022-12-08T08:49:49.058Z,69.67
2022-12-08T08:50:49.247Z,69.47
2022-12-08T08:51:49.401Z,69.26
2022-12-08T08:52:49.575Z,69.26
2022-12-08T08:53:49.736Z,69.37
2022-12-08T08:54:49.917Z,69.37
2022-12-08T08:55:50.107Z,69.37
2022-12-08T08:56:50.266Z,69.33
2022-12-08T08:57:50.438Z,69.33
2022-12-08T08:58:50.621Z,69.54
2022-12-08T08:59:50.796Z,69.54
2022-12-08T09:00:50.989Z,69.54
2022-12-08T09:01:51.173Z,69.33
2022-12-08T09:02:51.333Z,69.33
2022-12-08T09:03:51.509Z,69.43
2022-12-08T09:04:51.745Z,69.43
2022-12-08T09:05:51.920Z,69.33
2022-12-08T09:06:52.029Z,69.43
2022-12-08T09:07:52.300Z,69.20
2022-12-08T09:08:52.397Z,69.10
2022-12-08T09:09:54.723Z,69.20
2022-12-08T09:10:53.778Z,69.20
2022-12-08T09:11:52.923Z,69.10
2022-12-08T09:12:53.085Z,69.10
2022-12-08T09:13:53.272Z,69.10
2022-12-08T09:14:53.454Z,69.10
2022-12-08T09:15:53.723Z,69.10
2022-12-08T09:16:53.816Z,69.10
2022-12-08T09:17:54.005Z,69.10
2022-12-08T09:18:54.149Z,69.10
2022-12-08T09:19:54.342Z,68.99
2022-12-08T09:20:54.486Z,68.99
2022-12-08T09:21:54.661Z,69.10
2022-12-08T09:22:54.844Z,68.99
2022-12-08T09:23:55.031Z,68.89
2022-12-08T09:24:55.203Z,68.96
2022-12-08T09:25:55.372Z,68.86
2022-12-08T09:26:55.546Z,68.86
2022-12-08T09:27:55.723Z,68.76
2022-12-08T09:28:55.923Z,68.76
2022-12-08T09:29:56.082Z,68.76
2022-12-08T09:30:56.308Z,68.86
2022-12-08T09:31:56.602Z,68.86
2022-12-08T09:32:56.612Z,68.86
2022-12-08T09:33:56.799Z,68.86
2022-12-08T09:34:56.961Z,68.96
2022-12-08T09:35:57.133Z,69.27
2022-12-08T09:36:57.311Z,69.37
2022-12-08T09:37:57.486Z,69.27
2022-12-08T09:38:57.665Z,69.17
2022-12-08T09:39:57.844Z,69.06
2022-12-08T09:40:58.014Z,69.06
2022-12-08T09:41:58.200Z,68.96
2022-12-08T09:42:58.385Z,68.86
2022-12-08T09:43:58.560Z,68.86
2022-12-08T09:44:58.727Z,68.86
2022-12-08T09:45:58.913Z,68.76
2022-12-08T09:46:59.187Z,68.52
2022-12-08T09:47:59.257Z,68.41
2022-12-08T09:48:59.416Z,68.52
2022-12-08T09:49:59.604Z,68.41
2022-12-08T09:50:59.778Z,68.32
2022-12-08T09:51:59.966Z,68.32
2022-12-08T09:53:00.158Z,68.32
2022-12-08T09:54:00.348Z,68.32
2022-12-08T09:55:00.511Z,68.32
2022-12-08T09:56:00.693Z,68.21
2022-12-08T09:57:00.857Z,68.11
2022-12-08T09:58:01.059Z,68.11
2022-12-08T09:59:01.197Z,68.11
2022-12-08T10:00:01.567Z,68.11
2022-12-08T10:01:01.552Z,68.52
2022-12-08T10:02:01.840Z,69.44
2022-12-08T10:03:01.959Z,70.16
2022-12-08T10:04:02.104Z,70.57
2022-12-08T10:05:02.357Z,70.57
2022-12-08T10:06:02.432Z,70.36
2022-12-08T10:07:02.589Z,70.23
2022-12-08T10:08:02.884Z,70.12
2022-12-08T10:09:02.931Z,70.12
2022-12-08T10:10:03.716Z,70.03
2022-12-08T10:11:03.287Z,69.92
2022-12-08T10:12:03.470Z,69.82
2022-12-08T10:13:03.676Z,69.61
2022-12-08T10:14:03.823Z,69.20
2022-12-08T10:15:03.984Z,69.20
2022-12-08T10:16:04.287Z,69.00
2022-12-08T10:17:04.370Z,69.00
2022-12-08T10:18:04.502Z,68.90
2022-12-08T10:19:04.682Z,68.69
2022-12-08T10:20:05.371Z,68.69
2022-12-08T10:21:05.022Z,68.59
2022-12-08T10:22:05.197Z,68.59
2022-12-08T10:23:05.374Z,68.59
2022-12-08T10:24:05.564Z,68.59
2022-12-08T10:25:05.744Z,68.49
2022-12-08T10:26:05.916Z,68.38
2022-12-08T10:27:06.082Z,68.28
2022-12-08T10:28:06.273Z,68.28
2022-12-08T10:29:06.468Z,68.28
2022-12-08T10:30:07.092Z,68.38
2022-12-08T10:31:06.815Z,68.28
2022-12-08T10:32:07.000Z,68.28
2022-12-08T10:33:07.106Z,68.28
2022-12-08T10:34:07.294Z,68.38
2022-12-08T10:35:07.485Z,68.38
2022-12-08T10:36:07.645Z,68.28
2022-12-08T10:37:07.816Z,68.28
2022-12-08T10:38:07.997Z,68.28
2022-12-08T10:39:08.215Z,68.28
2022-12-08T10:40:08.574Z,68.38
2022-12-08T10:41:08.514Z,68.18
2022-12-08T10:42:08.707Z,68.28
2022-12-08T10:43:08.860Z,68.28
2022-12-08T10:44:09.083Z,68.08
2022-12-08T10:45:09.217Z,68.08
2022-12-08T10:46:09.466Z,68.18
2022-12-08T10:47:09.635Z,68.08
2022-12-08T10:48:09.728Z,68.08
2022-12-08T10:49:09.936Z,68.28
2022-12-08T10:50:10.088Z,68.41
2022-12-08T10:51:10.258Z,68.38
2022-12-08T10:52:10.439Z,68.28
2022-12-08T10:53:10.598Z,68.38
2022-12-08T10:54:10.769Z,68.52
2022-12-08T10:55:10.937Z,68.52
2022-12-08T10:56:11.121Z,68.38
2022-12-08T10:57:11.293Z,68.52
2022-12-08T10:58:11.486Z,68.59
2022-12-08T10:59:11.650Z,73.50
2022-12-08T11:00:14.224Z,75.14
2022-12-08T11:01:12.050Z,75.24
2022-12-08T11:02:12.231Z,74.73
2022-12-08T11:03:12.332Z,73.91
2022-12-08T11:04:12.519Z,73.50
2022-12-08T11:05:12.729Z,73.10
2022-12-08T11:06:12.868Z,72.69
2022-12-08T11:07:13.040Z,72.48
2022-12-08T11:08:13.250Z,72.48
2022-12-08T11:09:13.399Z,72.07
2022-12-08T11:10:13.592Z,71.77
2022-12-08T11:11:13.753Z,71.45
2022-12-08T11:12:13.933Z,71.15
2022-12-08T11:13:14.091Z,71.04
2022-12-08T11:14:14.272Z,70.94
2022-12-08T11:15:14.462Z,70.94
2022-12-08T11:16:14.614Z,70.84
2022-12-08T11:17:14.793Z,71.15
2022-12-08T11:18:14.981Z,75.55
2022-12-08T11:19:15.138Z,76.95
2022-12-08T11:20:15.334Z,78.69
2022-12-08T11:21:15.486Z,79.00
2022-12-08T11:22:15.668Z,78.75
2022-12-08T11:23:15.844Z,79.57
2022-12-08T11:24:16.032Z,78.75
2022-12-08T11:25:16.222Z,76.88
2022-12-08T11:26:16.363Z,77.19
2022-12-08T11:27:16.556Z,76.26
2022-12-08T11:28:16.706Z,75.82
2022-12-08T11:29:16.875Z,76.23
2022-12-08T11:30:17.638Z,75.99
2022-12-08T11:31:17.285Z,75.17
2022-12-08T11:32:17.385Z,75.07
2022-12-08T11:33:17.560Z,75.85
2022-12-08T11:34:17.728Z,73.91
2022-12-08T11:35:17.916Z,73.77
2022-12-08T11:36:18.088Z,74.49
2022-12-08T11:37:18.277Z,73.03
2022-12-08T11:38:22.550Z,73.23
2022-12-08T11:39:18.629Z,73.13
2022-12-08T11:40:18.846Z,73.40
2022-12-08T11:41:19.009Z,71.56
2022-12-08T11:42:19.137Z,70.72
2022-12-08T11:43:19.302Z,70.61
2022-12-08T11:44:19.478Z,70.41
2022-12-08T11:45:19.889Z,70.41
2022-12-08T11:46:19.869Z,70.10
2022-12-08T11:47:20.014Z,69.59
2022-12-08T11:48:20.199Z,68.98
2022-12-08T11:49:20.349Z,68.34
2022-12-08T11:50:20.583Z,68.17
2022-12-08T11:51:20.738Z,68.07
2022-12-08T11:52:20.880Z,68.07
2022-12-08T11:53:21.060Z,68.07
2022-12-08T11:54:21.249Z,67.76
2022-12-08T11:55:21.401Z,67.46
2022-12-08T11:56:21.579Z,67.46
2022-12-08T11:57:21.730Z,67.35
2022-12-08T11:58:21.996Z,66.44
2022-12-08T11:59:22.087Z,66.36
2022-12-08T12:00:22.271Z,66.97
2022-12-08T12:01:22.512Z,66.88
2022-12-08T12:02:22.661Z,67.18
2022-12-08T12:03:22.916Z,66.77
2022-12-08T12:04:22.973Z,66.77
2022-12-08T12:05:39.914Z,66.60
2022-12-08T12:06:46.515Z,66.91
2022-12-08T12:07:26.359Z,66.91
2022-12-08T12:08:23.686Z,66.70
2022-12-08T12:09:23.803Z,66.91
2022-12-08T12:10:23.972Z,66.80
2022-12-08T12:11:24.172Z,66.60
2022-12-08T12:12:24.375Z,66.74
2022-12-08T12:13:24.525Z,67.04
2022-12-08T12:14:24.695Z,67.24
2022-12-08T12:15:24.864Z,67.35
2022-12-08T12:16:25.083Z,67.04
2022-12-08T12:17:25.205Z,66.97
2022-12-08T12:18:25.352Z,67.18
2022-12-08T12:19:25.506Z,67.18
2022-12-08T12:20:25.702Z,67.38
2022-12-08T12:21:25.856Z,67.68
2022-12-08T12:22:26.038Z,67.79
2022-12-08T12:23:26.180Z,67.89
2022-12-08T12:24:30.400Z,67.79
2022-12-08T12:25:27.528Z,68.12
2022-12-08T12:26:26.728Z,68.33
2022-12-08T12:27:26.926Z,68.53
2022-12-08T12:28:27.068Z,68.63
2022-12-08T12:29:27.239Z,68.53
2022-12-08T12:30:27.481Z,68.43
2022-12-08T12:31:27.562Z,68.33
2022-12-08T12:32:27.778Z,68.23
2022-12-08T12:33:27.908Z,68.23
2022-12-08T12:34:28.090Z,68.26
2022-12-08T12:35:28.258Z,68.36
2022-12-08T12:36:28.428Z,68.46
2022-12-08T12:37:28.610Z,68.66
2022-12-08T12:38:28.796Z,68.66
2022-12-08T12:39:28.954Z,68.46
2022-12-08T12:40:29.132Z,68.66
2022-12-08T12:41:29.314Z,68.57
2022-12-08T12:42:29.490Z,68.36
2022-12-08T12:43:29.651Z,68.36
2022-12-08T12:44:29.826Z,68.39
2022-12-08T12:45:30.017Z,68.46
2022-12-08T12:46:30.233Z,68.39
2022-12-08T12:47:30.342Z,68.29
2022-12-08T12:48:30.539Z,68.49
2022-12-08T12:49:30.673Z,68.49
2022-12-08T12:50:30.844Z,68.49
2022-12-08T12:51:31.014Z,69.01
2022-12-08T12:52:31.201Z,70.64
2022-12-08T12:53:31.362Z,71.05
2022-12-08T12:54:31.543Z,70.54
2022-12-08T12:55:31.713Z,70.54