createdAt,value
2018-09-02T00:00:33.520Z,99.99
2018-09-02T00:01:33.760Z,99.99
2018-09-02T00:02:33.997Z,99.99
2018-09-02T00:03:34.236Z,99.99
2018-09-02T00:04:34.476Z,99.99
2018-09-02T00:05:34.715Z,99.99
2018-09-02T00:06:34.953Z,99.99
2018-09-02T00:07:35.193Z,99.99
2018-09-02T00:08:35.433Z,99.99
2018-09-02T00:09:35.672Z,99.99
2018-09-02T00:10:35.911Z,99.99
2018-09-02T00:11:36.150Z,99.99
2018-09-02T00:12:36.388Z,99.99
2018-09-02T00:13:36.627Z,99.99
2018-09-02T00:14:36.866Z,99.99
2018-09-02T00:15:37.105Z,99.99
2018-09-02T00:16:37.345Z,99.99
2018-09-02T00:17:37.582Z,99.99
2018-09-02T00:18:37.822Z,99.99
2018-09-02T00:19:38.066Z,99.99
2018-09-02T00:20:38.399Z,99.99
2018-09-02T00:21:38.537Z,99.99
2018-09-02T00:22:38.777Z,99.99
2018-09-02T00:23:39.014Z,99.99
2018-09-02T00:24:39.255Z,99.99
2018-09-02T00:25:39.494Z,99.99
2018-09-02T00:26:39.737Z,99.99
2018-09-02T00:27:40.023Z,99.99
2018-09-02T00:28:40.217Z,99.99
2018-09-02T00:29:40.452Z,99.99
2018-09-02T00:30:40.694Z,99.99
2018-09-02T00:31:40.930Z,99.99
2018-09-02T00:32:41.169Z,99.99
2018-09-02T00:33:41.441Z,99.99
2018-09-02T00:34:41.645Z,99.99
2018-09-02T00:35:41.883Z,99.99
2018-09-02T00:36:42.124Z,99.99
2018-09-02T00:37:42.363Z,99.99
2018-09-02T00:38:42.603Z,99.99
2018-09-02T00:39:42.841Z,99.99
2018-09-02T00:40:43.079Z,99.99
2018-09-02T00:41:43.321Z,99.99
2018-09-02T00:42:43.557Z,99.99
2018-09-02T00:43:43.795Z,99.99
2018-09-02T00:44:44.035Z,99.99
2018-09-02T00:45:44.272Z,99.99
2018-09-02T00:46:44.513Z,99.99
2018-09-02T00:47:44.752Z,99.99
2018-09-02T00:48:44.990Z,99.99
2018-09-02T00:49:45.234Z,99.99
2018-09-02T00:50:45.469Z,99.99
2018-09-02T00:51:45.709Z,99.99
2018-09-02T00:52:45.946Z,99.99
2018-09-02T00:53:46.190Z,99.99
2018-09-02T00:54:46.425Z,99.99
2018-09-02T00:55:46.664Z,99.99
2018-09-02T00:56:46.906Z,99.99
2018-09-02T00:57:47.143Z,99.99
2018-09-02T00:58:47.381Z,99.99
2018-09-02T00:59:47.620Z,99.99
2018-09-02T01:00:47.861Z,99.99
2018-09-02T01:01:48.099Z,99.99
2018-09-02T01:02:48.339Z,99.99
2018-09-02T01:03:48.578Z,99.99
2018-09-02T01:04:48.817Z,99.99
2018-09-02T01:05:49.056Z,99.99
2018-09-02T01:06:49.296Z,99.99
2018-09-02T01:07:49.535Z,99.99
2018-09-02T01:08:49.777Z,99.99
2018-09-02T01:09:50.013Z,99.99
2018-09-02T01:10:50.255Z,99.99
2018-09-02T01:11:50.493Z,99.99
2018-09-02T01:12:50.731Z,99.99
2018-09-02T01:13:50.969Z,99.99
2018-09-02T01:14:51.212Z,99.99
2018-09-02T01:15:51.448Z,99.99
2018-09-02T01:16:51.687Z,99.99
2018-09-02T01:17:51.926Z,99.99
2018-09-02T01:18:52.163Z,99.80
2018-09-02T01:19:52.403Z,99.13
2018-09-02T01:20:52.645Z,98.66
2018-09-02T01:21:52.881Z,97.99
2018-09-02T01:22:53.126Z,98.85
2018-09-02T01:23:53.358Z,98.08
2018-09-02T01:24:53.596Z,98.47
2018-09-02T01:25:53.833Z,97.56
2018-09-02T01:26:54.072Z,97.66
2018-09-02T01:27:54.313Z,97.46
2018-09-02T01:28:54.551Z,96.13
2018-09-02T01:29:54.791Z,95.65
2018-09-02T01:30:55.029Z,94.79
2018-09-02T01:31:55.269Z,93.65
2018-09-02T01:32:55.506Z,93.74
2018-09-02T01:33:55.746Z,93.46
2018-09-02T01:34:55.985Z,89.64
2018-09-02T01:35:56.224Z,86.69
2018-09-02T01:36:56.464Z,85.64
2018-09-02T01:37:56.702Z,85.25
2018-09-02T01:38:56.941Z,84.11
2018-09-02T01:39:57.180Z,85.45
2018-09-02T01:40:57.417Z,86.11
2018-09-02T01:41:57.656Z,86.54
2018-09-02T01:42:57.894Z,86.35
2018-09-02T01:43:58.133Z,88.07
2018-09-02T01:44:58.372Z,90.17
2018-09-02T01:45:58.611Z,89.59
2018-09-02T01:46:58.848Z,88.54
2018-09-02T01:47:59.087Z,89.97
2018-09-02T01:48:59.325Z,91.21
2018-09-02T01:49:59.563Z,92.17
2018-09-02T01:50:59.801Z,90.07
2018-09-02T01:52:00.041Z,89.21
2018-09-02T01:53:00.278Z,91.50
2018-09-02T01:54:00.518Z,92.07
2018-09-02T01:55:00.756Z,91.98
2018-09-02T01:56:00.995Z,91.50
2018-09-02T01:57:01.233Z,91.60
2018-09-02T01:58:01.471Z,90.64
2018-09-02T01:59:01.710Z,90.64
2018-09-02T02:00:01.948Z,90.36
2018-09-02T02:01:02.186Z,88.54
2018-09-02T02:02:02.424Z,88.54
2018-09-02T02:03:02.662Z,88.35
2018-09-02T02:04:02.902Z,88.92
2018-09-02T02:05:03.139Z,88.16
2018-09-02T02:06:03.377Z,88.07
2018-09-02T02:07:03.615Z,87.30
2018-09-02T02:08:03.854Z,86.82
2018-09-02T02:09:04.095Z,85.68
2018-09-02T02:10:04.330Z,85.87
2018-09-02T02:11:04.569Z,84.25
2018-09-02T02:12:04.809Z,84.40
2018-09-02T02:13:05.047Z,84.01
2018-09-02T02:14:05.286Z,83.77
2018-09-02T02:15:05.524Z,83.48
2018-09-02T02:16:05.767Z,83.01
2018-09-02T02:17:06.001Z,82.20
2018-09-02T02:18:06.239Z,83.25
2018-09-02T02:19:06.477Z,82.11
2018-09-02T02:20:06.714Z,81.35
2018-09-02T02:21:06.955Z,80.20
2018-09-02T02:22:07.191Z,80.11
2018-09-02T02:23:07.428Z,79.44
2018-09-02T02:24:07.669Z,79.82
2018-09-02T02:25:07.905Z,80.96
2018-09-02T02:26:08.144Z,80.87
2018-09-02T02:27:08.384Z,80.11
2018-09-02T02:28:08.621Z,78.96
2018-09-02T02:29:08.861Z,78.39
2018-09-02T02:30:09.103Z,77.91
2018-09-02T02:31:09.336Z,77.06
2018-09-02T02:32:09.575Z,76.77
2018-09-02T02:33:09.812Z,75.43
2018-09-02T02:34:10.050Z,75.53
2018-09-02T02:35:10.291Z,75.43
2018-09-02T02:36:10.528Z,75.53
2018-09-02T02:37:10.766Z,75.62
2018-09-02T02:38:11.005Z,75.53
2018-09-02T02:39:11.246Z,74.77
2018-09-02T02:40:11.482Z,73.62
2018-09-02T02:41:11.725Z,74.19
2018-09-02T02:42:11.963Z,73.43
2018-09-02T02:43:12.204Z,72.76
2018-09-02T02:44:12.442Z,72.96
2018-09-02T02:45:12.679Z,72.96
2018-09-02T02:46:12.925Z,74.29
2018-09-02T02:47:13.158Z,73.52
2018-09-02T02:48:13.397Z,72.76
2018-09-02T02:49:13.636Z,73.24
2018-09-02T02:50:13.873Z,74.10
2018-09-02T02:51:14.121Z,74.19
2018-09-02T02:52:14.349Z,74.38
2018-09-02T02:53:14.588Z,74.57
2018-09-02T02:54:14.827Z,74.01
2018-09-02T02:55:15.065Z,74.96
2018-09-02T02:56:15.303Z,73.62
2018-09-02T02:57:15.540Z,73.33
2018-09-02T02:58:15.779Z,72.96
2018-09-02T02:59:16.017Z,73.05
2018-09-02T03:00:16.254Z,71.33
2018-09-02T03:01:16.493Z,70.95
2018-09-02T03:02:16.735Z,70.86
2018-09-02T03:03:16.970Z,72.28
2018-09-02T03:04:17.209Z,72.96
2018-09-02T03:05:17.447Z,71.81
2018-09-02T03:06:17.686Z,71.14
2018-09-02T03:07:17.924Z,71.52
2018-09-02T03:08:18.164Z,71.62
2018-09-02T03:09:18.403Z,71.04
2018-09-02T03:10:18.637Z,69.14
2018-09-02T03:11:18.877Z,69.14
2018-09-02T03:12:19.115Z,69.52
2018-09-02T03:13:19.367Z,68.63
2018-09-02T03:14:19.594Z,65.96
2018-09-02T03:15:19.833Z,64.37
2018-09-02T03:16:20.073Z,63.13
2018-09-02T03:17:20.311Z,62.18
2018-09-02T03:18:20.551Z,60.17
2018-09-02T03:19:20.791Z,59.12
2018-09-02T03:20:21.028Z,59.99
2018-09-02T03:21:21.268Z,60.94
2018-09-02T03:22:21.508Z,61.99
2018-09-02T03:23:21.745Z,63.04
2018-09-02T03:24:21.985Z,64.37
2018-09-02T03:25:22.226Z,66.18
2018-09-02T03:26:22.463Z,67.33
2018-09-02T03:27:22.703Z,69.90
2018-09-02T03:28:22.947Z,71.27
2018-09-02T03:29:23.181Z,71.94
2018-09-02T03:30:23.422Z,73.75
2018-09-02T03:31:23.660Z,74.71
2018-09-02T03:32:23.898Z,74.32
2018-09-02T03:33:24.137Z,75.47
2018-09-02T03:34:24.376Z,75.28
2018-09-02T03:35:24.616Z,75.57
2018-09-02T03:36:24.854Z,75.18
2018-09-02T03:37:25.093Z,75.37
2018-09-02T03:38:25.332Z,75.85
2018-09-02T03:39:25.572Z,76.42
2018-09-02T03:40:25.810Z,76.33
2018-09-02T03:41:26.052Z,76.62
2018-09-02T03:42:26.289Z,76.90
2018-09-02T03:43:26.528Z,77.38
2018-09-02T03:44:26.766Z,77.09
2018-09-02T03:45:27.006Z,77.28
2018-09-02T03:46:27.245Z,77.95
2018-09-02T03:47:27.484Z,78.43
2018-09-02T03:48:27.724Z,79.10
2018-09-02T03:49:27.962Z,79.67
2018-09-02T03:50:28.201Z,80.38
2018-09-02T03:51:28.441Z,81.62
2018-09-02T03:52:28.679Z,82.19
2018-09-02T03:53:28.921Z,82.95
2018-09-02T03:54:29.159Z,82.72
2018-09-02T03:55:29.400Z,82.95
2018-09-02T03:56:29.666Z,82.43
2018-09-02T03:57:29.881Z,83.24
2018-09-02T03:58:30.121Z,82.72
2018-09-02T03:59:30.363Z,82.29
2018-09-02T04:00:30.599Z,82.67
2018-09-02T04:01:30.841Z,82.38
2018-09-02T04:02:31.078Z,83.05
2018-09-02T04:03:31.317Z,83.43
2018-09-02T04:04:31.559Z,83.05
2018-09-02T04:05:31.795Z,83.53
2018-09-02T04:06:32.035Z,83.91
2018-09-02T04:07:32.274Z,84.58
2018-09-02T04:08:32.514Z,84.96
2018-09-02T04:09:32.752Z,85.34
2018-09-02T04:10:32.994Z,85.82
2018-09-02T04:11:33.240Z,86.30
2018-09-02T04:12:33.473Z,86.49
2018-09-02T04:13:33.712Z,86.77
2018-09-02T04:14:33.953Z,86.49
2018-09-02T04:15:34.193Z,87.44
2018-09-02T04:16:34.432Z,87.35
2018-09-02T04:17:34.665Z,88.20
2018-09-02T04:18:34.911Z,88.11
2018-09-02T04:19:35.150Z,88.01
2018-09-02T04:20:35.388Z,88.30
2018-09-02T04:21:35.628Z,88.49
2018-09-02T04:22:35.868Z,88.40
2018-09-02T04:23:36.108Z,89.64
2018-09-02T04:24:36.349Z,89.64
2018-09-02T04:25:36.587Z,90.64
2018-09-02T04:26:36.827Z,90.54
2018-09-02T04:27:37.067Z,91.40
2018-09-02T04:28:37.308Z,91.50
2018-09-02T04:29:37.546Z,92.55
2018-09-02T04:30:37.785Z,93.21
2018-09-02T04:31:38.026Z,93.70
2018-09-02T04:32:38.265Z,94.65
2018-09-02T04:33:38.572Z,94.84
2018-09-02T04:34:38.746Z,94.74
2018-09-02T04:35:38.985Z,94.84
2018-09-02T04:36:39.224Z,94.84
2018-09-02T04:37:39.465Z,95.41
2018-09-02T04:38:39.704Z,95.51
2018-09-02T04:39:39.943Z,95.41
2018-09-02T04:40:40.196Z,95.51
2018-09-02T04:41:40.429Z,95.51
2018-09-02T04:42:40.661Z,95.32
2018-09-02T04:43:40.901Z,94.93
2018-09-02T04:44:41.140Z,94.74
2018-09-02T04:45:41.380Z,94.55
2018-09-02T04:46:41.619Z,94.65
2018-09-02T04:47:41.859Z,95.61
2018-09-02T04:48:42.096Z,95.12
2018-09-02T04:49:42.337Z,94.65
2018-09-02T04:50:42.576Z,94.65
2018-09-02T04:51:42.819Z,95.03
2018-09-02T04:52:43.057Z,95.03
2018-09-02T04:53:43.299Z,95.98
2018-09-02T04:54:43.539Z,96.37
2018-09-02T04:55:43.778Z,96.56
2018-09-02T04:56:44.019Z,97.52
2018-09-02T04:57:44.257Z,97.99
2018-09-02T04:58:44.498Z,97.80
2018-09-02T04:59:44.738Z,98.23
2018-09-02T05:00:44.978Z,98.33
2018-09-02T05:01:45.219Z,98.33
2018-09-02T05:02:45.460Z,98.42
2018-09-02T05:03:45.699Z,99.09
2018-09-02T05:04:45.940Z,98.61
2018-09-02T05:05:46.180Z,98.90
2018-09-02T05:06:46.422Z,99.19
2018-09-02T05:07:46.662Z,98.90
2018-09-02T05:08:46.901Z,98.33
2018-09-02T05:09:47.141Z,98.37
2018-09-02T05:10:47.381Z,98.52
2018-09-02T05:11:47.621Z,98.66
2018-09-02T05:12:47.862Z,98.18
2018-09-02T05:13:48.104Z,98.13
2018-09-02T05:14:48.344Z,98.23
2018-09-02T05:15:48.584Z,98.52
2018-09-02T05:16:48.824Z,98.99
2018-09-02T05:17:49.064Z,98.90
2018-09-02T05:18:49.303Z,98.99
2018-09-02T05:19:49.544Z,99.95
2018-09-02T05:20:49.785Z,99.38
2018-09-02T05:21:50.025Z,99.38
2018-09-02T05:22:50.266Z,99.99
2018-09-02T05:23:50.506Z,99.99
2018-09-02T05:24:50.747Z,99.99
2018-09-02T05:25:50.989Z,99.99
2018-09-02T05:26:51.228Z,99.99
2018-09-02T05:27:51.468Z,99.99
2018-09-02T05:28:51.708Z,99.99
2018-09-02T05:29:51.949Z,99.99
2018-09-02T05:30:52.189Z,99.99
2018-09-02T05:31:52.431Z,99.99
2018-09-02T05:32:52.671Z,99.99
2018-09-02T05:33:52.913Z,99.99
2018-09-02T05:34:53.153Z,99.99
2018-09-02T05:35:53.396Z,99.99
2018-09-02T05:36:53.671Z,99.99
2018-09-02T05:37:53.876Z,99.99
2018-09-02T05:38:54.114Z,99.99
2018-09-02T05:39:54.352Z,99.99
2018-09-02T05:40:54.593Z,99.99
2018-09-02T05:41:54.833Z,99.99
2018-09-02T05:42:55.073Z,99.99
2018-09-02T05:43:55.321Z,99.99
2018-09-02T05:44:55.553Z,99.99
2018-09-02T05:45:55.794Z,99.99
2018-09-02T05:46:56.033Z,99.99
2018-09-02T05:47:56.275Z,99.99
2018-09-02T05:48:56.521Z,99.99
2018-09-02T05:49:56.838Z,99.99
2018-09-02T05:50:56.997Z,99.99
2018-09-02T05:51:57.239Z,99.99
2018-09-02T05:52:57.482Z,99.99
2018-09-02T05:53:57.720Z,99.99
2018-09-02T05:54:57.961Z,99.99
2018-09-02T05:55:58.202Z,99.99
2018-09-02T05:56:58.495Z,99.99
2018-09-02T05:57:58.684Z,99.99
2018-09-02T05:58:58.924Z,99.99
2018-09-02T05:59:59.167Z,99.99
2018-09-02T06:00:59.406Z,99.99
2018-09-02T06:01:59.648Z,99.99
2018-09-02T06:02:59.886Z,99.99
2018-09-02T06:04:00.128Z,99.99
2018-09-02T06:05:00.368Z,99.99
2018-09-02T06:06:00.608Z,99.99
2018-09-02T06:07:00.850Z,99.99
2018-09-02T06:08:01.091Z,99.99
2018-09-02T06:09:01.335Z,99.99
2018-09-02T06:10:01.575Z,99.99
2018-09-02T06:11:01.816Z,99.99
2018-09-02T06:12:02.058Z,99.99
2018-09-02T06:13:02.296Z,99.99
2018-09-02T06:14:02.538Z,99.99
2018-09-02T06:15:02.778Z,99.99
2018-09-02T06:16:03.022Z,99.99
2018-09-02T06:17:03.267Z,99.99
2018-09-02T06:18:03.504Z,99.99
2018-09-02T06:19:03.744Z,99.99
2018-09-02T06:20:03.986Z,99.99
2018-09-02T06:21:04.227Z,99.99
2018-09-02T06:22:04.469Z,99.99
2018-09-02T06:23:04.711Z,99.99
2018-09-02T06:24:04.954Z,99.99
2018-09-02T06:25:05.192Z,99.99
2018-09-02T06:26:05.433Z,99.99
2018-09-02T06:27:05.674Z,99.99
2018-09-02T06:28:05.915Z,99.99
2018-09-02T06:29:06.158Z,99.99
2018-09-02T06:30:06.485Z,99.99
2018-09-02T06:31:06.641Z,99.99
2018-09-02T06:32:06.883Z,99.99
2018-09-02T06:33:07.123Z,99.99
2018-09-02T06:34:07.364Z,99.99
2018-09-02T06:35:07.606Z,99.99
2018-09-02T06:36:07.847Z,99.99
2018-09-02T06:37:08.089Z,99.99
2018-09-02T06:38:08.330Z,99.99
2018-09-02T06:39:08.572Z,99.99
2018-09-02T06:40:08.817Z,99.99
2018-09-02T06:41:09.054Z,99.99
2018-09-02T06:42:09.297Z,99.99
2018-09-02T06:43:09.538Z,99.99
2018-09-02T06:44:09.780Z,99.99
2018-09-02T06:45:10.023Z,99.99
2018-09-02T06:46:10.263Z,99.99
2018-09-02T06:47:10.507Z,99.99
2018-09-02T06:48:10.746Z,99.99
2018-09-02T06:49:10.985Z,99.99
2018-09-02T06:50:11.227Z,99.99
2018-09-02T06:51:11.470Z,99.99
2018-09-02T06:52:11.711Z,99.99
2018-09-02T06:53:11.952Z,99.99
2018-09-02T06:54:12.192Z,99.99
2018-09-02T06:55:12.433Z,99.99
2018-09-02T06:56:12.678Z,99.99
2018-09-02T06:57:12.920Z,99.99
2018-09-02T06:58:13.167Z,99.99
2018-09-02T06:59:13.405Z,99.99
2018-09-02T07:00:13.648Z,99.99
2018-09-02T07:01:13.890Z,99.99
2018-09-02T07:02:14.131Z,99.99
2018-09-02T07:03:14.373Z,99.99
2018-09-02T07:04:14.615Z,99.99
2018-09-02T07:05:14.857Z,99.99
2018-09-02T07:06:15.099Z,99.99
2018-09-02T07:07:15.353Z,98.29
2018-09-02T07:08:15.586Z,95.17
2018-09-02T07:09:15.829Z,93.63
2018-09-02T07:10:16.072Z,93.44
2018-09-02T07:11:16.315Z,93.92
2018-09-02T07:12:16.559Z,93.25
2018-09-02T07:13:16.802Z,95.12
2018-09-02T07:14:17.106Z,95.70
2018-09-02T07:15:17.294Z,95.50
2018-09-02T07:16:17.539Z,96.13
2018-09-02T07:17:17.773Z,97.09
2018-09-02T07:18:18.020Z,97.28
2018-09-02T07:19:18.257Z,96.89
2018-09-02T07:20:18.500Z,97.66
2018-09-02T07:21:18.743Z,97.61
2018-09-02T07:22:18.984Z,98.67
2018-09-02T07:23:19.230Z,99.01
2018-09-02T07:24:19.473Z,99.96
2018-09-02T07:25:19.717Z,99.68
2018-09-02T07:26:19.965Z,99.99
2018-09-02T07:27:20.203Z,99.99
2018-09-02T07:28:20.446Z,99.99
2018-09-02T07:29:20.689Z,99.99
2018-09-02T07:30:20.933Z,99.99
2018-09-02T07:31:21.200Z,99.99
2018-09-02T07:32:21.420Z,99.99
2018-09-02T07:33:21.662Z,99.99
2018-09-02T07:34:21.906Z,99.99
2018-09-02T07:35:22.149Z,99.99
2018-09-02T07:36:22.393Z,99.99
2018-09-02T07:37:22.642Z,99.99
2018-09-02T07:38:22.881Z,99.99
2018-09-02T07:39:23.124Z,99.99
2018-09-02T07:40:23.368Z,99.99
2018-09-02T07:41:23.610Z,99.99
2018-09-02T07:42:23.852Z,99.99
2018-09-02T07:43:24.097Z,99.99
2018-09-02T07:44:24.340Z,99.99
2018-09-02T07:45:24.582Z,99.99
2018-09-02T07:46:24.825Z,99.99
2018-09-02T07:47:25.072Z,99.99
2018-09-02T07:48:25.309Z,99.99
2018-09-02T07:49:25.552Z,99.99
2018-09-02T07:50:25.800Z,99.99
2018-09-02T07:51:26.039Z,99.96
2018-09-02T07:52:26.281Z,99.99
2018-09-02T07:53:26.525Z,99.68
2018-09-02T07:54:26.805Z,99.68
2018-09-02T07:55:27.009Z,99.68
2018-09-02T07:56:27.252Z,99.39
2018-09-02T07:57:27.495Z,99.99
2018-09-02T07:58:27.737Z,99.99
2018-09-02T07:59:27.983Z,99.99
2018-09-02T08:00:28.227Z,99.99
2018-09-02T08:01:28.467Z,99.99
2018-09-02T08:02:28.721Z,99.99
2018-09-02T08:03:28.957Z,99.99
2018-09-02T08:04:29.202Z,99.99
2018-09-02T08:05:29.442Z,99.99
2018-09-02T08:06:29.688Z,99.99
2018-09-02T08:07:29.931Z,99.99
2018-09-02T08:08:30.173Z,99.99
2018-09-02T08:09:30.416Z,99.99
2018-09-02T08:10:30.660Z,99.99
2018-09-02T08:11:30.904Z,99.99
2018-09-02T08:12:31.201Z,99.99
2018-09-02T08:13:31.392Z,99.99
2018-09-02T08:14:31.634Z,99.99
2018-09-02T08:15:31.902Z,99.99
2018-09-02T08:16:32.121Z,99.99
2018-09-02T08:17:32.363Z,99.99
2018-09-02T08:18:32.605Z,99.99
2018-09-02T08:19:32.848Z,99.99
2018-09-02T08:20:33.092Z,99.99
2018-09-02T08:21:33.333Z,99.99
2018-09-02T08:22:33.577Z,99.99
2018-09-02T08:23:33.819Z,99.99
2018-09-02T08:24:34.062Z,99.99
2018-09-02T08:25:34.306Z,99.99
2018-09-02T08:26:34.608Z,99.99
2018-09-02T08:27:34.795Z,99.99
2018-09-02T08:28:35.035Z,99.99
2018-09-02T08:29:35.279Z,99.99
2018-09-02T08:30:35.519Z,99.99
2018-09-02T08:31:35.762Z,99.99
2018-09-02T08:32:36.004Z,99.99
2018-09-02T08:33:36.246Z,99.99
2018-09-02T08:34:36.488Z,99.99
2018-09-02T08:35:36.734Z,99.99
2018-09-02T08:36:36.974Z,99.99
2018-09-02T08:37:37.220Z,99.99
2018-09-02T08:38:37.465Z,99.99
2018-09-02T08:39:37.704Z,99.99
2018-09-02T08:40:37.947Z,99.99
2018-09-02T08:41:38.193Z,99.99
2018-09-02T08:42:38.436Z,99.99
2018-09-02T08:43:38.680Z,99.99
2018-09-02T08:44:38.922Z,99.99
2018-09-02T08:45:39.167Z,99.99
2018-09-02T08:46:39.408Z,99.99
2018-09-02T08:47:39.652Z,99.99
2018-09-02T08:48:39.897Z,99.99
2018-09-02T08:49:40.142Z,99.99
2018-09-02T08:50:40.385Z,99.99
2018-09-02T08:51:40.629Z,99.99
2018-09-02T08:52:40.875Z,99.99
2018-09-02T08:53:41.118Z,99.99
2018-09-02T08:54:41.362Z,99.99
2018-09-02T08:55:41.606Z,99.99
2018-09-02T08:56:41.850Z,99.99
2018-09-02T08:57:42.095Z,99.99
2018-09-02T08:58:42.340Z,99.99
2018-09-02T08:59:42.584Z,99.99
2018-09-02T09:00:42.830Z,99.99
2018-09-02T09:01:43.148Z,99.99
2018-09-02T09:02:43.316Z,99.99
2018-09-02T09:03:43.559Z,99.99
2018-09-02T09:04:43.804Z,99.99
2018-09-02T09:05:44.049Z,99.99
2018-09-02T09:06:44.292Z,99.99
2018-09-02T09:07:44.673Z,99.99
2018-09-02T09:08:45.009Z,99.99
2018-09-02T09:09:45.024Z,99.99
2018-09-02T09:10:45.267Z,99.99
2018-09-02T09:11:45.512Z,99.99
2018-09-02T09:12:45.756Z,99.99
2018-09-02T09:13:46.000Z,99.99
2018-09-02T09:14:46.245Z,99.99
2018-09-02T09:15:46.489Z,99.99
2018-09-02T09:16:46.814Z,99.99
2018-09-02T09:17:46.980Z,99.99
2018-09-02T09:18:47.222Z,99.99
2018-09-02T09:19:47.467Z,99.99
2018-09-02T09:20:47.711Z,99.99
2018-09-02T09:21:47.957Z,99.99
2018-09-02T09:22:48.328Z,99.99
2018-09-02T09:23:48.446Z,99.99
2018-09-02T09:24:48.690Z,99.99
2018-09-02T09:25:48.940Z,99.99
2018-09-02T09:26:49.180Z,99.99
2018-09-02T09:27:49.424Z,99.99
2018-09-02T09:28:49.668Z,99.99
2018-09-02T09:29:49.914Z,99.99
2018-09-02T09:30:50.159Z,99.99
2018-09-02T09:31:50.403Z,99.99
2018-09-02T09:32:50.650Z,99.99
2018-09-02T09:33:50.892Z,99.99
2018-09-02T09:34:51.139Z,99.99
2018-09-02T09:35:51.382Z,99.99
2018-09-02T09:36:51.626Z,99.99
2018-09-02T09:37:51.869Z,99.99
2018-09-02T09:38:52.113Z,99.99
2018-09-02T09:39:52.358Z,99.99
2018-09-02T09:40:52.601Z,99.99
2018-09-02T09:41:52.845Z,99.99
2018-09-02T09:42:53.089Z,99.99
2018-09-02T09:43:53.341Z,99.99
2018-09-02T09:44:53.576Z,99.99
2018-09-02T09:45:53.894Z,99.99
2018-09-02T09:46:54.065Z,99.99
2018-09-02T09:47:54.310Z,99.99
2018-09-02T09:48:54.555Z,99.99
2018-09-02T09:49:54.800Z,99.99
2018-09-02T09:50:55.047Z,99.99
2018-09-02T09:51:55.291Z,99.99
2018-09-02T09:52:55.536Z,99.99
2018-09-02T09:53:55.782Z,99.99
2018-09-02T09:54:56.028Z,99.99
2018-09-02T09:55:56.270Z,99.99
2018-09-02T09:56:56.516Z,99.99
2018-09-02T09:57:56.762Z,99.83
2018-09-02T09:58:57.006Z,99.99
2018-09-02T09:59:57.249Z,99.99
2018-09-02T10:00:57.493Z,99.54
2018-09-02T10:01:57.741Z,99.99
2018-09-02T10:02:57.973Z,98.43
2018-09-02T10:03:58.212Z,98.53
2018-09-02T10:04:58.457Z,99.20
2018-09-02T10:05:58.698Z,99.40
2018-09-02T10:06:58.943Z,97.09
2018-09-02T10:07:59.189Z,97.66
2018-09-02T10:08:59.431Z,96.75
2018-09-02T10:09:59.780Z,95.03
2018-09-02T10:10:59.919Z,92.58
2018-09-02T10:12:00.163Z,91.62
2018-09-02T10:13:00.411Z,91.91
2018-09-02T10:14:00.652Z,91.52
2018-09-02T10:15:00.896Z,89.79
2018-09-02T10:16:01.140Z,90.37
2018-09-02T10:17:01.385Z,92.96
2018-09-02T10:18:01.642Z,87.11
2018-09-02T10:19:01.871Z,89.41
2018-09-02T10:20:02.116Z,89.89
2018-09-02T10:21:02.382Z,88.26
2018-09-02T10:22:02.600Z,90.18
2018-09-02T10:23:02.844Z,87.59
2018-09-02T10:24:03.093Z,87.01
2018-09-02T10:25:03.333Z,83.94
2018-09-02T10:26:03.573Z,88.45
2018-09-02T10:27:03.830Z,88.93
2018-09-02T10:28:04.062Z,90.08
2018-09-02T10:29:04.307Z,85.28
2018-09-02T10:30:04.548Z,86.72
2018-09-02T10:31:04.793Z,86.72
2018-09-02T10:32:05.033Z,87.01
2018-09-02T10:33:05.277Z,87.01
2018-09-02T10:34:05.518Z,90.08
2018-09-02T10:35:05.765Z,89.79
2018-09-02T10:36:06.004Z,88.84
2018-09-02T10:37:06.249Z,84.81
2018-09-02T10:38:06.492Z,88.65
2018-09-02T10:39:06.735Z,88.07
2018-09-02T10:40:06.978Z,88.84
2018-09-02T10:41:07.352Z,88.84
2018-09-02T10:42:07.463Z,92.39
2018-09-02T10:43:07.709Z,94.98
2018-09-02T10:44:07.951Z,95.17
2018-09-02T10:45:08.194Z,89.70
2018-09-02T10:46:08.453Z,98.43
2018-09-02T10:47:08.688Z,99.63
2018-09-02T10:48:08.936Z,91.86
2018-09-02T10:49:09.179Z,99.25
2018-09-02T10:50:09.423Z,94.83
2018-09-02T10:51:09.671Z,95.60
2018-09-02T10:52:09.909Z,99.99
2018-09-02T10:53:10.154Z,99.99
2018-09-02T10:54:10.396Z,99.99
2018-09-02T10:55:10.641Z,99.99
2018-09-02T10:56:10.889Z,99.99
2018-09-02T10:57:11.140Z,99.99
2018-09-02T10:58:11.386Z,99.99
2018-09-02T10:59:11.630Z,99.99
2018-09-02T11:00:11.874Z,99.99
2018-09-02T11:01:12.121Z,99.99
2018-09-02T11:02:12.362Z,99.99
2018-09-02T11:03:12.609Z,99.99
2018-09-02T11:04:12.847Z,99.99
2018-09-02T11:05:13.090Z,99.99
2018-09-02T11:06:13.333Z,99.99
2018-09-02T11:07:13.577Z,99.99
2018-09-02T11:08:13.821Z,99.99
2018-09-02T11:09:14.064Z,99.99
2018-09-02T11:10:14.308Z,99.99
2018-09-02T11:11:14.552Z,99.99
2018-09-02T11:12:14.815Z,98.58
2018-09-02T11:13:15.129Z,98.96
2018-09-02T11:14:15.305Z,99.99
2018-09-02T11:15:15.526Z,99.99
2018-09-02T11:16:15.794Z,99.99
2018-09-02T11:17:16.013Z,99.99
2018-09-02T11:18:16.278Z,99.99
2018-09-02T11:19:16.501Z,99.99
2018-09-02T11:20:16.744Z,99.99
2018-09-02T11:21:16.988Z,99.99
2018-09-02T11:22:17.232Z,97.71
2018-09-02T11:23:17.475Z,99.99
2018-09-02T11:24:17.719Z,99.49
2018-09-02T11:25:17.963Z,99.99
2018-09-02T11:26:18.215Z,99.99
2018-09-02T11:27:18.454Z,97.86
2018-09-02T11:28:18.699Z,97.95
2018-09-02T11:29:18.942Z,96.42
2018-09-02T11:30:19.185Z,94.40
2018-09-02T11:31:19.429Z,97.47
2018-09-02T11:32:19.846Z,96.47
2018-09-02T11:33:20.112Z,98.53
2018-09-02T11:34:20.378Z,98.86
2018-09-02T11:35:20.643Z,99.99
2018-09-02T11:36:20.910Z,97.14
2018-09-02T11:37:21.167Z,92.72
2018-09-02T11:38:21.428Z,96.08
2018-09-02T11:39:21.667Z,95.46
2018-09-02T11:40:21.919Z,98.10
2018-09-02T11:41:22.178Z,95.79
2018-09-02T11:42:22.426Z,97.61
2018-09-02T11:43:22.684Z,98.58
2018-09-02T11:44:22.927Z,95.50
2018-09-02T11:45:23.184Z,95.31
2018-09-02T11:46:23.469Z,97.28
2018-09-02T11:47:23.713Z,99.99
2018-09-02T11:48:23.974Z,97.71
2018-09-02T11:49:24.226Z,98.19
2018-09-02T11:50:24.477Z,98.86
2018-09-02T11:51:24.751Z,98.48
2018-09-02T11:52:25.025Z,93.15
2018-09-02T11:53:25.271Z,98.72
2018-09-02T11:54:25.518Z,99.99
2018-09-02T11:55:25.771Z,99.99
2018-09-02T11:56:26.021Z,95.84
2018-09-02T11:57:26.286Z,95.84
2018-09-02T11:58:26.542Z,95.36
2018-09-02T11:59:26.796Z,99.99
2018-09-02T12:00:27.056Z,99.99
2018-09-02T12:01:27.314Z,99.99
2018-09-02T12:02:27.561Z,99.99
2018-09-02T12:03:27.808Z,99.99
2018-09-02T12:04:28.051Z,99.99
2018-09-02T12:05:28.292Z,99.99
2018-09-02T12:06:28.543Z,99.99
2018-09-02T12:07:28.789Z,99.06
2018-09-02T12:08:29.036Z,99.99
2018-09-02T12:09:29.282Z,99.58
2018-09-02T12:10:29.526Z,98.43
2018-09-02T12:11:29.775Z,99.99
2018-09-02T12:12:30.016Z,98.96
2018-09-02T12:13:30.262Z,99.99
2018-09-02T12:14:30.656Z,98.48
2018-09-02T12:15:30.754Z,99.54
2018-09-02T12:16:30.997Z,97.61
2018-09-02T12:17:31.241Z,96.85
2018-09-02T12:18:31.486Z,98.86
2018-09-02T12:19:31.732Z,96.85
2018-09-02T12:20:31.979Z,99.99
2018-09-02T12:21:32.220Z,98.53
2018-09-02T12:22:32.465Z,95.41
2018-09-02T12:23:32.718Z,92.14
2018-09-02T12:24:32.966Z,96.75
2018-09-02T12:25:33.211Z,96.18
2018-09-02T12:26:33.455Z,97.04
2018-09-02T12:27:33.717Z,99.05
2018-09-02T12:28:33.955Z,98.82
2018-09-02T12:29:34.198Z,98.53
2018-09-02T12:30:34.445Z,91.72
2018-09-02T12:31:34.691Z,93.44
2018-09-02T12:32:34.931Z,95.94
2018-09-02T12:33:35.176Z,93.44
2018-09-02T12:34:35.420Z,99.39
2018-09-02T12:35:35.667Z,93.15
2018-09-02T12:36:35.910Z,95.55
2018-09-02T12:37:36.151Z,97.95
2018-09-02T12:38:36.397Z,96.89
2018-09-02T12:39:36.642Z,93.63
2018-09-02T12:40:36.884Z,93.82
2018-09-02T12:41:37.128Z,90.95
2018-09-02T12:42:37.372Z,89.75
2018-09-02T12:43:37.618Z,90.14
2018-09-02T12:44:37.861Z,91.48
2018-09-02T12:45:38.104Z,87.07
2018-09-02T12:46:38.350Z,90.81
2018-09-02T12:47:38.624Z,88.98
2018-09-02T12:48:38.835Z,89.75
2018-09-02T12:49:39.077Z,88.60
2018-09-02T12:50:39.319Z,89.56
2018-09-02T12:51:39.564Z,90.33
2018-09-02T12:52:39.806Z,86.54
2018-09-02T12:53:40.051Z,92.10
2018-09-02T12:54:40.291Z,91.72
2018-09-02T12:55:40.534Z,88.65