createdAt,value
2022-10-13T00:04:46.085Z,8324.19
2022-10-13T00:09:49.567Z,60899.69
2022-10-13T00:14:53.117Z,83604.59
2022-10-13T00:19:58.110Z,94049.50
2022-10-13T00:25:01.656Z,99638.56
2022-10-13T00:30:05.854Z,102944.53
2022-10-13T00:35:11.567Z,105541.28
2022-10-13T00:40:15.007Z,109510.34
2022-10-13T00:45:24.830Z,110448.00
2022-10-13T00:50:34.891Z,110764.78
2022-10-13T00:55:41.250Z,110833.53
2022-10-13T01:00:46.916Z,111077.38
2022-10-13T01:05:59.401Z,111212.88
2022-10-13T01:11:20.594Z,111196.19
2022-10-13T01:16:29.254Z,110998.19
2022-10-13T01:21:37.676Z,111365.03
2022-10-13T01:27:02.391Z,111513.03
2022-10-13T01:32:13.838Z,111623.50
2022-10-13T01:37:23.394Z,111523.44
2022-10-13T01:42:43.302Z,111886.16
2022-10-13T01:47:53.878Z,112417.78
2022-10-13T01:53:01.289Z,112880.66
2022-10-13T01:58:04.718Z,113358.19
2022-10-13T02:03:18.845Z,113998.44
2022-10-13T02:08:26.535Z,114444.81
2022-10-13T02:13:33.919Z,114713.91
2022-10-13T02:18:39.349Z,115081.06
2022-10-13T02:23:43.857Z,115031.00
2022-10-13T02:28:47.951Z,115702.84
2022-10-13T02:33:52.940Z,115700.75
2022-10-13T02:38:56.449Z,115688.22
2022-10-13T02:43:59.951Z,116122.25
2022-10-13T02:49:12.511Z,116387.28
2022-10-13T02:54:16.039Z,116452.00
2022-10-13T02:59:19.601Z,116610.59
2022-10-13T03:04:24.692Z,116779.66
2022-10-13T03:09:29.652Z,116700.34
2022-10-13T03:14:33.227Z,116719.13
2022-10-13T03:19:38.043Z,116692.00
2022-10-13T03:24:41.639Z,116858.97
2022-10-13T03:29:45.256Z,116593.91
2022-10-13T03:34:51.120Z,116900.72
2022-10-13T03:39:54.573Z,116808.88
2022-10-13T03:44:58.023Z,117011.34
2022-10-13T03:50:03.081Z,116646.09
2022-10-13T03:55:07.543Z,116596.00
2022-10-13T04:00:14.669Z,117046.81
2022-10-13T04:05:20.027Z,117007.16
2022-10-13T04:10:23.766Z,117076.06
2022-10-13T04:15:27.586Z,116927.84
2022-10-13T04:20:32.718Z,116740.00
2022-10-13T04:25:37.248Z,116873.59
2022-10-13T04:30:40.785Z,116779.66
2022-10-13T04:35:45.554Z,116846.44
2022-10-13T04:40:50.157Z,116679.47
2022-10-13T04:45:53.617Z,116802.63
2022-10-13T04:51:02.954Z,116583.47
2022-10-13T04:56:09.225Z,116646.09
2022-10-13T05:01:20.513Z,116579.31
2022-10-13T05:06:29.207Z,116677.41
2022-10-13T05:11:33.960Z,116614.78
2022-10-13T05:16:37.555Z,116952.91
2022-10-13T05:21:42.866Z,116952.91
2022-10-13T05:26:46.382Z,116950.81
2022-10-13T05:31:49.846Z,117021.78
2022-10-13T05:36:54.723Z,117215.91
2022-10-13T05:41:58.196Z,117061.44
2022-10-13T05:47:07.199Z,117042.66
2022-10-13T05:52:13.687Z,117134.50
2022-10-13T05:57:23.212Z,116879.84
2022-10-13T06:02:35.079Z,116980.03
2022-10-13T06:07:40.023Z,116923.69
2022-10-13T06:12:43.473Z,116704.53
2022-10-13T06:17:47.116Z,116717.03
2022-10-13T06:22:52.168Z,116483.31
2022-10-13T06:27:55.792Z,116704.53
2022-10-13T06:32:59.384Z,116704.53
2022-10-13T06:38:04.267Z,116742.09
2022-10-13T06:43:07.721Z,117174.16
2022-10-13T06:48:18.315Z,117351.59
2022-10-13T06:53:23.289Z,117597.91
2022-10-13T06:58:27.207Z,117625.03
2022-10-13T07:03:30.883Z,117735.69
2022-10-13T07:08:36.257Z,118034.22
2022-10-13T07:13:43.548Z,118071.81
2022-10-13T07:18:50.908Z,117971.59
2022-10-13T07:23:56.358Z,117670.97
2022-10-13T07:29:00.067Z,117652.19
2022-10-13T07:34:05.016Z,117568.69
2022-10-13T07:39:10.674Z,117481.00
2022-10-13T07:44:14.332Z,117301.47
2022-10-13T07:49:18.393Z,117370.38
2022-10-13T07:54:26.651Z,117261.81
2022-10-13T07:59:33.129Z,117374.53
2022-10-13T08:04:37.467Z,116980.03
2022-10-13T08:09:42.564Z,117128.22
2022-10-13T08:14:46.321Z,116612.69
2022-10-13T08:19:52.177Z,116725.41
2022-10-13T08:24:57.833Z,116481.22
2022-10-13T08:30:02.347Z,116157.75
2022-10-13T08:35:06.702Z,116124.34
2022-10-13T08:40:17.030Z,116189.03
2022-10-13T08:50:51.623Z,114665.94
2022-10-13T08:55:59.161Z,114707.66
2022-10-13T09:01:13.750Z,114263.34
2022-10-13T09:06:21.876Z,114686.78
2022-10-13T09:11:29.515Z,113741.91
2022-10-13T09:16:37.604Z,113547.94
2022-10-13T09:21:43.417Z,113395.72
2022-10-13T09:26:50.989Z,112451.13
2022-10-13T09:32:11.296Z,112557.47
2022-10-13T09:37:20.991Z,112290.59
2022-10-13T09:42:29.128Z,111590.16
2022-10-13T09:47:37.765Z,111239.97
2022-10-13T09:52:42.560Z,110631.38
2022-10-13T09:57:51.846Z,110216.69
2022-10-13T10:02:59.231Z,110068.75
2022-10-13T10:08:12.397Z,109264.50
2022-10-13T10:13:17.337Z,108802.03
2022-10-13T10:18:28.553Z,107981.41
2022-10-13T10:23:44.452Z,107123.44
2022-10-13T10:29:07.745Z,107442.03
2022-10-13T10:34:38.350Z,106715.34
2022-10-13T10:39:48.403Z,106829.88
2022-10-13T10:44:56.216Z,106827.78
2022-10-13T10:50:04.922Z,106598.75
2022-10-13T10:55:19.008Z,106423.88
2022-10-13T11:00:24.665Z,106588.34
2022-10-13T11:05:59.218Z,107198.41
2022-10-13T11:11:33.581Z,108218.84
2022-10-13T11:17:00.160Z,109456.19
2022-10-13T11:22:18.364Z,110454.25
2022-10-13T11:27:42.764Z,111525.53
2022-10-13T11:32:56.390Z,112569.97
2022-10-13T11:38:21.105Z,112799.31
2022-10-13T11:43:39.576Z,113445.75
2022-10-13T11:49:11.412Z,113812.81
2022-10-13T11:54:29.016Z,114378.06
2022-10-13T11:59:35.140Z,115045.63
2022-10-13T12:04:46.509Z,115619.38
2022-10-13T12:09:52.351Z,115859.34
2022-10-13T12:15:02.596Z,116335.13
2022-10-13T12:20:23.749Z,116685.75
2022-10-13T12:25:30.411Z,116781.75
2022-10-13T12:30:37.193Z,116957.06
2022-10-13T12:35:42.240Z,117044.75
2022-10-13T12:40:47.142Z,117389.16
2022-10-13T12:45:50.943Z,117443.44
2022-10-13T12:50:56.100Z,117430.91
2022-10-13T12:56:01.410Z,117714.81
2022-10-13T13:01:27.384Z,117723.16
2022-10-13T13:06:38.231Z,117526.94
2022-10-13T13:11:42.684Z,117842.16
2022-10-13T13:17:03.870Z,117979.94
2022-10-13T13:22:09.530Z,118341.16
2022-10-13T13:27:19.231Z,118270.16
2022-10-13T13:32:25.477Z,118524.88
2022-10-13T13:37:35.060Z,118829.75
2022-10-13T13:42:38.636Z,118706.56
2022-10-13T13:47:42.315Z,118689.84
2022-10-13T13:52:47.253Z,118714.91
2022-10-13T13:57:51.713Z,118771.28
2022-10-13T14:02:55.334Z,118666.88
2022-10-13T14:08:01.254Z,118775.47
2022-10-13T14:13:04.793Z,118731.59
2022-10-13T14:18:08.301Z,118593.78
2022-10-13T14:23:13.256Z,118654.34
2022-10-13T14:28:18.398Z,118810.97
2022-10-13T14:33:22.156Z,118781.72
2022-10-13T14:38:27.205Z,118892.41
2022-10-13T14:43:31.416Z,118575.00
2022-10-13T14:48:35.988Z,118817.22
2022-10-13T14:53:42.828Z,118825.56
2022-10-13T14:58:46.947Z,118783.81
2022-10-13T15:03:51.141Z,118861.06
2022-10-13T15:08:56.841Z,118892.41
2022-10-13T15:14:01.016Z,119030.22
2022-10-13T15:19:05.352Z,118971.75
2022-10-13T15:24:11.761Z,119105.41
2022-10-13T15:29:15.417Z,119207.72
2022-10-13T15:34:19.048Z,119266.22
2022-10-13T15:39:23.998Z,119316.31
2022-10-13T15:44:28.134Z,119316.31
2022-10-13T15:49:31.919Z,119280.81
2022-10-13T15:54:36.824Z,119316.31
2022-10-13T15:59:40.251Z,119316.31
2022-10-13T16:04:43.763Z,119316.31
2022-10-13T16:09:48.751Z,119316.31
2022-10-13T16:14:52.494Z,119316.31
2022-10-13T16:19:55.995Z,119316.31
2022-10-13T16:25:00.976Z,119316.31
2022-10-13T16:30:04.881Z,119316.31
2022-10-13T16:35:09.359Z,119316.31
2022-10-13T16:40:14.217Z,119316.31
2022-10-13T16:45:17.837Z,119316.31
2022-10-13T16:50:21.404Z,119316.31
2022-10-13T16:55:26.509Z,119316.31
2022-10-13T17:00:30.092Z,119316.31
2022-10-13T17:05:34.336Z,119316.31
2022-10-13T17:10:39.189Z,119316.31
2022-10-13T17:15:50.662Z,119316.31
2022-10-13T17:20:56.281Z,119316.31
2022-10-13T17:26:05.690Z,119316.31
2022-10-13T17:31:14.242Z,119316.31
2022-10-13T17:36:20.699Z,119316.31
2022-10-13T17:41:25.849Z,119316.31
2022-10-13T17:46:36.885Z,119316.31
2022-10-13T17:51:41.510Z,119316.31
2022-10-13T17:56:47.510Z,119316.31
2022-10-13T18:01:51.214Z,119316.31
2022-10-13T18:06:54.929Z,119316.31
2022-10-13T18:12:02.319Z,119316.31
2022-10-13T18:17:05.980Z,119316.31
2022-10-13T18:22:09.500Z,119316.31
2022-10-13T18:27:14.439Z,119316.31
2022-10-13T18:32:18.033Z,119316.31
2022-10-13T18:37:22.007Z,119316.31
2022-10-13T18:42:27.806Z,119316.31
2022-10-13T18:47:31.519Z,119316.31
2022-10-13T18:52:35.094Z,119316.31
2022-10-13T18:57:40.006Z,119316.31
2022-10-13T19:02:43.582Z,119316.31
2022-10-13T19:07:47.209Z,119316.31
2022-10-13T19:12:52.356Z,119316.31
2022-10-13T19:17:56.867Z,119316.31
2022-10-13T19:23:00.496Z,119316.31
2022-10-13T19:28:05.344Z,119316.31
2022-10-13T19:33:10.330Z,119316.31
2022-10-13T19:38:23.554Z,119316.31
2022-10-13T19:43:28.561Z,119316.31
2022-10-13T19:48:33.501Z,119316.31
2022-10-13T19:53:38.713Z,119316.31
2022-10-13T19:58:43.627Z,119316.31
2022-10-13T20:03:48.212Z,119316.31
2022-10-13T20:08:52.956Z,119316.31
2022-10-13T20:13:57.873Z,119316.31
2022-10-13T20:19:02.061Z,119316.31
2022-10-13T20:24:05.945Z,119316.31
2022-10-13T20:29:11.189Z,119316.31
2022-10-13T20:34:14.738Z,119316.31
2022-10-13T20:39:18.470Z,119314.25
2022-10-13T20:44:23.594Z,119314.25
2022-10-13T20:49:27.128Z,119314.25
2022-10-13T20:54:30.712Z,119314.25
2022-10-13T20:59:35.759Z,119314.25
2022-10-13T21:04:39.333Z,119314.25
2022-10-13T21:09:43.032Z,119314.25
2022-10-13T21:14:47.844Z,119314.25
2022-10-13T21:19:51.310Z,119314.25
2022-10-13T21:24:54.734Z,119314.25
2022-10-13T21:29:59.581Z,119314.25
2022-10-13T21:35:03.107Z,119307.97
2022-10-13T21:40:08.129Z,119314.25
2022-10-13T21:45:13.204Z,119314.25
2022-10-13T21:50:16.801Z,119314.25
2022-10-13T21:55:22.175Z,119314.25
2022-10-13T22:00:28.655Z,119314.25
2022-10-13T22:05:32.136Z,119314.25
2022-10-13T22:10:35.750Z,119314.25
2022-10-13T22:15:40.529Z,119314.25
2022-10-13T22:20:44.921Z,119314.25
2022-10-13T22:25:48.354Z,119316.31
2022-10-13T22:30:53.781Z,119316.31
2022-10-13T22:35:57.237Z,119316.31
2022-10-13T22:41:02.693Z,119316.31
2022-10-13T22:46:07.603Z,119314.25
2022-10-13T22:51:12.528Z,119314.25
2022-10-13T22:56:17.919Z,119314.25
2022-10-13T23:01:23.881Z,119314.25
2022-10-13T23:06:29.180Z,119314.25
2022-10-13T23:11:32.677Z,119314.25
2022-10-13T23:16:37.889Z,119314.25
2022-10-13T23:21:41.353Z,119314.25
2022-10-13T23:26:44.801Z,119314.25
2022-10-13T23:31:49.580Z,119314.25
2022-10-13T23:36:53.012Z,119314.25
2022-10-13T23:41:56.576Z,119314.25
2022-10-13T23:47:01.355Z,119314.25
2022-10-13T23:52:10.667Z,119314.25
2022-10-13T23:57:14.656Z,119314.25
