createdAt,value
2023-05-12T00:01:36.922Z,98392.91
2023-05-12T00:07:01.951Z,98401.69
2023-05-12T00:12:26.903Z,98399.31
2023-05-12T00:17:54.951Z,98380.75
2023-05-12T00:23:18.927Z,98385.28
2023-05-12T00:28:43.957Z,98383.28
2023-05-12T00:34:10.932Z,98380.25
2023-05-12T00:39:35.935Z,98384.63
2023-05-12T00:45:02.362Z,98380.75
2023-05-12T00:50:30.949Z,98376.88
2023-05-12T00:55:54.949Z,98376.88
2023-05-12T01:01:19.992Z,98379.06
2023-05-12T01:06:53.974Z,98364.06
2023-05-12T01:12:18.971Z,98372.31
2023-05-12T01:17:47.054Z,98370.97
2023-05-12T01:23:15.973Z,98371.63
2023-05-12T01:28:42.954Z,98368.06
2023-05-12T01:34:07.988Z,98377.13
2023-05-12T01:39:31.996Z,98372.94
2023-05-12T01:44:59.994Z,98373.09
2023-05-12T01:50:25.966Z,98370.06
2023-05-12T01:55:52.001Z,98386.00
2023-05-12T02:01:21.046Z,98402.69
2023-05-12T02:06:46.964Z,98401.00
2023-05-12T02:12:12.013Z,98400.31
2023-05-12T02:17:40.023Z,98394.75
2023-05-12T02:23:05.980Z,98398.91
2023-05-12T02:28:30.999Z,98402.44
2023-05-12T02:33:57.979Z,98394.84
2023-05-12T02:39:22.997Z,98398.59
2023-05-12T02:44:48.020Z,98402.97
2023-05-12T02:50:17.098Z,98392.81
2023-05-12T02:55:41.002Z,98395.28
2023-05-12T03:01:10.956Z,98393.94
2023-05-12T03:06:39.042Z,98387.88
2023-05-12T03:12:04.009Z,98395.41
2023-05-12T03:17:28.081Z,98390.66
2023-05-12T03:22:56.055Z,98396.34
2023-05-12T03:28:27.045Z,98397.69
2023-05-12T03:33:52.015Z,98390.75
2023-05-12T03:39:20.044Z,98394.25
2023-05-12T03:44:45.055Z,98379.41
2023-05-12T03:50:03.058Z,98373.16
2023-05-12T03:55:30.062Z,98375.03
2023-05-12T04:00:57.042Z,98378.53
2023-05-12T04:06:22.068Z,98384.78
2023-05-12T04:11:50.067Z,98395.53
2023-05-12T04:17:14.085Z,98401.94
2023-05-12T04:22:39.083Z,98419.59
2023-05-12T04:28:06.086Z,98432.75
2023-05-12T04:33:32.095Z,98436.47
2023-05-12T04:38:57.076Z,98448.34
2023-05-12T04:44:25.063Z,98452.94
2023-05-12T04:49:50.115Z,98459.19
2023-05-12T04:55:16.100Z,98466.03
2023-05-12T05:00:43.075Z,98476.00
2023-05-12T05:06:08.104Z,98481.28
2023-05-12T05:11:33.069Z,98489.13
2023-05-12T05:17:01.109Z,98478.72
2023-05-12T05:22:26.104Z,98484.31
2023-05-12T05:27:51.137Z,98489.06
2023-05-12T05:33:20.098Z,98477.63
2023-05-12T05:38:45.106Z,98478.00
2023-05-12T05:44:11.108Z,98474.84
2023-05-12T05:49:39.105Z,98489.72
2023-05-12T05:55:04.119Z,98509.97
2023-05-12T06:00:29.167Z,98515.59
2023-05-12T06:06:00.144Z,98524.06
2023-05-12T06:11:26.115Z,98515.50
2023-05-12T06:16:50.156Z,98499.53
2023-05-12T06:22:18.119Z,98496.31
2023-05-12T06:27:42.125Z,98498.00
2023-05-12T06:33:07.179Z,98495.34
2023-05-12T06:38:34.164Z,98500.25
2023-05-12T06:43:59.141Z,98489.56
2023-05-12T06:49:23.143Z,98453.47
2023-05-12T06:54:51.129Z,98420.38
2023-05-12T07:00:17.136Z,98405.84
2023-05-12T07:05:42.220Z,98406.22
2023-05-12T07:11:09.171Z,98405.34
2023-05-12T07:16:34.307Z,98395.50
2023-05-12T07:21:59.161Z,98378.53
2023-05-12T07:27:27.171Z,98380.38
2023-05-12T07:32:59.227Z,98374.88
2023-05-12T07:38:24.206Z,98366.34
2023-05-12T07:43:51.195Z,98372.41
2023-05-12T07:49:17.165Z,98368.59
2023-05-12T07:54:42.194Z,98366.56
2023-05-12T08:00:11.164Z,98368.75
2023-05-12T08:05:36.173Z,98381.78
2023-05-12T08:11:01.233Z,98381.91
2023-05-12T08:16:28.239Z,98387.69
2023-05-12T08:21:54.215Z,98386.31
2023-05-12T08:27:18.210Z,98378.91
2023-05-12T08:32:52.274Z,98386.13
2023-05-12T08:38:17.199Z,98385.59
2023-05-12T08:43:46.240Z,98380.41
2023-05-12T08:49:14.226Z,98389.38
2023-05-12T08:54:52.299Z,98394.44
2023-05-12T09:00:23.314Z,98388.63
2023-05-12T09:05:52.230Z,98385.50
2023-05-12T09:11:21.212Z,98393.88
2023-05-12T09:16:48.251Z,98388.34
2023-05-12T09:22:21.240Z,98380.91
2023-05-12T09:27:46.259Z,98376.97
2023-05-12T09:33:24.263Z,98380.75
2023-05-12T09:38:52.250Z,98375.72
2023-05-12T09:44:16.267Z,98381.78
2023-05-12T09:49:41.274Z,98390.38
2023-05-12T09:55:08.256Z,98384.94
2023-05-12T10:00:48.909Z,98382.47
2023-05-12T10:06:22.264Z,98372.59
2023-05-12T10:11:52.053Z,98372.84
2023-05-12T10:17:19.264Z,98369.69
2023-05-12T10:22:44.242Z,98364.81
2023-05-12T10:28:13.270Z,98360.59
2023-05-12T10:33:39.359Z,98369.81
2023-05-12T10:39:04.304Z,98347.97
2023-05-12T10:44:39.383Z,98365.13
2023-05-12T10:50:03.326Z,98357.09
2023-05-12T10:55:28.400Z,98356.44
2023-05-12T11:01:06.178Z,98350.34
2023-05-12T11:06:36.522Z,98354.25
2023-05-12T11:12:00.633Z,98346.41
2023-05-12T11:17:28.429Z,98344.06
2023-05-12T11:22:53.316Z,98345.94
2023-05-12T11:28:21.290Z,98350.16
2023-05-12T11:34:04.573Z,98352.72
2023-05-12T11:39:39.328Z,98357.34
2023-05-12T11:45:05.406Z,98364.88
2023-05-12T11:50:34.377Z,98356.47
2023-05-12T11:56:09.390Z,98347.84
2023-05-12T12:01:35.348Z,98358.78
2023-05-12T12:07:02.331Z,98371.97
2023-05-12T12:12:27.367Z,98374.03
2023-05-12T12:17:52.417Z,98372.19
2023-05-12T12:23:20.384Z,98368.16
2023-05-12T12:28:44.359Z,98383.97
2023-05-12T12:34:09.362Z,98383.19
2023-05-12T12:39:36.390Z,98381.22
2023-05-12T12:45:01.384Z,98383.41
2023-05-12T12:50:27.307Z,98388.28
2023-05-12T12:56:01.386Z,98383.59
2023-05-12T13:01:26.491Z,98385.75
2023-05-12T13:06:50.392Z,98381.00
2023-05-12T13:12:18.373Z,98387.13
2023-05-12T13:17:42.427Z,98388.25
2023-05-12T13:23:07.390Z,98383.91
2023-05-12T13:28:34.410Z,98381.69
2023-05-12T13:33:59.419Z,98378.44
2023-05-12T13:39:23.393Z,98379.34
2023-05-12T13:44:52.423Z,98382.84
2023-05-12T13:50:16.429Z,98388.16
2023-05-12T13:55:45.416Z,98388.28
2023-05-12T14:01:12.499Z,98380.56
2023-05-12T14:06:38.535Z,98383.16
2023-05-12T14:12:04.452Z,98374.59
2023-05-12T14:17:32.447Z,98376.31
2023-05-12T14:22:57.403Z,98370.66
2023-05-12T14:28:22.508Z,98374.03
2023-05-12T14:33:58.545Z,98379.44
2023-05-12T14:39:24.892Z,98389.88
2023-05-12T14:44:50.549Z,98381.88
2023-05-12T14:50:19.623Z,98384.84
2023-05-12T14:55:44.520Z,98394.59
2023-05-12T15:01:09.757Z,98389.94
2023-05-12T15:06:36.457Z,98392.44
2023-05-12T15:12:01.466Z,98398.47
2023-05-12T15:17:25.485Z,98397.00
2023-05-12T15:22:53.546Z,98393.13
2023-05-12T15:28:17.475Z,98393.66
2023-05-12T15:33:42.519Z,98389.50
2023-05-12T15:39:09.483Z,98397.13
2023-05-12T15:44:34.483Z,98404.84
2023-05-12T15:50:02.572Z,98399.50
2023-05-12T15:55:30.479Z,98390.78
2023-05-12T16:00:54.506Z,98381.22
2023-05-12T16:06:19.497Z,98382.91
2023-05-12T16:11:46.545Z,98386.16
2023-05-12T16:17:11.539Z,98386.25
2023-05-12T16:22:35.498Z,98378.13
2023-05-12T16:28:03.502Z,98373.56
2023-05-12T16:33:28.521Z,98378.19
2023-05-12T16:38:53.623Z,98384.97
2023-05-12T16:44:20.547Z,98389.72
2023-05-12T16:49:45.535Z,98386.63
2023-05-12T16:55:11.533Z,98388.84
2023-05-12T17:00:39.541Z,98388.81
2023-05-12T17:06:04.542Z,98383.38
2023-05-12T17:11:31.548Z,98396.41
2023-05-12T17:16:59.544Z,98394.63
2023-05-12T17:22:24.560Z,98393.13
2023-05-12T17:27:48.568Z,98401.81
2023-05-12T17:33:16.605Z,98404.03
2023-05-12T17:38:40.579Z,98406.66
2023-05-12T17:44:05.552Z,98407.59
2023-05-12T17:49:32.574Z,98401.59
2023-05-12T17:54:57.569Z,98408.03
2023-05-12T18:00:23.564Z,98403.53
2023-05-12T18:05:51.576Z,98402.38
2023-05-12T18:11:15.582Z,98418.38
2023-05-12T18:16:40.646Z,98442.16
2023-05-12T18:22:09.612Z,98437.38
2023-05-12T18:27:34.673Z,98445.81
2023-05-12T18:32:58.608Z,98446.22
2023-05-12T18:38:26.612Z,98452.47
2023-05-12T18:43:51.618Z,98448.66
2023-05-12T18:49:16.627Z,98453.63
2023-05-12T18:54:45.487Z,98457.75
2023-05-12T19:00:11.626Z,98464.53
2023-05-12T19:05:37.387Z,98469.25
2023-05-12T19:11:05.626Z,98473.75
2023-05-12T19:16:32.922Z,98484.16
2023-05-12T19:22:00.182Z,98485.25
2023-05-12T19:27:26.638Z,98496.81
2023-05-12T19:32:58.968Z,98504.38
2023-05-12T19:38:25.663Z,98504.69
2023-05-12T19:43:52.626Z,98520.25
2023-05-12T19:49:17.667Z,98525.84
2023-05-12T19:54:42.657Z,98532.25
2023-05-12T20:00:13.058Z,98535.72
2023-05-12T20:05:37.816Z,98533.78
2023-05-12T20:11:02.825Z,98534.91
2023-05-12T20:16:29.798Z,98532.47
2023-05-12T20:21:54.677Z,98532.72
2023-05-12T20:27:25.715Z,98531.44
2023-05-12T20:32:59.728Z,98541.16
2023-05-12T20:38:24.681Z,98539.75
2023-05-12T20:43:49.735Z,98534.53
2023-05-12T20:49:17.689Z,98549.06
2023-05-12T20:54:41.704Z,98538.22
2023-05-12T21:00:06.832Z,98556.59
2023-05-12T21:05:33.720Z,98549.91
2023-05-12T21:10:58.735Z,98551.03
2023-05-12T21:16:22.827Z,98556.13
2023-05-12T21:21:50.697Z,98573.03
2023-05-12T21:27:18.697Z,98575.59
2023-05-12T21:32:49.758Z,98568.22
2023-05-12T21:38:17.713Z,98571.44
2023-05-12T21:43:41.712Z,98570.13
2023-05-12T21:49:06.736Z,98564.19
2023-05-12T21:54:33.743Z,98569.09
2023-05-12T21:59:58.705Z,98565.72
2023-05-12T22:05:26.745Z,98579.44
2023-05-12T22:10:54.743Z,98580.97
2023-05-12T22:16:21.722Z,98579.47
2023-05-12T22:21:50.775Z,98585.59
2023-05-12T22:27:17.877Z,98583.59
2023-05-12T22:32:48.826Z,98588.66
2023-05-12T22:38:13.747Z,98586.28
2023-05-12T22:43:40.775Z,98588.16
2023-05-12T22:49:05.786Z,98597.47
2023-05-12T22:54:31.094Z,98592.41
2023-05-12T22:59:58.764Z,98602.03
2023-05-12T23:05:23.780Z,98605.59
2023-05-12T23:10:48.769Z,98604.44
2023-05-12T23:16:15.823Z,98605.78
2023-05-12T23:21:40.755Z,98614.53
2023-05-12T23:27:04.780Z,98616.75
2023-05-12T23:32:38.956Z,98617.56
2023-05-12T23:38:03.783Z,98612.53
2023-05-12T23:43:27.766Z,98616.56
2023-05-12T23:48:55.806Z,98613.34
2023-05-12T23:54:19.806Z,98620.94
2023-05-12T23:59:45.817Z,98624.66
