createdAt,value
2019-04-21T00:00:31.837Z,13.42
2019-04-21T00:01:30.716Z,13.36
2019-04-21T00:02:35.727Z,13.32
2019-04-21T00:03:38.325Z,13.42
2019-04-21T00:04:43.246Z,13.36
2019-04-21T00:05:52.995Z,13.29
2019-04-21T00:06:48.424Z,13.19
2019-04-21T00:07:50.751Z,13.24
2019-04-21T00:08:54.120Z,13.23
2019-04-21T00:09:56.260Z,13.26
2019-04-21T00:10:51.318Z,13.21
2019-04-21T00:11:48.335Z,13.20
2019-04-21T00:12:47.201Z,13.26
2019-04-21T00:13:42.490Z,13.21
2019-04-21T00:14:43.596Z,13.09
2019-04-21T00:15:38.391Z,13.17
2019-04-21T00:16:40.662Z,13.20
2019-04-21T00:17:32.048Z,13.06
2019-04-21T00:18:39.717Z,13.05
2019-04-21T00:19:33.584Z,13.06
2019-04-21T00:20:38.227Z,13.01
2019-04-21T00:21:39.580Z,12.99
2019-04-21T00:22:44.331Z,12.99
2019-04-21T00:23:48.084Z,12.91
2019-04-21T00:24:44.459Z,12.87
2019-04-21T00:25:42.685Z,12.86
2019-04-21T00:26:48.125Z,12.86
2019-04-21T00:27:47.501Z,12.84
2019-04-21T00:29:01.329Z,12.83
2019-04-21T00:29:47.912Z,12.81
2019-04-21T00:30:50.849Z,12.81
2019-04-21T00:31:45.563Z,12.76
2019-04-21T00:32:41.826Z,12.66
2019-04-21T00:33:34.309Z,12.73
2019-04-21T00:34:30.316Z,12.69
2019-04-21T00:35:34.520Z,12.68
2019-04-21T00:36:42.772Z,12.77
2019-04-21T00:38:59.078Z,12.71
2019-04-21T00:40:02.166Z,12.69
2019-04-21T00:40:56.723Z,12.66
2019-04-21T00:41:56.175Z,12.63
2019-04-21T00:42:48.779Z,12.53
2019-04-21T00:43:44.760Z,12.48
2019-04-21T00:44:45.815Z,12.47
2019-04-21T00:45:41.789Z,12.51
2019-04-21T00:46:44.870Z,12.55
2019-04-21T00:47:49.859Z,12.53
2019-04-21T00:48:53.566Z,12.61
2019-04-21T00:49:52.720Z,12.63
2019-04-21T00:51:04.169Z,12.58
2019-04-21T00:52:11.396Z,12.61
2019-04-21T00:52:58.078Z,12.62
2019-04-21T00:54:02.739Z,12.50
2019-04-21T00:54:57.816Z,12.46
2019-04-21T00:55:48.646Z,12.44
2019-04-21T00:56:56.923Z,12.41
2019-04-21T00:57:58.690Z,12.41
2019-04-21T00:58:53.693Z,12.41
2019-04-21T00:59:50.529Z,12.38
2019-04-21T01:00:51.338Z,12.46
2019-04-21T01:01:49.326Z,12.30
2019-04-21T01:02:56.551Z,12.38
2019-04-21T01:03:51.991Z,12.40
2019-04-21T01:04:49.908Z,12.43
2019-04-21T01:05:58.941Z,12.43
2019-04-21T01:06:56.183Z,12.32
2019-04-21T01:07:50.621Z,12.35
2019-04-21T01:08:48.876Z,12.33
2019-04-21T01:09:46.334Z,12.30
2019-04-21T01:10:44.024Z,12.33
2019-04-21T01:11:49.540Z,12.35
2019-04-21T01:13:02.763Z,12.25
2019-04-21T01:13:51.761Z,12.25
2019-04-21T01:14:56.100Z,12.26
2019-04-21T01:15:54.632Z,12.17
2019-04-21T01:16:56.125Z,12.17
2019-04-21T01:17:52.221Z,12.17
2019-04-21T01:18:51.711Z,12.14
2019-04-21T01:19:44.169Z,12.21
2019-04-21T01:20:29.807Z,12.15
2019-04-21T01:21:28.800Z,12.26
2019-04-21T01:22:28.812Z,12.14
2019-04-21T01:23:29.714Z,12.25
2019-04-21T01:24:34.684Z,12.14
2019-04-21T01:25:36.624Z,12.14
2019-04-21T01:26:41.665Z,12.25
2019-04-21T01:27:52.120Z,12.13
2019-04-21T01:28:51.137Z,12.03
2019-04-21T01:30:05.676Z,12.08
2019-04-21T01:30:54.829Z,12.08
2019-04-21T01:31:42.636Z,12.04
2019-04-21T01:32:53.305Z,12.03
2019-04-21T01:33:53.087Z,11.91
2019-04-21T01:34:51.352Z,11.91
2019-04-21T01:35:47.947Z,11.89
2019-04-21T01:36:48.615Z,11.91
2019-04-21T01:37:57.825Z,11.89
2019-04-21T01:38:58.978Z,11.88
2019-04-21T01:39:53.578Z,11.88
2019-04-21T01:40:53.135Z,11.97
2019-04-21T01:41:51.391Z,11.89
2019-04-21T01:42:52.865Z,12.00
2019-04-21T01:43:50.329Z,11.88
2019-04-21T01:44:53.565Z,11.73
2019-04-21T01:45:51.938Z,11.84
2019-04-21T01:46:45.843Z,11.76
2019-04-21T01:47:46.334Z,11.71
2019-04-21T01:48:45.886Z,11.76
2019-04-21T01:49:41.662Z,11.74
2019-04-21T01:50:48.317Z,11.71
2019-04-21T01:52:02.828Z,11.73
2019-04-21T01:52:55.960Z,11.73
2019-04-21T01:53:48.189Z,11.74
2019-04-21T01:54:53.480Z,11.62
2019-04-21T01:55:52.494Z,11.61
2019-04-21T01:56:48.865Z,11.59
2019-04-21T01:57:45.214Z,11.59
2019-04-21T01:58:42.557Z,11.61
2019-04-21T01:59:43.905Z,11.67
2019-04-21T02:00:45.342Z,11.67
2019-04-21T02:01:48.539Z,11.62
2019-04-21T02:02:54.562Z,11.64
2019-04-21T02:03:54.359Z,11.61
2019-04-21T02:04:57.789Z,11.66
2019-04-21T02:05:52.995Z,11.56
2019-04-21T02:06:50.544Z,11.58
2019-04-21T02:07:49.303Z,11.66
2019-04-21T02:08:52.533Z,11.59
2019-04-21T02:09:55.170Z,11.58
2019-04-21T02:10:54.613Z,11.56
2019-04-21T02:11:50.702Z,11.64
2019-04-21T02:12:52.465Z,11.62
2019-04-21T02:13:57.687Z,11.62
2019-04-21T02:15:00.735Z,11.56
2019-04-21T02:15:55.537Z,11.58
2019-04-21T02:16:47.987Z,11.56
2019-04-21T02:17:52.020Z,11.62
2019-04-21T02:18:52.624Z,11.62
2019-04-21T02:19:46.389Z,11.49
2019-04-21T02:20:39.865Z,11.52
2019-04-21T02:21:44.920Z,11.56
2019-04-21T02:23:07.370Z,11.46
2019-04-21T02:23:54.038Z,11.49
2019-04-21T02:24:57.378Z,11.40
2019-04-21T02:25:50.610Z,11.37
2019-04-21T02:26:55.961Z,11.36
2019-04-21T02:27:54.755Z,11.31
2019-04-21T02:28:57.435Z,11.31
2019-04-21T02:29:55.971Z,11.36
2019-04-21T02:31:06.076Z,11.34
2019-04-21T02:32:07.877Z,11.33
2019-04-21T02:33:18.481Z,11.31
2019-04-21T02:34:00.275Z,11.25
2019-04-21T02:36:15.073Z,11.31
2019-04-21T02:38:05.048Z,11.33
2019-04-21T02:40:07.024Z,11.27
2019-04-21T02:42:26.448Z,11.22
2019-04-21T02:43:05.370Z,11.19
2019-04-21T02:45:00.370Z,11.13
2019-04-21T02:47:00.556Z,11.12
2019-04-21T02:48:04.417Z,11.15
2019-04-21T02:50:52.914Z,11.13
2019-04-21T02:52:09.163Z,11.15
2019-04-21T02:53:01.409Z,11.09
2019-04-21T02:56:05.711Z,10.95
2019-04-21T02:57:04.871Z,11.01
2019-04-21T02:58:06.060Z,10.86
2019-04-21T02:58:59.773Z,10.78
2019-04-21T03:03:19.936Z,10.73
2019-04-21T03:04:18.566Z,10.70
2019-04-21T03:06:25.031Z,10.70
2019-04-21T03:08:28.062Z,10.62
2019-04-21T03:09:24.098Z,10.65
2019-04-21T03:10:26.254Z,10.70
2019-04-21T03:11:14.501Z,10.62
2019-04-21T03:12:20.200Z,10.57
2019-04-21T03:13:21.708Z,10.43
2019-04-21T03:14:31.146Z,10.48
2019-04-21T03:15:21.355Z,10.38
2019-04-21T03:17:26.738Z,10.39
2019-04-21T03:18:25.377Z,10.36
2019-04-21T03:19:33.204Z,10.41
2019-04-21T03:22:20.400Z,10.41
2019-04-21T03:24:18.394Z,10.17
2019-04-21T03:25:45.302Z,10.20
2019-04-21T03:26:27.419Z,10.14
2019-04-21T03:28:22.320Z,10.01
2019-04-21T03:29:32.834Z,10.03
2019-04-21T03:30:26.353Z,10.05
2019-04-21T03:31:35.326Z,10.02
2019-04-21T03:36:43.897Z,9.87
2019-04-21T03:37:23.519Z,9.91
2019-04-21T03:38:24.642Z,9.91
2019-04-21T03:39:18.247Z,9.96
2019-04-21T03:41:26.498Z,9.88
2019-04-21T03:42:26.955Z,9.94
2019-04-21T03:43:25.026Z,9.88
2019-04-21T03:45:25.183Z,9.96
2019-04-21T03:46:24.710Z,9.93
2019-04-21T03:47:26.878Z,9.91
2019-04-21T03:48:21.719Z,9.90
2019-04-21T03:50:22.721Z,9.93
2019-04-21T03:51:23.187Z,9.83
2019-04-21T03:52:20.082Z,9.77
2019-04-21T03:53:18.526Z,9.65
2019-04-21T03:54:15.604Z,9.60
2019-04-21T03:55:42.911Z,9.59
2019-04-21T03:56:27.048Z,9.59
2019-04-21T03:57:32.392Z,9.52
2019-04-21T03:59:19.717Z,9.33
2019-04-21T04:00:37.712Z,9.26
2019-04-21T04:02:26.324Z,9.16
2019-04-21T04:03:44.257Z,9.11
2019-04-21T04:04:27.961Z,9.04
2019-04-21T04:05:24.321Z,8.99
2019-04-21T04:06:19.646Z,8.85
2019-04-21T04:08:31.473Z,8.89
2019-04-21T04:09:37.848Z,8.92
2019-04-21T04:10:33.939Z,8.86
2019-04-21T04:13:44.914Z,9.04
2019-04-21T04:14:26.857Z,9.22
2019-04-21T04:15:28.982Z,9.15
2019-04-21T04:16:20.402Z,9.22
2019-04-21T04:17:20.353Z,9.19
2019-04-21T04:18:29.889Z,9.16
2019-04-21T04:19:19.122Z,9.22
2019-04-21T04:22:24.899Z,9.26
2019-04-21T04:23:20.939Z,9.27
2019-04-21T04:24:22.320Z,9.27
2019-04-21T04:25:21.425Z,9.23
2019-04-21T04:26:22.130Z,9.19
2019-04-21T04:27:36.896Z,9.23
2019-04-21T04:28:18.821Z,9.29
2019-04-21T04:30:25.408Z,9.19
2019-04-21T04:31:34.749Z,9.19
2019-04-21T04:32:25.217Z,9.19
2019-04-21T04:33:30.346Z,9.24
2019-04-21T04:34:22.834Z,9.27
2019-04-21T04:36:46.987Z,9.30
2019-04-21T04:38:24.541Z,9.27
2019-04-21T04:40:23.271Z,9.30
2019-04-21T04:41:26.554Z,9.37
2019-04-21T04:42:31.457Z,9.30
2019-04-21T04:44:24.893Z,9.30
2019-04-21T04:45:23.734Z,9.27
2019-04-21T04:46:18.399Z,9.29
2019-04-21T04:47:18.285Z,9.22
2019-04-21T04:48:20.230Z,9.29
2019-04-21T04:49:23.993Z,9.22
2019-04-21T04:50:19.723Z,8.99
2019-04-21T04:51:30.636Z,9.15
2019-04-21T04:52:28.905Z,9.06
2019-04-21T04:53:20.343Z,9.04
2019-04-21T04:54:31.987Z,9.06
2019-04-21T04:55:19.069Z,9.08
2019-04-21T04:56:20.611Z,9.09
2019-04-21T04:57:27.429Z,9.08
2019-04-21T04:58:21.976Z,9.06
2019-04-21T04:59:36.534Z,9.12
2019-04-21T05:00:28.853Z,9.22
2019-04-21T05:03:33.137Z,9.27
2019-04-21T05:04:24.150Z,9.29
2019-04-21T05:06:37.221Z,9.37
2019-04-21T05:07:23.486Z,9.41
2019-04-21T05:08:33.847Z,9.32
2019-04-21T05:09:33.680Z,9.23
2019-04-21T05:10:17.602Z,9.32
2019-04-21T05:11:37.706Z,9.33
2019-04-21T05:12:11.302Z,9.44
2019-04-21T05:13:18.416Z,9.41
2019-04-21T05:14:18.384Z,9.47
2019-04-21T05:15:12.663Z,9.42
2019-04-21T05:16:24.097Z,9.48
2019-04-21T05:17:23.031Z,9.57
2019-04-21T05:18:13.578Z,9.62
2019-04-21T05:20:16.550Z,9.72
2019-04-21T05:21:24.419Z,9.80
2019-04-21T05:22:19.913Z,9.75
2019-04-21T05:23:14.465Z,9.84
2019-04-21T05:24:07.499Z,9.73
2019-04-21T05:25:05.423Z,9.65
2019-04-21T05:26:00.038Z,9.75
2019-04-21T05:27:03.185Z,9.75
2019-04-21T05:28:06.368Z,9.66
2019-04-21T05:29:02.072Z,9.59
2019-04-21T05:30:10.176Z,9.62
2019-04-21T05:31:14.065Z,9.60
2019-04-21T05:33:09.502Z,9.52
2019-04-21T05:34:14.982Z,9.63
2019-04-21T05:35:08.016Z,9.73
2019-04-21T05:36:11.491Z,9.70
2019-04-21T05:37:07.243Z,9.67
2019-04-21T05:38:12.803Z,9.72
2019-04-21T05:39:02.529Z,9.87
2019-04-21T05:40:00.423Z,9.91
2019-04-21T05:41:02.182Z,10.03
2019-04-21T05:41:56.502Z,10.03
2019-04-21T05:43:06.219Z,10.10
2019-04-21T05:44:09.906Z,10.14
2019-04-21T05:45:16.067Z,10.28
2019-04-21T05:46:14.264Z,10.24
2019-04-21T05:47:20.582Z,10.39
2019-04-21T05:48:17.865Z,10.35
2019-04-21T05:49:09.303Z,10.45
2019-04-21T05:50:06.591Z,10.48
2019-04-21T05:51:07.085Z,10.57
2019-04-21T05:52:05.519Z,10.60
2019-04-21T05:52:58.557Z,10.65
2019-04-21T05:54:15.118Z,10.67
2019-04-21T05:55:11.865Z,10.62
2019-04-21T05:56:09.974Z,10.65
2019-04-21T05:57:20.664Z,10.70
2019-04-21T05:58:06.836Z,10.75
2019-04-21T05:59:09.702Z,10.70
2019-04-21T06:00:08.849Z,10.73
2019-04-21T06:01:15.133Z,10.78
2019-04-21T06:02:20.201Z,10.83
2019-04-21T06:03:18.405Z,10.75
2019-04-21T06:04:16.837Z,10.83
2019-04-21T06:05:34.973Z,10.86
2019-04-21T06:06:13.582Z,10.82
2019-04-21T06:07:21.563Z,10.94
2019-04-21T06:08:13.353Z,10.98
2019-04-21T06:09:11.462Z,11.00
2019-04-21T06:10:13.843Z,11.01
2019-04-21T06:11:23.889Z,10.93
2019-04-21T06:12:08.730Z,10.95
2019-04-21T06:13:13.030Z,11.09
2019-04-21T06:14:16.944Z,11.09
2019-04-21T06:15:07.956Z,11.20
2019-04-21T06:16:07.365Z,11.13
2019-04-21T06:17:13.479Z,11.22
2019-04-21T06:18:13.238Z,11.38
2019-04-21T06:19:11.379Z,11.37
2019-04-21T06:20:10.360Z,11.45
2019-04-21T06:21:09.849Z,11.43
2019-04-21T06:22:10.464Z,11.48
2019-04-21T06:23:11.557Z,11.55
2019-04-21T06:24:12.687Z,11.62
2019-04-21T06:25:31.665Z,11.64
2019-04-21T06:26:28.236Z,11.64
2019-04-21T06:28:14.925Z,11.71
2019-04-21T06:29:13.399Z,11.80
2019-04-21T06:30:06.562Z,11.89
2019-04-21T06:33:14.101Z,12.08
2019-04-21T06:34:08.215Z,12.11
2019-04-21T06:35:19.730Z,12.18
2019-04-21T06:36:31.216Z,12.18
2019-04-21T06:37:32.684Z,12.18
2019-04-21T06:38:16.616Z,12.28
2019-04-21T06:40:23.066Z,12.36
2019-04-21T06:41:13.537Z,12.47
2019-04-21T06:42:09.759Z,12.44
2019-04-21T06:43:24.646Z,12.44
2019-04-21T06:44:23.951Z,12.66
2019-04-21T06:45:12.984Z,12.65
2019-04-21T06:46:13.589Z,12.69
2019-04-21T06:47:15.570Z,12.69
2019-04-21T06:48:12.203Z,12.73
2019-04-21T06:49:19.442Z,12.77
2019-04-21T06:50:07.547Z,12.83
2019-04-21T06:51:17.175Z,12.88
2019-04-21T06:52:18.153Z,12.90
2019-04-21T06:53:13.545Z,12.96
2019-04-21T06:54:09.436Z,13.05
2019-04-21T06:55:13.870Z,13.05
2019-04-21T06:56:13.917Z,13.17
2019-04-21T06:57:11.373Z,13.17
2019-04-21T06:58:11.627Z,13.17
2019-04-21T06:59:01.403Z,13.16
2019-04-21T07:00:06.481Z,13.20
2019-04-21T07:01:10.183Z,13.38
2019-04-21T07:02:32.152Z,13.30
2019-04-21T07:03:19.313Z,13.42
2019-04-21T07:04:18.573Z,13.49
2019-04-21T07:05:08.993Z,13.51
2019-04-21T07:06:13.160Z,13.55
2019-04-21T07:07:06.800Z,13.61
2019-04-21T07:08:23.303Z,13.65
2019-04-21T07:09:31.308Z,13.72
2019-04-21T07:10:16.942Z,13.64
2019-04-21T07:11:08.347Z,13.79
2019-04-21T07:12:06.110Z,13.78
2019-04-21T07:13:09.311Z,13.82
2019-04-21T07:14:28.043Z,13.90
2019-04-21T07:15:09.957Z,13.88
2019-04-21T07:16:17.572Z,13.91
2019-04-21T07:17:15.983Z,14.01
2019-04-21T07:18:11.018Z,14.05
2019-04-21T07:19:22.140Z,14.03
2019-04-21T07:21:08.213Z,14.13
2019-04-21T07:22:15.805Z,14.19
2019-04-21T07:23:13.440Z,14.19
2019-04-21T07:24:14.252Z,14.26
2019-04-21T07:25:12.399Z,14.31
2019-04-21T07:26:11.094Z,14.31
2019-04-21T07:27:11.695Z,14.36
2019-04-21T07:28:10.946Z,14.41
2019-04-21T07:29:12.222Z,14.52
2019-04-21T07:30:26.642Z,14.55
2019-04-21T07:31:09.950Z,14.66
2019-04-21T07:32:10.451Z,14.61
2019-04-21T07:34:30.568Z,14.67
2019-04-21T07:35:17.526Z,14.66
2019-04-21T07:36:17.433Z,14.78
2019-04-21T07:37:06.024Z,14.78
2019-04-21T07:38:03.004Z,14.86
2019-04-21T07:39:09.055Z,14.96
2019-04-21T07:40:05.440Z,14.92
2019-04-21T07:41:02.608Z,14.95
2019-04-21T07:42:06.885Z,14.97
2019-04-21T07:43:04.164Z,15.05
2019-04-21T07:44:01.731Z,15.10
2019-04-21T07:45:05.233Z,15.15
2019-04-21T07:46:02.690Z,15.29
2019-04-21T07:47:06.043Z,15.27
2019-04-21T07:48:08.279Z,15.30
2019-04-21T07:49:11.381Z,15.25
2019-04-21T07:50:06.823Z,15.33
2019-04-21T07:51:11.222Z,15.38
2019-04-21T07:52:11.383Z,15.40
2019-04-21T07:53:19.419Z,15.40
2019-04-21T07:54:15.334Z,15.43
2019-04-21T07:55:20.246Z,15.47
2019-04-21T07:55:50.975Z,15.47
2019-04-21T07:56:59.379Z,15.48
2019-04-21T07:58:22.669Z,15.54
2019-04-21T07:59:05.187Z,15.50
2019-04-21T08:00:20.704Z,15.62
2019-04-21T08:01:12.213Z,15.65
2019-04-21T08:02:14.171Z,15.62
2019-04-21T08:03:08.111Z,15.77
2019-04-21T08:04:08.496Z,15.69
2019-04-21T08:06:08.371Z,15.76
2019-04-21T08:07:07.255Z,15.93
2019-04-21T08:07:59.663Z,15.96
2019-04-21T08:09:07.367Z,15.93
2019-04-21T08:10:02.870Z,16.03
2019-04-21T08:11:02.921Z,15.96
2019-04-21T08:12:00.333Z,16.08
2019-04-21T08:13:09.944Z,16.17
2019-04-21T08:15:18.168Z,16.29
2019-04-21T08:17:09.807Z,16.28
2019-04-21T08:18:09.210Z,16.26
2019-04-21T08:19:09.606Z,16.34
2019-04-21T08:19:59.081Z,16.34
2019-04-21T08:21:05.749Z,16.32
2019-04-21T08:22:12.589Z,16.39
2019-04-21T08:23:05.972Z,16.40
2019-04-21T08:24:13.574Z,16.42
2019-04-21T08:25:09.181Z,16.39
2019-04-21T08:26:31.180Z,16.52
2019-04-21T08:27:13.836Z,16.47
2019-04-21T08:28:05.980Z,16.55
2019-04-21T08:29:14.500Z,16.57
2019-04-21T08:30:04.993Z,16.57
2019-04-21T08:31:09.826Z,16.65
2019-04-21T08:32:31.618Z,16.61
2019-04-21T08:34:07.683Z,16.61
2019-04-21T08:35:33.846Z,16.64
2019-04-21T08:37:08.809Z,16.67
2019-04-21T08:38:11.809Z,16.67
2019-04-21T08:39:08.072Z,16.76
2019-04-21T08:40:09.582Z,16.74
2019-04-21T08:41:08.685Z,16.82
2019-04-21T08:42:08.551Z,16.74
2019-04-21T08:43:02.910Z,16.84
2019-04-21T08:44:02.005Z,16.90
2019-04-21T08:45:07.687Z,16.91
2019-04-21T08:46:11.205Z,16.92
2019-04-21T08:47:07.464Z,16.91
2019-04-21T08:48:05.861Z,16.94
2019-04-21T08:49:08.041Z,17.12
2019-04-21T08:50:08.436Z,16.97
2019-04-21T08:51:22.440Z,17.04
2019-04-21T08:52:13.826Z,17.16
2019-04-21T08:53:07.095Z,17.10
2019-04-21T08:54:09.287Z,17.22
2019-04-21T08:55:10.910Z,17.17
2019-04-21T08:56:09.989Z,17.25
2019-04-21T08:57:10.383Z,17.25
2019-04-21T08:59:12.793Z,17.24
2019-04-21T09:00:05.353Z,17.32
2019-04-21T09:01:10.575Z,17.31
2019-04-21T09:02:06.278Z,17.28
2019-04-21T09:03:06.789Z,17.34
2019-04-21T09:04:11.125Z,17.32
2019-04-21T09:05:09.451Z,17.50
2019-04-21T09:06:10.102Z,17.45
2019-04-21T09:08:06.703Z,17.65
2019-04-21T09:09:07.862Z,17.54
2019-04-21T09:10:03.174Z,17.63
2019-04-21T09:10:59.386Z,17.62
2019-04-21T09:12:05.791Z,17.68
2019-04-21T09:13:08.411Z,17.62
2019-04-21T09:14:01.156Z,17.62
2019-04-21T09:15:08.379Z,17.63
2019-04-21T09:15:59.440Z,17.66
2019-04-21T09:17:00.436Z,17.66
2019-04-21T09:17:57.974Z,17.63
2019-04-21T09:18:59.781Z,17.63
2019-04-21T09:20:13.960Z,17.71
2019-04-21T09:21:07.270Z,17.69
2019-04-21T09:22:17.904Z,17.75
2019-04-21T09:23:06.488Z,17.88
2019-04-21T09:24:04.568Z,17.87
2019-04-21T09:25:01.635Z,17.91
2019-04-21T09:26:05.581Z,17.97
2019-04-21T09:27:03.746Z,18.01
2019-04-21T09:28:02.345Z,17.97
2019-04-21T09:28:56.873Z,18.09
2019-04-21T09:29:53.493Z,18.05
2019-04-21T09:30:52.327Z,18.08
2019-04-21T09:31:47.747Z,18.15
2019-04-21T09:32:44.558Z,18.15
2019-04-21T09:33:48.988Z,18.18
2019-04-21T09:34:47.080Z,18.12
2019-04-21T09:35:49.194Z,18.23
2019-04-21T09:36:51.232Z,18.17
2019-04-21T09:37:54.571Z,18.24
2019-04-21T09:38:54.694Z,18.21
2019-04-21T09:39:50.005Z,18.30
2019-04-21T09:40:48.983Z,18.34
2019-04-21T09:41:49.891Z,18.30
2019-04-21T09:42:54.185Z,18.41
2019-04-21T09:43:48.991Z,18.43
2019-04-21T09:44:47.561Z,18.45
2019-04-21T09:45:45.301Z,18.54
2019-04-21T09:46:50.734Z,18.45
2019-04-21T09:47:55.634Z,18.52
2019-04-21T09:48:54.879Z,18.57
2019-04-21T09:49:45.243Z,18.57
2019-04-21T09:50:44.029Z,18.66
2019-04-21T09:51:44.030Z,18.68
2019-04-21T09:52:49.737Z,18.67
2019-04-21T09:53:54.594Z,18.64
2019-04-21T09:54:53.002Z,18.66
2019-04-21T09:55:53.574Z,18.66
2019-04-21T09:56:51.065Z,18.75
2019-04-21T09:57:52.183Z,18.82
2019-04-21T09:58:49.527Z,18.85
2019-04-21T09:59:53.885Z,18.85
2019-04-21T10:01:00.018Z,18.79
2019-04-21T10:01:55.945Z,18.85
2019-04-21T10:02:53.498Z,18.88
2019-04-21T10:03:48.645Z,18.82
2019-04-21T10:04:46.096Z,18.98
2019-04-21T10:05:45.127Z,18.85
2019-04-21T10:06:45.179Z,18.88
2019-04-21T10:07:44.387Z,18.91
2019-04-21T10:08:44.614Z,18.88
2019-04-21T10:09:43.807Z,18.88
2019-04-21T10:10:44.448Z,18.88
2019-04-21T10:11:43.908Z,18.89
2019-04-21T10:12:43.773Z,18.88
2019-04-21T10:13:44.301Z,18.94
2019-04-21T10:14:45.117Z,19.07
2019-04-21T10:15:44.111Z,19.00
2019-04-21T10:16:44.963Z,19.00
2019-04-21T10:17:43.973Z,19.00
2019-04-21T10:18:43.893Z,19.09
2019-04-21T10:19:44.118Z,19.12
2019-04-21T10:20:44.782Z,19.15
2019-04-21T10:21:44.455Z,19.07
2019-04-21T10:22:44.755Z,19.15
2019-04-21T10:23:43.817Z,19.22
2019-04-21T10:24:44.612Z,19.08
2019-04-21T10:25:43.666Z,19.19
2019-04-21T10:26:43.648Z,19.22
2019-04-21T10:27:43.633Z,19.22
2019-04-21T10:28:43.634Z,19.26
2019-04-21T10:29:45.410Z,19.26
2019-04-21T10:30:44.780Z,19.31
2019-04-21T10:31:44.866Z,19.34
2019-04-21T10:32:43.583Z,19.37
2019-04-21T10:33:44.258Z,19.37
2019-04-21T10:34:43.557Z,19.35
2019-04-21T10:35:43.559Z,19.37
2019-04-21T10:36:44.768Z,19.32
2019-04-21T10:37:57.607Z,19.37
2019-04-21T10:38:48.735Z,19.45
2019-04-21T10:39:45.378Z,19.37
2019-04-21T10:40:43.513Z,19.47
2019-04-21T10:41:43.594Z,19.39
2019-04-21T10:42:43.500Z,19.39
2019-04-21T10:43:43.492Z,19.35
2019-04-21T10:44:43.418Z,19.42
2019-04-21T10:45:43.435Z,19.44
2019-04-21T10:46:45.713Z,19.42
2019-04-21T10:47:43.385Z,19.52
2019-04-21T10:48:43.425Z,19.54
2019-04-21T10:49:44.579Z,19.50
2019-04-21T10:50:43.401Z,19.50
2019-04-21T10:51:43.454Z,19.64
2019-04-21T10:52:43.336Z,19.64
2019-04-21T10:53:43.336Z,19.63
2019-04-21T10:55:06.879Z,19.64
2019-04-21T10:55:57.909Z,19.64
2019-04-21T10:56:45.698Z,19.75
2019-04-21T10:57:44.303Z,19.74
2019-04-21T10:58:44.492Z,19.78
2019-04-21T10:59:47.973Z,19.77
2019-04-21T11:00:44.297Z,19.74
2019-04-21T11:01:43.293Z,19.89
2019-04-21T11:02:43.371Z,19.86
2019-04-21T11:03:44.629Z,19.84
2019-04-21T11:04:44.017Z,19.94
2019-04-21T11:05:43.225Z,19.92
2019-04-21T11:06:44.312Z,19.84
2019-04-21T11:07:59.702Z,19.93
2019-04-21T11:08:48.882Z,19.96
2019-04-21T11:09:44.352Z,20.05
2019-04-21T11:10:45.774Z,20.07
2019-04-21T11:11:44.984Z,20.11
2019-04-21T11:12:44.746Z,20.11
2019-04-21T11:13:46.292Z,20.09
2019-04-21T11:14:43.156Z,20.09
2019-04-21T11:15:43.216Z,20.09
2019-04-21T11:16:45.831Z,20.05
2019-04-21T11:17:43.883Z,20.09
2019-04-21T11:18:44.110Z,20.14
2019-04-21T11:19:43.171Z,20.11
2019-04-21T11:20:43.061Z,20.08
2019-04-21T11:21:43.056Z,19.96
2019-04-21T11:22:43.892Z,20.00
2019-04-21T11:23:43.858Z,20.08
2019-04-21T11:24:43.092Z,20.08
2019-04-21T11:25:44.016Z,20.11
2019-04-21T11:26:43.016Z,19.99
2019-04-21T11:27:42.973Z,20.08
2019-04-21T11:28:43.159Z,20.12
2019-04-21T11:29:43.299Z,20.17
2019-04-21T11:30:42.984Z,20.12
2019-04-21T11:31:43.181Z,20.15
2019-04-21T11:32:44.928Z,20.19
2019-04-21T11:33:43.077Z,20.19
2019-04-21T11:34:43.181Z,20.25
2019-04-21T11:35:43.525Z,20.18
2019-04-21T11:36:43.902Z,20.19
2019-04-21T11:37:44.092Z,20.30
2019-04-21T11:38:58.126Z,20.25
2019-04-21T11:39:52.144Z,20.34
2019-04-21T11:40:45.613Z,20.32
2019-04-21T11:41:43.608Z,20.30
2019-04-21T11:42:43.911Z,20.33
2019-04-21T11:43:43.255Z,20.33
2019-04-21T11:44:42.860Z,20.26
2019-04-21T11:45:42.769Z,20.30
2019-04-21T11:46:42.787Z,20.29
2019-04-21T11:47:42.783Z,20.34
2019-04-21T11:48:44.026Z,20.33
2019-04-21T11:49:43.150Z,20.37
2019-04-21T11:50:43.357Z,20.44
2019-04-21T11:51:42.913Z,20.46
2019-04-21T11:52:43.172Z,20.48
2019-04-21T11:53:43.118Z,20.53
2019-04-21T11:54:42.844Z,20.52
2019-04-21T11:55:46.392Z,20.53
2019-04-21T11:56:45.090Z,20.53
2019-04-21T11:57:46.369Z,20.55
2019-04-21T11:58:43.994Z,20.61
2019-04-21T11:59:43.851Z,20.60
2019-04-21T12:00:42.590Z,20.63
2019-04-21T12:01:43.536Z,20.60
2019-04-21T12:02:43.720Z,20.58
2019-04-21T12:03:42.552Z,20.60
2019-04-21T12:04:43.451Z,20.70
2019-04-21T12:05:43.506Z,20.77
2019-04-21T12:06:47.011Z,20.77
2019-04-21T12:07:43.530Z,20.85
2019-04-21T12:08:46.203Z,20.83
2019-04-21T12:09:43.769Z,20.83
2019-04-21T12:10:42.474Z,20.83
2019-04-21T12:11:43.227Z,20.85
2019-04-21T12:12:43.321Z,20.80
2019-04-21T12:13:42.443Z,20.92
2019-04-21T12:14:43.831Z,20.93
2019-04-21T12:15:43.044Z,20.93
2019-04-21T12:16:43.269Z,21.00
2019-04-21T12:17:43.874Z,20.95
2019-04-21T12:18:42.950Z,20.98
2019-04-21T12:19:42.886Z,21.03
2019-04-21T12:20:43.112Z,20.92
2019-04-21T12:21:53.489Z,21.03
2019-04-21T12:22:43.442Z,21.00
2019-04-21T12:23:42.719Z,21.03
2019-04-21T12:24:43.006Z,21.04
2019-04-21T12:25:42.980Z,21.04
2019-04-21T12:26:42.343Z,20.97
2019-04-21T12:27:43.769Z,21.04
2019-04-21T12:28:42.278Z,21.04
2019-04-21T12:29:42.255Z,21.07
2019-04-21T12:30:42.257Z,21.07
2019-04-21T12:31:43.408Z,20.95
2019-04-21T12:32:42.302Z,21.00
2019-04-21T12:33:43.500Z,21.04
2019-04-21T12:34:42.219Z,21.11
2019-04-21T12:35:42.199Z,21.00
2019-04-21T12:36:43.678Z,21.10
2019-04-21T12:37:42.796Z,21.00
2019-04-21T12:38:49.003Z,21.13
2019-04-21T12:39:43.154Z,21.04
2019-04-21T12:40:42.357Z,21.05
2019-04-21T12:41:42.612Z,21.14
2019-04-21T12:42:43.626Z,21.03
2019-04-21T12:43:42.598Z,21.10
2019-04-21T12:44:43.318Z,21.10
2019-04-21T12:45:42.135Z,21.11
2019-04-21T12:46:42.088Z,21.10
2019-04-21T12:47:42.083Z,21.13
2019-04-21T12:48:42.139Z,21.16
2019-04-21T12:49:43.480Z,21.20
2019-04-21T12:50:42.022Z,21.20
2019-04-21T12:51:42.072Z,21.19
2019-04-21T12:52:42.137Z,21.14
2019-04-21T12:53:43.245Z,21.18
2019-04-21T12:54:41.993Z,21.22
2019-04-21T12:55:45.865Z,21.14
2019-04-21T12:56:43.244Z,21.19
2019-04-21T12:57:43.446Z,21.25
2019-04-21T12:58:41.957Z,21.22
2019-04-21T12:59:42.644Z,21.22
2019-04-21T13:00:42.900Z,21.20
2019-04-21T13:01:43.081Z,21.19
2019-04-21T13:02:41.919Z,21.23
2019-04-21T13:03:41.973Z,21.19
2019-04-21T13:04:42.130Z,21.22
2019-04-21T13:05:43.130Z,21.26
2019-04-21T13:06:41.840Z,21.28
2019-04-21T13:07:41.911Z,21.41
2019-04-21T13:08:50.933Z,21.44
2019-04-21T13:09:44.198Z,21.41
2019-04-21T13:10:42.298Z,21.30
2019-04-21T13:11:41.781Z,21.28
2019-04-21T13:12:41.802Z,21.30
2019-04-21T13:13:42.089Z,21.30
2019-04-21T13:14:42.110Z,21.40
2019-04-21T13:15:43.247Z,21.34
2019-04-21T13:16:41.737Z,21.37
2019-04-21T13:17:44.353Z,21.37
2019-04-21T13:18:41.845Z,21.44
2019-04-21T13:19:41.693Z,21.47
2019-04-21T13:20:42.259Z,21.45
2019-04-21T13:21:42.382Z,21.41
2019-04-21T13:22:41.982Z,21.48
2019-04-21T13:23:42.930Z,21.53
2019-04-21T13:24:42.101Z,21.55
2019-04-21T13:25:41.767Z,21.48
2019-04-21T13:26:48.370Z,21.53
2019-04-21T13:27:43.114Z,21.50
2019-04-21T13:28:42.549Z,21.48
2019-04-21T13:29:41.979Z,21.63
2019-04-21T13:30:42.284Z,21.55
2019-04-21T13:31:42.538Z,21.48
2019-04-21T13:32:42.911Z,21.48
2019-04-21T13:33:41.993Z,21.51
2019-04-21T13:34:42.109Z,21.55
2019-04-21T13:35:41.558Z,21.51
2019-04-21T13:36:41.512Z,21.47
2019-04-21T13:37:41.646Z,21.63
2019-04-21T13:38:57.206Z,21.59
2019-04-21T13:40:09.760Z,21.62
2019-04-21T13:40:56.925Z,21.63
2019-04-21T13:41:55.974Z,21.77
2019-04-21T13:42:46.692Z,21.69
2019-04-21T13:43:43.287Z,21.81
2019-04-21T13:44:41.453Z,21.81
2019-04-21T13:45:41.753Z,21.85
2019-04-21T13:46:42.879Z,21.91
2019-04-21T13:47:48.393Z,22.00
2019-04-21T13:48:42.608Z,21.88
2019-04-21T13:49:41.584Z,21.81
2019-04-21T13:50:41.539Z,21.80
2019-04-21T13:51:41.692Z,21.77
2019-04-21T13:52:42.724Z,21.85
2019-04-21T13:53:41.895Z,21.88
2019-04-21T13:54:41.305Z,21.78