createdAt,value
2022-09-02T00:00:01.289Z,0.00
2022-09-02T00:01:01.279Z,0.00
2022-09-02T00:02:01.409Z,0.00
2022-09-02T00:03:01.475Z,0.00
2022-09-02T00:04:01.276Z,0.00
2022-09-02T00:05:01.261Z,0.00
2022-09-02T00:06:01.242Z,0.00
2022-09-02T00:07:01.246Z,0.00
2022-09-02T00:08:01.217Z,0.00
2022-09-02T00:09:01.208Z,0.00
2022-09-02T00:10:01.206Z,0.00
2022-09-02T00:11:01.199Z,0.00
2022-09-02T00:12:01.200Z,0.00
2022-09-02T00:13:01.189Z,0.00
2022-09-02T00:14:02.130Z,0.00
2022-09-02T00:15:01.171Z,0.00
2022-09-02T00:16:01.151Z,0.00
2022-09-02T00:17:02.242Z,0.00
2022-09-02T00:18:01.146Z,0.00
2022-09-02T00:19:01.152Z,0.00
2022-09-02T00:20:01.132Z,0.00
2022-09-02T00:21:01.120Z,0.00
2022-09-02T00:22:01.122Z,0.00
2022-09-02T00:23:01.112Z,0.00
2022-09-02T00:24:01.107Z,0.00
2022-09-02T00:25:01.096Z,0.00
2022-09-02T00:26:01.085Z,0.00
2022-09-02T00:27:01.076Z,0.00
2022-09-02T00:28:01.083Z,0.00
2022-09-02T00:29:02.065Z,0.00
2022-09-02T00:30:01.560Z,0.00
2022-09-02T00:31:50.983Z,0.00
2022-09-02T00:32:50.924Z,0.00
2022-09-02T00:33:50.912Z,0.00
2022-09-02T00:34:50.901Z,0.00
2022-09-02T00:35:50.889Z,0.00
2022-09-02T00:36:50.897Z,0.00
2022-09-02T00:37:50.877Z,0.00
2022-09-02T00:38:51.966Z,0.00
2022-09-02T00:39:51.963Z,0.00
2022-09-02T00:40:52.015Z,0.00
2022-09-02T00:41:51.932Z,0.00
2022-09-02T00:42:51.924Z,0.00
2022-09-02T00:43:51.918Z,0.00
2022-09-02T00:44:51.919Z,0.00
2022-09-02T00:45:51.949Z,0.00
2022-09-02T00:46:51.903Z,0.00
2022-09-02T00:47:51.906Z,0.00
2022-09-02T00:48:51.890Z,0.00
2022-09-02T00:49:51.885Z,0.00
2022-09-02T00:50:52.868Z,0.00
2022-09-02T00:51:51.857Z,0.00
2022-09-02T00:52:51.850Z,0.00
2022-09-02T00:53:51.863Z,0.00
2022-09-02T00:54:51.835Z,0.00
2022-09-02T00:55:51.822Z,0.00
2022-09-02T00:56:53.868Z,0.00
2022-09-02T00:57:51.814Z,0.00
2022-09-02T00:58:51.800Z,0.00
2022-09-02T00:59:51.799Z,0.00
2022-09-02T01:00:51.832Z,0.00
2022-09-02T01:01:52.044Z,0.00
2022-09-02T01:02:51.775Z,0.00
2022-09-02T01:03:51.752Z,0.00
2022-09-02T01:04:52.776Z,0.00
2022-09-02T01:05:51.744Z,0.00
2022-09-02T01:06:51.741Z,0.00
2022-09-02T01:07:51.734Z,0.00
2022-09-02T01:08:51.734Z,0.00
2022-09-02T01:09:52.295Z,0.00
2022-09-02T01:10:51.716Z,0.00
2022-09-02T01:11:51.701Z,0.00
2022-09-02T01:12:51.704Z,0.00
2022-09-02T01:13:51.691Z,0.00
2022-09-02T01:14:51.670Z,0.00
2022-09-02T01:15:51.746Z,0.00
2022-09-02T01:16:51.669Z,0.00
2022-09-02T01:17:51.652Z,0.00
2022-09-02T01:18:51.648Z,0.00
2022-09-02T01:19:51.639Z,0.00
2022-09-02T01:20:51.628Z,0.00
2022-09-02T01:21:51.622Z,0.00
2022-09-02T01:22:51.619Z,0.00
2022-09-02T01:23:51.616Z,0.00
2022-09-02T01:24:51.598Z,0.00
2022-09-02T01:25:51.592Z,0.00
2022-09-02T01:26:51.582Z,0.00
2022-09-02T01:27:51.579Z,0.00
2022-09-02T01:28:51.574Z,0.00
2022-09-02T01:29:51.557Z,0.00
2022-09-02T01:30:51.551Z,0.00
2022-09-02T01:31:51.635Z,0.00
2022-09-02T01:32:51.548Z,0.00
2022-09-02T01:33:51.530Z,0.00
2022-09-02T01:34:51.523Z,0.00
2022-09-02T01:35:51.513Z,0.00
2022-09-02T01:36:51.504Z,0.00
2022-09-02T01:37:55.795Z,0.00
2022-09-02T01:38:51.501Z,0.00
2022-09-02T01:39:51.491Z,0.00
2022-09-02T01:40:51.501Z,0.00
2022-09-02T01:41:51.469Z,0.00
2022-09-02T01:42:51.487Z,0.00
2022-09-02T01:43:51.477Z,0.00
2022-09-02T01:44:51.449Z,0.00
2022-09-02T01:45:51.447Z,0.00
2022-09-02T01:46:51.480Z,0.00
2022-09-02T01:47:51.428Z,0.00
2022-09-02T01:48:51.424Z,0.00
2022-09-02T01:49:51.421Z,0.00
2022-09-02T01:50:51.428Z,0.00
2022-09-02T01:51:51.405Z,0.00
2022-09-02T01:52:51.395Z,0.00
2022-09-02T01:53:51.397Z,0.00
2022-09-02T01:54:51.387Z,0.00
2022-09-02T01:55:51.390Z,0.00
2022-09-02T01:56:51.362Z,0.00
2022-09-02T01:57:51.350Z,0.00
2022-09-02T01:58:51.341Z,0.00
2022-09-02T01:59:51.334Z,0.00
2022-09-02T02:00:51.395Z,0.00
2022-09-02T02:01:51.348Z,0.00
2022-09-02T02:02:51.308Z,0.00
2022-09-02T02:03:51.315Z,0.00
2022-09-02T02:04:51.294Z,0.00
2022-09-02T02:05:51.292Z,0.00
2022-09-02T02:06:53.386Z,0.00
2022-09-02T02:07:51.271Z,0.00
2022-09-02T02:08:51.265Z,0.00
2022-09-02T02:09:51.253Z,0.00
2022-09-02T02:10:51.254Z,0.00
2022-09-02T02:11:51.256Z,0.00
2022-09-02T02:12:51.235Z,0.00
2022-09-02T02:13:51.221Z,0.00
2022-09-02T02:14:51.212Z,0.00
2022-09-02T02:15:51.222Z,0.00
2022-09-02T02:16:51.210Z,0.00
2022-09-02T02:17:51.194Z,0.00
2022-09-02T02:18:51.186Z,0.00
2022-09-02T02:19:51.184Z,0.00
2022-09-02T02:20:51.813Z,0.00
2022-09-02T02:21:51.165Z,0.00
2022-09-02T02:22:51.155Z,0.00
2022-09-02T02:23:51.147Z,0.00
2022-09-02T02:24:51.142Z,0.00
2022-09-02T02:25:51.126Z,0.00
2022-09-02T02:26:51.124Z,0.00
2022-09-02T02:27:51.111Z,0.00
2022-09-02T02:28:51.108Z,0.00
2022-09-02T02:29:51.114Z,0.00
2022-09-02T02:30:51.090Z,0.00
2022-09-02T02:31:51.209Z,0.00
2022-09-02T02:32:51.072Z,0.00
2022-09-02T02:33:51.071Z,0.00
2022-09-02T02:34:51.070Z,0.00
2022-09-02T02:35:51.047Z,0.00
2022-09-02T02:36:51.048Z,0.00
2022-09-02T02:37:51.042Z,0.00
2022-09-02T02:38:51.034Z,0.00
2022-09-02T02:39:51.017Z,0.00
2022-09-02T02:40:51.977Z,0.00
2022-09-02T02:41:50.999Z,0.00
2022-09-02T02:42:51.005Z,0.00
2022-09-02T02:43:50.990Z,0.00
2022-09-02T02:44:50.978Z,0.00
2022-09-02T02:45:50.965Z,0.00
2022-09-02T02:46:51.061Z,0.00
2022-09-02T02:47:50.946Z,0.00
2022-09-02T02:48:50.953Z,0.00
2022-09-02T02:49:50.941Z,0.00
2022-09-02T02:50:50.933Z,0.00
2022-09-02T02:51:50.916Z,0.00
2022-09-02T02:52:50.914Z,0.00
2022-09-02T02:53:50.904Z,0.00
2022-09-02T02:54:50.905Z,0.00
2022-09-02T02:55:51.391Z,0.00
2022-09-02T02:56:50.890Z,0.00
2022-09-02T02:57:50.875Z,0.00
2022-09-02T02:58:50.863Z,0.00
2022-09-02T02:59:50.870Z,0.00
2022-09-02T03:00:50.848Z,0.00
2022-09-02T03:01:50.922Z,0.00
2022-09-02T03:02:50.962Z,0.00
2022-09-02T03:03:50.826Z,0.00
2022-09-02T03:04:50.826Z,0.00
2022-09-02T03:05:50.815Z,0.00
2022-09-02T03:06:50.811Z,0.00
2022-09-02T03:07:50.792Z,0.00
2022-09-02T03:08:51.155Z,0.00
2022-09-02T03:09:50.788Z,0.00
2022-09-02T03:10:50.780Z,0.00
2022-09-02T03:11:50.766Z,0.00
2022-09-02T03:12:50.761Z,0.00
2022-09-02T03:13:51.325Z,0.00
2022-09-02T03:14:50.744Z,0.00
2022-09-02T03:15:50.806Z,0.00
2022-09-02T03:16:50.732Z,0.00
2022-09-02T03:17:50.734Z,0.00
2022-09-02T03:18:50.711Z,0.00
2022-09-02T03:19:50.711Z,0.00
2022-09-02T03:20:50.703Z,0.00
2022-09-02T03:21:50.684Z,0.00
2022-09-02T03:22:50.677Z,0.00
2022-09-02T03:23:50.660Z,0.00
2022-09-02T03:24:51.679Z,0.00
2022-09-02T03:25:50.669Z,0.00
2022-09-02T03:26:50.649Z,0.00
2022-09-02T03:27:50.649Z,0.00
2022-09-02T03:28:50.631Z,0.00
2022-09-02T03:29:50.630Z,0.00
2022-09-02T03:30:50.664Z,0.00
2022-09-02T03:31:50.612Z,0.00
2022-09-02T03:32:50.622Z,0.00
2022-09-02T03:33:50.595Z,0.00
2022-09-02T03:34:50.582Z,0.00
2022-09-02T03:35:50.586Z,0.00
2022-09-02T03:36:50.570Z,0.00
2022-09-02T03:37:50.600Z,0.00
2022-09-02T03:38:50.557Z,0.00
2022-09-02T03:39:50.559Z,0.00
2022-09-02T03:40:50.619Z,0.00
2022-09-02T03:41:50.527Z,0.00
2022-09-02T03:42:50.517Z,0.00
2022-09-02T03:43:50.516Z,0.00
2022-09-02T03:44:50.510Z,0.00
2022-09-02T03:45:50.575Z,0.00
2022-09-02T03:46:50.500Z,0.00
2022-09-02T03:47:50.479Z,0.00
2022-09-02T03:48:50.514Z,0.00
2022-09-02T03:49:50.466Z,0.00
2022-09-02T03:50:50.454Z,0.00
2022-09-02T03:51:50.447Z,0.00
2022-09-02T03:52:51.445Z,0.00
2022-09-02T03:53:50.441Z,0.00
2022-09-02T03:54:50.427Z,0.00
2022-09-02T03:55:50.833Z,0.00
2022-09-02T03:56:50.422Z,0.00
2022-09-02T03:57:50.463Z,0.00
2022-09-02T03:58:50.399Z,0.00
2022-09-02T03:59:50.919Z,0.00
2022-09-02T04:00:50.403Z,0.00
2022-09-02T04:01:50.406Z,0.00
2022-09-02T04:02:50.504Z,0.00
2022-09-02T04:03:50.361Z,0.00
2022-09-02T04:04:50.351Z,0.00
2022-09-02T04:05:50.373Z,0.00
2022-09-02T04:06:50.333Z,0.00
2022-09-02T04:07:50.324Z,0.00
2022-09-02T04:08:50.329Z,0.00
2022-09-02T04:09:50.314Z,0.00
2022-09-02T04:10:50.301Z,0.00
2022-09-02T04:11:50.312Z,0.00
2022-09-02T04:12:50.308Z,0.00
2022-09-02T04:13:50.922Z,0.00
2022-09-02T04:14:50.338Z,0.00
2022-09-02T04:15:50.308Z,0.00
2022-09-02T04:16:50.265Z,4.00
2022-09-02T04:17:50.277Z,4.00
2022-09-02T04:18:50.245Z,0.00
2022-09-02T04:19:50.237Z,0.00
2022-09-02T04:20:50.219Z,4.00
2022-09-02T04:21:50.219Z,4.00
2022-09-02T04:22:50.205Z,4.00
2022-09-02T04:23:50.202Z,4.00
2022-09-02T04:24:50.198Z,4.00
2022-09-02T04:25:50.182Z,4.00
2022-09-02T04:26:50.169Z,4.00
2022-09-02T04:27:50.165Z,8.00
2022-09-02T04:28:50.181Z,4.00
2022-09-02T04:29:50.157Z,8.00
2022-09-02T04:30:50.225Z,12.00
2022-09-02T04:31:50.133Z,8.00
2022-09-02T04:32:50.133Z,12.00
2022-09-02T04:33:50.116Z,12.00
2022-09-02T04:34:50.116Z,16.00
2022-09-02T04:35:50.106Z,16.00
2022-09-02T04:36:50.111Z,20.00
2022-09-02T04:37:50.089Z,16.00
2022-09-02T04:38:50.083Z,16.00
2022-09-02T04:39:50.062Z,20.00
2022-09-02T04:40:51.124Z,20.00
2022-09-02T04:41:50.053Z,24.00
2022-09-02T04:42:50.059Z,28.00
2022-09-02T04:43:51.048Z,28.00
2022-09-02T04:44:50.040Z,32.00
2022-09-02T04:45:50.116Z,36.00
2022-09-02T04:46:50.395Z,36.00
2022-09-02T04:47:51.011Z,40.00
2022-09-02T04:48:50.013Z,40.00
2022-09-02T04:49:49.993Z,44.00
2022-09-02T04:50:49.983Z,44.00
2022-09-02T04:51:49.989Z,48.00
2022-09-02T04:52:49.971Z,48.00
2022-09-02T04:53:49.962Z,52.00
2022-09-02T04:54:49.957Z,56.00
2022-09-02T04:55:51.244Z,60.00
2022-09-02T04:56:50.950Z,64.00
2022-09-02T04:57:49.926Z,64.00
2022-09-02T04:58:49.981Z,64.00
2022-09-02T04:59:49.911Z,68.00
2022-09-02T05:00:49.920Z,72.00
2022-09-02T05:01:50.040Z,72.00
2022-09-02T05:02:49.941Z,80.00
2022-09-02T05:03:49.889Z,84.00
2022-09-02T05:04:49.905Z,88.00
2022-09-02T05:05:49.874Z,92.00
2022-09-02T05:06:49.871Z,96.00
2022-09-02T05:07:49.853Z,96.00
2022-09-02T05:08:49.872Z,96.00
2022-09-02T05:09:50.564Z,96.00
2022-09-02T05:10:49.836Z,104.00
2022-09-02T05:11:49.829Z,100.00
2022-09-02T05:12:49.816Z,100.00
2022-09-02T05:13:49.809Z,100.00
2022-09-02T05:14:49.809Z,104.00
2022-09-02T05:15:49.877Z,108.00
2022-09-02T05:16:49.786Z,116.00
2022-09-02T05:17:49.771Z,112.00
2022-09-02T05:18:49.764Z,112.00
2022-09-02T05:19:49.780Z,112.00
2022-09-02T05:20:49.748Z,112.00
2022-09-02T05:21:49.747Z,116.00
2022-09-02T05:22:50.740Z,116.00
2022-09-02T05:23:49.722Z,124.00
2022-09-02T05:24:49.717Z,128.00
2022-09-02T05:25:49.718Z,132.00
2022-09-02T05:26:50.440Z,140.00
2022-09-02T05:27:49.713Z,140.00
2022-09-02T05:28:49.693Z,144.00
2022-09-02T05:29:49.679Z,152.00
2022-09-02T05:30:49.737Z,148.00
2022-09-02T05:31:49.661Z,152.00
2022-09-02T05:32:49.653Z,156.00
2022-09-02T05:33:49.646Z,160.00
2022-09-02T05:34:49.649Z,160.00
2022-09-02T05:35:49.829Z,160.00
2022-09-02T05:36:49.621Z,172.00
2022-09-02T05:37:49.626Z,172.00
2022-09-02T05:38:49.608Z,176.00
2022-09-02T05:39:49.601Z,176.00
2022-09-02T05:40:49.644Z,184.00
2022-09-02T05:41:50.443Z,192.00
2022-09-02T05:42:49.588Z,200.00
2022-09-02T05:43:49.574Z,208.00
2022-09-02T05:44:49.563Z,212.00
2022-09-02T05:45:49.607Z,216.00
2022-09-02T05:46:49.545Z,212.00
2022-09-02T05:47:49.540Z,224.00
2022-09-02T05:48:49.522Z,236.00
2022-09-02T05:49:49.546Z,236.00
2022-09-02T05:50:50.247Z,236.00
2022-09-02T05:51:50.506Z,244.00
2022-09-02T05:52:50.474Z,248.00
2022-09-02T05:53:49.523Z,252.00
2022-09-02T05:54:49.493Z,252.00
2022-09-02T05:55:49.471Z,256.00
2022-09-02T05:56:49.460Z,264.00
2022-09-02T05:57:49.459Z,276.00
2022-09-02T05:58:49.451Z,276.00
2022-09-02T05:59:49.447Z,280.00
2022-09-02T06:00:49.437Z,276.00
2022-09-02T06:01:50.021Z,276.00
2022-09-02T06:02:49.472Z,288.00
2022-09-02T06:03:49.413Z,296.00
2022-09-02T06:04:49.406Z,296.00
2022-09-02T06:05:49.391Z,296.00
2022-09-02T06:06:49.384Z,296.00
2022-09-02T06:07:49.382Z,300.00
2022-09-02T06:08:49.408Z,308.00
2022-09-02T06:09:49.365Z,316.00
2022-09-02T06:10:49.354Z,328.00
2022-09-02T06:11:49.392Z,328.00
2022-09-02T06:12:49.543Z,332.00
2022-09-02T06:13:49.453Z,340.00
2022-09-02T06:14:49.347Z,340.00
2022-09-02T06:15:50.013Z,348.00
2022-09-02T06:16:49.305Z,364.00
2022-09-02T06:17:49.298Z,380.00
2022-09-02T06:18:49.289Z,396.00
2022-09-02T06:19:49.283Z,400.00
2022-09-02T06:20:49.272Z,404.00
2022-09-02T06:21:49.278Z,408.00
2022-09-02T06:22:49.249Z,404.00
2022-09-02T06:23:49.246Z,408.00
2022-09-02T06:24:49.242Z,404.00
2022-09-02T06:25:49.237Z,392.00
2022-09-02T06:26:49.228Z,400.00
2022-09-02T06:27:49.216Z,404.00
2022-09-02T06:28:49.206Z,416.00
2022-09-02T06:29:49.201Z,420.00
2022-09-02T06:30:49.230Z,428.00
2022-09-02T06:31:49.184Z,444.00
2022-09-02T06:32:50.500Z,448.00
2022-09-02T06:33:49.164Z,448.00
2022-09-02T06:34:49.172Z,444.00
2022-09-02T06:35:49.144Z,448.00
2022-09-02T06:36:49.135Z,460.00
2022-09-02T06:37:49.128Z,464.00
2022-09-02T06:38:49.124Z,472.00
2022-09-02T06:39:49.130Z,472.00
2022-09-02T06:40:49.143Z,484.00
2022-09-02T06:41:49.102Z,488.00
2022-09-02T06:42:49.089Z,492.00
2022-09-02T06:43:49.077Z,492.00
2022-09-02T06:44:49.094Z,492.00
2022-09-02T06:45:49.123Z,488.00
2022-09-02T06:46:49.064Z,488.00
2022-09-02T06:47:50.047Z,488.00
2022-09-02T06:48:49.039Z,500.00
2022-09-02T06:49:49.047Z,512.00
2022-09-02T06:50:49.012Z,524.00
2022-09-02T06:51:50.890Z,540.00
2022-09-02T06:52:49.011Z,556.00
2022-09-02T06:53:49.962Z,560.00
2022-09-02T06:54:49.004Z,572.00
2022-09-02T06:55:48.990Z,592.00
2022-09-02T06:56:49.831Z,596.00
2022-09-02T06:57:49.970Z,600.00
2022-09-02T06:58:48.980Z,608.00
2022-09-02T06:59:48.953Z,620.00
2022-09-02T07:00:48.957Z,636.00
2022-09-02T07:01:49.163Z,656.00
2022-09-02T07:02:48.934Z,676.00
2022-09-02T07:03:48.929Z,684.00
2022-09-02T07:04:48.919Z,692.00
2022-09-02T07:05:48.916Z,704.00
2022-09-02T07:06:48.903Z,716.00
2022-09-02T07:07:48.906Z,736.00
2022-09-02T07:08:48.896Z,744.00
2022-09-02T07:09:48.879Z,744.00
2022-09-02T07:10:48.871Z,764.00
2022-09-02T07:11:48.853Z,796.00
2022-09-02T07:12:48.865Z,816.00
2022-09-02T07:13:48.840Z,832.00
2022-09-02T07:14:48.829Z,848.00
2022-09-02T07:15:48.840Z,864.00
2022-09-02T07:16:48.849Z,884.00
2022-09-02T07:17:48.802Z,892.00
2022-09-02T07:18:48.796Z,880.00
2022-09-02T07:19:48.792Z,888.00
2022-09-02T07:20:48.785Z,888.00
2022-09-02T07:21:48.802Z,892.00
2022-09-02T07:22:48.824Z,876.00
2022-09-02T07:23:48.762Z,856.00
2022-09-02T07:24:48.755Z,860.00
2022-09-02T07:25:48.750Z,856.00
2022-09-02T07:26:48.742Z,864.00
2022-09-02T07:27:48.731Z,880.00
2022-09-02T07:28:48.726Z,896.00
2022-09-02T07:29:48.727Z,896.00
2022-09-02T07:30:48.739Z,892.00
2022-09-02T07:31:48.706Z,896.00
2022-09-02T07:32:48.699Z,900.00
2022-09-02T07:33:50.164Z,904.00
2022-09-02T07:34:48.699Z,904.00
2022-09-02T07:35:48.684Z,900.00
2022-09-02T07:36:48.687Z,904.00
2022-09-02T07:37:48.656Z,908.00
2022-09-02T07:38:48.654Z,924.00
2022-09-02T07:39:48.651Z,936.00
2022-09-02T07:40:48.660Z,948.00
2022-09-02T07:41:48.635Z,960.00
2022-09-02T07:42:48.659Z,964.00
2022-09-02T07:43:51.137Z,980.00
2022-09-02T07:44:48.601Z,992.00
2022-09-02T07:45:48.667Z,1004.00
2022-09-02T07:46:48.589Z,996.00
2022-09-02T07:47:48.582Z,1008.00
2022-09-02T07:48:48.564Z,1028.00
2022-09-02T07:50:50.561Z,1040.00
2022-09-02T07:51:49.486Z,1052.00
2022-09-02T07:52:48.549Z,1068.00
2022-09-02T07:53:48.532Z,1080.00
2022-09-02T07:54:48.528Z,1084.00
2022-09-02T07:55:48.521Z,1096.00
2022-09-02T07:56:48.510Z,1104.00
2022-09-02T07:57:48.500Z,1108.00
2022-09-02T07:58:48.489Z,1132.00
2022-09-02T07:59:48.485Z,1144.00
2022-09-02T08:00:48.481Z,1148.00
2022-09-02T08:01:49.470Z,1160.00
2022-09-02T08:02:48.587Z,1176.00
2022-09-02T08:03:48.452Z,1176.00
2022-09-02T08:04:48.445Z,1184.00
2022-09-02T08:05:48.450Z,1208.00
2022-09-02T08:06:48.432Z,1208.00
2022-09-02T08:07:48.424Z,1212.00
2022-09-02T08:08:48.411Z,1228.00
2022-09-02T08:09:48.406Z,1260.00
2022-09-02T08:10:48.422Z,1272.00
2022-09-02T08:11:48.988Z,1280.00
2022-09-02T08:12:48.401Z,1280.00
2022-09-02T08:13:48.361Z,1304.00
2022-09-02T08:14:49.391Z,1344.00
2022-09-02T08:15:50.846Z,1356.00
2022-09-02T08:16:48.410Z,1360.00
2022-09-02T08:17:48.353Z,1388.00
2022-09-02T08:18:48.334Z,1628.00
2022-09-02T08:19:48.330Z,1412.00
2022-09-02T08:20:48.324Z,1440.00
2022-09-02T08:21:48.326Z,1464.00
2022-09-02T08:22:54.644Z,1492.00
2022-09-02T08:23:49.298Z,1612.00
2022-09-02T08:24:48.318Z,1656.00
2022-09-02T08:25:48.283Z,1696.00
2022-09-02T08:26:48.275Z,2008.00
2022-09-02T08:27:48.301Z,1728.00
2022-09-02T08:28:48.995Z,1724.00
2022-09-02T08:29:48.241Z,1760.00
2022-09-02T08:30:48.231Z,1848.00
2022-09-02T08:31:49.688Z,1820.00
2022-09-02T08:32:49.221Z,1792.00
2022-09-02T08:33:48.222Z,1712.00
2022-09-02T08:34:48.237Z,1648.00
2022-09-02T08:35:48.211Z,1580.00
2022-09-02T08:36:56.331Z,1476.00
2022-09-02T08:37:49.179Z,1452.00
2022-09-02T08:38:48.180Z,1312.00
2022-09-02T08:39:49.169Z,1280.00
2022-09-02T08:40:48.231Z,988.00
2022-09-02T08:41:48.199Z,976.00
2022-09-02T08:42:51.095Z,952.00
2022-09-02T08:43:48.136Z,860.00
2022-09-02T08:44:48.138Z,1028.00
2022-09-02T08:45:48.217Z,1016.00
2022-09-02T08:46:48.121Z,1112.00
2022-09-02T08:47:48.108Z,1096.00
2022-09-02T08:48:48.098Z,1072.00
2022-09-02T08:49:48.085Z,1064.00
2022-09-02T08:50:48.085Z,1048.00
2022-09-02T08:51:48.074Z,1024.00
2022-09-02T08:52:48.070Z,980.00
2022-09-02T08:53:48.053Z,940.00
2022-09-02T08:54:48.052Z,884.00
2022-09-02T08:55:48.046Z,856.00
2022-09-02T08:56:48.047Z,852.00
2022-09-02T08:57:48.024Z,844.00
2022-09-02T08:58:48.014Z,852.00
2022-09-02T08:59:48.014Z,852.00
2022-09-02T09:00:48.056Z,860.00
2022-09-02T09:01:48.059Z,864.00
2022-09-02T09:02:48.054Z,860.00
2022-09-02T09:03:48.003Z,872.00
2022-09-02T09:04:47.979Z,856.00
2022-09-02T09:05:47.958Z,856.00
2022-09-02T09:06:47.967Z,840.00
2022-09-02T09:07:47.969Z,824.00
2022-09-02T09:08:47.947Z,828.00
2022-09-02T09:09:47.935Z,828.00
2022-09-02T09:10:47.927Z,812.00
2022-09-02T09:11:47.913Z,820.00
2022-09-02T09:12:48.430Z,816.00
2022-09-02T09:13:47.893Z,820.00
2022-09-02T09:14:47.885Z,816.00
2022-09-02T09:15:47.878Z,812.00
2022-09-02T09:16:47.912Z,812.00
2022-09-02T09:17:47.869Z,812.00
2022-09-02T09:18:47.854Z,816.00
2022-09-02T09:19:47.851Z,824.00
2022-09-02T09:20:47.839Z,812.00
2022-09-02T09:21:47.829Z,816.00
2022-09-02T09:22:47.828Z,816.00
2022-09-02T09:23:47.811Z,812.00
2022-09-02T09:24:47.805Z,816.00
2022-09-02T09:25:47.793Z,816.00
2022-09-02T09:26:47.790Z,808.00
2022-09-02T09:27:47.796Z,876.00
2022-09-02T09:28:47.777Z,844.00
2022-09-02T09:29:47.764Z,824.00
2022-09-02T09:30:47.964Z,828.00
2022-09-02T09:31:47.806Z,828.00
2022-09-02T09:32:47.744Z,832.00
2022-09-02T09:33:47.730Z,516.00
2022-09-02T09:34:47.748Z,544.00
2022-09-02T09:35:47.719Z,884.00
2022-09-02T09:36:48.537Z,868.00
2022-09-02T09:37:47.705Z,1116.00
2022-09-02T09:38:47.697Z,1140.00
2022-09-02T09:39:47.694Z,1060.00
2022-09-02T09:40:47.697Z,960.00
2022-09-02T09:41:47.681Z,880.00
2022-09-02T09:42:49.882Z,736.00
2022-09-02T09:43:48.658Z,824.00
2022-09-02T09:44:47.647Z,868.00
2022-09-02T09:45:47.801Z,868.00
2022-09-02T09:46:47.632Z,860.00
2022-09-02T09:47:47.629Z,864.00
2022-09-02T09:48:48.621Z,888.00
2022-09-02T09:49:47.607Z,768.00
2022-09-02T09:50:48.525Z,656.00
2022-09-02T09:51:49.898Z,948.00
2022-09-02T09:52:47.593Z,848.00
2022-09-02T09:53:47.598Z,672.00
2022-09-02T09:54:47.568Z,672.00
2022-09-02T09:55:47.565Z,748.00
2022-09-02T09:56:47.573Z,1048.00
2022-09-02T09:57:47.568Z,928.00
2022-09-02T09:58:47.543Z,816.00
2022-09-02T09:59:47.554Z,792.00
2022-09-02T10:00:47.553Z,792.00
2022-09-02T10:01:47.540Z,780.00
2022-09-02T10:02:47.504Z,716.00
2022-09-02T10:03:47.508Z,748.00
2022-09-02T10:04:47.504Z,824.00
2022-09-02T10:05:47.500Z,992.00
2022-09-02T10:06:47.470Z,1412.00
2022-09-02T10:07:47.495Z,1132.00
2022-09-02T10:08:47.488Z,1268.00
2022-09-02T10:09:47.461Z,1032.00
2022-09-02T10:10:47.475Z,952.00
2022-09-02T10:11:47.454Z,968.00
2022-09-02T10:12:47.426Z,1032.00
2022-09-02T10:13:47.420Z,1096.00
2022-09-02T10:14:47.419Z,1088.00
2022-09-02T10:15:47.414Z,1124.00
2022-09-02T10:16:47.452Z,1136.00
2022-09-02T10:17:47.424Z,1136.00
2022-09-02T10:18:49.205Z,1376.00
2022-09-02T10:19:48.031Z,1476.00
2022-09-02T10:21:04.380Z,1528.00
2022-09-02T10:21:49.369Z,1512.00
2022-09-02T10:22:59.254Z,1208.00
2022-09-02T10:23:48.338Z,1052.00
2022-09-02T10:24:47.343Z,1000.00
2022-09-02T10:25:47.321Z,972.00
2022-09-02T10:26:47.316Z,968.00
2022-09-02T10:27:47.320Z,1020.00
2022-09-02T10:28:47.322Z,1084.00
2022-09-02T10:29:47.290Z,1140.00
2022-09-02T10:30:47.280Z,1540.00
2022-09-02T10:31:47.343Z,1612.00
2022-09-02T10:32:47.276Z,1252.00
2022-09-02T10:33:47.254Z,1280.00
2022-09-02T10:34:47.249Z,1268.00
2022-09-02T10:35:47.245Z,1292.00
2022-09-02T10:36:47.238Z,1360.00
2022-09-02T10:37:47.226Z,1424.00
2022-09-02T10:38:47.220Z,1408.00
2022-09-02T10:39:47.223Z,1464.00
2022-09-02T10:40:47.332Z,1484.00
2022-09-02T10:41:47.306Z,1472.00
2022-09-02T10:42:47.184Z,1468.00
2022-09-02T10:43:47.179Z,1504.00
2022-09-02T10:44:47.198Z,1480.00
2022-09-02T10:45:47.158Z,1452.00
2022-09-02T10:46:48.213Z,1460.00
2022-09-02T10:47:47.195Z,1436.00
2022-09-02T10:48:47.136Z,1416.00
2022-09-02T10:49:47.147Z,1452.00
2022-09-02T10:50:49.531Z,1424.00
2022-09-02T10:51:47.132Z,1432.00
2022-09-02T10:52:47.100Z,1440.00
2022-09-02T10:53:48.098Z,1524.00
2022-09-02T10:54:47.099Z,1424.00
2022-09-02T10:55:47.083Z,1344.00
2022-09-02T10:56:47.079Z,1324.00
2022-09-02T10:57:47.064Z,1288.00
2022-09-02T10:58:47.107Z,1284.00
2022-09-02T10:59:47.072Z,1252.00
2022-09-02T11:00:47.094Z,1284.00
2022-09-02T11:01:47.050Z,1324.00
2022-09-02T11:02:47.032Z,1380.00
2022-09-02T11:03:47.061Z,1420.00
2022-09-02T11:04:47.014Z,1412.00
2022-09-02T11:05:47.006Z,1396.00
2022-09-02T11:07:01.861Z,1368.00
2022-09-02T11:07:49.933Z,1320.00
2022-09-02T11:08:46.987Z,1320.00
2022-09-02T11:09:46.976Z,1308.00
2022-09-02T11:10:46.966Z,1324.00
2022-09-02T11:11:46.981Z,1388.00
2022-09-02T11:12:46.960Z,1436.00
2022-09-02T11:13:46.954Z,1468.00
2022-09-02T11:14:46.947Z,1500.00
2022-09-02T11:15:47.012Z,1524.00
2022-09-02T11:16:46.921Z,1552.00
2022-09-02T11:17:46.917Z,1556.00
2022-09-02T11:18:46.903Z,1568.00
2022-09-02T11:19:46.906Z,1552.00
2022-09-02T11:20:46.899Z,1548.00
2022-09-02T11:21:46.884Z,1520.00
2022-09-02T11:22:46.871Z,1488.00
2022-09-02T11:23:46.863Z,1476.00
2022-09-02T11:24:46.860Z,1408.00
2022-09-02T11:25:46.860Z,1368.00
2022-09-02T11:26:46.851Z,1368.00
2022-09-02T11:27:46.839Z,1388.00
2022-09-02T11:28:46.842Z,1360.00
2022-09-02T11:29:46.820Z,1328.00
2022-09-02T11:30:46.987Z,1356.00
2022-09-02T11:31:46.808Z,1364.00
2022-09-02T11:32:46.800Z,1384.00
2022-09-02T11:33:46.792Z,1364.00
2022-09-02T11:34:46.785Z,1320.00
2022-09-02T11:35:46.790Z,1340.00
2022-09-02T11:36:46.773Z,1392.00
2022-09-02T11:37:46.771Z,1400.00
2022-09-02T11:38:46.759Z,1424.00
2022-09-02T11:39:54.504Z,1424.00
2022-09-02T11:41:32.713Z,1448.00
2022-09-02T11:41:48.797Z,1464.00
2022-09-02T11:42:46.735Z,1636.00
2022-09-02T11:43:47.597Z,1444.00
2022-09-02T11:44:52.437Z,1356.00
2022-09-02T11:45:47.806Z,1364.00
2022-09-02T11:46:46.816Z,1384.00
2022-09-02T11:47:46.702Z,1352.00
2022-09-02T11:48:46.686Z,1336.00
2022-09-02T11:49:46.677Z,1308.00
2022-09-02T11:50:46.672Z,1312.00
2022-09-02T11:51:46.706Z,1316.00
2022-09-02T11:52:46.665Z,1292.00
2022-09-02T11:53:46.645Z,1276.00
2022-09-02T11:54:46.637Z,1288.00
2022-09-02T11:55:46.642Z,1360.00
2022-09-02T11:56:46.621Z,1328.00
2022-09-02T11:57:46.617Z,1336.00
2022-09-02T11:58:46.604Z,1436.00
2022-09-02T11:59:46.599Z,1404.00
2022-09-02T12:00:46.598Z,1424.00
2022-09-02T12:01:46.592Z,1436.00
2022-09-02T12:02:46.581Z,1396.00
2022-09-02T12:04:16.142Z,1408.00
2022-09-02T12:04:59.820Z,1428.00
2022-09-02T12:05:50.310Z,1432.00
2022-09-02T12:06:46.743Z,1424.00
2022-09-02T12:07:46.570Z,1416.00
2022-09-02T12:08:46.537Z,1348.00
2022-09-02T12:09:46.530Z,1420.00
2022-09-02T12:10:46.871Z,1420.00
2022-09-02T12:11:46.506Z,1308.00
2022-09-02T12:12:49.967Z,1284.00
2022-09-02T12:13:46.564Z,1268.00
2022-09-02T12:14:46.488Z,1264.00
2022-09-02T12:15:46.504Z,1240.00
2022-09-02T12:16:46.483Z,1416.00
2022-09-02T12:17:46.476Z,1408.00
2022-09-02T12:18:46.464Z,1416.00
2022-09-02T12:19:46.461Z,1432.00
2022-09-02T12:20:51.075Z,1408.00
2022-09-02T12:21:48.444Z,1372.00
2022-09-02T12:22:46.430Z,1212.00
2022-09-02T12:23:46.469Z,1148.00
2022-09-02T12:24:46.418Z,1148.00
2022-09-02T12:25:46.423Z,1296.00
2022-09-02T12:26:46.399Z,1268.00
2022-09-02T12:27:46.397Z,1228.00
2022-09-02T12:28:46.386Z,1216.00
2022-09-02T12:29:46.539Z,1192.00
2022-09-02T12:30:46.381Z,1188.00
2022-09-02T12:31:46.507Z,1156.00
2022-09-02T12:32:46.365Z,1292.00
2022-09-02T12:33:46.347Z,1308.00
2022-09-02T12:34:46.340Z,1416.00
2022-09-02T12:35:46.337Z,1464.00
2022-09-02T12:36:46.327Z,1492.00
2022-09-02T12:37:46.327Z,1508.00
2022-09-02T12:38:46.347Z,1504.00
2022-09-02T12:39:46.314Z,1500.00
2022-09-02T12:40:46.360Z,1336.00