createdAt,value
2022-10-10T00:00:08.058Z,79.96
2022-10-10T00:01:36.052Z,79.90
2022-10-10T00:03:04.854Z,80.00
2022-10-10T00:05:23.406Z,80.10
2022-10-10T00:07:51.197Z,80.31
2022-10-10T00:09:21.994Z,80.41
2022-10-10T00:10:50.886Z,80.41
2022-10-10T00:12:46.802Z,80.51
2022-10-10T00:15:48.829Z,80.82
2022-10-10T00:18:33.023Z,80.86
2022-10-10T00:20:04.905Z,80.96
2022-10-10T00:24:14.561Z,81.06
2022-10-10T00:25:44.554Z,81.06
2022-10-10T00:29:52.383Z,81.27
2022-10-10T00:31:50.235Z,81.37
2022-10-10T00:34:14.919Z,81.27
2022-10-10T00:36:50.475Z,81.37
2022-10-10T00:41:09.550Z,81.62
2022-10-10T00:45:35.951Z,81.62
2022-10-10T00:47:24.679Z,81.82
2022-10-10T00:53:10.214Z,81.92
2022-10-10T00:55:12.967Z,81.82
2022-10-10T00:57:03.425Z,82.03
2022-10-10T00:58:35.367Z,82.03
2022-10-10T01:00:02.443Z,82.13
2022-10-10T01:03:54.136Z,82.03
2022-10-10T01:05:53.546Z,82.13
2022-10-10T01:09:18.822Z,82.03
2022-10-10T01:10:47.738Z,82.03
2022-10-10T01:17:53.425Z,82.33
2022-10-10T01:19:22.389Z,82.57
2022-10-10T01:23:20.608Z,82.47
2022-10-10T01:25:30.020Z,82.47
2022-10-10T01:28:37.993Z,82.47
2022-10-10T01:30:38.585Z,82.68
2022-10-10T01:32:36.570Z,82.57
2022-10-10T01:34:54.737Z,82.68
2022-10-10T01:37:31.005Z,82.57
2022-10-10T01:42:33.052Z,82.57
2022-10-10T01:44:58.642Z,82.68
2022-10-10T01:47:28.501Z,82.78
2022-10-10T01:54:49.267Z,83.09
2022-10-10T01:56:20.394Z,83.09
2022-10-10T01:57:51.094Z,82.99
2022-10-10T02:01:21.118Z,83.09
2022-10-10T02:02:48.164Z,83.09
2022-10-10T02:07:38.746Z,83.13
2022-10-10T02:09:38.015Z,83.23
2022-10-10T02:11:54.946Z,83.23
2022-10-10T02:15:32.948Z,83.33
2022-10-10T02:17:03.793Z,83.44
2022-10-10T02:20:10.375Z,83.54
2022-10-10T02:23:01.082Z,83.54
2022-10-10T02:29:42.235Z,83.54
2022-10-10T02:35:23.266Z,83.54
2022-10-10T02:39:15.293Z,83.64
2022-10-10T02:42:10.116Z,83.75
2022-10-10T02:44:28.173Z,83.75
2022-10-10T02:46:58.510Z,83.75
2022-10-10T02:56:12.502Z,83.85
2022-10-10T02:58:35.340Z,83.75
2022-10-10T03:00:22.043Z,83.64
2022-10-10T03:02:36.961Z,83.64
2022-10-10T03:05:54.078Z,83.64
2022-10-10T03:07:22.987Z,83.64
2022-10-10T03:09:21.796Z,83.85
2022-10-10T03:11:23.730Z,83.95
2022-10-10T03:14:40.411Z,83.95
2022-10-10T03:16:09.296Z,83.95
2022-10-10T03:19:08.198Z,84.05
2022-10-10T03:21:35.606Z,84.16
2022-10-10T03:23:05.559Z,84.16
2022-10-10T03:26:16.857Z,84.05
2022-10-10T03:27:45.719Z,84.05
2022-10-10T03:30:43.746Z,84.16
2022-10-10T03:32:12.767Z,84.16
2022-10-10T03:33:42.090Z,84.16
2022-10-10T03:35:31.290Z,84.16
2022-10-10T03:37:00.414Z,84.36
2022-10-10T03:38:30.843Z,84.47
2022-10-10T03:40:51.173Z,84.47
2022-10-10T03:42:39.003Z,84.47
2022-10-10T03:44:57.033Z,84.47
2022-10-10T03:46:26.379Z,84.56
2022-10-10T03:49:04.866Z,84.56
2022-10-10T03:50:33.770Z,84.67
2022-10-10T03:52:02.671Z,84.67
2022-10-10T03:54:00.564Z,84.88
2022-10-10T03:55:52.094Z,84.77
2022-10-10T03:58:37.923Z,84.88
2022-10-10T04:00:26.782Z,84.88
2022-10-10T04:02:44.403Z,84.88
2022-10-10T04:04:43.239Z,84.88
2022-10-10T04:06:42.509Z,84.98
2022-10-10T04:08:12.446Z,84.98
2022-10-10T04:09:42.309Z,84.88
2022-10-10T04:11:11.203Z,84.88
2022-10-10T04:13:12.084Z,84.98
2022-10-10T04:16:27.507Z,84.98
2022-10-10T04:18:55.379Z,84.98
2022-10-10T04:20:24.429Z,84.98
2022-10-10T04:22:23.269Z,84.98
2022-10-10T04:25:30.717Z,85.08
2022-10-10T04:26:59.600Z,85.08
2022-10-10T04:31:15.968Z,85.18
2022-10-10T04:33:44.254Z,85.18
2022-10-10T04:35:13.123Z,85.28
2022-10-10T04:42:08.573Z,85.39
2022-10-10T04:45:56.047Z,85.49
2022-10-10T04:50:11.330Z,85.53
2022-10-10T04:51:41.206Z,85.53
2022-10-10T04:53:10.162Z,85.63
2022-10-10T04:55:59.728Z,85.74
2022-10-10T04:58:29.652Z,85.74
2022-10-10T04:59:59.534Z,85.74
2022-10-10T05:02:01.560Z,85.84
2022-10-10T05:07:24.604Z,85.84
2022-10-10T05:08:54.516Z,85.94
2022-10-10T05:12:22.613Z,86.15
2022-10-10T05:14:21.425Z,86.15
2022-10-10T05:17:10.700Z,86.05
2022-10-10T05:22:33.943Z,86.35
2022-10-10T05:24:04.140Z,86.35
2022-10-10T05:25:33.045Z,86.46
2022-10-10T05:27:02.684Z,86.46
2022-10-10T05:28:32.912Z,86.46
2022-10-10T05:30:19.825Z,86.56
2022-10-10T05:33:07.379Z,86.66
2022-10-10T05:34:36.265Z,86.66
2022-10-10T05:37:06.051Z,86.66
2022-10-10T05:38:34.901Z,86.66
2022-10-10T05:46:27.461Z,86.87
2022-10-10T05:47:57.324Z,86.87
2022-10-10T05:49:56.501Z,86.97
2022-10-10T05:51:54.431Z,87.07
2022-10-10T05:56:58.771Z,87.07
2022-10-10T06:00:21.275Z,87.18
2022-10-10T06:05:25.460Z,87.18
2022-10-10T06:06:57.372Z,87.18
2022-10-10T06:09:22.389Z,87.18
2022-10-10T06:14:11.258Z,87.38
2022-10-10T06:18:07.379Z,87.59
2022-10-10T06:19:36.448Z,87.59
2022-10-10T06:21:07.096Z,87.69
2022-10-10T06:22:37.031Z,87.79
2022-10-10T06:28:24.903Z,88.00
2022-10-10T06:30:42.737Z,88.10
2022-10-10T06:32:11.627Z,88.20
2022-10-10T06:34:01.421Z,88.20
2022-10-10T06:36:23.371Z,88.20
2022-10-10T06:38:01.746Z,88.31
2022-10-10T06:40:12.016Z,88.41
2022-10-10T06:43:01.224Z,88.51
2022-10-10T06:46:38.155Z,88.57
2022-10-10T06:54:00.822Z,88.57
2022-10-10T06:55:30.634Z,88.57
2022-10-10T06:58:26.975Z,88.64
2022-10-10T07:04:51.304Z,88.95
2022-10-10T07:09:13.671Z,89.01
2022-10-10T07:13:33.852Z,88.96
2022-10-10T07:15:22.829Z,88.76
2022-10-10T07:24:18.501Z,88.72
2022-10-10T07:25:47.401Z,88.88
2022-10-10T07:27:16.300Z,88.68
2022-10-10T07:29:36.152Z,88.57
2022-10-10T07:31:06.213Z,88.47
2022-10-10T07:34:23.959Z,88.33
2022-10-10T07:38:33.123Z,88.18
2022-10-10T07:40:02.272Z,88.18
2022-10-10T07:41:31.205Z,88.08
2022-10-10T07:46:25.452Z,87.73
2022-10-10T07:50:56.311Z,87.59
2022-10-10T07:52:24.646Z,87.59
2022-10-10T07:55:24.353Z,87.55
2022-10-10T08:00:30.452Z,86.53
2022-10-10T08:02:31.382Z,86.29
2022-10-10T08:05:28.228Z,85.67
2022-10-10T08:08:25.216Z,85.53
2022-10-10T08:09:55.121Z,85.42
2022-10-10T08:11:26.542Z,85.32
2022-10-10T08:12:53.011Z,85.22
2022-10-10T08:15:41.269Z,85.22
2022-10-10T08:17:39.486Z,84.88
2022-10-10T08:21:41.982Z,84.26
2022-10-10T08:23:14.281Z,84.47
2022-10-10T08:25:32.360Z,84.53
2022-10-10T08:28:05.507Z,84.63
2022-10-10T08:29:35.224Z,84.42
2022-10-10T08:39:12.753Z,83.53
2022-10-10T08:40:42.792Z,83.84
2022-10-10T08:44:01.656Z,83.63
2022-10-10T08:52:43.298Z,83.76
2022-10-10T08:55:35.983Z,83.35
2022-10-10T08:57:56.680Z,83.35
2022-10-10T08:59:25.541Z,83.11
2022-10-10T09:00:54.500Z,82.50
2022-10-10T09:02:26.370Z,82.29
2022-10-10T09:07:42.091Z,81.34
2022-10-10T09:09:45.204Z,81.34
2022-10-10T09:11:14.205Z,80.93
2022-10-10T09:13:14.189Z,80.93
2022-10-10T09:16:05.950Z,80.99
2022-10-10T09:19:52.245Z,81.10
2022-10-10T09:24:00.258Z,80.79
2022-10-10T09:27:43.816Z,80.79
2022-10-10T09:31:18.583Z,80.85
2022-10-10T09:32:45.671Z,81.06
2022-10-10T09:34:48.442Z,80.65
2022-10-10T09:39:42.193Z,80.04
2022-10-10T09:41:42.479Z,80.15
2022-10-10T09:44:29.097Z,79.80
2022-10-10T09:46:00.740Z,79.70
2022-10-10T09:48:59.288Z,79.60
2022-10-10T09:50:26.407Z,79.50
2022-10-10T09:51:55.073Z,79.80
2022-10-10T09:55:04.396Z,80.17
2022-10-10T09:57:21.041Z,79.22
2022-10-10T10:00:10.804Z,79.59
2022-10-10T10:02:52.250Z,79.18
2022-10-10T10:05:21.006Z,78.53
2022-10-10T10:09:59.468Z,77.62
2022-10-10T10:12:18.520Z,78.09
2022-10-10T10:14:17.732Z,77.25
2022-10-10T10:17:17.263Z,75.49
2022-10-10T10:21:55.989Z,75.62
2022-10-10T10:24:33.863Z,73.90
2022-10-10T10:27:40.722Z,73.86
2022-10-10T10:31:57.704Z,72.14
2022-10-10T10:36:59.894Z,72.34
2022-10-10T10:44:39.886Z,72.75
2022-10-10T10:46:28.333Z,73.63
2022-10-10T10:47:57.268Z,73.52
2022-10-10T10:50:05.864Z,73.83
2022-10-10T10:52:00.897Z,73.49
2022-10-10T11:05:17.387Z,70.29
2022-10-10T11:07:25.823Z,71.97
2022-10-10T11:09:48.729Z,70.46
2022-10-10T11:11:24.100Z,70.15
2022-10-10T11:14:14.742Z,69.65
2022-10-10T11:16:43.505Z,69.82
2022-10-10T11:18:51.089Z,69.45
2022-10-10T11:21:58.621Z,70.53
2022-10-10T11:23:08.989Z,71.23
2022-10-10T11:25:04.475Z,69.01
2022-10-10T11:27:07.206Z,68.51
2022-10-10T11:28:57.218Z,69.99
2022-10-10T11:30:27.088Z,68.57
2022-10-10T11:31:55.998Z,68.07
2022-10-10T11:33:44.682Z,68.17
2022-10-10T11:35:13.624Z,67.87
2022-10-10T11:38:03.164Z,68.77
2022-10-10T11:39:33.216Z,68.17
2022-10-10T11:41:34.762Z,68.48
2022-10-10T11:43:24.456Z,68.71
2022-10-10T11:44:51.655Z,68.51
2022-10-10T11:46:50.234Z,69.52
2022-10-10T11:48:52.493Z,68.91
2022-10-10T11:50:19.415Z,68.21
2022-10-10T11:54:34.945Z,68.04
2022-10-10T11:56:33.720Z,68.44
2022-10-10T11:59:23.915Z,68.84
2022-10-10T12:01:13.877Z,68.95
2022-10-10T12:02:42.756Z,69.31
2022-10-10T12:04:11.818Z,69.21
2022-10-10T12:06:59.335Z,69.31
2022-10-10T12:08:28.248Z,68.91
2022-10-10T12:11:55.773Z,68.10
2022-10-10T12:13:24.887Z,67.80
2022-10-10T12:16:18.886Z,69.18
2022-10-10T12:21:23.787Z,68.48
2022-10-10T12:23:20.881Z,68.27
2022-10-10T12:25:50.551Z,67.90
2022-10-10T12:27:39.353Z,68.91
2022-10-10T12:30:07.043Z,69.48
2022-10-10T12:31:35.900Z,69.38
2022-10-10T12:33:56.509Z,69.08
2022-10-10T12:37:41.848Z,68.85
2022-10-10T12:39:11.643Z,68.54
2022-10-10T12:41:46.140Z,67.94
2022-10-10T12:43:12.042Z,68.24
2022-10-10T12:46:28.630Z,68.65
2022-10-10T12:49:22.079Z,68.74
2022-10-10T12:50:50.125Z,69.05
2022-10-10T12:53:18.903Z,69.45
2022-10-10T12:55:38.273Z,67.91
2022-10-10T12:57:38.060Z,67.80
2022-10-10T12:59:07.958Z,68.38
2022-10-10T13:00:56.781Z,67.17
2022-10-10T13:02:26.618Z,67.27
2022-10-10T13:04:53.754Z,67.57
2022-10-10T13:06:54.072Z,66.97
2022-10-10T13:08:51.803Z,67.07
2022-10-10T13:10:22.906Z,67.88
2022-10-10T13:12:57.969Z,66.60
2022-10-10T13:14:26.898Z,67.50
2022-10-10T13:16:20.766Z,67.40
2022-10-10T13:18:16.127Z,67.23
2022-10-10T13:19:50.997Z,67.63
2022-10-10T13:22:39.997Z,67.94
2022-10-10T13:24:40.204Z,68.04
2022-10-10T13:26:29.809Z,69.08
2022-10-10T13:29:16.924Z,68.98
2022-10-10T13:30:45.836Z,68.77
2022-10-10T13:32:34.991Z,69.08
2022-10-10T13:35:51.288Z,69.72
2022-10-10T13:37:48.250Z,69.62
2022-10-10T13:39:49.044Z,70.02
2022-10-10T13:45:32.121Z,70.96
2022-10-10T13:47:03.918Z,71.06
2022-10-10T13:48:34.291Z,71.37
2022-10-10T13:50:35.760Z,71.57
2022-10-10T13:52:02.722Z,72.07
2022-10-10T13:53:38.636Z,74.60
2022-10-10T13:55:36.704Z,76.55
2022-10-10T13:57:09.362Z,77.39
2022-10-10T14:00:25.962Z,79.66
2022-10-10T14:06:29.010Z,81.88
2022-10-10T14:08:29.105Z,82.69
2022-10-10T14:10:27.446Z,82.53
2022-10-10T14:12:56.113Z,83.23
2022-10-10T14:14:55.841Z,83.58
2022-10-10T14:16:25.062Z,84.08
2022-10-10T14:20:31.763Z,84.79
2022-10-10T14:22:03.855Z,85.19
2022-10-10T14:23:32.816Z,85.33
2022-10-10T14:25:32.957Z,85.64
2022-10-10T14:28:01.125Z,85.94
2022-10-10T14:29:30.545Z,86.15
2022-10-10T14:32:19.979Z,86.55
2022-10-10T14:33:49.938Z,86.49
2022-10-10T14:35:19.362Z,86.59
2022-10-10T14:37:08.685Z,86.90
2022-10-10T14:40:48.613Z,87.00
2022-10-10T14:42:44.488Z,87.30
2022-10-10T14:44:45.748Z,87.45
2022-10-10T14:46:45.639Z,87.34
2022-10-10T14:48:14.701Z,87.24
2022-10-10T14:50:13.507Z,87.45
2022-10-10T14:53:31.911Z,87.74
2022-10-10T14:57:19.266Z,88.35
2022-10-10T15:04:58.275Z,89.17
2022-10-10T15:06:27.128Z,89.26
2022-10-10T15:11:19.045Z,89.77
2022-10-10T15:12:48.946Z,90.08
2022-10-10T15:15:37.493Z,90.32
2022-10-10T15:18:54.106Z,90.32
2022-10-10T15:21:40.339Z,90.73
2022-10-10T15:23:09.298Z,91.24
2022-10-10T15:25:56.244Z,91.85
2022-10-10T15:28:25.053Z,92.80
2022-10-10T15:30:53.712Z,92.84
2022-10-10T15:33:12.841Z,91.56
2022-10-10T15:36:03.813Z,91.61
2022-10-10T15:37:07.599Z,92.16
2022-10-10T15:40:25.444Z,92.97
2022-10-10T15:42:56.259Z,93.32
2022-10-10T15:49:19.593Z,94.28
2022-10-10T15:50:51.541Z,94.38
2022-10-10T15:57:41.205Z,94.32
2022-10-10T15:59:43.408Z,93.96
2022-10-10T16:01:39.174Z,93.86
2022-10-10T16:03:57.965Z,93.66
2022-10-10T16:05:26.839Z,93.35
2022-10-10T16:07:24.217Z,92.94
2022-10-10T16:09:57.314Z,92.89
2022-10-10T16:11:26.212Z,93.15
2022-10-10T16:12:55.137Z,93.45
2022-10-10T16:15:52.822Z,93.86
2022-10-10T16:17:23.597Z,93.90
2022-10-10T16:20:37.376Z,94.01
2022-10-10T16:23:28.146Z,94.11
2022-10-10T16:25:57.719Z,94.01
2022-10-10T16:28:15.819Z,93.80
2022-10-10T16:29:44.667Z,93.80
2022-10-10T16:31:33.636Z,93.70
2022-10-10T16:34:00.287Z,93.60
2022-10-10T16:36:27.617Z,93.50
2022-10-10T16:38:25.294Z,93.60
2022-10-10T16:43:03.629Z,93.70
2022-10-10T16:44:33.675Z,93.70
2022-10-10T16:46:59.948Z,93.60
2022-10-10T16:50:20.033Z,93.44
2022-10-10T16:52:10.099Z,93.54
2022-10-10T16:55:37.279Z,93.64
2022-10-10T17:00:17.330Z,93.44
2022-10-10T17:02:16.142Z,93.44
2022-10-10T17:04:57.462Z,93.33
2022-10-10T17:07:36.994Z,93.38
2022-10-10T17:10:14.598Z,93.38
2022-10-10T17:15:29.802Z,93.48
2022-10-10T17:17:37.623Z,93.69
2022-10-10T17:19:07.492Z,93.79
2022-10-10T17:21:37.020Z,93.79
2022-10-10T17:24:57.476Z,93.79
2022-10-10T17:27:15.725Z,93.89
2022-10-10T17:30:43.104Z,93.93
2022-10-10T17:33:36.499Z,94.04
2022-10-10T17:38:48.460Z,94.14
2022-10-10T17:40:46.324Z,94.14
2022-10-10T17:44:10.185Z,94.24
2022-10-10T17:46:58.428Z,94.24
2022-10-10T17:49:54.022Z,94.29
2022-10-10T17:51:21.925Z,94.29
2022-10-10T17:54:11.533Z,94.38
2022-10-10T17:56:59.861Z,94.38
2022-10-10T17:58:48.065Z,94.49
2022-10-10T18:01:56.456Z,94.59
2022-10-10T18:04:26.563Z,94.64
2022-10-10T18:05:58.643Z,94.74
2022-10-10T18:09:27.327Z,94.74
2022-10-10T18:13:09.326Z,94.74
2022-10-10T18:16:27.523Z,94.98
2022-10-10T18:18:50.418Z,95.09
2022-10-10T18:20:46.981Z,95.19
2022-10-10T18:22:36.708Z,95.19
2022-10-10T18:24:06.758Z,95.19
2022-10-10T18:27:06.788Z,95.19
2022-10-10T18:28:38.718Z,95.34
2022-10-10T18:30:56.517Z,95.44
2022-10-10T18:34:34.400Z,95.64
2022-10-10T18:37:23.593Z,95.75
2022-10-10T18:40:21.807Z,95.85
2022-10-10T18:41:51.697Z,95.95
2022-10-10T18:46:43.037Z,95.85
2022-10-10T18:48:44.050Z,95.75
2022-10-10T18:56:47.860Z,95.59
2022-10-10T18:58:16.904Z,95.73
2022-10-10T19:00:09.438Z,95.73
2022-10-10T19:04:02.763Z,95.53
2022-10-10T19:06:41.254Z,95.43
2022-10-10T19:08:10.685Z,95.47
2022-10-10T19:09:42.413Z,95.37
2022-10-10T19:15:58.788Z,95.17
2022-10-10T19:17:27.732Z,95.26
2022-10-10T19:18:58.528Z,95.31
2022-10-10T19:20:29.136Z,95.41
2022-10-10T19:21:55.481Z,95.41
2022-10-10T19:24:44.388Z,95.51
2022-10-10T19:26:43.848Z,95.62
2022-10-10T19:28:43.315Z,95.62
2022-10-10T19:30:13.608Z,95.62
2022-10-10T19:31:41.699Z,95.51
2022-10-10T19:33:13.151Z,95.51
2022-10-10T19:35:10.297Z,95.46
2022-10-10T19:37:58.129Z,95.36
2022-10-10T19:39:27.482Z,95.36
2022-10-10T19:43:17.422Z,95.46
2022-10-10T19:44:45.518Z,95.46
2022-10-10T19:46:16.399Z,95.56
2022-10-10T19:47:44.812Z,95.56
2022-10-10T19:49:42.769Z,95.46
2022-10-10T19:51:12.760Z,95.46
2022-10-10T19:55:12.724Z,95.40
2022-10-10T19:57:32.122Z,95.40
2022-10-10T19:58:59.792Z,95.40
2022-10-10T20:01:24.495Z,95.40
2022-10-10T20:03:20.332Z,95.29
2022-10-10T20:05:47.556Z,95.29
2022-10-10T20:07:16.497Z,95.29
2022-10-10T20:09:44.706Z,95.44
2022-10-10T20:11:15.638Z,95.44
2022-10-10T20:20:19.296Z,95.34
2022-10-10T20:22:24.174Z,95.34
2022-10-10T20:24:10.944Z,95.34
2022-10-10T20:26:09.771Z,95.28
2022-10-10T20:27:40.653Z,95.28
2022-10-10T20:29:15.505Z,95.28
2022-10-10T20:32:49.322Z,95.39
2022-10-10T20:35:51.237Z,95.39
2022-10-10T20:39:49.115Z,95.28
2022-10-10T20:42:07.197Z,95.28
2022-10-10T20:45:30.903Z,95.28
2022-10-10T20:48:45.794Z,95.53
2022-10-10T20:50:46.492Z,95.53
2022-10-10T20:54:26.090Z,95.43
2022-10-10T20:55:57.949Z,95.43
2022-10-10T20:58:30.324Z,95.43
2022-10-10T20:59:58.209Z,95.43
2022-10-10T21:01:28.621Z,95.43
2022-10-10T21:04:16.128Z,95.53
2022-10-10T21:07:27.580Z,95.74
2022-10-10T21:09:58.799Z,96.04
2022-10-10T21:11:26.449Z,96.15
2022-10-10T21:12:57.308Z,96.25
2022-10-10T21:14:24.354Z,96.25
2022-10-10T21:16:26.117Z,96.40
2022-10-10T21:18:24.817Z,96.35
2022-10-10T21:21:32.395Z,96.50
2022-10-10T21:23:55.839Z,96.50
2022-10-10T21:26:21.683Z,96.50
2022-10-10T21:28:12.246Z,96.50
2022-10-10T21:29:40.219Z,96.40
2022-10-10T21:32:39.774Z,96.40
2022-10-10T21:34:11.783Z,96.30
2022-10-10T21:36:16.441Z,96.34
2022-10-10T21:39:45.713Z,96.34
2022-10-10T21:41:34.409Z,96.44
2022-10-10T21:43:23.171Z,96.44
2022-10-10T21:46:02.398Z,96.55
2022-10-10T21:49:44.375Z,96.55
2022-10-10T21:52:00.767Z,96.65
2022-10-10T21:53:27.937Z,96.65
2022-10-10T21:55:18.560Z,96.75
2022-10-10T21:57:17.201Z,96.75
2022-10-10T21:58:46.082Z,96.75
2022-10-10T22:01:14.455Z,96.85
2022-10-10T22:05:45.456Z,96.85
2022-10-10T22:10:03.916Z,96.85
2022-10-10T22:14:19.689Z,96.80
2022-10-10T22:15:48.121Z,96.80
2022-10-10T22:17:52.014Z,96.80
2022-10-10T22:19:21.928Z,96.90
2022-10-10T22:20:51.797Z,96.80
2022-10-10T22:22:20.936Z,96.69
2022-10-10T22:23:50.833Z,96.69
2022-10-10T22:25:19.688Z,96.59
2022-10-10T22:31:13.497Z,96.43
2022-10-10T22:33:35.058Z,96.43
2022-10-10T22:37:50.530Z,96.33
2022-10-10T22:42:24.171Z,96.33
2022-10-10T22:44:22.073Z,96.22
2022-10-10T22:47:09.728Z,96.27
2022-10-10T22:49:59.983Z,96.27
2022-10-10T22:53:09.149Z,96.27
2022-10-10T22:55:35.942Z,96.27
2022-10-10T22:57:05.849Z,96.17
2022-10-10T23:02:24.961Z,96.06
2022-10-10T23:04:54.294Z,96.06
2022-10-10T23:07:13.014Z,96.11
2022-10-10T23:09:59.611Z,96.11
2022-10-10T23:12:48.706Z,96.00
2022-10-10T23:14:17.018Z,96.00
2022-10-10T23:18:28.823Z,96.00
2022-10-10T23:20:59.539Z,96.00
2022-10-10T23:23:15.298Z,96.00
2022-10-10T23:27:03.875Z,96.11
2022-10-10T23:28:32.795Z,96.11
2022-10-10T23:31:51.322Z,96.21
2022-10-10T23:33:22.176Z,96.21
2022-10-10T23:36:21.026Z,96.36
2022-10-10T23:38:49.469Z,96.36
2022-10-10T23:40:51.516Z,96.25
2022-10-10T23:42:48.371Z,96.25
2022-10-10T23:45:16.815Z,96.25
2022-10-10T23:47:06.499Z,96.25
2022-10-10T23:48:56.213Z,96.25
2022-10-10T23:50:55.251Z,96.25
2022-10-10T23:52:24.139Z,96.25
2022-10-10T23:56:30.962Z,96.25
2022-10-10T23:58:32.590Z,96.25
