createdAt,value
2018-11-04T00:01:39.024Z,17.00
2018-11-04T00:03:42.779Z,16.90
2018-11-04T00:05:46.391Z,16.90
2018-11-04T00:07:50.906Z,16.70
2018-11-04T00:09:54.374Z,16.70
2018-11-04T00:11:58.036Z,16.80
2018-11-04T00:14:01.752Z,16.80
2018-11-04T00:16:05.356Z,16.80
2018-11-04T00:18:08.911Z,16.90
2018-11-04T00:20:13.645Z,16.90
2018-11-04T00:22:17.209Z,16.70
2018-11-04T00:24:20.757Z,16.60
2018-11-04T00:26:24.442Z,16.70
2018-11-04T00:28:27.952Z,16.80
2018-11-04T00:30:31.544Z,16.80
2018-11-04T00:32:35.111Z,16.80
2018-11-04T00:34:38.686Z,16.70
2018-11-04T00:36:42.215Z,16.70
2018-11-04T00:38:46.168Z,16.70
2018-11-04T00:40:49.729Z,16.80
2018-11-04T00:42:53.595Z,16.80
2018-11-04T00:44:57.278Z,16.80
2018-11-04T00:47:00.866Z,16.80
2018-11-04T00:49:04.764Z,16.90
2018-11-04T00:51:08.384Z,16.80
2018-11-04T00:53:11.913Z,16.70
2018-11-04T00:55:15.757Z,16.70
2018-11-04T00:57:19.298Z,16.80
2018-11-04T00:59:22.993Z,16.90
2018-11-04T01:01:26.561Z,16.80
2018-11-04T01:03:30.224Z,16.80
2018-11-04T01:05:33.800Z,16.60
2018-11-04T01:07:37.807Z,16.70
2018-11-04T01:09:41.455Z,16.80
2018-11-04T01:11:45.040Z,16.70
2018-11-04T01:13:48.768Z,16.70
2018-11-04T01:15:52.415Z,16.80
2018-11-04T01:17:55.935Z,16.90
2018-11-04T01:19:59.456Z,16.70
2018-11-04T01:22:03.277Z,16.20
2018-11-04T01:24:06.837Z,15.90
2018-11-04T01:26:10.395Z,15.70
2018-11-04T01:28:13.991Z,16.00
2018-11-04T01:30:17.913Z,16.30
2018-11-04T01:32:21.331Z,16.40
2018-11-04T01:34:25.060Z,16.60
2018-11-04T01:36:28.675Z,16.70
2018-11-04T01:38:32.452Z,16.60
2018-11-04T01:40:35.932Z,16.70
2018-11-04T01:42:40.069Z,16.60
2018-11-04T01:44:43.578Z,16.60
2018-11-04T01:46:47.239Z,16.10
2018-11-04T01:48:50.763Z,15.80
2018-11-04T01:50:54.275Z,16.10
2018-11-04T01:52:57.864Z,16.30
2018-11-04T01:55:01.537Z,16.30
2018-11-04T01:57:05.140Z,16.40
2018-11-04T01:59:08.814Z,16.60
2018-11-04T02:01:12.404Z,16.60
2018-11-04T02:03:15.944Z,16.60
2018-11-04T02:05:19.686Z,16.60
2018-11-04T02:07:23.328Z,16.70
2018-11-04T02:09:26.863Z,16.80
2018-11-04T02:11:30.368Z,16.60
2018-11-04T02:13:33.982Z,16.40
2018-11-04T02:15:37.583Z,16.40
2018-11-04T02:17:41.130Z,16.60
2018-11-04T02:19:44.650Z,16.60
2018-11-04T02:21:48.429Z,16.60
2018-11-04T02:23:51.939Z,16.60
2018-11-04T02:25:55.478Z,16.40
2018-11-04T02:27:59.005Z,16.20
2018-11-04T02:30:02.661Z,16.10
2018-11-04T02:32:06.552Z,16.20
2018-11-04T02:34:10.273Z,16.40
2018-11-04T02:36:13.812Z,16.40
2018-11-04T02:38:17.352Z,16.50
2018-11-04T02:40:21.161Z,16.50
2018-11-04T02:42:24.840Z,16.60
2018-11-04T02:44:28.400Z,16.60
2018-11-04T02:46:32.021Z,16.70
2018-11-04T02:48:35.952Z,16.80
2018-11-04T02:50:39.614Z,16.70
2018-11-04T02:52:43.233Z,16.20
2018-11-04T02:54:46.756Z,15.90
2018-11-04T02:56:50.315Z,16.00
2018-11-04T02:58:53.843Z,16.00
2018-11-04T03:00:57.474Z,15.50
2018-11-04T03:03:01.049Z,15.40
2018-11-04T03:05:05.339Z,15.50
2018-11-04T03:07:08.943Z,15.50
2018-11-04T03:09:12.687Z,15.80
2018-11-04T03:11:16.227Z,15.80
2018-11-04T03:13:19.827Z,15.70
2018-11-04T03:15:23.427Z,16.00
2018-11-04T03:17:26.965Z,16.30
2018-11-04T03:19:30.443Z,16.30
2018-11-04T03:21:34.048Z,16.50
2018-11-04T03:23:37.824Z,16.60
2018-11-04T03:25:41.460Z,16.70
2018-11-04T03:27:44.969Z,16.70
2018-11-04T03:29:48.590Z,16.80
2018-11-04T03:31:52.338Z,16.70
2018-11-04T03:33:55.907Z,16.60
2018-11-04T03:35:59.569Z,16.70
2018-11-04T03:38:03.082Z,16.80
2018-11-04T03:40:08.827Z,16.80
2018-11-04T03:42:12.427Z,16.80
2018-11-04T03:44:16.183Z,16.80
2018-11-04T03:46:19.897Z,16.70
2018-11-04T03:48:23.396Z,16.70
2018-11-04T03:50:26.945Z,16.60
2018-11-04T03:52:30.435Z,16.60
2018-11-04T03:54:34.168Z,16.50
2018-11-04T03:56:37.755Z,16.50
2018-11-04T03:58:41.330Z,16.60
2018-11-04T04:00:44.875Z,16.50
2018-11-04T04:02:48.428Z,16.50
2018-11-04T04:04:51.983Z,16.50
2018-11-04T04:06:55.655Z,16.60
2018-11-04T04:08:59.248Z,16.70
2018-11-04T04:11:02.791Z,16.70
2018-11-04T04:13:06.427Z,16.80
2018-11-04T04:15:11.015Z,16.80
2018-11-04T04:17:14.680Z,16.60
2018-11-04T04:19:18.200Z,16.50
2018-11-04T04:21:21.710Z,16.60
2018-11-04T04:23:25.250Z,16.60
2018-11-04T04:25:28.725Z,16.60
2018-11-04T04:27:32.425Z,16.70
2018-11-04T04:29:35.962Z,16.80
2018-11-04T04:31:39.486Z,16.70
2018-11-04T04:33:43.192Z,16.60
2018-11-04T04:35:49.767Z,16.60
2018-11-04T04:37:53.348Z,16.70
2018-11-04T04:39:56.943Z,16.40
2018-11-04T04:42:00.531Z,15.70
2018-11-04T04:44:04.156Z,15.30
2018-11-04T04:46:07.690Z,15.30
2018-11-04T04:48:11.523Z,15.50
2018-11-04T04:50:15.042Z,15.90
2018-11-04T04:52:18.697Z,16.00
2018-11-04T04:54:22.288Z,16.20
2018-11-04T04:56:26.005Z,16.40
2018-11-04T04:58:29.584Z,16.40
2018-11-04T05:00:33.502Z,16.20
2018-11-04T05:02:37.140Z,16.30
2018-11-04T05:04:40.712Z,16.40
2018-11-04T05:06:44.221Z,16.50
2018-11-04T05:08:48.025Z,16.50
2018-11-04T05:10:51.713Z,16.40
2018-11-04T05:12:55.278Z,16.10
2018-11-04T05:14:58.809Z,16.20
2018-11-04T05:17:02.466Z,16.30
2018-11-04T05:19:06.443Z,16.40
2018-11-04T05:21:10.096Z,16.40
2018-11-04T05:23:13.619Z,16.50
2018-11-04T05:25:17.159Z,16.50
2018-11-04T05:27:20.707Z,16.60
2018-11-04T05:29:24.415Z,16.60
2018-11-04T05:31:27.964Z,16.70
2018-11-04T05:33:31.487Z,16.70
2018-11-04T05:35:35.087Z,16.40
2018-11-04T05:37:38.716Z,16.50
2018-11-04T05:39:42.489Z,16.60
2018-11-04T05:41:46.144Z,16.50
2018-11-04T05:43:49.663Z,16.40
2018-11-04T05:45:53.378Z,16.40
2018-11-04T05:47:56.963Z,16.50
2018-11-04T05:50:00.522Z,16.50
2018-11-04T05:52:04.075Z,16.50
2018-11-04T05:54:07.736Z,16.60
2018-11-04T05:56:11.258Z,16.50
2018-11-04T05:58:14.768Z,16.50
2018-11-04T06:00:18.574Z,16.60
2018-11-04T06:02:22.117Z,16.60
2018-11-04T06:04:25.688Z,16.60
2018-11-04T06:06:29.356Z,16.50
2018-11-04T06:08:33.174Z,16.40
2018-11-04T06:10:36.823Z,16.50
2018-11-04T06:12:40.314Z,16.40
2018-11-04T06:14:43.955Z,16.50
2018-11-04T06:16:47.575Z,16.50
2018-11-04T06:18:51.177Z,16.50
2018-11-04T06:20:54.701Z,16.50
2018-11-04T06:22:58.231Z,16.50
2018-11-04T06:25:01.838Z,16.50
2018-11-04T06:27:05.787Z,16.50
2018-11-04T06:29:09.528Z,16.50
2018-11-04T06:31:13.090Z,16.50
2018-11-04T06:33:16.731Z,16.10
2018-11-04T06:35:20.682Z,16.10
2018-11-04T06:37:24.205Z,16.30
2018-11-04T06:39:27.715Z,16.30
2018-11-04T06:41:31.392Z,16.40
2018-11-04T06:43:34.928Z,16.50
2018-11-04T06:45:38.468Z,16.50
2018-11-04T06:47:42.261Z,16.50
2018-11-04T06:49:45.764Z,16.50
2018-11-04T06:51:49.504Z,16.50
2018-11-04T06:53:53.006Z,16.50
2018-11-04T06:55:56.588Z,16.50
2018-11-04T06:58:00.141Z,16.50
2018-11-04T07:00:04.150Z,16.50
2018-11-04T07:02:07.819Z,16.60
2018-11-04T07:04:26.176Z,16.50
2018-11-04T07:06:29.768Z,16.20
2018-11-04T07:08:33.417Z,16.20
2018-11-04T07:10:37.108Z,16.30
2018-11-04T07:12:40.624Z,16.30
2018-11-04T07:14:44.325Z,16.40
2018-11-04T07:16:47.931Z,16.40
2018-11-04T07:18:51.436Z,16.40
2018-11-04T07:20:54.956Z,16.40
2018-11-04T07:22:58.475Z,16.10
2018-11-04T07:25:01.986Z,16.20
2018-11-04T07:27:06.043Z,15.90
2018-11-04T07:29:10.134Z,16.10
2018-11-04T07:31:13.904Z,16.30
2018-11-04T07:33:17.654Z,16.40
2018-11-04T07:35:21.195Z,16.10
2018-11-04T07:37:24.741Z,16.10
2018-11-04T07:39:28.377Z,16.20
2018-11-04T07:41:31.924Z,16.20
2018-11-04T07:43:35.469Z,16.20
2018-11-04T07:45:39.007Z,16.20
2018-11-04T07:47:42.644Z,16.30
2018-11-04T07:49:46.260Z,16.20
2018-11-04T07:51:49.839Z,16.20
2018-11-04T07:53:53.423Z,16.20
2018-11-04T07:55:57.311Z,16.30
2018-11-04T07:58:00.796Z,16.30
2018-11-04T08:00:05.408Z,16.30
2018-11-04T08:02:09.040Z,16.40
2018-11-04T08:04:12.763Z,16.50
2018-11-04T08:06:16.267Z,16.50
2018-11-04T08:08:19.933Z,16.30
2018-11-04T08:10:23.645Z,16.30
2018-11-04T08:12:27.359Z,16.30
2018-11-04T08:14:30.950Z,16.20
2018-11-04T08:16:34.756Z,16.20
2018-11-04T08:18:38.321Z,15.60
2018-11-04T08:20:41.974Z,15.10
2018-11-04T08:22:45.482Z,15.40
2018-11-04T08:24:49.003Z,15.00
2018-11-04T08:26:52.569Z,15.30
2018-11-04T08:28:56.139Z,15.70
2018-11-04T08:30:59.675Z,15.30
2018-11-04T08:33:03.203Z,15.60
2018-11-04T08:35:06.808Z,15.30
2018-11-04T08:37:10.414Z,15.40
2018-11-04T08:39:14.152Z,15.80
2018-11-04T08:41:17.747Z,16.10
2018-11-04T08:43:21.544Z,16.30
2018-11-04T08:45:25.134Z,16.40
2018-11-04T08:47:28.716Z,16.50
2018-11-04T08:49:32.310Z,16.50
2018-11-04T08:51:35.939Z,16.50
2018-11-04T08:53:39.651Z,16.40
2018-11-04T08:55:43.217Z,16.20
2018-11-04T08:57:46.856Z,16.20
2018-11-04T08:59:50.497Z,16.40
2018-11-04T09:01:54.132Z,16.40
2018-11-04T09:03:57.651Z,16.50
2018-11-04T09:06:01.201Z,16.50
2018-11-04T09:08:04.867Z,16.60
2018-11-04T09:10:12.009Z,16.70
2018-11-04T09:12:15.519Z,16.70
2018-11-04T09:14:19.489Z,16.70
2018-11-04T09:16:23.027Z,16.50
2018-11-04T09:18:26.675Z,16.50
2018-11-04T09:20:30.311Z,16.60
2018-11-04T09:22:34.101Z,16.50
2018-11-04T09:24:37.615Z,16.40
2018-11-04T09:26:41.170Z,16.50
2018-11-04T09:28:44.885Z,16.40
2018-11-04T09:30:48.416Z,15.20
2018-11-04T09:32:52.021Z,15.50
2018-11-04T09:34:55.630Z,15.60
2018-11-04T09:36:59.091Z,15.70
2018-11-04T09:39:02.727Z,15.90
2018-11-04T09:41:06.254Z,16.20
2018-11-04T09:43:09.833Z,16.40
2018-11-04T09:45:13.402Z,16.60
2018-11-04T09:47:17.072Z,16.80
2018-11-04T09:49:20.637Z,16.80
2018-11-04T09:51:24.190Z,16.80
2018-11-04T09:53:27.695Z,16.60
2018-11-04T09:55:31.311Z,16.50
2018-11-04T09:57:34.903Z,16.60
2018-11-04T09:59:38.434Z,16.60
2018-11-04T10:01:42.190Z,16.60
2018-11-04T10:03:45.766Z,16.70
2018-11-04T10:05:49.439Z,16.70
2018-11-04T10:07:53.164Z,16.70
2018-11-04T10:09:56.718Z,16.60
2018-11-04T10:12:00.253Z,16.40
2018-11-04T10:14:04.057Z,16.40
2018-11-04T10:16:07.609Z,16.40
2018-11-04T10:18:11.326Z,16.50
2018-11-04T10:20:15.564Z,16.70
2018-11-04T10:22:18.690Z,16.80
2018-11-04T10:24:22.391Z,16.80
2018-11-04T10:26:25.940Z,16.80
2018-11-04T10:28:29.779Z,16.80
2018-11-04T10:30:33.319Z,16.70
2018-11-04T10:32:36.867Z,16.10
2018-11-04T10:34:40.443Z,16.30
2018-11-04T10:36:44.183Z,16.30
2018-11-04T10:38:47.791Z,15.60
2018-11-04T10:40:51.549Z,15.30
2018-11-04T10:42:55.091Z,15.60
2018-11-04T10:44:58.793Z,16.00
2018-11-04T10:47:02.322Z,16.30
2018-11-04T10:49:06.197Z,16.50
2018-11-04T10:51:09.784Z,16.40
2018-11-04T10:53:13.308Z,16.30
2018-11-04T10:55:16.918Z,16.50
2018-11-04T10:57:20.680Z,16.20
2018-11-04T10:59:24.294Z,15.90
2018-11-04T11:01:27.873Z,15.90
2018-11-04T11:03:31.496Z,16.10
2018-11-04T11:05:35.170Z,16.20
2018-11-04T11:07:38.801Z,16.40
2018-11-04T11:09:42.597Z,16.50
2018-11-04T11:11:46.166Z,16.20
2018-11-04T11:13:49.743Z,16.10
2018-11-04T11:15:53.336Z,16.10
2018-11-04T11:17:57.097Z,16.30
2018-11-04T11:20:00.672Z,16.50
2018-11-04T11:22:04.341Z,16.60
2018-11-04T11:24:07.915Z,16.70
2018-11-04T11:26:11.666Z,16.80
2018-11-04T11:28:15.212Z,16.80
2018-11-04T11:30:19.035Z,16.80
2018-11-04T11:32:22.559Z,16.80
2018-11-04T11:34:26.992Z,16.80
2018-11-04T11:36:30.636Z,16.70
2018-11-04T11:38:34.238Z,16.50
2018-11-04T11:40:37.796Z,16.50
2018-11-04T11:42:41.385Z,16.50
2018-11-04T11:44:45.064Z,16.60
2018-11-04T11:46:48.589Z,16.70
2018-11-04T11:48:52.175Z,16.70
2018-11-04T11:50:55.737Z,16.70
2018-11-04T11:52:59.345Z,16.80
2018-11-04T11:55:03.036Z,16.80
2018-11-04T11:57:06.958Z,16.80
2018-11-04T11:59:10.528Z,16.70
2018-11-04T12:01:14.027Z,16.70
2018-11-04T12:03:17.619Z,16.80
2018-11-04T12:05:22.190Z,16.80
2018-11-04T12:07:25.803Z,16.20
2018-11-04T12:09:29.360Z,16.20
2018-11-04T12:11:32.921Z,16.10
2018-11-04T12:13:36.547Z,16.00
2018-11-04T12:15:40.068Z,16.20
2018-11-04T12:17:43.802Z,16.50
2018-11-04T12:19:47.393Z,16.40
2018-11-04T12:21:50.899Z,16.50
2018-11-04T12:23:54.877Z,16.30
2018-11-04T12:25:58.256Z,16.40
2018-11-04T12:28:01.907Z,16.50
2018-11-04T12:30:07.421Z,16.70
2018-11-04T12:32:11.253Z,16.60
2018-11-04T12:34:14.813Z,16.80
2018-11-04T12:36:18.335Z,16.30
2018-11-04T12:38:22.014Z,16.10
2018-11-04T12:40:25.800Z,16.40
2018-11-04T12:42:29.521Z,16.50
2018-11-04T12:44:33.376Z,16.40
2018-11-04T12:46:37.021Z,16.40
2018-11-04T12:48:40.636Z,16.50
2018-11-04T12:50:44.259Z,16.40
2018-11-04T12:52:47.908Z,16.50
2018-11-04T12:54:51.472Z,16.40
2018-11-04T12:56:55.321Z,16.40
2018-11-04T12:58:59.117Z,16.40
2018-11-04T13:01:02.859Z,16.40
2018-11-04T13:03:06.626Z,16.60
2018-11-04T13:05:10.959Z,16.80
2018-11-04T13:07:14.464Z,16.40
2018-11-04T13:09:18.142Z,16.30
2018-11-04T13:11:21.785Z,16.40
2018-11-04T13:13:25.384Z,16.60
2018-11-04T13:15:28.956Z,16.40
2018-11-04T13:17:32.507Z,16.00
2018-11-04T13:19:36.170Z,16.40
2018-11-04T13:21:39.888Z,16.60
2018-11-04T13:23:43.490Z,16.70
2018-11-04T13:25:46.995Z,16.80
2018-11-04T13:27:50.891Z,16.80
2018-11-04T13:29:54.498Z,16.90
2018-11-04T13:31:58.071Z,16.10
2018-11-04T13:34:01.665Z,16.40
2018-11-04T13:36:05.864Z,16.60
2018-11-04T13:38:09.896Z,16.40
2018-11-04T13:40:13.584Z,16.60
2018-11-04T13:42:17.148Z,16.80
2018-11-04T13:44:20.847Z,16.80
2018-11-04T13:46:24.446Z,16.80
2018-11-04T13:48:27.992Z,16.80
2018-11-04T13:50:31.716Z,16.80
2018-11-04T13:52:35.299Z,16.90
2018-11-04T13:54:38.811Z,16.90
2018-11-04T13:56:42.417Z,16.80
2018-11-04T13:58:47.969Z,16.60
2018-11-04T14:00:53.783Z,16.50
2018-11-04T14:02:57.444Z,16.60
2018-11-04T14:05:00.959Z,16.70
2018-11-04T14:07:04.518Z,16.80
2018-11-04T14:09:09.075Z,16.80
2018-11-04T14:11:12.754Z,16.70
2018-11-04T14:13:16.452Z,16.80
2018-11-04T14:15:20.021Z,16.90
2018-11-04T14:17:23.751Z,16.90
2018-11-04T14:19:33.893Z,16.80
2018-11-04T14:21:37.458Z,16.90
2018-11-04T14:23:41.029Z,16.90
2018-11-04T14:25:44.821Z,16.60
2018-11-04T14:27:48.377Z,16.70
2018-11-04T14:29:51.927Z,16.90
2018-11-04T14:31:55.527Z,17.00
2018-11-04T14:33:59.054Z,16.90
2018-11-04T14:36:02.858Z,16.90
2018-11-04T14:38:06.492Z,16.50
2018-11-04T14:40:12.470Z,15.70
2018-11-04T14:42:16.016Z,15.70
2018-11-04T14:44:19.731Z,15.50
2018-11-04T14:46:23.325Z,15.90
2018-11-04T14:48:27.032Z,16.00
2018-11-04T14:50:30.802Z,15.80
2018-11-04T14:52:34.606Z,15.70
2018-11-04T14:54:38.163Z,15.80
2018-11-04T14:56:41.801Z,15.80
2018-11-04T14:58:45.361Z,15.90
2018-11-04T15:00:49.025Z,16.00
2018-11-04T15:02:52.473Z,16.10
2018-11-04T15:04:56.002Z,15.70
2018-11-04T15:06:59.695Z,15.70
2018-11-04T15:09:04.095Z,15.70
2018-11-04T15:11:07.697Z,15.80
2018-11-04T15:13:11.476Z,16.00
2018-11-04T15:15:16.569Z,16.10
2018-11-04T15:17:20.252Z,15.80
2018-11-04T15:19:23.830Z,15.60
2018-11-04T15:21:27.543Z,15.80
2018-11-04T15:23:31.103Z,16.00
2018-11-04T15:25:34.624Z,16.10
2018-11-04T15:27:38.399Z,16.00
2018-11-04T15:29:41.994Z,16.10
2018-11-04T15:31:45.672Z,16.10
2018-11-04T15:33:49.297Z,16.20
2018-11-04T15:35:52.984Z,16.30
2018-11-04T15:37:56.558Z,16.40
2018-11-04T15:40:00.175Z,16.30
2018-11-04T15:42:03.772Z,16.30
2018-11-04T15:44:07.667Z,16.30
2018-11-04T15:46:11.250Z,16.30
2018-11-04T15:48:14.812Z,16.30
2018-11-04T15:50:19.388Z,16.10
2018-11-04T15:52:23.075Z,15.60
2018-11-04T15:54:26.706Z,15.80
2018-11-04T15:56:30.328Z,15.80
2018-11-04T15:58:34.533Z,15.80
2018-11-04T16:00:38.082Z,15.80
2018-11-04T16:02:41.747Z,15.90
2018-11-04T16:04:45.315Z,16.10
2018-11-04T16:06:49.078Z,16.20
2018-11-04T16:08:52.796Z,16.30
2018-11-04T16:10:56.339Z,16.40
2018-11-04T16:12:59.884Z,16.40
2018-11-04T16:15:03.656Z,16.40
2018-11-04T16:17:07.167Z,16.50
2018-11-04T16:19:11.045Z,16.50
2018-11-04T16:21:14.612Z,16.50
2018-11-04T16:23:18.258Z,16.60
2018-11-04T16:25:21.827Z,16.60
2018-11-04T16:27:25.730Z,16.30
2018-11-04T16:29:29.319Z,16.10
2018-11-04T16:31:32.895Z,16.10
2018-11-04T16:33:36.631Z,16.20
2018-11-04T16:35:40.305Z,16.30
2018-11-04T16:37:44.754Z,16.30
2018-11-04T16:39:48.268Z,16.40
2018-11-04T16:41:51.823Z,16.50
2018-11-04T16:43:55.675Z,16.50
2018-11-04T16:45:59.353Z,16.50
2018-11-04T16:48:02.950Z,16.60
2018-11-04T16:50:07.434Z,16.60
2018-11-04T16:52:11.065Z,16.70
2018-11-04T16:54:14.655Z,16.70
2018-11-04T16:56:18.593Z,16.70
2018-11-04T16:58:22.046Z,16.80
2018-11-04T17:00:25.676Z,16.80
2018-11-04T17:02:29.278Z,16.80
2018-11-04T17:04:33.169Z,16.40
2018-11-04T17:06:36.734Z,16.50
2018-11-04T17:08:40.345Z,16.40
2018-11-04T17:10:44.390Z,16.40
2018-11-04T17:12:47.876Z,16.50
2018-11-04T17:14:51.425Z,16.50
2018-11-04T17:17:00.471Z,16.50
2018-11-04T17:19:04.381Z,16.30
2018-11-04T17:21:08.112Z,16.40
2018-11-04T17:23:11.834Z,16.50
2018-11-04T17:25:15.415Z,16.60
2018-11-04T17:27:18.948Z,16.50
2018-11-04T17:29:22.671Z,16.60
2018-11-04T17:31:26.267Z,16.60
2018-11-04T17:33:29.886Z,16.60
2018-11-04T17:35:33.471Z,16.50
2018-11-04T17:37:37.298Z,16.20
2018-11-04T17:39:40.818Z,16.30
2018-11-04T17:41:44.431Z,16.40
2018-11-04T17:43:47.991Z,16.10
2018-11-04T17:45:51.507Z,15.90
2018-11-04T17:47:55.105Z,15.90
2018-11-04T17:49:58.696Z,15.80
2018-11-04T17:52:02.210Z,15.90
2018-11-04T17:54:07.159Z,16.10
2018-11-04T17:56:10.599Z,16.30
2018-11-04T17:58:14.185Z,16.50
2018-11-04T18:00:18.173Z,16.50
2018-11-04T18:02:21.692Z,16.20
2018-11-04T18:04:25.429Z,16.40
2018-11-04T18:06:29.102Z,16.50
2018-11-04T18:08:33.251Z,16.60
2018-11-04T18:10:37.073Z,16.60
2018-11-04T18:12:40.869Z,16.30
2018-11-04T18:14:44.493Z,16.30
2018-11-04T18:16:48.281Z,16.40
2018-11-04T18:18:51.966Z,16.40
2018-11-04T18:20:55.583Z,16.50
2018-11-04T18:22:59.186Z,16.30
2018-11-04T18:25:03.446Z,16.10
2018-11-04T18:27:07.172Z,16.00
2018-11-04T18:29:10.728Z,16.10
2018-11-04T18:31:14.330Z,16.10
2018-11-04T18:33:18.134Z,16.20
2018-11-04T18:35:21.852Z,16.30
2018-11-04T18:37:25.385Z,16.30
2018-11-04T18:39:29.108Z,16.40
2018-11-04T18:41:32.665Z,16.60
2018-11-04T18:43:36.479Z,16.60
2018-11-04T18:45:40.508Z,16.60
2018-11-04T18:47:44.429Z,16.60
2018-11-04T18:49:48.219Z,16.70
2018-11-04T18:51:51.855Z,16.70
2018-11-04T18:53:55.437Z,16.20
2018-11-04T18:55:59.061Z,16.30
2018-11-04T18:58:02.731Z,16.40
2018-11-04T19:00:08.353Z,16.50
2018-11-04T19:02:11.903Z,16.30
2018-11-04T19:04:15.484Z,16.20
2018-11-04T19:06:19.115Z,16.40
2018-11-04T19:08:22.677Z,16.60
2018-11-04T19:10:26.302Z,16.70
2018-11-04T19:12:29.890Z,16.70
2018-11-04T19:14:33.429Z,16.80
2018-11-04T19:16:37.052Z,16.70
2018-11-04T19:18:40.799Z,16.60
2018-11-04T19:20:44.349Z,16.70
2018-11-04T19:22:47.959Z,16.60
2018-11-04T19:24:51.585Z,16.50
2018-11-04T19:26:55.185Z,16.50
2018-11-04T19:28:58.840Z,16.30
2018-11-04T19:31:02.396Z,16.40
2018-11-04T19:33:05.939Z,16.40
2018-11-04T19:35:10.854Z,16.50
2018-11-04T19:37:14.498Z,16.60
2018-11-04T19:39:18.166Z,16.70
2018-11-04T19:41:21.944Z,16.40
2018-11-04T19:43:25.529Z,16.40
2018-11-04T19:45:29.230Z,16.30
2018-11-04T19:47:32.800Z,16.30
2018-11-04T19:49:36.474Z,16.30
2018-11-04T19:51:40.124Z,16.40
2018-11-04T19:53:43.806Z,16.50
2018-11-04T19:55:47.363Z,15.90
2018-11-04T19:57:51.000Z,16.00
2018-11-04T19:59:54.695Z,16.20
2018-11-04T20:01:58.484Z,16.30
2018-11-04T20:04:02.140Z,16.40
2018-11-04T20:06:06.126Z,16.50
2018-11-04T20:08:09.848Z,16.50
2018-11-04T20:10:15.663Z,16.50
2018-11-04T20:12:24.580Z,16.40
2018-11-04T20:14:28.196Z,16.50
2018-11-04T20:16:31.962Z,16.50
2018-11-04T20:18:40.950Z,16.60
2018-11-04T20:20:44.599Z,16.40
2018-11-04T20:22:48.293Z,16.20
2018-11-04T20:24:57.363Z,16.40
2018-11-04T20:27:01.095Z,16.30
2018-11-04T20:29:05.012Z,15.90
2018-11-04T20:31:08.647Z,16.00
2018-11-04T20:33:13.723Z,16.20
2018-11-04T20:35:17.610Z,16.30
2018-11-04T20:37:21.230Z,16.50
2018-11-04T20:39:30.184Z,16.60
2018-11-04T20:41:34.255Z,16.70
2018-11-04T20:43:37.911Z,16.70
2018-11-04T20:45:41.503Z,16.70
2018-11-04T20:47:50.250Z,16.80
2018-11-04T20:49:59.049Z,16.80
2018-11-04T20:52:02.805Z,16.80
2018-11-04T20:54:07.009Z,16.80
2018-11-04T20:56:16.036Z,16.80
2018-11-04T20:58:19.860Z,16.80
2018-11-04T21:00:23.263Z,16.80
2018-11-04T21:02:26.986Z,16.90
2018-11-04T21:04:30.586Z,16.80
2018-11-04T21:06:34.134Z,16.80
2018-11-04T21:08:37.754Z,16.70
2018-11-04T21:10:41.574Z,16.70
2018-11-04T21:12:45.206Z,16.70
2018-11-04T21:14:48.776Z,16.60
2018-11-04T21:16:52.407Z,16.60
2018-11-04T21:18:56.043Z,16.60
2018-11-04T21:20:59.648Z,16.20
2018-11-04T21:23:03.362Z,16.10
2018-11-04T21:25:07.466Z,16.30
2018-11-04T21:27:11.006Z,16.30
2018-11-04T21:29:14.934Z,16.40
2018-11-04T21:31:18.395Z,16.50
2018-11-04T21:33:21.975Z,16.60
2018-11-04T21:35:25.609Z,16.70
2018-11-04T21:37:29.179Z,16.80
2018-11-04T21:39:32.840Z,16.80
2018-11-04T21:41:39.243Z,16.70
2018-11-04T21:43:43.128Z,16.60
2018-11-04T21:45:46.813Z,16.50
2018-11-04T21:47:50.379Z,16.70
2018-11-04T21:49:54.095Z,16.40
2018-11-04T21:51:57.707Z,16.40
2018-11-04T21:54:01.657Z,16.60
2018-11-04T21:56:05.637Z,16.50
2018-11-04T21:58:11.343Z,16.60
2018-11-04T22:00:16.113Z,16.70
2018-11-04T22:02:20.085Z,16.80
2018-11-04T22:04:23.608Z,16.70
2018-11-04T22:06:27.178Z,16.50
2018-11-04T22:08:30.859Z,16.40
2018-11-04T22:10:34.646Z,16.50
2018-11-04T22:12:38.406Z,16.60
2018-11-04T22:14:42.201Z,16.40
2018-11-04T22:16:45.863Z,16.50
2018-11-04T22:18:49.518Z,16.50
2018-11-04T22:20:53.311Z,16.60
2018-11-04T22:22:56.871Z,16.70
2018-11-04T22:25:00.530Z,16.80
2018-11-04T22:27:04.247Z,16.60
2018-11-04T22:29:07.880Z,16.70
2018-11-04T22:31:11.828Z,16.70
2018-11-04T22:33:15.409Z,16.70
2018-11-04T22:35:19.162Z,16.80
2018-11-04T22:37:22.800Z,16.90
2018-11-04T22:39:26.554Z,16.90
2018-11-04T22:41:30.078Z,16.80
2018-11-04T22:43:33.721Z,16.80
2018-11-04T22:45:37.293Z,16.80
2018-11-04T22:47:41.939Z,16.80
2018-11-04T22:49:45.556Z,16.70
2018-11-04T22:51:49.320Z,16.70
2018-11-04T22:53:52.880Z,16.80
2018-11-04T22:55:56.488Z,16.70
2018-11-04T22:58:06.070Z,16.70
2018-11-04T23:00:16.197Z,16.60
2018-11-04T23:02:20.349Z,16.50
2018-11-04T23:04:29.204Z,16.30
2018-11-04T23:06:32.862Z,16.50
2018-11-04T23:08:36.457Z,16.60
2018-11-04T23:10:40.297Z,16.70
2018-11-04T23:12:44.015Z,16.80
2018-11-04T23:14:47.606Z,16.80
2018-11-04T23:16:51.178Z,16.80
2018-11-04T23:18:54.759Z,16.70
2018-11-04T23:20:58.385Z,16.60
2018-11-04T23:23:02.139Z,16.50
2018-11-04T23:25:07.322Z,16.60
2018-11-04T23:27:11.001Z,16.70
2018-11-04T23:29:14.683Z,16.70
2018-11-04T23:31:18.260Z,16.60
2018-11-04T23:33:21.856Z,16.50
2018-11-04T23:35:25.504Z,16.50
2018-11-04T23:37:29.072Z,16.50
2018-11-04T23:39:32.637Z,16.60
2018-11-04T23:41:36.219Z,16.60
2018-11-04T23:43:39.927Z,16.50
2018-11-04T23:45:43.757Z,16.30
2018-11-04T23:47:47.382Z,15.80
2018-11-04T23:49:50.935Z,15.90
2018-11-04T23:51:54.544Z,16.10
2018-11-04T23:53:59.013Z,16.30
2018-11-04T23:56:02.676Z,16.40
2018-11-04T23:58:09.665Z,16.50
