createdAt,value
2018-03-15T00:01:01.975Z,53.50
2018-03-15T00:02:03.422Z,53.40
2018-03-15T00:03:04.910Z,53.50
2018-03-15T00:04:07.075Z,53.50
2018-03-15T00:05:08.471Z,53.50
2018-03-15T00:06:10.625Z,53.40
2018-03-15T00:07:12.151Z,53.30
2018-03-15T00:08:13.549Z,53.20
2018-03-15T00:09:14.962Z,53.20
2018-03-15T00:10:16.363Z,53.20
2018-03-15T00:11:17.773Z,53.10
2018-03-15T00:12:19.464Z,53.00
2018-03-15T00:13:20.868Z,53.00
2018-03-15T00:14:22.329Z,53.10
2018-03-15T00:15:24.469Z,53.20
2018-03-15T00:16:25.868Z,53.20
2018-03-15T00:17:27.293Z,53.10
2018-03-15T00:18:29.428Z,53.80
2018-03-15T00:19:31.931Z,53.30
2018-03-15T00:20:33.351Z,53.20
2018-03-15T00:21:34.756Z,53.10
2018-03-15T00:22:37.191Z,53.20
2018-03-15T00:23:38.586Z,53.10
2018-03-15T00:25:43.126Z,53.10
2018-03-15T00:26:44.544Z,53.10
2018-03-15T00:27:46.257Z,53.10
2018-03-15T00:29:50.807Z,53.10
2018-03-15T00:30:52.937Z,53.70
2018-03-15T00:31:54.345Z,53.10
2018-03-15T00:32:56.163Z,53.10
2018-03-15T00:33:58.649Z,53.10
2018-03-15T00:35:00.045Z,53.00
2018-03-15T00:36:01.479Z,53.30
2018-03-15T00:37:02.889Z,53.40
2018-03-15T00:38:05.039Z,53.90
2018-03-15T00:39:06.447Z,53.40
2018-03-15T00:40:07.862Z,53.30
2018-03-15T00:41:10.689Z,53.30
2018-03-15T00:42:12.116Z,53.40
2018-03-15T00:43:13.791Z,53.30
2018-03-15T00:44:15.941Z,53.90
2018-03-15T00:45:17.343Z,53.40
2018-03-15T00:46:18.729Z,53.40
2018-03-15T00:47:20.139Z,53.30
2018-03-15T00:48:21.553Z,53.30
2018-03-15T00:49:22.959Z,53.40
2018-03-15T00:50:25.475Z,53.50
2018-03-15T00:51:26.860Z,53.40
2018-03-15T00:52:28.256Z,53.50
2018-03-15T00:53:29.989Z,54.40
2018-03-15T00:54:32.128Z,54.00
2018-03-15T00:55:33.520Z,53.30
2018-03-15T00:56:35.683Z,53.80
2018-03-15T00:57:37.817Z,53.90
2018-03-15T00:58:40.723Z,53.80
2018-03-15T00:59:42.141Z,53.30
2018-03-15T01:00:43.609Z,53.30
2018-03-15T01:01:45.075Z,53.40
2018-03-15T01:02:46.484Z,53.40
2018-03-15T01:03:48.959Z,54.20
2018-03-15T01:05:53.521Z,53.80
2018-03-15T01:06:54.926Z,53.90
2018-03-15T01:07:56.341Z,53.70
2018-03-15T01:08:58.813Z,54.10
2018-03-15T01:10:01.009Z,54.20
2018-03-15T01:11:02.443Z,53.50
2018-03-15T01:12:04.601Z,53.90
2018-03-15T01:13:07.117Z,53.50
2018-03-15T01:14:08.536Z,53.40
2018-03-15T01:15:10.619Z,53.40
2018-03-15T01:16:12.023Z,53.40
2018-03-15T01:17:13.438Z,53.40
2018-03-15T01:18:15.586Z,53.90
2018-03-15T01:19:18.003Z,53.80
2018-03-15T01:20:20.143Z,54.30
2018-03-15T01:21:22.291Z,53.80
2018-03-15T01:22:23.698Z,53.20
2018-03-15T01:23:25.836Z,53.90
2018-03-15T01:24:27.548Z,53.40
2018-03-15T01:25:28.953Z,53.40
2018-03-15T01:27:33.473Z,53.70
2018-03-15T01:28:34.868Z,53.50
2018-03-15T01:29:36.567Z,53.50
2018-03-15T01:30:38.697Z,54.00
2018-03-15T01:31:40.205Z,53.30
2018-03-15T01:32:42.340Z,53.20
2018-03-15T01:33:43.744Z,53.10
2018-03-15T01:34:45.159Z,53.20
2018-03-15T01:35:46.583Z,53.20
2018-03-15T01:36:47.987Z,53.30
2018-03-15T01:37:49.379Z,53.30
2018-03-15T01:38:50.772Z,53.40
2018-03-15T01:39:52.453Z,53.70
2018-03-15T01:40:53.873Z,53.70
2018-03-15T01:41:55.263Z,53.60
2018-03-15T01:42:56.681Z,53.60
2018-03-15T01:43:58.079Z,53.60
2018-03-15T01:44:59.862Z,53.50
2018-03-15T01:46:02.017Z,54.10
2018-03-15T01:47:03.429Z,53.60
2018-03-15T01:48:04.845Z,53.50
2018-03-15T01:49:06.237Z,53.50
2018-03-15T01:50:08.753Z,53.60
2018-03-15T01:51:10.293Z,53.50
2018-03-15T01:52:12.815Z,53.50
2018-03-15T01:53:14.945Z,53.90
2018-03-15T01:54:16.336Z,53.40
2018-03-15T01:55:18.028Z,53.20
2018-03-15T01:56:20.161Z,53.80
2018-03-15T01:57:22.297Z,53.70
2018-03-15T01:58:24.444Z,53.80
2018-03-15T01:59:25.853Z,53.30
2018-03-15T02:00:28.263Z,53.90
2018-03-15T02:01:29.682Z,53.30
2018-03-15T02:02:31.823Z,53.20
2018-03-15T02:03:33.244Z,53.20
2018-03-15T02:04:34.653Z,53.20
2018-03-15T02:05:37.140Z,53.20
2018-03-15T02:06:38.539Z,53.10
2018-03-15T02:07:40.933Z,53.20
2018-03-15T02:08:42.337Z,53.30
2018-03-15T02:09:43.767Z,53.20
2018-03-15T02:10:45.215Z,53.10
2018-03-15T02:11:46.601Z,53.00
2018-03-15T02:12:48.733Z,53.70
2018-03-15T02:14:54.448Z,53.20
2018-03-15T02:15:56.197Z,53.20
2018-03-15T02:16:57.610Z,53.00
2018-03-15T02:17:59.063Z,53.10
2018-03-15T02:19:00.489Z,53.30
2018-03-15T02:20:01.906Z,53.10
2018-03-15T02:21:03.589Z,53.00
2018-03-15T02:22:05.737Z,53.30
2018-03-15T02:23:07.156Z,52.80
2018-03-15T02:24:09.302Z,53.50
2018-03-15T02:25:11.644Z,52.90
2018-03-15T02:26:14.165Z,52.80
2018-03-15T02:27:15.543Z,52.80
2018-03-15T02:28:16.943Z,52.90
2018-03-15T02:29:18.356Z,52.90
2018-03-15T02:30:19.808Z,53.00
2018-03-15T02:31:22.598Z,53.00
2018-03-15T02:32:24.733Z,53.40
2018-03-15T02:34:12.945Z,53.50
2018-03-15T02:35:14.349Z,53.00
2018-03-15T02:36:15.741Z,53.00
2018-03-15T02:37:18.193Z,53.70
2018-03-15T02:38:20.337Z,54.30
2018-03-15T02:39:21.902Z,53.20
2018-03-15T02:40:23.314Z,53.10
2018-03-15T02:41:25.478Z,53.60
2018-03-15T02:42:27.960Z,53.60
2018-03-15T02:43:30.103Z,53.60
2018-03-15T02:44:31.516Z,53.10
2018-03-15T02:45:32.906Z,53.10
2018-03-15T02:46:34.317Z,53.00
2018-03-15T02:47:36.050Z,53.10
2018-03-15T02:48:38.208Z,53.50
2018-03-15T02:49:40.682Z,53.40
2018-03-15T02:50:42.116Z,52.90
2018-03-15T02:51:43.542Z,52.90
2018-03-15T02:52:45.218Z,52.80
2018-03-15T02:53:46.618Z,52.90
2018-03-15T02:54:48.753Z,53.40
2018-03-15T02:55:50.161Z,52.90
2018-03-15T02:56:51.557Z,53.00
2018-03-15T02:57:53.354Z,53.00
2018-03-15T02:58:55.497Z,53.50
2018-03-15T02:59:57.662Z,53.00
2018-03-15T03:00:59.067Z,53.10
2018-03-15T03:02:00.490Z,53.10
2018-03-15T03:03:02.322Z,53.10
2018-03-15T03:04:04.446Z,53.60
2018-03-15T03:05:06.952Z,53.00
2018-03-15T03:06:08.349Z,53.00
2018-03-15T03:07:10.400Z,52.90
2018-03-15T03:08:12.088Z,52.80
2018-03-15T03:09:13.480Z,52.70
2018-03-15T03:10:15.633Z,53.30
2018-03-15T03:11:17.033Z,52.60
2018-03-15T03:12:18.430Z,52.80
2018-03-15T03:13:20.217Z,52.90
2018-03-15T03:14:22.386Z,53.60
2018-03-15T03:15:24.532Z,53.70
2018-03-15T03:16:25.989Z,53.20
2018-03-15T03:17:27.379Z,53.40
2018-03-15T03:18:29.802Z,53.60
2018-03-15T03:19:31.199Z,53.00
2018-03-15T03:20:33.370Z,53.70
2018-03-15T03:21:35.536Z,53.60
2018-03-15T03:22:36.930Z,53.00
2018-03-15T03:24:03.277Z,53.60
2018-03-15T03:25:04.670Z,53.00
2018-03-15T03:26:06.826Z,52.80
2018-03-15T03:27:08.218Z,52.80
2018-03-15T03:28:11.377Z,53.00
2018-03-15T03:29:13.103Z,53.00
2018-03-15T03:30:15.244Z,53.70
2018-03-15T03:31:16.649Z,53.10
2018-03-15T03:32:18.808Z,53.70
2018-03-15T03:34:23.650Z,53.10
2018-03-15T03:35:25.818Z,54.00
2018-03-15T03:36:27.226Z,52.90
2018-03-15T03:37:28.622Z,53.00
2018-03-15T03:38:30.754Z,54.10
2018-03-15T03:39:32.554Z,53.30
2018-03-15T03:40:34.686Z,53.70
2018-03-15T03:41:36.846Z,53.10
2018-03-15T03:43:43.403Z,53.30
2018-03-15T03:44:44.817Z,52.80
2018-03-15T03:45:46.960Z,52.70
2018-03-15T03:46:48.347Z,52.70
2018-03-15T03:47:49.730Z,52.70
2018-03-15T03:48:51.113Z,52.70
2018-03-15T03:49:52.798Z,52.60
2018-03-15T03:50:54.204Z,52.60
2018-03-15T03:51:55.608Z,52.50
2018-03-15T03:52:58.122Z,52.40
2018-03-15T03:53:59.522Z,52.40
2018-03-15T03:57:13.113Z,52.20
2018-03-15T03:58:15.617Z,52.10
2018-03-15T03:59:17.021Z,52.10
2018-03-15T04:02:20.382Z,52.30
2018-03-15T04:04:07.742Z,52.30
2018-03-15T04:05:09.146Z,52.40
2018-03-15T04:06:10.865Z,52.40
2018-03-15T04:07:12.266Z,52.30
2018-03-15T04:08:13.934Z,52.40
2018-03-15T04:10:18.482Z,52.40
2018-03-15T04:11:19.894Z,52.30
2018-03-15T04:12:21.297Z,52.20
2018-03-15T04:13:22.964Z,52.30
2018-03-15T04:14:24.373Z,52.40
2018-03-15T04:15:50.209Z,52.50
2018-03-15T04:16:51.637Z,52.40
2018-03-15T04:17:53.050Z,52.60
2018-03-15T04:18:54.770Z,52.50
2018-03-15T04:19:56.172Z,52.60
2018-03-15T04:20:57.573Z,52.30
2018-03-15T04:21:58.985Z,52.40
2018-03-15T04:23:00.366Z,52.40
2018-03-15T04:24:02.084Z,52.50
2018-03-15T04:25:03.522Z,52.50
2018-03-15T04:26:04.944Z,52.50
2018-03-15T04:27:06.361Z,52.50
2018-03-15T04:28:07.784Z,52.30
2018-03-15T04:29:09.196Z,52.40
2018-03-15T04:30:10.906Z,52.40
2018-03-15T04:31:12.314Z,52.40
2018-03-15T04:32:13.698Z,52.40
2018-03-15T04:33:15.089Z,52.40
2018-03-15T04:34:16.778Z,52.50
2018-03-15T04:35:18.897Z,53.60
2018-03-15T04:36:20.306Z,52.60
2018-03-15T04:37:21.696Z,52.70
2018-03-15T04:38:23.106Z,52.80
2018-03-15T04:39:24.824Z,52.70
2018-03-15T04:40:26.932Z,53.00
2018-03-15T04:41:28.327Z,52.60
2018-03-15T04:42:30.474Z,53.10
2018-03-15T04:43:31.851Z,52.70
2018-03-15T04:44:33.273Z,52.70
2018-03-15T04:45:34.678Z,52.90
2018-03-15T04:46:36.105Z,52.80
2018-03-15T04:47:37.539Z,52.50
2018-03-15T04:48:38.904Z,52.50
2018-03-15T04:49:40.634Z,52.50
2018-03-15T04:50:42.042Z,52.50
2018-03-15T04:51:43.455Z,52.50
2018-03-15T04:53:47.966Z,52.20
2018-03-15T04:54:49.382Z,52.20
2018-03-15T04:55:50.782Z,52.30
2018-03-15T04:56:52.170Z,52.30
2018-03-15T04:57:53.586Z,52.10
2018-03-15T04:58:55.010Z,52.00
2018-03-15T04:59:56.429Z,51.70
2018-03-15T05:00:57.826Z,51.60
2018-03-15T05:01:59.222Z,51.60
2018-03-15T05:12:49.373Z,51.20
2018-03-15T05:13:52.156Z,51.40
2018-03-15T05:14:56.246Z,51.90
2018-03-15T05:15:57.681Z,52.00
2018-03-15T05:16:59.890Z,52.10
2018-03-15T05:18:01.638Z,51.70
2018-03-15T05:19:03.017Z,51.60
2018-03-15T05:20:04.440Z,51.40
2018-03-15T05:21:06.578Z,51.40
2018-03-15T05:22:07.964Z,51.50
2018-03-15T05:23:09.407Z,51.50
2018-03-15T05:25:13.923Z,51.40
2018-03-15T05:26:15.357Z,51.10
2018-03-15T05:27:17.505Z,51.60
2018-03-15T05:28:18.922Z,51.20
2018-03-15T05:31:19.061Z,50.90
2018-03-15T05:32:45.725Z,50.90
2018-03-15T05:33:47.305Z,51.00
2018-03-15T05:34:49.562Z,51.50
2018-03-15T05:35:52.226Z,51.00
2018-03-15T05:36:53.696Z,51.00
2018-03-15T05:37:57.683Z,51.10
2018-03-15T05:38:59.208Z,51.10
2018-03-15T05:44:34.975Z,51.20
2018-03-15T05:45:36.546Z,51.10
2018-03-15T06:04:50.084Z,52.90
2018-03-15T06:06:55.929Z,53.60
2018-03-15T06:07:57.902Z,53.60
2018-03-15T06:08:59.487Z,53.60
2018-03-15T06:10:02.493Z,53.90
2018-03-15T06:11:04.074Z,54.00
2018-03-15T06:12:06.739Z,54.00
2018-03-15T06:13:09.735Z,54.00
2018-03-15T06:14:11.294Z,54.00
2018-03-15T06:15:12.792Z,53.80
2018-03-15T06:16:15.034Z,54.00
2018-03-15T06:17:16.893Z,53.50
2018-03-15T06:18:18.342Z,53.60
2018-03-15T06:19:19.773Z,53.50
2018-03-15T06:20:21.894Z,53.80
2018-03-15T06:21:23.278Z,53.40
2018-03-15T06:23:27.834Z,53.40
2018-03-15T06:24:29.236Z,53.10
2018-03-15T06:25:30.654Z,53.10
2018-03-15T06:26:33.160Z,53.00
2018-03-15T06:27:34.549Z,52.90
2018-03-15T06:28:37.079Z,53.10
2018-03-15T06:30:42.324Z,53.00
2018-03-15T06:32:46.828Z,52.80
2018-03-15T06:33:48.249Z,52.90
2018-03-15T06:37:59.704Z,53.30
2018-03-15T06:39:01.482Z,52.50
2018-03-15T06:40:03.666Z,53.70
2018-03-15T06:41:05.077Z,53.20
2018-03-15T06:42:06.485Z,53.30
2018-03-15T06:43:07.918Z,53.10
2018-03-15T06:45:13.163Z,53.50
2018-03-15T06:46:15.677Z,53.00
2018-03-15T06:47:17.825Z,53.50
2018-03-15T06:48:19.229Z,53.00
2018-03-15T06:49:49.725Z,52.90
2018-03-15T06:51:54.256Z,53.00
2018-03-15T06:53:33.446Z,52.90
2018-03-15T06:54:34.849Z,52.90
2018-03-15T06:55:36.262Z,52.90
2018-03-15T06:56:37.654Z,52.90
2018-03-15T06:57:39.049Z,53.00
2018-03-15T06:58:40.826Z,53.10
2018-03-15T06:59:42.217Z,52.90
2018-03-15T07:00:43.920Z,53.10
2018-03-15T07:01:46.810Z,53.30
2018-03-15T07:02:48.210Z,53.30
2018-03-15T07:03:49.609Z,53.20
2018-03-15T07:04:51.745Z,53.60
2018-03-15T07:05:53.908Z,53.40
2018-03-15T07:06:55.310Z,53.40
2018-03-15T07:07:56.701Z,53.30
2018-03-15T07:08:58.084Z,53.30
2018-03-15T07:09:59.477Z,53.30
2018-03-15T07:11:02.378Z,53.40
2018-03-15T07:12:03.788Z,53.40
2018-03-15T07:13:06.712Z,53.50
2018-03-15T07:14:08.110Z,53.50
2018-03-15T07:15:09.498Z,53.50
2018-03-15T07:16:11.137Z,53.40
2018-03-15T07:17:13.284Z,53.90
2018-03-15T07:18:14.712Z,53.60
2018-03-15T07:19:16.108Z,53.60
2018-03-15T07:20:17.493Z,53.60
2018-03-15T07:21:18.918Z,53.70
2018-03-15T07:22:21.790Z,53.70
2018-03-15T07:23:23.197Z,53.60
2018-03-15T07:25:12.983Z,53.90
2018-03-15T07:26:14.382Z,53.70
2018-03-15T07:27:16.548Z,53.90
2018-03-15T07:28:40.355Z,53.80
2018-03-15T07:29:41.761Z,53.80
2018-03-15T07:30:43.156Z,53.90
2018-03-15T07:31:44.538Z,54.00
2018-03-15T07:32:45.939Z,53.90
2018-03-15T07:33:47.344Z,54.20
2018-03-15T07:34:48.734Z,54.10
2018-03-15T07:35:50.137Z,54.20
2018-03-15T07:36:51.550Z,54.30
2018-03-15T07:37:54.069Z,54.30
2018-03-15T07:38:55.474Z,54.30
2018-03-15T07:39:57.618Z,54.30
2018-03-15T07:40:59.021Z,54.10
2018-03-15T07:42:00.442Z,54.10
2018-03-15T07:43:01.873Z,54.20
2018-03-15T07:45:06.418Z,54.40
2018-03-15T07:46:08.565Z,54.80
2018-03-15T07:47:10.662Z,54.30
2018-03-15T07:48:13.197Z,54.30
2018-03-15T07:49:15.345Z,54.20
2018-03-15T07:50:16.750Z,54.30
2018-03-15T07:51:18.890Z,54.80
2018-03-15T07:52:56.434Z,54.20
2018-03-15T07:53:58.606Z,54.80
2018-03-15T07:55:01.501Z,54.30
2018-03-15T07:56:02.950Z,54.50
2018-03-15T07:57:05.082Z,55.10
2018-03-15T07:58:06.484Z,54.60
2018-03-15T07:59:07.922Z,54.50
2018-03-15T08:00:10.264Z,54.90
2018-03-15T08:02:15.559Z,55.10
2018-03-15T08:03:18.477Z,54.50
2018-03-15T08:04:19.912Z,54.50
2018-03-15T08:05:22.067Z,55.10
2018-03-15T08:06:24.206Z,55.10
2018-03-15T08:07:25.608Z,54.50
2018-03-15T08:08:28.166Z,54.60
2018-03-15T08:09:55.702Z,54.60
2018-03-15T08:10:57.098Z,54.50
2018-03-15T08:11:58.498Z,54.50
2018-03-15T08:12:59.893Z,54.50
2018-03-15T08:14:01.306Z,54.40
2018-03-15T08:15:02.782Z,54.50
2018-03-15T08:16:04.315Z,54.80
2018-03-15T08:17:06.878Z,54.80
2018-03-15T08:18:08.296Z,54.80
2018-03-15T08:19:09.754Z,54.80
2018-03-15T08:20:11.185Z,54.60
2018-03-15T08:21:12.617Z,54.80
2018-03-15T08:22:14.025Z,54.60
2018-03-15T08:23:16.538Z,54.60
2018-03-15T08:24:17.986Z,54.50
2018-03-15T08:25:19.706Z,54.60
2018-03-15T08:26:21.850Z,55.40
2018-03-15T08:29:08.045Z,54.90
2018-03-15T08:31:19.574Z,54.70
2018-03-15T08:32:20.997Z,54.80
2018-03-15T08:34:12.134Z,54.80
2018-03-15T08:35:13.558Z,54.80
2018-03-15T08:36:52.991Z,54.60
2018-03-15T08:37:54.394Z,54.50
2018-03-15T08:39:50.607Z,54.60
2018-03-15T08:40:52.038Z,54.80
2018-03-15T08:41:54.482Z,55.20
2018-03-15T08:42:56.618Z,54.80
2018-03-15T08:44:39.826Z,54.80
2018-03-15T08:45:41.990Z,55.00
2018-03-15T08:46:43.442Z,55.00
2018-03-15T08:47:45.118Z,54.90
2018-03-15T08:48:46.758Z,54.90
2018-03-15T08:49:48.162Z,54.90
2018-03-15T08:50:49.622Z,55.20
2018-03-15T08:51:51.024Z,54.90
2018-03-15T08:52:52.469Z,54.90
2018-03-15T08:54:57.030Z,54.80
2018-03-15T08:55:58.454Z,55.10
2018-03-15T08:56:59.870Z,54.70
2018-03-15T08:58:02.406Z,54.80
2018-03-15T08:59:04.566Z,55.10
2018-03-15T09:00:57.974Z,54.50
2018-03-15T09:02:34.774Z,54.50
2018-03-15T09:03:36.215Z,54.40
2018-03-15T09:05:42.697Z,54.10
2018-03-15T09:06:44.050Z,54.10
2018-03-15T09:07:45.444Z,54.30
2018-03-15T09:08:50.459Z,54.20
2018-03-15T09:09:51.994Z,54.00
2018-03-15T09:10:53.418Z,54.10
2018-03-15T09:11:55.578Z,53.90
2018-03-15T09:16:22.255Z,54.20
2018-03-15T09:17:24.430Z,54.20
2018-03-15T09:18:26.618Z,54.30
2018-03-15T09:20:53.048Z,53.90
2018-03-15T09:21:54.498Z,53.80
2018-03-15T09:22:55.928Z,53.90
2018-03-15T09:23:58.124Z,54.50
2018-03-15T09:24:59.544Z,54.10
2018-03-15T09:26:00.943Z,54.40
2018-03-15T09:27:03.902Z,54.10
2018-03-15T09:28:05.314Z,54.20
2018-03-15T09:29:06.741Z,54.30
2018-03-15T09:30:08.134Z,54.10
2018-03-15T09:31:09.564Z,54.60
2018-03-15T09:32:11.914Z,54.50
2018-03-15T09:33:13.349Z,54.60
2018-03-15T09:34:15.498Z,54.80
2018-03-15T09:35:36.872Z,55.10
2018-03-15T09:36:39.038Z,55.20
2018-03-15T09:37:41.483Z,54.70
2018-03-15T09:38:42.970Z,55.00
2018-03-15T09:39:45.142Z,55.30
2018-03-15T09:40:46.594Z,55.00
2018-03-15T09:41:48.021Z,54.70
2018-03-15T09:42:49.494Z,55.00
2018-03-15T09:43:50.915Z,54.90
2018-03-15T09:44:52.317Z,55.10
2018-03-15T09:45:53.763Z,54.70
2018-03-15T09:46:56.670Z,54.60
2018-03-15T09:47:58.094Z,54.70
2018-03-15T09:49:00.269Z,55.10
2018-03-15T09:50:02.473Z,55.10
2018-03-15T09:51:03.927Z,54.60
2018-03-15T09:52:05.361Z,54.40
2018-03-15T09:53:07.838Z,55.60
2018-03-15T09:54:10.598Z,55.00
2018-03-15T09:55:12.014Z,54.40
2018-03-15T09:56:13.444Z,54.60
2018-03-15T09:57:14.866Z,54.20
2018-03-15T09:58:16.302Z,54.00
2018-03-15T10:00:14.786Z,54.20
2018-03-15T10:01:16.262Z,53.90
2018-03-15T10:02:17.721Z,54.00
2018-03-15T10:03:19.155Z,54.10
2018-03-15T10:04:22.109Z,53.90
2018-03-15T10:05:23.534Z,53.90
2018-03-15T10:06:24.981Z,53.80
2018-03-15T10:07:26.439Z,53.70
2018-03-15T10:08:27.934Z,53.80
2018-03-15T10:09:29.374Z,53.60
2018-03-15T10:10:31.538Z,53.30
2018-03-15T10:11:32.978Z,53.40
2018-03-15T10:12:34.404Z,53.50
2018-03-15T10:13:35.851Z,53.40
2018-03-15T10:14:37.278Z,53.50
2018-03-15T10:15:39.430Z,53.60
2018-03-15T10:16:41.964Z,52.90
2018-03-15T10:17:43.414Z,52.90
2018-03-15T10:18:44.844Z,53.00
2018-03-15T10:19:46.262Z,53.10
2018-03-15T10:20:47.671Z,53.00
2018-03-15T10:21:49.144Z,52.70
2018-03-15T10:22:50.570Z,52.50
2018-03-15T10:23:52.022Z,52.60
2018-03-15T10:24:53.434Z,52.50
2018-03-15T10:25:54.858Z,52.20
2018-03-15T10:26:56.282Z,52.10
2018-03-15T10:27:57.694Z,52.00
2018-03-15T10:28:59.142Z,51.90
2018-03-15T10:30:00.595Z,51.90
2018-03-15T10:31:02.066Z,51.80
2018-03-15T10:32:04.534Z,51.60
2018-03-15T10:33:11.866Z,51.70
2018-03-15T10:34:13.314Z,51.90
2018-03-15T10:35:20.918Z,51.80
2018-03-15T10:36:22.318Z,51.70
2018-03-15T10:37:23.748Z,51.50
2018-03-15T10:39:28.333Z,51.40
2018-03-15T10:40:29.784Z,51.40
2018-03-15T10:41:31.970Z,50.60
2018-03-15T10:42:33.426Z,50.90
2018-03-15T10:43:34.914Z,50.90
2018-03-15T10:44:36.698Z,51.20
2018-03-15T10:45:38.889Z,51.40
2018-03-15T10:46:40.554Z,50.90
2018-03-15T10:47:42.730Z,50.30
2018-03-15T10:48:44.906Z,50.60
2018-03-15T10:49:46.342Z,50.20
2018-03-15T10:52:19.108Z,50.40
2018-03-15T10:53:21.670Z,50.10
2018-03-15T10:54:23.096Z,50.20
2018-03-15T10:55:24.566Z,50.20
2018-03-15T10:56:59.750Z,50.30
2018-03-15T10:58:01.935Z,49.80
2018-03-15T10:59:04.125Z,49.70
2018-03-15T11:00:06.706Z,49.20
2018-03-15T11:01:08.191Z,49.40
2018-03-15T11:02:18.490Z,49.30
2018-03-15T11:06:10.618Z,49.80
2018-03-15T11:07:17.986Z,49.10
2018-03-15T11:08:24.235Z,49.10
2018-03-15T11:09:31.175Z,49.00
2018-03-15T11:10:32.640Z,48.80
2018-03-15T11:11:34.081Z,48.70
2018-03-15T11:12:35.534Z,48.60
2018-03-15T11:13:36.958Z,48.70
2018-03-15T11:14:39.145Z,48.70
2018-03-15T11:15:42.078Z,48.60
2018-03-15T11:16:43.507Z,48.50
2018-03-15T11:17:44.949Z,48.60
2018-03-15T11:18:46.394Z,48.50
2018-03-15T11:20:50.992Z,48.80
2018-03-15T11:21:52.485Z,48.90
2018-03-15T11:22:53.938Z,49.20
2018-03-15T11:23:55.433Z,49.20
2018-03-15T11:24:56.774Z,49.40
2018-03-15T11:25:58.222Z,49.40
2018-03-15T11:26:59.655Z,49.30
2018-03-15T11:28:01.991Z,48.70
2018-03-15T11:29:04.182Z,48.80
2018-03-15T11:30:06.403Z,48.80
2018-03-15T11:31:07.828Z,49.00
2018-03-15T11:32:09.269Z,48.70
2018-03-15T11:33:11.458Z,48.40
2018-03-15T11:34:12.926Z,48.40
2018-03-15T11:35:14.399Z,48.40
2018-03-15T11:36:15.810Z,48.50
2018-03-15T11:37:18.003Z,49.00
2018-03-15T11:38:19.418Z,48.50
2018-03-15T11:39:20.858Z,48.50
2018-03-15T11:40:22.274Z,48.50
2018-03-15T11:41:24.834Z,48.50
2018-03-15T11:42:26.298Z,48.50
2018-03-15T11:43:28.467Z,49.10
2018-03-15T11:44:29.920Z,48.60
2018-03-15T11:45:31.326Z,48.60
2018-03-15T11:46:33.505Z,49.00
2018-03-15T11:47:34.946Z,48.60
2018-03-15T11:48:36.374Z,48.60
2018-03-15T11:49:37.790Z,48.70
2018-03-15T11:50:39.259Z,48.70
2018-03-15T11:51:41.410Z,48.20
2018-03-15T11:52:43.891Z,48.20
2018-03-15T11:53:45.334Z,48.10
2018-03-15T11:54:46.760Z,48.70
2018-03-15T11:55:48.199Z,48.50
2018-03-15T11:56:49.624Z,48.40
2018-03-15T11:57:51.085Z,48.10
2018-03-15T11:58:52.530Z,48.00
2018-03-15T11:59:54.719Z,47.90
2018-03-15T12:00:56.142Z,47.80
2018-03-15T12:01:57.572Z,47.80
2018-03-15T12:02:59.018Z,48.00
2018-03-15T12:04:01.568Z,48.10
2018-03-15T12:05:03.046Z,48.30
2018-03-15T12:06:04.514Z,47.90
2018-03-15T12:07:07.061Z,47.60
2018-03-15T12:08:08.807Z,48.00
2018-03-15T12:09:11.054Z,48.00
2018-03-15T12:10:13.231Z,49.40
2018-03-15T12:11:14.695Z,47.90
2018-03-15T12:12:16.108Z,48.00
2018-03-15T12:13:17.565Z,47.90
2018-03-15T12:14:19.003Z,48.20
2018-03-15T12:15:20.423Z,48.20
2018-03-15T12:16:21.852Z,48.50
2018-03-15T12:17:24.023Z,49.00
2018-03-15T12:18:25.438Z,48.70
2018-03-15T12:19:26.856Z,48.80
2018-03-15T12:20:56.078Z,48.20
2018-03-15T12:21:59.054Z,48.20
2018-03-15T12:23:01.885Z,48.30
2018-03-15T12:24:03.985Z,48.40
2018-03-15T12:25:05.710Z,48.20
2018-03-15T12:26:07.479Z,48.50
2018-03-15T12:27:10.672Z,48.50
2018-03-15T12:28:13.102Z,48.30
2018-03-15T12:29:15.888Z,49.30
2018-03-15T12:30:18.389Z,48.40
2018-03-15T12:31:21.257Z,48.50
2018-03-15T12:32:22.736Z,48.40
2018-03-15T12:33:24.899Z,48.90
2018-03-15T12:34:27.115Z,49.00
2018-03-15T12:35:28.511Z,48.60
2018-03-15T12:36:29.948Z,48.40
2018-03-15T12:37:31.350Z,48.70
2018-03-15T12:38:32.767Z,48.70
2018-03-15T12:39:34.201Z,48.70
2018-03-15T12:40:36.345Z,48.80
2018-03-15T12:41:39.232Z,48.40
2018-03-15T12:42:41.347Z,48.80
2018-03-15T12:43:42.727Z,48.60
2018-03-15T12:44:44.146Z,48.40
2018-03-15T12:45:46.296Z,48.00
2018-03-15T12:46:47.694Z,48.20
2018-03-15T12:47:49.087Z,48.20
2018-03-15T12:48:51.227Z,47.90
2018-03-15T12:49:52.644Z,48.20
2018-03-15T12:50:54.795Z,48.20
2018-03-15T12:51:56.199Z,47.90
2018-03-15T12:52:57.616Z,48.10
2018-03-15T12:53:59.774Z,48.30
2018-03-15T12:55:01.207Z,48.00
2018-03-15T12:56:02.622Z,48.10
2018-03-15T12:57:04.059Z,48.30
2018-03-15T12:58:05.466Z,48.30
2018-03-15T12:59:07.589Z,48.20
2018-03-15T13:00:09.042Z,47.90
2018-03-15T13:01:11.356Z,47.70
2018-03-15T13:02:12.758Z,47.70
2018-03-15T13:03:14.162Z,47.80
2018-03-15T13:04:15.551Z,47.70
2018-03-15T13:05:17.702Z,48.00
2018-03-15T13:06:19.095Z,47.70
2018-03-15T13:08:23.607Z,48.40
2018-03-15T13:09:25.019Z,48.00
2018-03-15T13:10:26.746Z,48.10
2018-03-15T13:11:28.886Z,48.40
2018-03-15T13:12:30.286Z,48.00
2018-03-15T13:13:31.715Z,47.80
2018-03-15T13:14:33.168Z,47.40
2018-03-15T13:15:34.586Z,46.80
2018-03-15T13:16:36.731Z,46.70
2018-03-15T13:17:38.134Z,46.80
2018-03-15T13:18:39.526Z,46.40
2018-03-15T13:19:41.765Z,46.50
2018-03-15T13:20:43.174Z,46.00
2018-03-15T13:21:44.594Z,46.40
2018-03-15T13:22:46.039Z,46.70
2018-03-15T13:23:47.459Z,46.30
2018-03-15T13:24:48.910Z,46.40
2018-03-15T13:25:50.310Z,46.60
2018-03-15T13:26:51.709Z,46.50
2018-03-15T13:27:53.106Z,46.50
2018-03-15T13:28:54.533Z,46.10
2018-03-15T13:29:55.920Z,46.00
2018-03-15T13:30:57.350Z,46.00
2018-03-15T13:31:58.765Z,46.20
2018-03-15T13:33:00.199Z,46.20
2018-03-15T13:34:02.346Z,46.40
2018-03-15T13:35:03.778Z,46.30
2018-03-15T13:36:05.184Z,46.20
2018-03-15T13:37:07.366Z,46.30
2018-03-15T13:38:09.520Z,46.40
2018-03-15T13:39:11.749Z,46.20
2018-03-15T13:40:13.146Z,46.40
2018-03-15T13:41:14.798Z,46.20
2018-03-15T13:42:16.939Z,46.50
2018-03-15T13:43:18.343Z,46.60
2018-03-15T13:44:19.786Z,47.00
2018-03-15T13:45:22.323Z,46.90
2018-03-15T13:46:23.746Z,47.10
2018-03-15T13:47:26.269Z,46.90
2018-03-15T13:48:27.697Z,47.00
2018-03-15T13:49:29.846Z,47.80
2018-03-15T13:51:21.498Z,47.30
2018-03-15T13:52:22.924Z,46.80
2018-03-15T13:53:24.326Z,47.10
2018-03-15T13:54:25.771Z,46.80
2018-03-15T13:55:27.173Z,47.00
2018-03-15T13:56:28.567Z,46.70
2018-03-15T13:57:31.747Z,47.00
2018-03-15T14:00:55.230Z,46.00
2018-03-15T14:01:56.675Z,46.00
2018-03-15T14:02:58.110Z,46.10
2018-03-15T14:05:02.696Z,46.20
2018-03-15T14:06:04.139Z,46.50
2018-03-15T14:07:07.026Z,45.90
2018-03-15T14:08:09.448Z,46.90
2018-03-15T14:09:11.259Z,46.80
2018-03-15T14:10:13.423Z,46.50
2018-03-15T14:11:16.325Z,46.50
2018-03-15T14:12:18.855Z,46.50
2018-03-15T14:13:20.571Z,46.60
2018-03-15T14:14:22.054Z,46.40
2018-03-15T14:15:24.198Z,46.80
2018-03-15T14:16:25.634Z,46.60
2018-03-15T14:17:27.078Z,46.60
2018-03-15T14:19:31.622Z,46.70
2018-03-15T14:20:33.039Z,46.60
2018-03-15T14:21:34.450Z,46.70
2018-03-15T14:22:36.601Z,47.20
2018-03-15T14:23:38.822Z,47.70
2018-03-15T14:24:40.822Z,47.10
2018-03-15T14:25:42.237Z,47.20
2018-03-15T14:26:44.831Z,47.20
2018-03-15T14:27:46.246Z,47.20
2018-03-15T14:28:47.990Z,46.80
2018-03-15T14:29:51.123Z,47.20
2018-03-15T14:31:55.646Z,47.10
2018-03-15T14:32:57.034Z,46.60
2018-03-15T14:33:58.458Z,46.70
2018-03-15T14:35:01.346Z,46.60
2018-03-15T14:36:03.534Z,47.10
2018-03-15T14:38:08.075Z,46.80
2018-03-15T14:39:10.497Z,47.20
2018-03-15T14:40:13.383Z,46.60
2018-03-15T14:41:14.804Z,46.70
2018-03-15T14:42:50.102Z,46.70
2018-03-15T14:43:51.515Z,46.90
2018-03-15T14:44:53.698Z,47.40
2018-03-15T14:45:55.112Z,47.10
2018-03-15T14:46:56.546Z,47.20
2018-03-15T14:47:57.959Z,47.30
2018-03-15T14:49:00.095Z,47.80
2018-03-15T14:50:59.597Z,47.40
2018-03-15T14:52:01.377Z,47.50
2018-03-15T14:53:02.830Z,47.50
2018-03-15T14:54:04.238Z,47.60
2018-03-15T14:55:06.394Z,48.90
2018-03-15T14:56:08.171Z,47.70