createdAt,value
2023-03-28T00:00:08.524Z,6.31
2023-03-28T00:01:08.499Z,6.28
2023-03-28T00:02:08.487Z,6.34
2023-03-28T00:03:08.547Z,6.31
2023-03-28T00:04:08.536Z,6.32
2023-03-28T00:05:08.453Z,6.30
2023-03-28T00:06:08.551Z,6.32
2023-03-28T00:07:08.468Z,6.32
2023-03-28T00:08:08.416Z,6.28
2023-03-28T00:09:08.404Z,6.27
2023-03-28T00:10:08.423Z,6.42
2023-03-28T00:11:08.390Z,6.28
2023-03-28T00:12:08.368Z,6.31
2023-03-28T00:13:08.392Z,6.24
2023-03-28T00:14:08.397Z,6.28
2023-03-28T00:15:08.350Z,6.25
2023-03-28T00:16:08.381Z,6.25
2023-03-28T00:17:08.325Z,6.13
2023-03-28T00:18:08.341Z,6.21
2023-03-28T00:19:08.298Z,6.13
2023-03-28T00:20:08.837Z,6.13
2023-03-28T00:21:08.283Z,6.18
2023-03-28T00:22:08.264Z,6.16
2023-03-28T00:23:08.291Z,6.16
2023-03-28T00:24:08.244Z,6.18
2023-03-28T00:25:08.244Z,6.18
2023-03-28T00:26:08.232Z,6.15
2023-03-28T00:27:08.241Z,6.16
2023-03-28T00:28:08.202Z,6.13
2023-03-28T00:29:08.217Z,6.12
2023-03-28T00:30:08.192Z,6.13
2023-03-28T00:31:08.246Z,6.06
2023-03-28T00:32:08.158Z,6.13
2023-03-28T00:33:08.193Z,6.15
2023-03-28T00:34:08.162Z,6.06
2023-03-28T00:35:08.134Z,6.09
2023-03-28T00:36:08.191Z,6.12
2023-03-28T00:37:08.111Z,6.13
2023-03-28T00:38:08.098Z,6.00
2023-03-28T00:39:08.113Z,6.05
2023-03-28T00:40:08.079Z,6.11
2023-03-28T00:41:08.095Z,6.08
2023-03-28T00:42:08.053Z,6.06
2023-03-28T00:43:08.043Z,6.08
2023-03-28T00:44:08.052Z,6.05
2023-03-28T00:45:08.032Z,5.97
2023-03-28T00:46:09.521Z,5.97
2023-03-28T00:47:08.051Z,5.98
2023-03-28T00:48:14.497Z,6.06
2023-03-28T00:49:08.990Z,5.98
2023-03-28T00:50:07.964Z,5.94
2023-03-28T00:51:07.970Z,5.98
2023-03-28T00:52:08.015Z,5.93
2023-03-28T00:53:07.941Z,5.97
2023-03-28T00:54:07.928Z,5.94
2023-03-28T00:55:07.928Z,5.93
2023-03-28T00:56:07.921Z,5.88
2023-03-28T00:57:07.971Z,5.87
2023-03-28T00:58:07.918Z,5.84
2023-03-28T00:59:07.881Z,5.85
2023-03-28T01:00:07.859Z,5.85
2023-03-28T01:01:07.853Z,5.79
2023-03-28T01:02:07.877Z,5.84
2023-03-28T01:03:07.859Z,5.79
2023-03-28T01:04:07.871Z,5.84
2023-03-28T01:05:07.812Z,5.82
2023-03-28T01:06:07.793Z,5.80
2023-03-28T01:07:07.810Z,5.73
2023-03-28T01:08:07.799Z,5.73
2023-03-28T01:09:07.780Z,5.75
2023-03-28T01:10:07.746Z,5.73
2023-03-28T01:11:07.752Z,5.70
2023-03-28T01:12:07.785Z,5.75
2023-03-28T01:13:07.723Z,5.69
2023-03-28T01:14:07.705Z,5.66
2023-03-28T01:15:07.702Z,5.66
2023-03-28T01:16:07.812Z,5.66
2023-03-28T01:17:07.680Z,5.69
2023-03-28T01:18:07.761Z,5.61
2023-03-28T01:19:07.672Z,5.59
2023-03-28T01:20:07.640Z,5.59
2023-03-28T01:21:07.625Z,5.62
2023-03-28T01:22:07.615Z,5.66
2023-03-28T01:23:07.612Z,5.67
2023-03-28T01:24:11.675Z,5.55
2023-03-28T01:25:07.597Z,5.54
2023-03-28T01:26:07.588Z,5.50
2023-03-28T01:27:07.563Z,5.52
2023-03-28T01:28:07.564Z,5.52
2023-03-28T01:29:07.566Z,5.52
2023-03-28T01:30:07.564Z,5.50
2023-03-28T01:31:07.571Z,5.55
2023-03-28T01:32:07.512Z,5.43
2023-03-28T01:33:07.542Z,5.43
2023-03-28T01:34:07.506Z,5.51
2023-03-28T01:35:07.479Z,5.44
2023-03-28T01:36:07.547Z,5.39
2023-03-28T01:37:07.456Z,5.44
2023-03-28T01:38:07.437Z,5.41
2023-03-28T01:39:07.437Z,5.41
2023-03-28T01:40:07.506Z,5.37
2023-03-28T01:41:07.416Z,5.40
2023-03-28T01:42:07.404Z,5.41
2023-03-28T01:43:07.406Z,5.34
2023-03-28T01:44:07.402Z,5.39
2023-03-28T01:45:07.395Z,5.29
2023-03-28T01:46:07.369Z,5.32
2023-03-28T01:47:07.364Z,5.32
2023-03-28T01:48:07.388Z,5.24
2023-03-28T01:49:07.330Z,5.33
2023-03-28T01:50:07.341Z,5.37
2023-03-28T01:51:07.315Z,5.32
2023-03-28T01:52:07.289Z,5.32
2023-03-28T01:53:07.283Z,5.32
2023-03-28T01:54:07.264Z,5.27
2023-03-28T01:55:07.288Z,5.33
2023-03-28T01:56:07.265Z,5.32
2023-03-28T01:57:07.337Z,5.21
2023-03-28T01:58:07.239Z,5.30
2023-03-28T01:59:07.243Z,5.27
2023-03-28T02:00:07.208Z,5.29
2023-03-28T02:01:07.231Z,5.27
2023-03-28T02:02:07.241Z,5.19
2023-03-28T02:03:07.288Z,5.18
2023-03-28T02:04:07.184Z,5.19
2023-03-28T02:05:08.179Z,5.12
2023-03-28T02:06:07.142Z,5.18
2023-03-28T02:07:07.136Z,5.16
2023-03-28T02:08:07.114Z,5.21
2023-03-28T02:09:07.108Z,5.16
2023-03-28T02:10:07.122Z,5.21
2023-03-28T02:11:07.088Z,5.09
2023-03-28T02:12:07.106Z,5.14
2023-03-28T02:13:07.068Z,5.16
2023-03-28T02:14:07.069Z,5.09
2023-03-28T02:15:07.084Z,5.07
2023-03-28T02:16:07.062Z,5.12
2023-03-28T02:17:07.056Z,5.11
2023-03-28T02:18:07.145Z,5.09
2023-03-28T02:19:07.014Z,5.16
2023-03-28T02:20:06.999Z,5.12
2023-03-28T02:21:07.009Z,5.14
2023-03-28T02:22:06.999Z,5.16
2023-03-28T02:23:06.966Z,5.07
2023-03-28T02:24:06.954Z,5.09
2023-03-28T02:25:06.951Z,5.06
2023-03-28T02:26:06.955Z,5.07
2023-03-28T02:27:06.960Z,5.12
2023-03-28T02:28:06.939Z,5.07
2023-03-28T02:29:06.908Z,5.12
2023-03-28T02:30:06.894Z,5.04
2023-03-28T02:31:06.885Z,4.96
2023-03-28T02:32:07.109Z,5.03
2023-03-28T02:33:06.893Z,4.96
2023-03-28T02:34:06.852Z,4.98
2023-03-28T02:35:06.848Z,5.11
2023-03-28T02:36:06.862Z,5.07
2023-03-28T02:37:06.823Z,5.01
2023-03-28T02:38:06.831Z,4.93
2023-03-28T02:39:06.869Z,4.91
2023-03-28T02:40:06.785Z,4.96
2023-03-28T02:41:06.794Z,4.96
2023-03-28T02:42:06.775Z,4.96
2023-03-28T02:43:06.774Z,4.98
2023-03-28T02:44:06.798Z,4.97
2023-03-28T02:45:06.738Z,4.94
2023-03-28T02:46:06.791Z,4.94
2023-03-28T02:47:06.716Z,5.00
2023-03-28T02:48:06.706Z,4.86
2023-03-28T02:49:06.728Z,4.94
2023-03-28T02:50:06.681Z,4.89
2023-03-28T02:51:06.673Z,4.86
2023-03-28T02:52:06.657Z,4.86
2023-03-28T02:53:06.677Z,4.86
2023-03-28T02:54:06.665Z,4.89
2023-03-28T02:55:06.630Z,4.78
2023-03-28T02:56:06.624Z,4.89
2023-03-28T02:57:06.651Z,4.82
2023-03-28T02:58:06.623Z,4.72
2023-03-28T02:59:06.589Z,4.86
2023-03-28T03:00:06.597Z,4.77
2023-03-28T03:01:06.616Z,4.83
2023-03-28T03:02:06.556Z,4.79
2023-03-28T03:03:06.571Z,4.79
2023-03-28T03:04:06.599Z,4.78
2023-03-28T03:05:06.528Z,4.82
2023-03-28T03:06:06.512Z,4.82
2023-03-28T03:07:06.498Z,4.67
2023-03-28T03:08:06.488Z,4.77
2023-03-28T03:09:06.507Z,4.82
2023-03-28T03:10:06.467Z,4.75
2023-03-28T03:11:06.476Z,4.72
2023-03-28T03:12:06.469Z,4.78
2023-03-28T03:13:06.440Z,4.67
2023-03-28T03:14:06.451Z,4.78
2023-03-28T03:15:06.431Z,4.78
2023-03-28T03:16:06.467Z,4.77
2023-03-28T03:17:06.392Z,4.72
2023-03-28T03:18:06.396Z,4.67
2023-03-28T03:19:06.397Z,4.78
2023-03-28T03:20:06.364Z,4.64
2023-03-28T03:21:06.350Z,4.71
2023-03-28T03:22:06.383Z,4.71
2023-03-28T03:23:06.322Z,4.66
2023-03-28T03:24:06.325Z,4.69
2023-03-28T03:25:06.308Z,4.67
2023-03-28T03:26:06.312Z,4.69
2023-03-28T03:27:06.284Z,4.61
2023-03-28T03:28:06.269Z,4.67
2023-03-28T03:29:06.289Z,4.67
2023-03-28T03:30:06.250Z,4.57
2023-03-28T03:31:06.276Z,4.64
2023-03-28T03:32:06.249Z,4.63
2023-03-28T03:33:06.256Z,4.63
2023-03-28T03:34:06.233Z,4.63
2023-03-28T03:35:06.204Z,4.67
2023-03-28T03:36:06.240Z,4.64
2023-03-28T03:37:06.180Z,4.57
2023-03-28T03:38:06.162Z,4.63
2023-03-28T03:39:06.181Z,4.66
2023-03-28T03:40:06.148Z,4.61
2023-03-28T03:41:06.131Z,4.61
2023-03-28T03:42:06.125Z,4.63
2023-03-28T03:43:06.104Z,4.61
2023-03-28T03:44:06.130Z,4.60
2023-03-28T03:45:06.089Z,4.61
2023-03-28T03:46:06.088Z,4.66
2023-03-28T03:47:06.091Z,4.56
2023-03-28T03:48:06.098Z,4.53
2023-03-28T03:49:06.043Z,4.56
2023-03-28T03:50:06.032Z,4.56
2023-03-28T03:51:06.041Z,4.57
2023-03-28T03:52:06.035Z,4.57
2023-03-28T03:53:06.010Z,4.51
2023-03-28T03:54:05.991Z,4.54
2023-03-28T03:55:05.986Z,4.51
2023-03-28T03:56:05.984Z,4.56
2023-03-28T03:57:05.994Z,4.54
2023-03-28T03:58:05.950Z,4.54
2023-03-28T03:59:05.933Z,4.43
2023-03-28T04:00:05.927Z,4.46
2023-03-28T04:01:05.934Z,4.46
2023-03-28T04:02:05.975Z,4.49
2023-03-28T04:03:05.907Z,4.51
2023-03-28T04:04:05.955Z,4.49
2023-03-28T04:05:05.866Z,4.49
2023-03-28T04:06:05.884Z,4.53
2023-03-28T04:07:05.848Z,4.39
2023-03-28T04:08:05.837Z,4.46
2023-03-28T04:09:05.861Z,4.41
2023-03-28T04:10:05.815Z,4.38
2023-03-28T04:11:05.804Z,4.45
2023-03-28T04:12:05.804Z,4.48
2023-03-28T04:13:05.792Z,4.36
2023-03-28T04:14:05.784Z,4.45
2023-03-28T04:15:05.762Z,4.38
2023-03-28T04:16:05.783Z,4.41
2023-03-28T04:17:05.743Z,4.36
2023-03-28T04:18:07.606Z,4.39
2023-03-28T04:19:05.716Z,4.27
2023-03-28T04:20:05.726Z,4.36
2023-03-28T04:21:05.717Z,4.39
2023-03-28T04:22:05.682Z,4.35
2023-03-28T04:23:05.756Z,4.30
2023-03-28T04:24:05.662Z,4.30
2023-03-28T04:25:05.653Z,4.34
2023-03-28T04:26:05.658Z,4.27
2023-03-28T04:27:05.637Z,4.38
2023-03-28T04:28:05.625Z,4.26
2023-03-28T04:29:05.610Z,4.35
2023-03-28T04:30:05.607Z,4.23
2023-03-28T04:31:05.618Z,4.27
2023-03-28T04:32:05.594Z,4.26
2023-03-28T04:33:05.628Z,4.28
2023-03-28T04:34:05.559Z,4.35
2023-03-28T04:35:05.553Z,4.26
2023-03-28T04:36:05.623Z,4.26
2023-03-28T04:37:05.528Z,4.24
2023-03-28T04:38:05.522Z,4.17
2023-03-28T04:39:05.504Z,4.24
2023-03-28T04:40:05.495Z,4.17
2023-03-28T04:41:05.515Z,4.21
2023-03-28T04:42:05.593Z,4.21
2023-03-28T04:43:05.460Z,4.18
2023-03-28T04:44:05.455Z,4.18
2023-03-28T04:45:05.440Z,4.23
2023-03-28T04:46:05.498Z,4.21
2023-03-28T04:47:05.416Z,4.23
2023-03-28T04:48:05.439Z,4.17
2023-03-28T04:49:05.399Z,4.18
2023-03-28T04:50:05.389Z,4.13
2023-03-28T04:51:05.395Z,4.13
2023-03-28T04:52:05.387Z,4.12
2023-03-28T04:53:05.360Z,4.17
2023-03-28T04:54:05.350Z,4.16
2023-03-28T04:55:05.339Z,4.10
2023-03-28T04:56:05.349Z,4.18
2023-03-28T04:57:05.336Z,4.09
2023-03-28T04:58:05.321Z,4.09
2023-03-28T04:59:05.290Z,4.08
2023-03-28T05:00:05.314Z,4.09
2023-03-28T05:01:05.359Z,4.06
2023-03-28T05:02:05.276Z,4.12
2023-03-28T05:03:05.413Z,4.08
2023-03-28T05:04:05.243Z,4.16
2023-03-28T05:05:05.239Z,4.12
2023-03-28T05:06:05.256Z,4.09
2023-03-28T05:07:05.236Z,4.13
2023-03-28T05:08:05.233Z,4.10
2023-03-28T05:09:05.181Z,4.16
2023-03-28T05:10:05.171Z,4.05
2023-03-28T05:11:05.179Z,4.08
2023-03-28T05:12:05.160Z,4.16
2023-03-28T05:13:05.152Z,4.08
2023-03-28T05:14:05.131Z,4.08
2023-03-28T05:15:05.115Z,4.09
2023-03-28T05:16:05.144Z,4.18
2023-03-28T05:17:05.092Z,4.05
2023-03-28T05:18:05.123Z,4.13
2023-03-28T05:19:05.096Z,4.12
2023-03-28T05:20:05.108Z,4.16
2023-03-28T05:21:05.054Z,4.10
2023-03-28T05:22:05.064Z,4.13
2023-03-28T05:23:05.030Z,4.08
2023-03-28T05:24:05.045Z,4.12
2023-03-28T05:25:05.009Z,4.08
2023-03-28T05:26:05.054Z,4.08
2023-03-28T05:27:04.982Z,4.16
2023-03-28T05:28:04.972Z,4.08
2023-03-28T05:29:04.977Z,4.10
2023-03-28T05:30:04.951Z,4.10
2023-03-28T05:31:04.941Z,4.12
2023-03-28T05:32:04.972Z,4.12
2023-03-28T05:33:04.932Z,4.06
2023-03-28T05:34:04.932Z,4.18
2023-03-28T05:35:04.896Z,4.09
2023-03-28T05:36:04.950Z,4.08
2023-03-28T05:37:04.878Z,4.08
2023-03-28T05:38:04.873Z,4.05
2023-03-28T05:39:04.863Z,4.08
2023-03-28T05:40:04.896Z,4.20
2023-03-28T05:41:04.842Z,4.12
2023-03-28T05:42:04.846Z,4.08
2023-03-28T05:43:04.832Z,4.08
2023-03-28T05:44:04.836Z,4.08
2023-03-28T05:45:04.818Z,4.10
2023-03-28T05:46:04.860Z,4.10
2023-03-28T05:47:04.787Z,4.13
2023-03-28T05:48:04.794Z,4.09
2023-03-28T05:49:04.750Z,4.17
2023-03-28T05:50:04.768Z,4.09
2023-03-28T05:51:04.733Z,4.10
2023-03-28T05:52:04.719Z,4.16
2023-03-28T05:53:04.704Z,4.10
2023-03-28T05:54:04.704Z,4.10
2023-03-28T05:55:04.708Z,4.08
2023-03-28T05:56:04.694Z,4.20
2023-03-28T05:57:04.712Z,4.10
2023-03-28T05:58:04.656Z,4.10
2023-03-28T05:59:04.656Z,4.09
2023-03-28T06:00:04.660Z,4.10
2023-03-28T06:01:04.624Z,4.06
2023-03-28T06:02:04.616Z,4.09
2023-03-28T06:03:04.676Z,4.12
2023-03-28T06:04:04.642Z,4.12
2023-03-28T06:05:04.632Z,4.10
2023-03-28T06:06:04.573Z,4.08
2023-03-28T06:07:04.555Z,4.13
2023-03-28T06:08:04.549Z,4.13
2023-03-28T06:09:04.540Z,4.12
2023-03-28T06:10:04.549Z,4.16
2023-03-28T06:11:04.521Z,4.10
2023-03-28T06:12:04.565Z,4.06
2023-03-28T06:13:04.492Z,4.10
2023-03-28T06:14:04.478Z,4.18
2023-03-28T06:15:04.496Z,4.06
2023-03-28T06:16:04.459Z,4.08
2023-03-28T06:17:04.461Z,4.09
2023-03-28T06:18:04.482Z,4.06
2023-03-28T06:19:17.314Z,4.10
2023-03-28T06:20:05.548Z,4.08
2023-03-28T06:21:04.432Z,4.09
2023-03-28T06:22:04.395Z,4.13
2023-03-28T06:23:04.384Z,4.10
2023-03-28T06:24:04.374Z,4.18
2023-03-28T06:25:04.360Z,4.13
2023-03-28T06:26:04.376Z,4.13
2023-03-28T06:27:04.338Z,4.10
2023-03-28T06:28:04.365Z,4.17
2023-03-28T06:29:04.321Z,4.20
2023-03-28T06:30:04.317Z,4.10
2023-03-28T06:31:04.456Z,4.20
2023-03-28T06:32:04.296Z,4.17
2023-03-28T06:33:04.314Z,4.17
2023-03-28T06:34:04.292Z,4.20
2023-03-28T06:35:04.277Z,4.21
2023-03-28T06:36:04.297Z,4.21
2023-03-28T06:37:04.242Z,4.18
2023-03-28T06:38:04.257Z,4.21
2023-03-28T06:39:04.225Z,4.23
2023-03-28T06:40:04.237Z,4.17
2023-03-28T06:41:04.220Z,4.21
2023-03-28T06:42:04.183Z,4.26
2023-03-28T06:43:04.189Z,4.21
2023-03-28T06:44:04.191Z,4.26
2023-03-28T06:45:04.171Z,4.24
2023-03-28T06:46:04.230Z,4.21
2023-03-28T06:47:04.154Z,4.24
2023-03-28T06:48:04.177Z,4.21
2023-03-28T06:49:04.114Z,4.21
2023-03-28T06:50:04.101Z,4.26
2023-03-28T06:51:04.099Z,4.21
2023-03-28T06:52:04.084Z,4.28
2023-03-28T06:53:04.066Z,4.23
2023-03-28T06:54:04.077Z,4.34
2023-03-28T06:55:04.044Z,4.31
2023-03-28T06:56:04.067Z,4.28
2023-03-28T06:57:04.083Z,4.27
2023-03-28T06:58:04.019Z,4.28
2023-03-28T06:59:04.050Z,4.31
2023-03-28T07:00:04.033Z,4.34
2023-03-28T07:01:04.000Z,4.38
2023-03-28T07:02:04.050Z,4.35
2023-03-28T07:03:04.062Z,4.42
2023-03-28T07:04:04.117Z,4.26
2023-03-28T07:05:03.943Z,4.41
2023-03-28T07:06:03.950Z,4.34
2023-03-28T07:07:03.946Z,4.39
2023-03-28T07:08:03.917Z,4.36
2023-03-28T07:09:06.204Z,4.45
2023-03-28T07:10:03.898Z,4.42
2023-03-28T07:11:03.903Z,4.38
2023-03-28T07:12:03.902Z,4.49
2023-03-28T07:13:03.852Z,4.48
2023-03-28T07:14:03.848Z,4.49
2023-03-28T07:15:03.840Z,4.53
2023-03-28T07:16:03.944Z,4.45
2023-03-28T07:17:03.836Z,4.49
2023-03-28T07:18:03.856Z,4.48
2023-03-28T07:19:03.802Z,4.57
2023-03-28T07:20:03.786Z,4.54
2023-03-28T07:21:04.542Z,4.54
2023-03-28T07:22:03.797Z,4.56
2023-03-28T07:23:03.747Z,4.54
2023-03-28T07:24:03.739Z,4.64
2023-03-28T07:25:03.723Z,4.56
2023-03-28T07:26:03.716Z,4.61
2023-03-28T07:27:14.946Z,4.59
2023-03-28T07:28:04.700Z,4.63
2023-03-28T07:29:03.690Z,4.63
2023-03-28T07:30:03.731Z,4.66
2023-03-28T07:31:03.678Z,4.72
2023-03-28T07:32:03.755Z,4.67
2023-03-28T07:33:14.518Z,4.67
2023-03-28T07:34:03.662Z,4.69
2023-03-28T07:35:03.617Z,4.75
2023-03-28T07:36:03.649Z,4.69
2023-03-28T07:37:03.601Z,4.69
2023-03-28T07:38:03.622Z,4.72
2023-03-28T07:39:03.575Z,4.75
2023-03-28T07:40:03.582Z,4.78
2023-03-28T07:41:03.556Z,4.77
2023-03-28T07:42:03.563Z,4.75
2023-03-28T07:43:03.575Z,4.82
2023-03-28T07:44:03.530Z,4.78
2023-03-28T07:45:03.525Z,4.75
2023-03-28T07:46:03.584Z,4.86
2023-03-28T07:47:03.491Z,4.88
2023-03-28T07:48:03.592Z,4.91
2023-03-28T07:49:03.469Z,4.86
2023-03-28T07:50:03.471Z,4.93
2023-03-28T07:51:03.448Z,5.01
2023-03-28T07:52:03.438Z,4.97
2023-03-28T07:53:03.450Z,4.97
2023-03-28T07:54:03.420Z,5.06
2023-03-28T07:55:03.408Z,4.94
2023-03-28T07:56:03.396Z,5.00
2023-03-28T07:57:03.472Z,5.09
2023-03-28T07:58:03.383Z,5.09
2023-03-28T07:59:03.362Z,5.06
2023-03-28T08:00:03.353Z,5.14
2023-03-28T08:01:03.335Z,5.09
2023-03-28T08:02:03.358Z,5.11
2023-03-28T08:03:03.398Z,5.18
2023-03-28T08:04:03.571Z,5.18
2023-03-28T08:05:03.349Z,5.15
2023-03-28T08:06:03.314Z,5.25
2023-03-28T08:07:03.279Z,5.27
2023-03-28T08:08:03.292Z,5.32
2023-03-28T08:09:03.255Z,5.39
2023-03-28T08:10:03.253Z,5.44
2023-03-28T08:11:03.232Z,5.41
2023-03-28T08:12:03.237Z,5.47
2023-03-28T08:13:03.231Z,5.52
2023-03-28T08:14:03.224Z,5.50
2023-03-28T08:15:03.214Z,5.48
2023-03-28T08:16:03.222Z,5.59
2023-03-28T08:17:03.166Z,5.61
2023-03-28T08:18:03.247Z,5.61
2023-03-28T08:19:10.681Z,5.62
2023-03-28T08:20:04.148Z,5.73
2023-03-28T08:21:03.425Z,5.77
2023-03-28T08:22:03.109Z,5.84
2023-03-28T08:23:03.126Z,5.90
2023-03-28T08:24:03.119Z,5.93
2023-03-28T08:25:03.097Z,6.00
2023-03-28T08:26:03.075Z,6.00
2023-03-28T08:27:03.069Z,6.13
2023-03-28T08:28:03.049Z,6.06
2023-03-28T08:29:03.037Z,6.19
2023-03-28T08:30:03.063Z,6.13
2023-03-28T08:31:03.328Z,6.24
2023-03-28T08:32:03.006Z,6.31
2023-03-28T08:33:03.026Z,6.28
2023-03-28T08:34:03.010Z,6.38
2023-03-28T08:35:02.990Z,6.35
2023-03-28T08:36:03.103Z,6.32
2023-03-28T08:37:02.964Z,6.27
2023-03-28T08:38:02.967Z,6.31
2023-03-28T08:39:02.930Z,6.42
2023-03-28T08:40:02.916Z,6.37
2023-03-28T08:41:02.917Z,6.37
2023-03-28T08:42:02.897Z,6.40
2023-03-28T08:43:02.922Z,6.43
2023-03-28T08:44:02.872Z,6.46
2023-03-28T08:45:02.864Z,6.53
2023-03-28T08:46:02.883Z,6.56
2023-03-28T08:47:02.839Z,6.49
2023-03-28T08:48:02.851Z,6.52
2023-03-28T08:49:02.847Z,6.60
2023-03-28T08:50:02.832Z,6.65
2023-03-28T08:51:03.109Z,6.74
2023-03-28T08:52:02.812Z,6.70
2023-03-28T08:53:02.784Z,6.83
2023-03-28T08:54:02.802Z,6.74
2023-03-28T08:55:02.784Z,6.83
2023-03-28T08:56:02.748Z,6.86
2023-03-28T08:57:02.822Z,6.88
2023-03-28T08:58:02.725Z,6.92
2023-03-28T08:59:02.824Z,6.97
2023-03-28T09:00:02.725Z,6.96
2023-03-28T09:01:02.918Z,6.97
2023-03-28T09:02:02.738Z,7.04
2023-03-28T09:03:02.753Z,7.01
2023-03-28T09:04:03.257Z,7.04
2023-03-28T09:05:17.721Z,7.06
2023-03-28T09:06:03.646Z,7.00
2023-03-28T09:07:02.643Z,7.10
2023-03-28T09:08:02.644Z,7.01
2023-03-28T09:09:02.610Z,7.10
2023-03-28T09:10:02.628Z,7.16
2023-03-28T09:11:02.797Z,7.08
2023-03-28T09:12:02.573Z,7.11
2023-03-28T09:13:02.557Z,7.15
2023-03-28T09:14:02.548Z,7.11
2023-03-28T09:15:02.573Z,7.11
2023-03-28T09:16:02.554Z,7.16
2023-03-28T09:17:02.527Z,7.18
2023-03-28T09:18:02.563Z,7.11
2023-03-28T09:19:02.516Z,7.13
2023-03-28T09:20:02.520Z,7.18
2023-03-28T09:21:02.816Z,7.21
2023-03-28T09:22:14.823Z,7.10
2023-03-28T09:23:03.456Z,7.16
2023-03-28T09:24:02.539Z,7.13
2023-03-28T09:25:02.437Z,7.18
2023-03-28T09:26:02.425Z,7.24
2023-03-28T09:27:02.437Z,7.19
2023-03-28T09:28:02.398Z,7.21
2023-03-28T09:29:02.425Z,7.13
2023-03-28T09:30:02.384Z,7.25
2023-03-28T09:31:02.574Z,7.16
2023-03-28T09:32:02.429Z,7.26
2023-03-28T09:33:02.393Z,7.18
2023-03-28T09:34:02.342Z,7.19
2023-03-28T09:35:02.370Z,7.26
2023-03-28T09:36:02.312Z,7.21
2023-03-28T09:37:02.334Z,7.22
2023-03-28T09:38:02.333Z,7.19
2023-03-28T09:39:02.302Z,7.33
2023-03-28T09:40:02.292Z,7.26
2023-03-28T09:41:02.668Z,7.18
2023-03-28T09:42:02.264Z,7.31
2023-03-28T09:43:02.250Z,7.28
2023-03-28T09:44:02.260Z,7.25
2023-03-28T09:45:02.287Z,7.33
2023-03-28T09:46:02.274Z,7.31
2023-03-28T09:47:02.249Z,7.26
2023-03-28T09:48:02.396Z,7.33
2023-03-28T09:49:02.293Z,7.40
2023-03-28T09:50:12.549Z,7.42
2023-03-28T09:51:03.316Z,7.28
2023-03-28T09:52:02.183Z,7.36
2023-03-28T09:53:02.158Z,7.40
2023-03-28T09:54:02.133Z,7.39
2023-03-28T09:55:02.113Z,7.37
2023-03-28T09:56:04.904Z,7.43
2023-03-28T09:57:02.148Z,7.33
2023-03-28T09:58:02.866Z,7.43
2023-03-28T09:59:02.062Z,7.40
2023-03-28T10:00:02.087Z,7.42
2023-03-28T10:01:02.338Z,7.43
2023-03-28T10:02:02.119Z,7.46
2023-03-28T10:03:02.131Z,7.50
2023-03-28T10:04:02.045Z,7.52
2023-03-28T10:05:04.779Z,7.54
2023-03-28T10:06:02.002Z,7.46
2023-03-28T10:07:01.984Z,7.55
2023-03-28T10:08:02.003Z,7.61
2023-03-28T10:09:01.968Z,7.60
2023-03-28T10:10:01.962Z,7.66
2023-03-28T10:11:02.269Z,7.68
2023-03-28T10:12:01.985Z,7.61
2023-03-28T10:13:01.954Z,7.66
2023-03-28T10:14:01.915Z,7.64
2023-03-28T10:15:01.909Z,7.68
2023-03-28T10:16:01.893Z,7.74
2023-03-28T10:17:01.872Z,7.76
2023-03-28T10:18:02.094Z,7.74
2023-03-28T10:19:01.849Z,7.68
2023-03-28T10:20:01.839Z,7.77
2023-03-28T10:21:01.938Z,7.80
2023-03-28T10:22:01.811Z,7.92
2023-03-28T10:23:04.389Z,7.87
2023-03-28T10:24:01.799Z,7.83
2023-03-28T10:25:01.797Z,7.92
2023-03-28T10:26:01.785Z,7.95
2023-03-28T10:27:01.763Z,8.01
2023-03-28T10:28:01.805Z,8.06
2023-03-28T10:29:04.337Z,8.13
2023-03-28T10:30:01.733Z,8.23
2023-03-28T10:31:02.118Z,8.26
2023-03-28T10:32:01.711Z,8.34
2023-03-28T10:33:01.757Z,8.37
2023-03-28T10:34:01.713Z,8.37
2023-03-28T10:35:01.682Z,8.42
2023-03-28T10:36:01.728Z,8.46
2023-03-28T10:37:01.652Z,8.47
2023-03-28T10:38:01.657Z,8.42
2023-03-28T10:39:01.653Z,8.39
2023-03-28T10:40:01.664Z,8.56
2023-03-28T10:41:01.972Z,8.52
2023-03-28T10:42:01.607Z,8.53
2023-03-28T10:43:01.596Z,8.62
2023-03-28T10:44:01.627Z,8.81
2023-03-28T10:45:01.576Z,8.81
2023-03-28T10:46:01.600Z,8.88
2023-03-28T10:47:01.553Z,8.89
2023-03-28T10:48:01.562Z,8.89
2023-03-28T10:49:01.553Z,8.96
2023-03-28T10:50:01.524Z,8.96
2023-03-28T10:51:01.710Z,8.99
2023-03-28T10:52:01.486Z,9.06
2023-03-28T10:53:01.495Z,9.06
2023-03-28T10:54:01.495Z,9.01
2023-03-28T10:55:01.472Z,9.09
2023-03-28T10:56:01.450Z,9.12
2023-03-28T10:57:01.478Z,9.06
2023-03-28T10:58:01.427Z,9.14
2023-03-28T10:59:01.439Z,9.09
2023-03-28T11:00:01.532Z,9.11
2023-03-28T11:01:01.773Z,9.16
2023-03-28T11:02:01.489Z,9.11
2023-03-28T11:03:01.464Z,9.22
2023-03-28T11:04:01.502Z,9.24
2023-03-28T11:05:01.352Z,9.27
2023-03-28T11:06:09.440Z,9.29
2023-03-28T11:07:02.340Z,9.15
2023-03-28T11:08:01.318Z,9.24
2023-03-28T11:09:01.314Z,9.29
2023-03-28T11:10:01.324Z,9.27
2023-03-28T11:11:01.444Z,9.33
2023-03-28T11:12:01.279Z,9.32
2023-03-28T11:13:03.446Z,9.29
2023-03-28T11:14:01.275Z,9.36
2023-03-28T11:15:01.284Z,9.40
2023-03-28T11:16:01.339Z,9.33
2023-03-28T11:17:01.224Z,9.36
2023-03-28T11:18:01.231Z,9.33
2023-03-28T11:19:01.205Z,9.42
2023-03-28T11:20:01.267Z,9.37
2023-03-28T11:21:01.473Z,9.40
2023-03-28T11:22:01.169Z,9.41
2023-03-28T11:23:06.318Z,9.59
2023-03-28T11:24:02.144Z,9.57
2023-03-28T11:25:01.168Z,9.72
2023-03-28T11:26:01.120Z,9.70
2023-03-28T11:27:14.764Z,9.77
2023-03-28T11:28:02.107Z,9.69
2023-03-28T11:29:01.096Z,9.75
2023-03-28T11:30:01.108Z,9.83
2023-03-28T11:31:01.358Z,9.88
2023-03-28T11:32:01.207Z,9.81
2023-03-28T11:33:01.103Z,9.94
2023-03-28T11:34:01.037Z,10.08
2023-03-28T11:35:01.056Z,10.21
2023-03-28T11:36:01.169Z,10.36
2023-03-28T11:37:01.028Z,10.49
2023-03-28T11:38:01.005Z,10.45
2023-03-28T11:39:00.983Z,10.49
2023-03-28T11:40:00.987Z,10.49
2023-03-28T11:41:01.123Z,10.58
2023-03-28T11:42:00.963Z,10.76
2023-03-28T11:43:00.984Z,10.76
2023-03-28T11:44:00.932Z,10.76
2023-03-28T11:45:00.917Z,10.93
2023-03-28T11:46:00.954Z,11.09
2023-03-28T11:47:00.900Z,11.27
2023-03-28T11:48:00.930Z,11.37
2023-03-28T11:49:00.876Z,11.48
2023-03-28T11:50:01.872Z,11.64
2023-03-28T11:51:00.955Z,11.66
2023-03-28T11:52:00.868Z,11.66
2023-03-28T11:53:00.831Z,11.82
2023-03-28T11:54:00.853Z,11.74
2023-03-28T11:55:00.831Z,11.82
2023-03-28T11:56:00.936Z,11.93
2023-03-28T11:57:00.819Z,11.93
2023-03-28T11:58:00.791Z,11.97
2023-03-28T11:59:00.782Z,12.00
2023-03-28T12:00:00.785Z,12.18
2023-03-28T12:01:00.905Z,12.23
2023-03-28T12:02:00.794Z,12.30
2023-03-28T12:03:00.876Z,12.36
2023-03-28T12:04:00.828Z,12.41
2023-03-28T12:05:00.698Z,12.32
2023-03-28T12:06:04.826Z,12.38
2023-03-28T12:07:03.327Z,12.50
2023-03-28T12:08:00.663Z,12.71
2023-03-28T12:09:00.679Z,12.84
2023-03-28T12:10:00.646Z,12.79
2023-03-28T12:11:00.811Z,12.72
2023-03-28T12:12:00.615Z,12.71
2023-03-28T12:13:00.609Z,12.69
2023-03-28T12:14:11.422Z,12.58
2023-03-28T12:15:01.605Z,12.79
2023-03-28T12:16:00.594Z,12.87
2023-03-28T12:17:00.651Z,12.91
2023-03-28T12:18:00.567Z,13.05
2023-03-28T12:19:00.548Z,13.32
2023-03-28T12:20:00.567Z,13.58
2023-03-28T12:21:00.864Z,13.78
2023-03-28T12:22:00.509Z,14.19
2023-03-28T12:23:00.500Z,14.30
2023-03-28T12:24:00.509Z,14.55
2023-03-28T12:25:00.477Z,14.71
2023-03-28T12:26:00.490Z,14.77
2023-03-28T12:27:00.458Z,14.59
2023-03-28T12:28:00.444Z,14.59
2023-03-28T12:29:00.434Z,14.46
2023-03-28T12:30:00.426Z,14.41
2023-03-28T12:31:00.688Z,14.51
2023-03-28T12:32:00.406Z,14.52
2023-03-28T12:33:00.436Z,14.61
2023-03-28T12:34:00.436Z,14.53
2023-03-28T12:35:00.411Z,14.58
2023-03-28T12:36:00.533Z,14.79
2023-03-28T12:37:00.357Z,15.05
2023-03-28T12:38:00.347Z,15.14
2023-03-28T12:39:00.329Z,15.27
2023-03-28T12:40:00.340Z,15.48
2023-03-28T12:41:00.625Z,15.54
2023-03-28T12:42:00.295Z,15.59
2023-03-28T12:43:00.285Z,15.68
2023-03-28T12:44:00.372Z,15.63
2023-03-28T12:45:00.291Z,15.59
2023-03-28T12:46:00.307Z,15.56
2023-03-28T12:47:00.261Z,15.43
2023-03-28T12:48:00.392Z,15.54
2023-03-28T12:49:00.219Z,15.44
2023-03-28T12:50:00.227Z,15.38
2023-03-28T12:51:00.428Z,15.33
2023-03-28T12:52:00.324Z,15.41
2023-03-28T12:53:00.172Z,15.29
2023-03-28T12:54:00.207Z,15.29
2023-03-28T12:55:01.642Z,15.19
2023-03-28T12:56:00.418Z,15.26
2023-03-28T12:57:00.182Z,15.38
2023-03-28T12:58:00.137Z,15.51
2023-03-28T12:59:00.110Z,15.44
2023-03-28T13:00:00.126Z,15.43
2023-03-28T13:01:00.547Z,15.47
2023-03-28T13:02:00.152Z,15.45
2023-03-28T13:03:00.108Z,15.38
2023-03-28T13:04:00.113Z,15.33
2023-03-28T13:05:00.115Z,15.30
2023-03-28T13:06:00.381Z,15.25
2023-03-28T13:07:00.024Z,15.20
2023-03-28T13:08:00.035Z,15.05
2023-03-28T13:09:00.025Z,15.17
2023-03-28T13:09:59.992Z,15.07
2023-03-28T13:11:00.178Z,15.10
2023-03-28T13:11:59.977Z,15.04
2023-03-28T13:12:59.973Z,14.93
2023-03-28T13:13:59.952Z,15.04
2023-03-28T13:14:59.951Z,14.95