createdAt,value
2022-10-05T00:01:01.067Z,23.67
2022-10-05T00:03:00.986Z,23.70
2022-10-05T00:05:01.164Z,23.67
2022-10-05T00:07:01.005Z,23.66
2022-10-05T00:09:01.088Z,23.66
2022-10-05T00:11:01.055Z,23.73
2022-10-05T00:13:01.124Z,23.65
2022-10-05T00:15:01.113Z,23.70
2022-10-05T00:17:01.130Z,23.68
2022-10-05T00:19:01.079Z,23.68
2022-10-05T00:21:00.970Z,23.69
2022-10-05T00:23:01.107Z,23.73
2022-10-05T00:25:01.107Z,23.65
2022-10-05T00:27:01.125Z,23.76
2022-10-05T00:29:01.040Z,23.69
2022-10-05T00:31:01.133Z,23.67
2022-10-05T00:33:01.088Z,23.63
2022-10-05T00:35:00.985Z,23.61
2022-10-05T00:37:01.022Z,23.69
2022-10-05T00:39:01.127Z,23.62
2022-10-05T00:41:01.088Z,23.65
2022-10-05T00:43:01.117Z,23.63
2022-10-05T00:45:01.061Z,23.69
2022-10-05T00:47:01.019Z,23.70
2022-10-05T00:49:01.093Z,23.58
2022-10-05T00:51:01.050Z,23.63
2022-10-05T00:53:01.131Z,23.63
2022-10-05T00:55:01.128Z,23.59
2022-10-05T00:57:01.116Z,23.57
2022-10-05T00:59:01.143Z,23.63
2022-10-05T01:01:01.187Z,23.66
2022-10-05T01:03:01.127Z,23.65
2022-10-05T01:05:01.073Z,23.56
2022-10-05T01:07:01.036Z,23.53
2022-10-05T01:09:01.091Z,23.63
2022-10-05T01:11:01.136Z,23.59
2022-10-05T01:13:01.182Z,23.56
2022-10-05T01:15:01.107Z,23.53
2022-10-05T01:17:01.312Z,23.55
2022-10-05T01:19:01.032Z,23.62
2022-10-05T01:21:01.091Z,23.54
2022-10-05T01:23:01.142Z,23.54
2022-10-05T01:25:01.135Z,23.55
2022-10-05T01:27:01.028Z,23.53
2022-10-05T01:29:01.054Z,23.65
2022-10-05T01:31:01.190Z,23.67
2022-10-05T01:33:01.092Z,23.61
2022-10-05T01:35:01.222Z,23.54
2022-10-05T01:37:01.203Z,23.54
2022-10-05T01:39:01.168Z,23.53
2022-10-05T01:41:01.079Z,23.61
2022-10-05T01:43:01.138Z,23.53
2022-10-05T01:45:01.219Z,23.53
2022-10-05T01:47:01.205Z,23.63
2022-10-05T01:49:01.199Z,23.50
2022-10-05T01:51:01.190Z,23.52
2022-10-05T01:53:01.043Z,23.53
2022-10-05T01:55:01.050Z,23.52
2022-10-05T01:57:01.170Z,23.58
2022-10-05T01:59:01.128Z,23.62
2022-10-05T02:01:01.243Z,23.53
2022-10-05T02:03:01.120Z,23.52
2022-10-05T02:05:02.592Z,23.53
2022-10-05T02:07:01.220Z,23.59
2022-10-05T02:09:01.125Z,23.53
2022-10-05T02:11:01.215Z,23.53
2022-10-05T02:13:01.167Z,23.53
2022-10-05T02:15:01.187Z,23.51
2022-10-05T02:17:01.205Z,23.53
2022-10-05T02:19:01.171Z,23.53
2022-10-05T02:21:01.310Z,23.53
2022-10-05T02:23:01.234Z,23.53
2022-10-05T02:25:01.156Z,23.53
2022-10-05T02:27:01.227Z,23.49
2022-10-05T02:29:01.226Z,23.45
2022-10-05T02:31:01.453Z,23.51
2022-10-05T02:33:01.238Z,23.50
2022-10-05T02:35:01.129Z,23.56
2022-10-05T02:37:01.233Z,23.50
2022-10-05T02:39:01.160Z,23.50
2022-10-05T02:41:01.234Z,23.52
2022-10-05T02:43:01.174Z,23.50
2022-10-05T02:45:01.302Z,23.50
2022-10-05T02:47:01.253Z,23.51
2022-10-05T02:49:01.266Z,23.51
2022-10-05T02:51:01.268Z,23.50
2022-10-05T02:53:01.246Z,23.49
2022-10-05T02:55:01.244Z,23.50
2022-10-05T02:57:01.260Z,23.50
2022-10-05T02:59:01.272Z,23.48
2022-10-05T03:01:01.297Z,23.50
2022-10-05T03:03:01.224Z,23.49
2022-10-05T03:05:01.279Z,23.49
2022-10-05T03:07:01.106Z,23.49
2022-10-05T03:09:01.275Z,23.54
2022-10-05T03:11:01.238Z,23.55
2022-10-05T03:13:01.320Z,23.51
2022-10-05T03:15:01.279Z,23.49
2022-10-05T03:17:01.166Z,23.47
2022-10-05T03:19:01.287Z,23.49
2022-10-05T03:21:01.325Z,23.48
2022-10-05T03:23:01.306Z,23.49
2022-10-05T03:25:01.263Z,23.53
2022-10-05T03:27:01.277Z,23.49
2022-10-05T03:29:01.307Z,23.53
2022-10-05T03:31:01.408Z,23.49
2022-10-05T03:33:01.295Z,23.44
2022-10-05T03:35:01.223Z,23.47
2022-10-05T03:37:01.225Z,23.51
2022-10-05T03:39:01.296Z,23.51
2022-10-05T03:41:01.331Z,23.46
2022-10-05T03:43:01.337Z,23.47
2022-10-05T03:45:01.198Z,23.45
2022-10-05T03:47:01.332Z,23.48
2022-10-05T03:49:01.352Z,23.42
2022-10-05T03:51:01.287Z,23.45
2022-10-05T03:53:01.305Z,23.49
2022-10-05T03:55:01.302Z,23.42
2022-10-05T03:57:01.383Z,23.45
2022-10-05T03:59:01.298Z,23.47
2022-10-05T04:01:01.336Z,23.23
2022-10-05T04:03:01.383Z,23.18
2022-10-05T04:05:01.213Z,23.24
2022-10-05T04:07:01.344Z,23.22
2022-10-05T04:09:01.351Z,23.26
2022-10-05T04:11:01.343Z,23.13
2022-10-05T04:13:01.354Z,23.15
2022-10-05T04:15:01.381Z,23.20
2022-10-05T04:17:01.365Z,23.17
2022-10-05T04:19:01.249Z,23.21
2022-10-05T04:21:01.222Z,23.09
2022-10-05T04:23:01.250Z,23.26
2022-10-05T04:25:01.258Z,23.19
2022-10-05T04:27:01.244Z,23.10
2022-10-05T04:29:01.200Z,23.11
2022-10-05T04:31:01.366Z,23.27
2022-10-05T04:33:01.340Z,23.34
2022-10-05T04:35:01.376Z,23.45
2022-10-05T04:37:01.365Z,23.36
2022-10-05T04:39:01.430Z,23.29
2022-10-05T04:41:01.341Z,23.41
2022-10-05T04:43:01.478Z,23.42
2022-10-05T04:45:01.351Z,23.36
2022-10-05T04:47:01.357Z,23.34
2022-10-05T04:49:01.350Z,23.37
2022-10-05T04:51:01.396Z,23.34
2022-10-05T04:53:01.353Z,23.34
2022-10-05T04:55:01.327Z,23.33
2022-10-05T04:57:01.439Z,23.39
2022-10-05T04:59:01.414Z,23.29
2022-10-05T05:01:01.496Z,23.41
2022-10-05T05:03:01.492Z,23.33
2022-10-05T05:05:01.419Z,23.38
2022-10-05T05:07:01.357Z,23.31
2022-10-05T05:09:01.436Z,23.33
2022-10-05T05:11:01.404Z,23.34
2022-10-05T05:13:01.466Z,23.26
2022-10-05T05:15:01.452Z,23.27
2022-10-05T05:17:01.318Z,23.39
2022-10-05T05:19:01.453Z,23.06
2022-10-05T05:21:01.428Z,23.33
2022-10-05T05:23:01.284Z,23.30
2022-10-05T05:25:01.343Z,23.38
2022-10-05T05:27:01.424Z,23.31
2022-10-05T05:29:01.371Z,23.39
2022-10-05T05:31:01.308Z,23.26
2022-10-05T05:33:01.441Z,23.27
2022-10-05T05:35:01.467Z,23.30
2022-10-05T05:37:01.448Z,23.30
2022-10-05T05:39:01.455Z,23.39
2022-10-05T05:41:01.470Z,23.34
2022-10-05T05:43:01.355Z,23.40
2022-10-05T05:45:01.471Z,23.26
2022-10-05T05:47:04.541Z,23.43
2022-10-05T05:49:01.356Z,23.34
2022-10-05T05:51:01.380Z,23.41
2022-10-05T05:53:01.415Z,23.38
2022-10-05T05:55:01.313Z,23.45
2022-10-05T05:57:01.331Z,23.38
2022-10-05T05:59:01.381Z,23.39
2022-10-05T06:01:01.374Z,23.36
2022-10-05T06:03:01.471Z,23.44
2022-10-05T06:05:01.480Z,23.38
2022-10-05T06:07:01.545Z,23.36
2022-10-05T06:09:01.451Z,23.30
2022-10-05T06:11:01.362Z,23.34
2022-10-05T06:13:01.944Z,23.39
2022-10-05T06:15:01.483Z,23.41
2022-10-05T06:17:01.503Z,23.48
2022-10-05T06:19:01.416Z,23.42
2022-10-05T06:21:01.461Z,23.41
2022-10-05T06:23:01.548Z,23.40
2022-10-05T06:25:01.466Z,23.53
2022-10-05T06:27:01.577Z,23.26
2022-10-05T06:29:01.502Z,23.49
2022-10-05T06:31:01.524Z,23.38
2022-10-05T06:33:01.459Z,23.42
2022-10-05T06:35:01.416Z,23.47
2022-10-05T06:37:01.541Z,23.37
2022-10-05T06:39:01.498Z,23.44
2022-10-05T06:41:01.592Z,23.52
2022-10-05T06:43:01.536Z,23.50
2022-10-05T06:45:01.459Z,23.42
2022-10-05T06:47:01.361Z,23.42
2022-10-05T06:49:01.483Z,23.49
2022-10-05T06:51:01.393Z,23.50
2022-10-05T06:53:01.478Z,23.56
2022-10-05T06:55:01.420Z,23.59
2022-10-05T06:57:01.560Z,23.65
2022-10-05T06:59:01.570Z,23.79
2022-10-05T07:01:01.459Z,23.91
2022-10-05T07:03:01.561Z,23.84
2022-10-05T07:05:01.558Z,23.98
2022-10-05T07:07:01.454Z,24.12
2022-10-05T07:09:01.564Z,24.25
2022-10-05T07:11:01.474Z,24.32
2022-10-05T07:13:01.547Z,24.35
2022-10-05T07:15:01.560Z,24.35
2022-10-05T07:17:01.576Z,24.34
2022-10-05T07:19:01.572Z,24.38
2022-10-05T07:21:01.528Z,24.30
2022-10-05T07:23:01.606Z,24.27
2022-10-05T07:25:01.506Z,24.25
2022-10-05T07:27:01.609Z,24.22
2022-10-05T07:29:01.406Z,24.20
2022-10-05T07:31:01.580Z,24.22
2022-10-05T07:33:01.657Z,24.24
2022-10-05T07:35:01.543Z,24.15
2022-10-05T07:37:01.622Z,24.19
2022-10-05T07:39:01.552Z,24.26
2022-10-05T07:41:01.556Z,24.31
2022-10-05T07:43:01.587Z,24.26
2022-10-05T07:45:01.604Z,24.27
2022-10-05T07:47:01.612Z,24.30
2022-10-05T07:49:01.476Z,24.25
2022-10-05T07:51:01.611Z,24.35
2022-10-05T07:53:01.567Z,24.35
2022-10-05T07:55:01.438Z,24.43
2022-10-05T07:57:01.602Z,24.44
2022-10-05T07:59:01.610Z,24.51
2022-10-05T08:01:01.612Z,24.65
2022-10-05T08:03:01.774Z,24.73
2022-10-05T08:05:01.595Z,24.81
2022-10-05T08:07:01.452Z,24.89
2022-10-05T08:09:01.565Z,24.90
2022-10-05T08:11:01.621Z,24.87
2022-10-05T08:13:01.575Z,24.74
2022-10-05T08:15:01.579Z,24.83
2022-10-05T08:17:01.536Z,24.85
2022-10-05T08:19:01.625Z,25.10
2022-10-05T08:21:01.579Z,24.95
2022-10-05T08:23:01.633Z,25.11
2022-10-05T08:25:01.669Z,25.05
2022-10-05T08:27:01.641Z,25.28
2022-10-05T08:29:01.621Z,25.45
2022-10-05T08:31:01.713Z,25.08
2022-10-05T08:33:01.646Z,25.23
2022-10-05T08:35:01.669Z,25.09
2022-10-05T08:37:01.726Z,25.37
2022-10-05T08:39:01.681Z,25.14
2022-10-05T08:41:01.673Z,25.77
2022-10-05T08:43:01.644Z,25.92
2022-10-05T08:45:01.667Z,25.12
2022-10-05T08:47:01.658Z,25.58
2022-10-05T08:49:01.616Z,26.03
2022-10-05T08:51:01.646Z,25.23
2022-10-05T08:53:01.636Z,26.32
2022-10-05T08:55:01.662Z,26.31
2022-10-05T08:57:01.591Z,26.50
2022-10-05T08:59:01.555Z,26.61
2022-10-05T09:01:01.730Z,26.77
2022-10-05T09:03:01.800Z,26.85
2022-10-05T09:05:01.569Z,26.17
2022-10-05T09:07:01.710Z,26.29
2022-10-05T09:09:01.662Z,26.46
2022-10-05T09:11:01.692Z,27.24
2022-10-05T09:13:01.596Z,27.22
2022-10-05T09:15:24.280Z,27.22
2022-10-05T09:17:01.702Z,27.65
2022-10-05T09:19:01.703Z,27.67
2022-10-05T09:21:01.656Z,27.63
2022-10-05T09:23:01.641Z,27.50
2022-10-05T09:25:01.566Z,26.94
2022-10-05T09:27:01.694Z,27.17
2022-10-05T09:29:01.702Z,27.66
2022-10-05T09:31:01.751Z,27.50
2022-10-05T09:33:01.723Z,27.70
2022-10-05T09:35:01.560Z,25.80
2022-10-05T09:37:01.730Z,27.76
2022-10-05T09:39:01.711Z,27.78
2022-10-05T09:41:01.724Z,27.56
2022-10-05T09:43:01.686Z,27.78
2022-10-05T09:45:01.698Z,27.62
2022-10-05T09:47:01.669Z,27.70
2022-10-05T09:49:01.615Z,27.67
2022-10-05T09:51:01.689Z,27.77
2022-10-05T09:53:01.571Z,27.78
2022-10-05T09:55:01.647Z,27.86
2022-10-05T09:57:01.657Z,25.65
2022-10-05T09:59:01.792Z,26.05
2022-10-05T10:01:09.081Z,27.78
2022-10-05T10:03:01.919Z,27.74
2022-10-05T10:05:01.695Z,27.70
2022-10-05T10:07:01.735Z,27.90
2022-10-05T10:09:01.748Z,27.80
2022-10-05T10:11:01.725Z,27.85
2022-10-05T10:13:01.660Z,25.80
2022-10-05T10:15:03.012Z,25.74
2022-10-05T10:17:01.663Z,25.75
2022-10-05T10:19:01.679Z,27.88
2022-10-05T10:21:01.787Z,27.90
2022-10-05T10:23:01.624Z,27.65
2022-10-05T10:25:01.807Z,27.82
2022-10-05T10:27:01.764Z,27.91
2022-10-05T10:29:01.763Z,25.80
2022-10-05T10:31:01.821Z,25.80
2022-10-05T10:33:01.800Z,27.91
2022-10-05T10:35:01.769Z,25.75
2022-10-05T10:37:01.749Z,25.80
2022-10-05T10:39:01.672Z,27.83
2022-10-05T10:41:01.754Z,27.78
2022-10-05T10:43:01.773Z,27.88
2022-10-05T10:45:01.706Z,25.89
2022-10-05T10:47:01.755Z,25.81
2022-10-05T10:49:01.797Z,25.89
2022-10-05T10:51:01.804Z,25.93
2022-10-05T10:53:01.637Z,25.87
2022-10-05T10:55:01.770Z,27.90
2022-10-05T10:57:01.832Z,25.65
2022-10-05T10:59:01.762Z,27.63
2022-10-05T11:01:01.746Z,25.99
2022-10-05T11:03:01.893Z,25.91
2022-10-05T11:05:01.768Z,25.86
2022-10-05T11:07:01.801Z,25.75
2022-10-05T11:09:01.747Z,25.84
2022-10-05T11:11:01.829Z,27.85
2022-10-05T11:13:01.863Z,27.76
2022-10-05T11:15:01.806Z,25.78
2022-10-05T11:17:01.821Z,25.91
2022-10-05T11:19:01.787Z,25.82
2022-10-05T11:21:01.744Z,26.08
2022-10-05T11:23:01.849Z,26.15
2022-10-05T11:25:01.852Z,27.83
2022-10-05T11:27:01.814Z,27.87
2022-10-05T11:29:01.835Z,27.80
2022-10-05T11:31:01.905Z,25.88
2022-10-05T11:33:01.854Z,25.90
2022-10-05T11:35:01.788Z,25.93
2022-10-05T11:37:01.919Z,26.17
2022-10-05T11:39:01.751Z,26.24
2022-10-05T11:41:01.742Z,27.85
2022-10-05T11:43:01.802Z,27.74
2022-10-05T11:45:01.888Z,25.80
2022-10-05T11:47:01.848Z,25.90
2022-10-05T11:49:01.864Z,25.90
2022-10-05T11:51:01.801Z,26.08
2022-10-05T11:53:01.864Z,26.18
2022-10-05T11:55:12.069Z,26.31
2022-10-05T11:57:02.196Z,27.82
2022-10-05T11:59:01.895Z,27.91
2022-10-05T12:01:01.796Z,25.93
2022-10-05T12:03:01.947Z,26.08
2022-10-05T12:05:01.771Z,26.22
2022-10-05T12:07:01.844Z,27.27
2022-10-05T12:09:01.912Z,26.20
2022-10-05T12:11:01.889Z,26.02
2022-10-05T12:13:02.129Z,26.17
2022-10-05T12:15:01.725Z,27.82
2022-10-05T12:17:01.927Z,27.78
2022-10-05T12:19:01.992Z,25.93
2022-10-05T12:21:01.971Z,25.97
2022-10-05T12:23:02.389Z,25.99
2022-10-05T12:25:01.853Z,26.00
2022-10-05T12:27:01.891Z,26.14
2022-10-05T12:29:01.908Z,26.07
2022-10-05T12:31:01.930Z,27.88
2022-10-05T12:33:02.357Z,27.89
2022-10-05T12:35:02.235Z,25.79
2022-10-05T12:37:04.377Z,26.13
2022-10-05T12:39:01.905Z,26.17
2022-10-05T12:41:01.926Z,26.15
2022-10-05T12:43:02.078Z,26.06
2022-10-05T12:45:01.908Z,26.25
2022-10-05T12:47:01.845Z,27.99
2022-10-05T12:49:01.848Z,27.85
2022-10-05T12:51:01.959Z,27.88
2022-10-05T12:53:01.905Z,25.86
2022-10-05T12:55:02.015Z,25.95
2022-10-05T12:57:01.956Z,25.99
2022-10-05T12:59:01.887Z,26.02
2022-10-05T13:01:01.933Z,25.98
2022-10-05T13:03:01.855Z,25.86
2022-10-05T13:05:01.971Z,27.90
2022-10-05T13:07:02.052Z,27.78
2022-10-05T13:09:01.878Z,27.87
2022-10-05T13:11:02.316Z,26.12
2022-10-05T13:13:02.027Z,26.22
2022-10-05T13:15:01.860Z,26.11
2022-10-05T13:17:01.918Z,26.14
2022-10-05T13:19:01.922Z,27.87
2022-10-05T13:21:01.900Z,27.94
2022-10-05T13:23:01.925Z,28.04
2022-10-05T13:25:01.980Z,26.20
2022-10-05T13:27:01.984Z,26.28
2022-10-05T13:29:01.895Z,26.13
2022-10-05T13:31:02.126Z,26.31
2022-10-05T13:33:01.861Z,26.30
2022-10-05T13:35:01.876Z,26.25
2022-10-05T13:37:01.977Z,25.98
2022-10-05T13:39:01.962Z,27.91
2022-10-05T13:41:02.012Z,25.92
2022-10-05T13:43:01.843Z,26.07
2022-10-05T13:45:02.027Z,26.02
2022-10-05T13:47:01.902Z,26.00
2022-10-05T13:49:01.904Z,26.08
2022-10-05T13:51:01.982Z,26.09
2022-10-05T13:53:02.011Z,27.87
2022-10-05T13:55:02.006Z,27.81
2022-10-05T13:57:01.990Z,27.86
2022-10-05T13:59:01.966Z,26.03
2022-10-05T14:01:02.000Z,26.07
2022-10-05T14:03:02.317Z,26.06
2022-10-05T14:05:02.089Z,25.98
2022-10-05T14:07:02.028Z,26.11
2022-10-05T14:09:01.929Z,27.91
2022-10-05T14:11:01.957Z,28.01
2022-10-05T14:13:02.071Z,26.08
2022-10-05T14:15:02.021Z,26.14
2022-10-05T14:19:02.050Z,26.07
2022-10-05T14:21:02.031Z,26.08
2022-10-05T14:23:02.054Z,26.22
2022-10-05T14:25:02.058Z,27.94
2022-10-05T14:27:02.043Z,27.85
2022-10-05T14:29:01.940Z,26.39
2022-10-05T14:31:02.044Z,26.22
2022-10-05T14:33:02.007Z,26.33
2022-10-05T14:35:02.063Z,26.35
2022-10-05T14:37:02.081Z,26.14
2022-10-05T14:39:02.063Z,26.09
2022-10-05T14:41:01.941Z,26.07
2022-10-05T14:43:02.032Z,26.04
2022-10-05T14:45:02.062Z,26.11
2022-10-05T14:47:01.994Z,24.90
2022-10-05T14:49:02.027Z,24.73
2022-10-05T14:51:02.111Z,24.69
2022-10-05T14:53:02.290Z,25.11
2022-10-05T14:55:01.930Z,25.14
2022-10-05T14:57:02.046Z,25.24
2022-10-05T14:59:02.080Z,25.23
2022-10-05T15:01:01.998Z,24.89
2022-10-05T15:03:01.969Z,25.37
2022-10-05T15:05:01.984Z,25.29
2022-10-05T15:07:04.082Z,25.32
2022-10-05T15:09:02.075Z,25.31
2022-10-05T15:11:01.983Z,25.28
2022-10-05T15:13:01.929Z,25.29
2022-10-05T15:15:02.111Z,24.59
2022-10-05T15:17:02.005Z,24.51
2022-10-05T15:19:02.055Z,24.94
2022-10-05T15:21:01.961Z,25.05
2022-10-05T15:23:02.089Z,24.94
2022-10-05T15:25:02.078Z,25.04
2022-10-05T15:27:02.109Z,24.94
2022-10-05T15:29:02.111Z,24.95
2022-10-05T15:31:02.242Z,24.95
2022-10-05T15:33:02.093Z,24.95
2022-10-05T15:35:02.052Z,24.85
2022-10-05T15:37:02.010Z,24.89
2022-10-05T15:39:02.164Z,24.53
2022-10-05T15:41:02.204Z,24.43
2022-10-05T15:43:02.152Z,24.66
2022-10-05T15:45:02.057Z,24.80
2022-10-05T15:47:01.989Z,24.69
2022-10-05T15:49:02.072Z,24.70
2022-10-05T15:51:02.110Z,24.72
2022-10-05T15:53:02.142Z,24.82
2022-10-05T15:55:02.141Z,24.72
2022-10-05T15:57:02.115Z,24.69
2022-10-05T15:59:02.160Z,24.69
2022-10-05T16:01:02.358Z,24.67
2022-10-05T16:03:02.079Z,24.66
2022-10-05T16:05:04.744Z,24.74
2022-10-05T16:07:02.052Z,24.66
2022-10-05T16:09:02.306Z,24.66
2022-10-05T16:11:02.162Z,24.87
2022-10-05T16:13:01.999Z,24.70
2022-10-05T16:15:02.257Z,24.66
2022-10-05T16:17:02.208Z,24.60
2022-10-05T16:19:02.091Z,24.72
2022-10-05T16:21:02.187Z,24.65
2022-10-05T16:23:02.194Z,24.62
2022-10-05T16:25:02.190Z,24.62
2022-10-05T16:27:02.085Z,24.20
2022-10-05T16:29:02.180Z,24.41
2022-10-05T16:31:02.245Z,24.57
2022-10-05T16:33:02.199Z,24.55
2022-10-05T16:35:02.198Z,24.51
2022-10-05T16:37:02.074Z,24.51
2022-10-05T16:39:02.191Z,24.38
2022-10-05T16:41:02.376Z,24.38
2022-10-05T16:43:02.176Z,24.36
2022-10-05T16:45:02.194Z,24.32
2022-10-05T16:47:02.095Z,24.27
2022-10-05T16:49:02.206Z,24.41
2022-10-05T16:51:02.184Z,24.41
2022-10-05T16:53:02.312Z,24.41
2022-10-05T16:55:02.066Z,24.38
2022-10-05T16:57:02.167Z,24.38
2022-10-05T16:59:02.194Z,24.50
2022-10-05T17:01:02.245Z,24.48
2022-10-05T17:03:02.285Z,24.40
2022-10-05T17:05:02.160Z,24.38
2022-10-05T17:07:02.225Z,24.37
2022-10-05T17:09:02.211Z,24.48
2022-10-05T17:11:02.127Z,24.35
2022-10-05T17:13:02.387Z,24.35
2022-10-05T17:15:02.237Z,24.37
2022-10-05T17:17:02.102Z,24.38
2022-10-05T17:19:02.249Z,24.38
2022-10-05T17:21:02.210Z,24.36
2022-10-05T17:23:02.272Z,24.35
2022-10-05T17:25:02.253Z,24.47
2022-10-05T17:27:02.074Z,24.37
2022-10-05T17:29:02.252Z,24.38
2022-10-05T17:31:02.320Z,24.36
2022-10-05T17:33:02.271Z,24.38
2022-10-05T17:35:02.308Z,24.36
2022-10-05T17:37:02.256Z,24.36
2022-10-05T17:39:02.141Z,24.14
2022-10-05T17:41:02.259Z,24.32
2022-10-05T17:43:02.228Z,24.34
2022-10-05T17:45:02.280Z,24.38
2022-10-05T17:47:02.212Z,24.33
2022-10-05T17:49:02.271Z,24.33
2022-10-05T17:51:02.295Z,24.30
2022-10-05T17:53:02.673Z,24.34
2022-10-05T17:55:02.191Z,24.30
2022-10-05T17:57:02.219Z,24.40
2022-10-05T17:59:02.118Z,24.25
2022-10-05T18:01:02.184Z,24.33
2022-10-05T18:03:02.321Z,24.39
2022-10-05T18:05:02.196Z,24.32
2022-10-05T18:07:02.294Z,24.27
2022-10-05T18:09:02.282Z,24.31
2022-10-05T18:11:02.347Z,24.29
2022-10-05T18:13:02.248Z,24.38
2022-10-05T18:15:02.256Z,24.38
2022-10-05T18:17:02.315Z,24.38
2022-10-05T18:19:02.484Z,24.29
2022-10-05T18:21:02.302Z,24.23
2022-10-05T18:23:02.265Z,24.30
2022-10-05T18:25:02.338Z,24.27
2022-10-05T18:27:02.377Z,24.27
2022-10-05T18:29:02.341Z,24.27
2022-10-05T18:31:02.299Z,24.36
2022-10-05T18:33:02.319Z,24.26
2022-10-05T18:35:02.463Z,24.27
2022-10-05T18:37:02.287Z,24.27
2022-10-05T18:39:02.443Z,24.24
2022-10-05T18:41:02.365Z,24.23
2022-10-05T18:43:02.329Z,24.34
2022-10-05T18:45:02.480Z,24.22
2022-10-05T18:47:02.339Z,24.25
2022-10-05T18:49:02.292Z,24.30
2022-10-05T18:51:02.415Z,24.23
2022-10-05T18:53:02.279Z,24.22
2022-10-05T18:55:02.391Z,24.25
2022-10-05T18:57:02.306Z,24.20
2022-10-05T18:59:02.365Z,24.22
2022-10-05T19:01:02.373Z,24.20
2022-10-05T19:03:02.348Z,24.25
2022-10-05T19:05:02.383Z,24.16
2022-10-05T19:07:02.362Z,24.21
2022-10-05T19:09:02.253Z,24.23
2022-10-05T19:11:02.376Z,24.27
2022-10-05T19:13:02.354Z,24.14
2022-10-05T19:15:02.378Z,24.21
2022-10-05T19:17:02.353Z,24.20
2022-10-05T19:19:02.413Z,24.12
2022-10-05T19:21:02.365Z,24.20
2022-10-05T19:23:02.315Z,24.19
2022-10-05T19:25:02.364Z,24.21
2022-10-05T19:27:02.445Z,24.19
2022-10-05T19:29:02.333Z,24.20
2022-10-05T19:31:02.417Z,24.16
2022-10-05T19:33:02.350Z,24.19
2022-10-05T19:35:02.266Z,24.19
2022-10-05T19:37:02.391Z,24.12
2022-10-05T19:39:02.303Z,24.11
2022-10-05T19:41:02.420Z,24.14
2022-10-05T19:43:02.441Z,24.11
2022-10-05T19:45:02.438Z,24.12
2022-10-05T19:47:02.308Z,24.10
2022-10-05T19:49:02.298Z,24.11
2022-10-05T19:51:02.380Z,24.10
2022-10-05T19:53:02.268Z,24.21
2022-10-05T19:55:02.457Z,24.18
2022-10-05T19:57:02.416Z,24.09
2022-10-05T19:59:02.435Z,24.10
2022-10-05T20:01:02.390Z,24.12
2022-10-05T20:03:02.421Z,24.10
2022-10-05T20:05:02.735Z,24.01
2022-10-05T20:07:02.487Z,24.09
2022-10-05T20:09:02.549Z,24.10
2022-10-05T20:11:02.538Z,24.07
2022-10-05T20:13:02.666Z,24.06
2022-10-05T20:15:02.494Z,24.05
2022-10-05T20:17:02.496Z,24.04
2022-10-05T20:19:02.535Z,24.05
2022-10-05T20:21:02.468Z,24.10
2022-10-05T20:23:02.609Z,24.04
2022-10-05T20:25:02.461Z,24.10
2022-10-05T20:27:02.479Z,24.04
2022-10-05T20:29:02.413Z,24.07
2022-10-05T20:31:02.495Z,24.08
2022-10-05T20:33:02.456Z,24.08
2022-10-05T20:35:02.516Z,24.10
2022-10-05T20:37:02.402Z,24.09
2022-10-05T20:39:02.300Z,24.09
2022-10-05T20:41:02.534Z,24.02
2022-10-05T20:43:02.341Z,24.12
2022-10-05T20:45:02.501Z,24.00
2022-10-05T20:47:02.347Z,24.07
2022-10-05T20:49:02.442Z,24.04
2022-10-05T20:51:02.336Z,24.05
2022-10-05T20:53:02.477Z,24.09
2022-10-05T20:55:02.427Z,24.05
2022-10-05T20:57:02.422Z,24.02
2022-10-05T20:59:02.506Z,24.05
2022-10-05T21:01:02.511Z,24.00
2022-10-05T21:03:02.556Z,23.96
2022-10-05T21:05:02.353Z,24.00
2022-10-05T21:07:02.502Z,24.01
2022-10-05T21:09:02.450Z,24.00
2022-10-05T21:11:02.425Z,24.01
2022-10-05T21:13:02.511Z,24.10
2022-10-05T21:15:02.428Z,24.02
2022-10-05T21:17:02.489Z,23.96
2022-10-05T21:19:02.469Z,23.96
2022-10-05T21:21:02.538Z,24.02
2022-10-05T21:23:02.489Z,23.97
2022-10-05T21:25:02.550Z,24.05
2022-10-05T21:27:02.530Z,24.01
2022-10-05T21:29:02.479Z,23.96
2022-10-05T21:31:02.456Z,23.96
2022-10-05T21:33:02.474Z,23.96
2022-10-05T21:35:02.376Z,23.98
2022-10-05T21:37:02.533Z,23.97
2022-10-05T21:39:02.436Z,23.97
2022-10-05T21:41:02.408Z,23.96
2022-10-05T21:43:02.451Z,23.96
2022-10-05T21:45:02.512Z,23.96
2022-10-05T21:47:02.481Z,23.97
2022-10-05T21:49:02.516Z,23.96
2022-10-05T21:51:02.541Z,24.02
2022-10-05T21:53:02.527Z,23.96
2022-10-05T21:55:02.625Z,23.96
2022-10-05T21:57:02.490Z,24.04
2022-10-05T21:59:02.584Z,23.96
2022-10-05T22:01:02.557Z,24.00
2022-10-05T22:03:02.552Z,23.95
2022-10-05T22:05:02.525Z,24.01
2022-10-05T22:07:02.531Z,23.95
2022-10-05T22:09:02.545Z,24.01
2022-10-05T22:11:02.547Z,23.94
2022-10-05T22:13:02.494Z,23.95
2022-10-05T22:15:02.593Z,23.96
2022-10-05T22:17:02.602Z,23.93
2022-10-05T22:19:02.572Z,23.96
2022-10-05T22:21:02.474Z,23.91
2022-10-05T22:23:02.579Z,23.94
2022-10-05T22:25:02.426Z,23.97
2022-10-05T22:27:02.496Z,23.96
2022-10-05T22:29:02.452Z,23.93
2022-10-05T22:31:02.543Z,23.96
2022-10-05T22:33:02.613Z,23.91
2022-10-05T22:35:02.639Z,23.91
2022-10-05T22:37:02.596Z,23.89
2022-10-05T22:39:02.512Z,23.84
2022-10-05T22:41:02.590Z,23.88
2022-10-05T22:43:02.610Z,23.88
2022-10-05T22:45:02.609Z,23.89
2022-10-05T22:47:02.617Z,23.85
2022-10-05T22:49:02.594Z,23.92
2022-10-05T22:51:02.701Z,23.87
2022-10-05T22:53:02.569Z,23.88
2022-10-05T22:55:02.644Z,23.88
2022-10-05T22:57:02.671Z,23.84
2022-10-05T22:59:02.557Z,23.95
2022-10-05T23:01:02.705Z,23.82
2022-10-05T23:03:02.598Z,23.93
2022-10-05T23:05:02.609Z,23.84
2022-10-05T23:07:02.598Z,23.91
2022-10-05T23:09:02.640Z,23.86
2022-10-05T23:11:02.708Z,23.90
2022-10-05T23:13:02.614Z,23.85
2022-10-05T23:15:02.602Z,23.84
2022-10-05T23:17:02.733Z,23.86
2022-10-05T23:19:02.599Z,23.81
2022-10-05T23:21:02.578Z,23.83
2022-10-05T23:23:02.641Z,23.82
2022-10-05T23:25:02.615Z,23.83
2022-10-05T23:27:02.563Z,23.81
2022-10-05T23:29:02.702Z,23.84
2022-10-05T23:31:02.701Z,23.81
2022-10-05T23:33:02.630Z,23.86
2022-10-05T23:35:02.647Z,23.81
2022-10-05T23:37:02.504Z,23.81
2022-10-05T23:39:02.653Z,23.82
2022-10-05T23:41:02.689Z,23.81
2022-10-05T23:43:02.636Z,23.82
2022-10-05T23:45:02.656Z,23.81
2022-10-05T23:47:02.719Z,23.61
2022-10-05T23:49:02.666Z,23.81
2022-10-05T23:51:02.677Z,23.81
2022-10-05T23:53:02.713Z,23.84
2022-10-05T23:55:02.732Z,23.81
2022-10-05T23:57:02.691Z,23.79
2022-10-05T23:59:02.649Z,23.79
