createdAt,value
2023-04-07T00:00:35.209Z,100468.40
2023-04-07T00:03:24.631Z,100462.20
2023-04-07T00:05:57.705Z,100465.00
2023-04-07T00:08:30.628Z,100467.20
2023-04-07T00:11:03.445Z,100467.00
2023-04-07T00:13:36.374Z,100463.80
2023-04-07T00:16:09.742Z,100467.20
2023-04-07T00:18:42.830Z,100461.40
2023-04-07T00:21:15.863Z,100459.80
2023-04-07T00:23:48.971Z,100452.00
2023-04-07T00:26:21.923Z,100448.00
2023-04-07T00:28:55.026Z,100453.00
2023-04-07T00:31:28.113Z,100451.20
2023-04-07T00:34:01.023Z,100452.80
2023-04-07T00:36:33.984Z,100447.20
2023-04-07T00:39:06.966Z,100444.60
2023-04-07T00:41:40.207Z,100440.20
2023-04-07T00:44:13.213Z,100438.00
2023-04-07T00:46:46.513Z,100435.00
2023-04-07T00:49:19.940Z,100436.60
2023-04-07T00:51:52.989Z,100428.60
2023-04-07T00:54:26.989Z,100425.00
2023-04-07T00:57:00.161Z,100428.60
2023-04-07T00:59:33.402Z,100423.80
2023-04-07T01:02:12.719Z,100417.80
2023-04-07T01:04:53.087Z,100420.40
2023-04-07T01:07:34.098Z,100414.20
2023-04-07T01:10:19.699Z,100420.00
2023-04-07T01:13:07.079Z,100421.20
2023-04-07T01:15:42.066Z,100419.60
2023-04-07T01:18:26.107Z,100418.40
2023-04-07T01:21:05.322Z,100410.00
2023-04-07T01:24:24.141Z,100410.60
2023-04-07T01:27:04.212Z,100407.60
2023-04-07T01:29:41.924Z,100404.40
2023-04-07T01:32:16.168Z,100412.60
2023-04-07T01:34:51.849Z,100414.00
2023-04-07T01:37:26.441Z,100411.60
2023-04-07T01:39:59.509Z,100409.40
2023-04-07T01:42:34.083Z,100403.80
2023-04-07T01:45:08.757Z,100409.80
2023-04-07T01:47:42.655Z,100401.80
2023-04-07T01:50:17.236Z,100395.80
2023-04-07T01:52:50.629Z,100392.00
2023-04-07T01:55:24.508Z,100393.60
2023-04-07T01:58:10.774Z,100390.40
2023-04-07T02:00:47.263Z,100386.60
2023-04-07T02:03:29.641Z,100386.00
2023-04-07T02:06:08.257Z,100385.60
2023-04-07T02:08:48.392Z,100379.40
2023-04-07T02:11:23.734Z,100374.00
2023-04-07T02:13:58.973Z,100379.60
2023-04-07T02:16:33.979Z,100382.00
2023-04-07T02:19:07.456Z,100380.80
2023-04-07T02:21:41.404Z,100374.40
2023-04-07T02:24:15.830Z,100368.80
2023-04-07T02:26:49.216Z,100365.40
2023-04-07T02:29:22.246Z,100366.40
2023-04-07T02:31:55.183Z,100368.00
2023-04-07T02:34:28.258Z,100361.60
2023-04-07T02:37:01.256Z,100368.20
2023-04-07T02:39:34.544Z,100363.40
2023-04-07T02:42:07.507Z,100361.20
2023-04-07T02:44:41.053Z,100355.00
2023-04-07T02:47:15.751Z,100359.20
2023-04-07T02:49:48.915Z,100359.80
2023-04-07T02:52:21.888Z,100362.80
2023-04-07T02:54:54.977Z,100350.40
2023-04-07T02:57:30.603Z,100357.60
2023-04-07T03:00:07.284Z,100351.20
2023-04-07T03:02:59.171Z,100346.00
2023-04-07T03:05:33.603Z,100339.80
2023-04-07T03:08:07.388Z,100345.80
2023-04-07T03:10:40.315Z,100350.00
2023-04-07T03:13:16.639Z,100346.80
2023-04-07T03:15:50.146Z,100349.60
2023-04-07T03:18:24.416Z,100356.40
2023-04-07T03:20:57.860Z,100360.20
2023-04-07T03:23:31.051Z,100354.00
2023-04-07T03:26:04.667Z,100354.60
2023-04-07T03:28:40.282Z,100359.80
2023-04-07T03:31:13.259Z,100354.20
2023-04-07T03:33:46.336Z,100353.20
2023-04-07T03:36:19.849Z,100352.80
2023-04-07T03:38:53.053Z,100353.00
2023-04-07T03:41:26.168Z,100353.20
2023-04-07T03:43:59.130Z,100349.80
2023-04-07T03:46:32.391Z,100348.60
2023-04-07T03:49:05.467Z,100351.00
2023-04-07T03:51:38.807Z,100350.00
2023-04-07T03:54:15.292Z,100344.40
2023-04-07T03:56:49.629Z,100343.20
2023-04-07T03:59:25.182Z,100342.20
2023-04-07T04:02:08.001Z,100336.80
2023-04-07T04:04:42.637Z,100339.00
2023-04-07T04:07:16.325Z,100341.60
2023-04-07T04:09:52.525Z,100340.80
2023-04-07T04:12:25.514Z,100342.60
2023-04-07T04:15:11.725Z,100342.40
2023-04-07T04:17:45.631Z,100340.40
2023-04-07T04:20:18.968Z,100339.20
2023-04-07T04:22:54.559Z,100342.40
2023-04-07T04:25:28.102Z,100344.20
2023-04-07T04:28:02.084Z,100346.60
2023-04-07T04:30:35.083Z,100346.80
2023-04-07T04:33:09.826Z,100349.20
2023-04-07T04:35:56.542Z,100346.40
2023-04-07T04:38:30.629Z,100350.60
2023-04-07T04:41:09.938Z,100350.60
2023-04-07T04:43:43.002Z,100353.20
2023-04-07T04:46:16.557Z,100354.80
2023-04-07T04:48:49.744Z,100353.20
2023-04-07T04:51:23.325Z,100348.80
2023-04-07T04:54:00.771Z,100344.00
2023-04-07T04:56:33.949Z,100339.20
2023-04-07T04:59:07.182Z,100343.40
2023-04-07T05:01:47.128Z,100341.80
2023-04-07T05:04:22.152Z,100341.20
2023-04-07T05:07:02.209Z,100342.60
2023-04-07T05:09:36.114Z,100349.60
2023-04-07T05:12:09.990Z,100349.60
2023-04-07T05:14:47.046Z,100346.20
2023-04-07T05:17:19.939Z,100350.80
2023-04-07T05:19:53.102Z,100351.40
2023-04-07T05:22:38.207Z,100354.40
2023-04-07T05:25:13.415Z,100352.80
2023-04-07T05:27:47.433Z,100351.60
2023-04-07T05:30:22.230Z,100354.60
2023-04-07T05:32:55.493Z,100355.80
2023-04-07T05:35:45.708Z,100342.60
2023-04-07T05:38:18.816Z,100345.60
2023-04-07T05:40:52.157Z,100346.60
2023-04-07T05:43:31.626Z,100335.60
2023-04-07T05:46:04.645Z,100347.00
2023-04-07T05:48:37.717Z,100348.80
2023-04-07T05:51:10.608Z,100348.00
2023-04-07T05:53:43.677Z,100349.00
2023-04-07T05:56:16.969Z,100349.20
2023-04-07T05:58:53.857Z,100347.00
2023-04-07T06:01:28.037Z,100353.20
2023-04-07T06:04:01.849Z,100345.20
2023-04-07T06:06:35.426Z,100348.40
2023-04-07T06:09:08.510Z,100350.00
2023-04-07T06:11:41.585Z,100353.60
2023-04-07T06:14:14.615Z,100352.80
2023-04-07T06:16:47.663Z,100349.60
2023-04-07T06:19:20.774Z,100351.20
2023-04-07T06:21:53.682Z,100348.20
2023-04-07T06:24:26.613Z,100346.40
2023-04-07T06:26:59.684Z,100344.60
2023-04-07T06:29:33.868Z,100344.60
2023-04-07T06:32:08.039Z,100347.80
2023-04-07T06:34:42.086Z,100352.60
2023-04-07T06:37:17.142Z,100348.00
2023-04-07T06:39:50.465Z,100347.80
2023-04-07T06:42:23.401Z,100341.20
2023-04-07T06:45:04.051Z,100342.20
2023-04-07T06:47:37.002Z,100337.80
2023-04-07T06:50:12.100Z,100341.00
2023-04-07T06:52:45.124Z,100333.00
2023-04-07T06:55:18.555Z,100337.80
2023-04-07T06:57:52.570Z,100342.40
2023-04-07T07:00:27.183Z,100342.60
2023-04-07T07:03:00.414Z,100333.60
2023-04-07T07:05:33.715Z,100333.00
2023-04-07T07:08:06.733Z,100329.00
2023-04-07T07:10:39.601Z,100326.40
2023-04-07T07:13:12.559Z,100329.20
2023-04-07T07:15:45.472Z,100332.60
2023-04-07T07:18:18.527Z,100335.60
2023-04-07T07:20:52.076Z,100334.80
2023-04-07T07:23:25.048Z,100334.80
2023-04-07T07:25:58.206Z,100331.60
2023-04-07T07:28:31.322Z,100336.40
2023-04-07T07:31:10.533Z,100336.20
2023-04-07T07:33:46.377Z,100335.20
2023-04-07T07:36:19.747Z,100336.80
2023-04-07T07:38:54.403Z,100340.00
2023-04-07T07:41:27.678Z,100342.40
2023-04-07T07:44:00.760Z,100345.60
2023-04-07T07:46:33.736Z,100354.20
2023-04-07T07:49:06.648Z,100356.80
2023-04-07T07:51:39.697Z,100356.40
2023-04-07T07:54:12.689Z,100363.60
2023-04-07T07:56:45.754Z,100361.80
2023-04-07T07:59:18.874Z,100365.20
2023-04-07T08:01:51.927Z,100365.20
2023-04-07T08:04:24.861Z,100364.40
2023-04-07T08:06:58.542Z,100361.20
2023-04-07T08:09:32.624Z,100361.20
2023-04-07T08:12:06.526Z,100363.20
2023-04-07T08:14:39.902Z,100362.40
2023-04-07T08:17:13.165Z,100355.80
2023-04-07T08:19:46.346Z,100357.80
2023-04-07T08:22:19.908Z,100355.20
2023-04-07T08:24:52.924Z,100355.60
2023-04-07T08:27:25.913Z,100352.40
2023-04-07T08:30:07.091Z,100359.40
2023-04-07T08:32:41.976Z,100355.80
2023-04-07T08:35:15.824Z,100353.40
2023-04-07T08:37:49.751Z,100341.00
2023-04-07T08:40:23.787Z,100339.80
2023-04-07T08:42:57.774Z,100344.60
2023-04-07T08:45:32.856Z,100345.40
2023-04-07T08:48:11.282Z,100344.60
2023-04-07T08:50:47.423Z,100346.80
2023-04-07T08:53:24.900Z,100347.40
2023-04-07T08:55:59.233Z,100345.60
2023-04-07T08:58:33.264Z,100345.00
2023-04-07T09:01:07.771Z,100347.80
2023-04-07T09:03:41.635Z,100341.80
2023-04-07T09:06:15.619Z,100340.20
2023-04-07T09:08:48.563Z,100342.40
2023-04-07T09:11:22.211Z,100347.80
2023-04-07T09:13:55.888Z,100346.00
2023-04-07T09:16:32.211Z,100347.60
2023-04-07T09:19:05.523Z,100342.00
2023-04-07T09:24:36.129Z,100350.20
2023-04-07T09:27:18.066Z,100347.00
2023-04-07T09:29:52.137Z,100343.60
2023-04-07T09:32:41.495Z,100343.80
2023-04-07T09:35:15.117Z,100344.60
2023-04-07T09:38:04.900Z,100341.80
2023-04-07T09:40:38.945Z,100339.80
2023-04-07T09:43:18.775Z,100344.60
2023-04-07T09:45:52.269Z,100341.00
2023-04-07T09:48:26.401Z,100340.60
2023-04-07T09:51:08.865Z,100336.00
2023-04-07T09:53:50.799Z,100340.60
2023-04-07T09:56:24.845Z,100344.60
2023-04-07T09:58:59.109Z,100342.20
2023-04-07T10:01:32.655Z,100338.60
2023-04-07T10:04:06.935Z,100339.60
2023-04-07T10:06:40.524Z,100338.80
2023-04-07T10:09:13.676Z,100339.00
2023-04-07T10:11:47.652Z,100337.80
2023-04-07T10:14:21.578Z,100335.40
2023-04-07T10:16:54.891Z,100336.20
2023-04-07T10:19:31.211Z,100334.40
2023-04-07T10:22:07.645Z,100335.40
2023-04-07T10:24:57.008Z,100332.60
2023-04-07T10:27:38.414Z,100332.20
2023-04-07T10:30:21.439Z,100332.00
2023-04-07T10:32:55.900Z,100331.20
2023-04-07T10:35:29.989Z,100331.60
2023-04-07T10:38:19.634Z,100325.00
2023-04-07T10:40:52.669Z,100330.60
2023-04-07T10:43:45.189Z,100328.20
2023-04-07T10:46:18.211Z,100323.40
2023-04-07T10:49:11.239Z,100327.60
2023-04-07T10:51:44.452Z,100332.40
2023-04-07T10:54:29.029Z,100333.80
2023-04-07T10:57:13.646Z,100336.20
2023-04-07T11:00:20.833Z,100333.60
2023-04-07T11:02:53.976Z,100336.00
2023-04-07T11:05:27.790Z,100337.40
2023-04-07T11:08:03.001Z,100338.20
2023-04-07T11:10:36.457Z,100341.60
2023-04-07T11:13:11.324Z,100340.00
2023-04-07T11:15:44.330Z,100341.00
2023-04-07T11:18:23.753Z,100341.00
2023-04-07T11:20:59.304Z,100345.60
2023-04-07T11:23:39.112Z,100346.40
2023-04-07T11:26:14.068Z,100342.60
2023-04-07T11:28:53.072Z,100340.40
2023-04-07T11:31:31.686Z,100335.40
2023-04-07T11:34:06.392Z,100335.40
2023-04-07T11:36:42.772Z,100336.80
2023-04-07T11:39:28.183Z,100335.60
2023-04-07T11:42:01.365Z,100327.60
2023-04-07T11:44:34.457Z,100328.40
2023-04-07T11:47:07.693Z,100328.40
2023-04-07T11:49:47.834Z,100324.20
2023-04-07T11:52:21.113Z,100328.00
2023-04-07T11:54:54.426Z,100329.00
2023-04-07T11:57:31.234Z,100329.80
2023-04-07T12:00:14.785Z,100328.40
2023-04-07T12:02:48.014Z,100322.00
2023-04-07T12:05:21.230Z,100319.00
2023-04-07T12:07:58.955Z,100316.60
2023-04-07T12:10:33.620Z,100310.20
2023-04-07T12:13:06.736Z,100307.60
2023-04-07T12:15:39.907Z,100311.80
2023-04-07T12:18:19.369Z,100311.40
2023-04-07T12:20:52.389Z,100309.60
2023-04-07T12:23:25.714Z,100315.00
2023-04-07T12:25:58.716Z,100311.40
2023-04-07T12:28:31.963Z,100312.00
2023-04-07T12:31:06.024Z,100312.20
2023-04-07T12:33:38.972Z,100312.80
2023-04-07T12:36:12.520Z,100310.40
2023-04-07T12:38:45.860Z,100313.80
2023-04-07T12:41:18.886Z,100307.40
2023-04-07T12:43:52.159Z,100309.00
2023-04-07T12:46:25.821Z,100308.00
2023-04-07T12:48:58.786Z,100304.40
2023-04-07T12:51:33.610Z,100301.00
2023-04-07T12:54:06.951Z,100300.80
2023-04-07T12:56:41.016Z,100301.20
2023-04-07T12:59:14.190Z,100298.40
2023-04-07T13:01:50.633Z,100296.40
2023-04-07T13:04:24.622Z,100292.60
2023-04-07T13:06:58.069Z,100293.00
2023-04-07T13:09:31.025Z,100292.20
2023-04-07T13:12:04.056Z,100291.00
2023-04-07T13:14:39.656Z,100294.80
2023-04-07T13:17:17.571Z,100294.20
2023-04-07T13:19:50.732Z,100294.60
2023-04-07T13:22:24.612Z,100292.20
2023-04-07T13:24:58.099Z,100288.60
2023-04-07T13:27:32.098Z,100288.40
2023-04-07T13:30:05.408Z,100294.60
2023-04-07T13:32:38.418Z,100296.80
2023-04-07T13:35:12.208Z,100295.20
2023-04-07T13:37:45.763Z,100293.40
2023-04-07T13:40:18.968Z,100294.00
2023-04-07T13:42:52.026Z,100291.00
2023-04-07T13:45:25.226Z,100294.60
2023-04-07T13:47:58.173Z,100293.00
2023-04-07T13:50:31.191Z,100294.40
2023-04-07T13:53:04.250Z,100299.40
2023-04-07T13:55:37.191Z,100297.80
2023-04-07T13:58:10.214Z,100294.00
2023-04-07T14:00:43.240Z,100292.60
2023-04-07T14:03:16.637Z,100294.00
2023-04-07T14:05:49.891Z,100293.00
2023-04-07T14:08:24.195Z,100292.80
2023-04-07T14:10:57.230Z,100294.40
2023-04-07T14:13:30.167Z,100295.40
2023-04-07T14:16:03.410Z,100294.80
2023-04-07T14:18:37.361Z,100292.20
2023-04-07T14:21:10.647Z,100294.00
2023-04-07T14:23:43.600Z,100292.00
2023-04-07T14:26:16.748Z,100294.40
2023-04-07T14:28:49.877Z,100296.60
2023-04-07T14:31:22.873Z,100296.80
2023-04-07T14:33:55.985Z,100286.60
2023-04-07T14:36:29.563Z,100288.40
2023-04-07T14:39:02.899Z,100297.60
2023-04-07T14:41:35.909Z,100296.40
2023-04-07T14:44:09.004Z,100299.00
2023-04-07T14:46:42.714Z,100294.20
2023-04-07T14:49:16.685Z,100294.20
2023-04-07T14:51:49.621Z,100298.20
2023-04-07T14:54:23.453Z,100296.00
2023-04-07T14:56:56.386Z,100296.00
2023-04-07T14:59:29.431Z,100295.40
2023-04-07T15:02:02.657Z,100297.20
2023-04-07T15:04:35.847Z,100299.20
2023-04-07T15:07:09.263Z,100299.80
2023-04-07T15:09:42.220Z,100302.00
2023-04-07T15:12:15.138Z,100299.80
2023-04-07T15:14:51.924Z,100302.60
2023-04-07T15:17:36.362Z,100303.00
2023-04-07T15:20:14.183Z,100304.40
2023-04-07T15:22:47.330Z,100308.60
2023-04-07T15:25:21.168Z,100307.80
2023-04-07T15:27:54.240Z,100304.40
2023-04-07T15:30:27.552Z,100307.60
2023-04-07T15:33:05.698Z,100308.80
2023-04-07T15:35:38.788Z,100308.40
2023-04-07T15:38:12.036Z,100302.60
2023-04-07T15:40:46.277Z,100311.40
2023-04-07T15:43:19.436Z,100312.00
2023-04-07T15:45:52.713Z,100310.60
2023-04-07T15:48:25.809Z,100305.40
2023-04-07T15:50:59.059Z,100309.60
2023-04-07T15:53:32.482Z,100309.80
2023-04-07T15:56:05.639Z,100308.00
2023-04-07T15:58:38.846Z,100302.80
2023-04-07T16:01:11.966Z,100300.40
2023-04-07T16:03:45.447Z,100297.00
2023-04-07T16:06:18.560Z,100292.40
2023-04-07T16:08:51.728Z,100292.40
2023-04-07T16:11:24.846Z,100294.00
2023-04-07T16:13:57.778Z,100290.00
2023-04-07T16:16:32.314Z,100288.40
2023-04-07T16:19:05.324Z,100288.80
2023-04-07T16:21:39.706Z,100280.20
2023-04-07T16:24:12.761Z,100283.80
2023-04-07T16:26:50.702Z,100283.00
2023-04-07T16:29:24.487Z,100286.00
2023-04-07T16:31:57.528Z,100287.20
2023-04-07T16:34:30.548Z,100288.80
2023-04-07T16:37:03.537Z,100291.60
2023-04-07T16:39:36.693Z,100294.20
2023-04-07T16:42:09.756Z,100289.40
2023-04-07T16:44:42.825Z,100294.60
2023-04-07T16:47:15.987Z,100296.40
2023-04-07T16:49:49.043Z,100298.20
2023-04-07T16:52:22.345Z,100298.60
2023-04-07T16:54:55.315Z,100303.00
2023-04-07T16:57:28.385Z,100300.60
2023-04-07T17:00:01.761Z,100307.40
2023-04-07T17:02:35.140Z,100307.40
2023-04-07T17:05:09.826Z,100312.00
2023-04-07T17:07:42.743Z,100314.80
2023-04-07T17:10:16.246Z,100311.20
2023-04-07T17:12:54.292Z,100313.60
2023-04-07T17:15:27.737Z,100316.80
2023-04-07T17:18:01.815Z,100318.40
2023-04-07T17:20:34.880Z,100320.80
2023-04-07T17:23:08.799Z,100317.40
2023-04-07T17:25:41.718Z,100322.60
2023-04-07T17:28:14.658Z,100330.80
2023-04-07T17:30:47.763Z,100333.20
2023-04-07T17:33:20.993Z,100326.60
2023-04-07T17:35:54.049Z,100326.80
2023-04-07T17:38:27.162Z,100329.60
2023-04-07T17:41:03.079Z,100337.00
2023-04-07T17:43:36.043Z,100333.20
2023-04-07T17:46:08.948Z,100337.40
2023-04-07T17:48:44.584Z,100342.20
2023-04-07T17:51:17.732Z,100342.80
2023-04-07T17:53:51.121Z,100340.20
2023-04-07T17:56:24.727Z,100339.20
2023-04-07T17:58:57.697Z,100337.60
2023-04-07T18:01:30.784Z,100339.20
2023-04-07T18:04:06.394Z,100344.00
2023-04-07T18:06:39.884Z,100347.60
2023-04-07T18:09:12.932Z,100351.80
2023-04-07T18:11:46.106Z,100351.60
2023-04-07T18:14:19.028Z,100354.20
2023-04-07T18:16:54.271Z,100351.00
2023-04-07T18:19:30.095Z,100353.60
2023-04-07T18:22:03.347Z,100356.40
2023-04-07T18:24:36.271Z,100352.20
2023-04-07T18:27:10.340Z,100352.80
2023-04-07T18:29:43.347Z,100353.60
2023-04-07T18:32:16.461Z,100357.00
2023-04-07T18:34:51.116Z,100358.00
2023-04-07T18:37:24.558Z,100357.80
2023-04-07T18:39:57.678Z,100364.20
2023-04-07T18:42:30.890Z,100359.80
2023-04-07T18:45:03.819Z,100361.40
2023-04-07T18:47:37.062Z,100360.00
2023-04-07T18:50:12.270Z,100362.60
2023-04-07T18:52:45.554Z,100362.80
2023-04-07T18:55:18.567Z,100365.40
2023-04-07T18:57:51.724Z,100363.20
2023-04-07T19:00:24.961Z,100363.40
2023-04-07T19:02:58.153Z,100367.60
2023-04-07T19:05:31.806Z,100361.00
2023-04-07T19:08:04.944Z,100360.80
2023-04-07T19:10:38.076Z,100360.00
2023-04-07T19:13:11.230Z,100362.40
2023-04-07T19:15:46.634Z,100364.40
2023-04-07T19:18:19.817Z,100363.40
2023-04-07T19:20:52.760Z,100364.60
2023-04-07T19:23:25.780Z,100374.00
2023-04-07T19:25:59.026Z,100366.20
2023-04-07T19:28:32.840Z,100369.40
2023-04-07T19:31:06.300Z,100366.40
2023-04-07T19:33:39.318Z,100363.80
2023-04-07T19:36:12.398Z,100366.00
2023-04-07T19:38:45.332Z,100366.20
2023-04-07T19:41:18.426Z,100369.60
2023-04-07T19:43:51.841Z,100362.20
2023-04-07T19:46:25.068Z,100362.80
2023-04-07T19:48:58.129Z,100365.80
2023-04-07T19:51:31.290Z,100362.80
2023-04-07T19:54:04.559Z,100364.80
2023-04-07T19:56:38.712Z,100362.60
2023-04-07T19:59:11.925Z,100360.40
2023-04-07T20:01:45.046Z,100360.60
2023-04-07T20:04:18.175Z,100357.20
2023-04-07T20:06:51.154Z,100357.80
2023-04-07T20:09:26.952Z,100362.00
2023-04-07T20:12:00.125Z,100363.60
2023-04-07T20:14:33.236Z,100363.40
2023-04-07T20:17:06.644Z,100365.60
2023-04-07T20:19:39.713Z,100368.60
2023-04-07T20:22:12.686Z,100366.00
2023-04-07T20:24:45.625Z,100365.00
2023-04-07T20:27:19.100Z,100368.40
2023-04-07T20:29:52.346Z,100367.80
2023-04-07T20:32:25.338Z,100369.80
2023-04-07T20:34:58.377Z,100369.00
2023-04-07T20:37:31.341Z,100370.00
2023-04-07T20:40:06.266Z,100367.60
2023-04-07T20:42:39.553Z,100366.80
2023-04-07T20:45:13.545Z,100367.80
2023-04-07T20:47:46.622Z,100370.60
2023-04-07T20:50:19.816Z,100359.60
2023-04-07T20:52:54.041Z,100360.40
2023-04-07T20:55:27.402Z,100353.20
2023-04-07T20:58:00.455Z,100353.00
2023-04-07T21:00:33.328Z,100359.40
2023-04-07T21:03:07.207Z,100357.80
2023-04-07T21:05:40.528Z,100363.60
2023-04-07T21:08:14.612Z,100365.80
2023-04-07T21:10:47.749Z,100369.40
2023-04-07T21:13:22.713Z,100371.60
2023-04-07T21:15:57.357Z,100367.60
2023-04-07T21:18:30.317Z,100375.20
2023-04-07T21:21:03.930Z,100375.40
2023-04-07T21:23:37.121Z,100377.20
2023-04-07T21:26:10.470Z,100378.00
2023-04-07T21:28:43.499Z,100376.40
2023-04-07T21:31:23.790Z,100373.80
2023-04-07T21:33:56.774Z,100367.60
2023-04-07T21:36:29.807Z,100371.00
2023-04-07T21:39:02.710Z,100371.20
2023-04-07T21:41:37.371Z,100373.00
2023-04-07T21:44:13.322Z,100368.20
2023-04-07T21:46:46.271Z,100361.80
2023-04-07T21:49:22.369Z,100358.80
2023-04-07T21:51:55.435Z,100358.80
2023-04-07T21:54:28.776Z,100358.40
2023-04-07T21:57:02.031Z,100362.60
2023-04-07T21:59:35.686Z,100363.80
2023-04-07T22:02:08.959Z,100362.40
2023-04-07T22:04:42.117Z,100363.20
2023-04-07T22:07:15.268Z,100371.00
2023-04-07T22:09:48.622Z,100372.60
2023-04-07T22:12:21.546Z,100372.80
2023-04-07T22:14:54.531Z,100374.20
2023-04-07T22:17:27.555Z,100375.20
2023-04-07T22:20:00.612Z,100370.40
2023-04-07T22:22:33.507Z,100368.40
2023-04-07T22:25:07.434Z,100371.80
2023-04-07T22:27:40.423Z,100371.80
2023-04-07T22:30:14.600Z,100367.20
2023-04-07T22:32:48.275Z,100368.20
2023-04-07T22:35:21.762Z,100361.40
2023-04-07T22:37:54.729Z,100368.00
2023-04-07T22:40:28.029Z,100367.80
2023-04-07T22:43:01.488Z,100366.20
2023-04-07T22:45:35.647Z,100371.60
2023-04-07T22:48:09.393Z,100373.20
2023-04-07T22:50:42.616Z,100379.80
2023-04-07T22:53:15.978Z,100386.20
2023-04-07T22:55:49.038Z,100384.60
2023-04-07T22:58:22.089Z,100392.20
2023-04-07T23:00:55.125Z,100389.40
2023-04-07T23:03:29.186Z,100388.60
2023-04-07T23:06:02.730Z,100391.80
2023-04-07T23:08:35.863Z,100393.60
2023-04-07T23:11:11.549Z,100402.20
2023-04-07T23:13:44.533Z,100399.60
2023-04-07T23:16:17.814Z,100400.80
2023-04-07T23:18:51.028Z,100404.60
2023-04-07T23:21:24.103Z,100407.00
2023-04-07T23:23:57.190Z,100409.60
2023-04-07T23:26:30.223Z,100402.80
2023-04-07T23:29:03.292Z,100406.20
2023-04-07T23:31:36.436Z,100404.40
2023-04-07T23:34:09.444Z,100403.40
2023-04-07T23:36:42.727Z,100405.40
2023-04-07T23:39:15.965Z,100402.60
2023-04-07T23:41:48.919Z,100398.00
2023-04-07T23:44:21.992Z,100400.60
2023-04-07T23:46:54.912Z,100402.40
2023-04-07T23:49:29.401Z,100407.60
2023-04-07T23:52:02.686Z,100411.40
2023-04-07T23:54:35.476Z,100409.20
2023-04-07T23:57:08.430Z,100408.00
2023-04-07T23:59:41.513Z,100410.80
