createdAt,value
2018-05-03T00:00:21.199Z,4.60
2018-05-03T00:01:21.144Z,4.00
2018-05-03T00:02:21.076Z,4.20
2018-05-03T00:03:21.021Z,4.50
2018-05-03T00:04:20.950Z,4.80
2018-05-03T00:05:20.886Z,4.80
2018-05-03T00:06:20.832Z,5.10
2018-05-03T00:07:20.778Z,5.40
2018-05-03T00:08:20.701Z,5.00
2018-05-03T00:09:20.639Z,4.90
2018-05-03T00:10:20.576Z,4.60
2018-05-03T00:11:20.510Z,5.00
2018-05-03T00:12:20.448Z,5.10
2018-05-03T00:13:20.386Z,4.80
2018-05-03T00:14:20.323Z,4.90
2018-05-03T00:15:20.259Z,5.10
2018-05-03T00:16:20.200Z,5.30
2018-05-03T00:17:20.136Z,4.70
2018-05-03T00:18:20.163Z,4.70
2018-05-03T00:19:20.013Z,4.60
2018-05-03T00:20:19.948Z,4.60
2018-05-03T00:21:19.901Z,4.70
2018-05-03T00:22:19.824Z,4.40
2018-05-03T00:23:19.759Z,4.10
2018-05-03T00:24:19.695Z,4.20
2018-05-03T00:25:19.632Z,4.50
2018-05-03T00:26:19.571Z,5.00
2018-05-03T00:27:19.508Z,4.20
2018-05-03T00:28:19.446Z,4.10
2018-05-03T00:29:19.384Z,4.00
2018-05-03T00:30:19.320Z,4.30
2018-05-03T00:31:19.255Z,4.30
2018-05-03T00:32:19.192Z,4.40
2018-05-03T00:33:19.136Z,4.20
2018-05-03T00:34:19.076Z,4.40
2018-05-03T00:35:19.006Z,4.60
2018-05-03T00:36:18.945Z,4.10
2018-05-03T00:37:18.879Z,4.80
2018-05-03T00:38:18.816Z,3.90
2018-05-03T00:39:18.755Z,4.20
2018-05-03T00:40:18.693Z,4.30
2018-05-03T00:41:18.627Z,4.10
2018-05-03T00:42:18.568Z,4.30
2018-05-03T00:43:18.505Z,4.60
2018-05-03T00:44:18.437Z,5.70
2018-05-03T00:45:18.375Z,4.40
2018-05-03T00:46:18.318Z,4.40
2018-05-03T00:47:18.255Z,4.70
2018-05-03T00:48:18.192Z,4.60
2018-05-03T00:49:18.126Z,4.70
2018-05-03T00:50:18.062Z,4.40
2018-05-03T00:51:18.001Z,4.50
2018-05-03T00:52:17.939Z,4.30
2018-05-03T00:53:17.876Z,4.40
2018-05-03T00:54:17.814Z,4.20
2018-05-03T00:55:17.748Z,4.50
2018-05-03T00:56:17.686Z,4.70
2018-05-03T00:57:17.622Z,4.40
2018-05-03T00:58:17.559Z,5.40
2018-05-03T00:59:17.496Z,4.20
2018-05-03T01:00:17.437Z,4.60
2018-05-03T01:01:17.372Z,4.40
2018-05-03T01:02:17.312Z,4.80
2018-05-03T01:03:17.246Z,4.80
2018-05-03T01:04:17.182Z,4.30
2018-05-03T01:05:17.123Z,4.40
2018-05-03T01:06:17.057Z,4.50
2018-05-03T01:07:16.992Z,4.80
2018-05-03T01:08:16.931Z,4.70
2018-05-03T01:09:16.878Z,4.50
2018-05-03T01:10:16.804Z,4.20
2018-05-03T01:11:16.746Z,4.40
2018-05-03T01:12:16.685Z,5.00
2018-05-03T01:13:16.617Z,4.40
2018-05-03T01:14:16.556Z,5.00
2018-05-03T01:15:16.495Z,4.60
2018-05-03T01:16:16.425Z,4.90
2018-05-03T01:17:16.365Z,4.90
2018-05-03T01:18:16.312Z,4.30
2018-05-03T01:19:16.240Z,4.70
2018-05-03T01:20:16.178Z,4.30
2018-05-03T01:21:16.116Z,4.80
2018-05-03T01:22:16.047Z,4.30
2018-05-03T01:23:15.987Z,4.80
2018-05-03T01:24:15.928Z,5.40
2018-05-03T01:25:15.860Z,4.90
2018-05-03T01:26:15.808Z,5.80
2018-05-03T01:27:15.737Z,5.40
2018-05-03T01:28:15.670Z,6.20
2018-05-03T01:29:15.610Z,4.60
2018-05-03T01:30:15.547Z,4.60
2018-05-03T01:31:15.483Z,4.70
2018-05-03T01:32:15.422Z,4.40
2018-05-03T01:33:15.361Z,4.70
2018-05-03T01:34:15.296Z,5.20
2018-05-03T01:35:15.231Z,4.10
2018-05-03T01:36:15.169Z,4.40
2018-05-03T01:37:15.105Z,5.00
2018-05-03T01:38:15.044Z,4.90
2018-05-03T01:39:14.980Z,5.00
2018-05-03T01:40:14.911Z,5.40
2018-05-03T01:41:14.851Z,4.90
2018-05-03T01:42:14.789Z,5.40
2018-05-03T01:43:14.726Z,5.20
2018-05-03T01:44:14.671Z,5.00
2018-05-03T01:45:14.602Z,5.00
2018-05-03T01:46:14.538Z,4.70
2018-05-03T01:47:14.472Z,5.50
2018-05-03T01:48:14.411Z,6.00
2018-05-03T01:49:14.366Z,5.70
2018-05-03T01:50:14.284Z,5.40
2018-05-03T01:51:14.223Z,5.50
2018-05-03T01:52:14.162Z,5.60
2018-05-03T01:53:14.092Z,6.00
2018-05-03T01:54:14.033Z,5.80
2018-05-03T01:55:13.968Z,5.00
2018-05-03T01:56:13.907Z,5.30
2018-05-03T01:57:13.843Z,5.50
2018-05-03T01:58:13.786Z,5.00
2018-05-03T01:59:13.711Z,5.30
2018-05-03T02:00:13.660Z,6.20
2018-05-03T02:01:13.583Z,5.90
2018-05-03T02:02:13.521Z,5.40
2018-05-03T02:03:13.467Z,5.30
2018-05-03T02:04:13.398Z,6.00
2018-05-03T02:05:13.330Z,5.70
2018-05-03T02:06:13.270Z,5.70
2018-05-03T02:07:13.204Z,5.50
2018-05-03T02:08:13.140Z,5.20
2018-05-03T02:09:13.076Z,5.60
2018-05-03T02:10:13.016Z,5.70
2018-05-03T02:11:12.950Z,5.60
2018-05-03T02:12:12.891Z,6.00
2018-05-03T02:13:12.824Z,4.30
2018-05-03T02:14:12.758Z,4.60
2018-05-03T02:15:12.695Z,4.60
2018-05-03T02:16:12.635Z,4.80
2018-05-03T02:17:12.575Z,5.00
2018-05-03T02:18:12.505Z,4.90
2018-05-03T02:19:12.443Z,4.80
2018-05-03T02:20:12.381Z,4.60
2018-05-03T02:21:12.314Z,4.60
2018-05-03T02:22:12.249Z,4.50
2018-05-03T02:23:12.185Z,5.00
2018-05-03T02:24:12.127Z,5.90
2018-05-03T02:25:12.059Z,4.60
2018-05-03T02:26:11.997Z,4.40
2018-05-03T02:27:11.931Z,4.50
2018-05-03T02:28:11.867Z,5.20
2018-05-03T02:29:11.804Z,5.10
2018-05-03T02:30:11.741Z,5.00
2018-05-03T02:31:11.679Z,4.70
2018-05-03T02:32:11.617Z,5.20
2018-05-03T02:33:11.577Z,5.00
2018-05-03T02:34:11.489Z,4.50
2018-05-03T02:35:11.422Z,4.80
2018-05-03T02:36:11.360Z,5.40
2018-05-03T02:37:11.296Z,4.30
2018-05-03T02:38:11.239Z,4.50
2018-05-03T02:39:11.171Z,6.00
2018-05-03T02:40:11.107Z,4.60
2018-05-03T02:41:11.045Z,16.10
2018-05-03T02:42:10.980Z,6.00
2018-05-03T02:43:10.917Z,5.10
2018-05-03T02:44:10.856Z,5.50
2018-05-03T02:45:10.791Z,5.50
2018-05-03T02:46:10.730Z,29.70
2018-05-03T02:47:10.665Z,23.40
2018-05-03T02:48:10.614Z,7.70
2018-05-03T02:49:10.534Z,8.50
2018-05-03T02:50:10.471Z,40.70
2018-05-03T02:51:10.422Z,17.80
2018-05-03T02:52:10.347Z,33.80
2018-05-03T02:53:10.284Z,14.40
2018-05-03T02:54:10.221Z,10.20
2018-05-03T02:55:10.151Z,14.60
2018-05-03T02:56:10.099Z,19.30
2018-05-03T02:57:10.037Z,9.60
2018-05-03T02:58:09.965Z,19.50
2018-05-03T02:59:09.895Z,17.40
2018-05-03T03:00:09.840Z,10.60
2018-05-03T03:01:09.773Z,5.70
2018-05-03T03:02:09.706Z,5.60
2018-05-03T03:03:09.645Z,5.10
2018-05-03T03:04:09.581Z,5.30
2018-05-03T03:05:09.520Z,5.00
2018-05-03T03:06:09.457Z,5.90
2018-05-03T03:07:09.390Z,9.70
2018-05-03T03:08:09.328Z,15.60
2018-05-03T03:09:09.263Z,9.00
2018-05-03T03:10:09.200Z,5.80
2018-05-03T03:11:09.134Z,6.10
2018-05-03T03:12:09.075Z,6.00
2018-05-03T03:13:09.010Z,5.10
2018-05-03T03:14:08.949Z,5.30
2018-05-03T03:15:08.881Z,5.60
2018-05-03T03:16:08.823Z,5.50
2018-05-03T03:17:08.755Z,5.10
2018-05-03T03:18:08.692Z,4.90
2018-05-03T03:19:08.636Z,4.60
2018-05-03T03:20:08.561Z,4.90
2018-05-03T03:21:08.500Z,5.30
2018-05-03T03:22:08.523Z,5.20
2018-05-03T03:23:08.374Z,5.30
2018-05-03T03:24:08.310Z,5.30
2018-05-03T03:25:08.247Z,6.00
2018-05-03T03:26:08.185Z,5.30
2018-05-03T03:27:08.116Z,5.80
2018-05-03T03:28:08.050Z,5.30
2018-05-03T03:29:07.992Z,5.30
2018-05-03T03:30:07.928Z,5.20
2018-05-03T03:31:07.863Z,5.60
2018-05-03T03:32:07.797Z,5.40
2018-05-03T03:33:07.736Z,5.50
2018-05-03T03:34:07.670Z,5.30
2018-05-03T03:35:07.709Z,5.50
2018-05-03T03:36:07.546Z,5.60
2018-05-03T03:37:07.482Z,5.80
2018-05-03T03:38:07.420Z,6.00
2018-05-03T03:39:07.355Z,5.50
2018-05-03T03:40:07.291Z,5.20
2018-05-03T03:41:07.224Z,5.60
2018-05-03T03:42:07.165Z,5.70
2018-05-03T03:43:07.106Z,5.90
2018-05-03T03:44:07.039Z,6.10
2018-05-03T03:45:06.973Z,5.80
2018-05-03T03:46:06.910Z,5.90
2018-05-03T03:47:06.849Z,5.30
2018-05-03T03:48:06.784Z,6.20
2018-05-03T03:49:06.723Z,5.40
2018-05-03T03:50:06.655Z,5.70
2018-05-03T03:51:06.593Z,6.60
2018-05-03T03:52:06.525Z,6.00
2018-05-03T03:53:06.512Z,5.80
2018-05-03T03:54:06.403Z,5.80
2018-05-03T03:55:06.336Z,6.10
2018-05-03T03:56:06.272Z,6.60
2018-05-03T03:57:06.209Z,6.50
2018-05-03T03:58:06.145Z,5.70
2018-05-03T03:59:06.186Z,5.70
2018-05-03T04:00:06.016Z,5.80
2018-05-03T04:01:05.955Z,5.60
2018-05-03T04:02:05.893Z,6.00
2018-05-03T04:03:05.823Z,6.20
2018-05-03T04:04:05.765Z,5.70
2018-05-03T04:05:05.693Z,5.70
2018-05-03T04:06:05.635Z,5.80
2018-05-03T04:07:05.576Z,6.30
2018-05-03T04:08:05.506Z,5.30
2018-05-03T04:09:05.448Z,5.70
2018-05-03T04:10:05.379Z,5.70
2018-05-03T04:11:05.313Z,5.80
2018-05-03T04:12:05.252Z,5.50
2018-05-03T04:13:05.188Z,5.90
2018-05-03T04:14:05.126Z,5.90
2018-05-03T04:15:05.063Z,5.50
2018-05-03T04:16:05.002Z,5.90
2018-05-03T04:17:04.938Z,5.70
2018-05-03T04:18:04.867Z,5.80
2018-05-03T04:19:04.812Z,5.70
2018-05-03T04:20:04.746Z,6.20
2018-05-03T04:21:04.679Z,5.90
2018-05-03T04:22:04.628Z,5.80
2018-05-03T04:23:04.557Z,5.70
2018-05-03T04:24:04.487Z,6.00
2018-05-03T04:25:04.426Z,5.70
2018-05-03T04:26:04.369Z,6.60
2018-05-03T04:27:04.301Z,6.40
2018-05-03T04:28:04.238Z,6.40
2018-05-03T04:29:04.177Z,6.40
2018-05-03T04:30:04.111Z,7.20
2018-05-03T04:31:04.048Z,7.00
2018-05-03T04:32:03.991Z,7.10
2018-05-03T04:33:03.919Z,7.00
2018-05-03T04:34:03.864Z,6.70
2018-05-03T04:35:03.789Z,6.50
2018-05-03T04:36:03.726Z,6.60
2018-05-03T04:37:03.664Z,6.60
2018-05-03T04:38:03.601Z,7.00
2018-05-03T04:39:03.538Z,6.70
2018-05-03T04:40:03.475Z,7.00
2018-05-03T04:41:03.411Z,6.60
2018-05-03T04:42:03.349Z,6.70
2018-05-03T04:43:03.282Z,6.70
2018-05-03T04:44:03.218Z,6.60
2018-05-03T04:45:03.155Z,7.20
2018-05-03T04:46:03.091Z,6.60
2018-05-03T04:47:03.124Z,7.30
2018-05-03T04:48:02.966Z,7.40
2018-05-03T04:49:02.905Z,7.20
2018-05-03T04:50:02.838Z,6.80
2018-05-03T04:51:02.781Z,7.40
2018-05-03T04:52:02.712Z,6.90
2018-05-03T04:53:02.647Z,7.10
2018-05-03T04:54:02.594Z,6.90
2018-05-03T04:55:02.518Z,7.00
2018-05-03T04:56:02.455Z,6.90
2018-05-03T04:57:02.391Z,7.10
2018-05-03T04:58:02.327Z,6.80
2018-05-03T04:59:02.268Z,7.10
2018-05-03T05:00:02.203Z,6.80
2018-05-03T05:01:02.139Z,6.50
2018-05-03T05:02:02.076Z,7.40
2018-05-03T05:03:02.008Z,6.90
2018-05-03T05:04:01.948Z,7.70
2018-05-03T05:05:01.883Z,7.90
2018-05-03T05:06:01.830Z,7.00
2018-05-03T05:07:01.756Z,7.10
2018-05-03T05:08:01.692Z,6.60
2018-05-03T05:09:01.629Z,7.30
2018-05-03T05:10:01.568Z,6.90
2018-05-03T05:11:01.499Z,7.10
2018-05-03T05:12:01.439Z,6.70
2018-05-03T05:13:01.377Z,7.00
2018-05-03T05:14:01.311Z,7.10
2018-05-03T05:15:01.244Z,7.20
2018-05-03T05:16:01.182Z,7.20
2018-05-03T05:17:01.120Z,6.40
2018-05-03T05:18:01.142Z,7.20
2018-05-03T05:19:00.994Z,6.70
2018-05-03T05:20:00.933Z,7.20
2018-05-03T05:21:00.865Z,7.00
2018-05-03T05:22:00.799Z,7.10
2018-05-03T05:23:00.734Z,6.70
2018-05-03T05:24:00.687Z,7.10
2018-05-03T05:25:00.611Z,6.80
2018-05-03T05:26:00.547Z,7.10
2018-05-03T05:27:00.482Z,7.50
2018-05-03T05:28:00.420Z,6.80
2018-05-03T05:29:00.354Z,7.50
2018-05-03T05:30:00.294Z,6.70
2018-05-03T05:31:00.233Z,7.90
2018-05-03T05:32:00.163Z,7.40
2018-05-03T05:33:00.097Z,7.00
2018-05-03T05:34:00.036Z,7.80
2018-05-03T05:34:59.972Z,7.20
2018-05-03T05:35:59.912Z,7.00
2018-05-03T05:36:59.851Z,7.70
2018-05-03T05:37:59.796Z,7.20
2018-05-03T05:38:59.762Z,7.30
2018-05-03T05:39:59.651Z,7.30
2018-05-03T05:40:59.597Z,7.60
2018-05-03T05:41:59.552Z,7.80
2018-05-03T05:42:59.462Z,7.40
2018-05-03T05:43:59.402Z,10.50
2018-05-03T05:44:59.337Z,7.60
2018-05-03T05:45:59.313Z,8.00
2018-05-03T05:46:59.215Z,7.80
2018-05-03T05:47:59.145Z,7.50
2018-05-03T05:48:59.079Z,7.60
2018-05-03T05:49:59.025Z,7.50
2018-05-03T05:50:59.020Z,7.60
2018-05-03T05:51:58.891Z,7.60
2018-05-03T05:52:58.827Z,7.30
2018-05-03T05:53:58.768Z,7.90
2018-05-03T05:54:58.714Z,7.60
2018-05-03T05:55:58.644Z,7.00
2018-05-03T05:56:58.580Z,7.10
2018-05-03T05:57:58.516Z,7.30
2018-05-03T05:58:58.447Z,6.80
2018-05-03T05:59:58.385Z,7.40
2018-05-03T06:00:58.325Z,7.20
2018-05-03T06:01:58.261Z,8.00
2018-05-03T06:02:58.198Z,7.30
2018-05-03T06:03:58.130Z,7.80
2018-05-03T06:04:58.073Z,7.40
2018-05-03T06:05:58.010Z,7.50
2018-05-03T06:06:57.943Z,8.00
2018-05-03T06:07:57.887Z,8.40
2018-05-03T06:08:57.830Z,7.40
2018-05-03T06:09:57.759Z,7.50
2018-05-03T06:10:57.693Z,8.50
2018-05-03T06:11:57.628Z,7.80
2018-05-03T06:12:57.565Z,8.00
2018-05-03T06:13:57.503Z,7.80
2018-05-03T06:14:57.443Z,8.20
2018-05-03T06:15:57.379Z,8.10
2018-05-03T06:16:57.319Z,7.40
2018-05-03T06:17:57.254Z,7.70
2018-05-03T06:18:57.187Z,8.20
2018-05-03T06:19:57.127Z,7.80
2018-05-03T06:20:57.061Z,7.30
2018-05-03T06:21:57.000Z,8.90
2018-05-03T06:22:56.943Z,8.40
2018-05-03T06:23:56.884Z,7.30
2018-05-03T06:24:56.812Z,7.20
2018-05-03T06:25:56.768Z,7.10
2018-05-03T06:26:56.694Z,7.30
2018-05-03T06:27:56.625Z,6.90
2018-05-03T06:28:56.569Z,7.00
2018-05-03T06:29:56.515Z,7.60
2018-05-03T06:30:56.435Z,6.90
2018-05-03T06:31:56.376Z,7.40
2018-05-03T06:32:56.322Z,7.00
2018-05-03T06:33:56.248Z,7.30
2018-05-03T06:34:56.189Z,7.40
2018-05-03T06:35:56.139Z,6.40
2018-05-03T06:36:56.061Z,6.50
2018-05-03T06:37:56.000Z,7.40
2018-05-03T06:38:55.936Z,7.10
2018-05-03T06:39:55.872Z,6.80
2018-05-03T06:40:55.816Z,6.60
2018-05-03T06:41:55.748Z,7.70
2018-05-03T06:42:55.687Z,6.90
2018-05-03T06:43:55.698Z,6.70
2018-05-03T06:44:55.559Z,6.40
2018-05-03T06:45:55.545Z,6.10
2018-05-03T06:46:55.441Z,6.40
2018-05-03T06:47:55.374Z,6.30
2018-05-03T06:48:55.316Z,5.90
2018-05-03T06:49:55.251Z,6.70
2018-05-03T06:50:55.185Z,5.80
2018-05-03T06:51:55.127Z,6.60
2018-05-03T06:52:55.061Z,7.00
2018-05-03T06:53:54.998Z,6.50
2018-05-03T06:54:54.945Z,5.50
2018-05-03T06:55:54.873Z,6.30
2018-05-03T06:56:54.812Z,6.90
2018-05-03T06:57:54.750Z,6.30
2018-05-03T06:58:54.688Z,6.10
2018-05-03T06:59:54.630Z,6.70
2018-05-03T07:00:54.563Z,6.30
2018-05-03T07:01:54.505Z,6.20
2018-05-03T07:02:54.439Z,6.30
2018-05-03T07:03:54.458Z,6.60
2018-05-03T07:04:54.316Z,5.90
2018-05-03T07:05:54.250Z,6.20
2018-05-03T07:06:54.201Z,6.60
2018-05-03T07:07:54.131Z,6.10
2018-05-03T07:08:54.068Z,5.70
2018-05-03T07:09:54.052Z,6.60
2018-05-03T07:10:53.945Z,7.00
2018-05-03T07:11:53.881Z,6.00
2018-05-03T07:12:53.820Z,6.30
2018-05-03T07:13:53.759Z,5.80
2018-05-03T07:14:53.696Z,6.00
2018-05-03T07:15:53.639Z,6.40
2018-05-03T07:16:53.578Z,6.20
2018-05-03T07:17:53.511Z,6.40
2018-05-03T07:18:53.568Z,6.00
2018-05-03T07:19:53.475Z,6.40
2018-05-03T07:20:53.338Z,6.30
2018-05-03T07:21:53.271Z,6.40
2018-05-03T07:22:53.204Z,6.40
2018-05-03T07:23:53.169Z,6.70
2018-05-03T07:24:53.080Z,5.90
2018-05-03T07:25:53.018Z,5.80
2018-05-03T07:26:52.963Z,6.00
2018-05-03T07:27:52.896Z,5.80
2018-05-03T07:28:52.833Z,6.00
2018-05-03T07:29:52.771Z,5.70
2018-05-03T07:30:52.732Z,5.70
2018-05-03T07:31:52.650Z,6.10
2018-05-03T07:32:52.590Z,6.10
2018-05-03T07:33:52.531Z,6.10
2018-05-03T07:34:52.476Z,5.90
2018-05-03T07:35:52.400Z,6.10
2018-05-03T07:36:52.339Z,6.00
2018-05-03T07:37:52.280Z,5.70
2018-05-03T07:38:52.225Z,5.40
2018-05-03T07:39:52.162Z,5.90
2018-05-03T07:40:52.143Z,6.70
2018-05-03T07:41:52.042Z,5.90
2018-05-03T07:42:51.974Z,5.70
2018-05-03T07:43:51.913Z,5.30
2018-05-03T07:44:51.863Z,5.60
2018-05-03T07:45:51.794Z,5.80
2018-05-03T07:46:51.732Z,5.90
2018-05-03T07:47:51.681Z,5.80
2018-05-03T07:48:51.609Z,6.50
2018-05-03T07:49:51.550Z,6.60
2018-05-03T07:50:51.493Z,6.30
2018-05-03T07:51:51.428Z,6.60
2018-05-03T07:52:51.382Z,6.70
2018-05-03T07:53:51.320Z,6.60
2018-05-03T07:54:51.248Z,7.50
2018-05-03T07:55:51.187Z,6.60
2018-05-03T07:56:51.128Z,6.40
2018-05-03T07:57:51.062Z,6.40
2018-05-03T07:58:51.013Z,6.00
2018-05-03T07:59:50.945Z,6.00
2018-05-03T08:00:50.929Z,5.80
2018-05-03T08:01:50.829Z,6.30
2018-05-03T08:02:50.762Z,6.70
2018-05-03T08:03:50.705Z,6.90
2018-05-03T08:04:50.640Z,5.40
2018-05-03T08:05:50.587Z,5.70
2018-05-03T08:06:50.524Z,6.70
2018-05-03T08:07:50.458Z,5.70
2018-05-03T08:08:50.404Z,6.40
2018-05-03T08:09:50.338Z,6.20
2018-05-03T08:10:50.276Z,6.30
2018-05-03T08:11:50.216Z,6.50
2018-05-03T08:12:50.156Z,6.90
2018-05-03T08:13:50.096Z,7.30
2018-05-03T08:14:50.031Z,6.70
2018-05-03T08:15:49.970Z,6.20
2018-05-03T08:16:49.911Z,6.40
2018-05-03T08:17:49.851Z,6.80
2018-05-03T08:18:49.781Z,7.10
2018-05-03T08:19:49.725Z,6.20
2018-05-03T08:20:49.664Z,6.30
2018-05-03T08:21:49.640Z,6.70
2018-05-03T08:22:49.544Z,6.60
2018-05-03T08:23:49.488Z,6.10
2018-05-03T08:24:49.848Z,5.90
2018-05-03T08:25:49.361Z,5.80
2018-05-03T08:26:49.296Z,5.50
2018-05-03T08:27:49.235Z,5.80
2018-05-03T08:28:49.176Z,7.60
2018-05-03T08:29:49.114Z,7.30
2018-05-03T08:30:49.058Z,6.90
2018-05-03T08:31:49.052Z,6.50
2018-05-03T08:32:48.929Z,6.40
2018-05-03T08:33:48.868Z,6.40
2018-05-03T08:34:48.808Z,7.50
2018-05-03T08:35:48.755Z,6.20
2018-05-03T08:36:48.687Z,6.50
2018-05-03T08:37:48.627Z,6.90
2018-05-03T08:38:48.560Z,7.40
2018-05-03T08:39:48.505Z,9.00
2018-05-03T08:40:48.445Z,7.30
2018-05-03T08:41:48.379Z,7.50
2018-05-03T08:42:48.320Z,7.60
2018-05-03T08:43:48.261Z,7.10
2018-05-03T08:44:48.199Z,5.90
2018-05-03T08:45:48.136Z,6.50
2018-05-03T08:46:48.074Z,7.10
2018-05-03T08:47:48.013Z,6.80
2018-05-03T08:48:47.960Z,6.30
2018-05-03T08:49:47.894Z,6.60
2018-05-03T08:50:47.828Z,7.10
2018-05-03T08:51:47.773Z,6.70
2018-05-03T08:52:47.716Z,8.30
2018-05-03T08:53:47.648Z,6.90
2018-05-03T08:54:47.590Z,7.30
2018-05-03T08:55:47.570Z,6.20
2018-05-03T08:56:47.471Z,6.30
2018-05-03T08:57:47.409Z,7.10
2018-05-03T08:58:47.339Z,7.40
2018-05-03T08:59:47.285Z,6.70
2018-05-03T09:00:47.224Z,6.90
2018-05-03T09:01:47.241Z,6.40
2018-05-03T09:02:47.107Z,6.60
2018-05-03T09:03:47.043Z,7.20
2018-05-03T09:04:47.084Z,6.50
2018-05-03T09:05:46.961Z,6.50
2018-05-03T09:06:46.863Z,6.70
2018-05-03T09:07:46.827Z,6.10
2018-05-03T09:08:46.746Z,6.50
2018-05-03T09:09:46.683Z,6.90
2018-05-03T09:10:46.621Z,8.10
2018-05-03T09:11:46.564Z,6.50
2018-05-03T09:12:46.499Z,7.00
2018-05-03T09:13:46.438Z,7.40
2018-05-03T09:14:46.386Z,6.90
2018-05-03T09:15:46.336Z,7.30
2018-05-03T09:16:46.260Z,8.20
2018-05-03T09:17:46.202Z,7.70
2018-05-03T09:18:46.141Z,8.30
2018-05-03T09:19:46.075Z,7.60
2018-05-03T09:20:46.033Z,8.20
2018-05-03T09:21:45.962Z,8.30
2018-05-03T09:22:45.904Z,6.90
2018-05-03T09:23:45.845Z,7.40
2018-05-03T09:24:45.773Z,7.60
2018-05-03T09:25:45.717Z,9.70
2018-05-03T09:26:45.696Z,10.40
2018-05-03T09:27:45.599Z,13.30
2018-05-03T09:28:45.542Z,9.00
2018-05-03T09:29:45.475Z,9.00
2018-05-03T09:30:45.416Z,8.60
2018-05-03T09:31:45.355Z,7.60
2018-05-03T09:32:45.295Z,6.80
2018-05-03T09:33:45.236Z,7.40
2018-05-03T09:34:45.192Z,6.90
2018-05-03T09:35:45.118Z,6.70
2018-05-03T09:36:45.056Z,6.80
2018-05-03T09:37:44.997Z,7.50
2018-05-03T09:38:44.937Z,7.40
2018-05-03T09:39:44.879Z,6.60
2018-05-03T09:40:44.815Z,7.00
2018-05-03T09:41:44.762Z,6.30
2018-05-03T09:42:44.695Z,7.60
2018-05-03T09:43:44.643Z,7.50
2018-05-03T09:44:44.594Z,7.50
2018-05-03T09:45:44.516Z,6.90
2018-05-03T09:46:44.468Z,6.70
2018-05-03T09:47:44.411Z,7.40
2018-05-03T09:48:44.340Z,8.20
2018-05-03T09:49:44.285Z,7.50
2018-05-03T09:50:44.221Z,8.10
2018-05-03T09:51:44.163Z,8.40
2018-05-03T09:52:44.109Z,7.30
2018-05-03T09:53:44.052Z,7.70
2018-05-03T09:54:43.987Z,7.00
2018-05-03T09:55:43.928Z,7.40
2018-05-03T09:56:43.868Z,7.30
2018-05-03T09:57:43.819Z,6.90
2018-05-03T09:58:43.757Z,9.30
2018-05-03T09:59:43.696Z,7.00
2018-05-03T10:00:43.644Z,7.00
2018-05-03T10:01:43.585Z,6.90
2018-05-03T10:02:43.522Z,7.80
2018-05-03T10:03:43.470Z,8.00
2018-05-03T10:04:43.426Z,7.60
2018-05-03T10:05:43.351Z,7.30
2018-05-03T10:06:43.295Z,7.40
2018-05-03T10:07:43.239Z,7.80
2018-05-03T10:08:43.176Z,6.80
2018-05-03T10:09:43.122Z,6.80
2018-05-03T10:10:43.068Z,7.70
2018-05-03T10:11:43.009Z,6.90
2018-05-03T10:12:42.949Z,7.70
2018-05-03T10:13:42.893Z,7.20
2018-05-03T10:14:42.954Z,7.50
2018-05-03T10:15:42.769Z,7.50
2018-05-03T10:16:42.718Z,6.80
2018-05-03T10:17:42.654Z,7.20
2018-05-03T10:18:42.602Z,6.90
2018-05-03T10:19:42.539Z,7.00
2018-05-03T10:20:42.485Z,7.40
2018-05-03T10:21:42.422Z,7.60
2018-05-03T10:22:42.359Z,8.40
2018-05-03T10:23:42.301Z,7.00
2018-05-03T10:24:42.246Z,6.80
2018-05-03T10:25:42.199Z,7.40
2018-05-03T10:26:42.128Z,7.30
2018-05-03T10:27:42.065Z,7.90
2018-05-03T10:28:42.006Z,7.20
2018-05-03T10:29:41.951Z,7.60
2018-05-03T10:30:41.893Z,7.30
2018-05-03T10:31:41.830Z,7.50
2018-05-03T10:32:41.771Z,7.70
2018-05-03T10:33:41.722Z,7.90
2018-05-03T10:34:41.665Z,6.60
2018-05-03T10:35:41.667Z,6.90
2018-05-03T10:36:41.535Z,6.50
2018-05-03T10:37:41.479Z,6.50
2018-05-03T10:38:41.418Z,6.80
2018-05-03T10:39:41.382Z,6.50
2018-05-03T10:40:41.308Z,7.00
2018-05-03T10:41:41.240Z,7.00
2018-05-03T10:42:41.188Z,6.60
2018-05-03T10:43:41.122Z,6.90
2018-05-03T10:44:41.063Z,6.50
2018-05-03T10:45:41.002Z,6.70
2018-05-03T10:46:40.951Z,6.30
2018-05-03T10:47:40.883Z,6.50
2018-05-03T10:48:40.935Z,6.40
2018-05-03T10:49:40.765Z,6.50
2018-05-03T10:50:40.706Z,6.70
2018-05-03T10:51:40.659Z,6.70
2018-05-03T10:52:40.595Z,6.70
2018-05-03T10:53:40.539Z,6.70
2018-05-03T10:54:40.466Z,5.90
2018-05-03T10:55:40.412Z,7.20
2018-05-03T10:56:40.367Z,6.80
2018-05-03T10:57:40.293Z,6.40
2018-05-03T10:58:40.235Z,6.40
2018-05-03T10:59:40.180Z,6.40
2018-05-03T11:00:40.121Z,6.10
2018-05-03T11:01:40.058Z,6.30
2018-05-03T11:02:40.007Z,6.10
2018-05-03T11:03:39.946Z,6.60
2018-05-03T11:04:39.887Z,6.70
2018-05-03T11:05:39.825Z,6.20
2018-05-03T11:06:39.769Z,6.30
2018-05-03T11:07:39.711Z,6.50
2018-05-03T11:08:39.655Z,6.00
2018-05-03T11:09:39.597Z,6.00
2018-05-03T11:10:39.539Z,5.30
2018-05-03T11:11:39.492Z,6.10
2018-05-03T11:12:39.426Z,6.60
2018-05-03T11:13:39.369Z,6.30
2018-05-03T11:14:39.316Z,6.20
2018-05-03T11:15:39.261Z,5.80
2018-05-03T11:16:39.271Z,5.50
2018-05-03T11:17:39.155Z,5.50
2018-05-03T11:18:39.096Z,6.40
2018-05-03T11:19:39.042Z,5.20
2018-05-03T11:20:38.997Z,5.60
2018-05-03T11:21:38.935Z,6.70
2018-05-03T11:22:38.893Z,5.30
2018-05-03T11:23:38.840Z,4.50
2018-05-03T11:24:38.773Z,4.60
2018-05-03T11:25:38.731Z,5.10
2018-05-03T11:26:38.667Z,6.70
2018-05-03T11:27:38.652Z,5.30
2018-05-03T11:28:38.569Z,7.30
2018-05-03T11:29:38.514Z,6.40
2018-05-03T11:30:38.492Z,5.70
2018-05-03T11:31:38.412Z,6.10
2018-05-03T11:32:38.360Z,4.70
2018-05-03T11:33:38.302Z,4.70
2018-05-03T11:34:38.262Z,5.20
2018-05-03T11:35:38.203Z,4.60
2018-05-03T11:36:38.157Z,4.70
2018-05-03T11:37:38.100Z,4.50
2018-05-03T11:38:38.048Z,4.60
2018-05-03T11:41:11.107Z,4.50
2018-05-03T11:42:10.982Z,5.10
2018-05-03T11:44:05.314Z,4.30
2018-05-03T11:45:05.228Z,4.50
2018-05-03T11:46:05.194Z,4.70
2018-05-03T11:47:05.134Z,4.80
2018-05-03T11:48:05.078Z,4.90
2018-05-03T11:49:05.045Z,4.90
2018-05-03T11:50:04.981Z,4.10
2018-05-03T11:51:04.931Z,5.50
2018-05-03T11:52:04.919Z,5.60
2018-05-03T11:53:04.846Z,4.90
2018-05-03T11:54:04.781Z,4.20
2018-05-03T11:55:04.730Z,5.50
2018-05-03T11:56:04.688Z,4.50
2018-05-03T11:57:04.634Z,4.30
2018-05-03T11:58:04.583Z,4.20
2018-05-03T11:59:04.630Z,3.70
2018-05-03T12:00:04.485Z,4.40
2018-05-03T12:01:04.436Z,3.80
2018-05-03T12:02:04.386Z,4.00
2018-05-03T12:03:04.337Z,3.80
2018-05-03T12:04:04.301Z,3.20
2018-05-03T12:05:04.243Z,3.60
2018-05-03T12:06:04.276Z,3.90
2018-05-03T12:07:04.145Z,3.70
2018-05-03T12:08:04.095Z,3.10
2018-05-03T12:09:04.064Z,3.60
2018-05-03T12:10:04.002Z,3.10
2018-05-03T12:11:03.959Z,2.90
2018-05-03T12:12:03.998Z,3.40
2018-05-03T12:13:03.867Z,2.90
2018-05-03T12:14:03.816Z,3.60
2018-05-03T12:15:03.773Z,2.50
2018-05-03T12:16:03.741Z,3.00
2018-05-03T12:17:03.696Z,2.80
2018-05-03T12:18:03.633Z,2.30
2018-05-03T12:19:03.589Z,2.40
2018-05-03T12:20:03.541Z,3.00
2018-05-03T12:21:03.496Z,3.10
2018-05-03T12:22:03.446Z,3.20
2018-05-03T12:23:03.406Z,3.20
2018-05-03T12:24:03.363Z,3.40
2018-05-03T12:25:03.322Z,2.90
2018-05-03T12:26:03.294Z,2.50
2018-05-03T12:27:03.223Z,2.40
2018-05-03T12:28:03.175Z,2.60
2018-05-03T12:29:03.134Z,3.10
2018-05-03T12:30:03.089Z,3.50
2018-05-03T12:31:03.047Z,2.60
2018-05-03T12:32:02.993Z,2.90
2018-05-03T12:33:02.952Z,3.00
2018-05-03T12:34:02.908Z,2.70
2018-05-03T12:35:02.865Z,2.90
2018-05-03T12:36:02.823Z,3.00
2018-05-03T12:37:02.776Z,2.80
2018-05-03T12:38:02.732Z,2.50
2018-05-03T12:39:02.684Z,2.60
2018-05-03T12:40:02.639Z,2.60
2018-05-03T12:41:02.597Z,2.70
2018-05-03T12:42:02.549Z,3.30
2018-05-03T12:43:02.511Z,2.70
2018-05-03T12:44:02.509Z,2.30
2018-05-03T12:45:02.417Z,2.80
2018-05-03T12:46:02.370Z,2.50
2018-05-03T12:47:02.331Z,2.70
2018-05-03T12:48:02.283Z,2.50
2018-05-03T12:49:02.244Z,3.00
2018-05-03T12:50:02.194Z,2.60
2018-05-03T12:51:02.150Z,2.90
2018-05-03T12:52:02.105Z,2.90
2018-05-03T12:53:02.063Z,3.00
2018-05-03T12:54:02.020Z,2.90
2018-05-03T12:55:01.981Z,2.90
2018-05-03T12:56:01.934Z,2.90
2018-05-03T12:57:01.885Z,3.10
2018-05-03T12:58:01.842Z,2.80
2018-05-03T12:59:01.798Z,2.70
2018-05-03T13:00:01.758Z,2.70
2018-05-03T13:01:01.709Z,3.00
2018-05-03T13:02:01.674Z,2.70
2018-05-03T13:03:01.623Z,2.70
2018-05-03T13:04:01.578Z,2.60
2018-05-03T13:05:01.543Z,2.90
2018-05-03T13:06:01.502Z,3.20
2018-05-03T13:07:01.447Z,4.00
2018-05-03T13:08:01.405Z,4.20
2018-05-03T13:09:01.361Z,3.20
2018-05-03T13:10:01.313Z,3.40
2018-05-03T13:11:01.272Z,3.30
2018-05-03T13:12:01.224Z,3.10
2018-05-03T13:13:01.182Z,3.40
2018-05-03T13:14:01.135Z,3.30
2018-05-03T13:15:01.090Z,3.90
2018-05-03T13:16:01.048Z,3.90
2018-05-03T13:17:01.003Z,3.70
2018-05-03T13:18:00.956Z,3.10
2018-05-03T13:19:00.915Z,3.30