createdAt,value
2019-05-17T00:01:07.425Z,97210.80
2019-05-17T00:03:37.082Z,97210.52
2019-05-17T00:06:06.938Z,97202.16
2019-05-17T00:08:38.140Z,97194.83
2019-05-17T00:11:07.546Z,97194.73
2019-05-17T00:13:38.705Z,97193.73
2019-05-17T00:16:09.786Z,97191.73
2019-05-17T00:18:39.179Z,97189.33
2019-05-17T00:21:09.729Z,97189.47
2019-05-17T00:23:39.186Z,97189.83
2019-05-17T00:26:08.706Z,97178.70
2019-05-17T00:28:38.150Z,97178.41
2019-05-17T00:31:07.613Z,97178.54
2019-05-17T00:33:37.262Z,97184.40
2019-05-17T00:36:07.161Z,97177.92
2019-05-17T00:38:47.607Z,97175.20
2019-05-17T00:41:08.944Z,97164.99
2019-05-17T00:43:38.324Z,97160.92
2019-05-17T00:46:08.839Z,97166.30
2019-05-17T00:48:38.237Z,97161.50
2019-05-17T00:51:10.167Z,97163.30
2019-05-17T00:53:38.717Z,97160.70
2019-05-17T00:56:08.161Z,97158.23
2019-05-17T00:58:37.609Z,97153.16
2019-05-17T01:01:08.197Z,97148.77
2019-05-17T01:03:38.166Z,97148.72
2019-05-17T01:06:07.546Z,97151.86
2019-05-17T01:08:37.411Z,97147.59
2019-05-17T01:11:07.371Z,97144.32
2019-05-17T01:13:37.423Z,97145.13
2019-05-17T01:16:07.508Z,97140.20
2019-05-17T01:18:37.151Z,97148.59
2019-05-17T01:21:07.684Z,97144.55
2019-05-17T01:23:37.077Z,97148.31
2019-05-17T01:26:07.515Z,97143.20
2019-05-17T01:28:37.218Z,97145.39
2019-05-17T01:31:07.246Z,97145.28
2019-05-17T01:33:37.259Z,97142.52
2019-05-17T01:36:07.472Z,97142.17
2019-05-17T01:38:37.948Z,97136.16
2019-05-17T01:41:08.277Z,97137.16
2019-05-17T01:43:37.986Z,97132.17
2019-05-17T01:46:08.228Z,97130.78
2019-05-17T01:48:38.428Z,97132.28
2019-05-17T01:51:08.737Z,97134.44
2019-05-17T01:53:38.783Z,97129.15
2019-05-17T01:56:09.048Z,97133.75
2019-05-17T01:58:39.146Z,97133.83
2019-05-17T02:01:09.509Z,97127.55
2019-05-17T02:03:39.565Z,97128.63
2019-05-17T02:06:09.904Z,97127.05
2019-05-17T02:08:40.074Z,97128.98
2019-05-17T02:11:10.228Z,97128.21
2019-05-17T02:13:40.361Z,97122.52
2019-05-17T02:16:10.672Z,97124.02
2019-05-17T02:18:40.792Z,97128.71
2019-05-17T02:21:11.098Z,97123.75
2019-05-17T02:23:41.160Z,97126.30
2019-05-17T02:26:11.736Z,97123.30
2019-05-17T02:28:41.591Z,97126.71
2019-05-17T02:31:13.253Z,97125.98
2019-05-17T02:33:43.236Z,97125.16
2019-05-17T02:36:14.131Z,97123.84
2019-05-17T02:38:43.835Z,97124.62
2019-05-17T02:41:14.099Z,97119.81
2019-05-17T02:43:43.819Z,97122.70
2019-05-17T02:46:13.834Z,97116.89
2019-05-17T02:48:43.396Z,97124.40
2019-05-17T02:51:13.429Z,97128.36
2019-05-17T02:53:44.434Z,97129.94
2019-05-17T02:56:13.867Z,97120.53
2019-05-17T02:58:44.103Z,97119.67
2019-05-17T03:01:14.063Z,97114.54
2019-05-17T03:03:44.300Z,97115.80
2019-05-17T03:06:14.505Z,97115.44
2019-05-17T03:08:44.631Z,97108.22
2019-05-17T03:11:14.749Z,97111.87
2019-05-17T03:13:45.047Z,97109.56
2019-05-17T03:16:15.190Z,97103.94
2019-05-17T03:18:45.414Z,97105.27
2019-05-17T03:21:15.600Z,97097.02
2019-05-17T03:23:45.715Z,97103.16
2019-05-17T03:26:15.948Z,97107.96
2019-05-17T03:28:46.203Z,97108.55
2019-05-17T03:31:17.757Z,97109.84
2019-05-17T03:33:47.425Z,97108.05
2019-05-17T03:36:17.926Z,97109.53
2019-05-17T03:38:47.548Z,97109.97
2019-05-17T03:41:23.814Z,97110.44
2019-05-17T03:43:48.346Z,97110.38
2019-05-17T03:46:17.958Z,97111.78
2019-05-17T03:48:47.713Z,97098.02
2019-05-17T03:51:18.052Z,97098.02
2019-05-17T03:53:48.152Z,97107.13
2019-05-17T03:56:18.261Z,97112.44
2019-05-17T03:58:48.439Z,97109.02
2019-05-17T04:01:18.646Z,97110.60
2019-05-17T04:03:48.833Z,97108.00
2019-05-17T04:06:19.206Z,97112.77
2019-05-17T04:08:49.246Z,97114.11
2019-05-17T04:11:30.245Z,97116.89
2019-05-17T04:13:53.553Z,97116.34
2019-05-17T04:16:23.884Z,97113.35
2019-05-17T04:18:53.480Z,97117.39
2019-05-17T04:21:23.717Z,97124.05
2019-05-17T04:23:53.843Z,97113.36
2019-05-17T04:26:23.281Z,97111.80
2019-05-17T04:28:53.465Z,97116.19
2019-05-17T04:31:23.054Z,97117.64
2019-05-17T04:33:53.655Z,97121.17
2019-05-17T04:36:23.311Z,97118.75
2019-05-17T04:38:52.810Z,97121.07
2019-05-17T04:41:39.558Z,97120.33
2019-05-17T04:43:53.422Z,97122.29
2019-05-17T04:46:23.547Z,97130.81
2019-05-17T04:48:54.157Z,97132.47
2019-05-17T04:51:23.586Z,97128.31
2019-05-17T04:53:53.221Z,97129.86
2019-05-17T04:56:23.620Z,97140.98
2019-05-17T04:58:54.309Z,97136.43
2019-05-17T05:01:23.916Z,97137.28
2019-05-17T05:03:53.678Z,97134.37
2019-05-17T05:06:23.777Z,97139.95
2019-05-17T05:08:53.983Z,97141.66
2019-05-17T05:11:24.130Z,97141.67
2019-05-17T05:13:54.333Z,97141.63
2019-05-17T05:16:24.426Z,97146.88
2019-05-17T05:18:54.690Z,97149.23
2019-05-17T05:21:24.890Z,97142.68
2019-05-17T05:23:55.020Z,97149.08
2019-05-17T05:26:25.255Z,97144.64
2019-05-17T05:28:55.310Z,97144.53
2019-05-17T05:31:25.610Z,97148.91
2019-05-17T05:33:55.794Z,97151.39
2019-05-17T05:36:25.922Z,97147.84
2019-05-17T05:38:56.005Z,97156.59
2019-05-17T05:41:26.224Z,97153.14
2019-05-17T05:43:56.368Z,97153.09
2019-05-17T05:46:26.515Z,97156.64
2019-05-17T05:48:56.633Z,97156.75
2019-05-17T05:51:26.705Z,97164.23
2019-05-17T05:53:56.833Z,97147.92
2019-05-17T05:56:27.094Z,97158.50
2019-05-17T05:58:57.183Z,97165.04
2019-05-17T06:01:27.481Z,97163.95
2019-05-17T06:03:57.617Z,97164.05
2019-05-17T06:06:27.765Z,97165.01
2019-05-17T06:08:57.994Z,97164.45
2019-05-17T06:11:28.154Z,97166.31
2019-05-17T06:13:58.405Z,97173.60
2019-05-17T06:16:28.555Z,97171.23
2019-05-17T06:18:58.685Z,97171.04
2019-05-17T06:21:29.001Z,97171.45
2019-05-17T06:23:59.021Z,97175.34
2019-05-17T06:26:31.427Z,97172.06
2019-05-17T06:29:02.801Z,97176.91
2019-05-17T06:31:33.313Z,97175.14
2019-05-17T06:34:02.854Z,97173.63
2019-05-17T06:36:32.898Z,97169.17
2019-05-17T06:39:02.491Z,97179.05
2019-05-17T06:41:32.434Z,97177.42
2019-05-17T06:44:02.917Z,97176.97
2019-05-17T06:46:32.658Z,97172.64
2019-05-17T06:49:03.011Z,97175.51
2019-05-17T06:51:32.563Z,97177.13
2019-05-17T06:54:01.956Z,97180.59
2019-05-17T06:56:32.402Z,97178.52
2019-05-17T06:59:01.906Z,97181.20
2019-05-17T07:01:32.233Z,97178.35
2019-05-17T07:04:02.508Z,97171.55
2019-05-17T07:06:33.910Z,97182.14
2019-05-17T07:09:04.859Z,97179.45
2019-05-17T07:11:34.340Z,97172.56
2019-05-17T07:14:03.865Z,97175.77
2019-05-17T07:16:33.245Z,97167.25
2019-05-17T07:19:03.038Z,97173.64
2019-05-17T07:21:33.266Z,97177.89
2019-05-17T07:24:03.450Z,97171.82
2019-05-17T07:26:33.663Z,97177.95
2019-05-17T07:29:03.678Z,97175.21
2019-05-17T07:31:33.911Z,97174.32
2019-05-17T07:34:04.094Z,97178.92
2019-05-17T07:36:34.138Z,97174.45
2019-05-17T07:39:05.109Z,97176.09
2019-05-17T07:41:34.561Z,97168.80
2019-05-17T07:44:04.842Z,97172.00
2019-05-17T07:46:34.875Z,97170.67
2019-05-17T07:49:04.974Z,97176.66
2019-05-17T07:51:35.064Z,97163.11
2019-05-17T07:54:05.353Z,97162.69
2019-05-17T07:56:35.424Z,97159.47
2019-05-17T07:59:05.443Z,97158.13
2019-05-17T08:01:35.572Z,97162.44
2019-05-17T08:04:05.733Z,97160.66
2019-05-17T08:06:35.900Z,97173.08
2019-05-17T08:09:13.285Z,97173.84
2019-05-17T08:11:39.630Z,97174.86
2019-05-17T08:14:10.567Z,97174.05
2019-05-17T08:16:40.035Z,97170.54
2019-05-17T08:19:09.890Z,97167.47
2019-05-17T08:21:39.767Z,97169.75
2019-05-17T08:24:10.408Z,97168.47
2019-05-17T08:26:40.486Z,97169.31
2019-05-17T08:29:10.982Z,97175.12
2019-05-17T08:31:40.633Z,97162.86
2019-05-17T08:34:10.437Z,97157.55
2019-05-17T08:36:40.857Z,97155.46
2019-05-17T08:39:10.462Z,97151.26
2019-05-17T08:41:40.494Z,97151.61
2019-05-17T08:44:10.977Z,97146.19
2019-05-17T08:46:40.441Z,97151.91
2019-05-17T08:49:09.932Z,97154.20
2019-05-17T08:51:39.825Z,97154.14
2019-05-17T08:54:10.515Z,97155.91
2019-05-17T08:56:40.343Z,97157.48
2019-05-17T08:59:09.856Z,97151.89
2019-05-17T09:01:41.766Z,97157.05
2019-05-17T09:04:11.041Z,97151.97
2019-05-17T09:06:40.455Z,97148.39
2019-05-17T09:09:10.928Z,97150.72
2019-05-17T09:11:40.676Z,97144.26
2019-05-17T09:14:10.772Z,97146.66
2019-05-17T09:16:41.117Z,97146.55
2019-05-17T09:19:11.268Z,97144.60
2019-05-17T09:21:41.610Z,97141.16
2019-05-17T09:24:11.546Z,97156.20
2019-05-17T09:26:41.923Z,97148.31
2019-05-17T09:29:11.931Z,97147.76
2019-05-17T09:31:42.122Z,97145.36
2019-05-17T09:34:12.456Z,97141.16
2019-05-17T09:36:42.574Z,97139.62
2019-05-17T09:39:12.744Z,97148.95
2019-05-17T09:41:42.951Z,97141.29
2019-05-17T09:44:16.318Z,97136.84
2019-05-17T09:46:44.239Z,97134.31
2019-05-17T09:49:13.645Z,97128.77
2019-05-17T09:51:44.000Z,97127.98
2019-05-17T09:54:13.822Z,97127.05
2019-05-17T09:56:43.961Z,97128.27
2019-05-17T09:59:14.162Z,97118.53
2019-05-17T10:01:44.374Z,97129.06
2019-05-17T10:04:14.404Z,97120.66
2019-05-17T10:06:44.533Z,97116.14
2019-05-17T10:09:14.992Z,97117.71
2019-05-17T10:11:45.240Z,97108.80
2019-05-17T10:14:25.752Z,97098.88
2019-05-17T10:16:46.099Z,97102.98
2019-05-17T10:19:15.495Z,97099.09
2019-05-17T10:21:45.558Z,97098.13
2019-05-17T10:24:15.653Z,97104.80
2019-05-17T10:26:46.048Z,97095.38
2019-05-17T10:29:16.060Z,97092.97
2019-05-17T10:31:46.310Z,97092.59
2019-05-17T10:34:16.464Z,97095.27
2019-05-17T10:36:46.591Z,97089.59
2019-05-17T10:39:19.268Z,97087.02
2019-05-17T10:41:50.091Z,97088.91
2019-05-17T10:44:19.886Z,97097.89
2019-05-17T10:46:49.249Z,97093.50
2019-05-17T10:49:20.186Z,97093.28
2019-05-17T10:51:49.677Z,97095.25
2019-05-17T10:54:20.698Z,97087.09
2019-05-17T10:56:50.367Z,97089.64
2019-05-17T10:59:20.319Z,97089.45
2019-05-17T11:01:50.295Z,97079.00
2019-05-17T11:04:19.845Z,97075.53
2019-05-17T11:06:50.092Z,97080.64
2019-05-17T11:09:20.505Z,97072.09
2019-05-17T11:11:50.082Z,97078.00
2019-05-17T11:14:19.591Z,97088.99
2019-05-17T11:16:49.729Z,97084.70
2019-05-17T11:19:19.847Z,97080.76
2019-05-17T11:21:49.985Z,97073.09
2019-05-17T11:24:19.984Z,97062.69
2019-05-17T11:26:50.192Z,97069.60
2019-05-17T11:29:20.337Z,97061.66
2019-05-17T11:31:50.472Z,97063.86
2019-05-17T11:34:20.577Z,97072.40
2019-05-17T11:36:50.795Z,97071.92
2019-05-17T11:39:20.955Z,97064.78
2019-05-17T11:41:51.231Z,97066.47
2019-05-17T11:44:21.370Z,97070.55
2019-05-17T11:46:51.550Z,97060.17
2019-05-17T11:49:21.741Z,97067.55
2019-05-17T11:51:52.026Z,97059.87
2019-05-17T11:54:22.510Z,97063.10
2019-05-17T11:56:52.477Z,97062.98
2019-05-17T11:59:22.673Z,97064.22
2019-05-17T12:01:52.785Z,97056.50
2019-05-17T12:04:22.929Z,97059.39
2019-05-17T12:06:53.137Z,97057.41
2019-05-17T12:09:36.510Z,97057.48
2019-05-17T12:11:54.817Z,97045.48
2019-05-17T12:14:24.205Z,97058.23
2019-05-17T12:16:53.909Z,97056.20
2019-05-17T12:19:24.076Z,97049.41
2019-05-17T12:21:54.333Z,97050.72
2019-05-17T12:24:24.373Z,97050.59
2019-05-17T12:26:54.622Z,97057.02
2019-05-17T12:29:24.852Z,97048.27
2019-05-17T12:31:55.092Z,97046.13
2019-05-17T12:34:25.428Z,97043.66
2019-05-17T12:36:55.333Z,97044.66
2019-05-17T12:39:25.424Z,97045.31
2019-05-17T12:41:55.683Z,97048.98
2019-05-17T12:44:25.752Z,97036.69
2019-05-17T12:46:55.996Z,97053.87
2019-05-17T12:49:26.060Z,97044.86
2019-05-17T12:51:56.325Z,97032.22
2019-05-17T12:54:26.680Z,97032.22
2019-05-17T12:56:56.669Z,97027.38
2019-05-17T12:59:26.911Z,97026.26
2019-05-17T13:01:57.104Z,97023.30
2019-05-17T13:04:27.347Z,97024.02
2019-05-17T13:06:57.796Z,97025.44
2019-05-17T13:09:27.634Z,97028.37
2019-05-17T13:11:57.925Z,97016.04
2019-05-17T13:14:28.129Z,97027.32
2019-05-17T13:16:58.368Z,97009.44
2019-05-17T13:19:28.754Z,97012.00
2019-05-17T13:21:58.673Z,97011.31
2019-05-17T13:24:28.831Z,97011.45
2019-05-17T13:26:59.057Z,97016.31
2019-05-17T13:29:29.245Z,97021.09
2019-05-17T13:31:59.501Z,97011.22
2019-05-17T13:34:29.630Z,97022.55
2019-05-17T13:36:59.983Z,97020.02
2019-05-17T13:39:29.947Z,97018.48
2019-05-17T13:42:00.146Z,97013.44
2019-05-17T13:44:30.598Z,97020.39
2019-05-17T13:47:00.631Z,97016.40
2019-05-17T13:49:30.706Z,97018.80
2019-05-17T13:52:00.913Z,97009.95
2019-05-17T13:54:31.159Z,97003.86
2019-05-17T13:57:01.432Z,97016.70
2019-05-17T13:59:31.671Z,97012.94
2019-05-17T14:02:01.778Z,97012.10
2019-05-17T14:04:31.865Z,97011.15
2019-05-17T14:07:02.112Z,97017.89
2019-05-17T14:09:32.231Z,97018.76
2019-05-17T14:12:02.532Z,97017.25
2019-05-17T14:14:32.673Z,97012.63
2019-05-17T14:17:02.884Z,97016.38
2019-05-17T14:19:33.102Z,97008.25
2019-05-17T14:22:03.262Z,97019.66
2019-05-17T14:24:33.446Z,97007.31
2019-05-17T14:27:03.616Z,97010.51
2019-05-17T14:29:33.715Z,97013.28
2019-05-17T14:32:04.187Z,97014.73
2019-05-17T14:34:34.092Z,97012.31
2019-05-17T14:37:07.533Z,97009.55
2019-05-17T14:39:35.422Z,97017.06
2019-05-17T14:42:04.905Z,97016.83
2019-05-17T14:44:34.971Z,97014.30
2019-05-17T14:47:05.164Z,97018.64
2019-05-17T14:49:35.167Z,97022.52
2019-05-17T14:52:05.453Z,97019.97
2019-05-17T14:54:35.434Z,97019.34
2019-05-17T14:57:05.789Z,97023.61
2019-05-17T14:59:35.861Z,97016.22
2019-05-17T15:02:06.051Z,97020.39
2019-05-17T15:04:37.049Z,97014.93
2019-05-17T15:07:06.425Z,97017.94
2019-05-17T15:09:36.637Z,97013.17
2019-05-17T15:12:06.744Z,97010.48
2019-05-17T15:14:37.090Z,97012.36
2019-05-17T15:17:07.257Z,97008.63
2019-05-17T15:19:37.625Z,97012.24
2019-05-17T15:22:07.732Z,97003.81
2019-05-17T15:24:38.047Z,96999.67
2019-05-17T15:27:07.439Z,97005.30
2019-05-17T15:29:36.949Z,97000.93
2019-05-17T15:32:06.388Z,97002.00
2019-05-17T15:34:36.137Z,96998.73
2019-05-17T15:37:05.702Z,97001.54
2019-05-17T15:39:35.152Z,96999.91
2019-05-17T15:42:04.605Z,96988.92
2019-05-17T15:44:34.064Z,96996.44
2019-05-17T15:47:03.547Z,96990.38
2019-05-17T15:49:32.925Z,96996.09
2019-05-17T15:52:02.401Z,96993.22
2019-05-17T15:54:32.191Z,96996.72
2019-05-17T15:57:01.806Z,96989.13
2019-05-17T15:59:31.219Z,96980.35
2019-05-17T16:02:01.806Z,96982.67
2019-05-17T16:04:31.187Z,96982.31
2019-05-17T16:07:00.800Z,96972.19
2019-05-17T16:09:30.189Z,96978.75
2019-05-17T16:11:59.565Z,96979.81
2019-05-17T16:14:28.961Z,96979.82
2019-05-17T16:16:58.345Z,96978.16
2019-05-17T16:19:27.727Z,96979.55
2019-05-17T16:21:57.109Z,96982.86
2019-05-17T16:24:26.736Z,96973.95
2019-05-17T16:26:56.190Z,96974.98
2019-05-17T16:29:25.587Z,96970.18
2019-05-17T16:31:54.958Z,96976.64
2019-05-17T16:34:24.421Z,96985.06
2019-05-17T16:36:53.796Z,96976.16
2019-05-17T16:39:23.182Z,96974.61
2019-05-17T16:41:52.573Z,96969.86
2019-05-17T16:44:21.963Z,96970.03
2019-05-17T16:46:51.400Z,96977.53
2019-05-17T16:49:20.798Z,96974.54
2019-05-17T16:51:50.250Z,96975.29
2019-05-17T16:54:20.171Z,96977.97
2019-05-17T16:56:50.197Z,96985.13
2019-05-17T16:59:20.266Z,96983.59
2019-05-17T17:01:50.191Z,96981.95
2019-05-17T17:04:20.245Z,96978.39
2019-05-17T17:06:50.335Z,96979.87
2019-05-17T17:09:20.740Z,96979.95
2019-05-17T17:11:50.623Z,96971.57
2019-05-17T17:14:20.721Z,96976.55
2019-05-17T17:16:50.525Z,96981.84
2019-05-17T17:19:20.376Z,96973.02
2019-05-17T17:21:50.436Z,96983.16
2019-05-17T17:24:20.362Z,96983.23
2019-05-17T17:26:50.409Z,96981.23
2019-05-17T17:29:20.412Z,96978.48
2019-05-17T17:31:50.406Z,96976.20
2019-05-17T17:34:20.561Z,96985.61
2019-05-17T17:36:50.645Z,96988.23
2019-05-17T17:39:20.791Z,96985.38
2019-05-17T17:41:50.940Z,96989.13
2019-05-17T17:44:21.247Z,96986.50
2019-05-17T17:46:51.657Z,96990.41
2019-05-17T17:49:21.532Z,96993.52
2019-05-17T17:51:51.818Z,96991.05
2019-05-17T17:54:21.953Z,96992.89
2019-05-17T17:56:52.660Z,96993.67
2019-05-17T17:59:22.473Z,97002.57
2019-05-17T18:01:52.763Z,97006.23
2019-05-17T18:04:22.931Z,97008.82
2019-05-17T18:06:53.229Z,97014.88
2019-05-17T18:09:23.450Z,97014.73
2019-05-17T18:11:53.797Z,97016.70
2019-05-17T18:14:23.885Z,97020.35
2019-05-17T18:16:54.247Z,97019.19
2019-05-17T18:19:24.452Z,97020.05
2019-05-17T18:21:54.668Z,97029.00
2019-05-17T18:24:24.832Z,97028.12
2019-05-17T18:26:55.667Z,97024.27
2019-05-17T18:29:25.359Z,97027.91
2019-05-17T18:31:55.764Z,97027.97
2019-05-17T18:34:25.971Z,97028.13
2019-05-17T18:36:56.298Z,97030.30
2019-05-17T18:39:26.290Z,97026.77
2019-05-17T18:41:56.663Z,97033.80
2019-05-17T18:44:28.074Z,97037.63
2019-05-17T18:46:57.782Z,97041.03
2019-05-17T18:49:27.232Z,97040.84
2019-05-17T18:51:57.591Z,97039.92
2019-05-17T18:54:27.646Z,97051.24
2019-05-17T18:56:58.012Z,97050.84
2019-05-17T18:59:28.213Z,97052.16
2019-05-17T19:01:58.470Z,97055.20
2019-05-17T19:04:28.549Z,97056.46
2019-05-17T19:06:58.931Z,97062.91
2019-05-17T19:09:29.037Z,97068.30
2019-05-17T19:11:59.391Z,97068.64
2019-05-17T19:14:42.095Z,97076.83
2019-05-17T19:17:01.714Z,97072.01
2019-05-17T19:19:31.168Z,97080.66
2019-05-17T19:22:00.717Z,97080.66
2019-05-17T19:24:31.259Z,97073.47
2019-05-17T19:27:00.704Z,97076.41
2019-05-17T19:29:30.955Z,97082.23
2019-05-17T19:32:01.251Z,97078.11
2019-05-17T19:34:31.357Z,97078.37
2019-05-17T19:37:01.758Z,97074.89
2019-05-17T19:39:31.890Z,97084.06
2019-05-17T19:42:02.268Z,97083.01
2019-05-17T19:44:32.767Z,97086.33
2019-05-17T19:47:02.883Z,97070.73
2019-05-17T19:49:32.734Z,97074.16
2019-05-17T19:52:03.111Z,97085.03
2019-05-17T19:54:33.235Z,97080.53
2019-05-17T19:57:03.637Z,97074.73
2019-05-17T19:59:33.698Z,97074.27
2019-05-17T20:02:06.530Z,97079.81
2019-05-17T20:04:35.014Z,97084.94
2019-05-17T20:07:04.424Z,97082.16
2019-05-17T20:09:34.545Z,97091.28
2019-05-17T20:12:04.899Z,97090.37
2019-05-17T20:14:34.994Z,97085.27
2019-05-17T20:17:05.466Z,97084.61
2019-05-17T20:19:35.540Z,97083.82
2019-05-17T20:22:05.848Z,97080.10
2019-05-17T20:24:35.987Z,97084.75
2019-05-17T20:27:06.293Z,97089.89
2019-05-17T20:29:36.450Z,97093.19
2019-05-17T20:32:06.766Z,97096.80
2019-05-17T20:34:36.881Z,97097.45
2019-05-17T20:37:07.220Z,97094.78
2019-05-17T20:39:37.390Z,97090.88
2019-05-17T20:42:07.683Z,97099.73
2019-05-17T20:44:37.728Z,97106.58
2019-05-17T20:47:08.252Z,97105.39
2019-05-17T20:49:38.324Z,97103.36
2019-05-17T20:52:08.585Z,97109.23
2019-05-17T20:54:38.767Z,97106.06
2019-05-17T20:57:09.020Z,97105.98
2019-05-17T20:59:39.008Z,97103.26
2019-05-17T21:02:09.999Z,97110.74
2019-05-17T21:04:39.462Z,97109.84
2019-05-17T21:07:09.181Z,97100.97
2019-05-17T21:09:39.258Z,97111.17
2019-05-17T21:12:09.170Z,97110.23
2019-05-17T21:14:39.226Z,97112.77
2019-05-17T21:17:09.246Z,97114.03
2019-05-17T21:19:39.273Z,97114.88
2019-05-17T21:22:09.306Z,97117.03
2019-05-17T21:24:39.345Z,97116.95
2019-05-17T21:27:09.419Z,97110.14
2019-05-17T21:29:39.422Z,97107.83
2019-05-17T21:32:09.430Z,97106.77
2019-05-17T21:34:39.587Z,97114.92
2019-05-17T21:37:09.664Z,97107.13
2019-05-17T21:39:42.102Z,97111.08
2019-05-17T21:42:11.499Z,97110.45
2019-05-17T21:44:40.899Z,97107.75
2019-05-17T21:47:10.281Z,97110.74
2019-05-17T21:49:39.744Z,97111.72
2019-05-17T21:52:09.710Z,97102.76
2019-05-17T21:54:39.677Z,97112.69
2019-05-17T21:57:09.702Z,97099.73
2019-05-17T21:59:39.845Z,97103.11
2019-05-17T22:02:09.861Z,97104.08
2019-05-17T22:04:39.871Z,97101.25
2019-05-17T22:07:09.960Z,97092.17
2019-05-17T22:09:39.925Z,97085.98
2019-05-17T22:12:11.603Z,97091.28
2019-05-17T22:14:41.078Z,97086.83
2019-05-17T22:17:10.723Z,97090.73
2019-05-17T22:19:40.124Z,97093.61
2019-05-17T22:22:10.240Z,97087.37
2019-05-17T22:24:40.234Z,97092.05
2019-05-17T22:27:10.251Z,97088.16
2019-05-17T22:29:40.770Z,97085.27
2019-05-17T22:32:10.432Z,97091.45
2019-05-17T22:34:40.411Z,97095.47
2019-05-17T22:37:10.505Z,97091.33
2019-05-17T22:39:40.632Z,97091.42
2019-05-17T22:42:10.783Z,97093.91
2019-05-17T22:44:41.033Z,97096.71
2019-05-17T22:47:11.214Z,97100.30
2019-05-17T22:49:41.447Z,97090.77
2019-05-17T22:52:11.620Z,97087.11
2019-05-17T22:54:41.880Z,97089.37
2019-05-17T22:57:11.976Z,97088.97
2019-05-17T22:59:42.261Z,97088.23
2019-05-17T23:02:12.443Z,97085.22
2019-05-17T23:04:42.671Z,97081.32
2019-05-17T23:07:12.894Z,97084.91
2019-05-17T23:09:43.042Z,97084.28
2019-05-17T23:12:13.269Z,97077.83
2019-05-17T23:14:43.660Z,97086.85
2019-05-17T23:17:13.876Z,97078.42
2019-05-17T23:19:43.985Z,97077.36
2019-05-17T23:22:14.237Z,97066.39
2019-05-17T23:24:44.325Z,97069.54
2019-05-17T23:27:14.583Z,97060.91
2019-05-17T23:29:44.669Z,97062.63
2019-05-17T23:32:15.085Z,97061.96
2019-05-17T23:34:45.019Z,97055.55
2019-05-17T23:37:15.125Z,97063.09
2019-05-17T23:39:45.374Z,97058.87
2019-05-17T23:42:15.420Z,97064.25
2019-05-17T23:44:45.622Z,97061.04
2019-05-17T23:47:15.652Z,97060.80
2019-05-17T23:49:45.858Z,97062.53
2019-05-17T23:52:15.956Z,97062.28
2019-05-17T23:54:46.223Z,97058.41
2019-05-17T23:57:16.460Z,97060.98
2019-05-17T23:59:46.599Z,97060.69
