createdAt,value
2018-09-26T00:03:45.378Z,3.90
2018-09-26T00:06:14.157Z,3.93
2018-09-26T00:08:42.916Z,4.03
2018-09-26T00:11:11.724Z,3.40
2018-09-26T00:13:40.492Z,3.73
2018-09-26T00:16:09.449Z,3.27
2018-09-26T00:18:38.232Z,3.50
2018-09-26T00:21:07.176Z,3.80
2018-09-26T00:23:36.163Z,3.47
2018-09-26T00:26:04.958Z,3.37
2018-09-26T00:28:33.721Z,3.07
2018-09-26T00:31:02.529Z,3.93
2018-09-26T00:33:31.336Z,3.50
2018-09-26T00:36:00.438Z,3.00
2018-09-26T00:38:29.190Z,3.10
2018-09-26T00:40:57.976Z,3.97
2018-09-26T00:43:26.777Z,3.40
2018-09-26T00:45:55.616Z,3.50
2018-09-26T00:48:24.460Z,3.07
2018-09-26T00:50:53.229Z,4.00
2018-09-26T00:53:22.048Z,3.30
2018-09-26T00:55:50.833Z,3.70
2018-09-26T00:58:19.599Z,3.63
2018-09-26T01:00:48.425Z,3.87
2018-09-26T01:03:17.198Z,3.60
2018-09-26T01:05:45.977Z,4.30
2018-09-26T01:08:14.945Z,3.83
2018-09-26T01:10:43.761Z,3.90
2018-09-26T01:13:12.567Z,3.33
2018-09-26T01:15:42.026Z,4.20
2018-09-26T01:18:10.978Z,3.87
2018-09-26T01:20:41.082Z,3.13
2018-09-26T01:23:10.203Z,5.07
2018-09-26T01:25:39.073Z,3.77
2018-09-26T01:28:07.845Z,4.33
2018-09-26T01:30:36.605Z,3.87
2018-09-26T01:33:05.437Z,4.07
2018-09-26T01:35:34.226Z,3.70
2018-09-26T01:38:03.217Z,3.40
2018-09-26T01:40:32.253Z,3.77
2018-09-26T01:43:01.033Z,3.43
2018-09-26T01:45:29.797Z,3.80
2018-09-26T01:47:58.573Z,3.53
2018-09-26T01:50:27.369Z,3.53
2018-09-26T01:52:56.234Z,3.90
2018-09-26T01:55:25.002Z,3.13
2018-09-26T01:57:53.836Z,3.93
2018-09-26T02:00:22.783Z,3.87
2018-09-26T02:02:51.910Z,3.27
2018-09-26T02:05:20.769Z,3.73
2018-09-26T02:07:49.578Z,3.67
2018-09-26T02:10:18.930Z,3.27
2018-09-26T02:12:47.749Z,3.57
2018-09-26T02:15:16.568Z,3.60
2018-09-26T02:17:45.353Z,3.53
2018-09-26T02:20:14.132Z,3.33
2018-09-26T02:22:42.863Z,3.40
2018-09-26T02:25:11.616Z,3.03
2018-09-26T02:27:41.346Z,3.10
2018-09-26T02:30:10.153Z,2.90
2018-09-26T02:32:39.024Z,3.40
2018-09-26T02:35:07.807Z,2.87
2018-09-26T02:37:36.603Z,2.93
2018-09-26T02:40:05.420Z,3.10
2018-09-26T02:42:34.169Z,3.00
2018-09-26T02:45:02.957Z,3.00
2018-09-26T02:47:31.747Z,2.70
2018-09-26T02:50:00.534Z,2.80
2018-09-26T02:52:29.341Z,3.60
2018-09-26T02:54:58.208Z,2.83
2018-09-26T02:57:27.021Z,3.13
2018-09-26T02:59:55.797Z,3.00
2018-09-26T03:02:24.590Z,3.93
2018-09-26T03:04:53.349Z,2.90
2018-09-26T03:07:22.136Z,2.90
2018-09-26T03:09:50.897Z,3.20
2018-09-26T03:12:19.888Z,2.93
2018-09-26T03:14:48.693Z,2.93
2018-09-26T03:17:17.498Z,3.23
2018-09-26T03:19:46.271Z,3.00
2018-09-26T03:22:15.088Z,3.47
2018-09-26T03:24:43.869Z,3.17
2018-09-26T03:27:12.674Z,3.00
2018-09-26T03:29:41.529Z,2.67
2018-09-26T03:32:10.323Z,3.03
2018-09-26T03:34:39.090Z,3.17
2018-09-26T03:37:07.890Z,3.23
2018-09-26T03:39:36.710Z,3.40
2018-09-26T03:42:05.498Z,2.90
2018-09-26T03:44:34.324Z,2.90
2018-09-26T03:47:03.135Z,3.43
2018-09-26T03:49:31.980Z,2.97
2018-09-26T03:52:00.856Z,3.07
2018-09-26T03:54:29.629Z,2.70
2018-09-26T03:56:58.408Z,3.03
2018-09-26T03:59:27.221Z,2.73
2018-09-26T04:01:56.221Z,3.53
2018-09-26T04:04:25.005Z,2.40
2018-09-26T04:06:53.768Z,3.33
2018-09-26T04:09:22.573Z,2.67
2018-09-26T04:11:51.376Z,3.70
2018-09-26T04:14:20.165Z,3.17
2018-09-26T04:16:48.982Z,3.03
2018-09-26T04:19:17.814Z,2.90
2018-09-26T04:21:46.776Z,2.83
2018-09-26T04:24:15.589Z,2.87
2018-09-26T04:26:44.526Z,3.10
2018-09-26T04:29:13.173Z,3.63
2018-09-26T04:31:42.081Z,3.23
2018-09-26T04:34:10.881Z,3.40
2018-09-26T04:36:39.672Z,3.23
2018-09-26T04:39:10.220Z,3.33
2018-09-26T04:41:39.034Z,2.97
2018-09-26T04:44:08.332Z,2.93
2018-09-26T04:46:37.106Z,3.00
2018-09-26T04:49:06.150Z,3.30
2018-09-26T04:51:35.576Z,2.93
2018-09-26T04:54:04.688Z,2.90
2018-09-26T04:56:33.985Z,3.00
2018-09-26T04:59:03.216Z,3.20
2018-09-26T05:01:31.993Z,2.90
2018-09-26T05:04:00.737Z,3.20
2018-09-26T05:06:29.500Z,3.73
2018-09-26T05:08:58.291Z,3.77
2018-09-26T05:11:27.076Z,3.73
2018-09-26T05:13:55.889Z,4.10
2018-09-26T05:16:24.676Z,4.07
2018-09-26T05:18:54.505Z,4.40
2018-09-26T05:21:26.584Z,4.90
2018-09-26T05:23:55.361Z,5.13
2018-09-26T05:26:24.158Z,5.43
2018-09-26T05:28:53.077Z,5.37
2018-09-26T05:31:22.019Z,6.17
2018-09-26T05:33:50.812Z,6.60
2018-09-26T05:36:19.621Z,7.07
2018-09-26T05:38:48.409Z,6.73
2018-09-26T05:41:17.421Z,7.37
2018-09-26T05:43:46.230Z,7.70
2018-09-26T05:46:15.081Z,7.30
2018-09-26T05:48:43.931Z,8.30
2018-09-26T05:51:12.764Z,8.37
2018-09-26T05:53:41.556Z,8.90
2018-09-26T05:56:10.334Z,9.57
2018-09-26T05:58:39.195Z,8.83
2018-09-26T06:01:08.901Z,10.70
2018-09-26T06:03:37.877Z,11.53
2018-09-26T06:06:06.752Z,11.50
2018-09-26T06:08:35.668Z,11.50
2018-09-26T06:11:04.812Z,11.50
2018-09-26T06:13:33.832Z,12.57
2018-09-26T06:16:02.620Z,12.77
2018-09-26T06:18:31.446Z,13.50
2018-09-26T06:21:00.201Z,13.30
2018-09-26T06:23:29.129Z,12.80
2018-09-26T06:25:57.973Z,13.60
2018-09-26T06:28:26.770Z,12.40
2018-09-26T06:30:55.582Z,12.53
2018-09-26T06:33:24.526Z,13.57
2018-09-26T06:35:53.330Z,12.93
2018-09-26T06:38:22.145Z,12.20
2018-09-26T06:40:51.005Z,12.60
2018-09-26T06:43:19.830Z,14.10
2018-09-26T06:45:48.766Z,13.37
2018-09-26T06:48:17.874Z,12.37
2018-09-26T06:50:46.718Z,12.77
2018-09-26T06:53:16.256Z,12.03
2018-09-26T06:55:45.041Z,12.53
2018-09-26T06:58:13.840Z,12.20
2018-09-26T07:00:42.624Z,12.37
2018-09-26T07:03:11.551Z,11.47
2018-09-26T07:05:40.339Z,11.47
2018-09-26T07:08:09.333Z,11.27
2018-09-26T07:10:38.089Z,11.87
2018-09-26T07:13:06.929Z,10.87
2018-09-26T07:15:35.727Z,11.27
2018-09-26T07:18:04.718Z,11.30
2018-09-26T07:20:33.506Z,10.30
2018-09-26T07:23:02.309Z,10.87
2018-09-26T07:25:32.970Z,10.67
2018-09-26T07:28:01.850Z,10.37
2018-09-26T07:30:30.630Z,10.40
2018-09-26T07:32:59.546Z,10.30
2018-09-26T07:35:28.361Z,9.67
2018-09-26T07:37:57.173Z,9.80
2018-09-26T07:40:25.974Z,9.60
2018-09-26T07:42:54.773Z,9.50
2018-09-26T07:45:23.642Z,9.20
2018-09-26T07:47:52.557Z,9.13
2018-09-26T07:50:21.396Z,9.07
2018-09-26T07:52:50.353Z,9.53
2018-09-26T07:55:19.167Z,8.70
2018-09-26T07:57:47.942Z,8.47
2018-09-26T08:00:16.817Z,7.90
2018-09-26T08:05:14.546Z,8.23
2018-09-26T08:07:45.897Z,7.83
2018-09-26T08:10:15.098Z,7.60
2018-09-26T08:12:43.923Z,7.73
2018-09-26T08:15:12.676Z,7.33
2018-09-26T08:17:48.312Z,7.33
2018-09-26T08:20:17.220Z,7.07
2018-09-26T08:22:46.008Z,7.67
2018-09-26T08:25:15.001Z,8.03
2018-09-26T08:27:43.821Z,8.17
2018-09-26T08:30:12.617Z,7.73
2018-09-26T08:32:41.526Z,7.90
2018-09-26T08:35:10.383Z,7.33
2018-09-26T08:37:39.298Z,7.57
2018-09-26T08:40:08.301Z,8.10
2018-09-26T08:42:37.066Z,7.57
2018-09-26T08:45:06.145Z,7.60
2018-09-26T08:47:34.946Z,6.80
2018-09-26T08:50:03.753Z,7.73
2018-09-26T08:52:32.546Z,8.93
2018-09-26T08:55:04.867Z,6.77
2018-09-26T08:57:33.849Z,6.83
2018-09-26T09:00:02.657Z,7.13
2018-09-26T09:02:31.443Z,7.90
2018-09-26T09:05:00.237Z,7.17
2018-09-26T09:07:29.095Z,6.93
2018-09-26T09:09:57.898Z,7.40
2018-09-26T09:12:26.722Z,7.80
2018-09-26T09:14:55.486Z,7.40
2018-09-26T09:17:24.285Z,6.43
2018-09-26T09:19:53.061Z,7.77
2018-09-26T09:22:21.974Z,7.87
2018-09-26T09:24:50.763Z,7.63
2018-09-26T09:27:19.596Z,8.10
2018-09-26T09:29:48.325Z,8.40
2018-09-26T09:32:17.204Z,8.53
2018-09-26T09:34:45.896Z,8.50
2018-09-26T09:37:18.111Z,7.60
2018-09-26T09:39:47.101Z,8.63
2018-09-26T09:42:15.873Z,8.67
2018-09-26T09:44:44.711Z,8.17
2018-09-26T09:47:13.732Z,9.07
2018-09-26T09:49:42.553Z,8.20
2018-09-26T09:52:11.329Z,8.73
2018-09-26T09:54:40.104Z,8.93
2018-09-26T09:57:08.867Z,8.33
2018-09-26T09:59:38.052Z,8.57
2018-09-26T10:02:06.817Z,8.87
2018-09-26T10:04:35.630Z,8.73
2018-09-26T10:07:04.434Z,8.50
2018-09-26T10:09:33.274Z,8.20
2018-09-26T10:12:02.066Z,8.10
2018-09-26T10:14:30.922Z,9.47
2018-09-26T10:16:59.638Z,8.80
2018-09-26T10:19:28.408Z,9.03
2018-09-26T10:21:57.181Z,9.03
2018-09-26T10:24:25.962Z,9.10
2018-09-26T10:26:54.782Z,9.43
2018-09-26T10:29:23.541Z,9.60
2018-09-26T10:31:52.338Z,10.07
2018-09-26T10:34:21.112Z,9.53
2018-09-26T10:36:49.900Z,10.20
2018-09-26T10:39:19.381Z,9.43
2018-09-26T10:41:48.233Z,10.33
2018-09-26T10:44:17.103Z,10.00
2018-09-26T10:46:45.939Z,9.87
2018-09-26T10:49:14.634Z,9.87
2018-09-26T10:51:43.438Z,9.43
2018-09-26T10:54:12.244Z,10.77
2018-09-26T10:56:41.073Z,10.43
2018-09-26T10:59:11.473Z,10.60
2018-09-26T11:01:40.728Z,9.20
2018-09-26T11:04:10.196Z,10.30
2018-09-26T11:06:38.953Z,10.60
2018-09-26T11:09:08.905Z,10.17
2018-09-26T11:11:37.848Z,9.43
2018-09-26T11:14:06.712Z,9.70
2018-09-26T11:16:35.438Z,9.67
2018-09-26T11:19:04.237Z,9.80
2018-09-26T11:21:33.190Z,10.20
2018-09-26T11:24:01.986Z,10.73
2018-09-26T11:26:30.905Z,10.70
2018-09-26T11:28:59.628Z,10.07
2018-09-26T11:31:28.453Z,10.00
2018-09-26T11:33:57.383Z,10.40
2018-09-26T11:36:26.228Z,10.33
2018-09-26T11:38:55.002Z,9.73
2018-09-26T11:41:24.245Z,10.03
2018-09-26T11:43:53.087Z,10.20
2018-09-26T11:46:21.958Z,9.00
2018-09-26T11:48:50.863Z,10.27
2018-09-26T11:51:19.662Z,10.90
2018-09-26T11:53:48.534Z,10.53
2018-09-26T11:56:17.404Z,9.97
2018-09-26T11:58:46.149Z,10.27
2018-09-26T12:01:14.963Z,10.33
2018-09-26T12:03:43.770Z,10.27
2018-09-26T12:06:12.601Z,10.57
2018-09-26T12:08:41.315Z,11.27
2018-09-26T12:11:10.111Z,10.37
2018-09-26T12:13:38.916Z,11.80
2018-09-26T12:16:08.056Z,10.67
2018-09-26T12:18:36.995Z,10.57
2018-09-26T12:21:05.816Z,10.20
2018-09-26T12:23:34.673Z,10.63
2018-09-26T12:26:03.655Z,10.70
2018-09-26T12:28:32.481Z,10.77
2018-09-26T12:31:01.333Z,10.03
2018-09-26T12:33:30.208Z,10.33
2018-09-26T12:35:59.208Z,10.13
2018-09-26T12:38:28.017Z,9.07
2018-09-26T12:40:56.802Z,9.60
2018-09-26T12:43:25.583Z,9.33
2018-09-26T12:45:54.337Z,10.23
2018-09-26T12:48:23.123Z,10.07
2018-09-26T12:50:51.910Z,8.40
2018-09-26T12:53:21.057Z,10.60
2018-09-26T12:55:49.921Z,10.47
2018-09-26T12:58:18.786Z,10.13
2018-09-26T13:00:47.613Z,9.77
2018-09-26T13:03:16.334Z,9.00
2018-09-26T13:05:45.144Z,8.80
2018-09-26T13:08:13.965Z,9.23
2018-09-26T13:10:46.453Z,9.27
2018-09-26T13:13:15.439Z,9.60
2018-09-26T13:15:44.281Z,10.33
2018-09-26T13:18:13.078Z,10.00
2018-09-26T13:20:41.870Z,9.57
2018-09-26T13:23:10.956Z,8.87
2018-09-26T13:25:39.983Z,10.03
2018-09-26T13:28:08.732Z,10.17
2018-09-26T13:30:37.517Z,9.93
2018-09-26T13:33:06.361Z,9.10
2018-09-26T13:35:35.163Z,10.50
2018-09-26T13:38:04.017Z,10.57
2018-09-26T13:40:32.804Z,10.50
2018-09-26T13:43:02.243Z,10.63
2018-09-26T13:45:31.179Z,8.97
2018-09-26T13:48:00.007Z,8.50
2018-09-26T13:50:28.793Z,9.57
2018-09-26T13:52:57.618Z,9.47
2018-09-26T13:55:26.409Z,10.10
2018-09-26T13:57:55.213Z,10.33
2018-09-26T14:00:27.208Z,10.00
2018-09-26T14:02:55.926Z,10.90
2018-09-26T14:05:24.705Z,11.10
2018-09-26T14:07:53.501Z,11.07
2018-09-26T14:10:22.293Z,11.30
2018-09-26T14:12:51.134Z,11.67
2018-09-26T14:15:20.370Z,11.67
2018-09-26T14:17:49.199Z,11.50
2018-09-26T14:20:34.845Z,12.33
2018-09-26T14:23:03.943Z,10.70
2018-09-26T14:25:32.894Z,10.67
2018-09-26T14:28:01.877Z,10.90
2018-09-26T14:30:31.059Z,10.67
2018-09-26T14:33:00.002Z,10.87
2018-09-26T14:35:28.956Z,10.27
2018-09-26T14:37:57.902Z,9.50
2018-09-26T14:40:27.246Z,10.00
2018-09-26T14:42:56.194Z,9.83
2018-09-26T14:45:25.363Z,9.80
2018-09-26T14:47:54.374Z,10.50
2018-09-26T14:50:23.437Z,10.20
2018-09-26T14:52:52.779Z,10.00
2018-09-26T14:55:22.600Z,10.10
2018-09-26T14:57:51.597Z,9.87
2018-09-26T15:00:20.552Z,9.40
2018-09-26T15:02:49.533Z,9.83
2018-09-26T15:05:18.473Z,9.87
2018-09-26T15:07:47.442Z,9.07
2018-09-26T15:10:16.447Z,8.20
2018-09-26T15:12:45.449Z,8.97
2018-09-26T15:15:14.437Z,8.23
2018-09-26T15:17:43.443Z,8.77
2018-09-26T15:20:12.802Z,8.77
2018-09-26T15:22:41.923Z,7.60
2018-09-26T15:25:10.840Z,7.40
2018-09-26T15:27:40.083Z,7.30
2018-09-26T15:30:09.049Z,6.60
2018-09-26T15:32:38.245Z,6.17
2018-09-26T15:35:07.193Z,5.37
2018-09-26T15:37:36.124Z,5.33
2018-09-26T15:40:05.131Z,6.33
2018-09-26T15:42:34.072Z,5.43
2018-09-26T15:45:03.031Z,4.77
2018-09-26T15:47:31.978Z,4.87
2018-09-26T15:50:00.935Z,5.80
2018-09-26T15:52:30.077Z,4.80
2018-09-26T15:54:59.143Z,4.60
2018-09-26T15:57:28.277Z,4.27
2018-09-26T15:59:58.216Z,4.30
2018-09-26T16:02:27.315Z,4.17
2018-09-26T16:04:55.985Z,4.40
2018-09-26T16:07:24.789Z,4.20
2018-09-26T16:09:53.668Z,4.83
2018-09-26T16:12:22.501Z,4.73
2018-09-26T16:14:51.196Z,5.07
2018-09-26T16:17:19.946Z,4.70
2018-09-26T16:19:48.741Z,3.40
2018-09-26T16:22:17.596Z,3.30
2018-09-26T16:24:46.281Z,3.17
2018-09-26T16:27:15.059Z,3.17
2018-09-26T16:29:43.869Z,2.93
2018-09-26T16:32:12.729Z,3.43
2018-09-26T16:34:41.453Z,3.70
2018-09-26T16:37:10.271Z,3.70
2018-09-26T16:39:39.155Z,3.70
2018-09-26T16:42:08.364Z,3.57
2018-09-26T16:44:37.106Z,3.23
2018-09-26T16:47:05.969Z,2.90
2018-09-26T16:49:34.788Z,3.20
2018-09-26T16:52:03.777Z,3.30
2018-09-26T16:54:32.705Z,2.80
2018-09-26T16:57:01.465Z,2.60
2018-09-26T16:59:30.274Z,3.13
2018-09-26T17:01:59.070Z,3.40
2018-09-26T17:04:27.954Z,3.27
2018-09-26T17:06:56.795Z,3.17
2018-09-26T17:09:25.606Z,3.90
2018-09-26T17:11:54.458Z,3.10
2018-09-26T17:14:23.931Z,3.90
2018-09-26T17:16:54.019Z,4.23
2018-09-26T17:19:23.806Z,3.50
2018-09-26T17:21:52.621Z,3.70
2018-09-26T17:24:21.634Z,3.67
2018-09-26T17:26:51.377Z,3.60
2018-09-26T17:29:20.591Z,3.63
2018-09-26T17:31:49.781Z,3.53
2018-09-26T17:34:18.672Z,4.10
2018-09-26T17:36:47.462Z,4.20
2018-09-26T17:39:16.219Z,4.33
2018-09-26T17:41:45.030Z,4.67
2018-09-26T17:44:13.843Z,4.77
2018-09-26T17:46:42.576Z,3.50
2018-09-26T17:49:11.388Z,3.77
2018-09-26T17:51:40.129Z,3.70
2018-09-26T17:54:09.134Z,5.13
2018-09-26T17:56:38.269Z,3.80
2018-09-26T17:59:07.045Z,4.20
2018-09-26T18:01:35.910Z,4.43
2018-09-26T18:04:04.721Z,4.10
2018-09-26T18:06:34.621Z,4.17
2018-09-26T18:09:04.350Z,4.20
2018-09-26T18:11:33.162Z,4.27
2018-09-26T18:14:02.078Z,5.23
2018-09-26T18:16:31.271Z,4.10
2018-09-26T18:19:00.079Z,4.63
2018-09-26T18:21:28.906Z,4.57
2018-09-26T18:23:57.724Z,5.13
2018-09-26T18:26:26.536Z,4.90
2018-09-26T18:28:55.365Z,4.87
2018-09-26T18:31:24.212Z,6.00
2018-09-26T18:33:53.040Z,5.03
2018-09-26T18:36:21.869Z,6.40
2018-09-26T18:38:50.838Z,5.50
2018-09-26T18:41:19.569Z,5.40
2018-09-26T18:43:48.363Z,5.23
2018-09-26T18:46:17.350Z,5.63
2018-09-26T18:48:46.219Z,5.93
2018-09-26T18:51:15.142Z,5.00
2018-09-26T18:53:44.009Z,5.60
2018-09-26T18:56:12.787Z,5.60
2018-09-26T18:58:41.623Z,5.03
2018-09-26T19:01:10.509Z,5.17
2018-09-26T19:03:39.418Z,5.17
2018-09-26T19:06:08.196Z,4.90
2018-09-26T19:08:36.973Z,6.00
2018-09-26T19:11:05.766Z,6.07
2018-09-26T19:13:34.569Z,5.30
2018-09-26T19:16:03.527Z,5.80
2018-09-26T19:18:32.375Z,6.33
2018-09-26T19:21:01.174Z,4.87
2018-09-26T19:23:29.962Z,5.40
2018-09-26T19:25:58.728Z,5.97
2018-09-26T19:28:27.568Z,5.53
2018-09-26T19:30:56.414Z,6.57
2018-09-26T19:33:25.245Z,6.50
2018-09-26T19:35:54.337Z,5.27
2018-09-26T19:38:23.213Z,6.70
2018-09-26T19:40:52.088Z,5.27
2018-09-26T19:43:20.929Z,5.53
2018-09-26T19:45:49.828Z,6.47
2018-09-26T19:48:18.702Z,6.37
2018-09-26T19:50:47.448Z,6.57
2018-09-26T19:53:17.097Z,6.00
2018-09-26T19:55:45.990Z,6.40
2018-09-26T19:58:14.875Z,6.47
2018-09-26T20:00:43.655Z,6.57
2018-09-26T20:03:12.449Z,7.33
2018-09-26T20:05:41.374Z,6.93
2018-09-26T20:08:10.236Z,5.93
2018-09-26T20:10:38.941Z,6.23
2018-09-26T20:13:07.841Z,6.10
2018-09-26T20:15:36.588Z,5.80
2018-09-26T20:18:05.477Z,7.43
2018-09-26T20:20:34.242Z,7.23
2018-09-26T20:23:03.182Z,6.73
2018-09-26T20:25:31.939Z,7.27
2018-09-26T20:28:00.705Z,7.53
2018-09-26T20:30:29.585Z,7.50
2018-09-26T20:32:58.426Z,6.83
2018-09-26T20:35:27.820Z,7.80
2018-09-26T20:37:57.316Z,9.70
2018-09-26T20:40:26.111Z,8.70
2018-09-26T20:42:54.925Z,9.53
2018-09-26T20:45:23.789Z,9.80
2018-09-26T20:47:52.667Z,10.77
2018-09-26T20:50:21.516Z,11.10
2018-09-26T20:52:50.326Z,10.93
2018-09-26T20:55:19.106Z,11.33
2018-09-26T20:57:47.903Z,11.60
2018-09-26T21:00:17.241Z,10.30
2018-09-26T21:02:47.061Z,10.20
2018-09-26T21:05:15.917Z,10.60
2018-09-26T21:07:44.709Z,10.80
2018-09-26T21:10:13.498Z,9.70
2018-09-26T21:12:42.619Z,9.83
2018-09-26T21:15:13.159Z,8.87
2018-09-26T21:17:42.455Z,8.90
2018-09-26T21:20:11.281Z,9.23
2018-09-26T21:22:40.894Z,9.60
2018-09-26T21:25:09.710Z,8.83
2018-09-26T21:27:38.497Z,8.53
2018-09-26T21:30:07.357Z,9.43
2018-09-26T21:32:36.503Z,9.67
2018-09-26T21:35:05.244Z,8.63
2018-09-26T21:37:34.506Z,10.93
2018-09-26T21:40:03.317Z,11.83
2018-09-26T21:42:32.126Z,10.20
2018-09-26T21:45:00.970Z,10.73
2018-09-26T21:47:29.829Z,10.83
2018-09-26T21:49:58.641Z,10.60
2018-09-26T21:52:27.553Z,10.23
2018-09-26T21:54:56.325Z,10.57
2018-09-26T21:57:25.158Z,10.63
2018-09-26T21:59:53.988Z,11.43
2018-09-26T22:02:22.833Z,10.73
2018-09-26T22:04:51.597Z,10.63
2018-09-26T22:07:20.445Z,10.90
2018-09-26T22:09:49.223Z,10.70
2018-09-26T22:12:18.032Z,10.73
2018-09-26T22:14:46.946Z,10.73
2018-09-26T22:17:15.772Z,9.77
2018-09-26T22:19:44.587Z,11.03
2018-09-26T22:22:13.363Z,11.30
2018-09-26T22:24:45.334Z,11.20
2018-09-26T22:27:14.317Z,10.67
2018-09-26T22:29:43.117Z,9.60
2018-09-26T22:32:11.933Z,9.87
2018-09-26T22:34:40.905Z,10.50
2018-09-26T22:37:09.688Z,11.10
2018-09-26T22:39:38.470Z,10.63
2018-09-26T22:42:07.238Z,10.47
2018-09-26T22:44:36.504Z,9.70
2018-09-26T22:47:05.333Z,9.63
2018-09-26T22:49:34.166Z,9.70
2018-09-26T22:52:02.925Z,9.83
2018-09-26T22:54:31.709Z,10.07
2018-09-26T22:57:00.491Z,10.13
2018-09-26T22:59:29.277Z,10.60
2018-09-26T23:01:58.073Z,10.70
2018-09-26T23:04:26.857Z,10.17
2018-09-26T23:06:55.847Z,11.07
2018-09-26T23:09:24.633Z,10.60
2018-09-26T23:11:53.397Z,11.80
2018-09-26T23:14:22.189Z,10.07
2018-09-26T23:16:50.987Z,11.00
2018-09-26T23:19:19.762Z,10.80
2018-09-26T23:21:48.575Z,11.70
2018-09-26T23:24:17.360Z,10.03
2018-09-26T23:26:46.169Z,12.30
2018-09-26T23:29:15.004Z,11.17
2018-09-26T23:31:43.816Z,13.17
2018-09-26T23:34:12.605Z,11.13
2018-09-26T23:36:41.369Z,13.33
2018-09-26T23:39:11.166Z,13.60
2018-09-26T23:41:40.333Z,14.20
2018-09-26T23:44:09.658Z,14.83
2018-09-26T23:46:39.426Z,14.33
2018-09-26T23:49:08.240Z,15.33
2018-09-26T23:51:37.033Z,15.67
2018-09-26T23:54:05.842Z,15.90
2018-09-26T23:56:34.673Z,15.77
2018-09-26T23:59:03.465Z,13.90
