createdAt,value
2019-04-22T00:01:36.516Z,10.90
2019-04-22T00:04:10.854Z,10.80
2019-04-22T00:06:59.524Z,10.70
2019-04-22T00:09:41.810Z,10.70
2019-04-22T00:12:06.093Z,10.70
2019-04-22T00:14:38.673Z,10.70
2019-04-22T00:17:16.394Z,10.80
2019-04-22T00:19:45.590Z,10.80
2019-04-22T00:22:20.174Z,10.80
2019-04-22T00:24:46.377Z,10.60
2019-04-22T00:27:20.193Z,10.60
2019-04-22T00:32:30.595Z,10.80
2019-04-22T00:35:07.013Z,10.70
2019-04-22T00:37:37.861Z,10.80
2019-04-22T00:40:12.947Z,10.70
2019-04-22T00:42:45.390Z,10.80
2019-04-22T00:45:15.620Z,10.80
2019-04-22T00:47:38.143Z,10.80
2019-04-22T00:52:38.792Z,10.90
2019-04-22T00:57:51.988Z,10.90
2019-04-22T01:00:18.305Z,10.80
2019-04-22T01:02:47.993Z,10.80
2019-04-22T01:05:21.370Z,10.70
2019-04-22T01:07:49.912Z,10.60
2019-04-22T01:12:49.921Z,10.60
2019-04-22T01:15:23.609Z,10.50
2019-04-22T01:17:56.283Z,10.40
2019-04-22T01:20:45.354Z,10.10
2019-04-22T01:22:56.636Z,10.00
2019-04-22T01:25:24.872Z,10.00
2019-04-22T01:27:54.444Z,9.80
2019-04-22T01:30:19.708Z,9.90
2019-04-22T01:32:43.188Z,9.90
2019-04-22T01:35:26.302Z,9.70
2019-04-22T01:37:58.934Z,9.60
2019-04-22T01:40:40.561Z,9.60
2019-04-22T01:43:06.986Z,9.50
2019-04-22T01:45:39.620Z,9.50
2019-04-22T01:48:16.107Z,9.40
2019-04-22T01:50:41.092Z,9.40
2019-04-22T01:53:11.744Z,9.20
2019-04-22T01:55:45.371Z,8.90
2019-04-22T01:58:11.129Z,8.90
2019-04-22T02:00:51.472Z,9.00
2019-04-22T02:03:17.668Z,9.00
2019-04-22T02:05:43.835Z,8.90
2019-04-22T02:08:23.402Z,9.00
2019-04-22T02:11:07.907Z,9.00
2019-04-22T02:13:21.963Z,9.10
2019-04-22T02:15:57.102Z,9.10
2019-04-22T02:18:26.100Z,9.20
2019-04-22T02:20:50.082Z,9.10
2019-04-22T02:31:35.830Z,9.30
2019-04-22T02:36:36.320Z,9.30
2019-04-22T02:46:58.971Z,8.80
2019-04-22T02:51:33.179Z,8.60
2019-04-22T02:56:38.124Z,8.70
2019-04-22T02:59:14.410Z,8.60
2019-04-22T03:01:43.088Z,8.60
2019-04-22T03:06:41.816Z,8.40
2019-04-22T03:09:19.041Z,8.30
2019-04-22T03:14:13.418Z,8.20
2019-04-22T03:16:44.726Z,8.20
2019-04-22T03:19:36.606Z,8.00
2019-04-22T03:30:40.256Z,8.00
2019-04-22T03:37:49.228Z,8.00
2019-04-22T03:42:32.684Z,8.10
2019-04-22T03:45:23.495Z,8.00
2019-04-22T03:50:20.744Z,7.80
2019-04-22T03:52:35.131Z,7.70
2019-04-22T04:00:35.563Z,8.00
2019-04-22T04:02:46.044Z,8.10
2019-04-22T04:15:30.086Z,7.10
2019-04-22T04:17:51.526Z,6.90
2019-04-22T04:20:37.224Z,6.90
2019-04-22T04:22:59.020Z,6.80
2019-04-22T04:25:32.232Z,6.70
2019-04-22T04:28:24.477Z,6.70
2019-04-22T04:30:30.151Z,6.90
2019-04-22T04:35:43.778Z,7.20
2019-04-22T04:37:56.037Z,7.30
2019-04-22T04:43:15.636Z,7.70
2019-04-22T04:50:38.338Z,8.10
2019-04-22T04:53:19.428Z,8.30
2019-04-22T04:55:35.149Z,8.60
2019-04-22T04:58:25.708Z,8.80
2019-04-22T05:03:20.422Z,9.30
2019-04-22T05:05:49.029Z,9.50
2019-04-22T05:08:33.117Z,9.70
2019-04-22T05:11:03.819Z,9.90
2019-04-22T05:13:26.753Z,10.20
2019-04-22T05:15:59.726Z,10.60
2019-04-22T05:18:19.096Z,10.80
2019-04-22T05:20:59.970Z,11.30
2019-04-22T05:23:25.279Z,11.80
2019-04-22T05:25:55.524Z,12.20
2019-04-22T05:28:23.968Z,12.50
2019-04-22T05:30:57.188Z,12.60
2019-04-22T05:35:54.828Z,13.10
2019-04-22T05:38:33.357Z,13.50
2019-04-22T05:40:56.138Z,14.00
2019-04-22T05:43:28.935Z,14.50
2019-04-22T05:45:58.902Z,14.90
2019-04-22T05:48:34.237Z,15.10
2019-04-22T05:51:06.175Z,15.40
2019-04-22T05:53:31.248Z,15.60
2019-04-22T05:56:01.567Z,15.70
2019-04-22T05:58:41.581Z,15.90
2019-04-22T06:03:46.534Z,16.20
2019-04-22T06:06:16.635Z,16.60
2019-04-22T06:08:48.702Z,17.20
2019-04-22T06:13:50.134Z,17.70
2019-04-22T06:16:26.449Z,17.80
2019-04-22T06:19:01.034Z,17.90
2019-04-22T06:21:35.768Z,18.20
2019-04-22T06:24:04.859Z,18.60
2019-04-22T06:26:39.476Z,18.70
2019-04-22T06:29:19.425Z,18.70
2019-04-22T06:37:05.629Z,18.60
2019-04-22T06:39:28.211Z,18.90
2019-04-22T06:42:00.997Z,19.30
2019-04-22T06:44:34.226Z,19.60
2019-04-22T06:47:00.662Z,20.10
2019-04-22T06:49:33.365Z,20.40
2019-04-22T06:52:12.840Z,20.50
2019-04-22T06:54:32.929Z,20.60
2019-04-22T06:56:59.613Z,20.70
2019-04-22T06:59:31.180Z,20.90
2019-04-22T07:02:11.743Z,21.30
2019-04-22T07:04:47.233Z,21.10
2019-04-22T07:07:12.274Z,21.10
2019-04-22T07:09:48.702Z,21.10
2019-04-22T07:12:22.641Z,21.10
2019-04-22T07:14:50.899Z,21.50
2019-04-22T07:17:22.071Z,22.10
2019-04-22T07:20:04.045Z,22.10
2019-04-22T07:22:25.470Z,22.50
2019-04-22T07:25:06.675Z,22.30
2019-04-22T07:27:20.620Z,22.50
2019-04-22T07:32:47.778Z,23.20
2019-04-22T07:35:04.121Z,22.60
2019-04-22T07:37:36.773Z,21.60
2019-04-22T07:39:58.343Z,21.00
2019-04-22T07:42:31.079Z,20.70
2019-04-22T07:45:03.866Z,20.60
2019-04-22T07:53:43.156Z,21.00
2019-04-22T07:56:12.397Z,21.10
2019-04-22T07:58:42.100Z,21.20
2019-04-22T08:01:24.611Z,20.70
2019-04-22T08:04:49.997Z,20.70
2019-04-22T08:06:16.830Z,20.60
2019-04-22T08:08:55.190Z,20.60
2019-04-22T08:11:37.610Z,20.80
2019-04-22T08:13:46.987Z,21.00
2019-04-22T08:16:18.386Z,21.10
2019-04-22T08:19:01.123Z,21.00
2019-04-22T08:21:22.281Z,21.20
2019-04-22T08:23:58.635Z,21.40
2019-04-22T08:26:27.532Z,21.60
2019-04-22T08:31:38.552Z,21.80
2019-04-22T08:34:01.983Z,21.50
2019-04-22T08:36:31.622Z,21.70
2019-04-22T08:39:07.983Z,22.00
2019-04-22T08:41:37.169Z,21.90
2019-04-22T08:44:09.996Z,22.20
2019-04-22T08:49:07.114Z,22.10
2019-04-22T08:51:36.042Z,21.90
2019-04-22T08:54:15.882Z,22.10
2019-04-22T08:59:12.497Z,22.20
2019-04-22T09:01:45.315Z,22.30
2019-04-22T09:04:11.642Z,22.30
2019-04-22T09:08:05.643Z,22.30
2019-04-22T09:09:23.205Z,22.30
2019-04-22T09:11:54.645Z,22.10
2019-04-22T09:17:17.498Z,22.80
2019-04-22T09:19:43.642Z,23.10
2019-04-22T09:22:28.170Z,22.80
2019-04-22T09:24:47.040Z,22.70
2019-04-22T09:27:24.925Z,22.70
2019-04-22T09:32:19.036Z,23.10
2019-04-22T09:34:51.731Z,23.20
2019-04-22T09:37:28.956Z,23.20
2019-04-22T09:40:12.180Z,23.30
2019-04-22T09:42:24.686Z,23.70
2019-04-22T09:44:55.599Z,23.60
2019-04-22T09:47:24.918Z,24.00
2019-04-22T09:52:28.057Z,24.40
2019-04-22T09:55:07.809Z,24.00
2019-04-22T10:00:02.885Z,23.30
2019-04-22T10:02:41.039Z,23.60
2019-04-22T10:05:07.713Z,23.80
2019-04-22T10:07:52.457Z,23.50
2019-04-22T10:12:43.093Z,23.20
2019-04-22T10:15:11.292Z,23.70
2019-04-22T10:17:44.408Z,24.00
2019-04-22T10:20:10.623Z,23.90
2019-04-22T10:22:46.136Z,24.10
2019-04-22T10:25:32.734Z,24.50
2019-04-22T10:27:47.732Z,24.10
2019-04-22T10:30:39.341Z,23.50
2019-04-22T10:32:46.162Z,23.20
2019-04-22T10:35:15.554Z,23.20
2019-04-22T10:37:42.750Z,23.50
2019-04-22T10:40:19.588Z,23.70
2019-04-22T10:42:51.343Z,23.50
2019-04-22T10:45:21.970Z,23.90
2019-04-22T10:47:52.242Z,24.60
2019-04-22T10:50:24.740Z,24.00
2019-04-22T10:52:53.659Z,23.50
2019-04-22T10:55:23.468Z,23.80
2019-04-22T10:57:52.799Z,24.10
2019-04-22T11:00:23.743Z,23.60
2019-04-22T11:02:53.748Z,23.60
2019-04-22T11:05:23.963Z,23.60
2019-04-22T11:07:57.923Z,23.80
2019-04-22T11:10:36.774Z,24.40
2019-04-22T11:12:56.773Z,24.30
2019-04-22T11:15:26.570Z,23.90
2019-04-22T11:17:57.639Z,23.60
2019-04-22T11:20:26.876Z,23.80
2019-04-22T11:22:56.428Z,23.70
2019-04-22T11:25:25.772Z,23.80
2019-04-22T11:27:55.780Z,24.10
2019-04-22T11:30:27.964Z,24.60
2019-04-22T11:32:56.656Z,24.40
2019-04-22T11:35:26.095Z,24.20
2019-04-22T11:37:56.769Z,24.10
2019-04-22T11:40:34.794Z,23.80
2019-04-22T11:42:59.583Z,24.60
2019-04-22T11:45:28.797Z,25.00
2019-04-22T11:47:59.529Z,24.70
2019-04-22T11:50:30.156Z,24.60
2019-04-22T11:53:00.795Z,24.80
2019-04-22T11:55:30.929Z,25.00
2019-04-22T11:58:01.131Z,24.60
2019-04-22T12:00:35.010Z,24.50
2019-04-22T12:03:05.162Z,24.90
2019-04-22T12:05:34.600Z,25.70
2019-04-22T12:08:09.033Z,26.10
2019-04-22T12:10:46.829Z,25.40
2019-04-22T12:13:10.227Z,24.80
2019-04-22T12:15:40.833Z,24.40
2019-04-22T12:18:11.217Z,24.50
2019-04-22T12:20:41.464Z,24.50
2019-04-22T12:23:11.390Z,24.10
2019-04-22T12:25:48.710Z,24.30
2019-04-22T12:28:13.008Z,24.60
2019-04-22T12:30:43.499Z,25.10
2019-04-22T12:33:14.983Z,25.30
2019-04-22T12:35:46.314Z,25.00
2019-04-22T12:38:18.072Z,24.70
2019-04-22T12:40:53.127Z,24.40
2019-04-22T12:43:20.285Z,24.20
2019-04-22T12:45:49.915Z,24.40
2019-04-22T12:48:21.176Z,24.60
2019-04-22T12:50:54.215Z,24.60
2019-04-22T12:53:25.749Z,24.60
2019-04-22T12:55:55.205Z,24.20
2019-04-22T12:58:23.618Z,24.00
2019-04-22T13:00:54.452Z,24.10
2019-04-22T13:03:24.497Z,24.50
2019-04-22T13:05:53.979Z,24.60
2019-04-22T13:08:23.555Z,24.60
2019-04-22T13:11:00.326Z,24.90
2019-04-22T13:13:25.108Z,24.80
2019-04-22T13:15:55.104Z,24.60
2019-04-22T13:18:35.488Z,24.70
2019-04-22T13:20:55.071Z,24.70
2019-04-22T13:23:25.440Z,24.40
2019-04-22T13:25:54.939Z,24.40
2019-04-22T13:28:25.222Z,24.40
2019-04-22T13:30:54.876Z,24.10
2019-04-22T13:33:25.208Z,24.00
2019-04-22T13:35:54.864Z,24.10
2019-04-22T13:38:24.979Z,24.00
2019-04-22T13:41:05.569Z,24.30
2019-04-22T13:43:26.741Z,24.30
2019-04-22T13:45:56.495Z,24.30
2019-04-22T13:48:46.310Z,24.60
2019-04-22T13:54:36.377Z,24.70
2019-04-22T13:56:40.336Z,24.60
2019-04-22T13:59:01.993Z,24.60
2019-04-22T14:01:22.780Z,24.40
2019-04-22T14:04:12.142Z,24.20
2019-04-22T14:06:42.772Z,24.20
2019-04-22T14:09:33.656Z,24.50
2019-04-22T14:12:05.726Z,24.60
2019-04-22T14:14:35.412Z,24.40
2019-04-22T14:17:07.045Z,24.40
2019-04-22T14:19:37.009Z,24.80
2019-04-22T14:22:07.477Z,25.00
2019-04-22T14:24:38.472Z,25.20
2019-04-22T14:27:21.827Z,25.20
2019-04-22T14:29:39.799Z,25.00
2019-04-22T14:32:17.070Z,24.40
2019-04-22T14:34:40.895Z,24.20
2019-04-22T14:37:11.874Z,24.00
2019-04-22T14:39:42.233Z,24.00
2019-04-22T14:44:23.302Z,24.20
2019-04-22T14:47:45.664Z,23.80
2019-04-22T14:50:05.290Z,24.20
2019-04-22T14:52:44.527Z,24.60
2019-04-22T14:54:57.832Z,24.40
2019-04-22T14:57:19.480Z,24.60
2019-04-22T14:59:50.086Z,24.30
2019-04-22T15:02:19.668Z,24.30
2019-04-22T15:04:49.982Z,24.40
2019-04-22T15:07:41.679Z,24.60
2019-04-22T15:29:45.155Z,23.40
2019-04-22T15:39:56.802Z,23.50
2019-04-22T16:30:53.247Z,22.20
2019-04-22T16:47:17.459Z,21.90
2019-04-22T16:49:47.722Z,21.80
2019-04-22T16:52:18.306Z,21.80
2019-04-22T16:54:47.592Z,21.60
2019-04-22T16:57:17.868Z,21.60
2019-04-22T16:59:46.921Z,21.50
2019-04-22T17:02:34.980Z,21.60
2019-04-22T17:05:18.084Z,21.60
2019-04-22T17:07:48.086Z,21.50
2019-04-22T17:10:17.914Z,21.50
2019-04-22T17:12:57.330Z,21.40
2019-04-22T17:15:20.713Z,20.90
2019-04-22T17:17:51.594Z,20.50
2019-04-22T17:20:21.003Z,20.20
2019-04-22T17:22:51.466Z,20.10
2019-04-22T17:25:20.803Z,20.10
2019-04-22T17:27:51.818Z,20.00
2019-04-22T17:30:22.240Z,20.00
2019-04-22T17:32:52.485Z,19.80
2019-04-22T17:35:22.057Z,19.60
2019-04-22T17:38:02.932Z,19.50
2019-04-22T17:40:38.825Z,19.40
2019-04-22T17:43:28.312Z,19.30
2019-04-22T17:45:53.920Z,19.10
2019-04-22T17:48:53.373Z,19.00
2019-04-22T17:51:27.838Z,19.00
2019-04-22T17:53:57.754Z,18.80
2019-04-22T17:56:27.651Z,18.60
2019-04-22T17:58:59.035Z,18.40
2019-04-22T18:01:40.339Z,18.20
2019-04-22T18:03:45.779Z,18.20
2019-04-22T18:06:19.254Z,18.00
2019-04-22T18:08:54.921Z,17.90
2019-04-22T18:11:36.393Z,17.70
2019-04-22T18:14:11.679Z,17.60
2019-04-22T18:16:40.417Z,17.50
2019-04-22T18:19:04.211Z,17.30
2019-04-22T18:21:33.169Z,17.20
2019-04-22T18:23:55.411Z,17.20
2019-04-22T18:26:37.326Z,17.00
2019-04-22T18:29:07.547Z,16.90
2019-04-22T18:31:32.982Z,16.80
2019-04-22T18:34:08.155Z,16.70
2019-04-22T18:36:37.637Z,16.60
2019-04-22T18:39:21.162Z,16.50
2019-04-22T18:41:46.747Z,16.40
2019-04-22T18:44:16.951Z,16.20
2019-04-22T18:46:42.697Z,16.20
2019-04-22T18:49:15.214Z,16.10
2019-04-22T18:51:59.253Z,16.10
2019-04-22T18:54:48.485Z,15.90
2019-04-22T18:57:09.804Z,15.80
2019-04-22T18:59:32.063Z,15.80
2019-04-22T19:02:03.780Z,15.70
2019-04-22T19:04:40.906Z,15.70
2019-04-22T19:07:28.665Z,15.60
2019-04-22T19:10:01.785Z,15.50
2019-04-22T19:12:28.941Z,15.30
2019-04-22T19:14:57.066Z,15.30
2019-04-22T19:17:35.421Z,15.10
2019-04-22T19:20:03.109Z,15.00
2019-04-22T19:22:29.929Z,14.80
2019-04-22T19:24:56.035Z,14.80
2019-04-22T19:27:31.408Z,14.60
2019-04-22T19:30:07.410Z,14.40
2019-04-22T19:32:37.194Z,14.30
2019-04-22T19:34:57.533Z,14.20
2019-04-22T19:37:32.939Z,14.20
2019-04-22T19:42:49.517Z,13.90
2019-04-22T19:45:09.170Z,13.90
2019-04-22T19:47:43.348Z,13.90
2019-04-22T19:52:39.843Z,13.80
2019-04-22T19:55:13.866Z,13.70
2019-04-22T19:57:42.140Z,13.60
2019-04-22T20:00:14.483Z,13.60
2019-04-22T20:03:09.377Z,13.50
2019-04-22T20:05:57.428Z,13.50
2019-04-22T20:08:26.812Z,13.40
2019-04-22T20:10:57.341Z,13.40
2019-04-22T20:13:33.539Z,13.30
2019-04-22T20:15:51.908Z,13.20
2019-04-22T20:18:37.359Z,13.10
2019-04-22T20:21:04.469Z,13.00
2019-04-22T20:23:25.499Z,13.00
2019-04-22T20:25:58.431Z,12.90
2019-04-22T20:28:37.161Z,13.00
2019-04-22T20:31:03.507Z,12.90
2019-04-22T20:33:44.486Z,12.80
2019-04-22T20:36:12.611Z,12.80
2019-04-22T20:38:34.235Z,12.80
2019-04-22T20:41:05.576Z,12.80
2019-04-22T20:46:13.512Z,12.60
2019-04-22T20:48:46.931Z,12.60
2019-04-22T20:51:11.275Z,12.60
2019-04-22T20:53:45.584Z,12.60
2019-04-22T20:56:14.689Z,12.40
2019-04-22T20:58:46.668Z,12.20
2019-04-22T21:01:06.457Z,12.10
2019-04-22T21:03:37.408Z,12.00
2019-04-22T21:06:14.853Z,11.90
2019-04-22T21:08:47.541Z,11.80
2019-04-22T21:11:20.786Z,11.70
2019-04-22T21:13:50.439Z,11.80
2019-04-22T21:16:22.043Z,11.80
2019-04-22T21:18:46.085Z,11.80
2019-04-22T21:21:26.460Z,11.80
2019-04-22T21:23:51.404Z,11.80
2019-04-22T21:26:24.292Z,11.70
2019-04-22T21:28:53.454Z,11.70
2019-04-22T21:31:30.655Z,11.70
2019-04-22T21:33:58.803Z,11.60
2019-04-22T21:36:52.017Z,11.50
2019-04-22T21:39:02.571Z,11.40
2019-04-22T21:41:30.665Z,11.40
2019-04-22T21:44:05.778Z,11.20
2019-04-22T21:46:33.895Z,11.10
2019-04-22T21:49:06.365Z,11.00
2019-04-22T21:51:43.140Z,10.80
2019-04-22T21:54:18.245Z,10.70
2019-04-22T21:57:13.399Z,10.70
2019-04-22T21:59:34.630Z,10.70
2019-04-22T22:02:13.947Z,10.50
2019-04-22T22:04:41.321Z,10.50
2019-04-22T22:07:03.223Z,10.50
2019-04-22T22:09:47.674Z,10.50
2019-04-22T22:12:10.387Z,10.50
2019-04-22T22:14:53.210Z,10.50
2019-04-22T22:17:17.315Z,10.40
2019-04-22T22:19:48.190Z,10.40
2019-04-22T22:24:57.016Z,10.30
2019-04-22T22:27:25.057Z,10.20
2019-04-22T22:30:06.818Z,10.10
2019-04-22T22:32:30.307Z,10.00
2019-04-22T22:34:56.881Z,9.90
2019-04-22T22:37:17.064Z,9.80
2019-04-22T22:39:52.820Z,9.70
2019-04-22T22:42:21.389Z,9.70
2019-04-22T22:44:46.602Z,9.50
2019-04-22T22:47:30.346Z,9.30
2019-04-22T22:50:03.265Z,9.30
2019-04-22T22:52:51.790Z,9.30
2019-04-22T22:55:06.928Z,9.10
2019-04-22T22:57:39.992Z,9.10
2019-04-22T23:00:04.988Z,9.00
2019-04-22T23:02:59.550Z,9.00
2019-04-22T23:05:09.623Z,9.00
2019-04-22T23:07:50.740Z,9.00
2019-04-22T23:10:11.265Z,9.00
2019-04-22T23:15:09.400Z,8.80
2019-04-22T23:17:29.437Z,8.70
2019-04-22T23:19:59.591Z,8.60
2019-04-22T23:22:36.104Z,8.50
2019-04-22T23:25:22.336Z,8.50
2019-04-22T23:27:47.678Z,8.40
2019-04-22T23:30:35.884Z,8.40
2019-04-22T23:33:18.833Z,8.50
2019-04-22T23:36:03.080Z,8.60
2019-04-22T23:38:42.828Z,8.60
2019-04-22T23:41:40.374Z,8.50
2019-04-22T23:44:02.024Z,8.60
2019-04-22T23:46:32.288Z,8.50
2019-04-22T23:48:58.032Z,8.50
2019-04-22T23:51:31.225Z,8.50
2019-04-22T23:54:07.041Z,8.60
2019-04-22T23:56:37.397Z,8.50
2019-04-22T23:59:18.254Z,8.50
