createdAt,value
2022-10-09T00:01:44.803Z,8.38
2022-10-09T00:04:15.802Z,8.20
2022-10-09T00:06:46.595Z,7.87
2022-10-09T00:09:18.678Z,7.00
2022-10-09T00:11:48.086Z,6.08
2022-10-09T00:14:18.777Z,9.30
2022-10-09T00:16:50.404Z,7.65
2022-10-09T00:19:21.570Z,7.62
2022-10-09T00:21:51.123Z,7.72
2022-10-09T00:24:20.386Z,6.85
2022-10-09T00:26:49.493Z,7.20
2022-10-09T00:29:18.803Z,9.03
2022-10-09T00:31:50.468Z,6.65
2022-10-09T00:34:20.228Z,7.70
2022-10-09T00:36:49.352Z,7.17
2022-10-09T00:39:18.503Z,8.68
2022-10-09T00:41:48.405Z,6.92
2022-10-09T00:44:55.025Z,7.00
2022-10-09T00:47:44.539Z,8.15
2022-10-09T00:50:19.735Z,8.25
2022-10-09T00:52:52.931Z,7.60
2022-10-09T00:55:22.488Z,8.00
2022-10-09T00:57:55.638Z,8.35
2022-10-09T01:00:26.834Z,7.33
2022-10-09T01:02:56.362Z,9.55
2022-10-09T01:05:33.020Z,6.65
2022-10-09T01:08:11.293Z,10.72
2022-10-09T01:10:52.599Z,6.45
2022-10-09T01:13:49.221Z,7.58
2022-10-09T01:16:24.091Z,8.73
2022-10-09T01:19:18.637Z,10.50
2022-10-09T01:21:59.162Z,8.55
2022-10-09T01:24:38.779Z,11.88
2022-10-09T01:27:27.518Z,9.70
2022-10-09T01:30:00.358Z,11.60
2022-10-09T01:32:33.105Z,9.90
2022-10-09T01:35:02.516Z,10.48
2022-10-09T01:37:31.863Z,13.55
2022-10-09T01:40:00.926Z,11.63
2022-10-09T01:42:31.411Z,12.85
2022-10-09T01:45:00.351Z,11.97
2022-10-09T01:47:29.893Z,8.53
2022-10-09T01:50:26.904Z,10.40
2022-10-09T01:53:01.610Z,10.98
2022-10-09T01:55:36.675Z,10.78
2022-10-09T01:58:41.071Z,11.78
2022-10-09T02:01:20.603Z,7.97
2022-10-09T02:03:51.482Z,10.08
2022-10-09T02:06:21.579Z,9.43
2022-10-09T02:08:54.387Z,9.40
2022-10-09T02:11:29.673Z,10.72
2022-10-09T02:14:00.138Z,13.98
2022-10-09T02:16:42.021Z,14.18
2022-10-09T02:19:25.664Z,16.42
2022-10-09T02:22:16.238Z,14.05
2022-10-09T02:24:45.318Z,19.32
2022-10-09T02:27:17.769Z,12.03
2022-10-09T02:29:48.934Z,14.38
2022-10-09T02:32:18.297Z,19.30
2022-10-09T02:34:47.938Z,14.70
2022-10-09T02:37:16.749Z,16.37
2022-10-09T02:39:46.335Z,20.17
2022-10-09T02:42:15.462Z,17.07
2022-10-09T02:44:44.318Z,17.75
2022-10-09T02:47:14.483Z,16.32
2022-10-09T02:49:44.990Z,18.45
2022-10-09T02:52:14.741Z,17.35
2022-10-09T02:54:44.938Z,15.75
2022-10-09T02:57:14.649Z,15.03
2022-10-09T02:59:43.512Z,16.10
2022-10-09T03:02:14.205Z,15.18
2022-10-09T03:04:44.767Z,15.83
2022-10-09T03:07:14.686Z,16.15
2022-10-09T03:09:45.370Z,14.18
2022-10-09T03:12:17.359Z,15.38
2022-10-09T03:14:47.908Z,14.60
2022-10-09T03:17:16.788Z,14.53
2022-10-09T03:19:46.677Z,14.47
2022-10-09T03:22:16.397Z,15.38
2022-10-09T03:24:46.353Z,13.43
2022-10-09T03:27:15.545Z,12.50
2022-10-09T03:29:47.785Z,11.22
2022-10-09T03:32:17.114Z,10.60
2022-10-09T03:34:48.170Z,11.97
2022-10-09T03:37:18.469Z,12.98
2022-10-09T03:39:47.885Z,14.50
2022-10-09T03:42:17.579Z,10.58
2022-10-09T03:44:46.747Z,12.37
2022-10-09T03:47:17.144Z,13.15
2022-10-09T03:49:47.760Z,13.03
2022-10-09T03:52:18.239Z,16.55
2022-10-09T03:54:48.594Z,16.48
2022-10-09T03:57:17.847Z,14.78
2022-10-09T03:59:47.898Z,14.65
2022-10-09T04:02:16.860Z,12.53
2022-10-09T04:04:47.739Z,11.78
2022-10-09T04:07:18.584Z,12.10
2022-10-09T04:09:48.883Z,15.53
2022-10-09T04:12:21.951Z,15.53
2022-10-09T04:14:51.596Z,12.47
2022-10-09T04:17:22.749Z,13.93
2022-10-09T04:19:53.512Z,12.70
2022-10-09T04:22:23.118Z,11.68
2022-10-09T04:24:52.921Z,14.90
2022-10-09T04:27:22.713Z,14.87
2022-10-09T04:29:53.115Z,15.20
2022-10-09T04:32:23.268Z,12.05
2022-10-09T04:34:52.540Z,14.93
2022-10-09T04:37:22.007Z,15.28
2022-10-09T04:39:51.717Z,13.32
2022-10-09T04:42:20.591Z,18.52
2022-10-09T04:44:49.649Z,14.85
2022-10-09T04:47:20.215Z,16.60
2022-10-09T04:49:50.206Z,13.68
2022-10-09T04:52:20.474Z,18.57
2022-10-09T04:54:50.795Z,17.95
2022-10-09T04:57:20.590Z,13.28
2022-10-09T04:59:50.323Z,16.20
2022-10-09T05:02:20.262Z,16.90
2022-10-09T05:04:49.624Z,14.43
2022-10-09T05:07:18.726Z,13.68
2022-10-09T05:09:47.618Z,15.53
2022-10-09T05:12:17.287Z,19.27
2022-10-09T05:14:46.741Z,16.07
2022-10-09T05:17:22.779Z,15.72
2022-10-09T05:19:52.413Z,14.40
2022-10-09T05:22:26.141Z,13.00
2022-10-09T05:24:55.985Z,19.32
2022-10-09T05:27:26.040Z,18.02
2022-10-09T05:29:56.162Z,16.32
2022-10-09T05:32:26.096Z,13.72
2022-10-09T05:34:56.078Z,14.35
2022-10-09T05:37:25.585Z,16.48
2022-10-09T05:39:54.509Z,14.28
2022-10-09T05:42:24.784Z,14.63
2022-10-09T05:44:54.794Z,21.00
2022-10-09T05:47:25.139Z,19.32
2022-10-09T05:49:55.409Z,13.20
2022-10-09T05:52:24.652Z,15.80
2022-10-09T05:54:53.547Z,18.87
2022-10-09T05:57:23.127Z,22.52
2022-10-09T05:59:52.516Z,19.42
2022-10-09T06:02:22.254Z,15.95
2022-10-09T06:04:52.310Z,15.72
2022-10-09T06:07:21.818Z,16.65
2022-10-09T06:09:51.934Z,16.50
2022-10-09T06:12:22.350Z,15.32
2022-10-09T06:14:52.752Z,15.32
2022-10-09T06:17:22.075Z,15.68
2022-10-09T06:19:52.308Z,16.25
2022-10-09T06:22:22.183Z,21.45
2022-10-09T06:24:51.495Z,20.37
2022-10-09T06:27:22.165Z,18.23
2022-10-09T06:29:53.297Z,18.40
2022-10-09T06:32:22.337Z,16.80
2022-10-09T06:34:53.388Z,15.23
2022-10-09T06:37:24.429Z,18.55
2022-10-09T06:39:53.335Z,17.35
2022-10-09T06:42:23.479Z,17.32
2022-10-09T06:44:53.050Z,16.70
2022-10-09T06:47:21.866Z,13.60
2022-10-09T06:49:53.306Z,16.07
2022-10-09T06:52:25.658Z,15.95
2022-10-09T06:54:54.757Z,18.55
2022-10-09T06:57:25.696Z,14.33
2022-10-09T06:59:55.679Z,16.37
2022-10-09T07:02:24.595Z,15.05
2022-10-09T07:04:54.536Z,12.58
2022-10-09T07:07:24.693Z,18.95
2022-10-09T07:09:54.667Z,19.50
2022-10-09T07:12:24.403Z,18.98
2022-10-09T07:14:55.182Z,17.75
2022-10-09T07:17:24.887Z,18.30
2022-10-09T07:19:57.524Z,14.93
2022-10-09T07:22:27.810Z,12.73
2022-10-09T07:24:57.526Z,18.75
2022-10-09T07:27:26.983Z,15.90
2022-10-09T07:29:57.198Z,13.53
2022-10-09T07:32:26.312Z,12.45
2022-10-09T07:34:55.794Z,14.30
2022-10-09T07:37:25.009Z,13.60
2022-10-09T07:39:55.130Z,16.65
2022-10-09T07:42:24.152Z,17.50
2022-10-09T07:44:53.919Z,15.48
2022-10-09T07:47:24.185Z,23.10
2022-10-09T07:49:53.927Z,18.92
2022-10-09T07:52:24.000Z,21.17
2022-10-09T07:54:53.609Z,20.30
2022-10-09T07:57:22.697Z,17.90
2022-10-09T07:59:53.171Z,21.23
2022-10-09T08:02:23.093Z,30.48
2022-10-09T08:04:53.325Z,16.23
2022-10-09T08:07:22.603Z,23.67
2022-10-09T08:09:53.106Z,17.12
2022-10-09T08:12:22.522Z,19.67
2022-10-09T08:14:54.038Z,18.85
2022-10-09T08:17:24.190Z,19.23
2022-10-09T08:19:54.310Z,21.37
2022-10-09T08:22:24.365Z,16.82
2022-10-09T08:24:54.545Z,22.32
2022-10-09T08:27:23.734Z,18.42
2022-10-09T08:29:53.688Z,17.12
2022-10-09T08:32:23.780Z,19.85
2022-10-09T08:34:53.294Z,20.20
2022-10-09T08:37:22.338Z,16.23
2022-10-09T08:39:52.558Z,19.17
2022-10-09T08:42:33.064Z,16.57
2022-10-09T08:45:03.993Z,15.83
2022-10-09T08:47:45.853Z,13.38
2022-10-09T08:50:22.121Z,14.53
2022-10-09T08:53:06.908Z,14.03
2022-10-09T08:55:54.053Z,13.43
2022-10-09T08:58:29.493Z,14.03
2022-10-09T09:01:05.229Z,12.15
2022-10-09T09:03:46.894Z,11.38
2022-10-09T09:06:30.913Z,12.65
2022-10-09T09:09:24.904Z,11.63
2022-10-09T09:12:22.618Z,11.57
2022-10-09T09:15:34.138Z,6.20
2022-10-09T09:18:23.912Z,7.62
2022-10-09T09:20:59.868Z,12.68
2022-10-09T09:23:33.483Z,6.95
2022-10-09T09:26:03.643Z,6.92
2022-10-09T09:28:34.957Z,8.38
2022-10-09T09:31:09.684Z,5.22
2022-10-09T09:34:07.800Z,5.33
2022-10-09T09:36:49.719Z,5.92
2022-10-09T09:40:30.910Z,7.40
2022-10-09T09:41:51.019Z,6.55
2022-10-09T09:44:21.103Z,7.10
2022-10-09T09:46:50.148Z,5.08
2022-10-09T09:49:23.474Z,10.13
2022-10-09T09:51:53.343Z,4.15
2022-10-09T09:54:27.070Z,7.53
2022-10-09T09:57:12.773Z,5.53
2022-10-09T09:59:40.093Z,5.92
2022-10-09T10:02:20.534Z,6.75
2022-10-09T10:04:53.745Z,10.08
2022-10-09T10:07:37.914Z,15.03
2022-10-09T10:10:20.998Z,5.20
2022-10-09T10:12:54.888Z,9.78
2022-10-09T10:15:31.356Z,6.35
2022-10-09T10:18:13.210Z,7.40
2022-10-09T10:20:48.988Z,7.40
2022-10-09T10:23:28.308Z,5.87
2022-10-09T10:25:58.515Z,4.97
2022-10-09T10:28:32.982Z,5.20
2022-10-09T10:31:04.970Z,5.05
2022-10-09T10:33:34.004Z,6.37
2022-10-09T10:36:04.500Z,7.40
2022-10-09T10:38:54.240Z,7.25
2022-10-09T10:41:28.613Z,5.65
2022-10-09T10:44:06.604Z,4.33
2022-10-09T10:46:57.240Z,5.70
2022-10-09T10:49:32.918Z,7.17
2022-10-09T10:52:10.138Z,4.92
2022-10-09T10:54:43.428Z,6.22
2022-10-09T10:57:20.759Z,5.58
2022-10-09T11:00:03.279Z,6.28
2022-10-09T11:03:18.970Z,4.92
2022-10-09T11:06:08.018Z,8.73
2022-10-09T11:08:54.758Z,7.47
2022-10-09T11:12:15.838Z,10.58
2022-10-09T11:15:22.235Z,8.60
2022-10-09T11:18:19.826Z,6.70
2022-10-09T11:21:39.974Z,7.75
2022-10-09T11:24:37.493Z,6.85
2022-10-09T11:27:20.803Z,9.35
2022-10-09T11:30:16.119Z,8.73
2022-10-09T11:33:21.064Z,7.20
2022-10-09T11:36:07.249Z,6.08
2022-10-09T11:38:39.601Z,11.43
2022-10-09T11:41:09.603Z,9.70
2022-10-09T11:43:53.413Z,10.13
2022-10-09T11:46:43.843Z,7.47
2022-10-09T11:49:24.058Z,8.78
2022-10-09T11:52:21.509Z,11.88
2022-10-09T11:54:50.630Z,7.25
2022-10-09T11:57:28.605Z,8.95
2022-10-09T12:00:10.674Z,7.78
2022-10-09T12:02:40.268Z,10.35
2022-10-09T12:05:36.348Z,7.85
2022-10-09T12:08:20.689Z,11.38
2022-10-09T12:11:19.378Z,12.73
2022-10-09T12:13:57.938Z,9.73
2022-10-09T12:16:39.481Z,10.55
2022-10-09T12:19:25.373Z,16.80
2022-10-09T12:22:15.449Z,11.85
2022-10-09T12:24:50.684Z,15.48
2022-10-09T12:27:31.374Z,14.98
2022-10-09T12:30:07.468Z,12.60
2022-10-09T12:32:40.419Z,16.48
2022-10-09T12:35:31.516Z,16.27
2022-10-09T12:38:01.113Z,20.37
2022-10-09T12:40:32.788Z,13.50
2022-10-09T12:43:07.962Z,13.50
2022-10-09T12:45:44.594Z,17.30
2022-10-09T12:48:14.208Z,11.50
2022-10-09T12:50:43.294Z,11.35
2022-10-09T12:53:18.850Z,15.10
2022-10-09T12:55:58.941Z,14.60
2022-10-09T12:58:31.493Z,14.20
2022-10-09T13:01:05.326Z,13.20
2022-10-09T13:03:39.103Z,11.85
2022-10-09T13:06:14.733Z,15.50
2022-10-09T13:08:44.818Z,11.83
2022-10-09T13:11:33.113Z,15.55
2022-10-09T13:14:05.133Z,13.20
2022-10-09T13:16:43.018Z,15.65
2022-10-09T13:19:27.518Z,17.40
2022-10-09T13:22:21.714Z,14.90
2022-10-09T13:24:53.093Z,17.12
2022-10-09T13:27:26.624Z,15.72
2022-10-09T13:29:55.720Z,20.45
2022-10-09T13:32:26.185Z,14.33
2022-10-09T13:34:57.734Z,14.87
2022-10-09T13:37:27.020Z,19.12
2022-10-09T13:39:57.943Z,18.35
2022-10-09T13:42:31.478Z,16.25
2022-10-09T13:45:00.997Z,18.02
2022-10-09T13:47:31.423Z,14.63
2022-10-09T13:50:00.363Z,17.57
2022-10-09T13:52:30.166Z,16.00
2022-10-09T13:55:00.574Z,14.68
2022-10-09T13:57:31.663Z,17.75
2022-10-09T14:00:02.220Z,19.87
2022-10-09T14:02:33.378Z,18.50
2022-10-09T14:05:03.245Z,21.33
2022-10-09T14:07:34.443Z,17.27
2022-10-09T14:10:04.672Z,17.98
2022-10-09T14:12:34.488Z,15.40
2022-10-09T14:15:06.583Z,21.57
2022-10-09T14:17:36.201Z,19.20
2022-10-09T14:20:07.354Z,17.37
2022-10-09T14:22:38.084Z,20.60
2022-10-09T14:25:08.800Z,16.00
2022-10-09T14:27:41.510Z,20.15
2022-10-09T14:30:12.525Z,19.60
2022-10-09T14:32:41.892Z,17.62
2022-10-09T14:35:11.641Z,19.67
2022-10-09T14:37:42.394Z,19.02
2022-10-09T14:40:12.776Z,18.77
2022-10-09T14:42:45.839Z,21.37
2022-10-09T14:45:16.496Z,19.75
2022-10-09T14:47:45.866Z,21.97
2022-10-09T14:50:15.098Z,19.02
2022-10-09T14:52:44.614Z,16.75
2022-10-09T14:55:14.187Z,17.25
2022-10-09T14:57:44.981Z,19.55
2022-10-09T15:00:15.437Z,21.57
2022-10-09T15:02:44.857Z,16.45
2022-10-09T15:05:14.581Z,16.42
2022-10-09T15:07:45.769Z,20.57
2022-10-09T15:10:16.630Z,17.65
2022-10-09T15:12:46.644Z,17.25
2022-10-09T15:15:15.901Z,17.42
2022-10-09T15:17:46.564Z,16.32
2022-10-09T15:20:17.534Z,17.67
2022-10-09T15:22:48.045Z,16.40
2022-10-09T15:25:17.693Z,16.67
2022-10-09T15:27:51.322Z,18.35
2022-10-09T15:30:18.976Z,17.23
2022-10-09T15:32:47.812Z,17.50
2022-10-09T15:35:16.897Z,20.52
2022-10-09T15:37:46.061Z,17.80
2022-10-09T15:40:15.596Z,16.40
2022-10-09T15:42:47.737Z,20.32
2022-10-09T15:45:17.469Z,17.37
2022-10-09T15:47:51.273Z,22.27
2022-10-09T15:50:18.946Z,18.62
2022-10-09T15:52:49.038Z,16.67
2022-10-09T15:55:18.418Z,18.37
2022-10-09T15:57:48.269Z,18.10
2022-10-09T16:00:17.203Z,15.95
2022-10-09T16:02:48.586Z,18.75
2022-10-09T16:05:17.710Z,18.30
2022-10-09T16:07:47.203Z,18.67
2022-10-09T16:10:17.354Z,21.85
2022-10-09T16:12:47.916Z,17.55
2022-10-09T16:15:19.116Z,17.52
2022-10-09T16:17:50.607Z,18.07
2022-10-09T16:20:22.385Z,15.98
2022-10-09T16:22:52.662Z,18.35
2022-10-09T16:25:22.620Z,18.00
2022-10-09T16:27:52.027Z,19.70
2022-10-09T16:30:22.686Z,22.10
2022-10-09T16:32:52.606Z,18.55
2022-10-09T16:35:22.447Z,17.67
2022-10-09T16:37:55.489Z,18.40
2022-10-09T16:40:49.846Z,17.95
2022-10-09T16:42:59.917Z,19.32
2022-10-09T16:45:31.268Z,18.87
2022-10-09T16:48:00.070Z,18.95
2022-10-09T16:50:29.662Z,17.98
2022-10-09T16:53:00.153Z,17.77
2022-10-09T16:55:29.833Z,17.50
2022-10-09T16:57:59.293Z,18.98
2022-10-09T17:00:29.263Z,19.70
2022-10-09T17:02:59.194Z,20.20
2022-10-09T17:05:29.748Z,20.10
2022-10-09T17:07:59.493Z,16.20
2022-10-09T17:10:29.496Z,19.45
2022-10-09T17:12:58.800Z,20.92
2022-10-09T17:15:29.762Z,19.27
2022-10-09T17:18:01.843Z,18.17
2022-10-09T17:20:32.379Z,19.10
2022-10-09T17:23:02.709Z,18.98
2022-10-09T17:25:34.245Z,19.00
2022-10-09T17:28:07.859Z,20.43
2022-10-09T17:30:40.286Z,24.05
2022-10-09T17:33:10.526Z,25.10
2022-10-09T17:35:40.702Z,17.42
2022-10-09T17:38:10.450Z,20.77
2022-10-09T17:40:40.830Z,24.05
2022-10-09T17:43:10.523Z,18.15
2022-10-09T17:45:41.961Z,20.68
2022-10-09T17:48:23.569Z,20.40
2022-10-09T17:50:53.811Z,23.00
2022-10-09T17:53:24.302Z,24.27
2022-10-09T17:55:55.363Z,19.92
2022-10-09T17:58:24.510Z,20.17
2022-10-09T18:00:53.599Z,17.48
2022-10-09T18:03:22.913Z,22.13
2022-10-09T18:05:52.921Z,23.30
2022-10-09T18:08:22.049Z,19.15
2022-10-09T18:11:01.641Z,19.60
2022-10-09T18:13:32.011Z,22.22
2022-10-09T18:16:08.312Z,19.05
2022-10-09T18:18:39.666Z,22.15
2022-10-09T18:21:11.153Z,20.70
2022-10-09T18:23:41.121Z,23.95
2022-10-09T18:26:12.241Z,20.70
2022-10-09T18:28:44.712Z,21.80
2022-10-09T18:31:19.137Z,25.25
2022-10-09T18:33:49.732Z,18.85
2022-10-09T18:36:22.834Z,15.75
2022-10-09T18:38:55.140Z,15.00
2022-10-09T18:41:25.491Z,15.75
2022-10-09T18:43:55.333Z,11.75
2022-10-09T18:46:25.884Z,9.28
2022-10-09T18:48:55.134Z,9.35
2022-10-09T18:51:26.499Z,10.98
2022-10-09T18:53:59.770Z,10.00
2022-10-09T18:56:31.454Z,9.33
2022-10-09T18:59:01.773Z,10.95
2022-10-09T19:01:33.601Z,9.63
2022-10-09T19:04:04.069Z,11.25
2022-10-09T19:06:32.958Z,7.78
2022-10-09T19:09:02.569Z,10.53
2022-10-09T19:11:33.580Z,12.53
2022-10-09T19:14:03.912Z,13.70
2022-10-09T19:16:36.182Z,13.53
2022-10-09T19:19:06.212Z,11.03
2022-10-09T19:21:36.119Z,9.48
2022-10-09T19:24:06.824Z,8.25
2022-10-09T19:26:37.194Z,11.80
2022-10-09T19:29:06.222Z,7.53
2022-10-09T19:31:36.492Z,7.53
2022-10-09T19:34:06.773Z,9.63
2022-10-09T19:36:36.585Z,11.93
2022-10-09T19:39:07.251Z,8.98
2022-10-09T19:41:38.462Z,8.93
2022-10-09T19:44:09.080Z,8.18
2022-10-09T19:46:39.207Z,9.85
2022-10-09T19:49:09.424Z,8.33
2022-10-09T19:51:39.426Z,7.30
2022-10-09T19:54:09.797Z,10.58
2022-10-09T19:56:40.940Z,9.05
2022-10-09T19:59:11.083Z,5.87
2022-10-09T20:01:40.733Z,6.40
2022-10-09T20:04:10.300Z,10.13
2022-10-09T20:06:41.482Z,7.80
2022-10-09T20:09:11.268Z,8.48
2022-10-09T20:11:42.360Z,4.33
2022-10-09T20:14:12.777Z,6.62
2022-10-09T20:16:43.647Z,6.97
2022-10-09T20:19:12.548Z,6.25
2022-10-09T20:21:43.525Z,5.87
2022-10-09T20:24:13.612Z,6.50
2022-10-09T20:26:43.749Z,7.42
2022-10-09T20:29:14.618Z,6.70
2022-10-09T20:31:48.755Z,4.83
2022-10-09T20:34:17.914Z,6.95
2022-10-09T20:36:49.172Z,5.25
2022-10-09T20:39:19.357Z,5.30
2022-10-09T20:41:51.803Z,4.35
2022-10-09T20:44:21.376Z,4.95
2022-10-09T20:46:52.039Z,5.22
2022-10-09T20:49:20.953Z,6.90
2022-10-09T20:51:51.157Z,5.10
2022-10-09T20:54:21.751Z,4.60
2022-10-09T20:56:52.577Z,5.17
2022-10-09T20:59:23.185Z,6.97
2022-10-09T21:01:53.105Z,3.05
2022-10-09T21:04:22.556Z,4.22
2022-10-09T21:06:52.325Z,4.03
2022-10-09T21:09:23.122Z,5.10
2022-10-09T21:11:53.936Z,5.05
2022-10-09T21:14:23.537Z,4.35
2022-10-09T21:16:53.785Z,4.85
2022-10-09T21:19:23.986Z,4.80
2022-10-09T21:21:53.153Z,3.22
2022-10-09T21:24:22.138Z,3.37
2022-10-09T21:26:56.593Z,4.22
2022-10-09T21:29:26.906Z,3.98
2022-10-09T21:31:56.712Z,4.53
2022-10-09T21:34:26.618Z,4.53
2022-10-09T21:37:19.689Z,4.60
2022-10-09T21:39:27.660Z,3.90
2022-10-09T21:41:57.621Z,2.15
2022-10-09T21:44:30.202Z,3.33
2022-10-09T21:46:59.326Z,4.25
2022-10-09T21:49:29.051Z,3.35
2022-10-09T21:51:58.752Z,2.98
2022-10-09T21:54:29.040Z,5.47
2022-10-09T21:56:58.369Z,4.03
2022-10-09T21:59:28.917Z,4.80
2022-10-09T22:02:00.217Z,5.20
2022-10-09T22:04:29.748Z,3.95
2022-10-09T22:06:59.111Z,2.77
2022-10-09T22:09:28.956Z,3.10
2022-10-09T22:12:00.404Z,6.17
2022-10-09T22:14:32.521Z,4.08
2022-10-09T22:17:03.102Z,4.42
2022-10-09T22:19:33.417Z,2.50
2022-10-09T22:22:02.288Z,4.87
2022-10-09T22:24:31.976Z,3.87
2022-10-09T22:27:02.783Z,2.55
2022-10-09T22:29:32.649Z,3.25
2022-10-09T22:32:01.765Z,5.17
2022-10-09T22:34:30.528Z,2.70
2022-10-09T22:37:00.270Z,2.22
2022-10-09T22:39:29.388Z,3.58
2022-10-09T22:41:58.955Z,6.80
2022-10-09T22:44:28.070Z,4.83
2022-10-09T22:46:57.795Z,4.83
2022-10-09T22:49:27.562Z,4.92
2022-10-09T22:51:56.997Z,4.20
2022-10-09T22:54:26.992Z,3.72
2022-10-09T22:56:56.082Z,5.00
2022-10-09T22:59:24.830Z,5.30
2022-10-09T23:01:56.335Z,4.28
2022-10-09T23:04:27.033Z,4.25
2022-10-09T23:06:57.851Z,2.92
2022-10-09T23:09:30.123Z,2.85
2022-10-09T23:12:00.599Z,2.92
2022-10-09T23:14:31.397Z,5.42
2022-10-09T23:17:01.429Z,3.17
2022-10-09T23:19:31.549Z,4.30
2022-10-09T23:22:00.546Z,3.05
2022-10-09T23:24:30.103Z,2.62
2022-10-09T23:26:59.817Z,3.70
2022-10-09T23:29:30.189Z,3.87
2022-10-09T23:32:00.601Z,3.75
2022-10-09T23:34:29.996Z,4.28
2022-10-09T23:36:59.730Z,3.62
2022-10-09T23:39:28.752Z,6.00
2022-10-09T23:41:59.036Z,5.62
2022-10-09T23:44:27.693Z,3.22
2022-10-09T23:46:57.523Z,3.30
2022-10-09T23:49:26.851Z,4.03
2022-10-09T23:51:55.621Z,3.08
2022-10-09T23:54:25.243Z,4.80
2022-10-09T23:56:55.556Z,4.17
2022-10-09T23:59:25.216Z,6.22
