createdAt,value
2017-07-15T00:00:15.652Z,0
2017-07-15T00:01:28.261Z,0
2017-07-15T00:02:40.588Z,0
2017-07-15T00:03:53.203Z,0
2017-07-15T00:05:05.473Z,0
2017-07-15T00:06:18.095Z,0
2017-07-15T00:07:29.800Z,0
2017-07-15T00:08:42.391Z,0
2017-07-15T00:09:54.987Z,0
2017-07-15T00:11:06.965Z,0
2017-07-15T00:12:18.628Z,0
2017-07-15T00:13:30.933Z,0
2017-07-15T00:14:43.227Z,0
2017-07-15T00:15:55.572Z,0
2017-07-15T00:17:07.589Z,0
2017-07-15T00:18:20.206Z,0
2017-07-15T00:19:32.818Z,0
2017-07-15T00:20:45.398Z,0
2017-07-15T00:21:58.016Z,0
2017-07-15T00:23:09.661Z,0
2017-07-15T00:24:21.665Z,0
2017-07-15T00:25:33.908Z,0
2017-07-15T00:26:46.501Z,0
2017-07-15T00:27:59.188Z,0
2017-07-15T00:29:11.797Z,0
2017-07-15T00:30:24.470Z,0
2017-07-15T00:31:36.764Z,0
2017-07-15T00:32:49.327Z,0
2017-07-15T00:34:01.929Z,0
2017-07-15T00:35:14.180Z,0
2017-07-15T00:36:26.455Z,0
2017-07-15T00:37:38.768Z,0
2017-07-15T00:38:51.400Z,0
2017-07-15T00:40:04.010Z,0
2017-07-15T00:41:16.611Z,0
2017-07-15T00:42:29.197Z,0
2017-07-15T00:43:41.443Z,0
2017-07-15T00:44:53.687Z,0
2017-07-15T00:46:06.291Z,0
2017-07-15T00:47:18.830Z,0
2017-07-15T00:48:31.500Z,0
2017-07-15T00:49:43.757Z,0
2017-07-15T00:50:55.411Z,0
2017-07-15T00:52:07.999Z,0
2017-07-15T00:53:19.992Z,0
2017-07-15T00:54:32.546Z,0
2017-07-15T00:55:45.156Z,0
2017-07-15T00:56:57.764Z,0
2017-07-15T00:58:09.727Z,0
2017-07-15T00:59:22.013Z,0
2017-07-15T01:00:34.646Z,0
2017-07-15T01:01:47.268Z,0
2017-07-15T01:02:59.569Z,0
2017-07-15T01:04:11.227Z,0
2017-07-15T01:05:23.791Z,0
2017-07-15T01:06:36.124Z,0
2017-07-15T01:07:48.666Z,0
2017-07-15T01:09:00.937Z,0
2017-07-15T01:10:13.227Z,0
2017-07-15T01:11:25.784Z,0
2017-07-15T01:12:38.367Z,0
2017-07-15T01:13:50.939Z,0
2017-07-15T01:15:03.210Z,0
2017-07-15T01:16:14.917Z,0
2017-07-15T01:17:27.252Z,0
2017-07-15T01:18:39.880Z,0
2017-07-15T01:19:52.188Z,0
2017-07-15T01:21:04.512Z,0
2017-07-15T01:22:16.489Z,0
2017-07-15T01:23:27.811Z,0
2017-07-15T01:24:39.793Z,0
2017-07-15T01:25:52.358Z,0
2017-07-15T01:27:04.694Z,0
2017-07-15T01:28:16.968Z,0
2017-07-15T01:29:28.965Z,0
2017-07-15T01:30:40.948Z,0
2017-07-15T01:31:53.500Z,0
2017-07-15T01:33:06.112Z,0
2017-07-15T01:34:18.395Z,0
2017-07-15T01:35:31.048Z,0
2017-07-15T01:36:43.694Z,0
2017-07-15T01:37:55.958Z,0
2017-07-15T01:39:08.226Z,0
2017-07-15T01:40:20.786Z,0
2017-07-15T01:41:33.077Z,0
2017-07-15T01:42:45.665Z,0
2017-07-15T01:43:57.673Z,0
2017-07-15T01:45:09.061Z,0
2017-07-15T01:46:21.053Z,0
2017-07-15T01:47:33.653Z,0
2017-07-15T01:48:45.951Z,0
2017-07-15T01:49:58.600Z,0
2017-07-15T01:51:10.930Z,0
2017-07-15T01:52:23.438Z,0
2017-07-15T01:53:35.402Z,0
2017-07-15T01:54:48.005Z,0
2017-07-15T01:56:00.285Z,0
2017-07-15T01:57:11.942Z,0
2017-07-15T01:58:24.566Z,0
2017-07-15T01:59:36.844Z,0
2017-07-15T02:00:49.471Z,0
2017-07-15T02:02:02.038Z,0
2017-07-15T02:03:14.355Z,0
2017-07-15T02:04:26.926Z,0
2017-07-15T02:05:39.554Z,0
2017-07-15T02:06:51.861Z,0
2017-07-15T02:08:04.453Z,0
2017-07-15T02:09:16.462Z,0
2017-07-15T02:10:29.080Z,0
2017-07-15T02:11:41.725Z,0
2017-07-15T02:12:54.293Z,0
2017-07-15T02:14:06.649Z,0
2017-07-15T02:15:19.258Z,0
2017-07-15T02:16:31.224Z,0
2017-07-15T02:17:43.463Z,0
2017-07-15T02:18:55.765Z,0
2017-07-15T02:20:07.743Z,0
2017-07-15T02:21:19.969Z,0
2017-07-15T02:22:31.663Z,0
2017-07-15T02:23:43.326Z,0
2017-07-15T02:24:55.244Z,0
2017-07-15T02:26:07.841Z,0
2017-07-15T02:27:20.354Z,0
2017-07-15T02:28:32.963Z,0
2017-07-15T02:29:45.631Z,0
2017-07-15T02:30:58.228Z,0
2017-07-15T02:32:10.146Z,0
2017-07-15T02:33:22.442Z,0
2017-07-15T02:34:35.076Z,0
2017-07-15T02:35:47.358Z,0
2017-07-15T02:36:59.041Z,0
2017-07-15T02:38:11.387Z,0
2017-07-15T02:39:24.005Z,0
2017-07-15T02:40:36.295Z,0
2017-07-15T02:41:48.232Z,0
2017-07-15T02:43:00.821Z,0
2017-07-15T02:44:13.157Z,0
2017-07-15T02:45:25.786Z,0
2017-07-15T02:46:37.816Z,0
2017-07-15T02:47:50.429Z,0
2017-07-15T02:49:02.103Z,0
2017-07-15T02:50:13.790Z,0
2017-07-15T02:51:26.438Z,0
2017-07-15T02:52:38.677Z,0
2017-07-15T02:53:50.935Z,0
2017-07-15T02:55:03.521Z,5
2017-07-15T02:56:15.534Z,5
2017-07-15T02:57:27.211Z,5
2017-07-15T02:58:39.789Z,5
2017-07-15T02:59:52.391Z,5
2017-07-15T03:01:04.393Z,5
2017-07-15T03:02:16.295Z,5
2017-07-15T03:03:28.552Z,5
2017-07-15T03:04:41.163Z,10
2017-07-15T03:05:52.789Z,10
2017-07-15T03:07:05.129Z,10
2017-07-15T03:08:17.754Z,10
2017-07-15T03:09:30.002Z,10
2017-07-15T03:10:42.651Z,15
2017-07-15T03:11:54.606Z,15
2017-07-15T03:13:06.949Z,15
2017-07-15T03:14:18.964Z,20
2017-07-15T03:15:30.950Z,20
2017-07-15T03:16:42.301Z,20
2017-07-15T03:17:54.601Z,25
2017-07-15T03:19:07.231Z,25
2017-07-15T03:20:19.567Z,25
2017-07-15T03:21:31.832Z,30
2017-07-15T03:22:43.812Z,30
2017-07-15T03:23:55.515Z,35
2017-07-15T03:25:07.842Z,35
2017-07-15T03:26:20.389Z,40
2017-07-15T03:27:32.992Z,40
2017-07-15T03:28:45.292Z,40
2017-07-15T03:29:57.602Z,45
2017-07-15T03:31:09.576Z,45
2017-07-15T03:32:22.145Z,45
2017-07-15T03:33:34.441Z,50
2017-07-15T03:34:47.016Z,50
2017-07-15T03:35:58.989Z,50
2017-07-15T03:37:11.565Z,55
2017-07-15T03:38:24.197Z,55
2017-07-15T03:39:36.524Z,55
2017-07-15T03:40:48.802Z,55
2017-07-15T03:42:01.110Z,60
2017-07-15T03:43:13.067Z,65
2017-07-15T03:44:25.077Z,65
2017-07-15T03:45:36.684Z,70
2017-07-15T03:46:47.724Z,75
2017-07-15T03:47:58.773Z,75
2017-07-15T03:49:10.489Z,80
2017-07-15T03:50:22.183Z,85
2017-07-15T03:51:34.145Z,85
2017-07-15T03:52:46.759Z,90
2017-07-15T03:53:59.394Z,90
2017-07-15T03:55:11.058Z,90
2017-07-15T03:56:23.339Z,90
2017-07-15T03:57:35.282Z,90
2017-07-15T03:58:47.552Z,90
2017-07-15T03:59:59.830Z,90
2017-07-15T04:01:11.794Z,95
2017-07-15T04:02:23.418Z,95
2017-07-15T04:03:35.394Z,95
2017-07-15T04:04:47.660Z,95
2017-07-15T04:05:59.661Z,95
2017-07-15T04:07:12.377Z,100
2017-07-15T04:08:24.921Z,100
2017-07-15T04:09:37.178Z,100
2017-07-15T04:10:49.188Z,105
2017-07-15T04:12:01.179Z,115
2017-07-15T04:13:13.507Z,115
2017-07-15T04:14:26.059Z,120
2017-07-15T04:15:38.421Z,120
2017-07-15T04:16:50.994Z,120
2017-07-15T04:18:03.631Z,120
2017-07-15T04:19:15.896Z,120
2017-07-15T04:20:28.186Z,120
2017-07-15T04:21:40.215Z,120
2017-07-15T04:22:52.150Z,120
2017-07-15T04:24:04.735Z,120
2017-07-15T04:25:17.263Z,125
2017-07-15T04:26:29.260Z,125
2017-07-15T04:27:41.483Z,130
2017-07-15T04:28:54.077Z,130
2017-07-15T04:30:06.674Z,135
2017-07-15T04:31:18.946Z,140
2017-07-15T04:32:31.593Z,145
2017-07-15T04:33:44.181Z,145
2017-07-15T04:34:56.775Z,145
2017-07-15T04:36:08.805Z,150
2017-07-15T04:37:20.467Z,150
2017-07-15T04:38:33.050Z,150
2017-07-15T04:39:45.361Z,150
2017-07-15T04:40:57.643Z,155
2017-07-15T04:42:10.185Z,155
2017-07-15T04:43:22.778Z,155
2017-07-15T04:44:35.039Z,155
2017-07-15T04:45:47.698Z,155
2017-07-15T04:47:00.370Z,160
2017-07-15T04:48:12.332Z,170
2017-07-15T04:49:24.277Z,175
2017-07-15T04:50:36.831Z,190
2017-07-15T04:51:49.065Z,195
2017-07-15T04:53:01.722Z,205
2017-07-15T04:54:14.012Z,215
2017-07-15T04:55:26.667Z,220
2017-07-15T04:56:38.918Z,235
2017-07-15T04:57:51.462Z,250
2017-07-15T04:59:03.828Z,255
2017-07-15T05:00:16.205Z,260
2017-07-15T05:01:27.839Z,270
2017-07-15T05:02:39.770Z,290
2017-07-15T05:03:52.099Z,295
2017-07-15T05:05:03.794Z,290
2017-07-15T05:06:15.484Z,285
2017-07-15T05:07:26.868Z,275
2017-07-15T05:08:39.156Z,265
2017-07-15T05:09:51.117Z,260
2017-07-15T05:11:02.744Z,255
2017-07-15T05:12:14.740Z,245
2017-07-15T05:13:26.991Z,240
2017-07-15T05:14:39.557Z,230
2017-07-15T05:15:51.537Z,225
2017-07-15T05:17:03.797Z,230
2017-07-15T05:18:16.402Z,240
2017-07-15T05:19:29.050Z,250
2017-07-15T05:20:41.421Z,265
2017-07-15T05:21:53.987Z,290
2017-07-15T05:23:05.644Z,310
2017-07-15T05:24:17.303Z,335
2017-07-15T05:25:28.964Z,355
2017-07-15T05:26:41.270Z,360
2017-07-15T05:27:53.256Z,355
2017-07-15T05:29:05.783Z,345
2017-07-15T05:30:17.813Z,360
2017-07-15T05:31:30.478Z,430
2017-07-15T05:32:43.128Z,485
2017-07-15T05:33:55.734Z,480
2017-07-15T05:35:07.718Z,420
2017-07-15T05:36:20.067Z,390
2017-07-15T05:37:32.055Z,425
2017-07-15T05:38:44.344Z,425
2017-07-15T05:39:56.620Z,430
2017-07-15T05:41:08.887Z,430
2017-07-15T05:42:21.505Z,430
2017-07-15T05:43:33.757Z,440
2017-07-15T05:44:46.397Z,440
2017-07-15T05:45:58.953Z,445
2017-07-15T05:47:11.231Z,455
2017-07-15T05:48:23.801Z,475
2017-07-15T05:49:36.416Z,485
2017-07-15T05:50:48.738Z,475
2017-07-15T05:52:01.355Z,485
2017-07-15T05:53:13.685Z,505
2017-07-15T05:54:25.691Z,495
2017-07-15T05:55:38.011Z,485
2017-07-15T05:56:50.617Z,475
2017-07-15T05:58:03.427Z,465
2017-07-15T05:59:16.091Z,465
2017-07-15T06:00:28.620Z,455
2017-07-15T06:01:41.235Z,435
2017-07-15T06:02:53.836Z,430
2017-07-15T06:04:06.463Z,425
2017-07-15T06:05:18.771Z,425
2017-07-15T06:06:31.026Z,435
2017-07-15T06:07:43.697Z,440
2017-07-15T06:08:56.319Z,455
2017-07-15T06:10:08.917Z,470
2017-07-15T06:11:21.218Z,485
2017-07-15T06:12:33.811Z,475
2017-07-15T06:13:46.381Z,490
2017-07-15T06:14:59.000Z,470
2017-07-15T06:16:11.546Z,470
2017-07-15T06:17:24.170Z,475
2017-07-15T06:18:36.766Z,485
2017-07-15T06:19:48.712Z,485
2017-07-15T06:21:01.339Z,480
2017-07-15T06:22:13.006Z,470
2017-07-15T06:23:24.630Z,505
2017-07-15T06:24:36.939Z,520
2017-07-15T06:25:49.192Z,505
2017-07-15T06:27:01.857Z,545
2017-07-15T06:28:14.153Z,640
2017-07-15T06:29:26.699Z,500
2017-07-15T06:30:39.312Z,475
2017-07-15T06:31:51.226Z,575
2017-07-15T06:33:03.877Z,475
2017-07-15T06:34:14.913Z,450
2017-07-15T06:35:27.231Z,450
2017-07-15T06:36:39.825Z,455
2017-07-15T06:37:51.449Z,485
2017-07-15T06:39:04.071Z,455
2017-07-15T06:40:16.717Z,490
2017-07-15T06:41:29.040Z,555
2017-07-15T06:42:41.687Z,670
2017-07-15T06:43:54.261Z,925
2017-07-15T06:45:06.618Z,900
2017-07-15T06:46:18.865Z,990
2017-07-15T06:47:31.539Z,985
2017-07-15T06:48:43.832Z,970
2017-07-15T06:49:56.423Z,1000
2017-07-15T06:51:08.748Z,975
2017-07-15T06:52:21.015Z,985
2017-07-15T06:53:33.624Z,980
2017-07-15T06:54:45.597Z,955
2017-07-15T06:55:58.242Z,965
2017-07-15T06:57:10.830Z,985
2017-07-15T06:58:23.175Z,970
2017-07-15T06:59:35.487Z,980
2017-07-15T07:00:47.492Z,995
2017-07-15T07:01:59.761Z,980
2017-07-15T07:03:12.340Z,995
2017-07-15T07:04:25.014Z,1010
2017-07-15T07:05:37.600Z,1040
2017-07-15T07:06:50.250Z,1035
2017-07-15T07:08:02.554Z,1050
2017-07-15T07:09:15.168Z,1070
2017-07-15T07:10:27.757Z,1070
2017-07-15T07:11:40.015Z,1105
2017-07-15T07:12:52.619Z,1140
2017-07-15T07:14:04.923Z,1140
2017-07-15T07:15:17.234Z,1160
2017-07-15T07:16:29.891Z,1185
2017-07-15T07:17:42.513Z,1175
2017-07-15T07:18:54.553Z,1175
2017-07-15T07:20:07.210Z,1170
2017-07-15T07:21:19.171Z,1145
2017-07-15T07:22:30.853Z,1195
2017-07-15T07:23:42.849Z,1215
2017-07-15T07:24:55.392Z,1220
2017-07-15T07:26:07.384Z,1290
2017-07-15T07:27:19.627Z,1335
2017-07-15T07:28:32.232Z,1315
2017-07-15T07:29:44.892Z,1270
2017-07-15T07:30:57.155Z,1305
2017-07-15T07:32:09.136Z,1320
2017-07-15T07:33:21.723Z,1350
2017-07-15T07:34:34.276Z,1330
2017-07-15T07:35:46.672Z,1400
2017-07-15T07:36:59.011Z,1475
2017-07-15T07:38:10.982Z,1435
2017-07-15T07:39:23.312Z,1415
2017-07-15T07:40:35.305Z,1480
2017-07-15T07:41:47.629Z,1495
2017-07-15T07:42:59.967Z,1510
2017-07-15T07:44:12.249Z,1475
2017-07-15T07:45:24.911Z,1530
2017-07-15T07:46:37.527Z,1530
2017-07-15T07:47:50.233Z,1500
2017-07-15T07:49:02.511Z,1575
2017-07-15T07:50:15.175Z,1635
2017-07-15T07:51:27.802Z,1565
2017-07-15T07:52:40.081Z,1585
2017-07-15T07:53:52.050Z,1600
2017-07-15T07:55:04.712Z,1630
2017-07-15T07:56:17.339Z,1650
2017-07-15T07:57:29.653Z,1605
2017-07-15T07:58:42.271Z,1675
2017-07-15T07:59:54.874Z,1635
2017-07-15T08:01:07.162Z,1720
2017-07-15T08:02:19.160Z,1680
2017-07-15T08:03:31.766Z,1680
2017-07-15T08:04:44.110Z,1810
2017-07-15T08:05:56.403Z,1840
2017-07-15T08:07:09.085Z,1845
2017-07-15T08:08:21.611Z,1885
2017-07-15T08:09:33.583Z,1940
2017-07-15T08:10:45.905Z,1880
2017-07-15T08:11:58.230Z,1835
2017-07-15T08:13:10.529Z,1855
2017-07-15T08:14:22.819Z,1855
2017-07-15T08:15:35.445Z,1605
2017-07-15T08:16:48.082Z,1800
2017-07-15T08:18:00.377Z,1830
2017-07-15T08:19:12.674Z,1915
2017-07-15T08:20:25.269Z,1890
2017-07-15T08:21:37.922Z,1910
2017-07-15T08:22:49.308Z,2030
2017-07-15T08:24:01.318Z,2030
2017-07-15T08:25:13.909Z,2030
2017-07-15T08:26:26.226Z,2145
2017-07-15T08:27:37.913Z,2085
2017-07-15T08:28:50.474Z,2095
2017-07-15T08:30:02.518Z,2120
2017-07-15T08:31:13.861Z,2070
2017-07-15T08:32:26.155Z,2260
2017-07-15T08:33:38.453Z,2095
2017-07-15T08:34:51.070Z,495
2017-07-15T08:36:03.691Z,440
2017-07-15T08:37:15.976Z,445
2017-07-15T08:38:28.360Z,515
2017-07-15T08:39:40.604Z,970
2017-07-15T08:40:52.853Z,530
2017-07-15T08:42:05.165Z,540
2017-07-15T08:43:17.444Z,530
2017-07-15T08:44:29.762Z,575
2017-07-15T08:45:42.384Z,625
2017-07-15T08:46:53.994Z,640
2017-07-15T08:48:06.026Z,630
2017-07-15T08:49:18.609Z,620
2017-07-15T08:50:30.941Z,1310
2017-07-15T08:51:43.292Z,2315
2017-07-15T08:52:55.014Z,2590
2017-07-15T08:54:07.311Z,2570
2017-07-15T08:55:19.563Z,2605
2017-07-15T08:56:32.179Z,1995
2017-07-15T08:57:44.756Z,695
2017-07-15T08:58:57.073Z,755
2017-07-15T09:00:09.641Z,2270
2017-07-15T09:01:21.935Z,2145
2017-07-15T09:02:34.586Z,935
2017-07-15T09:03:46.872Z,970
2017-07-15T09:04:59.476Z,985
2017-07-15T09:06:11.492Z,1040
2017-07-15T09:07:24.065Z,905
2017-07-15T09:08:36.718Z,780
2017-07-15T09:09:49.084Z,640
2017-07-15T09:11:01.057Z,540
2017-07-15T09:12:12.713Z,525
2017-07-15T09:13:25.033Z,475
2017-07-15T09:14:37.035Z,475
2017-07-15T09:15:49.685Z,515
2017-07-15T09:17:02.315Z,550
2017-07-15T09:18:14.301Z,600
2017-07-15T09:19:26.922Z,2485
2017-07-15T09:20:39.220Z,2830
2017-07-15T09:21:51.192Z,945
2017-07-15T09:23:03.138Z,620
2017-07-15T09:24:15.815Z,645
2017-07-15T09:25:27.825Z,710
2017-07-15T09:26:39.769Z,790
2017-07-15T09:27:52.054Z,2915
2017-07-15T09:29:04.672Z,2895
2017-07-15T09:30:16.959Z,3235
2017-07-15T09:31:29.232Z,3180
2017-07-15T09:32:41.799Z,3110
2017-07-15T09:33:54.121Z,3110
2017-07-15T09:35:06.493Z,1575
2017-07-15T09:36:18.789Z,680
2017-07-15T09:37:31.435Z,605
2017-07-15T09:38:43.404Z,655
2017-07-15T09:39:55.679Z,885
2017-07-15T09:41:08.024Z,1340
2017-07-15T09:42:20.661Z,3140
2017-07-15T09:43:33.367Z,3250
2017-07-15T09:44:45.613Z,1445
2017-07-15T09:45:57.533Z,3315
2017-07-15T09:47:09.557Z,3395
2017-07-15T09:48:22.159Z,3355
2017-07-15T09:49:34.744Z,595
2017-07-15T09:50:47.075Z,595
2017-07-15T09:51:58.777Z,635
2017-07-15T09:53:10.753Z,650
2017-07-15T09:54:23.368Z,650
2017-07-15T09:55:35.380Z,695
2017-07-15T09:56:47.994Z,775
2017-07-15T09:58:00.289Z,940
2017-07-15T09:59:12.318Z,3145
2017-07-15T10:00:24.659Z,2765
2017-07-15T10:01:37.053Z,725
2017-07-15T10:02:49.599Z,735
2017-07-15T10:04:01.256Z,700
2017-07-15T10:05:12.978Z,770
2017-07-15T10:06:25.584Z,1055
2017-07-15T10:07:37.881Z,685
2017-07-15T10:08:50.166Z,580
2017-07-15T10:10:02.503Z,565
2017-07-15T10:11:15.061Z,585
2017-07-15T10:12:26.148Z,610
2017-07-15T10:13:38.796Z,655
2017-07-15T10:14:51.420Z,705
2017-07-15T10:16:04.059Z,790
2017-07-15T10:17:15.736Z,1000
2017-07-15T10:18:28.387Z,3265
2017-07-15T10:19:40.740Z,2870
2017-07-15T10:20:53.011Z,3150
2017-07-15T10:22:05.558Z,3640
2017-07-15T10:23:16.602Z,2245
2017-07-15T10:24:28.299Z,3505
2017-07-15T10:25:40.283Z,3435
2017-07-15T10:26:52.918Z,3650
2017-07-15T10:28:05.215Z,3735
2017-07-15T10:29:17.513Z,3570
2017-07-15T10:30:30.064Z,900
2017-07-15T10:31:42.442Z,3465
2017-07-15T10:32:54.446Z,3445
2017-07-15T10:34:06.476Z,890
2017-07-15T10:35:18.463Z,1040
2017-07-15T10:36:30.457Z,3685
2017-07-15T10:37:42.804Z,3565
2017-07-15T10:38:54.751Z,800
2017-07-15T10:40:07.014Z,825
2017-07-15T10:41:19.641Z,3165
2017-07-15T10:42:31.581Z,2995
2017-07-15T10:43:43.910Z,3320
2017-07-15T10:44:56.205Z,3335
2017-07-15T10:46:08.500Z,3325
2017-07-15T10:47:21.134Z,3395
2017-07-15T10:48:33.097Z,3240
2017-07-15T10:49:45.389Z,3150
2017-07-15T10:50:57.995Z,3180
2017-07-15T10:52:09.742Z,3350
2017-07-15T10:53:21.432Z,3300
2017-07-15T10:54:33.775Z,3230
2017-07-15T10:55:45.765Z,925
2017-07-15T10:56:58.069Z,890
2017-07-15T10:58:09.469Z,2780
2017-07-15T10:59:21.808Z,795
2017-07-15T11:00:34.137Z,635
2017-07-15T11:01:47.030Z,670
2017-07-15T11:02:59.729Z,730
2017-07-15T11:04:12.328Z,1825
2017-07-15T11:05:24.960Z,2495
2017-07-15T11:06:37.581Z,2800
2017-07-15T11:07:49.909Z,2620
2017-07-15T11:09:02.204Z,2665
2017-07-15T11:10:14.169Z,2540
2017-07-15T11:11:26.498Z,2650
2017-07-15T11:12:39.160Z,2065
2017-07-15T11:13:51.765Z,1335
2017-07-15T11:15:04.102Z,1355
2017-07-15T11:16:16.090Z,1380
2017-07-15T11:17:28.760Z,2605
2017-07-15T11:18:40.743Z,2530
2017-07-15T11:19:53.061Z,2575
2017-07-15T11:21:04.767Z,2500
2017-07-15T11:22:16.429Z,1825
2017-07-15T11:23:27.778Z,1620
2017-07-15T11:24:39.464Z,1420
2017-07-15T11:25:51.817Z,1280
2017-07-15T11:27:04.115Z,1260
2017-07-15T11:28:16.741Z,1225
2017-07-15T11:29:29.003Z,1215
2017-07-15T11:30:40.992Z,1235
2017-07-15T11:31:53.290Z,1205
2017-07-15T11:33:05.559Z,1265
2017-07-15T11:34:17.862Z,1185
2017-07-15T11:35:30.527Z,1175
2017-07-15T11:36:42.513Z,1165
2017-07-15T11:37:54.808Z,1195
2017-07-15T11:39:06.489Z,1200
2017-07-15T11:40:18.786Z,1205
2017-07-15T11:41:30.849Z,1145
2017-07-15T11:42:42.861Z,1080
2017-07-15T11:43:55.492Z,1040
2017-07-15T11:45:07.787Z,1010
2017-07-15T11:46:20.450Z,995
2017-07-15T11:47:33.044Z,1010
2017-07-15T11:48:45.615Z,1060
2017-07-15T11:49:57.274Z,1195
2017-07-15T11:51:09.612Z,1335
2017-07-15T11:52:21.552Z,1520
2017-07-15T11:53:34.168Z,2765
2017-07-15T11:54:46.838Z,4420
2017-07-15T11:55:58.769Z,2155
2017-07-15T11:57:11.035Z,1665
2017-07-15T11:58:23.359Z,1555
2017-07-15T11:59:35.639Z,2550
2017-07-15T12:00:47.971Z,3655
2017-07-15T12:02:00.023Z,4045
2017-07-15T12:03:12.590Z,4130
2017-07-15T12:04:24.880Z,4010
2017-07-15T12:05:36.832Z,4085
2017-07-15T12:06:48.829Z,4555
2017-07-15T12:08:01.404Z,4440
2017-07-15T12:09:13.450Z,3940
2017-07-15T12:10:25.716Z,4325
2017-07-15T12:11:37.668Z,4390
2017-07-15T12:12:50.307Z,3935
2017-07-15T12:14:02.269Z,3810
2017-07-15T12:15:14.924Z,4180
2017-07-15T12:16:27.195Z,4045
2017-07-15T12:17:39.467Z,4065
2017-07-15T12:18:51.811Z,3850
2017-07-15T12:20:03.811Z,1150
2017-07-15T12:21:16.430Z,4290
2017-07-15T12:22:27.861Z,4245
2017-07-15T12:23:39.857Z,910
2017-07-15T12:24:51.866Z,2805
2017-07-15T12:26:03.812Z,4660
2017-07-15T12:27:15.818Z,4695
2017-07-15T12:28:28.167Z,4970
2017-07-15T12:29:39.856Z,4775
2017-07-15T12:30:52.263Z,4595
2017-07-15T12:32:04.275Z,4565
2017-07-15T12:33:15.908Z,4665
2017-07-15T12:34:28.190Z,4475
2017-07-15T12:35:40.182Z,4395
2017-07-15T12:36:52.425Z,4590
2017-07-15T12:38:04.353Z,4740
2017-07-15T12:39:15.418Z,4515
2017-07-15T12:40:27.097Z,4805
2017-07-15T12:41:38.771Z,4795
2017-07-15T12:42:50.798Z,5095
2017-07-15T12:44:03.413Z,5270
2017-07-15T12:45:15.438Z,5235
2017-07-15T12:46:28.079Z,5985
2017-07-15T12:47:40.423Z,6245
2017-07-15T12:48:52.103Z,5790
2017-07-15T12:50:04.395Z,5440
2017-07-15T12:51:16.707Z,5355
2017-07-15T12:52:29.023Z,5245
2017-07-15T12:53:41.345Z,5300
2017-07-15T12:54:53.932Z,5480
2017-07-15T12:56:06.267Z,4760
2017-07-15T12:57:18.900Z,5680
2017-07-15T12:58:31.233Z,5570
2017-07-15T12:59:43.194Z,5750
2017-07-15T13:00:55.462Z,4775
2017-07-15T13:02:07.430Z,5045
2017-07-15T13:03:20.075Z,5260
2017-07-15T13:04:31.447Z,5230
2017-07-15T13:05:44.041Z,5195
2017-07-15T13:06:56.378Z,5335
2017-07-15T13:08:08.372Z,2030
2017-07-15T13:09:20.628Z,4885
2017-07-15T13:10:33.240Z,5190
2017-07-15T13:11:44.867Z,5425
2017-07-15T13:12:56.923Z,2805
2017-07-15T13:14:08.929Z,5600
2017-07-15T13:15:21.224Z,5785
2017-07-15T13:16:33.593Z,1305
2017-07-15T13:17:45.891Z,5280
2017-07-15T13:18:57.854Z,2680
2017-07-15T13:20:09.502Z,2125
2017-07-15T13:21:21.825Z,2410
2017-07-15T13:22:33.809Z,1130
2017-07-15T13:23:44.846Z,1295
2017-07-15T13:24:57.450Z,2625
2017-07-15T13:26:09.866Z,1940
2017-07-15T13:27:22.108Z,3885
2017-07-15T13:28:34.711Z,4410
2017-07-15T13:29:47.350Z,1800
2017-07-15T13:30:59.987Z,1735
2017-07-15T13:32:12.593Z,3980
2017-07-15T13:33:24.918Z,5510
2017-07-15T13:34:37.490Z,1565
2017-07-15T13:35:49.465Z,1060
2017-07-15T13:37:02.068Z,1675
2017-07-15T13:38:13.397Z,1350
2017-07-15T13:39:25.991Z,3530
2017-07-15T13:40:38.004Z,1745
2017-07-15T13:41:50.417Z,3960
2017-07-15T13:43:02.403Z,4665
2017-07-15T13:44:14.080Z,4250
2017-07-15T13:45:26.088Z,5235
2017-07-15T13:46:38.424Z,2895
2017-07-15T13:47:51.068Z,4940
2017-07-15T13:49:03.388Z,4570
2017-07-15T13:50:14.760Z,4675
2017-07-15T13:51:27.377Z,4705
2017-07-15T13:52:39.373Z,2715
2017-07-15T13:53:51.995Z,3950
2017-07-15T13:55:04.351Z,4640
2017-07-15T13:56:16.626Z,2140
2017-07-15T13:57:28.908Z,1355
2017-07-15T13:58:41.542Z,4885
2017-07-15T13:59:54.173Z,4610
2017-07-15T14:01:05.835Z,2565
2017-07-15T14:02:18.113Z,535
2017-07-15T14:03:30.738Z,610
2017-07-15T14:04:42.779Z,3340
2017-07-15T14:05:55.152Z,2730
2017-07-15T14:07:07.449Z,4220
2017-07-15T14:08:20.099Z,4020
2017-07-15T14:09:32.368Z,4195
2017-07-15T14:10:44.710Z,4080
2017-07-15T14:11:56.681Z,4240
2017-07-15T14:13:08.679Z,4270
2017-07-15T14:14:21.298Z,4205
2017-07-15T14:15:32.919Z,4175
2017-07-15T14:16:44.667Z,1080
2017-07-15T14:17:57.287Z,685
2017-07-15T14:19:09.221Z,3485
2017-07-15T14:20:21.491Z,4290
2017-07-15T14:21:33.806Z,4210
2017-07-15T14:22:45.204Z,4200
2017-07-15T14:23:56.947Z,4215
2017-07-15T14:25:09.280Z,4045
2017-07-15T14:26:21.906Z,3755
2017-07-15T14:27:33.591Z,3965
2017-07-15T14:28:45.598Z,3850
2017-07-15T14:29:57.877Z,3620
2017-07-15T14:31:10.222Z,4435
2017-07-15T14:32:22.562Z,4375
2017-07-15T14:33:35.235Z,3465
2017-07-15T14:34:47.256Z,960
2017-07-15T14:35:59.533Z,745
2017-07-15T14:37:12.146Z,765
2017-07-15T14:38:24.719Z,650
2017-07-15T14:39:37.012Z,525
2017-07-15T14:40:49.644Z,440
2017-07-15T14:42:01.063Z,370
2017-07-15T14:43:13.134Z,335
2017-07-15T14:44:25.474Z,290
2017-07-15T14:45:37.450Z,265
2017-07-15T14:46:49.774Z,245
2017-07-15T14:48:02.421Z,235
2017-07-15T14:49:14.136Z,230
2017-07-15T14:50:26.725Z,225
2017-07-15T14:51:39.019Z,220
2017-07-15T14:52:51.593Z,225
2017-07-15T14:54:04.166Z,225
2017-07-15T14:55:16.166Z,230
2017-07-15T14:56:28.447Z,235
2017-07-15T14:57:41.093Z,250
2017-07-15T14:58:53.534Z,255
2017-07-15T15:00:06.160Z,265
2017-07-15T15:01:17.783Z,280
2017-07-15T15:02:30.401Z,310
2017-07-15T15:03:42.657Z,340
2017-07-15T15:04:55.330Z,365
2017-07-15T15:06:07.324Z,375
2017-07-15T15:07:19.613Z,380
2017-07-15T15:08:31.890Z,385
2017-07-15T15:09:44.218Z,405
2017-07-15T15:10:56.505Z,430
2017-07-15T15:12:08.827Z,450
2017-07-15T15:13:20.509Z,490
2017-07-15T15:14:33.126Z,515
2017-07-15T15:15:45.728Z,575
2017-07-15T15:16:58.348Z,670
2017-07-15T15:18:11.045Z,730
2017-07-15T15:19:23.409Z,800
2017-07-15T15:20:36.050Z,750
2017-07-15T15:21:48.618Z,720
2017-07-15T15:23:00.856Z,700
2017-07-15T15:24:13.462Z,655
2017-07-15T15:25:25.124Z,670
2017-07-15T15:26:37.777Z,640
2017-07-15T15:27:50.391Z,655
2017-07-15T15:29:02.731Z,620
2017-07-15T15:30:14.717Z,635
2017-07-15T15:31:26.962Z,615
2017-07-15T15:32:38.897Z,600
2017-07-15T15:33:51.221Z,600
2017-07-15T15:35:03.771Z,595
2017-07-15T15:36:15.765Z,575
2017-07-15T15:37:28.359Z,540
2017-07-15T15:38:40.393Z,510
2017-07-15T15:39:53.002Z,485
2017-07-15T15:41:05.404Z,470
2017-07-15T15:42:18.002Z,465
2017-07-15T15:43:30.298Z,485
2017-07-15T15:44:42.197Z,490
2017-07-15T15:45:54.830Z,495
2017-07-15T15:47:07.117Z,495
2017-07-15T15:48:19.437Z,485
2017-07-15T15:49:32.002Z,470
2017-07-15T15:50:44.298Z,450
2017-07-15T15:51:56.621Z,435
2017-07-15T15:53:09.245Z,420
2017-07-15T15:54:21.889Z,405
2017-07-15T15:55:34.480Z,400
2017-07-15T15:56:47.116Z,410
2017-07-15T15:57:59.435Z,440
2017-07-15T15:59:11.720Z,465
2017-07-15T16:00:24.369Z,465
2017-07-15T16:01:37.016Z,470
2017-07-15T16:02:48.993Z,495
2017-07-15T16:04:01.324Z,505
2017-07-15T16:05:12.654Z,495
2017-07-15T16:06:25.251Z,495
2017-07-15T16:07:37.873Z,490
2017-07-15T16:08:50.478Z,510
2017-07-15T16:10:03.037Z,515
2017-07-15T16:11:15.394Z,505
2017-07-15T16:12:27.398Z,500
2017-07-15T16:13:39.950Z,500
2017-07-15T16:14:52.290Z,495
2017-07-15T16:16:04.619Z,490
2017-07-15T16:17:16.576Z,465
2017-07-15T16:18:29.122Z,440
2017-07-15T16:19:41.805Z,425
2017-07-15T16:20:54.172Z,415
2017-07-15T16:22:06.437Z,410
2017-07-15T16:23:18.092Z,410
2017-07-15T16:24:30.071Z,410
2017-07-15T16:25:42.077Z,410
2017-07-15T16:26:54.380Z,405
2017-07-15T16:28:06.713Z,405
2017-07-15T16:29:19.323Z,405
2017-07-15T16:30:31.687Z,390
2017-07-15T16:31:43.985Z,345
2017-07-15T16:32:56.582Z,310
2017-07-15T16:34:08.562Z,270
2017-07-15T16:35:20.859Z,240
2017-07-15T16:36:33.456Z,220