createdAt,value
2018-01-31T01:52:21.109Z,99.90
2018-01-31T01:54:33.303Z,99.90
2018-01-31T01:57:06.913Z,99.90
2018-01-31T01:59:40.445Z,99.90
2018-01-31T02:02:14.012Z,99.90
2018-01-31T02:04:47.593Z,99.90
2018-01-31T02:07:22.051Z,99.90
2018-01-31T02:09:55.609Z,99.90
2018-01-31T02:12:29.859Z,99.90
2018-01-31T02:15:04.315Z,99.90
2018-01-31T02:17:37.962Z,99.90
2018-01-31T02:20:11.536Z,99.90
2018-01-31T02:22:45.080Z,99.90
2018-01-31T02:25:18.643Z,99.90
2018-01-31T02:27:52.249Z,99.90
2018-01-31T02:30:25.791Z,99.90
2018-01-31T02:32:59.334Z,99.90
2018-01-31T02:35:32.878Z,99.90
2018-01-31T02:38:06.435Z,99.90
2018-01-31T02:40:39.986Z,99.90
2018-01-31T02:43:13.671Z,99.90
2018-01-31T02:45:47.240Z,99.90
2018-01-31T02:48:21.585Z,99.90
2018-01-31T02:50:56.074Z,99.90
2018-01-31T02:53:29.617Z,99.90
2018-01-31T02:56:03.186Z,99.90
2018-01-31T02:58:37.597Z,99.90
2018-01-31T03:01:11.140Z,99.90
2018-01-31T03:04:01.537Z,99.90
2018-01-31T03:06:35.278Z,99.90
2018-01-31T03:09:08.859Z,99.90
2018-01-31T03:11:42.435Z,99.90
2018-01-31T03:14:15.994Z,99.90
2018-01-31T03:16:50.434Z,99.90
2018-01-31T03:19:24.845Z,99.90
2018-01-31T03:21:58.430Z,99.90
2018-01-31T03:24:32.760Z,99.90
2018-01-31T03:27:06.457Z,99.90
2018-01-31T03:29:40.798Z,99.90
2018-01-31T03:32:14.418Z,99.90
2018-01-31T03:34:48.093Z,99.90
2018-01-31T03:37:21.627Z,99.90
2018-01-31T03:39:55.208Z,99.90
2018-01-31T03:42:28.758Z,99.90
2018-01-31T03:45:02.348Z,99.90
2018-01-31T03:47:36.004Z,99.90
2018-01-31T03:50:11.494Z,99.90
2018-01-31T03:52:45.034Z,99.90
2018-01-31T03:55:18.611Z,99.90
2018-01-31T03:57:52.944Z,99.90
2018-01-31T04:00:26.565Z,99.90
2018-01-31T04:03:00.093Z,99.90
2018-01-31T04:05:33.682Z,99.90
2018-01-31T04:08:07.356Z,99.90
2018-01-31T04:10:40.887Z,99.90
2018-01-31T04:13:14.398Z,99.90
2018-01-31T04:15:48.054Z,99.90
2018-01-31T04:18:21.608Z,99.90
2018-01-31T04:20:55.179Z,99.90
2018-01-31T04:23:28.788Z,99.90
2018-01-31T04:26:02.300Z,99.90
2018-01-31T04:28:36.047Z,99.90
2018-01-31T04:31:09.692Z,99.90
2018-01-31T04:33:43.231Z,99.90
2018-01-31T04:36:17.751Z,99.90
2018-01-31T04:38:51.393Z,99.90
2018-01-31T04:41:24.953Z,99.90
2018-01-31T04:43:59.512Z,99.90
2018-01-31T04:46:33.090Z,99.90
2018-01-31T04:49:07.396Z,99.90
2018-01-31T04:51:42.024Z,99.90
2018-01-31T04:54:15.557Z,99.90
2018-01-31T04:56:49.159Z,99.90
2018-01-31T04:59:22.905Z,99.90
2018-01-31T05:01:56.472Z,99.90
2018-01-31T05:04:30.074Z,99.90
2018-01-31T05:07:03.653Z,99.90
2018-01-31T05:09:37.149Z,99.90
2018-01-31T05:12:10.866Z,99.90
2018-01-31T05:14:44.439Z,99.90
2018-01-31T05:17:18.789Z,99.90
2018-01-31T05:19:52.307Z,99.90
2018-01-31T05:22:26.685Z,99.90
2018-01-31T05:25:00.287Z,99.90
2018-01-31T05:27:33.876Z,99.90
2018-01-31T05:30:07.389Z,99.90
2018-01-31T05:32:40.999Z,99.90
2018-01-31T05:35:14.896Z,99.90
2018-01-31T05:37:48.579Z,99.90
2018-01-31T05:40:22.149Z,99.90
2018-01-31T05:43:02.191Z,99.90
2018-01-31T05:45:36.561Z,99.90
2018-01-31T05:48:10.285Z,99.90
2018-01-31T05:50:43.768Z,99.90
2018-01-31T05:53:22.672Z,99.90
2018-01-31T05:55:56.360Z,99.90
2018-01-31T05:58:30.041Z,99.90
2018-01-31T06:01:03.685Z,99.90
2018-01-31T06:03:37.349Z,99.90
2018-01-31T06:06:10.874Z,99.90
2018-01-31T06:08:44.397Z,99.90
2018-01-31T06:11:18.231Z,99.90
2018-01-31T06:13:51.827Z,99.90
2018-01-31T06:16:25.378Z,99.90
2018-01-31T06:18:59.047Z,99.90
2018-01-31T06:21:32.597Z,99.90
2018-01-31T06:24:06.198Z,99.90
2018-01-31T06:26:39.782Z,99.90
2018-01-31T06:29:13.302Z,99.90
2018-01-31T06:31:46.849Z,99.90
2018-01-31T06:34:20.417Z,99.90
2018-01-31T06:36:54.727Z,99.90
2018-01-31T06:39:29.670Z,99.90
2018-01-31T06:42:04.058Z,99.90
2018-01-31T06:44:37.584Z,99.90
2018-01-31T06:47:11.894Z,99.90
2018-01-31T06:49:45.616Z,99.90
2018-01-31T06:52:20.010Z,99.90
2018-01-31T06:54:53.543Z,99.90
2018-01-31T06:57:27.050Z,99.90
2018-01-31T07:00:00.736Z,99.90
2018-01-31T07:02:34.301Z,99.90
2018-01-31T07:05:07.848Z,99.90
2018-01-31T07:07:41.424Z,99.90
2018-01-31T07:10:15.011Z,99.90
2018-01-31T07:12:48.583Z,99.90
2018-01-31T07:15:22.520Z,99.90
2018-01-31T07:18:02.282Z,99.90
2018-01-31T07:20:35.870Z,99.90
2018-01-31T07:23:09.372Z,99.90
2018-01-31T07:25:43.068Z,99.90
2018-01-31T07:28:16.650Z,99.90
2018-01-31T07:30:53.413Z,99.90
2018-01-31T07:33:26.960Z,99.90
2018-01-31T07:36:00.436Z,99.90
2018-01-31T07:38:35.864Z,99.90
2018-01-31T07:41:09.447Z,99.90
2018-01-31T07:43:49.340Z,99.90
2018-01-31T07:46:23.879Z,99.90
2018-01-31T07:48:57.564Z,99.90
2018-01-31T07:51:31.150Z,99.90
2018-01-31T07:54:07.698Z,99.90
2018-01-31T07:56:41.405Z,99.90
2018-01-31T07:59:15.025Z,99.90
2018-01-31T08:01:49.399Z,99.90
2018-01-31T08:04:23.023Z,99.90
2018-01-31T08:06:56.662Z,99.90
2018-01-31T08:09:30.371Z,99.90
2018-01-31T08:12:03.932Z,99.90
2018-01-31T08:14:37.550Z,99.90
2018-01-31T08:17:11.071Z,98.80
2018-01-31T08:19:44.584Z,98.00
2018-01-31T08:22:18.138Z,96.70
2018-01-31T08:24:51.662Z,97.10
2018-01-31T08:27:32.163Z,95.50
2018-01-31T08:30:05.735Z,95.40
2018-01-31T08:32:39.321Z,95.20
2018-01-31T08:35:12.846Z,94.60
2018-01-31T08:37:47.994Z,95.10
2018-01-31T08:40:21.676Z,95.10
2018-01-31T08:42:55.268Z,94.40
2018-01-31T08:45:28.955Z,94.90
2018-01-31T08:48:02.487Z,95.40
2018-01-31T08:50:36.049Z,94.60
2018-01-31T08:53:09.848Z,91.80
2018-01-31T08:55:49.222Z,92.70
2018-01-31T08:58:22.800Z,91.10
2018-01-31T09:00:56.343Z,92.40
2018-01-31T09:03:29.929Z,91.30
2018-01-31T09:06:03.513Z,90.80
2018-01-31T09:08:37.095Z,92.00
2018-01-31T09:11:10.638Z,89.30
2018-01-31T09:13:44.323Z,81.90
2018-01-31T09:16:18.608Z,75.90
2018-01-31T09:18:54.232Z,75.80
2018-01-31T09:21:27.803Z,74.30
2018-01-31T09:24:01.354Z,71.40
2018-01-31T09:26:35.687Z,70.00
2018-01-31T09:29:10.107Z,66.00
2018-01-31T09:31:43.682Z,66.00
2018-01-31T09:34:17.300Z,63.50
2018-01-31T09:36:50.882Z,64.90
2018-01-31T09:39:24.386Z,60.40
2018-01-31T09:41:57.984Z,59.50
2018-01-31T09:44:31.603Z,60.80
2018-01-31T09:47:05.138Z,59.70
2018-01-31T09:49:39.530Z,59.30
2018-01-31T09:52:13.159Z,59.20
2018-01-31T09:54:46.655Z,58.70
2018-01-31T09:57:20.940Z,58.00
2018-01-31T09:59:54.642Z,58.00
2018-01-31T10:02:28.667Z,58.60
2018-01-31T10:05:03.170Z,59.70
2018-01-31T10:07:36.834Z,59.30
2018-01-31T10:10:10.454Z,59.40
2018-01-31T10:12:44.010Z,58.90
2018-01-31T10:15:17.703Z,58.70
2018-01-31T10:17:51.185Z,58.80
2018-01-31T10:20:24.774Z,59.00
2018-01-31T10:22:58.317Z,59.90
2018-01-31T10:25:32.617Z,59.00
2018-01-31T10:28:06.919Z,58.80
2018-01-31T10:30:40.527Z,58.80
2018-01-31T10:33:14.533Z,58.90
2018-01-31T10:35:52.206Z,59.70
2018-01-31T10:38:25.805Z,59.70
2018-01-31T10:40:59.414Z,57.80
2018-01-31T10:43:33.847Z,57.40
2018-01-31T10:46:07.480Z,57.40
2018-01-31T10:48:41.059Z,56.90
2018-01-31T10:51:15.380Z,57.10
2018-01-31T10:58:57.785Z,56.10
2018-01-31T11:01:31.312Z,56.00
2018-01-31T11:04:04.877Z,55.80
2018-01-31T11:06:38.402Z,54.60
2018-01-31T11:09:12.002Z,53.40
2018-01-31T11:11:45.546Z,52.10
2018-01-31T11:14:20.019Z,52.90
2018-01-31T11:16:54.433Z,52.00
2018-01-31T11:19:28.008Z,51.90
2018-01-31T11:22:01.554Z,52.70
2018-01-31T11:24:35.106Z,51.70
2018-01-31T11:30:08.125Z,49.50
2018-01-31T11:32:42.462Z,50.20
2018-01-31T11:35:16.152Z,50.20
2018-01-31T11:37:49.677Z,48.50
2018-01-31T11:40:23.260Z,47.60
2018-01-31T11:42:56.790Z,46.40
2018-01-31T11:45:30.380Z,46.70
2018-01-31T11:48:03.936Z,45.50
2018-01-31T11:50:37.531Z,45.80
2018-01-31T11:53:11.874Z,45.80
2018-01-31T11:55:45.480Z,45.80
2018-01-31T11:58:19.063Z,45.10
2018-01-31T12:00:53.386Z,45.50
2018-01-31T12:03:27.706Z,47.00
2018-01-31T12:06:01.287Z,46.90
2018-01-31T12:08:34.827Z,46.00
2018-01-31T12:11:08.419Z,46.30
2018-01-31T12:16:49.372Z,44.30
2018-01-31T12:19:48.463Z,44.70
2018-01-31T12:22:23.932Z,45.00
2018-01-31T12:25:09.329Z,44.80
2018-01-31T12:27:54.819Z,43.30
2018-01-31T12:30:39.281Z,43.70
2018-01-31T12:33:25.572Z,46.70
2018-01-31T12:36:12.010Z,46.70
2018-01-31T12:38:57.427Z,44.00
2018-01-31T12:41:30.438Z,44.40
2018-01-31T12:44:04.474Z,42.00
2018-01-31T12:46:50.063Z,41.90
2018-01-31T12:49:35.560Z,42.80
2018-01-31T12:52:33.966Z,43.30
2018-01-31T12:55:19.432Z,42.90
2018-01-31T12:58:04.850Z,43.60
2018-01-31T13:00:46.032Z,40.90
2018-01-31T13:03:37.342Z,42.10
2018-01-31T13:06:22.869Z,41.90
2018-01-31T13:09:08.354Z,41.30
2018-01-31T13:11:53.753Z,42.20
2018-01-31T13:14:39.944Z,42.60
2018-01-31T13:17:23.174Z,42.60
2018-01-31T13:22:58.436Z,41.80
2018-01-31T13:25:45.042Z,41.40
2018-01-31T13:28:36.454Z,41.40
2018-01-31T13:31:24.833Z,41.70
2018-01-31T13:34:10.998Z,43.80
2018-01-31T13:50:23.403Z,43.00
2018-01-31T13:56:04.613Z,43.80
2018-01-31T13:58:50.126Z,44.70
2018-01-31T14:01:35.635Z,45.60
2018-01-31T14:04:21.650Z,45.50
2018-01-31T14:07:07.788Z,45.40
2018-01-31T14:09:53.206Z,45.50
2018-01-31T14:12:38.650Z,44.90
2018-01-31T14:15:24.154Z,45.70
2018-01-31T14:18:09.634Z,46.20
2018-01-31T14:20:55.089Z,45.70
2018-01-31T14:26:56.748Z,45.90
2018-01-31T14:29:42.227Z,46.10
2018-01-31T14:32:28.552Z,47.90
2018-01-31T14:35:14.334Z,47.80
2018-01-31T14:37:47.456Z,47.50
2018-01-31T14:40:20.768Z,47.20
2018-01-31T14:42:54.057Z,46.90
2018-01-31T14:45:27.254Z,47.70
2018-01-31T14:48:01.069Z,48.40
2018-01-31T14:50:34.091Z,47.80
2018-01-31T14:53:07.273Z,47.80
2018-01-31T14:55:41.277Z,48.60
2018-01-31T14:58:14.423Z,48.50
2018-01-31T15:00:47.717Z,49.10
2018-01-31T15:03:20.869Z,49.30
2018-01-31T15:05:54.128Z,49.40
2018-01-31T15:08:27.465Z,49.30
2018-01-31T15:11:00.678Z,50.30
2018-01-31T15:13:33.798Z,50.30
2018-01-31T15:16:06.955Z,50.30
2018-01-31T15:18:48.341Z,50.40
2018-01-31T15:21:21.384Z,51.10
2018-01-31T15:23:54.657Z,51.30
2018-01-31T15:26:27.820Z,51.10
2018-01-31T15:29:00.968Z,51.60
2018-01-31T15:31:34.179Z,51.90
2018-01-31T15:34:07.409Z,52.90
2018-01-31T15:36:40.750Z,52.40
2018-01-31T15:39:18.482Z,52.90
2018-01-31T15:41:51.637Z,52.80
2018-01-31T15:44:24.901Z,53.30
2018-01-31T15:46:58.819Z,53.90
2018-01-31T15:49:32.038Z,53.90
2018-01-31T15:52:05.320Z,53.80
2018-01-31T15:54:38.620Z,54.20
2018-01-31T15:57:12.693Z,54.90
2018-01-31T16:00:00.401Z,54.90
2018-01-31T16:02:33.617Z,55.20
2018-01-31T16:05:07.630Z,55.00
2018-01-31T16:07:41.550Z,54.90
2018-01-31T16:10:15.431Z,55.30
2018-01-31T16:12:49.363Z,55.70
2018-01-31T16:15:22.534Z,55.60
2018-01-31T16:17:56.221Z,56.10
2018-01-31T16:20:41.705Z,55.80
2018-01-31T16:23:15.795Z,55.60
2018-01-31T16:25:49.661Z,55.80
2018-01-31T16:31:19.865Z,56.50
2018-01-31T16:33:53.574Z,56.60
2018-01-31T16:36:27.168Z,56.40
2018-01-31T16:39:00.747Z,57.10
2018-01-31T16:41:34.281Z,57.80
2018-01-31T16:44:07.865Z,60.30
2018-01-31T16:46:41.455Z,60.40
2018-01-31T16:49:15.883Z,61.50
2018-01-31T16:51:49.401Z,62.90
2018-01-31T16:54:22.983Z,64.90
2018-01-31T16:56:56.696Z,64.70
2018-01-31T16:59:30.250Z,64.70
2018-01-31T17:02:03.790Z,62.80
2018-01-31T17:04:37.367Z,66.30
2018-01-31T17:07:10.891Z,63.90
2018-01-31T17:09:44.507Z,64.70
2018-01-31T17:12:18.071Z,63.40
2018-01-31T17:14:51.676Z,64.90
2018-01-31T17:17:26.003Z,65.30
2018-01-31T17:19:59.690Z,65.20
2018-01-31T17:22:33.410Z,66.30
2018-01-31T17:25:06.988Z,70.20
2018-01-31T17:27:40.609Z,76.40
2018-01-31T17:30:14.210Z,77.90
2018-01-31T17:32:49.435Z,80.30
2018-01-31T17:35:22.976Z,80.30
2018-01-31T17:37:56.799Z,80.90
2018-01-31T17:40:30.370Z,80.60
2018-01-31T17:43:03.916Z,78.20
2018-01-31T17:45:37.548Z,77.80
2018-01-31T17:48:11.088Z,77.00
2018-01-31T17:50:45.362Z,78.80
2018-01-31T17:53:25.969Z,80.00
2018-01-31T17:55:59.527Z,79.90
2018-01-31T17:58:33.030Z,79.10
2018-01-31T18:01:06.624Z,79.50
2018-01-31T18:03:45.864Z,82.00
2018-01-31T18:06:19.394Z,78.00
2018-01-31T18:08:53.080Z,79.20
2018-01-31T18:11:26.675Z,80.30
2018-01-31T18:14:00.238Z,80.40
2018-01-31T18:16:33.749Z,79.50
2018-01-31T18:19:07.437Z,79.40
2018-01-31T18:21:40.964Z,77.20
2018-01-31T18:24:14.579Z,74.80
2018-01-31T18:26:48.166Z,74.30
2018-01-31T18:29:21.913Z,77.90
2018-01-31T18:31:58.755Z,79.50
2018-01-31T18:34:33.058Z,82.40
2018-01-31T18:37:06.781Z,82.40
2018-01-31T18:39:40.290Z,83.50
2018-01-31T18:42:13.891Z,81.70
2018-01-31T18:44:48.165Z,81.20
2018-01-31T18:47:21.779Z,80.40
2018-01-31T18:49:59.069Z,78.10
2018-01-31T18:52:32.669Z,78.00
2018-01-31T18:55:06.337Z,80.00
2018-01-31T18:57:40.261Z,80.20
2018-01-31T19:00:14.014Z,80.40
2018-01-31T19:02:47.594Z,83.70
2018-01-31T19:05:22.073Z,84.10
2018-01-31T19:07:55.647Z,84.10
2018-01-31T19:10:29.463Z,84.80
2018-01-31T19:13:03.744Z,86.60
2018-01-31T19:15:37.299Z,86.60
2018-01-31T19:18:10.928Z,86.80
2018-01-31T19:20:44.545Z,88.30
2018-01-31T19:23:18.136Z,87.40
2018-01-31T19:25:52.597Z,87.00
2018-01-31T19:28:28.179Z,87.00
2018-01-31T19:31:01.792Z,85.50
2018-01-31T19:33:35.420Z,82.30
2018-01-31T19:36:09.056Z,79.30
2018-01-31T19:38:42.851Z,79.10
2018-01-31T19:41:16.540Z,78.40
2018-01-31T19:43:50.078Z,79.70
2018-01-31T19:46:24.433Z,76.80
2018-01-31T19:48:58.198Z,76.60
2018-01-31T19:51:31.961Z,76.40
2018-01-31T19:54:06.253Z,71.30
2018-01-31T19:56:46.052Z,71.30
2018-01-31T19:59:20.510Z,70.00
2018-01-31T20:01:59.034Z,71.50
2018-01-31T20:04:32.510Z,71.50
2018-01-31T20:07:06.103Z,68.30
2018-01-31T20:09:40.537Z,69.50
2018-01-31T20:12:14.123Z,73.10
2018-01-31T20:14:47.817Z,70.10
2018-01-31T20:17:21.475Z,71.70
2018-01-31T20:19:55.060Z,73.50
2018-01-31T20:22:28.697Z,68.70
2018-01-31T20:25:02.282Z,66.50
2018-01-31T20:27:35.935Z,67.20
2018-01-31T20:30:09.574Z,66.10
2018-01-31T20:32:43.140Z,68.20
2018-01-31T20:35:16.859Z,66.60
2018-01-31T20:37:50.366Z,68.60
2018-01-31T20:40:23.987Z,67.50
2018-01-31T20:42:58.498Z,69.80
2018-01-31T20:45:32.063Z,68.90
2018-01-31T20:48:05.865Z,68.30
2018-01-31T20:50:39.540Z,69.60
2018-01-31T20:53:13.069Z,69.90
2018-01-31T20:55:46.766Z,71.60
2018-01-31T20:58:20.557Z,71.50
2018-01-31T21:00:54.082Z,75.10
2018-01-31T21:03:27.691Z,77.10
2018-01-31T21:06:01.245Z,77.80
2018-01-31T21:08:34.850Z,81.60
2018-01-31T21:11:12.917Z,82.20
2018-01-31T21:13:47.225Z,85.10
2018-01-31T21:16:20.770Z,85.00
2018-01-31T21:18:54.477Z,89.50
2018-01-31T21:21:28.373Z,89.40
2018-01-31T21:24:01.910Z,86.00
2018-01-31T21:26:35.521Z,84.80
2018-01-31T21:29:09.150Z,84.20
2018-01-31T21:31:42.710Z,80.30
2018-01-31T21:34:16.392Z,80.90
2018-01-31T21:36:49.992Z,77.80
2018-01-31T21:39:23.834Z,77.90
2018-01-31T21:41:57.568Z,76.50
2018-01-31T21:44:31.192Z,77.30
2018-01-31T21:47:04.786Z,75.60
2018-01-31T21:49:38.363Z,76.60
2018-01-31T21:52:22.000Z,76.10
2018-01-31T21:54:55.556Z,76.90
2018-01-31T22:10:59.672Z,61.10
2018-01-31T22:13:33.874Z,63.70
2018-01-31T22:16:07.386Z,63.80
2018-01-31T22:18:41.699Z,66.30
2018-01-31T22:21:15.494Z,65.50
2018-01-31T22:23:49.842Z,67.60
2018-01-31T22:26:24.355Z,68.00
2018-01-31T22:28:58.126Z,67.80
2018-01-31T22:31:32.759Z,68.20
2018-01-31T22:34:07.099Z,70.20
2018-01-31T22:36:46.922Z,70.20
2018-01-31T22:39:21.308Z,70.80
2018-01-31T22:41:54.980Z,70.80
2018-01-31T22:44:28.481Z,70.10
2018-01-31T22:47:02.189Z,70.30
2018-01-31T22:49:35.762Z,69.60
2018-01-31T22:52:09.378Z,70.80
2018-01-31T22:54:42.910Z,71.90
2018-01-31T22:57:16.455Z,72.60
2018-01-31T22:59:50.803Z,72.10
2018-01-31T23:02:24.593Z,72.10
2018-01-31T23:04:58.298Z,72.90
2018-01-31T23:07:31.793Z,73.00
2018-01-31T23:10:05.368Z,73.60
2018-01-31T23:12:45.257Z,74.10
2018-01-31T23:15:18.764Z,74.00
2018-01-31T23:17:58.069Z,73.50
2018-01-31T23:20:31.630Z,77.50
2018-01-31T23:23:05.167Z,75.50
2018-01-31T23:25:38.769Z,75.80
2018-01-31T23:28:12.337Z,79.20
2018-01-31T23:30:53.051Z,78.20
2018-01-31T23:33:26.747Z,78.00
2018-01-31T23:36:00.338Z,79.40
2018-01-31T23:38:33.949Z,77.60
2018-01-31T23:41:09.164Z,79.40
2018-01-31T23:43:42.676Z,79.40
2018-01-31T23:46:16.206Z,82.80
2018-01-31T23:48:49.809Z,82.40
2018-01-31T23:51:26.501Z,81.40
2018-01-31T23:54:00.049Z,81.70
2018-01-31T23:56:33.648Z,80.90
2018-01-31T23:59:07.768Z,82.90
