createdAt,value
2018-05-25T00:00:21.081Z,1004.69
2018-05-25T00:01:21.056Z,1004.66
2018-05-25T00:02:21.032Z,1004.67
2018-05-25T00:03:21.006Z,1004.65
2018-05-25T00:04:20.988Z,1004.68
2018-05-25T00:05:20.964Z,1004.64
2018-05-25T00:06:20.942Z,1004.63
2018-05-25T00:07:20.915Z,1004.66
2018-05-25T00:08:20.888Z,1004.67
2018-05-25T00:09:20.859Z,1004.69
2018-05-25T00:10:20.847Z,1004.69
2018-05-25T00:11:20.822Z,1004.70
2018-05-25T00:12:20.791Z,1004.68
2018-05-25T00:13:20.766Z,1004.72
2018-05-25T00:14:20.750Z,1004.71
2018-05-25T00:15:20.720Z,1004.72
2018-05-25T00:16:20.696Z,1004.71
2018-05-25T00:17:20.675Z,1004.71
2018-05-25T00:18:20.696Z,1004.74
2018-05-25T00:19:20.627Z,1004.71
2018-05-25T00:20:20.597Z,1004.74
2018-05-25T00:21:20.573Z,1004.72
2018-05-25T00:22:20.553Z,1004.69
2018-05-25T00:23:20.527Z,1004.72
2018-05-25T00:24:20.511Z,1004.71
2018-05-25T00:25:20.480Z,1004.70
2018-05-25T00:26:20.459Z,1004.70
2018-05-25T00:27:20.431Z,1004.68
2018-05-25T00:28:20.405Z,1004.68
2018-05-25T00:29:20.382Z,1004.68
2018-05-25T00:30:20.366Z,1004.68
2018-05-25T00:31:20.342Z,1004.67
2018-05-25T00:32:20.310Z,1004.71
2018-05-25T00:33:20.296Z,1004.64
2018-05-25T00:34:20.263Z,1004.67
2018-05-25T00:35:20.242Z,1004.66
2018-05-25T00:36:20.220Z,1004.67
2018-05-25T00:37:20.199Z,1004.68
2018-05-25T00:38:20.169Z,1004.70
2018-05-25T00:39:20.151Z,1004.67
2018-05-25T00:40:20.127Z,1004.66
2018-05-25T00:41:20.103Z,1004.62
2018-05-25T00:42:20.072Z,1004.63
2018-05-25T00:43:20.043Z,1004.64
2018-05-25T00:44:20.024Z,1004.61
2018-05-25T00:45:20.005Z,1004.64
2018-05-25T00:46:19.977Z,1004.62
2018-05-25T00:47:19.954Z,1004.63
2018-05-25T00:48:19.947Z,1004.62
2018-05-25T00:49:19.904Z,1004.60
2018-05-25T00:50:19.893Z,1004.63
2018-05-25T00:51:19.854Z,1004.66
2018-05-25T00:52:19.835Z,1004.66
2018-05-25T00:53:19.809Z,1004.70
2018-05-25T00:54:19.793Z,1004.69
2018-05-25T00:55:19.756Z,1004.71
2018-05-25T00:56:19.740Z,1004.75
2018-05-25T00:57:19.717Z,1004.73
2018-05-25T00:58:19.693Z,1004.72
2018-05-25T00:59:19.670Z,1004.72
2018-05-25T01:00:19.637Z,1004.74
2018-05-25T01:01:19.642Z,1004.71
2018-05-25T01:02:19.596Z,1004.73
2018-05-25T01:03:19.569Z,1004.73
2018-05-25T01:04:19.550Z,1004.72
2018-05-25T01:05:19.525Z,1004.71
2018-05-25T01:06:19.502Z,1004.71
2018-05-25T01:07:19.477Z,1004.70
2018-05-25T01:08:19.447Z,1004.69
2018-05-25T01:09:19.427Z,1004.69
2018-05-25T01:10:19.421Z,1004.69
2018-05-25T01:11:19.377Z,1004.68
2018-05-25T01:12:19.356Z,1004.68
2018-05-25T01:13:19.330Z,1004.70
2018-05-25T01:14:19.312Z,1004.67
2018-05-25T01:15:19.284Z,1004.68
2018-05-25T01:16:19.262Z,1004.69
2018-05-25T01:17:19.239Z,1004.67
2018-05-25T01:18:19.214Z,1004.63
2018-05-25T01:19:19.184Z,1004.70
2018-05-25T01:20:19.170Z,1004.66
2018-05-25T01:21:19.142Z,1004.70
2018-05-25T01:22:19.122Z,1004.72
2018-05-25T01:23:19.092Z,1004.71
2018-05-25T01:24:19.063Z,1004.65
2018-05-25T01:25:19.046Z,1004.66
2018-05-25T01:26:19.019Z,1004.67
2018-05-25T01:27:18.993Z,1004.63
2018-05-25T01:28:18.972Z,1004.64
2018-05-25T01:29:18.947Z,1004.63
2018-05-25T01:30:18.925Z,1004.60
2018-05-25T01:31:18.898Z,1004.59
2018-05-25T01:32:18.870Z,1004.59
2018-05-25T01:33:18.857Z,1004.58
2018-05-25T01:34:18.822Z,1004.54
2018-05-25T01:35:18.800Z,1004.55
2018-05-25T01:36:18.780Z,1004.52
2018-05-25T01:37:18.755Z,1004.54
2018-05-25T01:38:18.734Z,1004.56
2018-05-25T01:39:18.713Z,1004.53
2018-05-25T01:40:18.680Z,1004.54
2018-05-25T01:41:18.663Z,1004.53
2018-05-25T01:42:18.636Z,1004.56
2018-05-25T01:43:18.636Z,1004.53
2018-05-25T01:44:18.598Z,1004.54
2018-05-25T01:45:18.565Z,1004.47
2018-05-25T01:46:18.534Z,1004.48
2018-05-25T01:47:18.509Z,1004.47
2018-05-25T01:48:18.491Z,1004.46
2018-05-25T01:49:18.471Z,1004.47
2018-05-25T01:50:18.446Z,1004.46
2018-05-25T01:51:18.421Z,1004.41
2018-05-25T01:52:18.394Z,1004.44
2018-05-25T01:53:18.371Z,1004.46
2018-05-25T01:54:18.350Z,1004.44
2018-05-25T01:55:18.322Z,1004.46
2018-05-25T01:56:18.305Z,1004.42
2018-05-25T01:57:18.271Z,1004.46
2018-05-25T01:58:18.250Z,1004.46
2018-05-25T01:59:18.227Z,1004.40
2018-05-25T02:00:18.205Z,1004.42
2018-05-25T02:01:18.180Z,1004.43
2018-05-25T02:02:18.158Z,1004.41
2018-05-25T02:03:18.137Z,1004.39
2018-05-25T02:04:18.103Z,1004.40
2018-05-25T02:05:18.089Z,1004.41
2018-05-25T02:06:18.055Z,1004.40
2018-05-25T02:07:18.040Z,1004.40
2018-05-25T02:08:18.009Z,1004.38
2018-05-25T02:09:17.986Z,1004.37
2018-05-25T02:10:17.968Z,1004.39
2018-05-25T02:11:17.937Z,1004.35
2018-05-25T02:12:17.923Z,1004.35
2018-05-25T02:13:17.887Z,1004.38
2018-05-25T02:14:17.862Z,1004.33
2018-05-25T02:15:17.845Z,1004.33
2018-05-25T02:16:17.815Z,1004.32
2018-05-25T02:17:17.791Z,1004.32
2018-05-25T02:18:17.776Z,1004.29
2018-05-25T02:19:17.749Z,1004.30
2018-05-25T02:20:17.725Z,1004.29
2018-05-25T02:21:17.695Z,1004.32
2018-05-25T02:22:17.682Z,1004.28
2018-05-25T02:23:17.654Z,1004.24
2018-05-25T02:24:17.631Z,1004.26
2018-05-25T02:25:17.611Z,1004.26
2018-05-25T02:26:17.575Z,1004.24
2018-05-25T02:27:17.558Z,1004.24
2018-05-25T02:28:17.535Z,1004.26
2018-05-25T02:29:17.510Z,1004.22
2018-05-25T02:30:17.491Z,1004.20
2018-05-25T02:31:17.463Z,1004.20
2018-05-25T02:32:17.436Z,1004.20
2018-05-25T02:33:17.418Z,1004.20
2018-05-25T02:34:17.384Z,1004.19
2018-05-25T02:35:17.370Z,1004.20
2018-05-25T02:36:17.342Z,1004.18
2018-05-25T02:37:17.322Z,1004.17
2018-05-25T02:38:17.301Z,1004.16
2018-05-25T02:39:17.276Z,1004.18
2018-05-25T02:40:17.247Z,1004.15
2018-05-25T02:41:17.217Z,1004.16
2018-05-25T02:42:17.203Z,1004.16
2018-05-25T02:43:17.173Z,1004.16
2018-05-25T02:45:17.129Z,1004.19
2018-05-25T02:46:17.099Z,1004.20
2018-05-25T02:47:17.083Z,1004.17
2018-05-25T02:48:17.049Z,1004.18
2018-05-25T02:49:17.531Z,1004.20
2018-05-25T02:50:17.010Z,1004.19
2018-05-25T02:51:16.984Z,1004.20
2018-05-25T02:52:16.963Z,1004.19
2018-05-25T02:53:16.936Z,1004.20
2018-05-25T02:54:16.906Z,1004.15
2018-05-25T02:55:16.881Z,1004.15
2018-05-25T02:56:16.867Z,1004.17
2018-05-25T02:57:16.926Z,1004.16
2018-05-25T02:58:16.810Z,1004.18
2018-05-25T02:59:16.788Z,1004.18
2018-05-25T03:00:16.766Z,1004.19
2018-05-25T03:01:16.758Z,1004.21
2018-05-25T03:02:16.716Z,1004.22
2018-05-25T03:03:16.695Z,1004.24
2018-05-25T03:04:16.668Z,1004.27
2018-05-25T03:05:16.644Z,1004.25
2018-05-25T03:06:16.639Z,1004.26
2018-05-25T03:07:16.594Z,1004.26
2018-05-25T03:08:16.574Z,1004.27
2018-05-25T03:09:16.556Z,1004.28
2018-05-25T03:10:16.526Z,1004.32
2018-05-25T03:11:16.506Z,1004.35
2018-05-25T03:12:16.476Z,1004.33
2018-05-25T03:13:16.454Z,1004.36
2018-05-25T03:14:16.447Z,1004.37
2018-05-25T03:15:16.404Z,1004.34
2018-05-25T03:16:16.382Z,1004.38
2018-05-25T03:17:16.416Z,1004.36
2018-05-25T03:18:16.383Z,1004.35
2018-05-25T03:19:16.364Z,1004.35
2018-05-25T03:20:16.339Z,1004.34
2018-05-25T03:21:16.323Z,1004.37
2018-05-25T03:22:16.283Z,1004.34
2018-05-25T03:23:16.228Z,1004.34
2018-05-25T03:24:16.192Z,1004.30
2018-05-25T03:25:16.165Z,1004.27
2018-05-25T03:26:16.138Z,1004.25
2018-05-25T03:27:16.116Z,1004.28
2018-05-25T03:28:16.089Z,1004.26
2018-05-25T03:29:16.077Z,1004.27
2018-05-25T03:30:16.039Z,1004.26
2018-05-25T03:31:16.024Z,1004.30
2018-05-25T03:32:15.993Z,1004.34
2018-05-25T03:33:15.972Z,1004.33
2018-05-25T03:34:15.949Z,1004.37
2018-05-25T03:35:15.935Z,1004.33
2018-05-25T03:36:16.089Z,1004.37
2018-05-25T03:37:15.877Z,1004.40
2018-05-25T03:38:15.846Z,1004.37
2018-05-25T03:39:15.831Z,1004.40
2018-05-25T03:40:15.806Z,1004.40
2018-05-25T03:41:15.777Z,1004.40
2018-05-25T03:42:15.756Z,1004.39
2018-05-25T03:43:15.733Z,1004.40
2018-05-25T03:44:15.702Z,1004.35
2018-05-25T03:45:15.684Z,1004.34
2018-05-25T03:46:15.655Z,1004.34
2018-05-25T03:47:15.634Z,1004.31
2018-05-25T03:48:15.618Z,1004.32
2018-05-25T03:49:15.589Z,1004.30
2018-05-25T03:50:15.556Z,1004.32
2018-05-25T03:51:15.542Z,1004.32
2018-05-25T03:52:15.510Z,1004.31
2018-05-25T03:53:15.486Z,1004.35
2018-05-25T03:54:15.470Z,1004.32
2018-05-25T03:55:15.442Z,1004.33
2018-05-25T03:56:15.425Z,1004.34
2018-05-25T03:57:15.403Z,1004.33
2018-05-25T03:58:15.372Z,1004.37
2018-05-25T03:59:15.347Z,1004.35
2018-05-25T04:00:15.320Z,1004.35
2018-05-25T04:01:15.302Z,1004.34
2018-05-25T04:02:15.269Z,1004.40
2018-05-25T04:03:15.260Z,1004.40
2018-05-25T04:04:15.229Z,1004.40
2018-05-25T04:05:15.206Z,1004.35
2018-05-25T04:06:15.176Z,1004.39
2018-05-25T04:07:15.158Z,1004.38
2018-05-25T04:08:15.133Z,1004.39
2018-05-25T04:09:15.105Z,1004.43
2018-05-25T04:10:15.082Z,1004.46
2018-05-25T04:11:15.059Z,1004.46
2018-05-25T04:12:15.038Z,1004.45
2018-05-25T04:13:15.013Z,1004.49
2018-05-25T04:14:15.655Z,1004.52
2018-05-25T04:15:14.960Z,1004.48
2018-05-25T04:16:14.940Z,1004.46
2018-05-25T04:17:14.917Z,1004.47
2018-05-25T04:18:14.888Z,1004.50
2018-05-25T04:19:14.867Z,1004.49
2018-05-25T04:20:14.840Z,1004.51
2018-05-25T04:21:14.817Z,1004.51
2018-05-25T04:22:14.794Z,1004.50
2018-05-25T04:23:14.775Z,1004.48
2018-05-25T04:24:14.821Z,1004.52
2018-05-25T04:25:14.728Z,1004.53
2018-05-25T04:26:14.696Z,1004.50
2018-05-25T04:27:14.793Z,1004.50
2018-05-25T04:28:14.672Z,1004.53
2018-05-25T04:29:14.621Z,1004.54
2018-05-25T04:30:14.607Z,1004.54
2018-05-25T04:31:14.580Z,1004.52
2018-05-25T04:32:14.553Z,1004.51
2018-05-25T04:33:14.540Z,1004.54
2018-05-25T04:34:14.502Z,1004.56
2018-05-25T04:35:14.482Z,1004.55
2018-05-25T04:36:14.460Z,1004.51
2018-05-25T04:37:14.437Z,1004.53
2018-05-25T04:38:14.410Z,1004.51
2018-05-25T04:39:14.390Z,1004.52
2018-05-25T04:40:14.379Z,1004.51
2018-05-25T04:41:14.336Z,1004.50
2018-05-25T04:42:14.320Z,1004.53
2018-05-25T04:43:14.295Z,1004.51
2018-05-25T04:44:14.270Z,1004.54
2018-05-25T04:45:14.247Z,1004.52
2018-05-25T04:46:14.217Z,1004.56
2018-05-25T04:47:14.200Z,1004.54
2018-05-25T04:48:14.169Z,1004.60
2018-05-25T04:49:14.145Z,1004.58
2018-05-25T04:50:14.124Z,1004.59
2018-05-25T04:51:14.097Z,1004.61
2018-05-25T04:52:14.077Z,1004.60
2018-05-25T04:53:14.052Z,1004.62
2018-05-25T04:54:14.025Z,1004.62
2018-05-25T04:55:14.011Z,1004.62
2018-05-25T04:56:13.977Z,1004.65
2018-05-25T04:57:13.954Z,1004.66
2018-05-25T04:58:13.947Z,1004.65
2018-05-25T04:59:13.988Z,1004.66
2018-05-25T05:00:13.888Z,1004.69
2018-05-25T05:01:13.860Z,1004.68
2018-05-25T05:02:13.836Z,1004.73
2018-05-25T05:03:13.821Z,1004.73
2018-05-25T05:04:13.790Z,1004.78
2018-05-25T05:05:13.772Z,1004.75
2018-05-25T05:06:13.740Z,1004.75
2018-05-25T05:07:13.711Z,1004.77
2018-05-25T05:08:13.709Z,1004.75
2018-05-25T05:09:13.667Z,1004.76
2018-05-25T05:10:13.641Z,1004.77
2018-05-25T05:11:13.625Z,1004.76
2018-05-25T05:12:13.600Z,1004.77
2018-05-25T05:13:13.570Z,1004.76
2018-05-25T05:14:13.582Z,1004.77
2018-05-25T05:15:13.524Z,1004.74
2018-05-25T05:16:13.506Z,1004.74
2018-05-25T05:17:13.479Z,1004.75
2018-05-25T05:18:13.453Z,1004.74
2018-05-25T05:19:13.427Z,1004.73
2018-05-25T05:20:13.412Z,1004.73
2018-05-25T05:21:13.382Z,1004.75
2018-05-25T05:22:13.361Z,1004.76
2018-05-25T05:23:13.340Z,1004.74
2018-05-25T05:24:13.309Z,1004.77
2018-05-25T05:25:13.291Z,1004.76
2018-05-25T05:26:13.269Z,1004.74
2018-05-25T05:27:13.242Z,1004.75
2018-05-25T05:28:13.223Z,1004.74
2018-05-25T05:29:13.199Z,1004.73
2018-05-25T05:30:13.169Z,1004.70
2018-05-25T05:31:13.145Z,1004.76
2018-05-25T05:32:13.124Z,1004.74
2018-05-25T05:33:13.104Z,1004.76
2018-05-25T05:34:13.070Z,1004.76
2018-05-25T05:35:13.055Z,1004.80
2018-05-25T05:36:13.034Z,1004.79
2018-05-25T05:37:13.000Z,1004.76
2018-05-25T05:38:12.984Z,1004.76
2018-05-25T05:39:12.993Z,1004.78
2018-05-25T05:40:12.939Z,1004.75
2018-05-25T05:41:12.908Z,1004.72
2018-05-25T05:42:12.883Z,1004.69
2018-05-25T05:43:12.865Z,1004.68
2018-05-25T05:44:12.834Z,1004.67
2018-05-25T05:45:12.811Z,1004.68
2018-05-25T05:46:12.799Z,1004.66
2018-05-25T05:47:12.768Z,1004.64
2018-05-25T05:48:12.748Z,1004.68
2018-05-25T05:49:12.714Z,1004.66
2018-05-25T05:50:12.699Z,1004.69
2018-05-25T05:51:12.668Z,1004.67
2018-05-25T05:52:12.651Z,1004.69
2018-05-25T05:53:12.630Z,1004.71
2018-05-25T05:54:12.596Z,1004.70
2018-05-25T05:55:12.582Z,1004.71
2018-05-25T05:56:12.550Z,1004.71
2018-05-25T05:57:12.526Z,1004.70
2018-05-25T05:58:12.513Z,1004.67
2018-05-25T05:59:12.484Z,1004.69
2018-05-25T06:00:12.457Z,1004.69
2018-05-25T06:01:12.460Z,1004.71
2018-05-25T06:02:12.428Z,1004.68
2018-05-25T06:03:12.453Z,1004.65
2018-05-25T06:04:12.367Z,1004.64
2018-05-25T06:05:12.366Z,1004.66
2018-05-25T06:06:12.320Z,1004.66
2018-05-25T06:07:12.298Z,1004.65
2018-05-25T06:08:12.272Z,1004.67
2018-05-25T06:09:12.252Z,1004.69
2018-05-25T06:10:12.218Z,1004.73
2018-05-25T06:11:12.201Z,1004.70
2018-05-25T06:12:12.175Z,1004.70
2018-05-25T06:13:12.150Z,1004.71
2018-05-25T06:14:12.130Z,1004.74
2018-05-25T06:15:12.109Z,1004.74
2018-05-25T06:16:12.086Z,1004.75
2018-05-25T06:17:12.059Z,1004.71
2018-05-25T06:18:12.038Z,1004.68
2018-05-25T06:19:12.006Z,1004.70
2018-05-25T06:20:11.993Z,1004.69
2018-05-25T06:21:11.960Z,1004.69
2018-05-25T06:22:11.942Z,1004.69
2018-05-25T06:23:11.917Z,1004.73
2018-05-25T06:24:11.891Z,1004.66
2018-05-25T06:25:11.873Z,1004.69
2018-05-25T06:26:11.841Z,1004.71
2018-05-25T06:27:11.819Z,1004.69
2018-05-25T06:28:11.798Z,1004.70
2018-05-25T06:29:11.779Z,1004.76
2018-05-25T06:30:11.754Z,1004.78
2018-05-25T06:31:11.729Z,1004.80
2018-05-25T06:32:11.708Z,1004.82
2018-05-25T06:33:11.688Z,1004.81
2018-05-25T06:34:11.652Z,1004.81
2018-05-25T06:35:11.629Z,1004.86
2018-05-25T06:36:11.612Z,1004.87
2018-05-25T06:37:11.590Z,1004.88
2018-05-25T06:38:11.572Z,1004.88
2018-05-25T06:39:11.544Z,1004.89
2018-05-25T06:40:11.531Z,1004.91
2018-05-25T06:41:11.489Z,1004.90
2018-05-25T06:42:11.472Z,1004.93
2018-05-25T06:43:11.441Z,1004.95
2018-05-25T06:44:11.435Z,1004.97
2018-05-25T06:45:11.405Z,1004.98
2018-05-25T06:46:11.369Z,1005.00
2018-05-25T06:47:11.356Z,1004.97
2018-05-25T06:48:11.323Z,1004.98
2018-05-25T06:49:11.303Z,1004.98
2018-05-25T06:50:11.294Z,1005.02
2018-05-25T06:51:11.253Z,1005.03
2018-05-25T06:52:11.240Z,1005.06
2018-05-25T06:53:11.207Z,1005.04
2018-05-25T06:54:11.191Z,1005.04
2018-05-25T06:55:11.160Z,1005.02
2018-05-25T06:56:11.143Z,1005.03
2018-05-25T06:57:11.166Z,1005.04
2018-05-25T06:58:11.089Z,1005.04
2018-05-25T06:59:11.076Z,1005.01
2018-05-25T07:00:11.064Z,1005.03
2018-05-25T07:01:11.023Z,1004.99
2018-05-25T07:02:11.006Z,1004.99
2018-05-25T07:03:10.980Z,1005.01
2018-05-25T07:04:10.954Z,1005.06
2018-05-25T07:05:10.940Z,1005.03
2018-05-25T07:06:10.907Z,1005.03
2018-05-25T07:07:10.885Z,1005.04
2018-05-25T07:08:10.868Z,1005.06
2018-05-25T07:09:10.851Z,1005.10
2018-05-25T07:10:10.820Z,1005.07
2018-05-25T07:11:10.796Z,1005.07
2018-05-25T07:12:10.765Z,1005.05
2018-05-25T07:13:10.747Z,1005.06
2018-05-25T07:14:10.720Z,1005.08
2018-05-25T07:15:11.224Z,1005.07
2018-05-25T07:16:10.688Z,1005.09
2018-05-25T07:17:10.659Z,1005.07
2018-05-25T07:18:10.633Z,1005.07
2018-05-25T07:19:10.607Z,1005.08
2018-05-25T07:20:10.582Z,1005.07
2018-05-25T07:21:10.563Z,1005.11
2018-05-25T07:22:10.551Z,1005.10
2018-05-25T07:23:10.514Z,1005.11
2018-05-25T07:24:10.487Z,1005.12
2018-05-25T07:25:10.463Z,1005.16
2018-05-25T07:26:10.449Z,1005.14
2018-05-25T07:27:10.422Z,1005.14
2018-05-25T07:28:10.398Z,1005.14
2018-05-25T07:29:10.380Z,1005.16
2018-05-25T07:30:10.353Z,1005.14
2018-05-25T07:31:10.332Z,1005.16
2018-05-25T07:32:10.309Z,1005.16
2018-05-25T07:33:10.286Z,1005.16
2018-05-25T07:34:10.259Z,1005.16
2018-05-25T07:35:10.248Z,1005.18
2018-05-25T07:36:10.212Z,1005.18
2018-05-25T07:37:10.189Z,1005.17
2018-05-25T07:38:10.170Z,1005.18
2018-05-25T07:39:10.148Z,1005.19
2018-05-25T07:40:10.130Z,1005.18
2018-05-25T07:41:10.097Z,1005.16
2018-05-25T07:42:10.076Z,1005.18
2018-05-25T07:43:10.067Z,1005.20
2018-05-25T07:44:10.047Z,1005.18
2018-05-25T07:45:10.010Z,1005.20
2018-05-25T07:46:09.982Z,1005.24
2018-05-25T07:47:09.956Z,1005.20
2018-05-25T07:48:09.945Z,1005.21
2018-05-25T07:49:09.926Z,1005.22
2018-05-25T07:50:09.898Z,1005.23
2018-05-25T07:51:09.874Z,1005.23
2018-05-25T07:52:09.843Z,1005.23
2018-05-25T07:53:09.824Z,1005.25
2018-05-25T07:54:09.806Z,1005.26
2018-05-25T07:55:09.773Z,1005.27
2018-05-25T07:56:09.777Z,1005.29
2018-05-25T07:57:09.853Z,1005.28
2018-05-25T07:58:09.721Z,1005.31
2018-05-25T07:59:09.767Z,1005.32
2018-05-25T08:00:09.693Z,1005.32
2018-05-25T08:01:09.703Z,1005.37
2018-05-25T08:02:09.672Z,1005.35
2018-05-25T08:03:09.639Z,1005.38
2018-05-25T08:04:09.576Z,1005.38
2018-05-25T08:05:09.562Z,1005.41
2018-05-25T08:06:09.576Z,1005.38
2018-05-25T08:07:09.592Z,1005.37
2018-05-25T08:08:09.497Z,1005.39
2018-05-25T08:09:09.466Z,1005.35
2018-05-25T08:10:10.193Z,1005.36
2018-05-25T08:11:09.441Z,1005.35
2018-05-25T08:12:09.393Z,1005.37
2018-05-25T08:13:09.376Z,1005.35
2018-05-25T08:14:09.347Z,1005.33
2018-05-25T08:15:09.331Z,1005.33
2018-05-25T08:16:09.305Z,1005.34
2018-05-25T08:17:09.305Z,1005.30
2018-05-25T08:18:09.258Z,1005.36
2018-05-25T08:19:09.243Z,1005.28
2018-05-25T08:20:09.214Z,1005.31
2018-05-25T08:21:09.203Z,1005.31
2018-05-25T08:22:09.169Z,1005.23
2018-05-25T08:23:09.149Z,1005.27
2018-05-25T08:24:09.126Z,1005.27
2018-05-25T08:25:09.109Z,1005.28
2018-05-25T08:26:09.088Z,1005.32
2018-05-25T08:27:09.063Z,1005.32
2018-05-25T08:28:09.039Z,1005.35
2018-05-25T08:29:09.011Z,1005.32
2018-05-25T08:30:08.999Z,1005.31
2018-05-25T08:31:08.971Z,1005.33
2018-05-25T08:32:08.959Z,1005.34
2018-05-25T08:33:09.024Z,1005.36
2018-05-25T08:34:08.906Z,1005.38
2018-05-25T08:35:08.882Z,1005.39
2018-05-25T08:36:08.863Z,1005.42
2018-05-25T08:37:08.835Z,1005.41
2018-05-25T08:38:12.755Z,1005.41
2018-05-25T08:39:08.799Z,1005.40
2018-05-25T08:40:08.774Z,1005.43
2018-05-25T08:41:08.756Z,1005.43
2018-05-25T08:42:08.731Z,1005.45
2018-05-25T08:43:08.706Z,1005.43
2018-05-25T08:44:08.688Z,1005.42
2018-05-25T08:45:08.672Z,1005.44
2018-05-25T08:46:08.639Z,1005.42
2018-05-25T08:47:08.635Z,1005.47
2018-05-25T08:48:08.596Z,1005.49
2018-05-25T08:49:08.623Z,1005.47
2018-05-25T08:50:08.554Z,1005.48
2018-05-25T08:51:08.531Z,1005.54
2018-05-25T08:52:08.518Z,1005.53
2018-05-25T08:53:08.490Z,1005.57
2018-05-25T08:54:08.471Z,1005.58
2018-05-25T08:55:08.461Z,1005.58
2018-05-25T08:56:08.431Z,1005.55
2018-05-25T08:57:08.407Z,1005.58
2018-05-25T08:58:08.390Z,1005.56
2018-05-25T08:59:08.366Z,1005.57
2018-05-25T09:00:08.348Z,1005.60
2018-05-25T09:01:08.323Z,1005.56
2018-05-25T09:02:08.294Z,1005.51
2018-05-25T09:03:08.283Z,1005.56
2018-05-25T09:04:08.313Z,1005.53
2018-05-25T09:05:08.234Z,1005.55
2018-05-25T09:06:08.212Z,1005.53
2018-05-25T09:07:08.189Z,1005.51
2018-05-25T09:08:08.165Z,1005.52
2018-05-25T09:09:08.144Z,1005.51
2018-05-25T09:10:08.126Z,1005.47
2018-05-25T09:11:08.111Z,1005.51
2018-05-25T09:12:08.081Z,1005.53
2018-05-25T09:13:08.062Z,1005.53
2018-05-25T09:14:08.037Z,1005.49
2018-05-25T09:15:08.011Z,1005.51
2018-05-25T09:16:07.999Z,1005.55
2018-05-25T09:17:07.979Z,1005.55
2018-05-25T09:18:07.956Z,1005.58
2018-05-25T09:19:07.929Z,1005.55
2018-05-25T09:20:07.912Z,1005.57
2018-05-25T09:21:07.891Z,1005.60
2018-05-25T09:22:07.866Z,1005.54
2018-05-25T09:23:07.851Z,1005.55
2018-05-25T09:24:07.820Z,1005.54
2018-05-25T09:25:07.803Z,1005.52
2018-05-25T09:26:07.780Z,1005.55
2018-05-25T09:27:07.760Z,1005.55
2018-05-25T09:28:07.743Z,1005.55
2018-05-25T09:29:07.724Z,1005.53
2018-05-25T09:30:07.697Z,1005.55
2018-05-25T09:31:07.678Z,1005.54
2018-05-25T09:32:07.653Z,1005.54
2018-05-25T09:33:07.635Z,1005.49
2018-05-25T09:34:07.606Z,1005.50
2018-05-25T09:35:07.587Z,1005.45
2018-05-25T09:36:07.570Z,1005.47
2018-05-25T09:37:07.548Z,1005.47
2018-05-25T09:38:07.525Z,1005.47
2018-05-25T09:39:07.508Z,1005.47
2018-05-25T09:40:07.486Z,1005.47
2018-05-25T09:41:07.463Z,1005.48
2018-05-25T09:42:07.441Z,1005.48
2018-05-25T09:43:07.427Z,1005.46
2018-05-25T09:44:07.400Z,1005.47
2018-05-25T09:45:07.372Z,1005.47
2018-05-25T09:46:07.359Z,1005.48
2018-05-25T09:47:07.339Z,1005.48
2018-05-25T09:48:07.337Z,1005.47
2018-05-25T09:49:07.306Z,1005.51
2018-05-25T09:50:07.267Z,1005.45
2018-05-25T09:51:07.247Z,1005.43
2018-05-25T09:52:07.240Z,1005.46
2018-05-25T09:53:07.211Z,1005.47
2018-05-25T09:54:07.181Z,1005.48
2018-05-25T09:55:07.167Z,1005.50
2018-05-25T09:56:07.161Z,1005.51
2018-05-25T09:57:07.117Z,1005.49
2018-05-25T09:58:07.104Z,1005.47
2018-05-25T09:59:07.076Z,1005.50
2018-05-25T10:00:07.068Z,1005.50
2018-05-25T10:01:07.041Z,1005.52
2018-05-25T10:02:07.013Z,1005.47
2018-05-25T10:03:07.021Z,1005.44
2018-05-25T10:04:07.003Z,1005.48
2018-05-25T10:05:06.953Z,1005.47
2018-05-25T10:06:06.933Z,1005.47
2018-05-25T10:07:06.913Z,1005.45
2018-05-25T10:08:06.889Z,1005.47
2018-05-25T10:09:06.873Z,1005.53
2018-05-25T10:10:06.845Z,1005.50
2018-05-25T10:11:06.828Z,1005.51
2018-05-25T10:12:06.801Z,1005.49
2018-05-25T10:13:06.789Z,1005.51
2018-05-25T10:14:06.765Z,1005.51
2018-05-25T10:15:06.741Z,1005.51
2018-05-25T10:16:06.722Z,1005.50
2018-05-25T10:17:06.696Z,1005.52
2018-05-25T10:18:06.682Z,1005.54
2018-05-25T10:19:06.657Z,1005.52
2018-05-25T10:20:06.635Z,1005.50
2018-05-25T10:21:06.622Z,1005.51
2018-05-25T10:22:06.592Z,1005.54
2018-05-25T10:23:06.569Z,1005.55
2018-05-25T10:24:06.556Z,1005.55
2018-05-25T10:25:06.530Z,1005.54
2018-05-25T10:26:06.513Z,1005.52
2018-05-25T10:27:06.494Z,1005.54
2018-05-25T10:28:06.463Z,1005.51
2018-05-25T10:29:06.440Z,1005.50
2018-05-25T10:30:06.424Z,1005.50
2018-05-25T10:31:06.403Z,1005.51
2018-05-25T10:32:06.382Z,1005.48
2018-05-25T10:33:06.370Z,1005.54
2018-05-25T10:34:06.340Z,1005.48
2018-05-25T10:35:06.352Z,1005.47
2018-05-25T10:36:06.307Z,1005.47
2018-05-25T10:37:06.292Z,1005.47
2018-05-25T10:38:06.260Z,1005.50
2018-05-25T10:39:06.249Z,1005.49
2018-05-25T10:40:06.220Z,1005.48
2018-05-25T10:41:06.221Z,1005.47
2018-05-25T10:42:06.174Z,1005.46
2018-05-25T10:43:06.172Z,1005.46
2018-05-25T10:44:06.133Z,1005.45
2018-05-25T10:45:06.111Z,1005.44
2018-05-25T10:46:06.088Z,1005.47
2018-05-25T10:47:06.068Z,1005.45
2018-05-25T10:48:06.043Z,1005.44
2018-05-25T10:49:06.030Z,1005.43
2018-05-25T10:50:06.006Z,1005.41
2018-05-25T10:51:05.984Z,1005.45
2018-05-25T10:52:05.975Z,1005.49
2018-05-25T10:53:05.940Z,1005.45
2018-05-25T10:54:05.926Z,1005.50
2018-05-25T10:55:05.897Z,1005.45
2018-05-25T10:56:05.885Z,1005.48
2018-05-25T10:57:05.865Z,1005.45
2018-05-25T10:58:05.847Z,1005.48
2018-05-25T10:59:05.823Z,1005.43
2018-05-25T11:00:05.791Z,1005.42
2018-05-25T11:01:05.788Z,1005.37
2018-05-25T11:02:05.764Z,1005.39
2018-05-25T11:03:05.732Z,1005.38
2018-05-25T11:04:05.717Z,1005.39
2018-05-25T11:05:05.711Z,1005.43
2018-05-25T11:06:05.678Z,1005.42
2018-05-25T11:07:05.656Z,1005.39
2018-05-25T11:08:05.631Z,1005.40
2018-05-25T11:09:05.609Z,1005.44
2018-05-25T11:10:05.613Z,1005.47
2018-05-25T11:11:05.575Z,1005.49
2018-05-25T11:12:05.550Z,1005.46
2018-05-25T11:13:05.523Z,1005.41
2018-05-25T11:14:05.512Z,1005.39
2018-05-25T11:15:05.483Z,1005.41
2018-05-25T11:16:05.471Z,1005.39
2018-05-25T11:17:05.448Z,1005.37
2018-05-25T11:18:05.425Z,1005.40
2018-05-25T11:19:05.415Z,1005.39
2018-05-25T11:20:05.403Z,1005.38
2018-05-25T11:21:05.357Z,1005.36
2018-05-25T11:22:05.345Z,1005.38
2018-05-25T11:23:05.321Z,1005.36
2018-05-25T11:24:05.303Z,1005.31
2018-05-25T11:25:05.278Z,1005.27
2018-05-25T11:26:05.254Z,1005.24
2018-05-25T11:27:05.256Z,1005.27
2018-05-25T11:28:05.215Z,1005.29
2018-05-25T11:29:05.197Z,1005.25
2018-05-25T11:30:05.167Z,1005.24
2018-05-25T11:31:05.150Z,1005.25
2018-05-25T11:32:05.133Z,1005.23
2018-05-25T11:33:05.104Z,1005.25
2018-05-25T11:34:05.101Z,1005.18
2018-05-25T11:35:05.063Z,1005.18
2018-05-25T11:36:05.047Z,1005.19
2018-05-25T11:37:05.028Z,1005.14
2018-05-25T11:38:05.000Z,1005.19
2018-05-25T11:39:04.984Z,1005.18
2018-05-25T11:40:04.966Z,1005.20
2018-05-25T11:41:04.946Z,1005.21
2018-05-25T11:42:04.924Z,1005.24
2018-05-25T11:43:04.897Z,1005.25
2018-05-25T11:44:04.882Z,1005.24
2018-05-25T11:45:04.861Z,1005.25
2018-05-25T11:46:04.844Z,1005.25
2018-05-25T11:47:04.816Z,1005.22
2018-05-25T11:48:04.797Z,1005.23
2018-05-25T11:49:04.775Z,1005.22
2018-05-25T11:50:04.755Z,1005.23
2018-05-25T11:51:04.737Z,1005.25
2018-05-25T11:52:04.712Z,1005.25
2018-05-25T11:53:04.712Z,1005.25
2018-05-25T11:54:04.666Z,1005.26
2018-05-25T11:55:04.650Z,1005.26
2018-05-25T11:56:04.631Z,1005.25
2018-05-25T11:57:04.607Z,1005.26
2018-05-25T11:58:04.588Z,1005.23
2018-05-25T11:59:04.558Z,1005.27
2018-05-25T12:00:04.547Z,1005.18
2018-05-25T12:01:04.538Z,1005.19
2018-05-25T12:02:04.497Z,1005.19
2018-05-25T12:03:04.484Z,1005.26
2018-05-25T12:04:04.460Z,1005.22
2018-05-25T12:05:04.437Z,1005.19
2018-05-25T12:06:04.420Z,1005.18