createdAt,value
2023-01-21T00:00:12.619Z,30.25
2023-01-21T00:02:39.810Z,29.88
2023-01-21T00:05:07.223Z,29.63
2023-01-21T00:07:34.370Z,28.83
2023-01-21T00:10:01.492Z,32.13
2023-01-21T00:12:28.623Z,29.88
2023-01-21T00:14:55.792Z,25.77
2023-01-21T00:17:22.852Z,26.48
2023-01-21T00:19:49.944Z,22.48
2023-01-21T00:22:17.067Z,24.38
2023-01-21T00:24:44.183Z,22.25
2023-01-21T00:27:11.345Z,19.58
2023-01-21T00:29:38.514Z,18.88
2023-01-21T00:32:05.659Z,15.73
2023-01-21T00:34:32.747Z,15.77
2023-01-21T00:36:59.867Z,12.73
2023-01-21T00:39:26.969Z,12.90
2023-01-21T00:41:54.101Z,10.63
2023-01-21T00:44:21.290Z,8.88
2023-01-21T00:46:48.404Z,7.97
2023-01-21T00:49:15.507Z,9.00
2023-01-21T00:51:42.673Z,8.48
2023-01-21T00:54:09.867Z,9.27
2023-01-21T00:56:37.083Z,8.43
2023-01-21T00:59:04.566Z,8.32
2023-01-21T01:01:37.086Z,9.32
2023-01-21T01:04:05.518Z,10.63
2023-01-21T01:06:32.744Z,10.25
2023-01-21T01:09:00.060Z,9.25
2023-01-21T01:11:28.040Z,9.18
2023-01-21T01:13:55.382Z,9.85
2023-01-21T01:16:23.021Z,8.40
2023-01-21T01:18:52.498Z,10.00
2023-01-21T01:21:20.887Z,9.82
2023-01-21T01:23:48.526Z,10.70
2023-01-21T01:26:17.602Z,9.50
2023-01-21T01:28:44.804Z,9.88
2023-01-21T01:31:13.427Z,10.15
2023-01-21T01:33:40.689Z,9.52
2023-01-21T01:36:10.055Z,8.50
2023-01-21T01:38:37.279Z,9.43
2023-01-21T01:41:04.665Z,9.20
2023-01-21T01:43:50.552Z,9.05
2023-01-21T01:46:17.707Z,7.70
2023-01-21T01:48:46.120Z,8.80
2023-01-21T01:51:14.340Z,7.28
2023-01-21T01:53:43.269Z,7.88
2023-01-21T01:56:10.650Z,7.90
2023-01-21T01:58:38.571Z,7.50
2023-01-21T02:01:05.813Z,8.02
2023-01-21T02:03:49.252Z,8.65
2023-01-21T02:06:17.776Z,7.45
2023-01-21T02:08:48.242Z,8.55
2023-01-21T02:11:16.595Z,8.05
2023-01-21T02:13:45.683Z,7.78
2023-01-21T02:16:22.049Z,8.25
2023-01-21T02:18:49.141Z,8.70
2023-01-21T02:21:28.172Z,7.07
2023-01-21T02:24:07.457Z,7.07
2023-01-21T02:26:43.178Z,7.80
2023-01-21T02:29:34.688Z,7.05
2023-01-21T02:32:11.383Z,7.57
2023-01-21T02:34:49.005Z,8.48
2023-01-21T02:37:31.324Z,8.23
2023-01-21T02:40:17.286Z,8.10
2023-01-21T02:42:47.769Z,6.85
2023-01-21T02:45:20.730Z,7.15
2023-01-21T02:47:54.595Z,6.55
2023-01-21T02:50:24.050Z,6.57
2023-01-21T02:53:01.155Z,6.95
2023-01-21T02:55:30.177Z,6.82
2023-01-21T02:58:00.311Z,6.75
2023-01-21T03:00:30.533Z,7.75
2023-01-21T03:03:20.889Z,7.63
2023-01-21T03:05:48.351Z,7.03
2023-01-21T03:08:20.630Z,6.82
2023-01-21T03:10:51.337Z,6.55
2023-01-21T03:13:38.372Z,7.22
2023-01-21T03:16:24.867Z,6.25
2023-01-21T03:18:53.479Z,6.38
2023-01-21T03:21:23.206Z,6.63
2023-01-21T03:23:52.401Z,7.30
2023-01-21T03:26:21.179Z,6.97
2023-01-21T03:28:50.704Z,5.53
2023-01-21T03:31:29.729Z,7.53
2023-01-21T03:34:00.153Z,7.05
2023-01-21T03:36:29.533Z,6.90
2023-01-21T03:38:56.936Z,6.20
2023-01-21T03:41:26.031Z,5.88
2023-01-21T03:43:53.169Z,6.30
2023-01-21T03:46:26.695Z,6.13
2023-01-21T03:51:23.436Z,5.25
2023-01-21T03:53:57.123Z,5.72
2023-01-21T03:56:24.854Z,6.43
2023-01-21T03:58:52.064Z,6.32
2023-01-21T04:01:19.387Z,6.40
2023-01-21T04:03:46.598Z,6.57
2023-01-21T04:06:15.044Z,7.57
2023-01-21T04:08:42.193Z,7.82
2023-01-21T04:11:09.320Z,6.78
2023-01-21T04:13:36.441Z,7.15
2023-01-21T04:16:03.632Z,5.82
2023-01-21T04:18:30.718Z,7.00
2023-01-21T04:20:57.884Z,7.50
2023-01-21T04:23:25.017Z,6.50
2023-01-21T04:25:52.611Z,5.53
2023-01-21T04:28:20.217Z,5.93
2023-01-21T04:30:48.000Z,6.18
2023-01-21T04:33:15.314Z,5.45
2023-01-21T04:35:42.605Z,5.45
2023-01-21T04:38:09.741Z,5.57
2023-01-21T04:40:36.864Z,5.90
2023-01-21T04:43:03.954Z,5.03
2023-01-21T04:45:31.044Z,5.18
2023-01-21T04:47:58.230Z,4.72
2023-01-21T04:50:25.369Z,4.68
2023-01-21T04:52:52.491Z,5.18
2023-01-21T04:55:19.659Z,4.93
2023-01-21T04:57:46.812Z,4.30
2023-01-21T05:00:14.203Z,4.88
2023-01-21T05:02:41.385Z,4.93
2023-01-21T05:05:08.833Z,4.85
2023-01-21T05:07:35.981Z,4.57
2023-01-21T05:10:03.134Z,4.40
2023-01-21T05:12:30.300Z,5.03
2023-01-21T05:15:00.273Z,4.70
2023-01-21T05:17:27.435Z,4.20
2023-01-21T05:19:54.552Z,3.65
2023-01-21T05:22:21.652Z,5.03
2023-01-21T05:24:48.801Z,5.07
2023-01-21T05:27:16.024Z,4.72
2023-01-21T05:29:43.409Z,5.68
2023-01-21T05:32:10.812Z,5.50
2023-01-21T05:34:37.962Z,4.88
2023-01-21T05:37:05.073Z,5.15
2023-01-21T05:39:32.632Z,4.93
2023-01-21T05:41:59.748Z,5.22
2023-01-21T05:44:26.866Z,5.88
2023-01-21T05:46:53.991Z,5.72
2023-01-21T05:49:21.219Z,5.60
2023-01-21T05:51:48.488Z,7.07
2023-01-21T05:54:15.624Z,5.40
2023-01-21T05:56:42.746Z,5.47
2023-01-21T05:59:10.011Z,4.45
2023-01-21T06:01:37.217Z,5.88
2023-01-21T06:04:04.444Z,5.63
2023-01-21T06:06:31.559Z,5.90
2023-01-21T06:08:59.045Z,6.55
2023-01-21T06:11:26.214Z,6.70
2023-01-21T06:13:53.308Z,5.47
2023-01-21T06:16:20.403Z,6.50
2023-01-21T06:18:47.517Z,6.18
2023-01-21T06:21:14.626Z,6.60
2023-01-21T06:23:41.718Z,5.60
2023-01-21T06:26:08.824Z,6.43
2023-01-21T06:28:35.936Z,6.43
2023-01-21T06:31:03.438Z,6.53
2023-01-21T06:33:30.635Z,7.38
2023-01-21T06:35:57.711Z,8.43
2023-01-21T06:38:24.828Z,7.78
2023-01-21T06:40:51.910Z,8.23
2023-01-21T06:43:19.026Z,8.20
2023-01-21T06:45:46.476Z,7.65
2023-01-21T06:48:13.585Z,5.95
2023-01-21T06:50:40.988Z,7.47
2023-01-21T06:53:08.095Z,7.68
2023-01-21T06:55:35.244Z,7.40
2023-01-21T06:58:02.344Z,7.70
2023-01-21T07:00:29.568Z,6.55
2023-01-21T07:03:00.733Z,7.50
2023-01-21T07:05:28.300Z,6.70
2023-01-21T07:07:55.867Z,6.28
2023-01-21T07:10:23.636Z,5.32
2023-01-21T07:12:51.043Z,6.07
2023-01-21T07:15:18.610Z,6.78
2023-01-21T07:17:46.000Z,4.90
2023-01-21T07:20:13.157Z,5.50
2023-01-21T07:22:40.329Z,3.85
2023-01-21T07:25:07.937Z,5.25
2023-01-21T07:27:35.093Z,6.65
2023-01-21T07:30:02.251Z,6.82
2023-01-21T07:32:29.455Z,6.90
2023-01-21T07:34:56.598Z,7.75
2023-01-21T07:37:23.709Z,6.25
2023-01-21T07:39:52.223Z,7.03
2023-01-21T07:42:20.264Z,5.63
2023-01-21T07:44:47.394Z,5.38
2023-01-21T07:47:14.544Z,5.72
2023-01-21T07:49:41.658Z,5.65
2023-01-21T07:52:08.791Z,6.50
2023-01-21T07:54:35.914Z,6.85
2023-01-21T07:57:03.115Z,5.80
2023-01-21T07:59:30.279Z,4.60
2023-01-21T08:01:58.054Z,5.85
2023-01-21T08:04:25.453Z,5.95
2023-01-21T08:06:56.865Z,6.40
2023-01-21T08:09:26.983Z,6.45
2023-01-21T08:11:54.107Z,6.15
2023-01-21T08:14:21.237Z,6.43
2023-01-21T08:16:48.394Z,6.82
2023-01-21T08:19:15.492Z,6.20
2023-01-21T08:21:44.685Z,5.55
2023-01-21T08:24:11.843Z,5.47
2023-01-21T08:26:38.993Z,5.78
2023-01-21T08:29:06.079Z,5.78
2023-01-21T08:31:33.328Z,5.30
2023-01-21T08:34:00.763Z,3.78
2023-01-21T08:36:27.944Z,5.28
2023-01-21T08:38:55.541Z,4.82
2023-01-21T08:41:22.757Z,5.53
2023-01-21T08:43:49.988Z,6.28
2023-01-21T08:46:17.096Z,7.68
2023-01-21T08:48:44.199Z,6.90
2023-01-21T08:51:11.336Z,8.57
2023-01-21T08:53:38.482Z,8.07
2023-01-21T08:56:06.039Z,9.43
2023-01-21T08:58:33.764Z,7.07
2023-01-21T09:01:07.647Z,7.63
2023-01-21T09:03:34.783Z,7.63
2023-01-21T09:06:02.685Z,7.75
2023-01-21T09:08:30.257Z,6.82
2023-01-21T09:11:01.308Z,6.35
2023-01-21T09:13:29.447Z,6.85
2023-01-21T09:15:56.776Z,6.75
2023-01-21T09:18:24.118Z,6.07
2023-01-21T09:20:51.351Z,7.30
2023-01-21T09:23:25.126Z,6.18
2023-01-21T09:26:02.907Z,6.03
