createdAt,value
2018-06-04T00:00:50.834Z,21.4
2018-06-04T00:01:50.764Z,21.39
2018-06-04T00:02:50.777Z,21.38
2018-06-04T00:03:50.778Z,21.4
2018-06-04T00:04:50.814Z,21.41
2018-06-04T00:05:50.923Z,21.29
2018-06-04T00:06:50.791Z,21.19
2018-06-04T00:07:50.763Z,21.16
2018-06-04T00:08:50.817Z,21.13
2018-06-04T00:09:50.773Z,21.04
2018-06-04T00:10:50.755Z,21.09
2018-06-04T00:11:50.745Z,21.11
2018-06-04T00:12:50.740Z,21.08
2018-06-04T00:13:50.782Z,21.02
2018-06-04T00:14:50.725Z,21.02
2018-06-04T00:15:50.794Z,21.03
2018-06-04T00:16:50.800Z,21.05
2018-06-04T00:17:50.741Z,21.04
2018-06-04T00:18:50.719Z,21.05
2018-06-04T00:19:50.743Z,20.98
2018-06-04T00:20:50.891Z,20.97
2018-06-04T00:21:50.752Z,20.92
2018-06-04T00:22:50.779Z,20.92
2018-06-04T00:23:50.891Z,20.93
2018-06-04T00:24:50.788Z,20.94
2018-06-04T00:25:50.738Z,20.98
2018-06-04T00:26:50.799Z,20.92
2018-06-04T00:27:50.799Z,20.92
2018-06-04T00:28:50.781Z,20.92
2018-06-04T00:29:50.757Z,20.88
2018-06-04T00:30:50.849Z,20.85
2018-06-04T00:31:50.740Z,20.86
2018-06-04T00:32:50.775Z,20.87
2018-06-04T00:33:50.742Z,20.88
2018-06-04T00:34:50.741Z,20.88
2018-06-04T00:35:50.738Z,20.71
2018-06-04T00:36:50.756Z,20.73
2018-06-04T00:37:50.743Z,20.69
2018-06-04T00:38:50.726Z,20.71
2018-06-04T00:39:50.754Z,20.73
2018-06-04T00:40:50.728Z,20.7
2018-06-04T00:41:50.778Z,20.7
2018-06-04T00:42:50.746Z,20.73
2018-06-04T00:43:50.711Z,20.75
2018-06-04T00:44:50.776Z,20.77
2018-06-04T00:45:50.726Z,20.68
2018-06-04T00:46:50.725Z,20.44
2018-06-04T00:47:50.767Z,20.49
2018-06-04T00:48:50.776Z,20.5
2018-06-04T00:49:50.773Z,20.55
2018-06-04T00:50:50.724Z,20.57
2018-06-04T00:51:50.728Z,20.57
2018-06-04T00:52:50.720Z,20.55
2018-06-04T00:53:50.790Z,20.52
2018-06-04T00:54:50.779Z,20.52
2018-06-04T00:55:50.759Z,20.55
2018-06-04T00:56:50.785Z,20.59
2018-06-04T00:57:50.728Z,20.6
2018-06-04T00:58:50.785Z,20.55
2018-06-04T00:59:51.095Z,20.57
2018-06-04T01:00:50.903Z,20.59
2018-06-04T01:01:50.741Z,20.58
2018-06-04T01:02:50.776Z,20.62
2018-06-04T01:03:51.203Z,20.63
2018-06-04T01:04:50.811Z,20.61
2018-06-04T01:05:50.757Z,20.58
2018-06-04T01:06:50.900Z,20.56
2018-06-04T01:07:50.919Z,20.54
2018-06-04T01:08:50.891Z,20.53
2018-06-04T01:09:50.740Z,20.54
2018-06-04T01:10:50.700Z,20.54
2018-06-04T01:11:50.845Z,20.52
2018-06-04T01:12:50.779Z,20.5
2018-06-04T01:13:50.786Z,20.52
2018-06-04T01:14:50.757Z,20.51
2018-06-04T01:15:50.773Z,20.48
2018-06-04T01:16:50.873Z,20.44
2018-06-04T01:17:50.783Z,20.42
2018-06-04T01:18:51.043Z,20.42
2018-06-04T01:19:50.747Z,20.42
2018-06-04T01:20:51.029Z,20.41
2018-06-04T01:21:50.708Z,20.45
2018-06-04T01:22:50.759Z,20.46
2018-06-04T01:23:50.750Z,20.46
2018-06-04T01:24:50.744Z,20.46
2018-06-04T01:25:50.738Z,20.46
2018-06-04T01:26:50.743Z,20.46
2018-06-04T01:27:50.766Z,20.46
2018-06-04T01:28:50.736Z,20.46
2018-06-04T01:29:50.712Z,20.45
2018-06-04T01:30:50.740Z,20.45
2018-06-04T01:31:50.713Z,20.45
2018-06-04T01:32:50.940Z,20.48
2018-06-04T01:33:50.718Z,20.45
2018-06-04T01:34:50.718Z,20.45
2018-06-04T01:35:50.802Z,20.46
2018-06-04T01:36:50.798Z,20.46
2018-06-04T01:37:50.710Z,20.5
2018-06-04T01:38:50.752Z,20.48
2018-06-04T01:39:50.782Z,20.45
2018-06-04T01:40:50.719Z,20.45
2018-06-04T01:41:50.729Z,20.46
2018-06-04T01:42:50.733Z,20.45
2018-06-04T01:43:50.745Z,20.44
2018-06-04T01:44:51.430Z,20.43
2018-06-04T01:45:50.833Z,20.43
2018-06-04T01:46:50.757Z,20.43
2018-06-04T01:47:50.704Z,20.41
2018-06-04T01:48:50.730Z,20.4
2018-06-04T01:49:50.737Z,20.38
2018-06-04T01:50:50.755Z,20.34
2018-06-04T01:51:50.764Z,20.37
2018-06-04T01:52:50.733Z,20.34
2018-06-04T01:53:50.749Z,20.35
2018-06-04T01:54:50.712Z,20.34
2018-06-04T01:55:50.714Z,20.31
2018-06-04T01:56:50.839Z,20.25
2018-06-04T01:57:50.707Z,20.25
2018-06-04T01:58:50.780Z,20.24
2018-06-04T01:59:50.705Z,20.24
2018-06-04T02:00:50.760Z,20.2
2018-06-04T02:01:50.724Z,20.2
2018-06-04T02:02:50.726Z,20.19
2018-06-04T02:03:50.854Z,20.2
2018-06-04T02:04:50.735Z,20.18
2018-06-04T02:05:50.733Z,20.14
2018-06-04T02:06:50.729Z,20.06
2018-06-04T02:07:50.727Z,20.1
2018-06-04T02:08:50.713Z,20.11
2018-06-04T02:09:50.736Z,20.1
2018-06-04T02:10:50.715Z,20.05
2018-06-04T02:11:50.739Z,20.01
2018-06-04T02:12:50.758Z,19.99
2018-06-04T02:13:50.735Z,19.99
2018-06-04T02:14:50.762Z,19.94
2018-06-04T02:15:50.935Z,19.93
2018-06-04T02:16:50.715Z,19.89
2018-06-04T02:17:50.706Z,19.8
2018-06-04T02:18:50.736Z,19.79
2018-06-04T02:19:50.748Z,19.79
2018-06-04T02:20:50.754Z,19.81
2018-06-04T02:21:51.040Z,19.82
2018-06-04T02:22:50.773Z,19.82
2018-06-04T02:23:50.703Z,19.81
2018-06-04T02:24:50.695Z,19.77
2018-06-04T02:25:50.694Z,19.77
2018-06-04T02:26:50.705Z,19.76
2018-06-04T02:27:50.702Z,19.73
2018-06-04T02:28:50.954Z,19.72
2018-06-04T02:29:50.698Z,19.67
2018-06-04T02:30:50.750Z,19.69
2018-06-04T02:31:50.710Z,19.72
2018-06-04T02:32:50.720Z,19.71
2018-06-04T02:33:50.739Z,19.72
2018-06-04T02:34:50.760Z,19.71
2018-06-04T02:35:50.743Z,19.68
2018-06-04T02:36:50.702Z,19.7
2018-06-04T02:37:50.772Z,19.68
2018-06-04T02:38:50.709Z,19.66
2018-06-04T02:39:50.839Z,19.66
2018-06-04T02:40:50.706Z,19.65
2018-06-04T02:41:50.791Z,19.66
2018-06-04T02:42:50.815Z,19.67
2018-06-04T02:43:50.728Z,19.64
2018-06-04T02:44:50.893Z,19.63
2018-06-04T02:45:50.737Z,19.62
2018-06-04T02:46:50.774Z,19.6
2018-06-04T02:47:50.703Z,19.63
2018-06-04T02:48:50.714Z,19.62
2018-06-04T02:49:51.434Z,19.62
2018-06-04T02:50:50.798Z,19.62
2018-06-04T02:51:50.701Z,19.62
2018-06-04T02:52:50.688Z,19.65
2018-06-04T02:53:50.706Z,19.62
2018-06-04T02:54:50.713Z,19.62
2018-06-04T02:55:50.759Z,19.61
2018-06-04T02:56:50.753Z,19.59
2018-06-04T02:57:50.730Z,19.58
2018-06-04T02:58:50.765Z,19.54
2018-06-04T02:59:50.732Z,19.54
2018-06-04T03:00:50.726Z,19.54
2018-06-04T03:01:50.736Z,19.55
2018-06-04T03:02:50.733Z,19.54
2018-06-04T03:03:50.686Z,19.54
2018-06-04T03:04:50.685Z,19.54
2018-06-04T03:05:50.691Z,19.55
2018-06-04T03:06:50.748Z,19.52
2018-06-04T03:07:50.692Z,19.52
2018-06-04T03:08:50.718Z,19.52
2018-06-04T03:09:50.704Z,19.52
2018-06-04T03:10:50.719Z,19.52
2018-06-04T03:11:50.713Z,19.51
2018-06-04T03:12:50.707Z,19.46
2018-06-04T03:13:50.709Z,19.45
2018-06-04T03:14:50.706Z,19.47
2018-06-04T03:15:51.328Z,19.45
2018-06-04T03:16:50.735Z,19.45
2018-06-04T03:17:50.731Z,19.43
2018-06-04T03:18:50.978Z,19.38
2018-06-04T03:19:51.136Z,19.38
2018-06-04T03:20:50.698Z,19.38
2018-06-04T03:21:50.669Z,19.38
2018-06-04T03:22:50.751Z,19.32
2018-06-04T03:23:50.662Z,19.31
2018-06-04T03:24:50.696Z,19.31
2018-06-04T03:25:50.716Z,19.29
2018-06-04T03:26:50.702Z,19.25
2018-06-04T03:27:50.734Z,19.25
2018-06-04T03:28:50.707Z,19.26
2018-06-04T03:29:50.674Z,19.27
2018-06-04T03:30:50.684Z,19.27
2018-06-04T03:31:50.717Z,19.26
2018-06-04T03:32:50.694Z,19.25
2018-06-04T03:33:51.013Z,19.23
2018-06-04T03:34:51.007Z,19.24
2018-06-04T03:35:50.714Z,19.22
2018-06-04T03:36:50.859Z,19.21
2018-06-04T03:37:50.679Z,19.21
2018-06-04T03:38:50.869Z,19.21
2018-06-04T03:39:50.717Z,19.2
2018-06-04T03:40:50.869Z,19.21
2018-06-04T03:41:50.746Z,19.18
2018-06-04T03:42:50.696Z,19.17
2018-06-04T03:43:50.701Z,19.16
2018-06-04T03:44:50.681Z,19.17
2018-06-04T03:45:50.786Z,19.15
2018-06-04T03:46:50.713Z,19.12
2018-06-04T03:47:50.649Z,19.13
2018-06-04T03:48:50.777Z,19.12
2018-06-04T03:49:50.679Z,19.1
2018-06-04T03:50:50.740Z,19.11
2018-06-04T03:51:50.709Z,19.11
2018-06-04T03:52:50.717Z,19.09
2018-06-04T03:53:50.669Z,19.08
2018-06-04T03:54:50.951Z,19.06
2018-06-04T03:55:50.679Z,19.09
2018-06-04T03:56:50.707Z,19.08
2018-06-04T03:57:50.671Z,19.09
2018-06-04T03:58:50.687Z,19.08
2018-06-04T03:59:50.880Z,19.09
2018-06-04T04:00:50.691Z,19.13
2018-06-04T04:01:51.307Z,19.11
2018-06-04T04:02:50.985Z,19.13
2018-06-04T04:03:50.673Z,19.13
2018-06-04T04:04:50.697Z,19.11
2018-06-04T04:05:50.706Z,19.14
2018-06-04T04:06:50.663Z,19.15
2018-06-04T04:07:50.691Z,19.15
2018-06-04T04:08:50.717Z,19.14
2018-06-04T04:09:50.705Z,19.18
2018-06-04T04:10:50.694Z,19.16
2018-06-04T04:11:50.687Z,19.16
2018-06-04T04:12:50.685Z,19.15
2018-06-04T04:13:50.705Z,19.14
2018-06-04T04:14:50.701Z,19.14
2018-06-04T04:15:50.736Z,19.14
2018-06-04T04:16:50.682Z,19.12
2018-06-04T04:17:50.695Z,19.11
2018-06-04T04:18:50.716Z,19.11
2018-06-04T04:19:50.669Z,19.1
2018-06-04T04:20:50.675Z,19.12
2018-06-04T04:21:50.675Z,19.15
2018-06-04T04:22:50.664Z,19.15
2018-06-04T04:23:50.698Z,19.12
2018-06-04T04:24:51.040Z,19.14
2018-06-04T04:25:50.664Z,19.14
2018-06-04T04:26:50.871Z,19.14
2018-06-04T04:27:51.866Z,19.14
2018-06-04T04:28:50.835Z,19.15
2018-06-04T04:29:50.709Z,19.17
2018-06-04T04:30:50.637Z,19.17
2018-06-04T04:31:50.673Z,19.17
2018-06-04T04:32:50.731Z,19.18
2018-06-04T04:33:50.683Z,19.19
2018-06-04T04:34:50.667Z,19.19
2018-06-04T04:35:50.703Z,19.2
2018-06-04T04:36:50.662Z,19.21
2018-06-04T04:37:51.351Z,19.24
2018-06-04T04:38:50.715Z,19.24
2018-06-04T04:39:50.696Z,19.26
2018-06-04T04:40:50.778Z,19.27
2018-06-04T04:41:50.658Z,19.31
2018-06-04T04:42:50.683Z,19.34
2018-06-04T04:43:50.657Z,19.36
2018-06-04T04:44:50.650Z,19.37
2018-06-04T04:45:50.769Z,19.37
2018-06-04T04:46:50.689Z,19.37
2018-06-04T04:47:50.904Z,19.37
2018-06-04T04:48:50.638Z,19.37
2018-06-04T04:49:50.637Z,19.34
2018-06-04T04:50:50.629Z,19.37
2018-06-04T04:51:50.664Z,19.42
2018-06-04T04:52:50.675Z,19.43
2018-06-04T04:53:50.657Z,19.43
2018-06-04T04:54:50.672Z,19.48
2018-06-04T04:55:50.701Z,19.49
2018-06-04T04:56:50.676Z,19.46
2018-06-04T04:57:50.704Z,19.42
2018-06-04T04:58:50.657Z,19.47
2018-06-04T04:59:50.829Z,19.48
2018-06-04T05:00:50.634Z,19.47
2018-06-04T05:01:50.998Z,19.48
2018-06-04T05:02:50.694Z,19.5
2018-06-04T05:03:50.656Z,19.51
2018-06-04T05:04:50.653Z,19.44
2018-06-04T05:05:50.653Z,19.43
2018-06-04T05:06:50.831Z,19.42
2018-06-04T05:07:50.648Z,19.42
2018-06-04T05:08:50.669Z,19.41
2018-06-04T05:09:50.750Z,19.41
2018-06-04T05:10:51.574Z,19.43
2018-06-04T05:11:50.676Z,19.41
2018-06-04T05:12:50.676Z,19.43
2018-06-04T05:13:50.653Z,19.47
2018-06-04T05:14:50.646Z,19.41
2018-06-04T05:15:50.737Z,19.46
2018-06-04T05:16:50.641Z,19.47
2018-06-04T05:17:50.863Z,19.48
2018-06-04T05:18:51.084Z,19.48
2018-06-04T05:19:50.640Z,19.5
2018-06-04T05:20:50.636Z,19.48
2018-06-04T05:21:50.631Z,19.44
2018-06-04T05:22:50.636Z,19.45
2018-06-04T05:23:50.914Z,19.39
2018-06-04T05:24:50.658Z,19.31
2018-06-04T05:25:50.637Z,19.36
2018-06-04T05:26:50.684Z,19.32
2018-06-04T05:27:50.637Z,19.35
2018-06-04T05:28:50.663Z,19.41
2018-06-04T05:29:50.633Z,19.44
2018-06-04T05:30:50.628Z,19.46
2018-06-04T05:31:51.358Z,19.47
2018-06-04T05:32:50.651Z,19.42
2018-06-04T05:33:50.913Z,19.48
2018-06-04T05:34:51.753Z,19.5
2018-06-04T05:35:50.812Z,19.56
2018-06-04T05:36:50.667Z,19.61
2018-06-04T05:37:50.735Z,19.59
2018-06-04T05:38:50.753Z,19.54
2018-06-04T05:39:50.702Z,19.53
2018-06-04T05:40:50.674Z,19.53
2018-06-04T05:41:50.710Z,19.55
2018-06-04T05:42:50.790Z,19.52
2018-06-04T05:43:50.727Z,19.52
2018-06-04T05:44:50.663Z,19.53
2018-06-04T05:45:50.627Z,19.58
2018-06-04T05:46:50.711Z,19.56
2018-06-04T05:47:50.642Z,19.58
2018-06-04T05:48:50.918Z,19.52
2018-06-04T05:49:50.640Z,19.56
2018-06-04T05:50:50.638Z,19.6
2018-06-04T05:51:50.661Z,19.65
2018-06-04T05:52:50.661Z,19.64
2018-06-04T05:53:50.662Z,19.57
2018-06-04T05:54:50.778Z,19.57
2018-06-04T05:55:50.604Z,19.58
2018-06-04T05:56:50.629Z,19.61
2018-06-04T05:57:50.680Z,19.67
2018-06-04T05:58:50.671Z,19.7
2018-06-04T05:59:50.657Z,19.72
2018-06-04T06:00:50.877Z,19.77
2018-06-04T06:01:51.290Z,19.76
2018-06-04T06:02:50.648Z,19.7
2018-06-04T06:03:50.791Z,19.72
2018-06-04T06:04:50.696Z,19.74
2018-06-04T06:05:50.642Z,19.76
2018-06-04T06:06:50.661Z,19.73
2018-06-04T06:07:50.684Z,19.76
2018-06-04T06:08:50.679Z,19.79
2018-06-04T06:09:50.702Z,19.79
2018-06-04T06:10:50.680Z,19.83
2018-06-04T06:11:50.744Z,19.84
2018-06-04T06:12:50.635Z,19.85
2018-06-04T06:13:50.620Z,19.9
2018-06-04T06:14:50.669Z,19.9
2018-06-04T06:15:50.875Z,19.9
2018-06-04T06:16:50.617Z,19.89
2018-06-04T06:17:50.755Z,19.91
2018-06-04T06:18:50.648Z,19.96
2018-06-04T06:19:51.117Z,19.96
2018-06-04T06:20:50.628Z,20.01
2018-06-04T06:21:50.640Z,20.03
2018-06-04T06:22:50.642Z,20.1
2018-06-04T06:23:50.607Z,20.16
2018-06-04T06:24:50.657Z,20.13
2018-06-04T06:25:50.629Z,20.16
2018-06-04T06:26:50.640Z,20.24
2018-06-04T06:27:50.619Z,20.23
2018-06-04T06:28:50.654Z,20.27
2018-06-04T06:29:50.669Z,20.25
2018-06-04T06:30:51.214Z,20.29
2018-06-04T06:31:50.632Z,20.33
2018-06-04T06:32:50.651Z,20.33
2018-06-04T06:33:50.924Z,20.36
2018-06-04T06:34:50.651Z,20.39
2018-06-04T06:35:50.673Z,20.42
2018-06-04T06:36:50.645Z,20.45
2018-06-04T06:37:50.732Z,20.44
2018-06-04T06:38:50.680Z,20.41
2018-06-04T06:39:50.591Z,20.45
2018-06-04T06:40:50.690Z,20.47
2018-06-04T06:41:50.653Z,20.44
2018-06-04T06:42:50.636Z,20.48
2018-06-04T06:43:50.624Z,20.48
2018-06-04T06:44:50.728Z,20.52
2018-06-04T06:45:51.247Z,20.52
2018-06-04T06:46:50.683Z,20.54
2018-06-04T06:47:50.591Z,20.59
2018-06-04T06:48:50.601Z,20.61
2018-06-04T06:49:50.657Z,20.65
2018-06-04T06:50:50.646Z,20.67
2018-06-04T06:51:50.665Z,20.73
2018-06-04T06:52:50.648Z,20.79
2018-06-04T06:53:50.704Z,20.84
2018-06-04T06:54:50.711Z,20.9
2018-06-04T06:55:50.629Z,20.93
2018-06-04T06:56:50.742Z,20.95
2018-06-04T06:57:50.596Z,20.96
2018-06-04T06:58:50.695Z,20.96
2018-06-04T06:59:50.733Z,21.02
2018-06-04T07:00:50.626Z,21.07
2018-06-04T07:01:50.900Z,21.14
2018-06-04T07:02:50.690Z,21.1
2018-06-04T07:03:50.609Z,21.13
2018-06-04T07:04:50.625Z,21.16
2018-06-04T07:05:50.705Z,21.13
2018-06-04T07:06:50.708Z,21.08
2018-06-04T07:07:50.581Z,21.09
2018-06-04T07:08:50.610Z,21.14
2018-06-04T07:09:50.692Z,21.2
2018-06-04T07:10:50.784Z,21.2
2018-06-04T07:11:50.652Z,21.24
2018-06-04T07:12:50.572Z,21.29
2018-06-04T07:13:50.605Z,21.34
2018-06-04T07:14:50.664Z,21.37
2018-06-04T07:15:50.673Z,21.4
2018-06-04T07:16:50.686Z,21.41
2018-06-04T07:17:50.610Z,21.36
2018-06-04T07:18:50.648Z,21.4
2018-06-04T07:19:50.590Z,21.41
2018-06-04T07:20:50.633Z,21.45
2018-06-04T07:21:50.668Z,21.49
2018-06-04T07:22:50.645Z,21.55
2018-06-04T07:23:50.590Z,21.62
2018-06-04T07:24:50.619Z,21.67
2018-06-04T07:25:50.705Z,21.71
2018-06-04T07:26:51.452Z,21.74
2018-06-04T07:27:50.717Z,21.79
2018-06-04T07:28:50.654Z,21.81
2018-06-04T07:29:50.640Z,21.85
2018-06-04T07:30:50.624Z,21.9
2018-06-04T07:31:50.605Z,21.95
2018-06-04T07:32:50.673Z,21.92
2018-06-04T07:33:50.617Z,21.95
2018-06-04T07:34:51.106Z,21.99
2018-06-04T07:35:50.560Z,22.03
2018-06-04T07:36:50.670Z,22.06
2018-06-04T07:37:50.604Z,22.05
2018-06-04T07:38:50.600Z,22.11
2018-06-04T07:39:50.579Z,22.13
2018-06-04T07:40:50.597Z,22.16
2018-06-04T07:41:50.628Z,22.16
2018-06-04T07:42:50.649Z,22.16
2018-06-04T07:43:56.425Z,22.17
2018-06-04T07:44:50.611Z,22.21
2018-06-04T07:45:50.593Z,22.23
2018-06-04T07:46:50.561Z,22.28
2018-06-04T07:47:50.657Z,22.31
2018-06-04T07:48:50.578Z,22.35
2018-06-04T07:49:50.833Z,22.34
2018-06-04T07:50:50.606Z,22.33
2018-06-04T07:51:50.566Z,22.34
2018-06-04T07:52:50.589Z,22.35
2018-06-04T07:53:50.569Z,22.39
2018-06-04T07:54:50.576Z,22.41
2018-06-04T07:55:50.584Z,22.4
2018-06-04T07:56:50.604Z,22.4
2018-06-04T07:57:50.639Z,22.42
2018-06-04T07:58:50.665Z,22.48
2018-06-04T07:59:50.564Z,22.49
2018-06-04T08:00:51.403Z,22.54
2018-06-04T08:01:50.622Z,22.59
2018-06-04T08:02:50.641Z,22.65
2018-06-04T08:03:50.574Z,22.67
2018-06-04T08:04:50.574Z,22.74
2018-06-04T08:05:50.588Z,22.76
2018-06-04T08:06:50.611Z,22.79
2018-06-04T08:07:50.574Z,22.78
2018-06-04T08:08:50.600Z,22.77
2018-06-04T08:09:50.605Z,22.79
2018-06-04T08:10:50.599Z,22.8
2018-06-04T08:11:50.647Z,22.82
2018-06-04T08:12:50.561Z,22.89
2018-06-04T08:13:50.614Z,22.93
2018-06-04T08:14:50.742Z,22.94
2018-06-04T08:15:50.748Z,22.99
2018-06-04T08:16:50.608Z,23.01
2018-06-04T08:17:50.609Z,23.06
2018-06-04T08:18:50.605Z,23.12
2018-06-04T08:19:50.581Z,23.17
2018-06-04T08:20:50.575Z,23.15
2018-06-04T08:21:50.587Z,23.22
2018-06-04T08:22:50.578Z,23.2
2018-06-04T08:23:50.903Z,23.2
2018-06-04T08:24:50.574Z,23.23
2018-06-04T08:25:50.604Z,23.3
2018-06-04T08:26:50.630Z,23.33
2018-06-04T08:27:50.564Z,23.37
2018-06-04T08:28:50.559Z,23.48
2018-06-04T08:29:50.548Z,23.55
2018-06-04T08:30:50.632Z,23.48
2018-06-04T08:31:50.627Z,23.47
2018-06-04T08:32:50.579Z,23.47
2018-06-04T08:33:50.549Z,23.47
2018-06-04T08:34:50.599Z,23.56
2018-06-04T08:35:50.556Z,23.7
2018-06-04T08:36:50.612Z,23.66
2018-06-04T08:37:50.572Z,23.62
2018-06-04T08:38:50.566Z,23.64
2018-06-04T08:39:50.564Z,23.66
2018-06-04T08:40:50.644Z,23.71
2018-06-04T08:41:50.755Z,23.74
2018-06-04T08:42:50.593Z,23.77
2018-06-04T08:43:50.550Z,23.78
2018-06-04T08:44:50.576Z,23.8
2018-06-04T08:45:50.968Z,23.87
2018-06-04T08:46:50.855Z,23.92
2018-06-04T08:47:50.708Z,23.9
2018-06-04T08:48:50.592Z,23.99
2018-06-04T08:49:50.589Z,24.08
2018-06-04T08:50:50.627Z,24.08
2018-06-04T08:51:50.601Z,24.06
2018-06-04T08:52:50.571Z,24.09
2018-06-04T08:53:50.566Z,24.2
2018-06-04T08:54:50.618Z,24.26
2018-06-04T08:55:50.583Z,24.16
2018-06-04T08:56:50.581Z,24.19
2018-06-04T08:57:50.571Z,24.21
2018-06-04T08:58:50.580Z,24.17
2018-06-04T08:59:50.558Z,24.19
2018-06-04T09:00:50.671Z,24.18
2018-06-04T09:01:50.577Z,24.17
2018-06-04T09:02:50.630Z,24.2
2018-06-04T09:03:50.688Z,24.22
2018-06-04T09:04:50.583Z,24.37
2018-06-04T09:05:50.630Z,24.33
2018-06-04T09:06:50.567Z,24.26
2018-06-04T09:07:50.756Z,24.27
2018-06-04T09:08:50.580Z,24.33
2018-06-04T09:09:51.052Z,24.4
2018-06-04T09:10:50.581Z,24.45
2018-06-04T09:11:50.559Z,24.51
2018-06-04T09:12:50.578Z,24.61
2018-06-04T09:13:50.631Z,24.71
2018-06-04T09:14:50.583Z,24.7
2018-06-04T09:15:50.659Z,24.7
2018-06-04T09:16:50.732Z,24.78
2018-06-04T09:17:50.572Z,24.91
2018-06-04T09:18:50.561Z,24.95
2018-06-04T09:19:50.550Z,24.9
2018-06-04T09:20:50.530Z,24.9
2018-06-04T09:21:50.575Z,24.95
2018-06-04T09:22:50.592Z,24.97
2018-06-04T09:23:50.579Z,24.96
2018-06-04T09:24:50.577Z,24.92
2018-06-04T09:25:50.575Z,24.92
2018-06-04T09:26:50.580Z,24.94
2018-06-04T09:27:50.546Z,24.94
2018-06-04T09:28:50.615Z,24.98
2018-06-04T09:29:50.551Z,25
2018-06-04T09:30:50.581Z,25.03
2018-06-04T09:31:50.551Z,25.11
2018-06-04T09:32:50.632Z,25.1
2018-06-04T09:33:50.656Z,25.08
2018-06-04T09:34:50.593Z,25.1
2018-06-04T09:35:50.551Z,25.23
2018-06-04T09:36:50.535Z,25.31
2018-06-04T09:37:50.582Z,25.32
2018-06-04T09:38:50.624Z,25.35
2018-06-04T09:39:50.565Z,25.39
2018-06-04T09:40:50.767Z,25.41
2018-06-04T09:41:50.563Z,25.45
2018-06-04T09:42:50.629Z,25.49
2018-06-04T09:43:50.552Z,25.48
2018-06-04T09:44:50.578Z,25.49
2018-06-04T09:45:50.595Z,25.52
2018-06-04T09:46:50.660Z,25.54
2018-06-04T09:47:50.536Z,25.57
2018-06-04T09:48:50.544Z,25.58
2018-06-04T09:49:50.695Z,25.59
2018-06-04T09:50:50.559Z,25.59
2018-06-04T09:51:50.552Z,25.6
2018-06-04T09:52:50.778Z,25.62
2018-06-04T09:53:51.215Z,25.61
2018-06-04T09:54:50.607Z,25.53
2018-06-04T09:55:50.571Z,25.58
2018-06-04T09:56:50.555Z,25.58
2018-06-04T09:57:50.729Z,25.73
2018-06-04T09:58:50.596Z,25.85
2018-06-04T09:59:50.601Z,25.94
2018-06-04T10:00:50.696Z,26.04
2018-06-04T10:01:50.562Z,25.94
2018-06-04T10:02:50.568Z,25.98
2018-06-04T10:03:50.758Z,26.03
2018-06-04T10:04:50.536Z,26.01
2018-06-04T10:05:50.559Z,25.99
2018-06-04T10:06:50.570Z,25.93
2018-06-04T10:07:50.584Z,25.92
2018-06-04T10:08:50.550Z,25.9
2018-06-04T10:09:50.596Z,25.91
2018-06-04T10:10:50.557Z,25.9
2018-06-04T10:11:50.555Z,25.94
2018-06-04T10:12:50.599Z,25.92
2018-06-04T10:13:50.545Z,25.96
2018-06-04T10:14:50.542Z,26.03
2018-06-04T10:15:50.559Z,26.03
2018-06-04T10:16:50.549Z,26.13
2018-06-04T10:17:50.566Z,26.15
2018-06-04T10:18:50.573Z,26.17
2018-06-04T10:19:50.620Z,26.27
2018-06-04T10:20:50.580Z,26.36
2018-06-04T10:21:50.583Z,26.31
2018-06-04T10:22:50.573Z,26.26
2018-06-04T10:23:50.602Z,26.26
2018-06-04T10:24:50.592Z,26.25
2018-06-04T10:25:50.577Z,26.43
2018-06-04T10:26:50.532Z,26.36
2018-06-04T10:27:51.010Z,26.41
2018-06-04T10:28:50.555Z,26.47
2018-06-04T10:29:50.798Z,26.53
2018-06-04T10:30:50.724Z,26.55
2018-06-04T10:31:50.545Z,26.6
2018-06-04T10:32:50.573Z,26.64
2018-06-04T10:33:50.602Z,26.66
2018-06-04T10:34:50.633Z,26.69
2018-06-04T10:35:50.612Z,26.73
2018-06-04T10:36:50.579Z,26.77
2018-06-04T10:37:50.643Z,26.82
2018-06-04T10:38:50.551Z,26.87
2018-06-04T10:39:50.540Z,26.93
2018-06-04T10:40:50.737Z,26.94
2018-06-04T10:41:50.552Z,26.92
2018-06-04T10:42:50.589Z,26.85
2018-06-04T10:43:50.549Z,26.87
2018-06-04T10:44:50.558Z,26.9
2018-06-04T10:45:50.547Z,26.92
2018-06-04T10:46:50.955Z,26.97
2018-06-04T10:47:50.578Z,27.02
2018-06-04T10:48:50.551Z,27.06
2018-06-04T10:49:50.561Z,27.11
2018-06-04T10:50:50.581Z,27.13
2018-06-04T10:51:50.565Z,27.16
2018-06-04T10:52:50.656Z,27.1
2018-06-04T10:53:50.668Z,27.11
2018-06-04T10:54:50.545Z,27.18
2018-06-04T10:55:50.697Z,27.23
2018-06-04T10:56:50.561Z,27.36
2018-06-04T10:57:50.523Z,27.32
2018-06-04T10:58:50.539Z,27.34
2018-06-04T10:59:50.510Z,27.33
2018-06-04T11:00:50.583Z,27.48
2018-06-04T11:01:50.542Z,27.61
2018-06-04T11:02:50.594Z,27.77
2018-06-04T11:03:50.537Z,27.83
2018-06-04T11:04:51.038Z,27.79
2018-06-04T11:05:50.623Z,27.76
2018-06-04T11:06:50.530Z,27.74
2018-06-04T11:07:50.587Z,27.76
2018-06-04T11:08:50.543Z,27.81
2018-06-04T11:09:50.639Z,27.93
2018-06-04T11:10:50.632Z,28.04
2018-06-04T11:11:50.510Z,27.98
2018-06-04T11:12:50.751Z,27.99
2018-06-04T11:13:50.545Z,28.09
2018-06-04T11:14:50.513Z,28.12
2018-06-04T11:15:51.210Z,28.07
2018-06-04T11:16:50.553Z,28.14
2018-06-04T11:17:50.518Z,28.19
2018-06-04T11:18:51.099Z,28.19
2018-06-04T11:19:50.518Z,28.25
2018-06-04T11:20:50.535Z,28.24
2018-06-04T11:21:50.504Z,28.25
2018-06-04T11:22:50.550Z,28.4
2018-06-04T11:23:50.540Z,28.37
2018-06-04T11:24:50.566Z,28.36
2018-06-04T11:25:50.847Z,28.41
2018-06-04T11:26:50.553Z,28.41
2018-06-04T11:27:50.548Z,28.43
2018-06-04T11:28:50.524Z,28.48
2018-06-04T11:29:50.558Z,28.55
2018-06-04T11:30:50.579Z,28.51
2018-06-04T11:31:50.551Z,28.56
2018-06-04T11:32:50.531Z,28.62
2018-06-04T11:33:50.539Z,28.7
2018-06-04T11:34:50.565Z,28.73
2018-06-04T11:35:50.530Z,28.74
2018-06-04T11:36:50.684Z,28.72
2018-06-04T11:37:50.668Z,28.74
2018-06-04T11:38:50.541Z,28.8
2018-06-04T11:39:50.658Z,28.89
2018-06-04T11:40:50.500Z,28.92
2018-06-04T11:41:50.539Z,28.88
2018-06-04T11:42:50.537Z,28.89
2018-06-04T11:43:51.060Z,28.9
2018-06-04T11:44:50.641Z,28.91
2018-06-04T11:45:50.626Z,28.96
2018-06-04T11:46:50.589Z,28.99
2018-06-04T11:47:50.519Z,29
2018-06-04T11:48:50.726Z,29.2
2018-06-04T11:49:50.654Z,29.27
2018-06-04T11:50:50.615Z,29.25
2018-06-04T11:51:50.589Z,29.19
2018-06-04T11:52:50.536Z,29.2
2018-06-04T11:53:50.537Z,29.17
2018-06-04T11:54:50.605Z,29.24
2018-06-04T11:55:50.626Z,29.22
2018-06-04T11:56:50.573Z,29.25
2018-06-04T11:57:50.574Z,29.17
2018-06-04T11:58:50.607Z,29.1
2018-06-04T11:59:50.565Z,29.2
2018-06-04T12:00:50.615Z,29.29
2018-06-04T12:01:50.529Z,29.33
2018-06-04T12:02:50.496Z,29.18
2018-06-04T12:03:50.620Z,29.3
2018-06-04T12:04:50.499Z,29.32
2018-06-04T12:05:50.856Z,29.35
2018-06-04T12:06:50.560Z,29.39
2018-06-04T12:07:50.677Z,29.31
2018-06-04T12:08:50.545Z,29.24
2018-06-04T12:09:50.524Z,29.33
2018-06-04T12:10:50.700Z,29.37
2018-06-04T12:11:50.915Z,29.45
2018-06-04T12:12:50.647Z,29.46
2018-06-04T12:13:50.545Z,29.53
2018-06-04T12:14:50.522Z,29.64
2018-06-04T12:15:50.524Z,29.7
2018-06-04T12:16:50.607Z,29.59
2018-06-04T12:17:50.638Z,29.61
2018-06-04T12:18:50.633Z,29.69
2018-06-04T12:19:50.580Z,29.75
2018-06-04T12:20:50.632Z,29.8
2018-06-04T12:21:50.526Z,29.87
2018-06-04T12:22:50.517Z,29.92
2018-06-04T12:23:50.640Z,29.97
2018-06-04T12:24:50.674Z,29.99
2018-06-04T12:25:50.511Z,30.04
2018-06-04T12:26:50.499Z,30
2018-06-04T12:27:50.487Z,29.92
2018-06-04T12:28:50.508Z,29.87
2018-06-04T12:29:50.567Z,29.82
2018-06-04T12:30:50.518Z,29.73
2018-06-04T12:31:50.510Z,29.63
2018-06-04T12:32:50.502Z,29.54
2018-06-04T12:33:50.477Z,29.43
2018-06-04T12:34:50.509Z,29.38
2018-06-04T12:35:50.501Z,29.37
2018-06-04T12:36:50.535Z,29.25
2018-06-04T12:37:50.502Z,29.24
2018-06-04T12:38:50.474Z,29.24
2018-06-04T12:39:50.486Z,29.28
2018-06-04T12:40:50.520Z,29.29
2018-06-04T12:41:50.496Z,29.31
2018-06-04T12:42:50.488Z,29.35
2018-06-04T12:43:50.492Z,29.36
2018-06-04T12:44:50.500Z,29.34
2018-06-04T12:45:50.512Z,29.36
2018-06-04T12:46:50.524Z,29.37
2018-06-04T12:47:50.496Z,29.31
2018-06-04T12:48:50.555Z,29.21
2018-06-04T12:49:50.488Z,29.08
2018-06-04T12:50:50.504Z,29.01
2018-06-04T12:51:50.653Z,29
2018-06-04T12:52:50.503Z,28.98
2018-06-04T12:53:50.517Z,28.95
2018-06-04T12:54:50.511Z,29
2018-06-04T12:55:50.517Z,29.05